createdAt,value
2023-04-18T00:00:31.643Z,11.88
2023-04-18T00:01:52.951Z,11.87
2023-04-18T00:03:15.895Z,11.85
2023-04-18T00:04:40.717Z,11.81
2023-04-18T00:06:03.635Z,11.83
2023-04-18T00:08:10.245Z,11.82
2023-04-18T00:09:35.823Z,11.75
2023-04-18T00:10:57.442Z,11.71
2023-04-18T00:12:21.065Z,11.74
2023-04-18T00:13:47.601Z,11.73
2023-04-18T00:15:11.682Z,11.73
2023-04-18T00:16:36.396Z,11.75
2023-04-18T00:18:00.772Z,11.75
2023-04-18T00:19:22.464Z,11.75
2023-04-18T00:20:48.650Z,11.75
2023-04-18T00:22:14.041Z,11.74
2023-04-18T00:23:39.994Z,11.74
2023-04-18T00:25:53.870Z,11.71
2023-04-18T00:27:45.100Z,11.70
2023-04-18T00:29:25.987Z,11.71
2023-04-18T00:30:51.883Z,11.68
2023-04-18T00:32:26.036Z,11.64
2023-04-18T00:34:44.804Z,11.62
2023-04-18T00:36:21.636Z,11.66
2023-04-18T00:37:44.002Z,11.71
2023-04-18T00:39:08.231Z,11.71
2023-04-18T00:40:32.417Z,11.72
2023-04-18T00:41:54.396Z,11.68
2023-04-18T00:43:20.521Z,11.72
2023-04-18T00:47:43.255Z,11.68
2023-04-18T00:49:27.370Z,11.67
2023-04-18T00:51:00.371Z,11.66
2023-04-18T00:56:27.746Z,11.55
2023-04-18T00:57:49.772Z,11.50
2023-04-18T00:59:12.083Z,11.57
2023-04-18T01:00:34.016Z,11.56
2023-04-18T01:02:02.401Z,11.56
2023-04-18T01:03:27.899Z,11.55
2023-04-18T01:05:01.520Z,11.54
2023-04-18T01:06:26.433Z,11.53
2023-04-18T01:07:55.536Z,11.51
2023-04-18T01:09:19.726Z,11.48
2023-04-18T01:10:43.650Z,11.50
2023-04-18T01:12:09.771Z,11.48
2023-04-18T01:13:30.814Z,11.47
2023-04-18T01:15:28.986Z,11.33
2023-04-18T01:17:10.930Z,11.38
2023-04-18T01:18:45.705Z,11.35
2023-04-18T01:21:52.467Z,11.33
2023-04-18T01:23:26.226Z,11.33
2023-04-18T01:26:52.131Z,11.31
2023-04-18T01:28:19.686Z,11.31
2023-04-18T01:29:47.004Z,11.30
2023-04-18T01:31:14.935Z,11.20
2023-04-18T01:32:41.156Z,11.28
2023-04-18T01:34:08.732Z,11.29
2023-04-18T01:35:33.366Z,11.28
2023-04-18T01:36:58.401Z,11.27
2023-04-18T01:38:23.803Z,11.26
2023-04-18T01:39:47.915Z,11.28
2023-04-18T01:41:10.751Z,11.27
2023-04-18T01:42:33.089Z,11.25
2023-04-18T01:43:55.340Z,11.26
2023-04-18T01:45:17.320Z,11.21
2023-04-18T01:46:40.137Z,11.21
2023-04-18T01:48:02.534Z,11.21
2023-04-18T01:49:25.064Z,11.20
2023-04-18T01:50:46.224Z,11.19
2023-04-18T01:52:08.713Z,11.17
2023-04-18T01:53:30.985Z,11.16
2023-04-18T01:54:58.118Z,11.14
2023-04-18T01:56:21.851Z,11.15
2023-04-18T01:57:46.735Z,11.09
2023-04-18T01:59:09.128Z,11.12
2023-04-18T02:00:31.308Z,11.12
2023-04-18T02:01:52.628Z,11.13
2023-04-18T02:03:14.920Z,11.11
2023-04-18T02:04:37.387Z,11.12
2023-04-18T02:05:59.838Z,11.12
2023-04-18T02:07:22.415Z,11.08
2023-04-18T02:08:44.465Z,11.08
2023-04-18T02:10:06.738Z,11.07
2023-04-18T02:11:29.983Z,11.04
2023-04-18T02:12:52.452Z,11.04
2023-04-18T02:14:15.391Z,11.04
2023-04-18T02:15:36.554Z,11.03
2023-04-18T02:16:59.195Z,11.02
2023-04-18T02:18:22.170Z,11.02
2023-04-18T02:19:44.516Z,11.03
2023-04-18T02:21:07.440Z,11.02
2023-04-18T02:22:28.522Z,11.03
2023-04-18T02:23:51.198Z,11.03
2023-04-18T02:25:19.120Z,11.04
2023-04-18T02:26:45.077Z,11.03
2023-04-18T02:28:06.431Z,11.03
2023-04-18T02:29:28.327Z,11.05
2023-04-18T02:32:46.074Z,10.91
2023-04-18T02:34:06.872Z,10.96
2023-04-18T02:35:29.390Z,10.97
2023-04-18T02:36:50.380Z,10.97
2023-04-18T02:38:13.879Z,10.97
2023-04-18T02:39:38.619Z,10.95
2023-04-18T02:41:00.674Z,10.97
2023-04-18T02:42:23.367Z,10.98
2023-04-18T02:43:47.705Z,10.97
2023-04-18T02:45:11.390Z,10.97
2023-04-18T02:46:33.226Z,10.94
2023-04-18T02:47:59.389Z,10.95
2023-04-18T02:49:21.508Z,10.96
2023-04-18T02:50:45.951Z,10.97
2023-04-18T02:52:08.602Z,10.97
2023-04-18T02:53:29.788Z,10.97
2023-04-18T02:54:52.159Z,10.98
2023-04-18T02:56:18.984Z,10.99
2023-04-18T02:58:03.171Z,10.99
2023-04-18T02:59:43.990Z,10.96
2023-04-18T03:01:21.248Z,10.97
2023-04-18T03:02:53.526Z,10.98
2023-04-18T03:04:30.957Z,10.96
2023-04-18T03:05:55.252Z,10.98
2023-04-18T03:07:17.885Z,10.98
2023-04-18T03:08:39.137Z,10.98
2023-04-18T03:10:01.637Z,10.99
2023-04-18T03:11:28.700Z,10.98
2023-04-18T03:12:50.491Z,10.99
2023-04-18T03:14:15.415Z,10.99
2023-04-18T03:15:43.789Z,10.98
2023-04-18T03:17:06.112Z,10.98
2023-04-18T03:18:34.438Z,10.98
2023-04-18T03:19:57.677Z,10.97
2023-04-18T03:21:18.821Z,10.98
2023-04-18T03:22:40.954Z,10.98
2023-04-18T03:24:02.282Z,10.96
2023-04-18T03:25:24.598Z,10.98
2023-04-18T03:26:47.518Z,10.97
2023-04-18T03:28:10.168Z,10.97
2023-04-18T03:29:32.920Z,10.97
2023-04-18T03:30:55.424Z,10.97
2023-04-18T03:32:18.568Z,10.96
2023-04-18T03:33:42.448Z,10.95
2023-04-18T03:35:05.289Z,10.96
2023-04-18T03:36:28.852Z,10.95
2023-04-18T03:37:51.158Z,10.96
2023-04-18T03:39:20.187Z,10.96
2023-04-18T03:40:42.332Z,10.97
2023-04-18T03:42:14.185Z,10.97
2023-04-18T03:43:37.096Z,10.98
2023-04-18T03:45:01.159Z,10.98
2023-04-18T03:46:25.118Z,10.99
2023-04-18T03:47:50.044Z,10.99
2023-04-18T03:49:12.565Z,11.00
2023-04-18T03:50:33.732Z,10.97
2023-04-18T03:51:57.113Z,11.00
2023-04-18T03:53:19.826Z,10.99
2023-04-18T03:54:40.940Z,10.98
2023-04-18T03:56:04.870Z,10.99
2023-04-18T03:57:58.523Z,10.97
2023-04-18T03:59:26.680Z,10.99
2023-04-18T04:00:52.611Z,10.99
2023-04-18T04:02:13.746Z,10.98
2023-04-18T04:03:38.602Z,10.98
2023-04-18T04:05:00.667Z,11.00
2023-04-18T04:06:22.944Z,10.97
2023-04-18T04:07:49.656Z,10.98
2023-04-18T04:09:11.869Z,10.98
2023-04-18T04:10:37.563Z,10.98
2023-04-18T04:12:03.228Z,10.97
2023-04-18T04:13:24.531Z,10.99
2023-04-18T04:14:46.524Z,10.99
2023-04-18T04:16:10.351Z,11.01
2023-04-18T04:17:33.350Z,11.01
2023-04-18T04:18:55.449Z,11.01
2023-04-18T04:20:24.881Z,11.02
2023-04-18T04:21:54.358Z,10.98
2023-04-18T04:23:17.546Z,11.00
2023-04-18T04:24:42.849Z,11.01
2023-04-18T04:26:05.820Z,11.02
2023-04-18T04:27:37.090Z,11.02
2023-04-18T04:29:00.711Z,11.04
2023-04-18T04:30:36.096Z,11.04
2023-04-18T04:32:00.460Z,11.07
2023-04-18T04:33:29.860Z,11.09
2023-04-18T04:34:58.028Z,11.07
2023-04-18T04:36:24.945Z,11.10
2023-04-18T04:37:52.379Z,11.12
2023-04-18T04:39:23.093Z,11.07
2023-04-18T04:41:02.629Z,11.10
2023-04-18T04:42:28.675Z,11.18
2023-04-18T04:44:04.559Z,11.19
2023-04-18T04:45:27.886Z,11.22
2023-04-18T04:46:50.828Z,11.24
2023-04-18T04:48:31.377Z,11.24
2023-04-18T04:49:53.405Z,11.25
2023-04-18T04:51:15.567Z,11.26
2023-04-18T04:52:40.354Z,11.29
2023-04-18T04:54:02.659Z,11.27
2023-04-18T04:55:25.354Z,11.33
2023-04-18T04:56:48.036Z,11.29
2023-04-18T04:58:10.552Z,11.34
2023-04-18T04:59:55.594Z,11.34
2023-04-18T05:01:18.213Z,11.42
2023-04-18T05:02:40.694Z,11.43
2023-04-18T05:04:13.850Z,11.44
2023-04-18T05:05:37.125Z,11.47
2023-04-18T05:07:00.425Z,11.45
2023-04-18T05:08:22.683Z,11.48
2023-04-18T05:09:44.987Z,11.50
2023-04-18T05:11:07.166Z,11.50
2023-04-18T05:12:32.640Z,11.52
2023-04-18T05:13:54.961Z,11.52
2023-04-18T05:15:17.029Z,11.48
2023-04-18T05:16:41.886Z,11.49
2023-04-18T05:18:04.093Z,11.49
2023-04-18T05:19:30.559Z,11.49
2023-04-18T05:20:55.342Z,11.48
2023-04-18T05:22:17.458Z,11.47
2023-04-18T05:23:38.682Z,11.47
2023-04-18T05:25:02.649Z,11.49
2023-04-18T05:26:25.173Z,11.49
2023-04-18T05:27:47.687Z,11.50
2023-04-18T05:29:13.790Z,11.51
2023-04-18T05:30:36.180Z,11.52
2023-04-18T05:31:58.279Z,11.53
2023-04-18T05:33:20.540Z,11.54
2023-04-18T05:34:43.704Z,11.52
2023-04-18T05:36:06.813Z,11.50
2023-04-18T05:37:27.904Z,11.55
2023-04-18T05:38:49.807Z,11.59
2023-04-18T05:40:17.241Z,11.62
2023-04-18T05:41:39.046Z,11.67
2023-04-18T05:43:00.589Z,11.65
2023-04-18T05:44:24.285Z,11.72
2023-04-18T05:45:46.695Z,11.77
2023-04-18T05:47:09.121Z,11.79
2023-04-18T05:48:31.383Z,11.82
2023-04-18T05:49:55.031Z,11.88
2023-04-18T05:51:17.175Z,11.90
2023-04-18T05:52:39.482Z,11.94
2023-04-18T05:54:01.735Z,11.96
2023-04-18T05:55:22.910Z,11.98
2023-04-18T05:56:45.305Z,11.98
2023-04-18T05:58:07.546Z,11.99
2023-04-18T05:59:29.565Z,12.00
2023-04-18T06:00:50.702Z,12.02
2023-04-18T06:02:14.450Z,12.03
2023-04-18T06:03:40.014Z,12.03
2023-04-18T06:05:03.928Z,12.03
2023-04-18T06:06:25.175Z,12.05
2023-04-18T06:07:48.238Z,12.03
2023-04-18T06:09:10.524Z,12.01
2023-04-18T06:10:32.741Z,12.00
2023-04-18T06:11:55.032Z,12.00
2023-04-18T06:13:16.635Z,11.95
2023-04-18T06:14:41.385Z,11.96
2023-04-18T06:16:03.615Z,11.94
2023-04-18T06:17:25.864Z,11.92
2023-04-18T06:18:48.320Z,11.90
2023-04-18T06:20:13.000Z,11.87
2023-04-18T06:21:34.925Z,11.83
2023-04-18T06:22:57.124Z,11.85
2023-04-18T06:24:19.396Z,11.86
2023-04-18T06:25:43.148Z,11.85
2023-04-18T06:27:14.961Z,11.87
2023-04-18T06:28:42.858Z,11.86
2023-04-18T06:30:09.855Z,11.89
2023-04-18T06:31:34.425Z,11.91
2023-04-18T06:32:55.626Z,11.92
2023-04-18T06:34:20.929Z,11.94
2023-04-18T06:35:44.543Z,11.94
2023-04-18T06:37:07.173Z,11.93
2023-04-18T06:38:29.416Z,11.95
2023-04-18T06:39:51.700Z,11.96
2023-04-18T06:41:17.354Z,11.97
2023-04-18T06:42:39.933Z,11.97
2023-04-18T06:44:10.986Z,11.93
2023-04-18T06:45:33.292Z,12.02
2023-04-18T06:46:54.826Z,12.01
2023-04-18T06:48:16.994Z,12.05
2023-04-18T06:49:38.793Z,12.06
2023-04-18T06:51:01.953Z,12.01
2023-04-18T06:52:24.169Z,12.05
2023-04-18T06:53:46.130Z,12.01
2023-04-18T06:55:09.988Z,12.05
2023-04-18T06:56:33.046Z,12.07
2023-04-18T06:57:56.906Z,12.07
2023-04-18T06:59:19.468Z,12.07
2023-04-18T07:00:41.938Z,12.07
2023-04-18T07:02:05.218Z,12.09
2023-04-18T07:03:27.318Z,12.12
2023-04-18T07:04:49.359Z,12.13
2023-04-18T07:06:38.984Z,12.12
2023-04-18T07:08:01.481Z,12.12
2023-04-18T07:09:30.643Z,12.14
2023-04-18T07:11:05.922Z,12.12
2023-04-18T07:12:33.858Z,12.12
2023-04-18T07:13:56.004Z,12.10
2023-04-18T07:15:18.590Z,12.11
2023-04-18T07:16:41.061Z,12.07
2023-04-18T07:19:06.738Z,12.09
2023-04-18T07:20:29.299Z,12.15
2023-04-18T07:21:58.896Z,12.16
2023-04-18T07:23:26.249Z,12.22
2023-04-18T07:25:04.023Z,12.35
2023-04-18T07:26:45.422Z,12.38
2023-04-18T07:28:07.699Z,12.45
2023-04-18T07:29:30.266Z,12.47
2023-04-18T07:31:04.691Z,12.56
2023-04-18T07:32:55.279Z,12.62
2023-04-18T07:36:25.534Z,12.62
2023-04-18T07:38:26.549Z,12.65
2023-04-18T07:39:53.547Z,12.80
2023-04-18T07:41:27.701Z,12.75
2023-04-18T07:43:48.082Z,12.78
2023-04-18T07:45:13.376Z,12.85
2023-04-18T07:46:38.728Z,13.01
2023-04-18T07:48:04.228Z,13.07
2023-04-18T07:49:29.919Z,13.19
2023-04-18T07:50:52.236Z,13.23
2023-04-18T07:52:36.369Z,13.29
2023-04-18T07:54:07.625Z,13.31
2023-04-18T07:55:32.666Z,13.32
2023-04-18T07:57:03.398Z,13.34
2023-04-18T07:59:36.020Z,13.24
2023-04-18T08:01:18.822Z,13.27
2023-04-18T08:03:02.114Z,13.25
2023-04-18T08:17:30.640Z,13.02
2023-04-18T08:19:10.579Z,13.02
2023-04-18T08:21:03.216Z,13.04
2023-04-18T08:22:30.862Z,13.09
2023-04-18T08:23:53.465Z,13.09
2023-04-18T08:25:16.409Z,13.11
2023-04-18T08:26:45.498Z,13.15
2023-04-18T08:28:07.731Z,13.14
2023-04-18T08:29:54.301Z,13.22
2023-04-18T08:32:12.257Z,13.22
2023-04-18T08:33:40.354Z,13.24
2023-04-18T08:36:04.534Z,13.23
2023-04-18T08:37:30.387Z,13.34
2023-04-18T08:39:32.504Z,13.42
2023-04-18T08:40:57.812Z,13.49
2023-04-18T08:45:21.140Z,13.51
2023-04-18T08:46:49.483Z,13.49
2023-04-18T08:48:14.740Z,13.49
2023-04-18T08:57:11.568Z,13.55
2023-04-18T08:59:05.452Z,13.57
2023-04-18T09:00:46.102Z,13.65
2023-04-18T09:02:12.361Z,13.65
2023-04-18T09:03:45.817Z,13.76
2023-04-18T09:05:22.460Z,13.78
2023-04-18T09:06:54.056Z,13.91
2023-04-18T09:08:31.410Z,14.05
2023-04-18T09:10:14.157Z,14.14
2023-04-18T09:11:38.735Z,14.25
2023-04-18T09:13:21.680Z,14.29
2023-04-18T09:15:14.909Z,14.32
2023-04-18T09:16:50.893Z,14.30
2023-04-18T09:28:08.246Z,14.40
2023-04-18T09:32:32.039Z,14.53
2023-04-18T09:35:18.009Z,14.55
2023-04-18T09:37:43.293Z,14.64
2023-04-18T09:39:31.333Z,14.84
2023-04-18T09:45:02.915Z,14.97
2023-04-18T09:53:05.590Z,15.48
2023-04-18T10:13:43.104Z,15.28
2023-04-18T10:35:47.150Z,14.62
2023-04-18T10:40:09.663Z,14.72
2023-04-18T10:42:39.673Z,14.83
2023-04-18T10:45:02.156Z,14.92
2023-04-18T10:46:31.650Z,14.98
2023-04-18T10:49:05.651Z,15.14
2023-04-18T10:54:03.474Z,16.85
2023-04-18T10:56:17.097Z,17.48
2023-04-18T10:58:11.788Z,18.26
2023-04-18T10:59:40.494Z,18.71
2023-04-18T11:01:44.676Z,18.77
2023-04-18T11:03:15.386Z,18.88
2023-04-18T11:04:47.566Z,18.89
2023-04-18T11:07:10.944Z,18.76
2023-04-18T11:09:27.505Z,18.75
2023-04-18T11:13:16.662Z,19.22
2023-04-18T11:15:16.626Z,19.47
2023-04-18T11:16:49.213Z,19.68
2023-04-18T11:21:21.605Z,19.69
2023-04-18T11:23:22.910Z,19.52
2023-04-18T11:25:41.285Z,19.42
2023-04-18T11:28:09.808Z,19.41
2023-04-18T11:32:49.838Z,19.13
2023-04-18T11:35:38.276Z,19.10
2023-04-18T11:40:36.780Z,18.77
2023-04-18T11:42:13.345Z,18.80
2023-04-18T11:43:35.867Z,18.68
2023-04-18T11:47:50.234Z,18.30
2023-04-18T11:49:44.151Z,18.04
2023-04-18T17:18:34.300Z,14.73
2023-04-18T17:20:05.327Z,14.68
2023-04-18T17:25:28.584Z,14.64
2023-04-18T17:27:50.850Z,14.59
2023-04-18T17:29:21.503Z,14.59
2023-04-18T17:30:51.711Z,14.56
2023-04-18T18:05:26.096Z,14.31
2023-04-18T18:06:55.607Z,14.31
2023-04-18T18:08:18.013Z,14.32
2023-04-18T18:09:41.605Z,14.31
2023-04-18T18:11:07.591Z,14.32
2023-04-18T18:13:03.252Z,14.25
2023-04-18T18:14:27.754Z,14.27
2023-04-18T18:18:22.348Z,14.25
2023-04-18T18:19:53.536Z,14.25
2023-04-18T18:21:17.961Z,14.21
2023-04-18T18:22:59.838Z,14.21
2023-04-18T18:24:22.268Z,14.21
2023-04-18T18:25:45.706Z,14.18
2023-04-18T18:27:19.601Z,14.22
2023-04-18T18:28:42.085Z,14.23
2023-04-18T18:30:10.765Z,14.25
2023-04-18T18:31:45.484Z,14.21
2023-04-18T18:33:23.555Z,14.18
2023-04-18T18:34:58.372Z,14.20
2023-04-18T18:36:25.251Z,14.20
2023-04-18T18:37:50.840Z,14.18
2023-04-18T18:39:25.512Z,14.13
2023-04-18T18:41:07.544Z,14.14
2023-04-18T18:42:33.020Z,14.16
2023-04-18T18:44:04.673Z,14.12
2023-04-18T18:45:32.840Z,14.09
2023-04-18T18:47:06.065Z,14.12
2023-04-18T18:48:39.498Z,14.17
2023-04-18T18:50:09.855Z,14.17
2023-04-18T18:54:38.871Z,14.08
2023-04-18T18:57:19.903Z,14.15
2023-04-18T18:58:50.531Z,14.12
2023-04-18T19:00:46.667Z,14.11
2023-04-18T19:02:31.674Z,14.08
2023-04-18T19:03:54.597Z,14.10
2023-04-18T19:05:29.007Z,14.07
2023-04-18T19:07:08.917Z,14.10
2023-04-18T19:08:31.457Z,14.12
2023-04-18T19:10:02.985Z,14.11
2023-04-18T19:11:58.039Z,14.12
2023-04-18T19:13:28.498Z,14.11
2023-04-18T19:14:51.337Z,14.08
2023-04-18T19:16:21.531Z,14.04
2023-04-18T19:17:44.477Z,14.05
2023-04-18T19:19:16.030Z,14.04
2023-04-18T19:21:01.880Z,14.11
2023-04-18T19:22:38.914Z,14.04
2023-04-18T19:24:12.176Z,14.03
2023-04-18T19:25:42.278Z,14.05
2023-04-18T19:27:06.067Z,14.11
2023-04-18T19:28:37.642Z,14.10
2023-04-18T19:30:34.470Z,14.07
2023-04-18T19:31:59.573Z,14.04
2023-04-18T19:33:24.286Z,14.09
2023-04-18T19:34:46.777Z,14.09
2023-04-18T19:36:09.329Z,14.09
2023-04-18T19:37:36.297Z,14.09
2023-04-18T19:38:58.334Z,14.09
2023-04-18T19:40:20.722Z,14.11
2023-04-18T19:41:44.409Z,14.08
2023-04-18T19:43:09.112Z,14.08
2023-04-18T19:44:42.032Z,13.98
2023-04-18T19:46:06.743Z,14.05
2023-04-18T19:47:32.348Z,14.08
2023-04-18T19:48:54.959Z,14.08
2023-04-18T19:50:23.589Z,14.06
2023-04-18T19:51:46.138Z,14.07
2023-04-18T19:53:08.313Z,14.06
2023-04-18T19:54:35.726Z,14.04
2023-04-18T19:55:58.519Z,14.07
2023-04-18T19:57:24.555Z,14.04
2023-04-18T19:58:47.089Z,14.07
2023-04-18T20:00:16.345Z,14.04
2023-04-18T20:01:44.028Z,14.02
2023-04-18T20:03:06.772Z,14.02
2023-04-18T20:04:33.960Z,14.03
2023-04-18T20:05:56.416Z,14.04
2023-04-18T20:07:18.531Z,14.03
2023-04-18T20:08:43.437Z,14.02
2023-04-18T20:10:06.843Z,14.02
2023-04-18T20:11:29.192Z,14.02
2023-04-18T20:12:52.885Z,14.00
2023-04-18T20:14:21.366Z,14.01
2023-04-18T20:15:44.302Z,14.01
2023-04-18T20:17:05.591Z,14.01
2023-04-18T20:18:27.796Z,13.93
2023-04-18T20:19:51.117Z,14.00
2023-04-18T20:21:13.535Z,13.99
2023-04-18T20:22:40.496Z,13.99
2023-04-18T20:24:03.776Z,14.00
2023-04-18T20:25:26.420Z,13.98
2023-04-18T20:26:47.856Z,13.98
2023-04-18T20:28:13.200Z,13.96
2023-04-18T20:29:38.240Z,13.95
2023-04-18T20:31:02.180Z,13.96
2023-04-18T20:32:24.411Z,13.98
2023-04-18T20:33:48.821Z,13.97
2023-04-18T20:35:10.270Z,13.96
2023-04-18T20:36:34.605Z,13.96
2023-04-18T20:37:56.238Z,13.90
2023-04-18T20:39:18.552Z,13.92
2023-04-18T20:40:45.066Z,13.92
2023-04-18T20:42:07.601Z,13.90
2023-04-18T20:43:37.610Z,13.90
2023-04-18T20:44:59.898Z,13.89
2023-04-18T20:46:21.247Z,13.87
2023-04-18T20:47:44.694Z,13.84
2023-04-18T20:49:10.428Z,13.87
2023-04-18T20:50:32.823Z,13.87
2023-04-18T20:51:56.630Z,13.87
2023-04-18T20:53:20.850Z,13.86
2023-04-18T20:54:43.160Z,13.86
2023-04-18T20:56:05.747Z,13.83
2023-04-18T20:57:27.970Z,13.85
2023-04-18T20:58:51.383Z,13.85
2023-04-18T21:00:14.604Z,13.83
2023-04-18T21:01:37.343Z,13.83
2023-04-18T21:02:59.895Z,13.81
2023-04-18T21:04:21.909Z,13.82
2023-04-18T21:05:44.314Z,13.75
2023-04-18T21:07:06.822Z,13.76
2023-04-18T21:08:30.001Z,13.76
2023-04-18T21:09:52.010Z,13.75
2023-04-18T21:11:15.280Z,13.75
2023-04-18T21:12:37.345Z,13.74
2023-04-18T21:13:59.763Z,13.74
2023-04-18T21:15:22.283Z,13.73
2023-04-18T21:16:49.768Z,13.72
2023-04-18T21:18:12.001Z,13.73
2023-04-18T21:19:37.190Z,13.71
2023-04-18T21:21:01.819Z,13.72
2023-04-18T21:22:25.699Z,13.71
2023-04-18T21:23:47.812Z,13.70
2023-04-18T21:25:10.877Z,13.65
2023-04-18T21:26:35.754Z,13.72
2023-04-18T21:27:57.679Z,13.71
2023-04-18T21:29:21.898Z,13.70
2023-04-18T21:30:44.303Z,13.68
2023-04-18T21:32:06.926Z,13.68
2023-04-18T21:33:29.081Z,13.68
2023-04-18T21:34:51.319Z,13.66
2023-04-18T21:36:12.522Z,13.65
2023-04-18T21:37:34.883Z,13.64
2023-04-18T21:38:58.105Z,13.61
2023-04-18T21:40:20.848Z,13.64
2023-04-18T21:41:43.168Z,13.64
2023-04-18T21:43:04.423Z,13.63
2023-04-18T21:44:28.036Z,13.55
2023-04-18T21:45:50.192Z,13.60
2023-04-18T21:47:12.287Z,13.60
2023-04-18T21:48:40.231Z,13.60
2023-04-18T21:50:03.491Z,13.56
2023-04-18T21:51:27.377Z,13.57
2023-04-18T21:52:49.822Z,13.55
2023-04-18T21:54:11.965Z,13.56
2023-04-18T21:55:36.227Z,13.55
2023-04-18T21:56:58.619Z,13.51
2023-04-18T21:58:19.790Z,13.54
2023-04-18T21:59:43.464Z,13.51
2023-04-18T22:01:04.842Z,13.51
2023-04-18T22:02:29.121Z,13.53
2023-04-18T22:03:50.834Z,13.51
2023-04-18T22:05:18.267Z,13.50
2023-04-18T22:06:41.683Z,13.47
2023-04-18T22:08:03.360Z,13.50
2023-04-18T22:09:25.746Z,13.49
2023-04-18T22:10:50.758Z,13.49
2023-04-18T22:12:16.111Z,13.41
2023-04-18T22:16:22.344Z,13.44
2023-04-18T22:17:45.046Z,13.42
2023-04-18T22:19:28.617Z,13.39
2023-04-18T22:24:55.206Z,13.24
2023-04-18T22:30:11.810Z,13.14
2023-04-18T22:31:03.901Z,13.11
2023-04-18T22:32:30.395Z,13.14
2023-04-18T22:34:01.601Z,13.18
2023-04-18T22:36:05.427Z,13.13
2023-04-18T22:38:13.827Z,13.08
2023-04-18T22:39:39.150Z,13.02
2023-04-18T22:41:08.160Z,13.07
2023-04-18T22:42:30.129Z,13.08
2023-04-18T22:43:54.852Z,13.07
2023-04-18T22:45:16.172Z,13.10
2023-04-18T22:46:39.622Z,13.04
2023-04-18T22:48:04.636Z,13.06
2023-04-18T22:49:26.307Z,13.08
2023-04-18T22:50:51.577Z,13.08
2023-04-18T22:52:14.355Z,13.08
2023-04-18T22:53:36.685Z,13.09
2023-04-18T22:54:57.822Z,13.02
2023-04-18T22:56:20.550Z,13.08
2023-04-18T22:57:42.239Z,13.06
2023-04-18T22:59:04.975Z,13.08
2023-04-18T23:00:26.139Z,13.08
2023-04-18T23:01:48.826Z,13.00
2023-04-18T23:03:11.720Z,13.03
2023-04-18T23:04:34.780Z,13.04
2023-04-18T23:05:57.107Z,13.00
2023-04-18T23:07:18.308Z,13.01
2023-04-18T23:08:40.703Z,12.96
2023-04-18T23:10:01.861Z,12.97
2023-04-18T23:11:24.506Z,12.96
2023-04-18T23:12:46.080Z,12.90
2023-04-18T23:14:08.735Z,12.93
2023-04-18T23:15:31.339Z,12.92
2023-04-18T23:16:52.991Z,12.86
2023-04-18T23:18:19.136Z,12.91
2023-04-18T23:19:40.588Z,12.88
2023-04-18T23:21:06.242Z,12.92
2023-04-18T23:22:29.612Z,12.91
2023-04-18T23:23:52.006Z,12.90
2023-04-18T23:25:13.127Z,12.89
2023-04-18T23:27:06.231Z,12.89
2023-04-18T23:28:52.945Z,12.86
2023-04-18T23:30:17.041Z,12.85
2023-04-18T23:32:11.684Z,12.81
2023-04-18T23:35:56.697Z,12.71
2023-04-18T23:37:21.210Z,12.69
2023-04-18T23:38:54.907Z,12.59
2023-04-18T23:40:16.953Z,12.63
2023-04-18T23:41:38.567Z,12.63
2023-04-18T23:43:00.995Z,12.58
2023-04-18T23:46:49.267Z,12.52
2023-04-18T23:48:11.542Z,12.55
2023-04-18T23:49:57.151Z,12.54
2023-04-18T23:51:18.460Z,12.51
2023-04-18T23:53:25.671Z,12.48
2023-04-18T23:56:55.687Z,12.44
2023-04-18T23:58:24.722Z,12.49
2023-04-18T23:59:49.382Z,12.44
