createdAt,value
2019-03-24T00:00:24.862Z,24.6
2019-03-24T00:01:14.065Z,24.4
2019-03-24T00:02:04.981Z,24.4
2019-03-24T00:02:54.747Z,24.3
2019-03-24T00:03:44.315Z,24.3
2019-03-24T00:04:34.344Z,24.2
2019-03-24T00:05:24.384Z,24.1
2019-03-24T00:06:15.572Z,24.1
2019-03-24T00:07:04.772Z,24
2019-03-24T00:07:56.719Z,24
2019-03-24T00:08:45.462Z,23.9
2019-03-24T00:09:35.810Z,23.9
2019-03-24T00:10:25.322Z,23.8
2019-03-24T00:11:15.042Z,23.8
2019-03-24T00:12:05.167Z,23.7
2019-03-24T00:12:55.266Z,23.7
2019-03-24T00:13:45.561Z,23.6
2019-03-24T00:14:36.466Z,23.6
2019-03-24T00:15:34.014Z,23.6
2019-03-24T00:16:15.792Z,23.5
2019-03-24T00:17:06.356Z,23.4
2019-03-24T00:17:55.064Z,23.4
2019-03-24T00:18:46.799Z,23.4
2019-03-24T00:19:36.259Z,23.3
2019-03-24T00:20:26.863Z,23.4
2019-03-24T00:21:15.798Z,23.6
2019-03-24T00:22:06.168Z,23.6
2019-03-24T00:22:55.726Z,23.7
2019-03-24T00:23:46.838Z,23.8
2019-03-24T00:24:36.323Z,23.9
2019-03-24T00:25:26.685Z,23.9
2019-03-24T00:26:16.742Z,24
2019-03-24T00:27:06.005Z,24.1
2019-03-24T00:27:56.345Z,24.3
2019-03-24T00:28:46.966Z,24.4
2019-03-24T00:29:36.398Z,24.5
2019-03-24T00:30:26.238Z,24.6
2019-03-24T00:31:17.146Z,24.8
2019-03-24T00:32:06.360Z,24.9
2019-03-24T00:32:56.948Z,24.9
2019-03-24T00:33:47.043Z,25.1
2019-03-24T00:34:36.278Z,25.2
2019-03-24T00:35:27.116Z,25.3
2019-03-24T00:36:16.691Z,25.4
2019-03-24T00:37:07.250Z,25.5
2019-03-24T00:37:57.839Z,25.6
2019-03-24T00:38:47.126Z,25.6
2019-03-24T00:39:37.438Z,25.6
2019-03-24T00:40:27.777Z,25.6
2019-03-24T00:41:17.555Z,25.6
2019-03-24T00:42:08.205Z,25.6
2019-03-24T00:42:57.120Z,25.6
2019-03-24T00:43:48.280Z,25.6
2019-03-24T00:44:37.795Z,25.5
2019-03-24T00:45:39.532Z,25.4
2019-03-24T00:46:17.622Z,25.3
2019-03-24T00:47:06.875Z,25.2
2019-03-24T00:47:58.349Z,25.1
2019-03-24T00:48:48.430Z,24.9
2019-03-24T00:49:38.137Z,24.9
2019-03-24T00:50:28.782Z,24.8
2019-03-24T00:51:17.979Z,24.7
2019-03-24T00:52:08.351Z,24.6
2019-03-24T00:52:57.827Z,24.5
2019-03-24T00:53:47.934Z,24.4
2019-03-24T00:54:37.692Z,24.4
2019-03-24T00:55:28.279Z,24.3
2019-03-24T00:56:18.087Z,24.3
2019-03-24T00:57:08.434Z,24.2
2019-03-24T00:57:58.749Z,24.2
2019-03-24T00:58:48.923Z,24.1
2019-03-24T00:59:39.459Z,24.1
2019-03-24T01:00:28.396Z,24
2019-03-24T01:01:19.001Z,23.9
2019-03-24T01:02:09.629Z,23.9
2019-03-24T01:02:59.126Z,23.8
2019-03-24T01:03:48.633Z,23.8
2019-03-24T01:04:39.781Z,23.8
2019-03-24T01:05:27.667Z,23.7
2019-03-24T01:06:18.264Z,23.6
2019-03-24T01:07:09.731Z,23.6
2019-03-24T01:08:00.041Z,23.6
2019-03-24T01:08:49.544Z,23.5
2019-03-24T01:09:39.081Z,23.5
2019-03-24T01:10:28.838Z,23.4
2019-03-24T01:11:19.723Z,23.4
2019-03-24T01:12:09.236Z,23.5
2019-03-24T01:12:59.866Z,23.6
2019-03-24T01:13:50.498Z,23.7
2019-03-24T01:14:39.986Z,23.8
2019-03-24T01:15:30.820Z,23.9
2019-03-24T01:16:20.175Z,23.9
2019-03-24T01:17:10.428Z,24
2019-03-24T01:18:01.880Z,24.1
2019-03-24T01:18:50.008Z,24.2
2019-03-24T01:19:40.310Z,24.3
2019-03-24T01:20:30.141Z,24.4
2019-03-24T01:21:19.648Z,24.6
2019-03-24T01:22:09.678Z,24.7
2019-03-24T01:23:00.183Z,24.8
2019-03-24T01:23:50.065Z,24.9
2019-03-24T01:24:40.961Z,25.1
2019-03-24T01:25:31.093Z,25.1
2019-03-24T01:26:20.547Z,25.3
2019-03-24T01:27:10.682Z,25.4
2019-03-24T01:28:00.658Z,25.4
2019-03-24T01:28:49.909Z,25.6
2019-03-24T01:29:41.042Z,25.6
2019-03-24T01:30:30.857Z,25.7
2019-03-24T01:31:20.897Z,25.7
2019-03-24T01:32:11.490Z,25.7
2019-03-24T01:33:00.727Z,25.7
2019-03-24T01:33:51.623Z,25.6
2019-03-24T01:34:41.130Z,25.6
2019-03-24T01:35:31.797Z,25.6
2019-03-24T01:36:21.548Z,25.6
2019-03-24T01:37:11.879Z,25.5
2019-03-24T01:38:01.641Z,25.4
2019-03-24T01:38:52.304Z,25.3
2019-03-24T01:39:42.073Z,25.2
2019-03-24T01:40:32.121Z,25.1
2019-03-24T01:41:22.464Z,24.9
2019-03-24T01:42:12.249Z,24.9
2019-03-24T01:43:02.055Z,24.8
2019-03-24T01:43:51.571Z,24.7
2019-03-24T01:44:41.601Z,24.6
2019-03-24T01:45:31.961Z,24.6
2019-03-24T01:46:21.174Z,24.4
2019-03-24T01:47:11.798Z,24.4
2019-03-24T01:48:03.219Z,24.4
2019-03-24T01:48:53.258Z,24.3
2019-03-24T01:49:43.036Z,24.2
2019-03-24T01:50:32.612Z,24.1
2019-03-24T01:51:22.908Z,24.1
2019-03-24T01:52:12.121Z,24
2019-03-24T01:53:03.038Z,23.9
2019-03-24T01:53:53.633Z,23.9
2019-03-24T01:54:42.901Z,23.9
2019-03-24T01:55:33.496Z,23.8
2019-03-24T01:56:23.528Z,23.8
2019-03-24T01:57:13.603Z,23.7
2019-03-24T01:58:03.122Z,23.7
2019-03-24T01:58:53.441Z,23.6
2019-03-24T01:59:43.226Z,23.6
2019-03-24T02:00:34.158Z,23.5
2019-03-24T02:01:22.806Z,23.4
2019-03-24T02:02:13.491Z,23.4
2019-03-24T02:03:03.501Z,23.4
2019-03-24T02:03:54.182Z,23.6
2019-03-24T02:04:44.210Z,23.6
2019-03-24T02:05:34.706Z,23.8
2019-03-24T02:06:23.043Z,23.8
2019-03-24T02:07:13.615Z,23.9
2019-03-24T02:08:03.848Z,24
2019-03-24T02:08:54.173Z,24.1
2019-03-24T02:09:44.013Z,24.2
2019-03-24T02:10:33.290Z,24.3
2019-03-24T02:11:24.655Z,24.4
2019-03-24T02:12:13.642Z,24.5
2019-03-24T02:13:03.747Z,24.6
2019-03-24T02:13:54.253Z,24.8
2019-03-24T02:14:44.440Z,24.9
2019-03-24T02:15:34.464Z,24.9
2019-03-24T02:16:24.232Z,24.9
2019-03-24T02:17:13.759Z,24.9
2019-03-24T02:18:04.382Z,24.9
2019-03-24T02:18:54.724Z,25
2019-03-24T02:19:43.951Z,25
2019-03-24T02:20:34.049Z,25
2019-03-24T02:21:24.482Z,24.9
2019-03-24T02:22:14.398Z,25
2019-03-24T02:23:04.923Z,25.1
2019-03-24T02:23:54.516Z,25.1
2019-03-24T02:24:45.417Z,25.2
2019-03-24T02:25:34.134Z,25.3
2019-03-24T02:26:23.916Z,25.4
2019-03-24T02:27:14.770Z,25.4
2019-03-24T02:28:04.896Z,25.5
2019-03-24T02:28:54.670Z,25.6
2019-03-24T02:29:43.918Z,25.7
2019-03-24T02:30:34.969Z,25.8
2019-03-24T02:31:25.300Z,25.8
2019-03-24T02:32:15.552Z,25.9
2019-03-24T02:33:05.099Z,25.9
2019-03-24T02:33:55.420Z,25.9
2019-03-24T02:34:44.935Z,25.9
2019-03-24T02:35:35.061Z,25.9
2019-03-24T02:36:24.031Z,25.9
2019-03-24T02:37:14.835Z,25.9
2019-03-24T02:38:05.116Z,25.8
2019-03-24T02:38:55.786Z,25.8
2019-03-24T02:39:46.309Z,25.7
2019-03-24T02:40:35.309Z,25.6
2019-03-24T02:41:26.119Z,25.4
2019-03-24T02:42:16.178Z,25.3
2019-03-24T02:43:06.045Z,25.1
2019-03-24T02:43:55.509Z,25.1
2019-03-24T02:44:45.851Z,24.9
2019-03-24T02:45:36.454Z,24.9
2019-03-24T02:46:31.441Z,24.8
2019-03-24T02:47:16.123Z,24.8
2019-03-24T02:48:06.748Z,24.6
2019-03-24T02:48:56.973Z,24.6
2019-03-24T02:49:45.693Z,24.6
2019-03-24T02:50:36.201Z,24.5
2019-03-24T02:51:26.954Z,24.4
2019-03-24T02:52:17.255Z,24.4
2019-03-24T02:53:07.041Z,24.3
2019-03-24T02:53:56.453Z,24.3
2019-03-24T02:54:47.743Z,24.2
2019-03-24T02:55:36.897Z,24.1
2019-03-24T02:56:27.161Z,24.1
2019-03-24T02:57:17.063Z,24.1
2019-03-24T02:58:07.582Z,24
2019-03-24T02:58:57.724Z,24.1
2019-03-24T02:59:48.245Z,24.1
2019-03-24T03:00:37.750Z,24.2
2019-03-24T03:01:28.058Z,24.3
2019-03-24T03:02:18.152Z,24.3
2019-03-24T03:03:07.169Z,24.4
2019-03-24T03:03:58.845Z,24.4
2019-03-24T03:07:28.414Z,24.8
2019-03-24T03:08:18.271Z,25
2019-03-24T03:09:07.745Z,25.1
2019-03-24T03:09:58.829Z,25.3
2019-03-24T03:10:48.417Z,25.4
2019-03-24T03:11:39.447Z,25.4
2019-03-24T03:12:28.302Z,25.5
2019-03-24T03:13:18.487Z,25.6
2019-03-24T03:14:08.592Z,25.8
2019-03-24T03:14:58.836Z,25.8
2019-03-24T03:15:49.554Z,25.9
2019-03-24T03:16:45.678Z,25.9
2019-03-24T03:17:29.746Z,26.1
2019-03-24T03:18:18.862Z,26.1
2019-03-24T03:19:09.511Z,26.1
2019-03-24T03:20:01.127Z,26.1
2019-03-24T03:20:50.451Z,26.1
2019-03-24T03:21:39.984Z,26.1
2019-03-24T03:22:29.747Z,26
2019-03-24T03:23:20.095Z,25.9
2019-03-24T03:24:10.412Z,25.9
2019-03-24T03:24:59.961Z,25.8
2019-03-24T03:25:49.692Z,25.7
2019-03-24T03:26:40.255Z,25.6
2019-03-24T03:27:29.207Z,25.4
2019-03-24T03:28:20.667Z,25.3
2019-03-24T03:29:10.286Z,25.2
2019-03-24T03:29:59.958Z,25.1
2019-03-24T03:30:51.127Z,25
2019-03-24T03:31:41.091Z,24.9
2019-03-24T03:32:30.642Z,24.9
2019-03-24T03:33:20.950Z,24.8
2019-03-24T03:34:11.779Z,24.8
2019-03-24T03:35:01.960Z,24.7
2019-03-24T03:35:51.082Z,24.7
2019-03-24T03:36:41.446Z,24.7
2019-03-24T03:37:31.084Z,24.6
2019-03-24T03:38:21.928Z,24.5
2019-03-24T03:39:11.562Z,24.4
2019-03-24T03:40:06.872Z,24.4
2019-03-24T03:40:51.984Z,24.3
2019-03-24T03:41:41.673Z,24.2
2019-03-24T03:42:31.781Z,24.2
2019-03-24T03:43:21.511Z,24.1
2019-03-24T03:44:11.315Z,24.2
2019-03-24T03:45:02.001Z,24.3
2019-03-24T03:45:51.733Z,24.4
2019-03-24T03:46:56.354Z,24.4
2019-03-24T03:47:31.000Z,24.5
2019-03-24T03:48:22.170Z,24.5
2019-03-24T03:49:12.338Z,24.6
2019-03-24T03:50:02.175Z,24.6
2019-03-24T03:50:52.113Z,24.8
2019-03-24T03:51:41.871Z,24.9
2019-03-24T03:52:31.584Z,25
2019-03-24T03:53:22.278Z,25.1
2019-03-24T03:54:12.484Z,25.2
2019-03-24T03:55:02.767Z,25.3
2019-03-24T03:55:52.578Z,25.4
2019-03-24T03:56:41.773Z,25.6
2019-03-24T03:57:32.277Z,25.6
2019-03-24T03:58:22.321Z,25.7
2019-03-24T03:59:12.145Z,25.8
2019-03-24T04:00:03.135Z,25.9
2019-03-24T04:00:53.157Z,26
2019-03-24T04:01:42.574Z,26.1
2019-03-24T04:02:33.189Z,26.1
2019-03-24T04:03:23.205Z,26.1
2019-03-24T04:04:12.864Z,26.2
2019-03-24T04:05:02.623Z,26.2
2019-03-24T04:05:52.632Z,26.1
2019-03-24T04:06:41.605Z,26.1
2019-03-24T04:07:31.810Z,26.1
2019-03-24T04:08:23.422Z,26.1
2019-03-24T04:09:12.953Z,26
2019-03-24T04:10:03.107Z,25.9
2019-03-24T04:10:53.525Z,25.9
2019-03-24T04:11:43.017Z,25.8
2019-03-24T04:12:33.883Z,25.6
2019-03-24T04:13:23.149Z,25.4
2019-03-24T04:14:13.996Z,25.4
2019-03-24T04:15:03.863Z,25.3
2019-03-24T04:15:53.359Z,25.2
2019-03-24T04:16:43.682Z,25.1
2019-03-24T04:17:33.741Z,25
2019-03-24T04:18:23.362Z,24.9
2019-03-24T04:19:13.290Z,24.9
2019-03-24T04:20:04.335Z,24.8
2019-03-24T04:20:54.511Z,24.8
2019-03-24T04:21:43.741Z,24.7
2019-03-24T04:22:34.664Z,24.7
2019-03-24T04:23:24.756Z,24.6
2019-03-24T04:24:14.493Z,24.5
2019-03-24T04:25:04.815Z,24.4
2019-03-24T04:25:54.240Z,24.4
2019-03-24T04:26:44.408Z,24.3
2019-03-24T04:27:35.036Z,24.2
2019-03-24T04:28:23.243Z,24.2
2019-03-24T04:29:14.123Z,24.1
2019-03-24T04:30:02.577Z,24.3
2019-03-24T04:30:54.208Z,24.4
2019-03-24T04:31:45.347Z,24.4
2019-03-24T04:32:34.633Z,24.5
2019-03-24T04:33:24.423Z,24.6
2019-03-24T04:34:14.296Z,24.6
2019-03-24T04:35:04.432Z,24.7
2019-03-24T04:35:55.260Z,24.8
2019-03-24T04:36:44.545Z,24.9
2019-03-24T04:37:38.005Z,25
2019-03-24T04:38:25.472Z,25.1
2019-03-24T04:39:15.293Z,25.2
2019-03-24T04:40:04.973Z,25.3
2019-03-24T04:40:54.152Z,25.4
2019-03-24T04:41:45.140Z,25.6
2019-03-24T04:42:34.189Z,25.6
2019-03-24T04:43:25.140Z,25.8
2019-03-24T04:44:15.899Z,25.8
2019-03-24T04:45:05.426Z,25.9
2019-03-24T04:45:55.379Z,25.9
2019-03-24T04:46:44.696Z,25.9
2019-03-24T04:47:35.566Z,25.8
2019-03-24T04:48:25.116Z,25.8
2019-03-24T04:49:15.897Z,25.8
2019-03-24T04:50:06.063Z,25.8
2019-03-24T04:50:56.154Z,25.8
2019-03-24T04:51:45.326Z,25.7
2019-03-24T04:52:36.217Z,25.7
2019-03-24T04:53:27.330Z,25.8
2019-03-24T04:54:15.224Z,25.8
2019-03-24T04:55:05.886Z,25.9
2019-03-24T04:55:55.106Z,25.9
2019-03-24T04:56:46.244Z,26.1
2019-03-24T04:57:36.516Z,26.1
2019-03-24T04:58:25.835Z,26.2
2019-03-24T04:59:15.361Z,26.3
2019-03-24T05:00:06.466Z,26.3
2019-03-24T05:00:56.676Z,26.4
2019-03-24T05:01:45.237Z,26.3
2019-03-24T05:02:36.776Z,26.3
2019-03-24T05:03:27.018Z,26.3
2019-03-24T05:04:16.675Z,26.3
2019-03-24T05:05:07.534Z,26.3
2019-03-24T05:05:56.688Z,26.3
2019-03-24T05:06:47.250Z,26.2
2019-03-24T05:07:36.475Z,26.1
2019-03-24T05:08:27.125Z,26
2019-03-24T05:09:17.688Z,25.9
2019-03-24T05:10:07.500Z,25.8
2019-03-24T05:10:56.717Z,25.6
2019-03-24T05:11:47.068Z,25.5
2019-03-24T05:12:36.557Z,25.4
2019-03-24T05:13:27.172Z,25.3
2019-03-24T05:14:17.797Z,25.2
2019-03-24T05:15:07.398Z,25.2
2019-03-24T05:15:57.478Z,25.1
2019-03-24T05:16:47.405Z,25
2019-03-24T05:17:37.488Z,24.9
2019-03-24T05:18:27.807Z,24.9
2019-03-24T05:19:17.883Z,24.8
2019-03-24T05:20:08.145Z,24.8
2019-03-24T05:20:56.882Z,24.8
2019-03-24T05:21:48.554Z,24.7
2019-03-24T05:22:38.399Z,24.6
2019-03-24T05:23:27.829Z,24.6
2019-03-24T05:24:17.989Z,24.5
2019-03-24T05:25:08.372Z,24.4
2019-03-24T05:25:58.378Z,24.4
2019-03-24T05:26:48.629Z,24.3
2019-03-24T05:27:39.000Z,24.4
2019-03-24T05:28:28.015Z,24.5
2019-03-24T05:29:18.817Z,24.6
2019-03-24T05:30:08.884Z,24.7
2019-03-24T05:30:58.647Z,24.8
2019-03-24T05:31:49.001Z,24.8
2019-03-24T05:32:39.317Z,24.9
2019-03-24T05:33:28.621Z,24.9
2019-03-24T05:34:18.910Z,25
2019-03-24T05:35:10.437Z,25.1
2019-03-24T05:35:58.844Z,25.3
2019-03-24T05:36:49.349Z,25.4
2019-03-24T05:37:38.884Z,25.4
2019-03-24T05:38:29.252Z,25.6
2019-03-24T05:39:18.791Z,25.7
2019-03-24T05:40:08.578Z,25.8
2019-03-24T05:40:59.716Z,25.9
2019-03-24T05:41:49.474Z,26
2019-03-24T05:42:39.351Z,26.1
2019-03-24T05:43:30.196Z,26.2
2019-03-24T05:44:20.033Z,26.3
2019-03-24T05:45:10.336Z,26.3
2019-03-24T05:46:00.871Z,26.3
2019-03-24T05:46:49.523Z,26.4
2019-03-24T05:47:43.986Z,26.4
2019-03-24T05:48:30.831Z,26.3
2019-03-24T05:49:20.245Z,26.3
2019-03-24T05:50:10.057Z,26.3
2019-03-24T05:51:00.975Z,26.3
2019-03-24T05:51:50.413Z,26.3
2019-03-24T05:52:40.521Z,26.1
2019-03-24T05:53:30.871Z,26
2019-03-24T05:54:20.373Z,25.9
2019-03-24T05:55:10.433Z,25.8
2019-03-24T05:56:01.335Z,25.6
2019-03-24T05:56:50.270Z,25.5
2019-03-24T05:57:41.168Z,25.4
2019-03-24T05:58:31.525Z,25.3
2019-03-24T05:59:21.312Z,25.3
2019-03-24T06:00:11.412Z,25.2
2019-03-24T06:01:01.137Z,25.1
2019-03-24T06:01:51.433Z,25
2019-03-24T06:02:40.986Z,25
2019-03-24T06:05:28.374Z,24.8
2019-03-24T06:06:18.180Z,24.8
2019-03-24T06:07:08.807Z,24.7
2019-03-24T06:07:58.870Z,24.6
2019-03-24T06:08:49.703Z,24.6
2019-03-24T06:09:39.277Z,24.5
2019-03-24T06:10:28.790Z,24.4
2019-03-24T06:11:18.280Z,24.4
2019-03-24T06:12:08.332Z,24.4
2019-03-24T06:12:59.547Z,24.5
2019-03-24T06:13:48.852Z,24.6
2019-03-24T06:14:39.557Z,24.6
2019-03-24T06:15:29.104Z,24.8
2019-03-24T06:16:19.186Z,24.8
2019-03-24T06:17:09.859Z,24.9
2019-03-24T06:17:59.576Z,24.9
2019-03-24T06:18:49.121Z,25
2019-03-24T06:19:38.584Z,25.1
2019-03-24T06:20:29.809Z,25.2
2019-03-24T06:21:19.499Z,25.4
2019-03-24T06:22:09.929Z,25.6
2019-03-24T06:22:59.163Z,25.6
2019-03-24T06:23:49.751Z,25.7
2019-03-24T06:24:40.109Z,25.8
2019-03-24T06:25:30.224Z,25.9
2019-03-24T06:26:20.214Z,26
2019-03-24T06:27:09.785Z,26.1
2019-03-24T06:28:00.634Z,26.2
2019-03-24T07:05:28.328Z,24.9
2019-03-24T07:06:17.307Z,25
2019-03-24T07:07:09.048Z,25.1
2019-03-24T07:07:59.365Z,25.3
2019-03-24T07:08:48.054Z,25.4
2019-03-24T07:09:38.108Z,25.5
2019-03-24T07:10:28.734Z,25.6
2019-03-24T07:11:20.854Z,25.8
2019-03-24T07:12:08.817Z,25.9
2019-03-24T07:12:59.735Z,25.9
2019-03-24T07:13:49.513Z,26.1
2019-03-24T07:14:39.007Z,26.1
2019-03-24T07:15:28.787Z,26.1
2019-03-24T07:16:21.687Z,26.1
2019-03-24T07:17:09.726Z,26.1
2019-03-24T07:18:09.527Z,26.1
2019-03-24T07:18:49.032Z,26.1
2019-03-24T07:19:39.084Z,26.1
2019-03-24T07:20:30.012Z,26.1
2019-03-24T07:21:19.777Z,25.9
2019-03-24T07:22:11.874Z,25.9
2019-03-24T07:22:59.897Z,25.8
2019-03-24T07:23:49.654Z,25.6
2019-03-24T07:24:39.994Z,25.6
2019-03-24T07:25:29.509Z,25.4
2019-03-24T07:26:20.384Z,25.4
2019-03-24T07:27:09.911Z,25.3
2019-03-24T07:27:59.967Z,25.3
2019-03-24T07:28:49.476Z,25.1
2019-03-24T07:29:41.725Z,25.1
2019-03-24T07:30:30.742Z,25.1
2019-03-24T07:31:20.243Z,25
2019-03-24T07:32:10.289Z,24.9
2019-03-24T07:33:00.643Z,24.9
2019-03-24T07:33:50.114Z,24.9
2019-03-24T07:34:39.916Z,24.8
2019-03-24T07:35:30.793Z,24.8
2019-03-24T07:36:20.336Z,24.8
2019-03-24T07:37:10.920Z,24.7
2019-03-24T07:38:01.530Z,24.7
2019-03-24T07:38:51.048Z,24.6
2019-03-24T07:39:40.834Z,24.6
2019-03-24T07:40:29.791Z,24.6
2019-03-24T07:41:20.698Z,24.6
2019-03-24T07:42:12.843Z,24.5
2019-03-24T07:43:00.831Z,24.5
2019-03-24T07:43:51.138Z,24.4
2019-03-24T07:44:40.618Z,24.4
2019-03-24T07:45:31.249Z,24.4
2019-03-24T07:46:21.856Z,24.3
2019-03-24T07:47:11.903Z,24.3
2019-03-24T07:48:01.815Z,24.3
2019-03-24T07:48:52.040Z,24.3
2019-03-24T07:49:41.055Z,24.2
2019-03-24T07:50:31.603Z,24.2
2019-03-24T07:51:21.930Z,24.1
2019-03-24T07:52:12.013Z,24.1
2019-03-24T07:53:01.756Z,24.1
2019-03-24T07:53:52.392Z,24.1
2019-03-24T07:54:42.180Z,24
2019-03-24T07:55:32.003Z,24
2019-03-24T07:56:21.755Z,23.9
2019-03-24T07:57:11.655Z,23.9
2019-03-24T07:58:03.008Z,23.9
2019-03-24T07:58:53.325Z,23.9
2019-03-24T07:59:42.577Z,23.8
2019-03-24T08:00:32.590Z,23.8
2019-03-24T08:01:22.102Z,23.8
2019-03-24T08:02:12.724Z,23.8
2019-03-24T08:03:03.160Z,23.8
2019-03-24T08:03:52.004Z,23.7
2019-03-24T08:04:42.907Z,23.7
2019-03-24T08:05:33.302Z,23.7
2019-03-24T08:06:23.299Z,23.6
2019-03-24T08:07:13.397Z,23.6
2019-03-24T08:08:02.887Z,23.6
2019-03-24T08:08:52.924Z,23.6
2019-03-24T08:09:44.487Z,23.5
2019-03-24T08:10:32.771Z,23.6
2019-03-24T08:11:23.149Z,23.5
2019-03-24T08:12:12.647Z,23.5
2019-03-24T08:13:04.099Z,23.4
2019-03-24T08:14:00.512Z,23.4
2019-03-24T08:14:44.167Z,23.4
2019-03-24T08:15:33.789Z,23.4
2019-03-24T08:16:23.262Z,23.3
2019-03-24T08:17:13.246Z,23.3
2019-03-24T08:18:03.861Z,23.3
2019-03-24T08:18:53.656Z,23.3
2019-03-24T08:19:43.503Z,23.3
2019-03-24T08:20:33.371Z,23.3
2019-03-24T08:21:23.043Z,23.2
2019-03-24T08:22:13.440Z,23.2
2019-03-24T08:23:04.526Z,23.2
2019-03-24T08:23:54.016Z,23.1
2019-03-24T08:24:44.141Z,23.1
2019-03-24T08:25:32.561Z,23.1
2019-03-24T08:26:23.212Z,23.1
2019-03-24T08:27:13.801Z,23.1
2019-03-24T08:28:03.861Z,23.1
2019-03-24T08:28:54.658Z,23
2019-03-24T08:29:45.338Z,23
2019-03-24T08:30:36.341Z,23
2019-03-24T08:31:25.185Z,22.9
2019-03-24T08:32:14.370Z,22.9
2019-03-24T08:33:04.748Z,22.9
2019-03-24T08:33:55.053Z,22.9
2019-03-24T08:34:44.811Z,22.9
2019-03-24T08:35:35.754Z,22.9
2019-03-24T08:36:24.955Z,22.9
2019-03-24T08:37:15.061Z,22.8
2019-03-24T08:38:05.115Z,22.8
2019-03-24T08:38:55.953Z,22.8
2019-03-24T08:39:45.765Z,22.7
2019-03-24T08:40:35.817Z,22.7
2019-03-24T08:41:24.745Z,22.6
2019-03-24T08:42:15.652Z,22.6
2019-03-24T08:43:05.976Z,22.6
2019-03-24T08:43:56.331Z,22.5
2019-03-24T08:44:46.112Z,22.5
2019-03-24T08:45:35.594Z,22.4
2019-03-24T08:46:25.377Z,22.4
2019-03-24T08:47:16.002Z,22.4
2019-03-24T08:48:05.795Z,22.4
2019-03-24T08:48:56.384Z,22.3
2019-03-24T08:49:46.194Z,22.3
2019-03-24T08:50:36.719Z,22.3
2019-03-24T08:51:25.508Z,22.2
2019-03-24T08:52:16.132Z,22.2
2019-03-24T08:53:06.417Z,22.1
2019-03-24T08:53:56.469Z,22.1
2019-03-24T08:54:46.001Z,22.1
2019-03-24T08:55:36.702Z,22
2019-03-24T08:56:26.924Z,22
2019-03-24T08:57:16.166Z,22
2019-03-24T08:58:07.149Z,21.9
2019-03-24T08:58:56.008Z,21.9
2019-03-24T08:59:47.237Z,21.9
2019-03-24T09:00:38.321Z,21.9
2019-03-24T09:01:26.730Z,21.9
2019-03-24T09:02:16.576Z,21.9
2019-03-24T09:03:07.431Z,21.8
2019-03-24T09:03:57.079Z,21.8
2019-03-24T09:04:47.562Z,21.8
2019-03-24T09:05:39.914Z,21.8
2019-03-24T09:06:27.129Z,21.8
2019-03-24T09:07:17.489Z,21.7
2019-03-24T09:08:07.348Z,21.7
2019-03-24T09:08:57.023Z,21.7
2019-03-24T09:09:47.075Z,21.6
2019-03-24T09:10:36.574Z,21.6
2019-03-24T09:11:38.391Z,21.6
2019-03-24T09:12:18.083Z,21.6
2019-03-24T09:13:07.595Z,21.6
2019-03-24T09:13:57.673Z,21.5
2019-03-24T09:14:48.316Z,21.5
2019-03-24T09:15:37.803Z,21.5
2019-03-24T09:16:27.644Z,21.5
2019-03-24T09:17:17.428Z,21.4
2019-03-24T09:18:08.349Z,21.4
2019-03-24T09:19:00.588Z,21.4
2019-03-24T09:19:48.370Z,21.4
2019-03-24T09:20:49.110Z,21.4
2019-03-24T09:21:28.440Z,21.4
2019-03-24T09:22:17.743Z,21.3
2019-03-24T09:23:10.449Z,21.3
2019-03-24T09:23:58.442Z,21.3
2019-03-24T09:24:48.486Z,21.3
2019-03-24T09:25:39.682Z,21.3
2019-03-24T09:26:28.276Z,21.3
2019-03-24T09:27:18.663Z,21.3
2019-03-24T09:28:11.597Z,21.3
2019-03-24T09:29:01.438Z,21.3
2019-03-24T09:29:49.147Z,21.3
2019-03-24T09:30:39.467Z,21.2
2019-03-24T09:31:28.469Z,21.2
2019-03-24T09:32:19.087Z,21.2
2019-03-24T09:33:09.182Z,21.2
2019-03-24T09:36:29.590Z,21.1
2019-03-24T09:37:19.384Z,21.1
2019-03-24T09:38:09.456Z,21.1
2019-03-24T09:38:59.770Z,21.1
2019-03-24T09:39:49.302Z,21.1
2019-03-24T09:40:39.934Z,21.1
2019-03-24T09:41:30.261Z,21
2019-03-24T09:42:20.020Z,21
2019-03-24T09:43:09.854Z,21
2019-03-24T09:43:59.084Z,20.9
2019-03-24T09:44:49.421Z,20.9
2019-03-24T09:45:39.847Z,20.9
2019-03-24T09:46:30.616Z,20.9
2019-03-24T09:47:19.799Z,20.9
2019-03-24T09:48:10.726Z,20.9
2019-03-24T09:49:10.574Z,20.9
2019-03-24T09:49:50.266Z,20.9
2019-03-24T09:50:40.529Z,20.9
2019-03-24T09:51:30.671Z,20.8
2019-03-24T09:52:20.179Z,20.8
2019-03-24T09:53:11.153Z,20.8
2019-03-24T09:54:01.449Z,20.8
2019-03-24T09:54:50.678Z,20.8
2019-03-24T09:55:41.233Z,20.8
2019-03-24T09:56:30.748Z,20.8
2019-03-24T09:57:20.823Z,20.8
2019-03-24T09:58:10.635Z,20.8
2019-03-24T09:59:00.931Z,20.8
2019-03-24T09:59:51.535Z,20.8
2019-03-24T10:00:41.905Z,20.7
2019-03-24T10:01:31.705Z,20.7
2019-03-24T10:02:21.728Z,20.7
2019-03-24T10:03:10.963Z,20.7
2019-03-24T10:04:01.827Z,20.7
2019-03-24T10:06:27.657Z,20.7
2019-03-24T10:07:17.500Z,20.6
2019-03-24T10:08:08.095Z,20.6
2019-03-24T10:08:58.380Z,20.6
2019-03-24T10:09:47.631Z,20.6
2019-03-24T10:10:38.805Z,20.6
2019-03-24T10:11:28.845Z,20.6
2019-03-24T10:12:18.698Z,20.6
2019-03-24T10:13:09.281Z,20.6
2019-03-24T10:13:59.025Z,20.6
2019-03-24T10:14:49.657Z,20.6
2019-03-24T10:15:39.462Z,20.6
2019-03-24T10:16:29.822Z,20.6
2019-03-24T10:17:19.369Z,20.6
2019-03-24T10:18:09.847Z,20.6
2019-03-24T10:18:59.418Z,20.6
2019-03-24T10:19:49.730Z,20.6
2019-03-24T10:20:39.272Z,20.5
2019-03-24T10:21:29.854Z,20.6
2019-03-24T10:22:18.511Z,20.5
2019-03-24T10:23:10.282Z,20.5
2019-03-24T10:24:00.094Z,20.5
2019-03-24T10:24:49.616Z,20.5
2019-03-24T10:25:39.874Z,20.5
2019-03-24T10:26:29.936Z,20.5
2019-03-24T10:27:19.505Z,20.5
2019-03-24T10:28:10.651Z,20.4
2019-03-24T10:28:59.576Z,20.5
2019-03-24T10:29:49.823Z,20.4
2019-03-24T10:30:39.669Z,20.4
2019-03-24T10:31:30.300Z,20.4
2019-03-24T10:32:20.666Z,20.4
2019-03-24T10:33:10.541Z,20.4
2019-03-24T10:34:00.824Z,20.4
2019-03-24T10:34:50.554Z,20.4
2019-03-24T10:35:40.594Z,20.4
2019-03-24T10:36:29.921Z,20.4
2019-03-24T10:37:20.773Z,20.4
2019-03-24T10:38:09.431Z,20.4
2019-03-24T10:39:00.831Z,20.4
2019-03-24T10:39:50.764Z,20.4
2019-03-24T10:40:40.696Z,20.4
2019-03-24T10:41:29.651Z,20.4
2019-03-24T10:42:20.258Z,20.4
2019-03-24T10:43:11.731Z,20.4
2019-03-24T10:44:00.930Z,20.4
2019-03-24T10:44:50.448Z,20.4
2019-03-24T10:45:41.618Z,20.3
2019-03-24T10:46:30.543Z,20.4
2019-03-24T10:47:20.398Z,20.3
2019-03-24T10:48:11.243Z,20.3
2019-03-24T10:49:01.028Z,20.3
2019-03-24T10:49:51.727Z,20.3
2019-03-24T10:50:41.903Z,20.3
2019-03-24T10:51:30.747Z,20.3
2019-03-24T10:52:21.797Z,20.3
2019-03-24T10:53:11.368Z,20.3
2019-03-24T10:54:01.659Z,20.3
2019-03-24T10:54:51.165Z,20.3
2019-03-24T10:55:41.683Z,20.3
2019-03-24T10:56:31.292Z,20.3
2019-03-24T10:57:22.210Z,20.3
2019-03-24T10:58:12.302Z,20.3
2019-03-24T10:59:02.813Z,20.3
2019-03-24T10:59:52.073Z,20.3
2019-03-24T11:00:42.587Z,20.3
2019-03-24T11:01:31.132Z,20.3
2019-03-24T11:02:22.595Z,20.3
2019-03-24T11:03:12.618Z,20.3
2019-03-24T11:04:02.381Z,20.3
2019-03-24T11:05:42.824Z,20.3
2019-03-24T11:06:32.005Z,20.3
2019-03-24T11:07:22.959Z,20.3
2019-03-24T11:08:13.269Z,20.3
2019-03-24T11:09:02.287Z,20.2
2019-03-24T11:09:53.370Z,20.3
2019-03-24T11:10:42.906Z,20.2
2019-03-24T11:11:31.831Z,20.2
2019-03-24T11:12:22.739Z,20.2
2019-03-24T11:13:27.756Z,20.2
2019-03-24T11:14:03.683Z,20.2
2019-03-24T11:14:52.912Z,20.2
2019-03-24T11:15:42.972Z,20.2
2019-03-24T11:16:33.873Z,20.3
2019-03-24T11:17:23.431Z,20.2
2019-03-24T11:18:13.164Z,20.2
2019-03-24T11:19:03.761Z,20.2
2019-03-24T11:19:53.069Z,20.2
2019-03-24T11:20:43.326Z,20.2
2019-03-24T11:21:34.001Z,20.2
2019-03-24T11:22:24.010Z,20.2
2019-03-24T11:23:14.054Z,20.2
2019-03-24T11:24:04.422Z,20.2
2019-03-24T11:24:54.219Z,20.2
2019-03-24T11:25:43.436Z,20.2
2019-03-24T11:26:34.587Z,20.2
2019-03-24T11:27:24.356Z,20.2
2019-03-24T11:28:13.633Z,20.2
2019-03-24T11:29:04.798Z,20.2
2019-03-24T11:29:54.623Z,20.2
2019-03-24T11:30:44.303Z,20.1
2019-03-24T11:31:34.118Z,20.2
2019-03-24T11:32:24.310Z,20.2
2019-03-24T11:33:14.849Z,20.2
2019-03-24T11:34:04.895Z,20.2
2019-03-24T11:34:54.908Z,20.2
2019-03-24T11:35:44.153Z,20.2
2019-03-24T11:36:34.780Z,20.2
2019-03-24T11:37:25.375Z,20.2
2019-03-24T11:38:15.193Z,20.2
2019-03-24T11:39:06.080Z,20.2
2019-03-24T11:39:54.504Z,20.2
2019-03-24T11:40:45.892Z,20.2
2019-03-24T11:41:35.672Z,20.2
2019-03-24T11:42:24.642Z,20.2
2019-03-24T11:43:15.796Z,20.2
2019-03-24T11:44:05.045Z,20.2
2019-03-24T11:44:54.550Z,20.2
2019-03-24T11:45:46.047Z,20.2
2019-03-24T11:46:50.430Z,20.2
2019-03-24T11:47:37.277Z,20.1
2019-03-24T11:48:15.105Z,20.1
2019-03-24T11:49:05.750Z,20.2
2019-03-24T11:49:56.416Z,20.1
2019-03-24T11:50:45.227Z,20.2
2019-03-24T11:51:36.130Z,20.1
2019-03-24T11:52:25.929Z,20.2
2019-03-24T11:53:15.694Z,20.2
2019-03-24T11:54:06.069Z,20.1
2019-03-24T11:54:56.144Z,20.1