createdAt,value
2022-12-25T00:02:21.449Z,98167.35
2022-12-25T00:06:04.214Z,98167.08
2022-12-25T00:09:26.911Z,98173.44
2022-12-25T00:13:27.076Z,98177.69
2022-12-25T00:16:49.970Z,98181.37
2022-12-25T00:20:27.394Z,98187.89
2022-12-25T00:24:23.982Z,98185.77
2022-12-25T00:27:46.279Z,98185.58
2022-12-25T00:31:26.363Z,98185.89
2022-12-25T00:35:02.156Z,98188.09
2022-12-25T00:38:40.908Z,98187.33
2022-12-25T00:42:20.922Z,98190.70
2022-12-25T00:46:02.108Z,98197.92
2022-12-25T00:49:51.268Z,98205.09
2022-12-25T00:53:32.945Z,98204.05
2022-12-25T00:56:55.257Z,98209.10
2022-12-25T01:00:51.973Z,98219.14
2022-12-25T01:04:14.630Z,98225.34
2022-12-25T01:07:52.286Z,98234.37
2022-12-25T01:11:31.409Z,98238.66
2022-12-25T01:15:10.714Z,98248.50
2022-12-25T01:18:46.675Z,98254.27
2022-12-25T01:22:23.158Z,98255.48
2022-12-25T01:26:22.035Z,98259.46
2022-12-25T01:29:46.607Z,98261.75
2022-12-25T01:33:42.861Z,98262.79
2022-12-25T01:37:05.588Z,98259.84
2022-12-25T01:40:42.974Z,98256.83
2022-12-25T01:45:00.001Z,98261.52
2022-12-25T01:48:30.729Z,98261.05
2022-12-25T01:52:10.677Z,98261.04
2022-12-25T01:55:38.742Z,98258.29
2022-12-25T01:59:34.251Z,98257.61
2022-12-25T02:02:57.532Z,98265.33
2022-12-25T02:06:35.288Z,98271.02
2022-12-25T02:10:13.029Z,98277.48
2022-12-25T02:13:49.771Z,98278.77
2022-12-25T02:18:09.450Z,98286.52
2022-12-25T02:22:01.079Z,98287.05
2022-12-25T02:26:07.496Z,98290.17
2022-12-25T02:29:53.445Z,98276.11
2022-12-25T02:34:02.394Z,98274.95
2022-12-25T02:37:55.987Z,98278.98
2022-12-25T02:41:43.216Z,98283.07
2022-12-25T02:45:25.337Z,98286.58
2022-12-25T02:49:33.729Z,98285.86
2022-12-25T02:53:34.485Z,98285.89
2022-12-25T02:57:18.814Z,98283.40
2022-12-25T03:01:30.337Z,98284.84
2022-12-25T03:05:13.843Z,98289.74
2022-12-25T03:08:41.834Z,98292.29
2022-12-25T03:12:49.642Z,98290.74
2022-12-25T03:16:31.171Z,98293.38
2022-12-25T03:20:12.927Z,98289.05
2022-12-25T03:24:18.932Z,98295.64
2022-12-25T03:27:43.100Z,98299.16
2022-12-25T03:31:21.843Z,98301.63
2022-12-25T03:35:23.975Z,98308.58
2022-12-25T03:39:20.823Z,98309.55
2022-12-25T03:43:12.881Z,98310.17
2022-12-25T03:47:07.472Z,98311.15
2022-12-25T03:51:02.108Z,98314.17
2022-12-25T03:54:46.946Z,98315.95
2022-12-25T03:58:47.254Z,98315.38
2022-12-25T04:02:28.883Z,98319.83
2022-12-25T04:06:10.338Z,98318.33
2022-12-25T04:09:52.174Z,98324.52
2022-12-25T04:13:34.890Z,98331.66
2022-12-25T04:17:17.193Z,98331.51
2022-12-25T04:20:58.421Z,98337.58
2022-12-25T04:24:40.030Z,98343.94
2022-12-25T04:28:40.381Z,98350.41
2022-12-25T04:32:21.502Z,98351.58
2022-12-25T04:36:07.628Z,98355.37
2022-12-25T04:39:49.396Z,98359.06
2022-12-25T04:43:30.168Z,98363.80
2022-12-25T04:47:12.759Z,98365.16
2022-12-25T04:50:34.840Z,98364.60
2022-12-25T04:54:13.703Z,98372.20
2022-12-25T04:58:09.629Z,98371.42
2022-12-25T05:01:51.072Z,98369.83
2022-12-25T05:05:13.632Z,98362.46
2022-12-25T05:09:10.224Z,98358.73
2022-12-25T05:12:32.002Z,98364.87
2022-12-25T05:16:14.022Z,98368.73
2022-12-25T05:19:47.387Z,98366.85
2022-12-25T05:23:25.146Z,98367.27
2022-12-25T05:27:21.741Z,98367.96
2022-12-25T05:31:03.137Z,98372.71
2022-12-25T05:34:25.281Z,98373.40
2022-12-25T05:38:21.978Z,98380.84
2022-12-25T05:41:44.644Z,98385.67
2022-12-25T05:45:23.293Z,98395.27
2022-12-25T05:48:59.538Z,98401.33
2022-12-25T05:52:37.320Z,98402.05
2022-12-25T05:56:14.961Z,98407.60
2022-12-25T06:00:11.903Z,98405.21
2022-12-25T06:03:36.743Z,98414.48
2022-12-25T06:07:14.225Z,98419.34
2022-12-25T06:11:13.408Z,98422.79
2022-12-25T06:14:36.819Z,98421.77
2022-12-25T06:18:13.942Z,98428.43
2022-12-25T06:22:10.501Z,98433.51
2022-12-25T06:25:51.506Z,98435.68
2022-12-25T06:29:32.963Z,98438.76
2022-12-25T06:33:13.863Z,98443.36
2022-12-25T06:49:51.275Z,98483.51
2022-12-25T06:53:49.379Z,98488.40
2022-12-25T06:57:11.640Z,98502.55
2022-12-25T07:00:49.658Z,98512.06
2022-12-25T07:04:38.143Z,98512.70
2022-12-25T07:08:23.884Z,98515.95
2022-12-25T07:11:45.817Z,98524.10
2022-12-25T07:15:23.809Z,98528.30
2022-12-25T07:19:01.621Z,98540.31
2022-12-25T07:22:39.059Z,98543.05
2022-12-25T07:26:17.565Z,98551.33
2022-12-25T07:29:54.510Z,98562.81
2022-12-25T07:33:53.731Z,98561.47
2022-12-25T07:37:16.326Z,98559.73
2022-12-25T07:41:12.674Z,98561.17
2022-12-25T07:44:35.074Z,98568.38
2022-12-25T07:48:16.637Z,98566.88
2022-12-25T07:51:50.221Z,98567.17
2022-12-25T07:55:46.647Z,98567.92
2022-12-25T07:59:27.790Z,98561.08
2022-12-25T08:02:50.339Z,98561.02
2022-12-25T08:06:31.723Z,98557.98
2022-12-25T08:10:05.720Z,98567.41
2022-12-25T08:13:43.210Z,98574.62
2022-12-25T08:17:20.659Z,98571.44
2022-12-25T08:48:45.227Z,98551.83
2022-12-25T08:54:48.750Z,98571.83
2022-12-25T09:00:02.653Z,98578.34
2022-12-25T09:03:38.525Z,98591.40
2022-12-25T09:07:15.579Z,98599.57
2022-12-25T09:10:52.140Z,98606.77
2022-12-25T09:14:30.251Z,98609.09
2022-12-25T09:18:10.389Z,98606.98
2022-12-25T09:21:45.861Z,98604.07
2022-12-25T09:25:25.210Z,98610.02
2022-12-25T09:29:02.972Z,98616.59
2022-12-25T09:32:40.282Z,98621.52
2022-12-25T09:36:15.767Z,98619.61
2022-12-25T09:39:54.939Z,98613.80
2022-12-25T09:43:38.864Z,98622.73
2022-12-25T09:47:14.876Z,98621.33
2022-12-25T09:50:57.757Z,98620.23
2022-12-25T09:54:59.222Z,98629.61
2022-12-25T09:58:22.516Z,98626.89
2022-12-25T10:02:26.654Z,98619.09
2022-12-25T10:06:07.934Z,98625.36
2022-12-25T10:09:49.856Z,98613.88
2022-12-25T10:13:34.965Z,98602.14
2022-12-25T10:17:30.915Z,98592.16
2022-12-25T10:20:59.228Z,98593.60
2022-12-25T10:24:47.610Z,98594.55
2022-12-25T10:28:18.625Z,98592.31
2022-12-25T10:31:56.563Z,98586.26
2022-12-25T10:35:32.504Z,98588.08
2022-12-25T10:39:22.788Z,98586.59
2022-12-25T10:43:23.611Z,98590.55
2022-12-25T10:46:52.211Z,98581.80
2022-12-25T10:50:30.141Z,98581.96
2022-12-25T10:54:04.253Z,98588.45
2022-12-25T10:58:01.340Z,98577.48
2022-12-25T11:01:28.095Z,98576.11
2022-12-25T11:05:13.328Z,98572.14
2022-12-25T11:09:02.893Z,98554.59
2022-12-25T11:12:43.237Z,98552.84
2022-12-25T11:16:32.446Z,98550.86
2022-12-25T11:20:20.794Z,98545.21
2022-12-25T11:23:52.380Z,98548.70
2022-12-25T11:27:46.610Z,98547.67
2022-12-25T11:31:38.257Z,98546.80
2022-12-25T11:35:30.342Z,98547.57
2022-12-25T11:38:56.960Z,98553.25
2022-12-25T11:43:26.192Z,98550.02
2022-12-25T11:46:53.199Z,98551.46
2022-12-25T11:50:45.426Z,98557.64
2022-12-25T11:54:49.908Z,98557.72
2022-12-25T11:58:45.961Z,98555.15
2022-12-25T12:02:42.190Z,98555.41
2022-12-25T12:06:14.480Z,98556.27
2022-12-25T12:09:56.839Z,98554.14
2022-12-25T12:14:12.283Z,98549.30
2022-12-25T12:17:36.637Z,98546.15
2022-12-25T12:21:41.170Z,98548.98
2022-12-25T12:25:07.609Z,98546.52
2022-12-25T12:29:06.504Z,98540.31
2022-12-25T12:32:53.042Z,98539.11
2022-12-25T12:36:17.207Z,98537.24
2022-12-25T12:40:28.600Z,98535.53
2022-12-25T12:44:16.800Z,98539.13
2022-12-25T12:47:47.649Z,98535.45
2022-12-25T12:51:36.544Z,98523.80
2022-12-25T12:55:05.032Z,98520.39
2022-12-25T12:58:48.574Z,98529.77
2022-12-25T13:03:17.422Z,98537.86
2022-12-25T13:06:49.270Z,98540.55
2022-12-25T13:10:48.443Z,98539.92
2022-12-25T13:14:23.362Z,98538.28
2022-12-25T13:17:52.122Z,98540.49
2022-12-25T13:21:29.210Z,98548.67
2022-12-25T13:25:20.370Z,98543.44
2022-12-25T13:28:47.035Z,98534.52
2022-12-25T13:32:29.545Z,98536.68
2022-12-25T13:36:24.280Z,98532.09
2022-12-25T13:40:00.549Z,98525.77
2022-12-25T13:43:50.680Z,98522.48
2022-12-25T13:47:42.755Z,98527.58
2022-12-25T13:51:14.772Z,98532.46
2022-12-25T13:55:02.623Z,98528.96
2022-12-25T13:58:49.825Z,98522.96
2022-12-25T14:02:23.521Z,98517.79
2022-12-25T14:06:25.975Z,98518.05
2022-12-25T14:10:13.996Z,98531.63
2022-12-25T14:14:05.051Z,98530.82
2022-12-25T14:17:30.182Z,98529.12
2022-12-25T14:21:33.064Z,98536.91
2022-12-25T14:25:17.047Z,98526.23
2022-12-25T14:29:16.778Z,98529.85
2022-12-25T14:32:46.651Z,98530.55
2022-12-25T14:36:20.336Z,98531.02
2022-12-25T14:40:03.424Z,98530.58
2022-12-25T14:43:56.311Z,98540.46
2022-12-25T14:47:26.634Z,98538.39
2022-12-25T14:51:18.583Z,98524.05
2022-12-25T14:55:03.250Z,98514.60
2022-12-25T14:59:15.733Z,98511.85
2022-12-25T15:03:06.092Z,98514.80
2022-12-25T15:06:30.298Z,98530.31
2022-12-25T15:10:57.623Z,98538.58
2022-12-25T15:14:18.319Z,98543.36
2022-12-25T15:18:03.610Z,98543.26
2022-12-25T15:21:45.814Z,98549.48
2022-12-25T15:25:14.845Z,98557.35
2022-12-25T15:29:08.671Z,98559.52
2022-12-25T15:32:54.103Z,98558.88
2022-12-25T15:36:17.905Z,98549.83
2022-12-25T15:40:15.540Z,98536.13
2022-12-25T15:43:58.241Z,98527.77
2022-12-25T15:47:23.101Z,98529.19
2022-12-25T15:51:19.742Z,98523.45
2022-12-25T15:54:48.444Z,98509.41
2022-12-25T15:58:22.681Z,98499.42
2022-12-25T16:02:21.735Z,98506.19
2022-12-25T16:06:06.944Z,98503.21
2022-12-25T16:09:35.230Z,98505.31
2022-12-25T16:13:10.167Z,98499.77
2022-12-25T16:16:46.202Z,98493.23
2022-12-25T16:20:23.474Z,98501.11
2022-12-25T16:24:25.432Z,98505.80
2022-12-25T16:27:50.940Z,98496.59
2022-12-25T16:31:48.872Z,98482.25
2022-12-25T16:35:34.053Z,98471.14
2022-12-25T16:39:18.332Z,98470.81
2022-12-25T16:43:01.469Z,98475.38
2022-12-25T16:46:25.051Z,98486.27
2022-12-25T16:50:22.859Z,98480.83
2022-12-25T16:54:06.680Z,98469.67
2022-12-25T16:57:34.511Z,98469.16
2022-12-25T17:01:29.024Z,98470.39
2022-12-25T17:05:15.359Z,98488.85
2022-12-25T17:08:40.254Z,98489.02
2022-12-25T17:12:16.962Z,98482.61
2022-12-25T17:15:55.271Z,98472.98
2022-12-25T17:19:33.143Z,98461.81
2022-12-25T17:23:11.257Z,98458.15
2022-12-25T17:26:47.536Z,98445.96
2022-12-25T17:30:25.236Z,98444.05
2022-12-25T17:34:04.362Z,98449.99
2022-12-25T17:37:44.956Z,98446.48
2022-12-25T17:41:20.649Z,98442.32
2022-12-25T17:44:58.240Z,98433.39
2022-12-25T17:48:40.484Z,98423.74
2022-12-25T17:52:15.254Z,98421.13
2022-12-25T17:56:12.177Z,98420.45
2022-12-25T17:59:55.417Z,98427.05
2022-12-25T18:03:41.138Z,98430.86
2022-12-25T18:07:05.811Z,98443.16
2022-12-25T18:10:45.421Z,98436.22
2022-12-25T18:14:23.410Z,98438.33
2022-12-25T18:18:16.780Z,98435.61
2022-12-25T18:21:59.248Z,98434.98
2022-12-25T18:25:44.939Z,98431.27
2022-12-25T18:29:28.460Z,98431.65
2022-12-25T18:32:51.859Z,98438.16
2022-12-25T18:36:53.042Z,98440.86
2022-12-25T18:40:41.746Z,98436.88
2022-12-25T18:44:05.328Z,98440.03
2022-12-25T18:47:45.192Z,98439.11
2022-12-25T18:51:29.837Z,98425.32
2022-12-25T18:55:03.745Z,98406.30
2022-12-25T18:58:41.725Z,98398.05
2022-12-25T19:02:17.460Z,98405.77
2022-12-25T19:06:26.904Z,98407.15
2022-12-25T19:10:12.079Z,98406.52
2022-12-25T19:13:38.227Z,98401.42
2022-12-25T19:17:15.097Z,98386.73
2022-12-25T19:21:10.224Z,98382.45
2022-12-25T19:24:54.113Z,98373.50
2022-12-25T19:28:37.963Z,98364.98
2022-12-25T19:32:21.336Z,98363.15
2022-12-25T19:36:07.016Z,98362.39
2022-12-25T19:39:31.510Z,98360.10
2022-12-25T19:43:09.259Z,98360.10
2022-12-25T19:47:06.593Z,98358.19
2022-12-25T19:50:53.442Z,98352.92
2022-12-25T19:54:35.545Z,98345.42
2022-12-25T19:58:02.530Z,98345.55
2022-12-25T20:01:58.355Z,98340.55
2022-12-25T20:05:23.595Z,98339.42
2022-12-25T20:09:22.539Z,98340.72
2022-12-25T20:12:45.799Z,98334.71
2022-12-25T20:16:44.829Z,98336.64
2022-12-25T20:20:08.603Z,98345.48
2022-12-25T20:23:49.851Z,98339.25
2022-12-25T20:27:23.600Z,98333.02
2022-12-25T20:31:08.631Z,98320.17
2022-12-25T20:34:39.153Z,98302.38
2022-12-25T20:38:36.464Z,98303.27
2022-12-25T20:42:00.149Z,98305.26
2022-12-25T20:45:41.699Z,98297.05
2022-12-25T20:49:15.027Z,98294.88
2022-12-25T20:52:55.333Z,98285.46
2022-12-25T20:56:32.339Z,98279.94
2022-12-25T21:00:08.708Z,98270.97
2022-12-25T21:03:54.158Z,98271.63
2022-12-25T21:07:23.724Z,98266.03
2022-12-25T21:11:03.708Z,98267.47
2022-12-25T21:14:40.395Z,98268.24
2022-12-25T21:18:18.635Z,98259.18
2022-12-25T21:21:54.798Z,98247.98
2022-12-25T21:25:32.978Z,98248.95
2022-12-25T21:29:32.330Z,98245.45
2022-12-25T21:33:17.214Z,98238.66
2022-12-25T21:36:41.736Z,98233.41
2022-12-25T21:40:21.240Z,98234.07
2022-12-25T21:43:56.978Z,98230.06
2022-12-25T21:47:59.746Z,98239.64
2022-12-25T21:51:42.429Z,98233.11
2022-12-25T21:55:06.778Z,98226.43
2022-12-25T21:59:05.311Z,98207.70
2022-12-25T22:02:29.199Z,98201.29
2022-12-25T22:09:31.747Z,98187.69
2022-12-25T22:13:28.150Z,98200.11
2022-12-25T22:17:13.910Z,98206.92
2022-12-25T22:20:39.057Z,98203.21
2022-12-25T22:24:15.642Z,98193.53
2022-12-25T22:27:55.799Z,98183.92
2022-12-25T22:31:32.140Z,98174.01
2022-12-25T22:35:27.335Z,98179.10
2022-12-25T22:38:51.768Z,98179.20
2022-12-25T22:42:47.848Z,98176.50
2022-12-25T22:46:12.827Z,98176.73
2022-12-25T22:50:11.807Z,98179.45
2022-12-25T22:53:58.757Z,98173.07
2022-12-25T22:57:25.614Z,98167.02
2022-12-25T23:01:22.249Z,98167.73
2022-12-25T23:05:06.987Z,98171.67
2022-12-25T23:08:49.703Z,98173.64
2022-12-25T23:12:32.772Z,98169.42
2022-12-25T23:15:59.350Z,98165.30
2022-12-25T23:19:53.349Z,98151.02
2022-12-25T23:23:36.906Z,98155.58
2022-12-25T23:27:01.861Z,98152.41
2022-12-25T23:30:38.423Z,98147.64
2022-12-25T23:34:41.082Z,98139.58
2022-12-25T23:38:23.591Z,98134.70
2022-12-25T23:41:48.463Z,98122.36
2022-12-25T23:45:45.557Z,98104.80
2022-12-25T23:49:09.955Z,98094.96
2022-12-25T23:52:50.649Z,98081.63
2022-12-25T23:56:25.624Z,98073.05
