createdAt,value
2022-08-14T00:00:07.900Z,0.00
2022-08-14T00:01:11.368Z,0.00
2022-08-14T00:03:11.591Z,0.00
2022-08-14T00:04:31.912Z,0.00
2022-08-14T00:06:28.346Z,0.00
2022-08-14T00:07:15.683Z,0.00
2022-08-14T00:09:19.745Z,0.00
2022-08-14T00:10:51.825Z,0.00
2022-08-14T00:11:19.823Z,0.00
2022-08-14T00:12:23.700Z,0.00
2022-08-14T00:13:19.890Z,0.00
2022-08-14T00:14:19.929Z,0.00
2022-08-14T00:15:19.970Z,0.00
2022-08-14T00:16:41.380Z,0.00
2022-08-14T00:17:20.046Z,0.00
2022-08-14T00:18:30.927Z,0.00
2022-08-14T00:19:21.483Z,0.00
2022-08-14T00:20:23.516Z,0.00
2022-08-14T00:21:20.242Z,0.00
2022-08-14T00:22:44.380Z,0.00
2022-08-14T00:23:20.571Z,0.00
2022-08-14T00:24:28.636Z,0.00
2022-08-14T00:25:20.359Z,0.00
2022-08-14T00:26:21.846Z,0.00
2022-08-14T00:27:20.440Z,0.00
2022-08-14T00:28:20.475Z,0.00
2022-08-14T00:29:20.514Z,0.00
2022-08-14T00:30:20.553Z,0.00
2022-08-14T00:31:20.593Z,0.00
2022-08-14T00:32:56.052Z,0.00
2022-08-14T00:33:20.670Z,0.00
2022-08-14T00:34:37.746Z,0.00
2022-08-14T00:35:20.749Z,0.00
2022-08-14T00:36:36.247Z,0.00
2022-08-14T00:37:20.831Z,0.00
2022-08-14T00:38:20.866Z,0.00
2022-08-14T00:39:20.958Z,0.00
2022-08-14T00:40:33.393Z,0.00
2022-08-14T00:41:20.981Z,0.00
2022-08-14T00:42:52.533Z,0.00
2022-08-14T00:43:21.071Z,0.00
2022-08-14T00:44:21.476Z,0.00
2022-08-14T00:45:21.138Z,0.00
2022-08-14T00:46:32.839Z,0.00
2022-08-14T00:47:21.216Z,0.00
2022-08-14T00:48:34.423Z,0.00
2022-08-14T00:49:21.346Z,0.00
2022-08-14T00:50:21.963Z,0.00
2022-08-14T00:51:21.386Z,0.00
2022-08-14T00:52:21.413Z,0.00
2022-08-14T00:53:21.460Z,0.00
2022-08-14T00:54:22.194Z,0.00
2022-08-14T00:55:21.528Z,0.00
2022-08-14T00:56:21.572Z,0.00
2022-08-14T00:57:21.606Z,0.00
2022-08-14T00:58:27.839Z,0.00
2022-08-14T00:59:21.683Z,0.00
2022-08-14T01:00:37.024Z,0.00
2022-08-14T01:01:21.792Z,0.00
2022-08-14T01:02:21.801Z,0.00
2022-08-14T01:03:21.837Z,0.00
2022-08-14T01:04:50.964Z,0.00
2022-08-14T01:05:21.916Z,0.00
2022-08-14T01:06:21.953Z,0.00
2022-08-14T01:07:21.996Z,0.00
2022-08-14T01:08:51.607Z,0.00
2022-08-14T01:09:22.069Z,0.00
2022-08-14T01:10:22.109Z,0.00
2022-08-14T01:11:22.152Z,0.00
2022-08-14T01:12:26.306Z,0.00
2022-08-14T01:13:22.226Z,0.00
2022-08-14T01:14:28.251Z,0.00
2022-08-14T01:15:48.071Z,0.00
2022-08-14T01:16:28.059Z,0.00
2022-08-14T01:17:22.382Z,0.00
2022-08-14T01:18:22.421Z,0.00
2022-08-14T01:19:22.459Z,0.00
2022-08-14T01:20:27.573Z,0.00
2022-08-14T01:21:22.537Z,0.00
2022-08-14T01:22:26.829Z,0.00
2022-08-14T01:23:22.615Z,0.00
2022-08-14T01:24:28.964Z,0.00
2022-08-14T01:25:22.691Z,0.00
2022-08-14T01:26:23.566Z,0.00
2022-08-14T01:27:24.401Z,0.00
2022-08-14T01:28:34.277Z,0.00
2022-08-14T01:29:58.271Z,0.00
2022-08-14T01:30:22.885Z,0.00
2022-08-14T01:31:22.926Z,0.00
2022-08-14T01:32:23.607Z,0.00
2022-08-14T01:33:23.002Z,0.00
2022-08-14T01:35:18.446Z,0.00
2022-08-14T01:36:05.628Z,0.00
2022-08-14T01:36:23.479Z,0.00
2022-08-14T01:37:23.156Z,0.00
2022-08-14T01:38:23.195Z,0.00
2022-08-14T01:39:23.268Z,0.00
2022-08-14T01:40:25.729Z,0.00
2022-08-14T01:41:23.313Z,0.00
2022-08-14T01:42:32.052Z,0.00
2022-08-14T01:43:26.590Z,0.00
2022-08-14T01:44:33.476Z,0.00
2022-08-14T01:45:25.514Z,0.00
2022-08-14T01:46:24.400Z,0.00
2022-08-14T01:47:23.545Z,0.00
2022-08-14T01:48:23.571Z,0.00
2022-08-14T01:49:23.620Z,0.00
2022-08-14T01:50:26.648Z,0.00
2022-08-14T01:51:23.686Z,0.00
2022-08-14T01:52:33.589Z,0.00
2022-08-14T01:53:23.763Z,0.00
2022-08-14T01:54:23.803Z,0.00
2022-08-14T01:55:23.885Z,0.00
2022-08-14T01:56:23.881Z,0.00
2022-08-14T01:57:23.920Z,0.00
2022-08-14T01:58:28.777Z,0.00
2022-08-14T01:59:23.995Z,0.00
2022-08-14T02:00:24.037Z,0.00
2022-08-14T02:01:26.714Z,0.00
2022-08-14T02:02:24.112Z,0.00
2022-08-14T02:03:24.151Z,0.00
2022-08-14T02:04:54.501Z,0.00
2022-08-14T02:05:24.227Z,0.00
2022-08-14T02:06:32.412Z,0.00
2022-08-14T02:07:34.869Z,0.00
2022-08-14T02:08:35.497Z,0.00
2022-08-14T02:09:24.383Z,0.00
2022-08-14T02:10:26.320Z,0.00
2022-08-14T02:11:24.500Z,0.00
2022-08-14T02:12:26.365Z,0.00
2022-08-14T02:13:24.538Z,0.00
2022-08-14T02:14:31.792Z,0.00
2022-08-14T02:15:24.616Z,0.00
2022-08-14T02:16:24.689Z,0.00
2022-08-14T02:17:24.692Z,0.00
2022-08-14T02:18:24.734Z,0.00
2022-08-14T02:19:24.769Z,0.00
2022-08-14T02:20:24.811Z,0.00
2022-08-14T02:21:24.847Z,0.00
2022-08-14T02:22:32.624Z,0.00
2022-08-14T02:23:31.924Z,0.00
2022-08-14T02:24:39.797Z,0.00
2022-08-14T02:25:25.000Z,0.00
2022-08-14T02:26:29.558Z,0.00
2022-08-14T02:28:22.668Z,0.00
2022-08-14T02:28:57.475Z,0.00
2022-08-14T02:29:25.157Z,0.00
2022-08-14T02:30:25.194Z,0.00
2022-08-14T02:31:36.073Z,0.00
2022-08-14T02:32:30.518Z,0.00
2022-08-14T02:33:25.310Z,0.00
2022-08-14T02:34:26.296Z,0.00
2022-08-14T02:35:26.587Z,0.00
2022-08-14T02:37:02.664Z,0.00
2022-08-14T02:37:25.463Z,0.00
2022-08-14T02:38:29.636Z,0.00
2022-08-14T02:39:25.596Z,0.00
2022-08-14T02:40:31.796Z,0.00
2022-08-14T02:41:28.654Z,0.00
2022-08-14T02:42:37.045Z,0.00
2022-08-14T02:43:25.695Z,0.00
2022-08-14T02:44:29.615Z,0.00
2022-08-14T02:45:33.222Z,0.00
2022-08-14T02:46:27.079Z,0.00
2022-08-14T02:47:25.852Z,0.00
2022-08-14T02:49:02.919Z,0.00
2022-08-14T02:49:25.925Z,0.00
2022-08-14T02:50:26.940Z,0.00
2022-08-14T02:51:26.003Z,0.00
2022-08-14T02:52:56.304Z,0.00
2022-08-14T02:53:26.083Z,0.00
2022-08-14T02:54:26.120Z,0.00
2022-08-14T02:55:26.162Z,0.00
2022-08-14T02:56:30.496Z,0.00
2022-08-14T02:57:40.519Z,0.00
2022-08-14T02:58:30.559Z,0.00
2022-08-14T02:59:26.313Z,0.00
2022-08-14T03:00:26.352Z,0.00
2022-08-14T03:01:31.406Z,0.00
2022-08-14T03:02:48.912Z,0.00
2022-08-14T03:03:26.467Z,0.00
2022-08-14T03:04:26.508Z,0.00
2022-08-14T03:05:26.546Z,0.00
2022-08-14T03:06:49.016Z,0.00
2022-08-14T03:07:26.621Z,0.00
2022-08-14T03:08:26.669Z,0.00
2022-08-14T03:09:42.192Z,0.00
2022-08-14T03:10:32.202Z,0.00
2022-08-14T03:11:26.778Z,0.00
2022-08-14T03:12:27.219Z,0.00
2022-08-14T03:13:26.853Z,0.00
2022-08-14T03:14:27.737Z,0.00
2022-08-14T03:15:26.931Z,0.00
2022-08-14T03:16:27.178Z,0.00
2022-08-14T03:17:27.010Z,0.00
2022-08-14T03:18:31.277Z,0.00
2022-08-14T03:19:27.145Z,0.00
2022-08-14T03:20:27.123Z,0.00
2022-08-14T03:21:27.162Z,0.00
2022-08-14T03:22:27.660Z,0.00
2022-08-14T03:23:27.237Z,0.00
2022-08-14T03:24:27.279Z,0.00
2022-08-14T03:25:27.384Z,0.00
2022-08-14T03:26:30.328Z,0.00
2022-08-14T03:27:35.257Z,0.00
2022-08-14T03:28:33.359Z,0.00
2022-08-14T03:29:27.469Z,0.00
2022-08-14T03:30:39.428Z,0.00
2022-08-14T03:31:28.031Z,0.00
2022-08-14T03:32:30.496Z,0.00
2022-08-14T03:33:27.747Z,0.00
2022-08-14T03:34:47.817Z,0.00
2022-08-14T03:35:30.947Z,0.00
2022-08-14T03:37:38.049Z,4.00
2022-08-14T03:37:51.542Z,4.00
2022-08-14T03:39:13.884Z,4.00
2022-08-14T03:39:27.905Z,4.00
2022-08-14T03:40:27.894Z,0.00
2022-08-14T03:41:27.930Z,0.00
2022-08-14T03:42:31.044Z,0.00
2022-08-14T03:43:28.531Z,4.00
2022-08-14T03:45:27.494Z,4.00
2022-08-14T03:45:34.713Z,4.00
2022-08-14T03:46:53.108Z,0.00
2022-08-14T03:47:46.657Z,4.00
2022-08-14T03:48:31.146Z,4.00
2022-08-14T03:49:30.050Z,8.00
2022-08-14T03:50:31.514Z,4.00
2022-08-14T03:51:28.321Z,4.00
2022-08-14T03:52:40.609Z,4.00
2022-08-14T03:53:28.393Z,8.00
2022-08-14T03:54:28.431Z,8.00
2022-08-14T03:55:28.470Z,8.00
2022-08-14T03:56:28.512Z,4.00
2022-08-14T03:57:28.545Z,8.00
2022-08-14T03:58:34.980Z,8.00
2022-08-14T03:59:28.832Z,8.00
2022-08-14T04:00:43.370Z,12.00
2022-08-14T04:01:29.236Z,12.00
2022-08-14T04:02:33.255Z,12.00
2022-08-14T04:03:29.047Z,8.00
2022-08-14T04:04:28.818Z,12.00
2022-08-14T04:05:28.854Z,8.00
2022-08-14T04:06:32.164Z,12.00
2022-08-14T04:07:32.780Z,12.00
2022-08-14T04:08:31.625Z,12.00
2022-08-14T04:09:29.065Z,16.00
2022-08-14T04:10:32.297Z,16.00
2022-08-14T04:11:29.084Z,16.00
2022-08-14T04:12:29.139Z,16.00
2022-08-14T04:13:31.685Z,12.00
2022-08-14T04:14:29.450Z,16.00
2022-08-14T04:15:29.242Z,16.00
2022-08-14T04:16:31.666Z,20.00
2022-08-14T04:17:29.323Z,20.00
2022-08-14T04:18:29.357Z,16.00
2022-08-14T04:19:32.984Z,20.00
2022-08-14T04:20:29.431Z,20.00
2022-08-14T04:21:29.504Z,20.00
2022-08-14T04:22:29.509Z,24.00
2022-08-14T04:23:33.458Z,24.00
2022-08-14T04:24:29.586Z,24.00
2022-08-14T04:25:29.624Z,28.00
2022-08-14T04:26:42.902Z,32.00
2022-08-14T04:27:29.703Z,32.00
2022-08-14T04:29:01.975Z,36.00
2022-08-14T04:29:29.777Z,40.00
2022-08-14T04:30:32.790Z,40.00
2022-08-14T04:33:00.331Z,44.00
2022-08-14T04:33:02.249Z,48.00
2022-08-14T04:33:29.935Z,52.00
2022-08-14T04:34:29.986Z,52.00
2022-08-14T04:35:56.207Z,52.00
2022-08-14T04:36:30.046Z,56.00
2022-08-14T04:37:30.085Z,60.00
2022-08-14T04:38:36.610Z,64.00
2022-08-14T04:39:30.212Z,68.00
2022-08-14T04:40:30.199Z,76.00
2022-08-14T04:41:31.016Z,80.00
2022-08-14T04:42:30.278Z,84.00
2022-08-14T04:43:38.635Z,88.00
2022-08-14T04:44:36.562Z,92.00
2022-08-14T04:45:30.483Z,96.00
2022-08-14T04:46:55.789Z,100.00
2022-08-14T04:47:30.932Z,104.00
2022-08-14T04:48:38.962Z,108.00
2022-08-14T04:49:30.552Z,116.00
2022-08-14T04:50:43.778Z,124.00
2022-08-14T04:52:34.667Z,136.00
2022-08-14T04:53:35.989Z,140.00
2022-08-14T04:55:27.918Z,148.00
2022-08-14T04:56:31.086Z,156.00
2022-08-14T04:58:21.852Z,164.00
2022-08-14T04:59:21.106Z,168.00
2022-08-14T05:01:25.277Z,176.00
2022-08-14T05:02:25.330Z,180.00
2022-08-14T05:04:19.991Z,192.00
2022-08-14T05:05:18.435Z,192.00
2022-08-14T05:07:11.604Z,204.00
2022-08-14T05:08:11.640Z,212.00
2022-08-14T05:10:13.339Z,220.00
2022-08-14T05:11:04.860Z,228.00
2022-08-14T05:13:13.859Z,236.00
2022-08-14T05:14:42.738Z,240.00
2022-08-14T05:16:13.062Z,256.00
2022-08-14T05:17:13.066Z,264.00
2022-08-14T05:19:27.363Z,276.00
2022-08-14T05:21:54.459Z,280.00
2022-08-14T05:22:21.258Z,308.00
2022-08-14T05:23:21.290Z,316.00
2022-08-14T05:25:14.894Z,336.00
2022-08-14T05:26:14.313Z,344.00
2022-08-14T05:28:11.399Z,360.00
2022-08-14T05:29:07.525Z,368.00
2022-08-14T05:31:00.691Z,380.00
2022-08-14T05:32:00.725Z,388.00
2022-08-14T05:34:04.780Z,408.00
2022-08-14T05:35:04.816Z,420.00
2022-08-14T05:37:01.978Z,428.00
2022-08-14T05:37:58.014Z,428.00
2022-08-14T05:40:02.562Z,420.00
2022-08-14T05:41:02.127Z,420.00
2022-08-14T05:43:06.908Z,416.00
2022-08-14T05:44:06.223Z,416.00
2022-08-14T05:46:10.331Z,420.00
2022-08-14T05:47:10.336Z,428.00
2022-08-14T05:49:14.437Z,460.00
2022-08-14T05:50:14.455Z,468.00
2022-08-14T05:52:09.676Z,484.00
2022-08-14T05:53:07.658Z,492.00
2022-08-14T05:55:00.655Z,496.00
2022-08-14T05:56:00.687Z,496.00
2022-08-14T05:57:00.725Z,496.00
2022-08-14T05:58:00.767Z,500.00
2022-08-14T05:59:00.817Z,500.00
2022-08-14T06:00:00.848Z,500.00
2022-08-14T06:01:00.878Z,500.00
2022-08-14T06:02:00.973Z,508.00
2022-08-14T06:03:00.956Z,516.00
2022-08-14T06:04:00.996Z,524.00
2022-08-14T06:05:01.034Z,536.00
2022-08-14T06:06:01.074Z,540.00
2022-08-14T06:07:01.111Z,552.00
2022-08-14T06:08:01.151Z,552.00
2022-08-14T06:09:01.193Z,556.00
2022-08-14T06:10:04.197Z,556.00
2022-08-14T06:11:01.268Z,552.00
2022-08-14T06:12:01.306Z,544.00
2022-08-14T06:13:01.460Z,532.00
2022-08-14T06:14:01.383Z,524.00
2022-08-14T06:15:01.423Z,516.00
2022-08-14T06:16:01.469Z,508.00
2022-08-14T06:17:01.499Z,504.00
2022-08-14T06:18:01.791Z,504.00
2022-08-14T06:19:01.579Z,504.00
2022-08-14T06:20:01.616Z,508.00
2022-08-14T06:21:01.655Z,504.00
2022-08-14T06:22:01.784Z,508.00
2022-08-14T06:23:01.732Z,504.00
2022-08-14T06:24:01.772Z,504.00
2022-08-14T06:25:01.817Z,500.00
2022-08-14T06:26:01.853Z,500.00
2022-08-14T06:27:04.442Z,504.00
2022-08-14T06:28:02.129Z,500.00
2022-08-14T06:29:01.969Z,504.00
2022-08-14T06:30:02.006Z,508.00
2022-08-14T06:31:02.043Z,508.00
2022-08-14T06:32:37.527Z,512.00
2022-08-14T06:33:06.653Z,512.00
2022-08-14T06:35:02.636Z,516.00
2022-08-14T06:35:12.206Z,512.00
2022-08-14T06:36:02.237Z,516.00
2022-08-14T06:37:02.276Z,512.00
2022-08-14T06:38:04.612Z,520.00
2022-08-14T06:39:02.354Z,520.00
2022-08-14T06:40:02.428Z,520.00
2022-08-14T06:41:02.438Z,520.00
2022-08-14T06:42:02.474Z,520.00
2022-08-14T06:43:03.563Z,524.00
2022-08-14T06:44:02.551Z,524.00
2022-08-14T06:45:02.913Z,528.00
2022-08-14T06:46:03.175Z,528.00
2022-08-14T06:47:02.907Z,532.00
2022-08-14T06:48:02.705Z,532.00
2022-08-14T06:49:02.746Z,532.00
2022-08-14T06:50:02.785Z,532.00
2022-08-14T06:51:02.826Z,536.00
2022-08-14T06:52:02.864Z,544.00
2022-08-14T06:53:02.907Z,548.00
2022-08-14T06:54:02.942Z,548.00
2022-08-14T06:55:02.980Z,556.00
2022-08-14T06:56:03.018Z,560.00
2022-08-14T06:57:03.059Z,560.00
2022-08-14T06:58:03.274Z,564.00
2022-08-14T06:59:03.135Z,568.00
2022-08-14T07:00:03.176Z,576.00
2022-08-14T07:01:03.246Z,580.00
2022-08-14T07:02:03.259Z,588.00
2022-08-14T07:03:03.292Z,592.00
2022-08-14T07:04:03.337Z,600.00
2022-08-14T07:05:05.478Z,612.00
2022-08-14T07:06:03.411Z,616.00
2022-08-14T07:07:04.510Z,616.00
2022-08-14T07:08:03.491Z,624.00
2022-08-14T07:09:03.532Z,632.00
2022-08-14T07:10:03.570Z,636.00
2022-08-14T07:11:03.606Z,644.00
2022-08-14T07:12:03.651Z,644.00
2022-08-14T07:13:04.625Z,648.00
2022-08-14T07:14:03.727Z,652.00
2022-08-14T07:15:03.766Z,652.00
2022-08-14T07:16:05.315Z,652.00
2022-08-14T07:17:03.842Z,656.00
2022-08-14T07:18:08.591Z,664.00
2022-08-14T07:19:03.920Z,668.00
2022-08-14T07:20:03.966Z,680.00
2022-08-14T07:21:04.001Z,688.00
2022-08-14T07:22:05.581Z,696.00
2022-08-14T07:23:08.668Z,696.00
2022-08-14T07:24:04.118Z,696.00
2022-08-14T07:25:04.165Z,696.00
2022-08-14T07:26:04.197Z,704.00
2022-08-14T07:27:04.243Z,704.00
2022-08-14T07:28:04.277Z,704.00
2022-08-14T07:29:04.316Z,704.00
2022-08-14T07:30:04.355Z,688.00
2022-08-14T07:31:05.733Z,692.00
2022-08-14T07:32:04.438Z,696.00
2022-08-14T07:33:04.473Z,700.00
2022-08-14T07:34:04.513Z,708.00
2022-08-14T07:35:04.551Z,712.00
2022-08-14T07:36:24.415Z,708.00
2022-08-14T07:37:04.634Z,704.00
2022-08-14T07:38:04.685Z,704.00
2022-08-14T07:39:12.539Z,712.00
2022-08-14T07:40:04.833Z,712.00
2022-08-14T07:41:04.792Z,716.00
2022-08-14T07:42:04.830Z,720.00
2022-08-14T07:43:14.050Z,724.00
2022-08-14T07:44:32.625Z,724.00
2022-08-14T07:45:04.949Z,728.00
2022-08-14T07:46:04.995Z,736.00
2022-08-14T07:47:05.211Z,748.00
2022-08-14T07:48:05.069Z,752.00
2022-08-14T07:49:05.107Z,756.00
2022-08-14T07:50:05.151Z,768.00
2022-08-14T07:51:11.115Z,772.00
2022-08-14T07:52:05.233Z,784.00
2022-08-14T07:53:05.265Z,796.00
2022-08-14T07:54:09.843Z,804.00
2022-08-14T07:55:05.347Z,816.00
2022-08-14T07:56:21.664Z,824.00
2022-08-14T07:57:11.829Z,832.00
2022-08-14T07:58:05.961Z,840.00
2022-08-14T07:59:05.504Z,852.00
2022-08-14T08:00:05.548Z,860.00
2022-08-14T08:01:05.585Z,868.00
2022-08-14T08:02:05.627Z,872.00
2022-08-14T08:03:05.710Z,876.00
2022-08-14T08:04:16.707Z,880.00
2022-08-14T08:05:05.745Z,892.00
2022-08-14T08:06:10.535Z,904.00
2022-08-14T08:07:05.836Z,908.00
2022-08-14T08:08:08.414Z,912.00
2022-08-14T08:09:05.906Z,916.00
2022-08-14T08:10:05.947Z,908.00
2022-08-14T08:11:08.356Z,904.00
2022-08-14T08:12:14.123Z,916.00
2022-08-14T08:13:06.065Z,920.00
2022-08-14T08:14:06.105Z,920.00
2022-08-14T08:15:07.799Z,932.00
2022-08-14T08:16:06.185Z,940.00
2022-08-14T08:17:06.227Z,948.00
2022-08-14T08:18:06.267Z,952.00
2022-08-14T08:19:13.981Z,964.00
2022-08-14T08:20:06.349Z,972.00
2022-08-14T08:21:06.386Z,984.00
2022-08-14T08:22:06.433Z,996.00
2022-08-14T08:23:06.730Z,1016.00
2022-08-14T08:24:06.509Z,1032.00
2022-08-14T08:25:13.636Z,1040.00
2022-08-14T08:26:06.591Z,1052.00
2022-08-14T08:27:06.627Z,1072.00
2022-08-14T08:28:08.728Z,1088.00
2022-08-14T08:29:06.710Z,1108.00
2022-08-14T08:30:10.205Z,1124.00
2022-08-14T08:31:06.798Z,1136.00
2022-08-14T08:32:06.831Z,1148.00
2022-08-14T08:33:06.875Z,1160.00
2022-08-14T08:34:06.915Z,1172.00
2022-08-14T08:35:06.958Z,1180.00
2022-08-14T08:36:07.929Z,1188.00
2022-08-14T08:37:07.476Z,1188.00
2022-08-14T08:39:14.124Z,1192.00
2022-08-14T08:39:17.616Z,1184.00
2022-08-14T08:40:07.212Z,1188.00
2022-08-14T08:41:09.671Z,1184.00
2022-08-14T08:42:07.245Z,1180.00
2022-08-14T08:43:07.281Z,1172.00
2022-08-14T08:44:17.464Z,1160.00
2022-08-14T08:45:08.128Z,1160.00
2022-08-14T08:46:07.401Z,1164.00
2022-08-14T08:47:07.443Z,1156.00
2022-08-14T08:48:20.664Z,1168.00
2022-08-14T08:49:07.524Z,1172.00
2022-08-14T08:50:22.987Z,1184.00
2022-08-14T08:51:07.607Z,1248.00
2022-08-14T08:52:07.645Z,1248.00
2022-08-14T08:53:07.692Z,1212.00
2022-08-14T08:54:09.823Z,1244.00
2022-08-14T08:55:07.769Z,1196.00
2022-08-14T08:56:07.810Z,1232.00
2022-08-14T08:57:07.853Z,1236.00
2022-08-14T08:58:12.715Z,1240.00
2022-08-14T08:59:07.934Z,1248.00
2022-08-14T09:00:18.758Z,1256.00
2022-08-14T09:01:08.064Z,1256.00
2022-08-14T09:02:10.454Z,1256.00
2022-08-14T09:03:10.047Z,1220.00
2022-08-14T09:04:17.366Z,1352.00
2022-08-14T09:05:08.181Z,1352.00
2022-08-14T09:06:53.907Z,1224.00
2022-08-14T09:07:10.225Z,512.00
2022-08-14T09:08:08.303Z,1364.00
2022-08-14T09:09:08.345Z,1356.00
2022-08-14T09:10:08.386Z,1396.00
2022-08-14T09:11:19.379Z,1420.00
2022-08-14T09:12:13.936Z,1440.00
2022-08-14T09:13:08.510Z,1448.00
2022-08-14T09:14:08.551Z,1452.00
2022-08-14T09:15:11.685Z,1448.00
2022-08-14T09:16:18.803Z,1444.00
2022-08-14T09:17:08.677Z,1468.00
2022-08-14T09:18:08.718Z,1436.00
2022-08-14T09:19:08.759Z,1436.00
2022-08-14T09:20:11.355Z,1456.00
2022-08-14T09:21:08.842Z,1484.00
2022-08-14T09:22:35.509Z,1520.00
2022-08-14T09:23:08.924Z,1532.00
2022-08-14T09:24:28.467Z,1564.00
2022-08-14T09:25:09.009Z,1588.00
2022-08-14T09:26:20.927Z,1620.00
2022-08-14T09:27:09.090Z,1652.00
2022-08-14T09:28:09.132Z,1672.00
2022-08-14T09:29:10.451Z,1688.00
2022-08-14T09:30:30.627Z,1424.00
2022-08-14T09:31:17.432Z,1720.00
2022-08-14T09:32:10.095Z,1736.00
2022-08-14T09:33:12.566Z,1788.00
2022-08-14T09:34:27.398Z,1764.00
2022-08-14T09:35:09.423Z,1788.00
2022-08-14T09:36:09.469Z,1812.00
2022-08-14T09:37:09.509Z,1844.00
2022-08-14T09:38:19.354Z,1860.00
2022-08-14T09:39:14.728Z,1880.00
2022-08-14T09:40:10.149Z,1912.00
2022-08-14T09:41:09.675Z,1932.00
2022-08-14T09:42:21.139Z,1948.00
2022-08-14T09:43:09.761Z,1956.00
2022-08-14T09:44:09.801Z,1916.00
2022-08-14T09:45:09.842Z,1964.00
2022-08-14T09:46:10.236Z,1956.00
2022-08-14T09:47:09.927Z,1984.00
2022-08-14T09:48:09.967Z,1980.00
2022-08-14T09:49:16.343Z,2008.00
2022-08-14T09:50:10.053Z,2000.00
2022-08-14T09:51:10.100Z,2032.00
2022-08-14T09:52:32.969Z,2064.00
2022-08-14T09:53:10.994Z,2060.00
2022-08-14T09:54:19.269Z,1968.00
2022-08-14T09:55:10.263Z,1976.00
2022-08-14T09:56:10.305Z,1964.00
2022-08-14T09:57:10.351Z,1924.00
2022-08-14T09:58:15.112Z,1744.00
2022-08-14T09:59:10.464Z,1680.00
2022-08-14T10:00:11.979Z,1728.00
2022-08-14T10:01:10.519Z,1780.00
2022-08-14T10:02:10.615Z,1760.00
2022-08-14T10:03:10.637Z,1880.00
2022-08-14T10:04:21.990Z,1924.00
2022-08-14T10:05:10.695Z,1916.00
2022-08-14T10:06:10.729Z,2024.00
2022-08-14T10:07:10.773Z,2124.00
2022-08-14T10:08:14.855Z,2088.00
2022-08-14T10:09:12.114Z,1976.00
2022-08-14T10:10:16.500Z,2000.00
2022-08-14T10:11:10.943Z,1912.00
2022-08-14T10:12:13.286Z,2000.00
2022-08-14T10:13:11.031Z,1952.00
2022-08-14T10:14:11.069Z,928.00
2022-08-14T10:15:11.115Z,932.00
2022-08-14T10:16:22.011Z,876.00
2022-08-14T10:17:11.210Z,932.00
2022-08-14T10:18:17.658Z,908.00
2022-08-14T10:19:11.285Z,904.00
2022-08-14T10:20:39.387Z,900.00
2022-08-14T10:21:11.380Z,876.00
2022-08-14T10:23:16.236Z,860.00
2022-08-14T10:23:22.317Z,864.00
2022-08-14T10:24:11.513Z,840.00
2022-08-14T10:25:11.538Z,808.00
2022-08-14T10:26:11.875Z,808.00
2022-08-14T10:27:11.622Z,808.00
2022-08-14T10:28:39.318Z,800.00
2022-08-14T10:29:19.360Z,784.00
2022-08-14T10:30:12.217Z,808.00
2022-08-14T10:31:11.793Z,808.00
2022-08-14T10:32:17.879Z,756.00
2022-08-14T10:33:11.936Z,764.00
2022-08-14T10:34:13.411Z,776.00
2022-08-14T10:35:13.975Z,760.00
2022-08-14T10:36:16.125Z,756.00
2022-08-14T10:37:14.607Z,748.00
2022-08-14T10:38:12.087Z,732.00
2022-08-14T10:39:12.226Z,740.00
2022-08-14T10:40:38.215Z,740.00
2022-08-14T10:41:12.329Z,732.00
2022-08-14T10:42:16.496Z,724.00
2022-08-14T10:43:12.300Z,712.00
2022-08-14T10:44:21.626Z,708.00
2022-08-14T10:45:12.394Z,664.00
2022-08-14T10:47:37.357Z,728.00
2022-08-14T10:47:39.225Z,720.00
2022-08-14T10:48:24.442Z,724.00
2022-08-14T10:49:12.556Z,724.00
2022-08-14T10:50:19.801Z,728.00
2022-08-14T10:52:16.663Z,720.00
2022-08-14T10:53:16.697Z,716.00
2022-08-14T10:55:09.676Z,712.00
2022-08-14T10:56:21.582Z,688.00
2022-08-14T10:58:14.160Z,692.00
2022-08-14T10:59:13.811Z,692.00
2022-08-14T11:01:17.941Z,764.00
2022-08-14T11:02:17.946Z,836.00
2022-08-14T11:04:25.124Z,728.00
2022-08-14T11:05:22.043Z,808.00
2022-08-14T11:07:16.872Z,796.00
2022-08-14T11:08:15.078Z,768.00
2022-08-14T11:09:16.800Z,740.00
2022-08-14T11:10:15.170Z,728.00
2022-08-14T11:11:15.207Z,684.00
2022-08-14T11:12:33.305Z,660.00
2022-08-14T11:13:15.294Z,668.00
2022-08-14T11:14:18.451Z,1352.00
2022-08-14T11:15:15.378Z,1344.00
2022-08-14T11:16:15.422Z,1328.00
2022-08-14T11:17:15.465Z,1328.00
2022-08-14T11:18:20.369Z,1324.00
2022-08-14T11:19:15.551Z,1336.00
2022-08-14T11:20:16.691Z,1364.00
2022-08-14T11:21:15.639Z,1384.00
2022-08-14T11:22:52.730Z,1392.00
2022-08-14T11:23:15.724Z,1396.00
2022-08-14T11:24:54.679Z,1420.00
2022-08-14T11:25:15.816Z,1408.00
2022-08-14T11:26:16.706Z,1400.00
2022-08-14T11:27:15.901Z,1408.00
2022-08-14T11:28:19.277Z,1420.00
2022-08-14T11:29:15.984Z,1424.00
2022-08-14T11:30:50.273Z,1460.00
2022-08-14T11:31:16.070Z,1580.00
2022-08-14T11:32:16.114Z,1596.00
2022-08-14T11:33:16.332Z,1648.00
2022-08-14T11:34:32.074Z,1664.00
2022-08-14T11:35:16.245Z,1624.00
2022-08-14T11:36:18.435Z,1536.00
2022-08-14T11:37:22.931Z,1504.00
2022-08-14T11:38:17.182Z,1492.00
2022-08-14T11:39:16.418Z,1492.00
2022-08-14T11:40:16.488Z,1496.00
2022-08-14T11:41:17.277Z,1500.00
2022-08-14T11:42:57.998Z,1496.00
2022-08-14T11:43:16.635Z,1500.00
2022-08-14T11:44:17.754Z,1484.00
2022-08-14T11:45:17.137Z,1464.00
2022-08-14T11:46:17.854Z,1448.00
2022-08-14T11:47:16.769Z,1440.00
2022-08-14T11:49:04.216Z,1436.00
2022-08-14T11:49:20.073Z,1436.00
2022-08-14T11:50:34.045Z,1432.00
2022-08-14T11:51:16.944Z,1424.00
2022-08-14T11:52:16.986Z,1420.00
2022-08-14T11:53:17.030Z,1416.00
2022-08-14T11:54:19.572Z,1412.00
2022-08-14T11:55:17.119Z,1408.00
2022-08-14T11:56:17.658Z,1404.00
2022-08-14T11:57:18.781Z,1400.00
2022-08-14T11:58:23.784Z,1396.00
2022-08-14T11:59:17.292Z,1392.00
2022-08-14T12:00:19.408Z,1396.00
2022-08-14T12:01:17.380Z,1396.00
2022-08-14T12:03:00.546Z,1396.00
2022-08-14T12:03:27.196Z,1400.00
2022-08-14T12:04:21.529Z,1404.00
2022-08-14T12:05:17.611Z,1404.00
2022-08-14T12:06:28.643Z,1416.00
2022-08-14T12:07:17.643Z,1416.00
2022-08-14T12:08:24.296Z,1420.00
2022-08-14T12:09:17.731Z,1428.00
2022-08-14T12:10:26.560Z,1424.00
2022-08-14T12:11:17.818Z,1420.00
2022-08-14T12:12:36.191Z,1424.00
2022-08-14T12:13:17.910Z,1416.00
2022-08-14T12:14:30.604Z,1412.00
2022-08-14T12:15:17.993Z,1412.00
2022-08-14T12:16:20.828Z,1408.00
2022-08-14T12:17:23.434Z,1404.00
2022-08-14T12:18:19.719Z,1400.00
2022-08-14T12:19:18.170Z,1396.00
2022-08-14T12:20:30.208Z,1320.00
2022-08-14T12:21:19.314Z,1384.00
2022-08-14T12:22:29.367Z,1384.00
2022-08-14T12:23:18.373Z,1380.00
2022-08-14T12:24:36.038Z,1376.00
2022-08-14T12:25:18.440Z,1384.00
2022-08-14T12:26:38.887Z,1392.00
2022-08-14T12:27:18.523Z,1388.00
2022-08-14T12:28:27.416Z,1392.00
2022-08-14T12:29:18.610Z,1392.00
2022-08-14T12:30:21.145Z,1400.00
2022-08-14T12:31:20.581Z,1412.00
2022-08-14T12:32:18.741Z,1416.00
2022-08-14T12:33:18.787Z,1424.00
2022-08-14T12:34:20.090Z,1432.00
2022-08-14T12:35:18.877Z,1432.00
2022-08-14T12:36:20.647Z,1440.00
2022-08-14T12:37:18.963Z,1440.00
2022-08-14T12:38:20.962Z,1436.00
2022-08-14T12:39:19.138Z,1420.00
2022-08-14T12:40:20.802Z,1424.00
2022-08-14T12:41:21.164Z,1432.00
2022-08-14T12:42:34.007Z,1444.00
2022-08-14T12:43:19.226Z,1460.00
2022-08-14T12:44:20.410Z,1480.00
2022-08-14T12:45:19.314Z,1508.00
2022-08-14T12:46:26.624Z,1480.00
2022-08-14T12:47:19.402Z,1512.00
2022-08-14T12:48:21.295Z,1552.00
2022-08-14T12:49:19.495Z,1600.00
2022-08-14T12:50:20.401Z,1680.00
2022-08-14T12:51:19.579Z,1688.00
2022-08-14T12:52:19.625Z,1724.00
2022-08-14T12:53:19.669Z,1652.00
2022-08-14T12:54:28.056Z,1568.00
2022-08-14T12:55:19.890Z,1416.00
2022-08-14T12:56:32.949Z,1312.00
2022-08-14T12:57:20.736Z,1256.00
2022-08-14T12:58:34.982Z,1320.00
2022-08-14T12:59:19.933Z,1380.00
2022-08-14T13:00:23.537Z,1348.00
2022-08-14T13:01:20.525Z,1408.00
2022-08-14T13:02:20.106Z,1532.00
2022-08-14T13:03:20.109Z,1592.00
2022-08-14T13:04:20.153Z,1512.00
2022-08-14T13:05:20.199Z,1556.00
2022-08-14T13:06:20.247Z,1516.00
2022-08-14T13:07:20.286Z,1416.00
2022-08-14T13:08:33.256Z,1356.00