createdAt,value
2018-01-16T00:00:06.427Z,0
2018-01-16T00:00:46.993Z,0
2018-01-16T00:01:27.573Z,0
2018-01-16T00:02:08.130Z,0
2018-01-16T00:02:48.753Z,0
2018-01-16T00:03:29.263Z,0
2018-01-16T00:04:09.804Z,0
2018-01-16T00:04:50.367Z,0
2018-01-16T00:05:30.958Z,0
2018-01-16T00:06:11.525Z,0
2018-01-16T00:06:52.090Z,0
2018-01-16T00:07:32.675Z,0
2018-01-16T00:08:13.248Z,0
2018-01-16T00:08:53.806Z,0
2018-01-16T00:09:34.391Z,0
2018-01-16T00:10:14.934Z,0
2018-01-16T00:10:55.504Z,0
2018-01-16T00:11:36.073Z,0
2018-01-16T00:12:16.642Z,0
2018-01-16T00:12:57.205Z,0
2018-01-16T00:13:37.759Z,0
2018-01-16T00:14:18.325Z,0
2018-01-16T00:14:58.918Z,0
2018-01-16T00:15:39.526Z,0
2018-01-16T00:16:20.082Z,0
2018-01-16T00:17:00.640Z,0
2018-01-16T00:17:41.241Z,0
2018-01-16T00:18:21.808Z,0
2018-01-16T00:19:02.370Z,0
2018-01-16T00:19:42.950Z,0
2018-01-16T00:20:23.537Z,0
2018-01-16T00:21:04.125Z,0
2018-01-16T00:21:44.699Z,0
2018-01-16T00:22:25.275Z,0
2018-01-16T00:23:05.850Z,0
2018-01-16T00:23:46.419Z,0
2018-01-16T00:24:26.978Z,0
2018-01-16T00:25:07.542Z,0
2018-01-16T00:25:48.108Z,0
2018-01-16T00:26:28.668Z,0
2018-01-16T00:27:09.233Z,0
2018-01-16T00:27:49.907Z,0
2018-01-16T00:28:31.568Z,0
2018-01-16T00:29:12.161Z,0
2018-01-16T00:29:52.717Z,0
2018-01-16T00:30:33.327Z,0
2018-01-16T00:31:13.870Z,0
2018-01-16T00:31:54.425Z,0
2018-01-16T00:32:35.001Z,0
2018-01-16T00:33:15.554Z,0
2018-01-16T00:33:56.106Z,0
2018-01-16T00:34:36.687Z,0
2018-01-16T00:35:17.234Z,0
2018-01-16T00:35:57.825Z,0
2018-01-16T00:36:38.405Z,0
2018-01-16T00:37:18.960Z,0
2018-01-16T00:37:59.526Z,0
2018-01-16T00:38:40.091Z,0
2018-01-16T00:39:20.658Z,0
2018-01-16T00:40:01.264Z,0
2018-01-16T00:40:41.817Z,0
2018-01-16T00:41:22.394Z,0
2018-01-16T00:42:02.952Z,0
2018-01-16T00:42:43.516Z,0
2018-01-16T00:43:24.076Z,0
2018-01-16T00:44:04.640Z,0
2018-01-16T00:44:45.200Z,0
2018-01-16T00:45:25.762Z,0
2018-01-16T00:46:06.315Z,0
2018-01-16T00:46:46.878Z,0
2018-01-16T00:47:27.446Z,0
2018-01-16T00:48:08.024Z,0
2018-01-16T00:48:48.586Z,0
2018-01-16T00:49:29.164Z,0
2018-01-16T00:50:09.725Z,0
2018-01-16T00:50:50.282Z,0
2018-01-16T00:51:30.851Z,0
2018-01-16T00:52:11.420Z,0
2018-01-16T00:52:52.008Z,0
2018-01-16T00:53:32.568Z,0
2018-01-16T00:54:13.137Z,0
2018-01-16T00:54:53.724Z,0
2018-01-16T00:55:34.287Z,0
2018-01-16T00:56:14.853Z,0
2018-01-16T00:56:55.426Z,0
2018-01-16T00:57:35.992Z,0
2018-01-16T00:58:16.554Z,0
2018-01-16T00:58:57.116Z,0
2018-01-16T00:59:37.668Z,0
2018-01-16T01:00:18.240Z,0
2018-01-16T01:00:58.796Z,0
2018-01-16T01:01:39.361Z,0
2018-01-16T01:02:19.927Z,0
2018-01-16T01:03:00.486Z,0
2018-01-16T01:03:41.045Z,0
2018-01-16T01:04:21.612Z,0
2018-01-16T01:05:02.230Z,0
2018-01-16T01:05:42.805Z,0
2018-01-16T01:06:23.373Z,0
2018-01-16T01:07:03.924Z,0
2018-01-16T01:07:44.486Z,0
2018-01-16T01:08:25.060Z,0
2018-01-16T01:09:05.686Z,0
2018-01-16T01:09:46.203Z,0
2018-01-16T01:10:26.784Z,0
2018-01-16T01:11:07.355Z,0
2018-01-16T01:11:47.927Z,0
2018-01-16T01:12:31.096Z,0
2018-01-16T01:13:11.671Z,0
2018-01-16T01:13:52.236Z,0
2018-01-16T01:14:32.800Z,0
2018-01-16T01:15:13.349Z,0
2018-01-16T01:15:53.915Z,0
2018-01-16T01:16:34.485Z,0
2018-01-16T01:17:15.053Z,0
2018-01-16T01:17:55.618Z,0
2018-01-16T01:18:36.183Z,0
2018-01-16T01:19:16.751Z,0
2018-01-16T01:19:57.346Z,0
2018-01-16T01:20:37.908Z,0
2018-01-16T01:21:18.508Z,0
2018-01-16T01:21:59.067Z,0
2018-01-16T01:22:39.623Z,0
2018-01-16T01:23:20.191Z,0
2018-01-16T01:24:00.755Z,0
2018-01-16T01:24:41.315Z,0
2018-01-16T01:25:21.877Z,0
2018-01-16T01:26:02.446Z,0
2018-01-16T01:26:43.014Z,0
2018-01-16T01:27:23.565Z,0
2018-01-16T01:28:04.162Z,0
2018-01-16T01:28:44.735Z,0
2018-01-16T01:29:25.303Z,0
2018-01-16T01:30:05.864Z,0
2018-01-16T01:30:46.433Z,0
2018-01-16T01:31:26.989Z,0
2018-01-16T01:32:07.554Z,0
2018-01-16T01:32:48.126Z,0
2018-01-16T01:33:28.685Z,0
2018-01-16T01:34:09.273Z,0
2018-01-16T01:34:49.838Z,0
2018-01-16T01:35:30.388Z,0
2018-01-16T01:36:10.945Z,0
2018-01-16T01:36:51.493Z,0
2018-01-16T01:37:32.049Z,0
2018-01-16T01:38:12.617Z,0
2018-01-16T01:38:53.181Z,0
2018-01-16T01:39:33.768Z,0
2018-01-16T01:40:14.310Z,0
2018-01-16T01:40:54.859Z,0
2018-01-16T01:41:35.428Z,0
2018-01-16T01:42:15.997Z,0
2018-01-16T01:42:56.554Z,0
2018-01-16T01:43:37.103Z,0
2018-01-16T01:44:17.689Z,0
2018-01-16T01:44:58.274Z,0
2018-01-16T01:45:38.852Z,0
2018-01-16T01:46:19.413Z,0
2018-01-16T01:46:59.966Z,0
2018-01-16T01:47:40.543Z,0
2018-01-16T01:48:21.222Z,0
2018-01-16T01:49:01.773Z,0
2018-01-16T01:49:42.325Z,0
2018-01-16T01:50:22.897Z,0
2018-01-16T01:51:03.462Z,0
2018-01-16T01:51:44.015Z,0
2018-01-16T01:52:24.570Z,0
2018-01-16T01:53:05.128Z,0
2018-01-16T01:53:45.693Z,0
2018-01-16T01:54:26.264Z,0
2018-01-16T01:55:06.834Z,0
2018-01-16T01:55:47.404Z,0
2018-01-16T01:56:27.976Z,0
2018-01-16T01:57:08.547Z,0
2018-01-16T01:57:49.115Z,0
2018-01-16T01:58:29.673Z,0
2018-01-16T01:59:10.259Z,0
2018-01-16T01:59:50.815Z,0
2018-01-16T02:00:31.374Z,0
2018-01-16T02:01:11.939Z,0
2018-01-16T02:01:52.497Z,0
2018-01-16T02:02:33.057Z,0
2018-01-16T02:03:13.617Z,0
2018-01-16T02:03:54.193Z,0
2018-01-16T02:04:34.769Z,0
2018-01-16T02:05:15.332Z,0
2018-01-16T02:05:55.889Z,0
2018-01-16T02:06:36.437Z,0
2018-01-16T02:07:17.009Z,0
2018-01-16T02:07:57.584Z,0
2018-01-16T02:08:38.166Z,0
2018-01-16T02:09:18.722Z,0
2018-01-16T02:09:59.278Z,0
2018-01-16T02:10:39.850Z,0
2018-01-16T02:11:20.413Z,0
2018-01-16T02:12:00.970Z,0
2018-01-16T02:12:41.534Z,0
2018-01-16T02:13:22.131Z,0
2018-01-16T02:14:02.699Z,0
2018-01-16T02:14:43.254Z,0
2018-01-16T02:15:23.817Z,0
2018-01-16T02:16:04.368Z,0
2018-01-16T02:16:44.921Z,0
2018-01-16T02:17:25.480Z,0
2018-01-16T02:18:06.052Z,0
2018-01-16T02:18:46.620Z,0
2018-01-16T02:19:27.182Z,0
2018-01-16T02:20:07.755Z,0
2018-01-16T02:20:48.321Z,0
2018-01-16T02:21:28.892Z,0
2018-01-16T02:22:09.507Z,0
2018-01-16T02:22:50.041Z,0
2018-01-16T02:23:30.606Z,0
2018-01-16T02:24:11.160Z,0
2018-01-16T02:24:51.736Z,0
2018-01-16T02:25:32.284Z,0
2018-01-16T02:26:12.837Z,0
2018-01-16T02:26:53.391Z,0
2018-01-16T02:27:33.956Z,0
2018-01-16T02:28:14.526Z,0
2018-01-16T02:28:55.095Z,0
2018-01-16T02:29:35.674Z,0
2018-01-16T02:30:16.243Z,0
2018-01-16T02:30:56.793Z,0
2018-01-16T02:31:37.360Z,0
2018-01-16T02:32:17.967Z,0
2018-01-16T02:32:58.483Z,0
2018-01-16T02:33:39.036Z,0
2018-01-16T02:34:19.606Z,0
2018-01-16T02:35:00.182Z,0
2018-01-16T02:35:40.730Z,0
2018-01-16T02:36:21.299Z,0
2018-01-16T02:37:01.854Z,0
2018-01-16T02:37:42.404Z,0
2018-01-16T02:38:22.966Z,0
2018-01-16T02:39:03.526Z,0
2018-01-16T02:39:44.089Z,0
2018-01-16T02:40:24.665Z,0
2018-01-16T02:41:05.219Z,0
2018-01-16T02:41:45.775Z,0
2018-01-16T02:42:26.334Z,0
2018-01-16T02:43:06.888Z,0
2018-01-16T02:43:47.453Z,0
2018-01-16T02:44:28.022Z,0
2018-01-16T02:45:08.575Z,0
2018-01-16T02:45:49.148Z,0
2018-01-16T02:46:29.717Z,0
2018-01-16T02:47:10.271Z,0
2018-01-16T02:47:50.835Z,0
2018-01-16T02:48:31.410Z,0
2018-01-16T02:49:11.971Z,0
2018-01-16T02:49:52.533Z,0
2018-01-16T02:50:33.083Z,0
2018-01-16T02:51:13.649Z,0
2018-01-16T02:51:54.203Z,0
2018-01-16T02:52:34.781Z,0
2018-01-16T02:53:15.334Z,0
2018-01-16T02:53:55.892Z,0
2018-01-16T02:54:36.474Z,0
2018-01-16T02:55:17.031Z,0
2018-01-16T02:55:57.584Z,0
2018-01-16T02:56:38.152Z,0
2018-01-16T02:57:18.709Z,0
2018-01-16T02:57:59.268Z,0
2018-01-16T02:58:39.832Z,0
2018-01-16T02:59:20.399Z,0
2018-01-16T03:00:00.988Z,0
2018-01-16T03:00:41.556Z,0
2018-01-16T03:01:22.123Z,0
2018-01-16T03:02:02.680Z,0
2018-01-16T03:02:43.241Z,0
2018-01-16T03:03:23.844Z,0
2018-01-16T03:04:04.398Z,0
2018-01-16T03:04:44.937Z,0
2018-01-16T03:05:25.486Z,0
2018-01-16T03:06:06.056Z,0
2018-01-16T03:06:46.618Z,0
2018-01-16T03:07:27.209Z,0
2018-01-16T03:08:07.758Z,0
2018-01-16T03:08:48.332Z,0
2018-01-16T03:09:28.896Z,0
2018-01-16T03:10:09.455Z,0
2018-01-16T03:10:50.031Z,0
2018-01-16T03:11:30.580Z,0
2018-01-16T03:12:11.141Z,0
2018-01-16T03:12:51.696Z,0
2018-01-16T03:13:32.254Z,0
2018-01-16T03:14:12.894Z,0
2018-01-16T03:14:53.408Z,0
2018-01-16T03:15:33.961Z,0
2018-01-16T03:16:14.522Z,0
2018-01-16T03:16:55.103Z,0
2018-01-16T03:17:35.676Z,0
2018-01-16T03:18:16.267Z,0
2018-01-16T03:18:56.833Z,0
2018-01-16T03:19:37.408Z,0
2018-01-16T03:20:17.975Z,0
2018-01-16T03:20:58.540Z,0
2018-01-16T03:21:39.110Z,0
2018-01-16T03:22:19.678Z,0
2018-01-16T03:23:00.261Z,0
2018-01-16T03:23:40.813Z,0
2018-01-16T03:24:21.372Z,0
2018-01-16T03:25:01.939Z,0
2018-01-16T03:25:42.517Z,0
2018-01-16T03:26:23.065Z,0
2018-01-16T03:27:03.620Z,0
2018-01-16T03:27:44.197Z,0
2018-01-16T03:28:24.759Z,0
2018-01-16T03:29:05.318Z,0
2018-01-16T03:29:45.884Z,0
2018-01-16T03:30:26.445Z,0
2018-01-16T03:31:06.998Z,0
2018-01-16T03:31:47.569Z,0
2018-01-16T03:32:28.121Z,0
2018-01-16T03:33:08.674Z,0
2018-01-16T03:33:49.255Z,0
2018-01-16T03:34:29.828Z,0
2018-01-16T03:35:10.423Z,0
2018-01-16T03:35:50.978Z,0
2018-01-16T03:36:31.532Z,0
2018-01-16T03:37:12.082Z,0
2018-01-16T03:37:52.631Z,0
2018-01-16T03:38:33.196Z,0
2018-01-16T03:39:13.759Z,0
2018-01-16T03:39:54.320Z,0
2018-01-16T03:40:34.869Z,0
2018-01-16T03:41:15.447Z,0
2018-01-16T03:41:56.011Z,0
2018-01-16T03:42:36.589Z,0
2018-01-16T03:43:17.150Z,0
2018-01-16T03:43:57.730Z,0
2018-01-16T03:44:38.281Z,0
2018-01-16T03:45:18.848Z,0
2018-01-16T03:45:59.399Z,0
2018-01-16T03:46:39.981Z,0
2018-01-16T03:47:20.521Z,0
2018-01-16T03:48:01.075Z,0
2018-01-16T03:48:41.630Z,0
2018-01-16T03:49:22.182Z,0
2018-01-16T03:50:02.758Z,0
2018-01-16T03:50:43.335Z,0
2018-01-16T03:51:23.895Z,0
2018-01-16T03:52:04.454Z,0
2018-01-16T03:52:45.029Z,0
2018-01-16T03:53:25.590Z,0
2018-01-16T03:54:06.160Z,0
2018-01-16T03:54:46.715Z,0
2018-01-16T03:55:27.315Z,0
2018-01-16T03:56:07.983Z,0
2018-01-16T03:56:48.519Z,0
2018-01-16T03:57:29.084Z,0
2018-01-16T03:58:09.646Z,0
2018-01-16T03:58:50.207Z,0
2018-01-16T03:59:30.778Z,0
2018-01-16T04:00:11.348Z,0
2018-01-16T04:00:51.910Z,0
2018-01-16T04:01:32.498Z,0
2018-01-16T04:02:13.066Z,0
2018-01-16T04:02:53.633Z,0
2018-01-16T04:03:34.186Z,0
2018-01-16T04:04:14.748Z,0
2018-01-16T04:04:55.311Z,0
2018-01-16T04:05:35.869Z,0
2018-01-16T04:06:16.467Z,0
2018-01-16T04:06:56.998Z,0
2018-01-16T04:07:37.568Z,0
2018-01-16T04:08:18.119Z,0
2018-01-16T04:08:58.676Z,0
2018-01-16T04:09:39.240Z,0
2018-01-16T04:10:19.845Z,0
2018-01-16T04:11:00.399Z,0
2018-01-16T04:11:40.994Z,0
2018-01-16T04:12:21.544Z,0
2018-01-16T04:13:02.097Z,0
2018-01-16T04:13:42.664Z,0
2018-01-16T04:14:23.232Z,0
2018-01-16T04:15:03.806Z,0
2018-01-16T04:15:44.373Z,0
2018-01-16T04:16:24.949Z,0
2018-01-16T04:17:05.501Z,0
2018-01-16T04:17:46.058Z,0
2018-01-16T04:18:26.640Z,0
2018-01-16T04:19:07.201Z,0
2018-01-16T04:19:47.764Z,0
2018-01-16T04:20:28.335Z,0
2018-01-16T04:21:08.891Z,0
2018-01-16T04:21:49.453Z,0
2018-01-16T04:22:30.049Z,0
2018-01-16T04:23:10.612Z,0
2018-01-16T04:23:51.170Z,0
2018-01-16T04:24:31.732Z,0
2018-01-16T04:25:12.296Z,0
2018-01-16T04:25:52.860Z,0
2018-01-16T04:26:33.436Z,0
2018-01-16T04:27:14.003Z,0
2018-01-16T04:27:54.546Z,0
2018-01-16T04:28:35.107Z,0
2018-01-16T04:29:15.672Z,0
2018-01-16T04:29:56.232Z,0
2018-01-16T04:30:36.788Z,0
2018-01-16T04:31:17.355Z,0
2018-01-16T04:31:57.919Z,0
2018-01-16T04:32:38.485Z,0
2018-01-16T04:33:19.051Z,0
2018-01-16T04:33:59.619Z,0
2018-01-16T04:34:40.187Z,0
2018-01-16T04:35:20.774Z,0
2018-01-16T04:36:01.356Z,0
2018-01-16T04:36:41.917Z,0
2018-01-16T04:37:22.520Z,0
2018-01-16T04:38:03.107Z,0
2018-01-16T04:38:43.688Z,0
2018-01-16T04:39:24.259Z,0
2018-01-16T04:40:04.831Z,0
2018-01-16T04:40:45.395Z,0
2018-01-16T04:41:25.959Z,0
2018-01-16T04:42:06.548Z,0
2018-01-16T04:42:47.125Z,0
2018-01-16T04:43:27.689Z,0
2018-01-16T04:44:08.265Z,0
2018-01-16T04:44:48.809Z,0
2018-01-16T04:45:29.381Z,0
2018-01-16T04:46:09.949Z,0
2018-01-16T04:46:50.518Z,0
2018-01-16T04:47:31.077Z,0
2018-01-16T04:48:11.630Z,0
2018-01-16T04:48:52.201Z,0
2018-01-16T04:49:32.768Z,0
2018-01-16T04:50:13.328Z,0
2018-01-16T04:50:53.883Z,0
2018-01-16T04:51:34.453Z,0
2018-01-16T04:52:15.011Z,0
2018-01-16T04:52:55.565Z,0
2018-01-16T04:53:36.122Z,0
2018-01-16T04:54:16.700Z,0
2018-01-16T04:54:57.261Z,0
2018-01-16T04:55:37.820Z,0
2018-01-16T04:56:18.416Z,0
2018-01-16T04:56:58.969Z,0
2018-01-16T04:57:39.528Z,0
2018-01-16T04:58:20.091Z,0
2018-01-16T04:59:00.655Z,0
2018-01-16T04:59:41.230Z,0
2018-01-16T05:00:21.823Z,0
2018-01-16T05:01:02.395Z,0
2018-01-16T05:01:42.949Z,0
2018-01-16T05:02:23.511Z,0
2018-01-16T05:03:04.064Z,0
2018-01-16T05:03:44.618Z,0
2018-01-16T05:04:25.186Z,0
2018-01-16T05:05:05.745Z,0
2018-01-16T05:05:46.311Z,0
2018-01-16T05:06:26.898Z,0
2018-01-16T05:07:07.440Z,0
2018-01-16T05:07:47.990Z,0
2018-01-16T05:08:28.570Z,0
2018-01-16T05:09:09.145Z,0
2018-01-16T05:09:49.712Z,0
2018-01-16T05:10:30.282Z,0
2018-01-16T05:11:10.839Z,0
2018-01-16T05:11:51.393Z,0
2018-01-16T05:12:31.954Z,0
2018-01-16T05:13:12.511Z,0
2018-01-16T05:13:53.085Z,0
2018-01-16T05:14:33.641Z,0
2018-01-16T05:15:14.209Z,0
2018-01-16T05:15:54.942Z,0
2018-01-16T05:16:35.458Z,0
2018-01-16T05:17:16.031Z,0
2018-01-16T05:17:56.594Z,0
2018-01-16T05:18:37.163Z,0
2018-01-16T05:19:17.721Z,0
2018-01-16T05:19:58.285Z,0
2018-01-16T05:20:38.835Z,0
2018-01-16T05:21:19.395Z,0
2018-01-16T05:21:59.955Z,0
2018-01-16T05:22:40.521Z,0
2018-01-16T05:23:21.097Z,0
2018-01-16T05:24:01.669Z,0
2018-01-16T05:24:42.223Z,0
2018-01-16T05:25:22.792Z,0
2018-01-16T05:26:03.402Z,0
2018-01-16T05:26:43.957Z,0
2018-01-16T05:27:24.519Z,0
2018-01-16T05:28:05.082Z,0
2018-01-16T05:28:45.662Z,0
2018-01-16T05:29:26.234Z,0
2018-01-16T05:30:06.823Z,0
2018-01-16T05:30:47.375Z,0
2018-01-16T05:31:27.937Z,0
2018-01-16T05:32:08.495Z,0
2018-01-16T05:32:49.046Z,0
2018-01-16T05:33:29.601Z,0
2018-01-16T05:34:10.164Z,0
2018-01-16T05:34:50.723Z,0
2018-01-16T05:35:31.281Z,0
2018-01-16T05:36:11.837Z,0
2018-01-16T05:36:52.402Z,0
2018-01-16T05:37:32.953Z,0
2018-01-16T05:38:13.531Z,0
2018-01-16T05:38:54.092Z,0
2018-01-16T05:39:34.649Z,0
2018-01-16T05:40:15.198Z,0
2018-01-16T05:40:55.760Z,0
2018-01-16T05:41:36.360Z,0
2018-01-16T05:42:16.916Z,0
2018-01-16T05:42:57.471Z,0
2018-01-16T05:43:38.044Z,0
2018-01-16T05:44:18.683Z,0
2018-01-16T05:44:59.246Z,0
2018-01-16T05:45:39.811Z,0
2018-01-16T05:46:20.379Z,0
2018-01-16T05:47:00.951Z,0
2018-01-16T05:47:41.507Z,0
2018-01-16T05:48:22.070Z,0
2018-01-16T05:49:02.665Z,0
2018-01-16T05:49:43.258Z,0
2018-01-16T05:50:23.845Z,0
2018-01-16T05:51:04.403Z,0
2018-01-16T05:51:44.967Z,0
2018-01-16T05:52:25.533Z,0
2018-01-16T05:53:06.096Z,0
2018-01-16T05:53:46.659Z,0
2018-01-16T05:54:27.234Z,0
2018-01-16T05:55:07.800Z,0
2018-01-16T05:55:48.372Z,0
2018-01-16T05:56:28.927Z,0
2018-01-16T05:57:09.502Z,0
2018-01-16T05:57:50.065Z,0
2018-01-16T05:58:30.629Z,0
2018-01-16T05:59:11.191Z,0
2018-01-16T05:59:51.832Z,0
2018-01-16T06:00:32.382Z,0
2018-01-16T06:01:12.954Z,0
2018-01-16T06:01:53.539Z,0
2018-01-16T06:02:34.108Z,0
2018-01-16T06:03:14.670Z,0
2018-01-16T06:03:55.236Z,0
2018-01-16T06:04:35.790Z,0
2018-01-16T06:05:16.353Z,0
2018-01-16T06:05:56.935Z,0
2018-01-16T06:06:37.530Z,0
2018-01-16T06:07:18.052Z,0
2018-01-16T06:07:58.644Z,0
2018-01-16T06:08:39.209Z,0
2018-01-16T06:09:19.777Z,0
2018-01-16T06:10:00.349Z,0
2018-01-16T06:10:40.919Z,0
2018-01-16T06:11:21.538Z,0
2018-01-16T06:12:02.144Z,0
2018-01-16T06:12:42.739Z,0
2018-01-16T06:13:23.309Z,0
2018-01-16T06:14:03.887Z,0
2018-01-16T06:14:44.448Z,0
2018-01-16T06:15:25.008Z,0
2018-01-16T06:16:05.560Z,0
2018-01-16T06:16:46.136Z,0
2018-01-16T06:17:26.698Z,0
2018-01-16T06:18:07.278Z,0
2018-01-16T06:18:47.837Z,0
2018-01-16T06:19:28.392Z,0
2018-01-16T06:20:08.950Z,0
2018-01-16T06:20:49.505Z,0
2018-01-16T06:21:30.062Z,0
2018-01-16T06:22:10.664Z,0
2018-01-16T06:22:51.248Z,0
2018-01-16T06:23:31.850Z,0
2018-01-16T06:24:12.414Z,0
2018-01-16T06:24:52.974Z,0
2018-01-16T06:25:33.550Z,0
2018-01-16T06:26:14.104Z,0
2018-01-16T06:26:54.659Z,0
2018-01-16T06:27:35.218Z,0
2018-01-16T06:28:15.774Z,0
2018-01-16T06:28:56.380Z,0
2018-01-16T06:29:36.939Z,0
2018-01-16T06:30:17.492Z,0
2018-01-16T06:30:58.044Z,0
2018-01-16T06:31:38.627Z,0
2018-01-16T06:32:19.282Z,0
2018-01-16T06:32:59.839Z,0
2018-01-16T06:33:40.399Z,0
2018-01-16T06:34:20.986Z,0
2018-01-16T06:35:01.625Z,0
2018-01-16T06:35:42.145Z,0
2018-01-16T06:36:22.704Z,0
2018-01-16T06:37:03.277Z,0
2018-01-16T06:37:43.843Z,0
2018-01-16T06:38:24.432Z,0
2018-01-16T06:39:04.996Z,0
2018-01-16T06:39:45.550Z,0
2018-01-16T06:40:26.108Z,0
2018-01-16T06:41:06.668Z,0
2018-01-16T06:41:47.254Z,0
2018-01-16T06:42:27.882Z,0
2018-01-16T06:43:08.525Z,0
2018-01-16T06:43:49.114Z,0
2018-01-16T06:44:29.696Z,0
2018-01-16T06:45:10.253Z,0
2018-01-16T06:45:50.823Z,0
2018-01-16T06:46:31.381Z,0
2018-01-16T06:47:11.951Z,0
2018-01-16T06:47:52.530Z,0
2018-01-16T06:48:33.090Z,0
2018-01-16T06:49:13.669Z,0
2018-01-16T06:49:54.277Z,0
2018-01-16T06:50:34.856Z,0
2018-01-16T06:51:15.409Z,0
2018-01-16T06:51:55.973Z,0
2018-01-16T06:52:36.535Z,0
2018-01-16T06:53:17.108Z,0
2018-01-16T06:53:57.676Z,0
2018-01-16T06:54:38.246Z,0
2018-01-16T06:55:18.800Z,0
2018-01-16T06:55:59.363Z,0
2018-01-16T06:56:39.916Z,0
2018-01-16T06:57:20.484Z,0
2018-01-16T06:58:01.055Z,0
2018-01-16T06:58:41.623Z,0
2018-01-16T06:59:22.191Z,0
2018-01-16T07:00:02.752Z,0
2018-01-16T07:00:43.333Z,0
2018-01-16T07:01:23.912Z,0
2018-01-16T07:02:04.474Z,0
2018-01-16T07:02:45.034Z,0
2018-01-16T07:03:25.608Z,0
2018-01-16T07:04:06.230Z,0
2018-01-16T07:04:46.828Z,0
2018-01-16T07:05:27.574Z,0
2018-01-16T07:06:08.178Z,0
2018-01-16T07:06:48.828Z,0
2018-01-16T07:07:29.385Z,0
2018-01-16T07:08:09.975Z,0
2018-01-16T07:08:50.597Z,5
2018-01-16T07:09:31.212Z,5
2018-01-16T07:10:11.801Z,5
2018-01-16T07:10:52.362Z,5
2018-01-16T07:11:32.985Z,5
2018-01-16T07:12:13.561Z,5
2018-01-16T07:12:54.128Z,5
2018-01-16T07:15:06.960Z,5
2018-01-16T07:15:47.596Z,5
2018-01-16T07:16:28.226Z,5
2018-01-16T07:17:08.880Z,5
2018-01-16T07:17:49.457Z,5
2018-01-16T07:18:30.095Z,5
2018-01-16T07:19:10.834Z,5
2018-01-16T07:19:51.421Z,5
2018-01-16T07:20:32.011Z,5
2018-01-16T07:21:12.600Z,5
2018-01-16T07:21:53.242Z,5
2018-01-16T07:22:33.914Z,5
2018-01-16T07:23:14.497Z,5
2018-01-16T07:23:55.147Z,5
2018-01-16T07:24:35.821Z,5
2018-01-16T07:25:16.402Z,5
2018-01-16T07:25:56.976Z,5
2018-01-16T07:26:37.568Z,5
2018-01-16T07:27:18.159Z,5
2018-01-16T07:27:58.836Z,5
2018-01-16T07:28:39.528Z,10
2018-01-16T07:29:20.086Z,10
2018-01-16T07:30:00.679Z,10
2018-01-16T07:30:41.309Z,10
2018-01-16T07:31:21.928Z,10
2018-01-16T07:32:02.509Z,10
2018-01-16T07:32:43.156Z,5
2018-01-16T07:33:23.748Z,5
2018-01-16T07:34:04.348Z,5
2018-01-16T07:34:44.995Z,5
2018-01-16T07:35:25.661Z,5
2018-01-16T07:36:06.237Z,5
2018-01-16T07:36:46.803Z,5
2018-01-16T07:37:27.359Z,5
2018-01-16T07:38:07.924Z,5
2018-01-16T07:38:48.487Z,5
2018-01-16T07:39:29.041Z,5
2018-01-16T07:40:09.617Z,5
2018-01-16T07:40:50.200Z,5
2018-01-16T07:41:30.794Z,5
2018-01-16T07:42:11.374Z,5
2018-01-16T07:42:51.955Z,5
2018-01-16T07:43:32.571Z,10
2018-01-16T07:44:13.118Z,10
2018-01-16T07:44:53.721Z,10
2018-01-16T07:45:34.288Z,10
2018-01-16T07:46:14.874Z,10
2018-01-16T07:46:55.436Z,15
2018-01-16T07:47:36.077Z,15
2018-01-16T07:48:16.664Z,15
2018-01-16T07:48:57.234Z,15
2018-01-16T07:49:37.853Z,20
2018-01-16T07:50:18.500Z,25
2018-01-16T07:50:59.102Z,30
2018-01-16T07:51:39.704Z,35
2018-01-16T07:52:20.436Z,40
2018-01-16T07:53:01.069Z,35
2018-01-16T07:53:41.716Z,35
2018-01-16T07:54:22.320Z,35
2018-01-16T07:55:02.943Z,35
2018-01-16T07:55:43.562Z,30
2018-01-16T07:56:24.152Z,30
2018-01-16T07:57:04.788Z,35
2018-01-16T07:57:45.348Z,40
2018-01-16T07:58:25.898Z,40
2018-01-16T07:59:06.454Z,40
2018-01-16T07:59:47.233Z,40
2018-01-16T08:00:27.824Z,45
2018-01-16T08:01:08.373Z,50
2018-01-16T08:01:48.936Z,60
2018-01-16T08:02:29.505Z,60
2018-01-16T08:03:10.057Z,55
2018-01-16T08:03:50.646Z,55
2018-01-16T08:04:31.288Z,55
2018-01-16T08:05:11.875Z,60
2018-01-16T08:05:52.443Z,60
2018-01-16T08:06:33.058Z,60
2018-01-16T08:07:13.726Z,55
2018-01-16T08:07:54.296Z,60
2018-01-16T08:08:34.872Z,60
2018-01-16T08:09:15.416Z,65
2018-01-16T08:09:55.978Z,65
2018-01-16T08:10:36.588Z,65
2018-01-16T08:11:17.137Z,60
2018-01-16T08:11:57.744Z,65
2018-01-16T08:12:38.352Z,65
2018-01-16T08:13:18.910Z,75
2018-01-16T08:13:59.524Z,70
2018-01-16T08:14:40.124Z,65
2018-01-16T08:15:20.689Z,65
2018-01-16T08:16:01.297Z,65
2018-01-16T08:16:41.868Z,60
2018-01-16T08:17:22.430Z,65
2018-01-16T08:18:02.996Z,65
2018-01-16T08:18:43.553Z,70
2018-01-16T08:19:24.103Z,70
2018-01-16T08:20:04.665Z,70
2018-01-16T08:20:45.225Z,75
2018-01-16T08:21:25.800Z,75
2018-01-16T08:22:06.354Z,80
2018-01-16T08:22:46.922Z,85
2018-01-16T08:23:27.503Z,90
2018-01-16T08:24:08.095Z,90
2018-01-16T08:24:48.654Z,95
2018-01-16T08:25:29.254Z,95
2018-01-16T08:26:09.830Z,90
2018-01-16T08:26:50.416Z,85
2018-01-16T08:27:30.984Z,80
2018-01-16T08:28:11.590Z,70
2018-01-16T08:28:52.245Z,70
2018-01-16T08:29:32.807Z,70
2018-01-16T08:30:13.372Z,70
2018-01-16T08:30:53.949Z,75
2018-01-16T08:31:34.549Z,80
2018-01-16T08:32:15.124Z,80
2018-01-16T08:32:55.682Z,80
2018-01-16T08:33:36.252Z,75
2018-01-16T08:34:16.867Z,60
2018-01-16T08:34:57.482Z,55
2018-01-16T08:35:38.035Z,45
2018-01-16T08:36:18.602Z,45
2018-01-16T08:36:59.170Z,50
2018-01-16T08:37:39.749Z,50
2018-01-16T08:38:20.302Z,50
2018-01-16T08:39:00.886Z,45
2018-01-16T08:39:41.439Z,35
2018-01-16T08:40:21.995Z,30
2018-01-16T08:41:02.554Z,25
2018-01-16T08:41:43.183Z,20
2018-01-16T08:42:23.744Z,20
2018-01-16T08:43:04.305Z,20
2018-01-16T08:43:44.877Z,20
2018-01-16T08:44:25.437Z,25
2018-01-16T08:45:06.032Z,25
2018-01-16T08:45:46.599Z,25
2018-01-16T08:46:27.174Z,30
2018-01-16T08:47:07.762Z,30
2018-01-16T08:47:48.355Z,35
2018-01-16T08:48:28.949Z,45
2018-01-16T08:49:09.555Z,55
2018-01-16T08:49:50.129Z,95
2018-01-16T08:50:30.700Z,305
2018-01-16T08:51:11.282Z,365
2018-01-16T08:51:51.881Z,310
2018-01-16T08:52:32.451Z,335
2018-01-16T08:53:13.089Z,320
2018-01-16T08:53:53.688Z,305
2018-01-16T08:54:34.340Z,265
2018-01-16T08:55:14.930Z,240
2018-01-16T08:55:55.485Z,230
2018-01-16T08:56:36.162Z,155
2018-01-16T08:57:16.747Z,80
2018-01-16T08:57:57.304Z,75
2018-01-16T08:58:37.898Z,75
2018-01-16T08:59:18.512Z,65
2018-01-16T08:59:59.082Z,55
2018-01-16T09:00:39.689Z,50
2018-01-16T09:01:20.284Z,50
2018-01-16T09:02:00.878Z,40
2018-01-16T09:02:41.498Z,40
2018-01-16T09:03:22.121Z,40
2018-01-16T09:04:02.701Z,40
2018-01-16T09:04:43.323Z,45
2018-01-16T09:05:23.908Z,45
2018-01-16T09:06:04.489Z,45
2018-01-16T09:06:45.110Z,40
2018-01-16T09:07:25.720Z,45
2018-01-16T09:08:06.308Z,50
2018-01-16T09:08:46.885Z,60
2018-01-16T09:09:27.481Z,90
2018-01-16T09:10:08.070Z,340
2018-01-16T09:10:48.626Z,650
2018-01-16T09:11:29.202Z,360
2018-01-16T09:12:09.779Z,565
2018-01-16T09:12:50.425Z,270
2018-01-16T09:13:31.006Z,355
2018-01-16T09:14:11.595Z,250
2018-01-16T09:14:52.253Z,155
2018-01-16T09:15:32.864Z,145
2018-01-16T09:16:13.428Z,195
2018-01-16T09:16:54.042Z,125
2018-01-16T09:17:34.640Z,100
2018-01-16T09:18:15.243Z,80
2018-01-16T09:18:55.833Z,70
2018-01-16T09:19:36.481Z,65
2018-01-16T09:20:17.076Z,65
2018-01-16T09:20:57.738Z,65
2018-01-16T09:21:38.346Z,70
2018-01-16T09:22:18.951Z,70
2018-01-16T09:22:59.570Z,65
2018-01-16T09:23:40.326Z,65
2018-01-16T09:24:20.873Z,65
2018-01-16T09:25:01.513Z,70
2018-01-16T09:25:42.169Z,70
2018-01-16T09:26:22.771Z,75
2018-01-16T09:27:03.353Z,75
2018-01-16T09:27:43.954Z,75
2018-01-16T09:28:24.566Z,75
2018-01-16T09:29:05.154Z,80
2018-01-16T09:29:45.736Z,100
2018-01-16T09:30:26.356Z,100
2018-01-16T09:31:06.896Z,95
2018-01-16T09:31:47.491Z,85
2018-01-16T09:32:28.146Z,90
2018-01-16T09:33:08.765Z,100
2018-01-16T09:33:49.348Z,100
2018-01-16T09:34:29.976Z,95
2018-01-16T09:35:10.640Z,90
2018-01-16T09:35:51.282Z,85
2018-01-16T09:36:31.881Z,85
2018-01-16T09:37:12.524Z,90
2018-01-16T09:37:53.112Z,90
2018-01-16T09:38:33.764Z,90
2018-01-16T09:39:14.324Z,90
2018-01-16T09:39:54.996Z,100
2018-01-16T09:40:35.581Z,460
2018-01-16T09:41:16.153Z,435
2018-01-16T09:41:56.702Z,415
2018-01-16T09:42:37.261Z,405
2018-01-16T09:43:17.834Z,390
2018-01-16T09:43:58.579Z,155
2018-01-16T09:44:39.549Z,90
2018-01-16T09:45:20.101Z,140
2018-01-16T09:46:00.686Z,180
2018-01-16T09:46:41.266Z,105
2018-01-16T09:47:21.834Z,165
2018-01-16T09:48:02.397Z,75
2018-01-16T09:48:42.959Z,70
2018-01-16T09:49:23.518Z,70
2018-01-16T09:50:04.094Z,75
2018-01-16T09:50:44.651Z,75
2018-01-16T09:51:25.220Z,75
2018-01-16T09:52:05.790Z,80
2018-01-16T09:52:46.392Z,80
2018-01-16T09:53:27.047Z,95
2018-01-16T09:54:07.612Z,135
2018-01-16T09:54:48.227Z,100
2018-01-16T09:55:41.702Z,115