createdAt,value
2019-01-15T00:00:12.748Z,4.36
2019-01-15T00:05:18.562Z,4.30
2019-01-15T00:10:22.725Z,4.39
2019-01-15T00:15:27.150Z,4.45
2019-01-15T00:20:31.271Z,4.40
2019-01-15T00:25:36.272Z,4.38
2019-01-15T00:30:40.738Z,4.38
2019-01-15T00:35:44.866Z,4.48
2019-01-15T00:40:50.023Z,4.35
2019-01-15T00:45:54.204Z,4.28
2019-01-15T00:50:58.483Z,4.27
2019-01-15T00:56:02.581Z,4.22
2019-01-15T01:01:07.248Z,4.18
2019-01-15T01:06:12.963Z,4.19
2019-01-15T01:11:16.985Z,4.16
2019-01-15T01:16:21.096Z,4.10
2019-01-15T01:21:24.980Z,4.01
2019-01-15T01:26:29.326Z,3.91
2019-01-15T01:31:33.331Z,3.79
2019-01-15T01:36:37.471Z,3.68
2019-01-15T01:41:41.448Z,3.63
2019-01-15T01:46:47.188Z,3.53
2019-01-15T01:51:51.520Z,3.48
2019-01-15T01:56:55.607Z,3.44
2019-01-15T02:02:00.189Z,3.40
2019-01-15T02:07:04.704Z,3.41
2019-01-15T02:12:08.630Z,3.28
2019-01-15T02:17:12.799Z,3.18
2019-01-15T02:22:18.844Z,3.14
2019-01-15T02:27:23.813Z,3.00
2019-01-15T02:32:27.962Z,2.93
2019-01-15T02:37:31.944Z,3.05
2019-01-15T02:42:36.101Z,2.96
2019-01-15T02:47:40.286Z,2.78
2019-01-15T02:52:44.611Z,2.82
2019-01-15T02:57:49.306Z,2.70
2019-01-15T03:02:53.713Z,2.64
2019-01-15T03:07:57.771Z,2.58
2019-01-15T03:13:01.732Z,2.54
2019-01-15T03:18:05.905Z,2.47
2019-01-15T03:23:09.826Z,2.40
2019-01-15T03:28:13.909Z,2.38
2019-01-15T03:33:17.949Z,2.25
2019-01-15T03:38:21.842Z,2.16
2019-01-15T03:43:25.826Z,2.09
2019-01-15T03:48:29.907Z,2.06
2019-01-15T03:53:33.811Z,2.01
2019-01-15T03:58:38.951Z,1.94
2019-01-15T04:03:43.610Z,1.95
2019-01-15T04:08:47.778Z,1.92
2019-01-15T04:13:51.739Z,1.89
2019-01-15T04:18:56.047Z,1.77
2019-01-15T04:24:00.676Z,1.77
2019-01-15T04:29:04.915Z,1.72
2019-01-15T04:34:09.105Z,1.70
2019-01-15T04:39:13.037Z,1.60
2019-01-15T04:44:16.995Z,1.59
2019-01-15T04:49:21.049Z,1.57
2019-01-15T04:54:24.945Z,1.53
2019-01-15T04:59:30.053Z,1.46
2019-01-15T05:04:35.406Z,1.45
2019-01-15T05:09:39.508Z,1.46
2019-01-15T05:14:43.572Z,1.44
2019-01-15T05:19:47.907Z,1.44
2019-01-15T05:24:51.751Z,1.46
2019-01-15T05:29:55.899Z,1.47
2019-01-15T05:34:59.862Z,1.44
2019-01-15T05:40:04.846Z,1.44
2019-01-15T05:45:12.654Z,1.49
2019-01-15T05:50:20.497Z,1.51
2019-01-15T05:55:24.405Z,1.45
2019-01-15T06:00:28.365Z,1.50
2019-01-15T06:05:33.452Z,1.40
2019-01-15T06:10:37.357Z,1.51
2019-01-15T06:15:41.443Z,1.51
2019-01-15T06:20:45.361Z,1.40
2019-01-15T06:25:49.512Z,1.42
2019-01-15T06:30:53.667Z,1.42
2019-01-15T06:35:57.826Z,1.42
2019-01-15T06:41:01.794Z,1.38
2019-01-15T06:46:06.402Z,1.37
2019-01-15T06:51:10.404Z,1.31
2019-01-15T06:56:14.667Z,1.31
2019-01-15T07:01:18.862Z,1.27
2019-01-15T07:06:23.090Z,1.29
2019-01-15T07:11:27.018Z,1.30
2019-01-15T07:16:31.524Z,1.29
2019-01-15T07:21:35.797Z,1.35
2019-01-15T07:26:39.838Z,1.29
2019-01-15T07:31:43.846Z,1.32
2019-01-15T07:36:47.742Z,1.26
2019-01-15T07:41:52.368Z,1.20
2019-01-15T07:46:56.466Z,1.19
2019-01-15T07:52:00.447Z,1.27
2019-01-15T07:57:04.460Z,1.23
2019-01-15T08:02:09.377Z,1.27
2019-01-15T08:07:13.733Z,1.21
2019-01-15T08:12:17.734Z,1.29
2019-01-15T08:17:21.674Z,1.26
2019-01-15T08:22:25.690Z,1.36
2019-01-15T08:27:29.825Z,1.32
2019-01-15T08:32:34.560Z,1.37
2019-01-15T08:37:38.733Z,1.37
2019-01-15T08:42:42.810Z,1.31
2019-01-15T08:47:51.758Z,1.15
2019-01-15T08:52:55.927Z,1.19
2019-01-15T08:58:00.083Z,1.30
2019-01-15T09:03:04.607Z,1.39
2019-01-15T09:08:09.427Z,1.38
2019-01-15T09:13:13.465Z,1.36
2019-01-15T09:18:17.466Z,1.36
2019-01-15T09:23:21.675Z,1.33
2019-01-15T09:28:25.745Z,1.42
2019-01-15T09:33:29.960Z,1.41
2019-01-15T09:38:34.053Z,1.37
2019-01-15T09:43:38.109Z,1.34
2019-01-15T09:48:42.149Z,1.34
2019-01-15T09:53:46.086Z,1.24
2019-01-15T09:58:50.080Z,1.33
2019-01-15T10:03:54.682Z,1.29
2019-01-15T10:08:59.159Z,1.22
2019-01-15T10:14:03.867Z,1.19
2019-01-15T10:19:08.123Z,1.11
2019-01-15T10:24:12.424Z,0.97
2019-01-15T10:29:17.714Z,0.86
2019-01-15T10:34:26.141Z,0.86
2019-01-15T10:39:30.921Z,0.74
2019-01-15T10:44:35.051Z,0.70
2019-01-15T10:49:39.146Z,0.65
2019-01-15T10:54:43.175Z,0.66
2019-01-15T10:59:47.313Z,0.55
2019-01-15T11:04:51.350Z,0.51
2019-01-15T11:09:55.851Z,0.43
2019-01-15T11:14:59.974Z,0.49
2019-01-15T11:20:06.092Z,0.51
2019-01-15T11:25:11.352Z,0.51
2019-01-15T11:30:15.719Z,0.49
2019-01-15T11:35:19.883Z,0.36
2019-01-15T11:40:23.927Z,0.36
2019-01-15T11:45:28.194Z,0.37
2019-01-15T11:50:32.337Z,0.29
2019-01-15T11:55:39.540Z,0.22
2019-01-15T12:01:03.079Z,0.23
2019-01-15T12:06:27.657Z,0.14
2019-01-15T12:11:50.007Z,0.14
2019-01-15T12:17:16.287Z,0.07
2019-01-15T12:22:49.220Z,-0.02
2019-01-15T12:28:11.426Z,0.09
2019-01-15T12:33:50.188Z,0.12
2019-01-15T12:39:12.476Z,0.19
2019-01-15T12:44:35.050Z,0.13
2019-01-15T12:49:57.093Z,0.03
2019-01-15T12:55:19.262Z,-0.03
2019-01-15T13:00:46.190Z,0.02
2019-01-15T13:06:08.672Z,0.03
2019-01-15T13:11:33.295Z,-0.03
2019-01-15T13:16:45.249Z,-0.11
2019-01-15T13:22:06.648Z,-0.10
2019-01-15T13:27:45.279Z,-0.07
2019-01-15T13:33:08.880Z,-0.07
2019-01-15T13:38:41.853Z,-0.07
2019-01-15T13:43:55.546Z,-0.02
2019-01-15T13:49:27.857Z,-0.11
2019-01-15T13:55:06.508Z,-0.15
2019-01-15T14:00:31.007Z,-0.28
2019-01-15T14:05:53.708Z,-0.29
2019-01-15T14:11:26.678Z,-0.35
2019-01-15T14:16:55.917Z,-0.35
2019-01-15T14:22:18.399Z,-0.42
2019-01-15T14:27:41.215Z,-0.42
2019-01-15T14:33:02.696Z,-0.44
2019-01-15T14:38:25.044Z,-0.56
2019-01-15T14:43:47.248Z,-0.53
2019-01-15T14:49:16.875Z,-0.56
2019-01-15T14:54:43.398Z,-0.49
2019-01-15T15:00:15.527Z,-0.49
2019-01-15T15:05:27.285Z,-0.43
2019-01-15T15:10:47.261Z,-0.39
2019-01-15T15:16:20.192Z,-0.38
2019-01-15T15:21:52.336Z,-0.29
2019-01-15T15:27:16.538Z,-0.31
2019-01-15T15:32:38.949Z,-0.49
2019-01-15T15:38:01.210Z,-0.43
2019-01-15T15:43:40.157Z,-0.36
2019-01-15T15:49:06.361Z,-0.34
2019-01-15T15:54:21.792Z,-0.31
2019-01-15T15:59:43.452Z,-0.32
2019-01-15T16:05:05.247Z,-0.26
2019-01-15T16:10:29.428Z,-0.38
2019-01-15T16:15:58.383Z,-0.37
2019-01-15T16:21:30.935Z,-0.42
2019-01-15T16:26:54.272Z,-0.39
2019-01-15T16:32:18.341Z,-0.40
2019-01-15T16:37:41.914Z,-0.39
2019-01-15T16:42:55.832Z,-0.39
2019-01-15T16:48:17.733Z,-0.36
2019-01-15T16:53:40.481Z,-0.42
2019-01-15T16:59:07.266Z,-0.49
2019-01-15T17:04:34.807Z,-0.48
2019-01-15T17:10:07.362Z,-0.49
2019-01-15T17:15:29.509Z,-0.53
2019-01-15T17:20:53.003Z,-0.64
2019-01-15T17:26:25.638Z,-0.69
2019-01-15T17:32:00.189Z,-0.73
2019-01-15T17:37:22.644Z,-0.73
2019-01-15T17:42:44.700Z,-0.68
2019-01-15T17:48:14.483Z,-0.69
2019-01-15T17:53:40.876Z,-0.77
2019-01-15T17:59:03.542Z,-0.83
2019-01-15T18:04:27.137Z,-0.81
2019-01-15T18:09:57.640Z,-0.95
2019-01-15T18:15:30.460Z,-0.97
2019-01-15T18:21:02.054Z,-1.02
2019-01-15T18:26:41.383Z,-1.06
2019-01-15T18:32:13.440Z,-1.24
2019-01-15T18:37:27.056Z,-1.28
2019-01-15T18:43:09.295Z,-1.22
2019-01-15T18:48:30.224Z,-1.24
2019-01-15T18:53:59.957Z,-1.30
2019-01-15T18:59:22.252Z,-1.37
2019-01-15T19:04:46.161Z,-1.27
2019-01-15T19:10:09.263Z,-1.30
2019-01-15T19:15:44.886Z,-1.45
2019-01-15T19:21:23.682Z,-1.50
2019-01-15T19:26:46.132Z,-1.55
2019-01-15T19:32:08.560Z,-1.60
2019-01-15T19:37:35.128Z,-1.66
2019-01-15T19:42:47.871Z,-1.56
2019-01-15T19:48:17.251Z,-1.76
2019-01-15T19:53:44.592Z,-1.60
2019-01-15T19:59:08.198Z,-1.76
2019-01-15T20:04:30.470Z,-1.66
2019-01-15T20:10:09.038Z,-1.61
2019-01-15T20:15:32.927Z,-1.67
2019-01-15T20:20:54.944Z,-1.62
2019-01-15T20:26:21.862Z,-1.67
2019-01-15T20:31:45.578Z,-1.69
2019-01-15T20:37:08.043Z,-1.70
2019-01-15T20:42:40.506Z,-1.77
2019-01-15T20:48:13.410Z,-1.79
2019-01-15T20:53:35.952Z,-1.86
2019-01-15T20:59:08.319Z,-1.91
2019-01-15T21:04:49.999Z,-1.82
2019-01-15T21:10:13.682Z,-1.86
2019-01-15T21:15:47.875Z,-1.92
2019-01-15T21:21:29.677Z,-2.02
2019-01-15T21:26:53.326Z,-1.98
2019-01-15T21:32:15.499Z,-1.94
2019-01-15T21:37:45.522Z,-2.08
2019-01-15T21:43:17.971Z,-2.00
2019-01-15T21:48:40.185Z,-2.06
2019-01-15T21:54:06.694Z,-2.02
2019-01-15T21:59:29.121Z,-2.07
2019-01-15T22:05:01.617Z,-2.07
2019-01-15T22:10:24.283Z,-2.11
2019-01-15T22:15:46.727Z,-2.04
2019-01-15T22:21:10.339Z,-2.10
2019-01-15T22:26:53.353Z,-2.05
2019-01-15T22:32:15.858Z,-2.12
2019-01-15T22:37:55.018Z,-2.22
2019-01-15T22:43:40.826Z,-2.25
2019-01-15T22:49:04.900Z,-2.24
2019-01-15T22:54:27.297Z,-2.16
2019-01-15T23:00:02.821Z,-2.14
2019-01-15T23:05:21.961Z,-2.24
2019-01-15T23:10:45.655Z,-2.09
2019-01-15T23:16:09.077Z,-2.00
2019-01-15T23:21:30.329Z,-1.95
2019-01-15T23:26:54.000Z,-1.83
2019-01-15T23:32:23.493Z,-1.80
2019-01-15T23:37:39.729Z,-1.78
2019-01-15T23:43:09.249Z,-1.80
2019-01-15T23:48:36.189Z,-1.91
2019-01-15T23:54:18.527Z,-2.02
2019-01-15T23:59:41.039Z,-2.05
