createdAt,value
2022-08-02T00:01:06.489Z,93.72
2022-08-02T00:03:35.287Z,94.16
2022-08-02T00:06:04.563Z,94.68
2022-08-02T00:08:33.407Z,95.44
2022-08-02T00:11:02.043Z,93.78
2022-08-02T00:13:31.360Z,93.06
2022-08-02T00:16:00.238Z,93.04
2022-08-02T00:18:28.909Z,95.21
2022-08-02T00:20:57.653Z,94.93
2022-08-02T00:23:26.436Z,97.14
2022-08-02T00:25:56.023Z,94.30
2022-08-02T00:28:27.966Z,96.81
2022-08-02T00:30:57.010Z,96.49
2022-08-02T00:34:26.873Z,98.99
2022-08-02T00:35:59.842Z,100.00
2022-08-02T00:38:28.683Z,100.00
2022-08-02T00:40:58.272Z,100.00
2022-08-02T00:43:28.223Z,100.00
2022-08-02T00:46:02.570Z,100.00
2022-08-02T00:48:28.736Z,100.00
2022-08-02T00:50:58.767Z,100.00
2022-08-02T00:53:27.427Z,100.00
2022-08-02T00:55:56.320Z,100.00
2022-08-02T00:58:25.151Z,100.00
2022-08-02T01:00:56.671Z,100.00
2022-08-02T01:03:26.067Z,100.00
2022-08-02T01:06:11.002Z,100.00
2022-08-02T01:08:31.864Z,100.00
2022-08-02T01:11:00.531Z,100.00
2022-08-02T01:13:29.519Z,100.00
2022-08-02T01:16:01.217Z,100.00
2022-08-02T01:18:35.745Z,100.00
2022-08-02T01:21:25.540Z,100.00
2022-08-02T01:24:08.498Z,100.00
2022-08-02T01:26:54.731Z,100.00
2022-08-02T01:29:35.392Z,100.00
2022-08-02T01:32:15.994Z,100.00
2022-08-02T01:35:03.045Z,100.00
2022-08-02T01:37:39.140Z,100.00
2022-08-02T01:40:13.690Z,100.00
2022-08-02T01:42:45.358Z,100.00
2022-08-02T01:45:16.170Z,100.00
2022-08-02T01:47:46.757Z,100.00
2022-08-02T01:50:19.511Z,100.00
2022-08-02T01:52:53.471Z,100.00
2022-08-02T01:55:35.076Z,100.00
2022-08-02T01:58:01.969Z,100.00
2022-08-02T02:00:33.481Z,100.00
2022-08-02T02:03:03.743Z,100.00
2022-08-02T02:05:33.981Z,100.00
2022-08-02T02:08:05.931Z,100.00
2022-08-02T02:10:38.644Z,100.00
2022-08-02T02:13:10.549Z,100.00
2022-08-02T02:15:42.201Z,100.00
2022-08-02T02:18:14.044Z,100.00
2022-08-02T02:20:44.157Z,100.00
2022-08-02T02:23:14.864Z,100.00
2022-08-02T02:25:48.441Z,100.00
2022-08-02T02:28:24.624Z,100.00
2022-08-02T02:33:34.537Z,100.00
2022-08-02T02:36:04.615Z,100.00
2022-08-02T02:38:37.938Z,100.00
2022-08-02T02:41:08.296Z,100.00
2022-08-02T02:43:39.214Z,100.00
2022-08-02T02:46:09.512Z,100.00
2022-08-02T02:48:38.811Z,100.00
2022-08-02T02:51:14.129Z,100.00
2022-08-02T02:54:30.938Z,100.00
2022-08-02T02:56:10.741Z,100.00
2022-08-02T02:58:40.839Z,100.00
2022-08-02T03:01:55.336Z,100.00
2022-08-02T03:04:05.237Z,100.00
2022-08-02T03:06:35.422Z,100.00
2022-08-02T03:09:04.399Z,100.00
2022-08-02T03:11:34.185Z,100.00
2022-08-02T03:14:05.646Z,100.00
2022-08-02T03:16:34.687Z,100.00
2022-08-02T03:19:07.355Z,100.00
2022-08-02T03:21:36.135Z,100.00
2022-08-02T03:24:05.186Z,100.00
2022-08-02T03:26:34.037Z,100.00
2022-08-02T03:29:10.281Z,100.00
2022-08-02T03:31:33.895Z,100.00
2022-08-02T03:34:03.818Z,100.00
2022-08-02T03:36:34.192Z,100.00
2022-08-02T03:39:07.666Z,100.00
2022-08-02T03:41:38.324Z,100.00
2022-08-02T03:44:08.930Z,100.00
2022-08-02T03:46:39.868Z,100.00
2022-08-02T03:49:12.965Z,100.00
2022-08-02T03:51:41.990Z,100.00
2022-08-02T03:54:10.976Z,93.60
2022-08-02T03:56:40.559Z,75.33
2022-08-02T03:59:11.327Z,64.97
2022-08-02T04:01:40.355Z,64.21
2022-08-02T04:04:09.623Z,59.92
2022-08-02T04:06:40.221Z,58.35
2022-08-02T04:09:09.117Z,58.35
2022-08-02T04:11:38.216Z,56.64
2022-08-02T04:14:12.304Z,52.70
2022-08-02T04:16:46.618Z,52.35
2022-08-02T04:19:31.247Z,50.25
2022-08-02T04:22:04.929Z,47.52
2022-08-02T04:24:45.337Z,46.54
2022-08-02T04:27:49.349Z,45.22
2022-08-02T04:29:48.984Z,45.98
2022-08-02T04:32:19.118Z,43.95
2022-08-02T04:35:17.633Z,44.40
2022-08-02T04:37:18.756Z,49.36
2022-08-02T04:39:48.369Z,58.94
2022-08-02T04:42:29.477Z,66.40
2022-08-02T04:44:58.767Z,69.93
2022-08-02T04:48:03.410Z,75.62
2022-08-02T04:50:02.853Z,78.10
2022-08-02T04:52:33.841Z,83.81
2022-08-02T04:55:02.973Z,88.47
2022-08-02T04:57:53.072Z,86.21
2022-08-02T05:00:21.760Z,86.79
2022-08-02T05:02:57.674Z,82.81
2022-08-02T05:05:29.429Z,81.28
2022-08-02T05:09:35.734Z,83.59
2022-08-02T05:11:04.890Z,79.49
2022-08-02T05:13:57.428Z,78.06
2022-08-02T05:16:07.191Z,77.43
2022-08-02T05:18:45.301Z,77.80
2022-08-02T05:21:22.839Z,75.55
2022-08-02T05:23:51.868Z,73.94
2022-08-02T05:26:27.242Z,71.51
2022-08-02T05:28:55.989Z,72.18
2022-08-02T05:31:26.492Z,71.48
2022-08-02T05:33:57.173Z,73.18
2022-08-02T05:36:29.850Z,73.85
2022-08-02T05:39:04.772Z,73.78
2022-08-02T05:41:33.535Z,73.52
2022-08-02T05:44:07.330Z,73.51
2022-08-02T05:46:37.778Z,73.80
2022-08-02T05:49:11.839Z,71.52
2022-08-02T05:51:55.880Z,72.56
2022-08-02T05:54:33.022Z,71.53
2022-08-02T05:57:08.982Z,72.11
2022-08-02T05:59:55.521Z,70.87
2022-08-02T06:02:33.055Z,69.69
2022-08-02T06:05:07.664Z,68.36
2022-08-02T06:07:42.710Z,68.15
2022-08-02T06:10:15.887Z,68.41
2022-08-02T06:13:03.092Z,66.96
2022-08-02T06:15:35.582Z,64.37
2022-08-02T06:18:06.435Z,64.76
2022-08-02T06:20:44.441Z,63.07
2022-08-02T06:23:16.735Z,61.90
2022-08-02T06:25:50.818Z,59.88
2022-08-02T06:28:22.947Z,61.22
2022-08-02T06:30:53.695Z,54.79
2022-08-02T06:33:24.024Z,54.87
2022-08-02T06:36:11.229Z,55.52
2022-08-02T06:38:49.833Z,55.93
2022-08-02T06:41:18.702Z,56.52
2022-08-02T06:44:33.781Z,51.90
2022-08-02T06:47:11.332Z,51.74
2022-08-02T06:49:09.509Z,50.91
2022-08-02T06:51:44.586Z,50.96
2022-08-02T06:54:13.902Z,50.86
2022-08-02T06:56:50.928Z,50.91
2022-08-02T06:59:21.097Z,50.22
2022-08-02T07:01:57.298Z,49.26
2022-08-02T07:04:28.853Z,48.61
2022-08-02T07:07:01.836Z,47.88
2022-08-02T07:09:31.858Z,47.24
2022-08-02T07:12:03.723Z,46.60
2022-08-02T07:14:32.641Z,47.41
2022-08-02T07:17:03.570Z,46.89
2022-08-02T07:19:37.407Z,47.60
2022-08-02T07:22:08.031Z,47.16
2022-08-02T07:24:38.869Z,47.30
2022-08-02T07:27:16.203Z,46.47
2022-08-02T07:29:49.062Z,46.04
2022-08-02T07:32:24.613Z,45.53
2022-08-02T07:34:56.052Z,45.65
2022-08-02T07:37:53.718Z,45.30
2022-08-02T07:40:00.116Z,44.66
2022-08-02T07:45:21.236Z,44.19
2022-08-02T07:47:56.712Z,43.70
2022-08-02T07:50:28.632Z,44.39
2022-08-02T07:53:00.713Z,43.93
2022-08-02T07:55:39.319Z,44.22
2022-08-02T07:58:14.786Z,44.54
2022-08-02T08:00:51.677Z,43.47
2022-08-02T08:03:23.349Z,43.35
2022-08-02T08:05:53.915Z,43.62
2022-08-02T08:08:27.636Z,43.92
2022-08-02T08:10:57.969Z,43.55
2022-08-02T08:13:28.783Z,42.79
2022-08-02T08:15:57.695Z,43.38
2022-08-02T08:18:27.834Z,42.83
2022-08-02T08:21:00.887Z,43.39
2022-08-02T08:23:38.209Z,43.13
2022-08-02T08:28:45.669Z,42.25
2022-08-02T08:31:18.944Z,42.00
2022-08-02T08:33:49.827Z,42.22
2022-08-02T08:36:20.956Z,42.55
2022-08-02T08:38:55.752Z,42.24
2022-08-02T08:41:38.005Z,41.42
2022-08-02T08:44:15.623Z,42.11
2022-08-02T08:46:46.932Z,42.20
2022-08-02T08:49:28.539Z,42.01
2022-08-02T08:52:03.697Z,41.80
2022-08-02T08:54:39.357Z,41.41
2022-08-02T08:57:13.727Z,40.33
2022-08-02T08:59:42.407Z,40.88
2022-08-02T09:02:19.613Z,41.27
2022-08-02T09:04:49.328Z,40.09
2022-08-02T09:07:22.071Z,40.24
2022-08-02T09:09:52.946Z,40.46
2022-08-02T09:12:30.467Z,40.91
2022-08-02T09:15:14.274Z,40.58
2022-08-02T09:17:42.802Z,40.69
2022-08-02T09:20:19.620Z,39.33
2022-08-02T09:23:16.217Z,39.20
2022-08-02T09:25:57.138Z,38.81
2022-08-02T09:28:22.849Z,39.00
2022-08-02T09:30:51.749Z,39.16
2022-08-02T09:33:30.652Z,39.03
2022-08-02T09:36:22.873Z,39.32
2022-08-02T09:39:01.009Z,39.03
2022-08-02T09:41:39.920Z,39.20
2022-08-02T09:50:49.557Z,37.32
2022-08-02T09:53:24.543Z,37.62
2022-08-02T09:56:05.169Z,37.41
2022-08-02T09:58:39.273Z,37.02
2022-08-02T10:01:19.073Z,37.05
2022-08-02T10:04:04.082Z,37.28
2022-08-02T10:06:37.201Z,37.11
2022-08-02T10:09:13.834Z,37.49
2022-08-02T10:11:46.884Z,37.34
2022-08-02T10:14:35.691Z,36.50
2022-08-02T10:17:10.040Z,36.14
2022-08-02T10:26:01.423Z,36.44
2022-08-02T10:28:32.855Z,36.31
2022-08-02T10:31:12.098Z,36.26
2022-08-02T10:33:42.138Z,37.62
2022-08-02T10:36:21.026Z,36.05
2022-08-02T10:38:54.645Z,35.52
2022-08-02T10:41:49.674Z,35.50
2022-08-02T10:44:41.324Z,34.14
2022-08-02T10:47:27.305Z,32.53
2022-08-02T10:50:04.080Z,31.71
2022-08-02T10:52:34.893Z,31.89
2022-08-02T10:58:39.515Z,32.82
2022-08-02T11:01:38.795Z,33.91
2022-08-02T11:04:10.683Z,34.47
2022-08-02T11:07:00.576Z,35.57
2022-08-02T11:09:33.853Z,35.91
2022-08-02T11:12:10.245Z,36.44
2022-08-02T11:14:42.348Z,35.68
2022-08-02T11:17:17.360Z,35.15
2022-08-02T11:20:18.289Z,34.13
2022-08-02T11:22:49.325Z,32.44
2022-08-02T11:26:00.928Z,30.64
2022-08-02T11:28:04.801Z,30.47
2022-08-02T11:30:33.815Z,30.32
2022-08-02T11:33:06.825Z,29.86
2022-08-02T11:35:42.917Z,30.84
2022-08-02T11:38:25.115Z,31.65
2022-08-02T11:40:57.376Z,32.68
2022-08-02T11:43:28.823Z,33.17
2022-08-02T11:45:57.794Z,34.72
2022-08-02T11:48:38.414Z,34.67
2022-08-02T11:51:11.933Z,34.38
2022-08-02T11:53:52.105Z,33.63
2022-08-02T11:56:31.056Z,34.15
2022-08-02T11:59:14.895Z,34.88
2022-08-02T12:01:46.589Z,35.74
2022-08-02T12:04:18.612Z,35.57
2022-08-02T12:06:56.038Z,34.84
2022-08-02T12:09:27.020Z,35.17
2022-08-02T12:12:15.906Z,34.86
2022-08-02T12:14:45.383Z,34.45
2022-08-02T12:17:32.050Z,36.11
2022-08-02T12:20:07.080Z,35.65
2022-08-02T12:22:42.033Z,35.25
2022-08-02T12:25:33.640Z,35.37
2022-08-02T12:27:53.331Z,35.47
2022-08-02T12:30:27.771Z,35.49
2022-08-02T12:32:54.648Z,35.42
2022-08-02T12:35:29.324Z,35.72
2022-08-02T12:37:58.043Z,35.75
2022-08-02T12:40:43.646Z,35.91
2022-08-02T12:43:20.483Z,34.62
2022-08-02T12:45:55.954Z,34.44
2022-08-02T12:48:52.286Z,33.67
2022-08-02T12:51:56.391Z,33.66
2022-08-02T12:54:27.431Z,34.21
2022-08-02T12:56:54.871Z,34.03
2022-08-02T12:59:38.791Z,34.04
2022-08-02T13:02:11.817Z,34.58
2022-08-02T13:04:50.099Z,33.97
2022-08-02T13:07:19.015Z,32.95
2022-08-02T13:09:49.383Z,32.67
2022-08-02T13:12:18.535Z,32.54
2022-08-02T13:14:47.694Z,32.90
2022-08-02T13:17:16.490Z,33.26
2022-08-02T13:19:51.048Z,33.54
2022-08-02T13:22:25.564Z,33.34
2022-08-02T13:25:07.357Z,32.78
2022-08-02T13:27:59.228Z,33.53
2022-08-02T13:30:26.892Z,33.58
2022-08-02T13:33:01.287Z,35.06
2022-08-02T13:38:24.561Z,34.43
2022-08-02T13:41:23.258Z,35.04
2022-08-02T13:44:16.978Z,34.72
2022-08-02T13:47:01.359Z,34.62
2022-08-02T13:49:38.502Z,34.31
2022-08-02T13:52:04.101Z,35.00
2022-08-02T13:54:36.113Z,33.72
2022-08-02T13:57:08.477Z,33.38
2022-08-02T13:59:57.457Z,33.48
2022-08-02T14:02:11.082Z,33.11
2022-08-02T14:04:47.098Z,33.18
2022-08-02T14:07:16.810Z,32.68
2022-08-02T14:09:45.530Z,33.96
2022-08-02T14:12:14.784Z,34.06
2022-08-02T14:14:44.404Z,33.66
2022-08-02T14:17:13.879Z,34.35
2022-08-02T14:19:44.357Z,34.06
2022-08-02T14:22:13.072Z,33.93
2022-08-02T14:24:42.239Z,33.54
2022-08-02T14:27:11.386Z,32.92
2022-08-02T14:29:40.099Z,32.28
2022-08-02T14:32:09.011Z,31.18
2022-08-02T14:34:37.780Z,29.26
2022-08-02T14:37:06.508Z,28.47
2022-08-02T14:39:42.481Z,28.92
2022-08-02T14:42:05.527Z,29.70
2022-08-02T14:44:34.910Z,28.60
2022-08-02T14:47:05.173Z,28.56
2022-08-02T14:49:35.479Z,29.44
2022-08-02T14:52:06.708Z,28.08
2022-08-02T14:54:36.557Z,28.71
2022-08-02T14:57:05.540Z,29.68
2022-08-02T14:59:34.787Z,29.21
2022-08-02T15:02:03.487Z,29.10
2022-08-02T15:04:37.331Z,27.68
2022-08-02T15:07:04.246Z,29.68
2022-08-02T15:09:32.994Z,31.00
2022-08-02T15:12:05.342Z,31.56
2022-08-02T15:14:34.348Z,30.64
2022-08-02T15:17:03.021Z,31.38
2022-08-02T15:19:56.788Z,31.60
2022-08-02T15:22:03.808Z,32.05
2022-08-02T15:24:32.426Z,32.01
2022-08-02T15:27:01.025Z,31.83
2022-08-02T15:29:29.929Z,32.49
2022-08-02T15:31:58.664Z,32.94
2022-08-02T15:34:28.980Z,33.49
2022-08-02T15:36:57.601Z,32.36
2022-08-02T15:39:26.399Z,33.53
2022-08-02T15:41:55.151Z,33.18
2022-08-02T15:44:25.553Z,31.48
2022-08-02T15:46:54.523Z,31.40
2022-08-02T15:49:24.736Z,31.62
2022-08-02T15:51:54.291Z,30.79
2022-08-02T15:54:22.991Z,29.41
2022-08-02T15:56:52.713Z,27.43
2022-08-02T15:59:21.333Z,26.50
2022-08-02T16:01:50.558Z,27.36
2022-08-02T16:04:19.245Z,27.37
2022-08-02T16:06:48.204Z,25.99
2022-08-02T16:09:16.791Z,26.08
2022-08-02T16:11:45.406Z,26.34
2022-08-02T16:14:14.030Z,27.43
2022-08-02T16:16:43.793Z,27.86
2022-08-02T16:19:46.240Z,27.55
2022-08-02T16:21:43.323Z,28.52
2022-08-02T16:24:12.030Z,30.35
2022-08-02T16:26:41.216Z,30.76
2022-08-02T16:29:09.954Z,31.88
2022-08-02T16:31:42.836Z,32.35
2022-08-02T16:34:11.200Z,33.60
2022-08-02T16:36:39.935Z,34.09
2022-08-02T16:39:08.561Z,34.38
2022-08-02T16:41:50.189Z,35.07
2022-08-02T16:44:09.067Z,35.58
2022-08-02T16:46:38.583Z,36.09
2022-08-02T16:50:05.673Z,36.23
2022-08-02T16:51:40.950Z,36.52
2022-08-02T16:54:09.671Z,37.00
2022-08-02T16:56:38.299Z,37.22
2022-08-02T17:02:11.764Z,37.49
2022-08-02T17:04:09.874Z,37.39
2022-08-02T17:06:38.777Z,37.91
2022-08-02T17:09:09.233Z,37.82
2022-08-02T17:11:45.385Z,38.25
2022-08-02T17:14:09.223Z,38.54
2022-08-02T17:16:39.288Z,38.66
2022-08-02T17:19:12.102Z,38.32
2022-08-02T17:21:40.832Z,38.96
2022-08-02T17:24:09.511Z,38.90
2022-08-02T17:26:46.242Z,39.36
2022-08-02T17:29:17.694Z,39.69
2022-08-02T17:32:05.326Z,40.11
2022-08-02T17:34:17.830Z,40.44
2022-08-02T17:36:49.687Z,40.90
2022-08-02T17:39:18.712Z,41.46
2022-08-02T17:41:50.519Z,42.55
2022-08-02T17:44:37.362Z,42.36
2022-08-02T17:46:52.464Z,42.69
2022-08-02T17:49:27.172Z,43.80
2022-08-02T17:52:48.723Z,44.46
2022-08-02T17:54:36.075Z,44.47
2022-08-02T17:57:05.079Z,45.44
2022-08-02T17:59:42.077Z,44.35
2022-08-02T18:02:07.791Z,45.23
2022-08-02T18:04:38.210Z,44.89
2022-08-02T18:07:13.218Z,45.26
2022-08-02T18:09:45.423Z,44.98
2022-08-02T18:12:21.310Z,45.88
2022-08-02T18:14:51.893Z,46.54
2022-08-02T18:17:23.442Z,47.75
2022-08-02T18:20:04.571Z,48.03
2022-08-02T18:22:27.126Z,48.75
2022-08-02T18:25:09.532Z,49.53
2022-08-02T18:27:32.733Z,50.35
2022-08-02T18:30:08.304Z,50.86
2022-08-02T18:33:54.465Z,52.20
2022-08-02T18:35:10.438Z,54.12
2022-08-02T18:37:48.998Z,53.94
2022-08-02T18:40:20.487Z,55.00
2022-08-02T18:43:03.316Z,55.35
2022-08-02T18:48:21.824Z,55.98
2022-08-02T18:50:54.799Z,55.94
2022-08-02T18:53:41.202Z,56.59
2022-08-02T18:56:03.874Z,57.57
2022-08-02T18:58:37.721Z,57.60
2022-08-02T19:01:21.644Z,58.45
2022-08-02T19:03:40.244Z,59.30
2022-08-02T19:06:11.947Z,60.26
2022-08-02T19:08:41.097Z,60.68
2022-08-02T19:11:17.463Z,60.55
2022-08-02T19:13:47.723Z,60.87
2022-08-02T19:16:16.607Z,61.71
2022-08-02T19:18:45.873Z,61.41
2022-08-02T19:21:15.647Z,61.74
2022-08-02T19:23:54.236Z,63.01
2022-08-02T19:26:18.924Z,62.65
2022-08-02T19:28:50.701Z,62.04
2022-08-02T19:31:23.159Z,64.17
2022-08-02T19:34:07.165Z,62.05
2022-08-02T19:36:32.001Z,62.47
2022-08-02T19:39:08.891Z,62.69
2022-08-02T19:41:52.880Z,62.95
2022-08-02T19:44:45.165Z,65.13
2022-08-02T19:47:21.691Z,65.79
2022-08-02T19:49:54.992Z,65.89
2022-08-02T19:56:01.588Z,68.13
2022-08-02T19:57:48.697Z,68.78
2022-08-02T20:00:21.421Z,71.44
2022-08-02T20:02:51.175Z,70.12
2022-08-02T20:05:24.006Z,69.44
2022-08-02T20:07:56.705Z,68.57
2022-08-02T20:10:26.844Z,68.51
2022-08-02T20:12:58.023Z,69.92
2022-08-02T20:15:56.183Z,70.46
2022-08-02T20:18:05.077Z,72.33
2022-08-02T20:20:37.013Z,71.31
2022-08-02T20:23:33.981Z,73.16
2022-08-02T20:26:02.365Z,74.32
2022-08-02T20:28:32.194Z,74.04
2022-08-02T20:31:07.312Z,76.23
2022-08-02T20:33:34.198Z,76.36
2022-08-02T20:36:05.065Z,76.49
2022-08-02T20:38:35.630Z,76.86
2022-08-02T20:41:09.908Z,79.26
2022-08-02T20:43:43.036Z,76.33
2022-08-02T20:46:13.911Z,78.12
2022-08-02T20:48:46.756Z,78.55
2022-08-02T20:51:30.426Z,78.58
2022-08-02T20:53:56.098Z,80.14
2022-08-02T20:56:37.576Z,79.02
2022-08-02T20:59:24.609Z,79.42
2022-08-02T21:02:04.487Z,79.80
2022-08-02T21:04:44.382Z,78.84
2022-08-02T21:07:19.301Z,80.08
2022-08-02T21:12:30.237Z,81.15
2022-08-02T21:15:05.648Z,82.67
2022-08-02T21:20:29.220Z,83.83
2022-08-02T21:22:58.632Z,84.00
2022-08-02T21:25:42.393Z,86.98
2022-08-02T21:28:03.010Z,87.19
2022-08-02T21:30:34.915Z,86.68
2022-08-02T21:33:57.869Z,89.04
2022-08-02T21:35:59.749Z,87.60
2022-08-02T21:38:48.708Z,89.54
2022-08-02T21:41:39.901Z,90.10
2022-08-02T21:43:54.750Z,91.32
2022-08-02T21:46:44.480Z,94.16
2022-08-02T21:49:16.355Z,96.27
2022-08-02T21:51:49.837Z,94.04
2022-08-02T21:54:46.043Z,93.57
2022-08-02T21:57:20.445Z,94.17
2022-08-02T21:59:57.626Z,97.83
2022-08-02T22:02:32.772Z,100.00
2022-08-02T22:05:13.370Z,98.55
2022-08-02T22:07:47.293Z,100.00
2022-08-02T22:10:22.547Z,100.00
2022-08-02T22:12:54.913Z,100.00
2022-08-02T22:15:36.154Z,100.00
2022-08-02T22:18:00.802Z,100.00
2022-08-02T22:20:29.678Z,100.00
2022-08-02T22:22:58.622Z,100.00
2022-08-02T22:25:36.667Z,100.00
2022-08-02T22:28:36.328Z,100.00
2022-08-02T22:30:30.398Z,100.00
2022-08-02T22:33:16.541Z,100.00
2022-08-02T22:35:46.043Z,100.00
2022-08-02T22:38:18.535Z,100.00
2022-08-02T22:40:46.469Z,100.00
2022-08-02T22:43:15.909Z,100.00
2022-08-02T22:45:45.798Z,100.00
2022-08-02T22:48:15.276Z,100.00
2022-08-02T22:50:44.287Z,100.00
2022-08-02T22:53:13.066Z,100.00
2022-08-02T22:55:43.521Z,100.00
2022-08-02T22:58:12.155Z,100.00
2022-08-02T22:58:35.806Z,37.42
2022-08-02T22:58:45.465Z,56.14
2022-08-02T23:00:41.845Z,100.00
2022-08-02T23:03:10.463Z,100.00
2022-08-02T23:05:41.198Z,100.00
2022-08-02T23:08:09.585Z,100.00
2022-08-02T23:10:38.745Z,100.00
2022-08-02T23:13:07.481Z,100.00
2022-08-02T23:15:55.700Z,100.00
2022-08-02T23:18:42.489Z,100.00
2022-08-02T23:22:00.819Z,100.00
2022-08-02T23:23:50.722Z,100.00
2022-08-02T23:26:19.487Z,100.00
2022-08-02T23:28:48.265Z,100.00
2022-08-02T23:31:38.147Z,100.00
2022-08-02T23:34:07.188Z,100.00
2022-08-02T23:36:38.225Z,100.00
2022-08-02T23:39:08.661Z,100.00
2022-08-02T23:41:37.422Z,100.00
2022-08-02T23:44:14.879Z,100.00
2022-08-02T23:46:47.462Z,100.00
2022-08-02T23:49:17.343Z,100.00
2022-08-02T23:51:47.861Z,100.00
2022-08-02T23:54:16.581Z,100.00
2022-08-02T23:56:45.799Z,100.00
2022-08-02T23:59:14.563Z,100.00
