createdAt,value
2023-04-29T00:00:59.306Z,52.52
2023-04-29T00:03:26.169Z,52.47
2023-04-29T00:05:53.004Z,52.40
2023-04-29T00:08:19.757Z,52.58
2023-04-29T00:10:46.432Z,52.42
2023-04-29T00:13:13.257Z,52.54
2023-04-29T00:15:39.947Z,52.55
2023-04-29T00:18:06.682Z,52.58
2023-04-29T00:20:33.406Z,52.54
2023-04-29T00:23:00.284Z,52.52
2023-04-29T00:25:26.938Z,52.56
2023-04-29T00:27:53.888Z,52.54
2023-04-29T00:30:20.556Z,52.48
2023-04-29T00:32:47.500Z,52.52
2023-04-29T00:35:14.212Z,52.57
2023-04-29T00:37:40.866Z,52.58
2023-04-29T00:40:07.533Z,52.60
2023-04-29T00:42:34.408Z,52.63
2023-04-29T00:45:01.072Z,52.57
2023-04-29T00:47:27.765Z,52.59
2023-04-29T00:49:54.582Z,52.72
2023-04-29T00:52:21.312Z,52.57
2023-04-29T00:54:48.197Z,52.61
2023-04-29T00:57:14.871Z,52.62
2023-04-29T00:59:41.525Z,52.60
2023-04-29T01:02:08.178Z,52.67
2023-04-29T01:04:34.997Z,52.58
2023-04-29T01:07:02.002Z,52.64
2023-04-29T01:09:28.644Z,52.52
2023-04-29T01:11:55.281Z,52.55
2023-04-29T01:14:21.901Z,52.65
2023-04-29T01:16:48.517Z,52.64
2023-04-29T01:19:15.143Z,52.64
2023-04-29T01:21:41.992Z,52.76
2023-04-29T01:24:08.617Z,52.65
2023-04-29T01:26:35.270Z,52.63
2023-04-29T01:29:02.128Z,52.67
2023-04-29T01:31:28.785Z,52.75
2023-04-29T01:33:55.449Z,52.68
2023-04-29T01:36:22.087Z,52.67
2023-04-29T01:38:48.718Z,52.55
2023-04-29T01:41:15.573Z,52.74
2023-04-29T01:43:42.178Z,52.82
2023-04-29T01:46:08.855Z,52.74
2023-04-29T01:48:35.704Z,52.64
2023-04-29T01:51:02.333Z,52.76
2023-04-29T01:53:29.193Z,52.69
2023-04-29T01:55:55.818Z,52.74
2023-04-29T01:58:22.446Z,52.69
2023-04-29T02:00:49.146Z,52.74
2023-04-29T02:03:16.093Z,52.88
2023-04-29T02:05:42.819Z,52.66
2023-04-29T02:08:09.451Z,52.69
2023-04-29T02:10:36.282Z,52.69
2023-04-29T02:13:02.909Z,52.70
2023-04-29T02:15:29.755Z,52.72
2023-04-29T02:17:56.453Z,52.79
2023-04-29T02:20:23.077Z,52.84
2023-04-29T02:22:49.705Z,52.69
2023-04-29T02:25:16.328Z,52.66
2023-04-29T02:27:42.948Z,52.73
2023-04-29T02:30:09.572Z,52.67
2023-04-29T02:32:36.236Z,52.72
2023-04-29T02:35:03.145Z,52.70
2023-04-29T02:37:29.770Z,52.82
2023-04-29T02:39:56.386Z,52.73
2023-04-29T02:42:23.206Z,52.80
2023-04-29T02:44:50.060Z,52.66
2023-04-29T02:47:16.896Z,52.76
2023-04-29T02:49:44.558Z,52.74
2023-04-29T02:52:11.164Z,52.73
2023-04-29T02:54:38.000Z,52.65
2023-04-29T02:57:04.648Z,52.80
2023-04-29T02:59:31.259Z,52.77
2023-04-29T03:01:57.877Z,52.74
2023-04-29T03:04:24.645Z,52.72
2023-04-29T03:06:51.409Z,52.88
2023-04-29T03:09:18.049Z,52.74
2023-04-29T03:11:44.674Z,52.76
2023-04-29T03:14:11.291Z,52.80
2023-04-29T03:16:38.165Z,52.78
2023-04-29T03:19:04.840Z,52.79
2023-04-29T03:21:31.482Z,52.72
2023-04-29T03:23:58.110Z,52.69
2023-04-29T03:26:24.760Z,52.81
2023-04-29T03:28:51.417Z,52.79
2023-04-29T03:31:18.052Z,52.87
2023-04-29T03:33:44.915Z,52.73
2023-04-29T03:36:11.552Z,52.71
2023-04-29T03:38:38.380Z,52.72
2023-04-29T03:41:04.999Z,52.80
2023-04-29T03:43:31.852Z,52.76
2023-04-29T03:45:58.580Z,52.77
2023-04-29T03:48:25.489Z,52.68
2023-04-29T03:50:52.109Z,52.83
2023-04-29T03:53:18.950Z,52.84
2023-04-29T03:55:45.587Z,52.88
2023-04-29T03:58:12.751Z,52.93
2023-04-29T04:00:39.369Z,52.93
2023-04-29T04:03:06.381Z,52.72
2023-04-29T04:05:33.778Z,52.82
2023-04-29T04:08:00.408Z,52.82
2023-04-29T04:10:27.032Z,52.76
2023-04-29T04:12:53.649Z,52.83
2023-04-29T04:15:20.267Z,52.78
2023-04-29T04:17:46.916Z,52.79
2023-04-29T04:20:13.570Z,52.81
2023-04-29T04:22:40.407Z,52.83
2023-04-29T04:25:07.046Z,52.88
2023-04-29T04:27:33.676Z,52.83
2023-04-29T04:30:00.523Z,52.79
2023-04-29T04:32:27.197Z,52.79
2023-04-29T04:34:53.828Z,52.79
2023-04-29T04:37:20.459Z,52.80
2023-04-29T04:39:47.323Z,52.84
2023-04-29T04:42:13.964Z,52.87
2023-04-29T04:44:40.810Z,52.73
2023-04-29T04:47:07.655Z,52.80
2023-04-29T04:49:34.277Z,52.79
2023-04-29T04:52:01.145Z,52.90
2023-04-29T04:54:27.797Z,52.89
2023-04-29T04:56:54.427Z,52.74
2023-04-29T04:59:21.072Z,52.87
2023-04-29T05:01:47.688Z,52.85
2023-04-29T05:04:14.444Z,52.77
2023-04-29T05:06:41.318Z,52.83
2023-04-29T05:09:07.942Z,52.81
2023-04-29T05:11:34.566Z,52.76
2023-04-29T05:14:01.185Z,52.82
2023-04-29T05:16:27.815Z,52.82
2023-04-29T05:18:54.451Z,52.84
2023-04-29T05:21:21.084Z,52.98
2023-04-29T05:23:47.822Z,52.79
2023-04-29T05:26:14.469Z,52.76
2023-04-29T05:28:41.139Z,52.81
2023-04-29T05:31:07.823Z,52.85
2023-04-29T05:33:34.705Z,52.79
2023-04-29T05:36:01.347Z,52.79
2023-04-29T05:38:27.970Z,52.81
2023-04-29T05:40:54.593Z,52.83
2023-04-29T05:43:21.216Z,52.88
2023-04-29T05:45:47.855Z,52.79
2023-04-29T05:48:14.692Z,52.85
2023-04-29T05:50:41.319Z,52.84
2023-04-29T05:53:07.955Z,52.98
2023-04-29T05:55:34.789Z,52.85
2023-04-29T05:58:01.415Z,52.86
2023-04-29T06:00:28.038Z,52.82
2023-04-29T06:02:58.850Z,52.84
2023-04-29T06:05:26.413Z,52.89
2023-04-29T06:07:53.468Z,52.88
2023-04-29T06:10:20.101Z,52.85
2023-04-29T06:12:46.729Z,52.76
2023-04-29T06:15:13.589Z,52.78
2023-04-29T06:17:40.510Z,52.81
2023-04-29T06:20:07.176Z,52.84
2023-04-29T06:22:34.007Z,52.72
2023-04-29T06:25:00.636Z,52.75
2023-04-29T06:27:27.490Z,52.91
2023-04-29T06:29:54.267Z,52.75
2023-04-29T06:32:21.410Z,52.70
2023-04-29T06:34:48.045Z,52.87
2023-04-29T06:37:14.671Z,52.79
2023-04-29T06:39:41.501Z,52.85
2023-04-29T06:42:08.121Z,52.68
2023-04-29T06:44:34.769Z,52.70
2023-04-29T06:47:01.956Z,52.74
2023-04-29T06:49:28.811Z,52.80
2023-04-29T06:51:55.430Z,52.74
2023-04-29T06:54:22.276Z,52.67
2023-04-29T06:56:49.133Z,52.66
2023-04-29T06:59:16.322Z,52.64
2023-04-29T07:01:44.871Z,52.69
2023-04-29T07:04:12.538Z,52.83
2023-04-29T07:06:39.185Z,52.72
2023-04-29T07:09:05.810Z,52.57
2023-04-29T07:11:32.881Z,52.57
2023-04-29T07:13:59.514Z,52.67
2023-04-29T07:16:26.478Z,52.60
2023-04-29T07:18:53.293Z,52.62
2023-04-29T07:21:20.153Z,52.65
2023-04-29T07:23:46.800Z,52.57
2023-04-29T07:26:13.638Z,52.66
2023-04-29T07:28:40.253Z,52.65
2023-04-29T07:31:06.955Z,52.73
2023-04-29T07:33:33.821Z,52.65
2023-04-29T07:36:23.091Z,53.23
2023-04-29T07:38:49.999Z,53.07
2023-04-29T07:41:16.661Z,53.00
2023-04-29T07:43:43.320Z,52.82
2023-04-29T07:46:10.027Z,52.94
2023-04-29T07:48:36.932Z,53.10
2023-04-29T07:51:03.577Z,53.06
2023-04-29T07:53:30.219Z,53.11
2023-04-29T07:55:56.861Z,53.11
2023-04-29T07:58:23.741Z,53.04
2023-04-29T08:00:50.400Z,53.11
2023-04-29T08:03:17.164Z,53.19
2023-04-29T08:05:43.928Z,53.21
2023-04-29T08:08:10.784Z,53.08
2023-04-29T08:10:37.436Z,53.13
2023-04-29T08:13:04.294Z,52.99
2023-04-29T08:15:30.955Z,53.08
2023-04-29T08:17:57.689Z,53.04
2023-04-29T08:20:24.347Z,53.00
2023-04-29T08:22:50.990Z,52.99
2023-04-29T08:25:17.643Z,53.03
2023-04-29T08:27:44.514Z,52.94
2023-04-29T08:30:11.142Z,53.03
2023-04-29T08:32:37.788Z,53.09
2023-04-29T08:35:04.761Z,53.17
2023-04-29T08:37:31.427Z,53.20
2023-04-29T08:39:58.071Z,53.11
2023-04-29T08:42:24.718Z,53.03
2023-04-29T08:44:51.695Z,53.06
2023-04-29T08:47:18.670Z,53.11
2023-04-29T08:49:45.588Z,53.20
2023-04-29T08:52:12.267Z,53.23
2023-04-29T08:54:38.913Z,53.21
2023-04-29T08:57:05.607Z,53.18
2023-04-29T08:59:32.281Z,53.26
2023-04-29T09:01:58.928Z,53.22
2023-04-29T09:04:25.578Z,53.28
2023-04-29T09:06:52.257Z,53.36
2023-04-29T09:09:20.738Z,53.34
2023-04-29T09:11:47.596Z,53.35
2023-04-29T09:14:14.243Z,53.25
2023-04-29T09:16:40.918Z,53.21
2023-04-29T09:19:07.543Z,53.29
2023-04-29T09:21:34.190Z,53.14
2023-04-29T09:24:00.837Z,53.30
2023-04-29T09:26:27.481Z,53.32
2023-04-29T09:28:54.118Z,53.39
2023-04-29T09:31:20.838Z,53.44
2023-04-29T09:33:47.515Z,53.50
2023-04-29T09:36:14.163Z,53.52
2023-04-29T09:38:41.521Z,53.41
2023-04-29T09:41:09.233Z,53.48
2023-04-29T09:43:35.904Z,53.47
2023-04-29T09:46:02.607Z,53.47
2023-04-29T09:48:29.328Z,53.59
2023-04-29T09:50:55.977Z,53.53
2023-04-29T09:53:22.845Z,53.54
2023-04-29T09:55:49.504Z,53.48
2023-04-29T09:58:16.162Z,53.53
2023-04-29T10:00:42.803Z,53.56
2023-04-29T10:03:09.520Z,53.54
2023-04-29T10:05:36.219Z,53.56
2023-04-29T10:08:02.861Z,53.53
2023-04-29T10:10:30.337Z,53.56
2023-04-29T10:12:57.395Z,53.54
2023-04-29T10:15:24.081Z,53.58
2023-04-29T10:17:50.744Z,53.64
2023-04-29T10:20:17.677Z,53.66
2023-04-29T10:22:44.345Z,53.66
2023-04-29T10:25:11.234Z,53.71
2023-04-29T10:27:37.873Z,53.67
2023-04-29T10:30:04.596Z,53.69
2023-04-29T10:32:39.820Z,53.70
2023-04-29T10:35:06.663Z,53.75
2023-04-29T10:37:33.308Z,53.84
2023-04-29T10:39:59.958Z,53.74
2023-04-29T10:42:26.606Z,53.83
2023-04-29T10:44:53.466Z,53.74
2023-04-29T10:47:20.258Z,53.72
2023-04-29T10:49:46.917Z,53.73
2023-04-29T10:52:13.556Z,53.73
2023-04-29T10:54:40.205Z,53.77
2023-04-29T10:57:06.853Z,53.84
2023-04-29T10:59:33.497Z,53.81
2023-04-29T11:02:00.144Z,53.76
2023-04-29T11:04:26.841Z,53.82
2023-04-29T11:06:53.573Z,53.74
2023-04-29T11:09:20.244Z,53.77
2023-04-29T11:11:46.965Z,53.85
2023-04-29T11:14:13.673Z,53.78
2023-04-29T11:16:40.339Z,53.82
2023-04-29T11:19:07.064Z,53.88
2023-04-29T11:21:33.711Z,53.83
2023-04-29T11:24:00.356Z,53.84
2023-04-29T11:26:27.004Z,53.83
2023-04-29T11:28:53.664Z,53.82
2023-04-29T11:31:20.387Z,53.80
2023-04-29T11:33:47.311Z,53.75
2023-04-29T11:36:13.953Z,53.73
2023-04-29T11:38:40.597Z,53.71
2023-04-29T11:41:07.250Z,53.69
2023-04-29T11:43:33.912Z,53.84
2023-04-29T11:46:00.601Z,53.80
2023-04-29T11:48:27.272Z,53.72
2023-04-29T11:50:54.013Z,53.54
2023-04-29T11:53:20.690Z,53.70
2023-04-29T11:55:47.328Z,53.68
2023-04-29T11:58:13.963Z,53.70
2023-04-29T12:00:40.602Z,53.67
2023-04-29T12:03:07.356Z,53.46
2023-04-29T12:05:34.137Z,53.52
2023-04-29T12:08:00.819Z,53.63
2023-04-29T12:10:27.461Z,53.56
2023-04-29T12:12:54.126Z,53.56
2023-04-29T12:15:20.773Z,53.45
2023-04-29T12:17:47.456Z,53.47
2023-04-29T12:20:14.142Z,53.41
2023-04-29T12:22:40.797Z,53.36
2023-04-29T12:25:07.510Z,53.29
2023-04-29T12:27:34.175Z,53.38
2023-04-29T12:30:00.839Z,53.42
2023-04-29T12:32:27.533Z,53.44
2023-04-29T12:34:54.445Z,53.34
2023-04-29T12:37:21.262Z,53.35
2023-04-29T12:39:47.919Z,53.30
2023-04-29T12:42:14.572Z,53.20
2023-04-29T12:44:41.258Z,53.26
2023-04-29T12:47:08.029Z,53.35
2023-04-29T12:49:34.678Z,53.30
2023-04-29T12:52:01.359Z,53.29
2023-04-29T12:54:28.176Z,53.29
2023-04-29T12:56:54.839Z,53.35
2023-04-29T12:59:21.706Z,53.35
2023-04-29T13:01:48.479Z,54.88
2023-04-29T13:04:15.333Z,56.30
2023-04-29T13:06:42.042Z,56.01
2023-04-29T13:09:08.724Z,57.31
2023-04-29T13:11:35.361Z,56.48
2023-04-29T13:14:02.041Z,56.91
2023-04-29T13:16:28.756Z,57.02
2023-04-29T13:19:08.631Z,57.71
2023-04-29T13:21:39.527Z,57.68
2023-04-29T13:24:06.187Z,57.20
2023-04-29T13:26:32.835Z,57.31
2023-04-29T13:28:59.541Z,57.04
2023-04-29T13:31:26.504Z,57.07
2023-04-29T13:33:54.145Z,56.97
2023-04-29T13:36:20.957Z,57.51
2023-04-29T13:38:49.793Z,57.26
2023-04-29T13:41:20.907Z,57.47
2023-04-29T13:43:50.621Z,58.09
2023-04-29T13:46:20.732Z,57.74
2023-04-29T13:52:01.416Z,56.71
2023-04-29T13:59:37.827Z,56.40
2023-04-29T14:04:19.146Z,56.25
2023-04-29T14:06:45.969Z,55.83
2023-04-29T14:09:12.629Z,55.95
2023-04-29T14:11:39.304Z,55.80
2023-04-29T14:14:05.947Z,55.74
2023-04-29T14:16:32.832Z,55.29
2023-04-29T14:19:01.380Z,55.39
2023-04-29T14:21:30.161Z,55.63
2023-04-29T14:23:56.806Z,55.18
2023-04-29T14:26:28.489Z,54.88
2023-04-29T14:28:55.412Z,54.80
2023-04-29T14:31:22.128Z,54.43
2023-04-29T14:33:48.798Z,54.84
2023-04-29T14:36:15.434Z,54.93
2023-04-29T14:38:42.097Z,55.25
2023-04-29T14:41:08.787Z,55.56
2023-04-29T14:43:35.458Z,56.13
2023-04-29T14:46:02.173Z,56.61
2023-04-29T14:48:28.857Z,56.41
2023-04-29T14:50:55.522Z,56.54
2023-04-29T14:53:22.190Z,56.35
2023-04-29T14:55:48.824Z,56.50
2023-04-29T14:58:15.471Z,55.68
2023-04-29T15:00:42.111Z,56.23
2023-04-29T15:03:10.328Z,56.69
2023-04-29T15:05:37.490Z,56.84
2023-04-29T15:08:04.137Z,56.87
2023-04-29T15:10:30.784Z,56.13
2023-04-29T15:12:57.426Z,57.51
2023-04-29T15:15:24.101Z,57.31
2023-04-29T15:17:50.792Z,57.69
2023-04-29T15:20:17.464Z,57.37
2023-04-29T15:22:44.126Z,57.03
2023-04-29T15:25:10.790Z,56.90
2023-04-29T15:27:37.445Z,56.35
2023-04-29T15:30:04.095Z,56.17
2023-04-29T15:32:33.828Z,56.11
2023-04-29T15:35:00.513Z,55.94
2023-04-29T15:37:27.156Z,55.96
2023-04-29T15:39:54.031Z,55.81
2023-04-29T15:42:20.875Z,55.96
2023-04-29T15:44:47.570Z,56.59
2023-04-29T15:47:14.205Z,56.23
2023-04-29T15:49:41.059Z,56.52
2023-04-29T15:52:07.713Z,56.37
2023-04-29T15:54:34.364Z,56.21
2023-04-29T15:57:01.040Z,56.45
2023-04-29T15:59:27.731Z,56.72
2023-04-29T16:01:54.400Z,56.74
2023-04-29T16:04:21.069Z,56.47
2023-04-29T16:06:47.996Z,56.43
2023-04-29T16:09:14.656Z,56.87
2023-04-29T16:11:41.310Z,56.88
2023-04-29T16:14:08.260Z,57.04
2023-04-29T16:16:35.072Z,57.47
2023-04-29T16:19:01.969Z,57.27
2023-04-29T16:21:28.714Z,57.47
2023-04-29T16:23:55.499Z,57.20
2023-04-29T16:26:22.311Z,57.29
2023-04-29T16:28:49.228Z,57.59
2023-04-29T16:31:16.138Z,57.47
2023-04-29T16:33:42.795Z,57.78
2023-04-29T16:36:09.690Z,57.94
2023-04-29T16:38:36.353Z,57.54
2023-04-29T16:41:02.990Z,57.44
2023-04-29T16:43:29.629Z,57.56
2023-04-29T16:45:56.317Z,57.49
2023-04-29T16:48:22.960Z,57.62
2023-04-29T16:50:50.625Z,57.85
2023-04-29T16:53:17.465Z,57.83
2023-04-29T16:55:44.217Z,57.59
2023-04-29T16:58:10.876Z,58.03
2023-04-29T17:00:37.562Z,58.11
2023-04-29T17:03:04.234Z,58.26
2023-04-29T17:05:30.896Z,58.37
2023-04-29T17:07:57.562Z,58.23
2023-04-29T17:10:24.430Z,58.30
2023-04-29T17:12:51.087Z,58.44
2023-04-29T17:15:17.953Z,58.53
2023-04-29T17:17:44.642Z,58.14
2023-04-29T17:20:11.338Z,58.37
2023-04-29T17:22:37.980Z,58.46
2023-04-29T17:25:04.803Z,58.35
2023-04-29T17:27:31.769Z,58.55
2023-04-29T17:29:58.411Z,58.61
2023-04-29T17:32:25.318Z,58.73
2023-04-29T17:34:53.205Z,58.70
2023-04-29T17:37:19.955Z,58.75
2023-04-29T17:39:46.648Z,58.77
2023-04-29T17:42:13.307Z,58.84
2023-04-29T17:44:40.189Z,58.74
2023-04-29T17:47:07.405Z,58.75
2023-04-29T17:49:34.063Z,57.62
2023-04-29T17:52:00.726Z,57.96
2023-04-29T17:54:27.516Z,57.98
2023-04-29T17:56:54.176Z,58.29
2023-04-29T17:59:20.837Z,57.23
2023-04-29T18:01:47.483Z,56.76
2023-04-29T18:04:15.051Z,57.36
2023-04-29T18:06:41.945Z,57.67
2023-04-29T18:09:08.676Z,57.94
2023-04-29T18:11:35.329Z,58.12
2023-04-29T18:14:02.004Z,58.39
2023-04-29T18:16:28.800Z,58.49
2023-04-29T18:18:56.994Z,58.63
2023-04-29T18:21:24.070Z,58.74
2023-04-29T18:23:50.866Z,58.70
2023-04-29T18:26:17.530Z,58.77
2023-04-29T18:28:44.172Z,58.75
2023-04-29T18:31:10.832Z,58.83
2023-04-29T18:33:37.547Z,58.83
2023-04-29T18:36:04.191Z,58.91
2023-04-29T18:38:30.830Z,58.80
2023-04-29T18:40:57.469Z,58.72
2023-04-29T18:43:24.357Z,58.72
2023-04-29T18:45:51.098Z,55.06
2023-04-29T18:48:17.771Z,53.25
2023-04-29T18:50:44.439Z,56.18
2023-04-29T18:53:11.097Z,55.68
2023-04-29T18:55:37.759Z,55.11
2023-04-29T18:58:04.460Z,54.85
2023-04-29T19:00:31.101Z,55.02
2023-04-29T19:02:57.799Z,55.10
2023-04-29T19:05:24.460Z,54.58
2023-04-29T19:07:51.110Z,54.60
2023-04-29T19:10:17.754Z,54.82
2023-04-29T19:12:44.409Z,54.57
2023-04-29T19:15:11.094Z,54.57
2023-04-29T19:17:37.766Z,54.55
2023-04-29T19:20:04.435Z,54.42
2023-04-29T19:22:31.293Z,54.33
2023-04-29T19:24:57.930Z,54.25
2023-04-29T19:27:24.575Z,54.21
2023-04-29T19:29:51.311Z,54.07
2023-04-29T19:32:18.040Z,54.06
2023-04-29T19:34:44.689Z,54.02
2023-04-29T19:37:11.344Z,53.90
2023-04-29T19:39:38.202Z,53.78
2023-04-29T19:42:05.081Z,53.83
2023-04-29T19:44:31.724Z,53.75
2023-04-29T19:46:58.557Z,53.61
2023-04-29T19:49:25.212Z,53.52
2023-04-29T19:51:51.862Z,53.58
2023-04-29T19:54:18.510Z,53.56
2023-04-29T19:56:45.366Z,53.49
2023-04-29T19:59:12.000Z,53.34
2023-04-29T20:01:38.885Z,53.25
2023-04-29T20:04:05.575Z,53.22
2023-04-29T20:06:32.300Z,53.11
2023-04-29T20:08:59.014Z,53.10
2023-04-29T20:11:25.678Z,53.09
2023-04-29T20:13:52.348Z,53.06
2023-04-29T20:16:18.993Z,52.84
2023-04-29T20:18:45.675Z,53.16
2023-04-29T20:21:12.311Z,52.59
2023-04-29T20:23:39.476Z,48.10
2023-04-29T20:26:06.146Z,53.32
2023-04-29T20:28:32.815Z,51.91
2023-04-29T20:30:59.497Z,51.78
2023-04-29T20:33:26.192Z,51.79
2023-04-29T20:35:52.869Z,51.78
2023-04-29T20:38:19.516Z,51.76
2023-04-29T20:40:46.376Z,51.73
2023-04-29T20:43:13.023Z,51.82
2023-04-29T20:45:39.696Z,51.70
2023-04-29T20:48:06.399Z,51.79
2023-04-29T20:50:33.112Z,51.81
2023-04-29T20:52:59.770Z,51.89
2023-04-29T20:55:26.410Z,51.78
2023-04-29T20:57:53.066Z,51.89
2023-04-29T21:00:19.900Z,51.78
2023-04-29T21:02:46.640Z,51.83
2023-04-29T21:05:13.339Z,51.88
2023-04-29T21:07:40.075Z,51.83
2023-04-29T21:10:06.720Z,51.79
2023-04-29T21:12:33.591Z,51.73
2023-04-29T21:15:00.264Z,51.76
2023-04-29T21:17:26.940Z,51.76
2023-04-29T21:19:53.777Z,51.74
2023-04-29T21:22:20.842Z,51.68
2023-04-29T21:24:47.499Z,51.75
2023-04-29T21:27:14.162Z,51.82
2023-04-29T21:29:40.968Z,51.70
2023-04-29T21:32:08.939Z,51.68
2023-04-29T21:34:35.589Z,51.72
2023-04-29T21:37:02.241Z,51.69
2023-04-29T21:39:28.927Z,51.71
2023-04-29T21:41:55.576Z,51.69
2023-04-29T21:44:22.231Z,51.68
2023-04-29T21:46:48.944Z,51.73
2023-04-29T21:49:15.609Z,51.65
2023-04-29T21:51:42.253Z,51.66
2023-04-29T21:54:08.926Z,51.62
2023-04-29T21:56:35.596Z,51.60
2023-04-29T21:59:02.487Z,51.58
2023-04-29T22:01:29.746Z,51.52
2023-04-29T22:03:56.491Z,51.57
2023-04-29T22:06:23.440Z,51.54
2023-04-29T22:08:50.150Z,51.55
2023-04-29T22:11:16.821Z,51.43
2023-04-29T22:13:43.488Z,51.56
2023-04-29T22:16:10.194Z,51.55
2023-04-29T22:18:37.058Z,51.41
2023-04-29T22:21:03.712Z,51.44
2023-04-29T22:23:30.579Z,51.50
2023-04-29T22:25:57.233Z,51.48
2023-04-29T22:28:23.877Z,51.46
2023-04-29T22:30:50.739Z,51.42
2023-04-29T22:33:17.657Z,51.45
2023-04-29T22:35:44.333Z,51.46
2023-04-29T22:38:11.221Z,51.46
2023-04-29T22:40:37.870Z,51.32
2023-04-29T22:43:04.764Z,51.26
2023-04-29T22:45:31.414Z,51.41
2023-04-29T22:47:58.151Z,51.37
2023-04-29T22:50:24.821Z,51.39
2023-04-29T22:52:51.471Z,51.35
2023-04-29T22:55:18.371Z,51.44
2023-04-29T22:57:45.033Z,51.35
2023-04-29T23:00:11.686Z,51.25
2023-04-29T23:02:38.363Z,51.19
2023-04-29T23:05:05.143Z,51.18
2023-04-29T23:07:31.831Z,51.11
2023-04-29T23:09:58.726Z,51.10
2023-04-29T23:12:25.388Z,51.13
2023-04-29T23:14:52.039Z,51.03
2023-04-29T23:17:18.721Z,51.13
2023-04-29T23:19:45.580Z,51.05
2023-04-29T23:22:12.223Z,51.09
2023-04-29T23:24:39.108Z,51.14
2023-04-29T23:27:05.751Z,51.09
2023-04-29T23:29:32.398Z,51.06
2023-04-29T23:31:59.052Z,51.16
2023-04-29T23:34:25.941Z,51.10
2023-04-29T23:36:52.592Z,51.06
2023-04-29T23:39:19.235Z,51.08
2023-04-29T23:41:45.884Z,51.00
2023-04-29T23:44:12.527Z,51.02
2023-04-29T23:46:39.246Z,51.01
2023-04-29T23:49:05.934Z,51.08
2023-04-29T23:51:32.582Z,51.18
2023-04-29T23:53:59.448Z,51.08
2023-04-29T23:56:26.093Z,51.07
2023-04-29T23:58:52.746Z,51.12
