createdAt,value
2023-05-09T00:00:59.363Z,0.00
2023-05-09T00:01:58.883Z,0.00
2023-05-09T00:04:02.942Z,0.00
2023-05-09T00:05:02.895Z,0.00
2023-05-09T00:07:07.426Z,0.00
2023-05-09T00:08:06.975Z,0.00
2023-05-09T00:10:11.010Z,0.00
2023-05-09T00:11:11.117Z,0.00
2023-05-09T00:13:15.555Z,0.00
2023-05-09T00:14:15.051Z,0.00
2023-05-09T00:16:19.118Z,0.00
2023-05-09T00:17:19.089Z,0.00
2023-05-09T00:19:23.608Z,0.00
2023-05-09T00:20:23.118Z,0.00
2023-05-09T00:22:27.149Z,0.00
2023-05-09T00:23:27.144Z,0.00
2023-05-09T00:25:31.672Z,0.00
2023-05-09T00:26:31.308Z,0.00
2023-05-09T00:28:35.263Z,0.00
2023-05-09T00:29:35.239Z,0.00
2023-05-09T00:31:39.785Z,0.00
2023-05-09T00:32:39.326Z,0.00
2023-05-09T00:34:43.338Z,0.00
2023-05-09T00:35:43.337Z,0.00
2023-05-09T00:37:36.849Z,0.00
2023-05-09T00:38:36.294Z,0.00
2023-05-09T00:40:40.356Z,0.00
2023-05-09T00:41:40.428Z,0.00
2023-05-09T00:43:44.872Z,0.00
2023-05-09T00:44:44.367Z,0.00
2023-05-09T00:46:48.415Z,0.00
2023-05-09T00:47:48.444Z,0.00
2023-05-09T00:49:42.893Z,0.00
2023-05-09T00:50:41.549Z,0.00
2023-05-09T00:52:34.722Z,0.00
2023-05-09T00:53:34.696Z,0.00
2023-05-09T00:55:39.237Z,0.00
2023-05-09T00:56:38.743Z,0.00
2023-05-09T00:58:42.878Z,0.00
2023-05-09T00:59:42.798Z,0.00
2023-05-09T01:01:47.346Z,0.00
2023-05-09T01:02:46.911Z,0.00
2023-05-09T01:04:50.852Z,0.00
2023-05-09T01:05:50.848Z,0.00
2023-05-09T01:07:44.416Z,0.00
2023-05-09T01:08:43.811Z,0.00
2023-05-09T01:10:47.875Z,0.00
2023-05-09T01:11:47.847Z,0.00
2023-05-09T01:14:57.446Z,0.00
2023-05-09T01:15:56.903Z,0.00
2023-05-09T01:17:49.883Z,0.00
2023-05-09T01:18:49.816Z,0.00
2023-05-09T01:20:54.332Z,0.00
2023-05-09T01:21:53.880Z,0.00
2023-05-09T01:23:57.911Z,0.00
2023-05-09T01:24:57.886Z,0.00
2023-05-09T01:28:06.403Z,0.00
2023-05-09T01:29:05.910Z,0.00
2023-05-09T01:31:10.060Z,0.00
2023-05-09T01:32:09.950Z,0.00
2023-05-09T01:34:14.470Z,0.00
2023-05-09T01:35:14.333Z,0.00
2023-05-09T01:37:18.022Z,0.00
2023-05-09T01:38:18.014Z,0.00
2023-05-09T01:40:22.544Z,0.00
2023-05-09T01:41:22.069Z,0.00
2023-05-09T01:43:26.110Z,0.00
2023-05-09T01:44:26.088Z,0.00
2023-05-09T01:46:30.740Z,0.00
2023-05-09T01:47:30.130Z,0.00
2023-05-09T01:49:34.170Z,0.00
2023-05-09T01:50:34.216Z,0.00
2023-05-09T01:52:38.682Z,0.00
2023-05-09T01:53:38.205Z,0.00
2023-05-09T01:55:42.276Z,0.00
2023-05-09T01:56:42.235Z,0.00
2023-05-09T01:58:46.761Z,0.00
2023-05-09T01:59:46.273Z,0.00
2023-05-09T02:01:50.463Z,0.00
2023-05-09T02:02:50.372Z,0.00
2023-05-09T02:04:54.857Z,0.00
2023-05-09T02:05:54.355Z,0.00
2023-05-09T02:07:47.314Z,0.00
2023-05-09T02:08:47.301Z,0.00
2023-05-09T02:10:51.828Z,0.00
2023-05-09T02:11:51.349Z,0.00
2023-05-09T02:13:55.389Z,0.00
2023-05-09T02:14:55.369Z,0.00
2023-05-09T02:17:00.048Z,0.00
2023-05-09T02:17:59.531Z,0.00
2023-05-09T02:20:03.470Z,0.00
2023-05-09T02:21:03.481Z,0.00
2023-05-09T02:22:56.956Z,0.00
2023-05-09T02:23:56.622Z,0.00
2023-05-09T02:25:49.785Z,0.00
2023-05-09T02:26:49.760Z,0.00
2023-05-09T02:28:54.277Z,0.00
2023-05-09T02:29:53.794Z,0.00
2023-05-09T02:31:57.870Z,0.00
2023-05-09T02:32:57.941Z,0.00
2023-05-09T02:35:02.881Z,0.00
2023-05-09T02:36:02.357Z,0.00
2023-05-09T02:37:55.318Z,0.00
2023-05-09T02:38:55.310Z,0.00
2023-05-09T02:40:59.834Z,0.00
2023-05-09T02:41:59.345Z,0.00
2023-05-09T02:44:03.409Z,0.00
2023-05-09T02:45:03.398Z,0.00
2023-05-09T02:47:07.907Z,0.00
2023-05-09T02:48:09.020Z,0.00
2023-05-09T02:50:11.484Z,0.00
2023-05-09T02:51:11.454Z,0.00
2023-05-09T02:53:15.969Z,0.00
2023-05-09T02:54:15.492Z,0.00
2023-05-09T02:56:19.535Z,0.00
2023-05-09T02:57:19.523Z,0.00
2023-05-09T02:59:24.046Z,0.00
2023-05-09T03:00:23.555Z,0.00
2023-05-09T03:02:16.713Z,0.00
2023-05-09T03:03:16.872Z,4.00
2023-05-09T03:05:10.233Z,0.00
2023-05-09T03:06:09.853Z,0.00
2023-05-09T03:08:02.865Z,4.00
2023-05-09T03:09:02.809Z,0.00
2023-05-09T03:10:56.362Z,4.00
2023-05-09T03:11:55.968Z,4.00
2023-05-09T03:14:00.003Z,8.00
2023-05-09T03:14:59.979Z,8.00
2023-05-09T03:16:00.028Z,8.00
2023-05-09T03:17:00.036Z,8.00
2023-05-09T03:18:00.129Z,12.00
2023-05-09T03:19:00.178Z,12.00
2023-05-09T03:20:03.204Z,16.00
2023-05-09T03:21:00.135Z,16.00
2023-05-09T03:22:00.178Z,20.00
2023-05-09T03:23:00.175Z,20.00
2023-05-09T03:24:00.229Z,24.00
2023-05-09T03:25:00.228Z,28.00
2023-05-09T03:26:00.257Z,32.00
2023-05-09T03:27:00.293Z,36.00
2023-05-09T03:28:00.298Z,40.00
2023-05-09T03:29:00.342Z,44.00
2023-05-09T03:30:00.357Z,56.00
2023-05-09T03:31:00.399Z,60.00
2023-05-09T03:32:00.396Z,68.00
2023-05-09T03:33:00.456Z,80.00
2023-05-09T03:34:00.451Z,84.00
2023-05-09T03:35:00.569Z,96.00
2023-05-09T03:36:00.498Z,108.00
2023-05-09T03:37:00.515Z,120.00
2023-05-09T03:38:00.543Z,132.00
2023-05-09T03:39:00.570Z,144.00
2023-05-09T03:40:00.600Z,160.00
2023-05-09T03:41:00.629Z,176.00
2023-05-09T03:42:00.637Z,192.00
2023-05-09T03:43:00.660Z,208.00
2023-05-09T03:44:00.683Z,224.00
2023-05-09T03:45:00.711Z,240.00
2023-05-09T03:46:00.733Z,260.00
2023-05-09T03:47:00.809Z,280.00
2023-05-09T03:48:00.807Z,300.00
2023-05-09T03:49:00.806Z,324.00
2023-05-09T03:50:00.833Z,348.00
2023-05-09T03:51:00.963Z,380.00
2023-05-09T03:52:00.877Z,408.00
2023-05-09T03:53:00.908Z,440.00
2023-05-09T03:54:00.929Z,472.00
2023-05-09T03:55:00.946Z,508.00
2023-05-09T03:56:00.975Z,552.00
2023-05-09T03:57:01.005Z,600.00
2023-05-09T03:58:01.024Z,652.00
2023-05-09T03:59:01.050Z,708.00
2023-05-09T04:00:01.076Z,764.00
2023-05-09T04:01:01.105Z,812.00
2023-05-09T04:02:01.178Z,872.00
2023-05-09T04:03:01.239Z,940.00
2023-05-09T04:04:01.202Z,1004.00
2023-05-09T04:05:01.192Z,1064.00
2023-05-09T04:06:01.215Z,1128.00
2023-05-09T04:07:01.350Z,1196.00
2023-05-09T04:08:01.270Z,1268.00
2023-05-09T04:09:01.297Z,1360.00
2023-05-09T04:10:01.339Z,1456.00
2023-05-09T04:11:01.338Z,1568.00
2023-05-09T04:12:01.363Z,1696.00
2023-05-09T04:13:01.446Z,1824.00
2023-05-09T04:14:01.409Z,1944.00
2023-05-09T04:15:01.464Z,2056.00
2023-05-09T04:16:01.464Z,2164.00
2023-05-09T04:17:01.635Z,2272.00
2023-05-09T04:18:01.522Z,2376.00
2023-05-09T04:19:01.535Z,2480.00
2023-05-09T04:20:01.602Z,2584.00
2023-05-09T04:21:01.590Z,2680.00
2023-05-09T04:22:01.619Z,2772.00
2023-05-09T04:23:01.733Z,2860.00
2023-05-09T04:24:01.647Z,2948.00
2023-05-09T04:25:01.679Z,3032.00
2023-05-09T04:26:01.711Z,3128.00
2023-05-09T04:27:01.730Z,3236.00
2023-05-09T04:28:01.775Z,3364.00
2023-05-09T04:29:01.788Z,3468.00
2023-05-09T04:30:01.810Z,3580.00
2023-05-09T04:31:01.909Z,3684.00
2023-05-09T04:32:02.011Z,3776.00
2023-05-09T04:33:01.900Z,3860.00
2023-05-09T04:34:01.919Z,3852.00
2023-05-09T04:35:01.930Z,3816.00
2023-05-09T04:36:01.963Z,3948.00
2023-05-09T04:37:02.009Z,4060.00
2023-05-09T04:38:02.011Z,4128.00
2023-05-09T04:39:02.158Z,4276.00
2023-05-09T04:40:02.081Z,4452.00
2023-05-09T04:41:02.097Z,4480.00
2023-05-09T04:42:02.117Z,4504.00
2023-05-09T04:43:02.146Z,4624.00
2023-05-09T04:44:02.173Z,4664.00
2023-05-09T04:45:02.202Z,4692.00
2023-05-09T04:46:02.246Z,4776.00
2023-05-09T04:47:02.249Z,4956.00
2023-05-09T04:48:02.282Z,5192.00
2023-05-09T04:49:02.298Z,5472.00
2023-05-09T04:50:02.334Z,5748.00
2023-05-09T04:51:02.354Z,6036.00
2023-05-09T04:52:02.377Z,6304.00
2023-05-09T04:53:02.409Z,6376.00
2023-05-09T04:54:02.437Z,6384.00
2023-05-09T04:55:02.555Z,6436.00
2023-05-09T04:56:02.495Z,6508.00
2023-05-09T04:57:13.625Z,6560.00
2023-05-09T04:58:02.543Z,6656.00
2023-05-09T04:59:02.565Z,6900.00
2023-05-09T05:00:02.607Z,7452.00
2023-05-09T05:01:02.620Z,7504.00
2023-05-09T05:02:02.791Z,7316.00
2023-05-09T05:03:02.690Z,6964.00
2023-05-09T05:04:02.701Z,6212.00
2023-05-09T05:05:11.619Z,5780.00
2023-05-09T05:06:02.753Z,5680.00
2023-05-09T05:07:02.779Z,5708.00
2023-05-09T05:08:02.807Z,5772.00
2023-05-09T05:09:02.838Z,5860.00
2023-05-09T05:10:02.861Z,5972.00
2023-05-09T05:11:02.978Z,6120.00
2023-05-09T05:12:04.838Z,6352.00
2023-05-09T05:13:02.969Z,6492.00
2023-05-09T05:14:02.976Z,6652.00
2023-05-09T05:15:02.993Z,6716.00
2023-05-09T05:16:03.049Z,6812.00
2023-05-09T05:17:03.054Z,6956.00
2023-05-09T05:18:03.134Z,7176.00
2023-05-09T05:19:03.097Z,7488.00
2023-05-09T05:20:03.148Z,7900.00
2023-05-09T05:21:03.161Z,8404.00
2023-05-09T05:22:03.194Z,9036.00
2023-05-09T05:23:03.211Z,9492.00
2023-05-09T05:24:03.230Z,9772.00
2023-05-09T05:25:03.258Z,10340.00
2023-05-09T05:26:03.292Z,10700.00
2023-05-09T05:27:03.415Z,10900.00
2023-05-09T05:28:03.343Z,11404.00
2023-05-09T05:29:03.371Z,11872.00
2023-05-09T05:30:03.402Z,11672.00
2023-05-09T05:31:03.425Z,11120.00
2023-05-09T05:32:03.468Z,11268.00
2023-05-09T05:33:03.590Z,11144.00
2023-05-09T05:34:03.506Z,11756.00
2023-05-09T05:35:03.549Z,11716.00
2023-05-09T05:36:03.559Z,10428.00
2023-05-09T05:37:03.586Z,8976.00
2023-05-09T05:38:03.625Z,7984.00
2023-05-09T05:39:03.648Z,7472.00
2023-05-09T05:40:03.673Z,7808.00
2023-05-09T05:41:03.700Z,7996.00
2023-05-09T05:42:03.746Z,8316.00
2023-05-09T05:43:03.854Z,7884.00
2023-05-09T05:44:03.785Z,7800.00
2023-05-09T05:45:03.818Z,7528.00
2023-05-09T05:46:03.933Z,8296.00
2023-05-09T05:47:03.867Z,9548.00
2023-05-09T05:48:04.028Z,11388.00
2023-05-09T05:49:03.919Z,12008.00
2023-05-09T05:50:03.945Z,11984.00
2023-05-09T05:51:03.991Z,12892.00
2023-05-09T05:52:04.005Z,13844.00
2023-05-09T05:53:04.028Z,14136.00
2023-05-09T05:54:04.074Z,13872.00
2023-05-09T05:55:04.086Z,13836.00
2023-05-09T05:56:04.116Z,11928.00
2023-05-09T05:57:04.141Z,11976.00
2023-05-09T05:58:04.167Z,11248.00
2023-05-09T05:59:04.296Z,11748.00
2023-05-09T06:00:04.228Z,13576.00
2023-05-09T06:01:04.261Z,15904.00
2023-05-09T06:02:04.315Z,16544.00
2023-05-09T06:03:04.355Z,13624.00
2023-05-09T06:04:04.374Z,11616.00
2023-05-09T06:05:04.364Z,11244.00
2023-05-09T06:06:04.399Z,10880.00
2023-05-09T06:07:04.431Z,10392.00
2023-05-09T06:08:04.465Z,9980.00
2023-05-09T06:09:04.497Z,10632.00
2023-05-09T06:10:04.514Z,11976.00
2023-05-09T06:11:04.540Z,11068.00
2023-05-09T06:12:04.570Z,9392.00
2023-05-09T06:13:04.621Z,9248.00
2023-05-09T06:14:04.630Z,10284.00
2023-05-09T06:15:04.757Z,15088.00
2023-05-09T06:16:18.769Z,19968.00
2023-05-09T06:17:04.771Z,22176.00
2023-05-09T06:18:04.822Z,18848.00
2023-05-09T06:19:04.782Z,19744.00
2023-05-09T06:20:04.799Z,19776.00
2023-05-09T06:21:04.832Z,24032.00
2023-05-09T06:22:04.857Z,22496.00
2023-05-09T06:23:04.882Z,20064.00
2023-05-09T06:24:08.493Z,24320.00
2023-05-09T06:25:05.040Z,25600.00
2023-05-09T06:26:04.981Z,27168.00
2023-05-09T06:27:05.028Z,28992.00
2023-05-09T06:28:05.048Z,30592.00
2023-05-09T06:29:05.074Z,30272.00
2023-05-09T06:30:14.213Z,29056.00
2023-05-09T06:31:05.168Z,28896.00
2023-05-09T06:32:05.160Z,25568.00
2023-05-09T06:33:05.209Z,24800.00
2023-05-09T06:34:05.224Z,26112.00
2023-05-09T06:35:05.257Z,24320.00
2023-05-09T06:36:05.287Z,22816.00
2023-05-09T06:37:05.316Z,22208.00
2023-05-09T06:38:05.349Z,20768.00
2023-05-09T06:39:05.384Z,19616.00
2023-05-09T06:40:05.418Z,17472.00
2023-05-09T06:41:05.449Z,19136.00
2023-05-09T06:42:05.475Z,20192.00
2023-05-09T06:43:05.513Z,21376.00
2023-05-09T06:44:05.539Z,23712.00
2023-05-09T06:45:05.605Z,23872.00
2023-05-09T06:46:05.672Z,23296.00
2023-05-09T06:47:05.755Z,22784.00
2023-05-09T06:48:05.713Z,19968.00
2023-05-09T06:49:05.702Z,20544.00
2023-05-09T06:50:05.752Z,23264.00
2023-05-09T06:51:05.766Z,20992.00
2023-05-09T06:52:05.794Z,20448.00
2023-05-09T06:53:05.839Z,20928.00
2023-05-09T06:54:05.871Z,21440.00
2023-05-09T06:55:05.893Z,22080.00
2023-05-09T06:56:05.923Z,23392.00
2023-05-09T06:57:05.953Z,19264.00
2023-05-09T06:58:05.986Z,19392.00
2023-05-09T06:59:06.023Z,22208.00
2023-05-09T07:00:06.057Z,25824.00
2023-05-09T07:01:06.094Z,25280.00
2023-05-09T07:02:06.145Z,25888.00
2023-05-09T07:03:06.234Z,23456.00
2023-05-09T07:04:06.224Z,25184.00
2023-05-09T07:05:06.263Z,24896.00
2023-05-09T07:06:06.239Z,24384.00
2023-05-09T07:07:06.299Z,17248.00
2023-05-09T07:08:06.303Z,14616.00
2023-05-09T07:09:06.347Z,14648.00
2023-05-09T07:10:11.152Z,14828.00
2023-05-09T07:11:06.399Z,15048.00
2023-05-09T07:12:06.436Z,14804.00
2023-05-09T07:13:06.499Z,14060.00
2023-05-09T07:14:06.509Z,13160.00
2023-05-09T07:15:06.526Z,12804.00
2023-05-09T07:16:06.684Z,12400.00
2023-05-09T07:17:21.811Z,12220.00
2023-05-09T07:18:06.665Z,12496.00
2023-05-09T07:19:06.773Z,13096.00
2023-05-09T07:20:06.700Z,13272.00
2023-05-09T07:21:06.717Z,13244.00
2023-05-09T07:22:06.808Z,13592.00
2023-05-09T07:23:06.779Z,13404.00
2023-05-09T07:24:06.810Z,13308.00
2023-05-09T07:25:06.842Z,12936.00
2023-05-09T07:26:06.881Z,13032.00
2023-05-09T07:27:06.916Z,13180.00
2023-05-09T07:28:06.953Z,13384.00
2023-05-09T07:29:06.969Z,13572.00
2023-05-09T07:30:07.009Z,14092.00
2023-05-09T07:31:07.027Z,13708.00
2023-05-09T07:32:07.093Z,14204.00
2023-05-09T07:33:07.143Z,14380.00
2023-05-09T07:34:07.119Z,15236.00
2023-05-09T07:35:07.252Z,15352.00
2023-05-09T07:36:07.180Z,15776.00
2023-05-09T07:37:07.212Z,15992.00
2023-05-09T07:38:07.243Z,16068.00
2023-05-09T07:39:07.276Z,16704.00
2023-05-09T07:40:07.306Z,17632.00
2023-05-09T07:41:07.335Z,18432.00
2023-05-09T07:42:07.366Z,17760.00
2023-05-09T07:43:07.396Z,15736.00
2023-05-09T07:44:07.427Z,14616.00
2023-05-09T07:45:07.460Z,15272.00
2023-05-09T07:46:07.533Z,16372.00
2023-05-09T07:47:07.521Z,18592.00
2023-05-09T07:48:07.581Z,17888.00
2023-05-09T07:49:07.586Z,16436.00
2023-05-09T07:50:07.619Z,14396.00
2023-05-09T07:51:07.751Z,13484.00
2023-05-09T07:52:07.678Z,12556.00
2023-05-09T07:53:07.718Z,11604.00
2023-05-09T07:54:07.741Z,11384.00
2023-05-09T07:55:07.773Z,10988.00
2023-05-09T07:56:07.819Z,11164.00
2023-05-09T07:57:07.856Z,11396.00
2023-05-09T07:58:07.868Z,11576.00
2023-05-09T07:59:07.915Z,10988.00
2023-05-09T08:00:07.945Z,10944.00
2023-05-09T08:01:07.977Z,10436.00
2023-05-09T08:02:08.035Z,9756.00
2023-05-09T08:03:08.315Z,10772.00
2023-05-09T08:04:08.203Z,10284.00
2023-05-09T08:05:08.114Z,9268.00
2023-05-09T08:06:08.165Z,8636.00
2023-05-09T08:07:08.263Z,6536.00
2023-05-09T08:08:08.248Z,4944.00
2023-05-09T08:09:08.222Z,4584.00
2023-05-09T08:10:08.260Z,4712.00
2023-05-09T08:11:08.282Z,5004.00
2023-05-09T08:12:08.335Z,5368.00
2023-05-09T08:13:08.421Z,6008.00
2023-05-09T08:14:08.380Z,6284.00
2023-05-09T08:15:08.428Z,6500.00
2023-05-09T08:16:08.497Z,7008.00
2023-05-09T08:17:08.479Z,6936.00
2023-05-09T08:18:08.578Z,7308.00
2023-05-09T08:19:08.545Z,7812.00
2023-05-09T08:20:08.566Z,8384.00
2023-05-09T08:21:08.597Z,9316.00
2023-05-09T08:22:08.630Z,10160.00
2023-05-09T08:23:08.768Z,10900.00
2023-05-09T08:24:08.694Z,10952.00
2023-05-09T08:25:08.748Z,10824.00
2023-05-09T08:26:08.752Z,10488.00
2023-05-09T08:27:08.794Z,10556.00
2023-05-09T08:28:08.820Z,9540.00
2023-05-09T08:29:08.847Z,8980.00
2023-05-09T08:30:08.888Z,9300.00
2023-05-09T08:31:08.926Z,10100.00
2023-05-09T08:32:08.936Z,10476.00
2023-05-09T08:33:09.004Z,9816.00
2023-05-09T08:34:09.004Z,8848.00
2023-05-09T08:35:09.078Z,8200.00
2023-05-09T08:36:09.059Z,7792.00
2023-05-09T08:37:09.095Z,7928.00
2023-05-09T08:38:09.122Z,8464.00
2023-05-09T08:39:09.240Z,9100.00
2023-05-09T08:40:09.195Z,9076.00
2023-05-09T08:41:09.233Z,8836.00
2023-05-09T08:42:09.247Z,8996.00
2023-05-09T08:43:09.277Z,9404.00
2023-05-09T08:44:09.304Z,9488.00
2023-05-09T08:45:09.345Z,9216.00
2023-05-09T08:46:09.397Z,8732.00
2023-05-09T08:47:09.395Z,8452.00
2023-05-09T08:48:09.472Z,9196.00
2023-05-09T08:49:09.458Z,9588.00
2023-05-09T08:50:09.486Z,10008.00
2023-05-09T08:51:09.517Z,11468.00
2023-05-09T08:52:09.554Z,13224.00
2023-05-09T08:53:09.575Z,14500.00
2023-05-09T08:54:09.604Z,15728.00
2023-05-09T08:55:09.734Z,18944.00
2023-05-09T08:56:09.667Z,20544.00
2023-05-09T08:57:09.691Z,20352.00
2023-05-09T08:58:09.783Z,20032.00
2023-05-09T08:59:09.798Z,19584.00
2023-05-09T09:00:09.789Z,19712.00
2023-05-09T09:01:09.887Z,18848.00
2023-05-09T09:02:09.886Z,18784.00
2023-05-09T09:03:09.920Z,19840.00
2023-05-09T09:04:09.917Z,20928.00
2023-05-09T09:05:19.638Z,20704.00
2023-05-09T09:06:09.978Z,19488.00
2023-05-09T09:07:10.007Z,19488.00
2023-05-09T09:08:10.109Z,19552.00
2023-05-09T09:09:10.072Z,18656.00
2023-05-09T09:10:10.133Z,17856.00
2023-05-09T09:11:10.246Z,15960.00
2023-05-09T09:12:10.198Z,13432.00
2023-05-09T09:13:10.230Z,11236.00
2023-05-09T09:14:10.237Z,12544.00
2023-05-09T09:15:10.267Z,12996.00
2023-05-09T09:16:10.323Z,13240.00
2023-05-09T09:17:10.330Z,12052.00
2023-05-09T09:18:10.420Z,12920.00
2023-05-09T09:19:10.391Z,16468.00
2023-05-09T09:20:10.440Z,16584.00
2023-05-09T09:21:10.449Z,18240.00
2023-05-09T09:22:10.486Z,18464.00
2023-05-09T09:23:10.522Z,17112.00
2023-05-09T09:24:10.556Z,16292.00
2023-05-09T09:25:10.580Z,16388.00
2023-05-09T09:26:10.621Z,16316.00
2023-05-09T09:27:10.740Z,13904.00
2023-05-09T09:28:10.679Z,14008.00
2023-05-09T09:29:10.709Z,14680.00
2023-05-09T09:30:10.753Z,13612.00
2023-05-09T09:31:10.775Z,12968.00
2023-05-09T09:32:10.863Z,12532.00
2023-05-09T09:33:10.871Z,12732.00
2023-05-09T09:34:10.870Z,14588.00
2023-05-09T09:35:10.902Z,15796.00
2023-05-09T09:36:10.937Z,15816.00
2023-05-09T09:37:10.964Z,15600.00
2023-05-09T09:38:11.015Z,13080.00
2023-05-09T09:39:11.057Z,11288.00
2023-05-09T09:40:11.084Z,11472.00
2023-05-09T09:41:11.112Z,12196.00
2023-05-09T09:42:11.130Z,12688.00
2023-05-09T09:43:11.260Z,12456.00
2023-05-09T09:44:11.201Z,11524.00
2023-05-09T09:45:11.228Z,11700.00
2023-05-09T09:46:11.312Z,11124.00
2023-05-09T09:47:11.292Z,11076.00
2023-05-09T09:48:11.380Z,11652.00
2023-05-09T09:49:11.352Z,12040.00
2023-05-09T09:50:11.389Z,12068.00
2023-05-09T09:51:11.502Z,11876.00
2023-05-09T09:52:11.452Z,13508.00
2023-05-09T09:53:11.484Z,12864.00
2023-05-09T09:54:11.518Z,12760.00
2023-05-09T09:55:11.552Z,12776.00
2023-05-09T09:56:11.592Z,13924.00
2023-05-09T09:57:11.609Z,12224.00
2023-05-09T09:58:11.648Z,9576.00
2023-05-09T09:59:11.768Z,8804.00
2023-05-09T10:00:11.740Z,11476.00
2023-05-09T10:01:11.791Z,13340.00
2023-05-09T10:02:11.770Z,15424.00
2023-05-09T10:03:11.913Z,15464.00
2023-05-09T10:04:11.845Z,15008.00
2023-05-09T10:05:11.867Z,13976.00
2023-05-09T10:06:11.901Z,14556.00
2023-05-09T10:07:14.803Z,14228.00
2023-05-09T10:08:11.964Z,10376.00
2023-05-09T10:09:11.994Z,8428.00
2023-05-09T10:10:12.110Z,8396.00
2023-05-09T10:11:12.057Z,8812.00
2023-05-09T10:12:12.148Z,10688.00
2023-05-09T10:13:12.294Z,11216.00
2023-05-09T10:14:12.150Z,11780.00
2023-05-09T10:15:12.297Z,13588.00
2023-05-09T10:16:12.312Z,14872.00
2023-05-09T10:17:12.362Z,16344.00
2023-05-09T10:18:12.442Z,16620.00
2023-05-09T10:19:12.305Z,15616.00
2023-05-09T10:20:12.502Z,14020.00
2023-05-09T10:21:12.383Z,12332.00
2023-05-09T10:22:12.399Z,12584.00
2023-05-09T10:23:12.451Z,12688.00
2023-05-09T10:24:12.466Z,13320.00
2023-05-09T10:25:12.508Z,12364.00
2023-05-09T10:26:12.529Z,11908.00
2023-05-09T10:27:12.564Z,12896.00
2023-05-09T10:28:12.605Z,14956.00
2023-05-09T10:29:12.629Z,14160.00
2023-05-09T10:30:12.678Z,13060.00
2023-05-09T10:31:12.870Z,12764.00
2023-05-09T10:32:12.720Z,12528.00
2023-05-09T10:33:12.789Z,12536.00
2023-05-09T10:34:12.794Z,12008.00
2023-05-09T10:35:13.174Z,11272.00
2023-05-09T10:36:12.874Z,10856.00
2023-05-09T10:37:12.882Z,10240.00
2023-05-09T10:38:12.913Z,9548.00
2023-05-09T10:39:20.098Z,9000.00
2023-05-09T10:41:17.487Z,9020.00
2023-05-09T10:42:16.999Z,9340.00
2023-05-09T10:44:21.074Z,10060.00
2023-05-09T10:45:21.077Z,10520.00
2023-05-09T10:47:16.223Z,11756.00
2023-05-09T10:48:14.105Z,12656.00
2023-05-09T10:50:18.197Z,13388.00
2023-05-09T10:51:18.162Z,12720.00
2023-05-09T10:53:22.708Z,11180.00
2023-05-09T10:54:22.239Z,11692.00
2023-05-09T10:56:26.353Z,12188.00
2023-05-09T10:57:26.326Z,12024.00
2023-05-09T10:59:19.861Z,12448.00
2023-05-09T11:00:19.486Z,13076.00
2023-05-09T11:02:23.680Z,12464.00
2023-05-09T11:03:23.639Z,11680.00
2023-05-09T11:05:28.077Z,11188.00
2023-05-09T11:06:27.612Z,11052.00
2023-05-09T11:08:31.664Z,10064.00
2023-05-09T11:09:31.752Z,9660.00
2023-05-09T11:11:36.236Z,10016.00
2023-05-09T11:12:35.723Z,10028.00
2023-05-09T11:14:39.796Z,8440.00
2023-05-09T11:15:39.790Z,7636.00
2023-05-09T11:17:33.319Z,7496.00
2023-05-09T11:18:32.812Z,7096.00
2023-05-09T11:20:36.873Z,5600.00
2023-05-09T11:21:36.841Z,4928.00
2023-05-09T11:23:41.369Z,3432.00
2023-05-09T11:24:40.910Z,3180.00
2023-05-09T11:26:44.987Z,2744.00
2023-05-09T11:27:44.967Z,2484.00
2023-05-09T11:29:49.532Z,2152.00
2023-05-09T11:30:49.038Z,2140.00
2023-05-09T11:32:53.273Z,2540.00
2023-05-09T11:33:53.084Z,2660.00
2023-05-09T11:35:57.613Z,2476.00
2023-05-09T11:36:57.139Z,2800.00
2023-05-09T11:39:01.226Z,2708.00
2023-05-09T11:40:01.197Z,2860.00
2023-05-09T11:42:05.714Z,3248.00
2023-05-09T11:43:05.238Z,3652.00
2023-05-09T11:45:09.300Z,3852.00
2023-05-09T11:46:09.345Z,4180.00
2023-05-09T11:48:02.928Z,6192.00
2023-05-09T11:49:02.271Z,7444.00
2023-05-09T11:51:06.342Z,10300.00
2023-05-09T11:52:06.329Z,11320.00
2023-05-09T11:54:10.853Z,13276.00
2023-05-09T11:55:12.499Z,13596.00
2023-05-09T11:57:14.431Z,16636.00
2023-05-09T11:58:14.434Z,17664.00
2023-05-09T12:00:18.963Z,18368.00
2023-05-09T12:01:18.467Z,16452.00
2023-05-09T12:03:22.836Z,13444.00
2023-05-09T12:04:22.557Z,13360.00
2023-05-09T12:06:27.052Z,13412.00
2023-05-09T12:07:26.585Z,13492.00
2023-05-09T12:09:19.749Z,15580.00
2023-05-09T12:10:19.749Z,16484.00
2023-05-09T12:12:13.258Z,17696.00
2023-05-09T12:13:13.198Z,18048.00
2023-05-09T12:15:17.342Z,17408.00
2023-05-09T12:16:17.037Z,17632.00
2023-05-09T12:18:10.502Z,16872.00
2023-05-09T12:19:10.067Z,16856.00
2023-05-09T12:21:14.090Z,14016.00
2023-05-09T12:22:14.006Z,12684.00
2023-05-09T12:24:18.551Z,12972.00
2023-05-09T12:25:18.167Z,14280.00
2023-05-09T12:27:11.249Z,12924.00
2023-05-09T12:28:11.238Z,11748.00
2023-05-09T12:30:15.827Z,11976.00
2023-05-09T12:31:15.346Z,11500.00
2023-05-09T12:33:19.372Z,10960.00
2023-05-09T12:34:19.465Z,10692.00
2023-05-09T12:36:13.926Z,9744.00
2023-05-09T12:37:12.546Z,9088.00
2023-05-09T12:39:16.627Z,8448.00
2023-05-09T12:40:16.604Z,8084.00
2023-05-09T12:42:21.153Z,7152.00
2023-05-09T12:43:20.662Z,6732.00
2023-05-09T12:45:14.367Z,5860.00
2023-05-09T12:46:13.852Z,5532.00
2023-05-09T12:48:07.396Z,5792.00
2023-05-09T12:49:06.822Z,6072.00
2023-05-09T12:51:00.131Z,7060.00
2023-05-09T12:52:01.648Z,7676.00
2023-05-09T12:54:05.006Z,8504.00
2023-05-09T12:55:04.030Z,8784.00
2023-05-09T12:57:08.098Z,9268.00
2023-05-09T12:58:08.102Z,9448.00
2023-05-09T13:00:12.785Z,7828.00
2023-05-09T13:01:12.177Z,7256.00
2023-05-09T13:03:05.456Z,7332.00
2023-05-09T13:04:05.340Z,7148.00
2023-05-09T13:06:09.960Z,6944.00
2023-05-09T13:07:09.387Z,7008.00
2023-05-09T13:09:02.592Z,7436.00
2023-05-09T13:10:02.551Z,7464.00
2023-05-09T13:12:07.097Z,5380.00
2023-05-09T13:13:06.636Z,4512.00
2023-05-09T13:15:10.934Z,3472.00
2023-05-09T13:16:12.154Z,2932.00
2023-05-09T13:18:03.690Z,2056.00
2023-05-09T13:19:03.643Z,1960.00
2023-05-09T13:21:07.724Z,2044.00
2023-05-09T13:22:08.142Z,2192.00
2023-05-09T13:24:12.256Z,2000.00
2023-05-09T13:25:11.752Z,2196.00
2023-05-09T13:27:04.925Z,2596.00
2023-05-09T13:28:06.436Z,2652.00
2023-05-09T13:30:09.491Z,2804.00
2023-05-09T13:31:09.008Z,2876.00
2023-05-09T13:33:25.271Z,3108.00
2023-05-09T13:34:13.046Z,3208.00
2023-05-09T13:36:06.555Z,3432.00
2023-05-09T13:37:06.213Z,3432.00
2023-05-09T13:39:10.290Z,2888.00
2023-05-09T13:40:10.250Z,2492.00
2023-05-09T13:43:07.881Z,2680.00
2023-05-09T13:44:07.411Z,2852.00
2023-05-09T13:46:11.495Z,3456.00
2023-05-09T13:47:11.448Z,3800.00
2023-05-09T13:49:15.998Z,3824.00
2023-05-09T13:50:15.818Z,4048.00
2023-05-09T13:52:19.569Z,4452.00
2023-05-09T13:53:19.571Z,4416.00
2023-05-09T13:55:24.499Z,3888.00
2023-05-09T13:56:23.807Z,4284.00
2023-05-09T13:58:16.772Z,6176.00
2023-05-09T13:59:16.772Z,7932.00
2023-05-09T14:01:21.346Z,12240.00
2023-05-09T14:02:20.868Z,13584.00
2023-05-09T14:04:24.876Z,12424.00
2023-05-09T14:05:24.875Z,11812.00
2023-05-09T14:07:18.404Z,10916.00
2023-05-09T14:08:17.869Z,10872.00
2023-05-09T14:10:22.111Z,11556.00
2023-05-09T14:11:22.019Z,11928.00
2023-05-09T14:13:26.491Z,11776.00
2023-05-09T14:14:25.961Z,11088.00
2023-05-09T14:16:30.075Z,9784.00
2023-05-09T14:17:30.033Z,9352.00
2023-05-09T14:19:34.550Z,8488.00
2023-05-09T14:20:34.064Z,8908.00
2023-05-09T14:22:38.145Z,10048.00
2023-05-09T14:23:38.136Z,10508.00
2023-05-09T14:25:31.657Z,11124.00
2023-05-09T14:26:31.411Z,11472.00
2023-05-09T14:28:35.391Z,11784.00
2023-05-09T14:29:35.360Z,11748.00
2023-05-09T14:31:39.926Z,11424.00
2023-05-09T14:32:39.415Z,11236.00
2023-05-09T14:34:43.576Z,10092.00
2023-05-09T14:35:43.465Z,9396.00
2023-05-09T14:37:36.998Z,9020.00
2023-05-09T14:38:36.437Z,8456.00