createdAt,value
2023-04-21T00:01:01.152Z,9.52
2023-04-21T00:03:33.007Z,9.27
2023-04-21T00:06:03.304Z,6.75
2023-04-21T00:08:33.871Z,5.00
2023-04-21T00:11:03.910Z,15.65
2023-04-21T00:13:33.716Z,5.18
2023-04-21T00:16:04.546Z,5.38
2023-04-21T00:18:34.787Z,7.47
2023-04-21T00:21:05.129Z,5.50
2023-04-21T00:23:35.156Z,4.93
2023-04-21T00:26:05.185Z,5.68
2023-04-21T00:28:35.668Z,7.82
2023-04-21T00:31:07.033Z,9.13
2023-04-21T00:33:37.197Z,4.43
2023-04-21T00:36:07.448Z,5.18
2023-04-21T00:38:37.700Z,6.07
2023-04-21T00:41:07.708Z,5.20
2023-04-21T00:44:10.365Z,6.18
2023-04-21T00:46:40.623Z,7.32
2023-04-21T00:49:11.014Z,7.47
2023-04-21T00:51:43.093Z,5.85
2023-04-21T00:54:15.279Z,6.47
2023-04-21T00:56:45.638Z,6.18
2023-04-21T00:59:15.735Z,8.50
2023-04-21T01:01:45.697Z,5.15
2023-04-21T01:04:15.612Z,7.60
2023-04-21T01:06:45.601Z,6.35
2023-04-21T01:09:15.601Z,6.60
2023-04-21T01:12:09.895Z,5.63
2023-04-21T01:14:42.133Z,6.60
2023-04-21T01:17:13.399Z,8.18
2023-04-21T01:19:44.857Z,5.07
2023-04-21T01:22:16.438Z,6.72
2023-04-21T01:24:49.175Z,5.95
2023-04-21T01:27:21.084Z,5.85
2023-04-21T01:29:53.257Z,8.90
2023-04-21T01:32:27.755Z,5.60
2023-04-21T01:35:00.713Z,4.80
2023-04-21T01:37:34.569Z,6.85
2023-04-21T01:40:08.291Z,7.35
2023-04-21T01:42:42.471Z,7.60
2023-04-21T01:45:13.386Z,6.45
2023-04-21T01:47:44.536Z,6.43
2023-04-21T01:50:16.083Z,6.60
2023-04-21T01:52:46.249Z,6.18
2023-04-21T01:55:17.920Z,7.80
2023-04-21T01:57:48.127Z,5.13
2023-04-21T02:00:18.561Z,6.28
2023-04-21T02:02:50.563Z,7.35
2023-04-21T02:05:20.983Z,8.05
2023-04-21T02:07:50.999Z,7.32
2023-04-21T02:10:21.415Z,6.72
2023-04-21T02:12:51.682Z,6.57
2023-04-21T02:15:21.809Z,8.65
2023-04-21T02:17:51.855Z,8.25
2023-04-21T02:20:21.989Z,5.90
2023-04-21T02:22:52.165Z,7.57
2023-04-21T02:25:23.088Z,5.55
2023-04-21T02:27:53.053Z,11.30
2023-04-21T02:30:22.941Z,7.50
2023-04-21T02:32:54.366Z,7.25
2023-04-21T02:35:24.627Z,5.82
2023-04-21T02:37:54.773Z,8.90
2023-04-21T02:40:25.876Z,6.60
2023-04-21T02:42:56.093Z,11.75
2023-04-21T02:45:25.903Z,8.88
2023-04-21T02:47:55.993Z,6.82
2023-04-21T02:50:26.415Z,9.48
2023-04-21T02:52:56.614Z,11.70
2023-04-21T02:55:26.784Z,6.07
2023-04-21T02:57:57.050Z,7.57
2023-04-21T03:00:28.974Z,11.57
2023-04-21T03:03:00.470Z,10.77
2023-04-21T03:05:30.663Z,10.13
2023-04-21T03:08:01.816Z,7.65
2023-04-21T03:10:31.776Z,7.97
2023-04-21T03:13:02.059Z,9.50
2023-04-21T03:15:34.198Z,6.22
2023-04-21T03:18:04.411Z,7.60
2023-04-21T03:20:34.469Z,11.07
2023-04-21T03:23:04.511Z,7.97
2023-04-21T03:25:35.044Z,11.05
2023-04-21T03:28:05.400Z,11.20
2023-04-21T03:30:35.829Z,6.35
2023-04-21T03:33:06.151Z,8.82
2023-04-21T03:35:36.134Z,9.95
2023-04-21T03:38:06.008Z,6.55
2023-04-21T03:40:39.380Z,6.72
2023-04-21T03:43:09.699Z,7.13
2023-04-21T03:45:40.875Z,8.80
2023-04-21T03:48:10.901Z,7.10
2023-04-21T03:50:41.026Z,6.13
2023-04-21T03:53:10.858Z,7.00
2023-04-21T03:55:40.819Z,7.05
2023-04-21T03:58:12.269Z,12.45
2023-04-21T04:00:42.079Z,6.10
2023-04-21T04:03:12.074Z,9.40
2023-04-21T04:05:42.578Z,10.10
2023-04-21T04:08:12.670Z,7.07
2023-04-21T04:10:42.678Z,8.43
2023-04-21T04:13:13.026Z,6.32
2023-04-21T04:15:43.989Z,6.72
2023-04-21T04:18:14.012Z,7.00
2023-04-21T04:20:44.037Z,7.78
2023-04-21T04:23:14.039Z,6.18
2023-04-21T04:25:44.136Z,7.03
2023-04-21T04:28:14.207Z,8.27
2023-04-21T04:30:44.984Z,7.65
2023-04-21T04:33:15.195Z,8.75
2023-04-21T04:35:45.195Z,6.32
2023-04-21T04:38:18.264Z,5.95
2023-04-21T04:40:55.956Z,6.55
2023-04-21T04:43:26.702Z,5.72
2023-04-21T04:45:56.940Z,7.10
2023-04-21T04:48:27.419Z,5.20
2023-04-21T04:50:57.515Z,5.47
2023-04-21T04:53:29.461Z,5.78
2023-04-21T04:56:01.044Z,7.80
2023-04-21T04:58:31.050Z,9.10
2023-04-21T05:01:01.882Z,5.63
2023-04-21T05:03:31.978Z,4.78
2023-04-21T05:06:02.306Z,7.78
2023-04-21T05:08:33.104Z,7.05
2023-04-21T05:11:03.260Z,5.57
2023-04-21T05:13:33.399Z,8.30
2023-04-21T05:16:03.506Z,4.88
2023-04-21T05:18:33.740Z,5.53
2023-04-21T05:21:03.846Z,6.63
2023-04-21T05:23:33.945Z,4.85
2023-04-21T05:26:04.629Z,5.68
2023-04-21T05:28:36.970Z,10.63
2023-04-21T05:31:07.932Z,6.95
2023-04-21T05:33:37.907Z,5.50
2023-04-21T05:36:12.240Z,10.55
2023-04-21T05:38:42.197Z,5.97
2023-04-21T05:41:12.643Z,13.30
2023-04-21T05:43:42.775Z,4.05
2023-04-21T05:46:13.128Z,4.57
2023-04-21T05:48:43.158Z,3.60
2023-04-21T05:51:14.171Z,6.70
2023-04-21T05:53:45.935Z,5.20
2023-04-21T05:56:15.988Z,4.72
2023-04-21T05:58:46.265Z,5.15
2023-04-21T06:01:16.987Z,5.38
2023-04-21T06:03:50.425Z,7.38
2023-04-21T06:06:21.919Z,5.80
2023-04-21T06:08:52.144Z,9.10
2023-04-21T06:11:22.300Z,6.60
2023-04-21T06:13:54.794Z,9.93
2023-04-21T06:16:24.933Z,9.13
2023-04-21T06:18:55.227Z,9.10
2023-04-21T06:21:25.169Z,6.15
2023-04-21T06:23:54.994Z,6.25
2023-04-21T06:26:26.196Z,7.30
2023-04-21T06:28:55.982Z,7.88
2023-04-21T06:31:26.217Z,5.35
2023-04-21T06:33:56.247Z,5.50
2023-04-21T06:36:26.245Z,7.35
2023-04-21T06:38:56.077Z,5.50
2023-04-21T06:41:26.340Z,7.80
2023-04-21T06:43:56.342Z,5.18
2023-04-21T06:46:27.351Z,8.25
2023-04-21T06:48:57.525Z,4.25
2023-04-21T06:51:27.481Z,5.20
2023-04-21T06:53:57.499Z,5.15
2023-04-21T06:56:29.319Z,6.30
2023-04-21T06:58:59.309Z,7.90
2023-04-21T07:01:29.550Z,9.20
2023-04-21T07:03:59.780Z,8.75
2023-04-21T07:06:29.994Z,5.93
2023-04-21T07:09:00.115Z,12.27
2023-04-21T07:11:30.190Z,6.18
2023-04-21T07:14:03.605Z,5.78
2023-04-21T07:16:33.616Z,5.53
2023-04-21T07:19:03.833Z,7.80
2023-04-21T07:21:38.195Z,9.32
2023-04-21T07:24:08.728Z,6.40
2023-04-21T07:26:38.769Z,6.00
2023-04-21T07:29:08.553Z,8.90
2023-04-21T07:31:38.439Z,8.48
2023-04-21T07:34:08.338Z,10.57
2023-04-21T07:36:39.294Z,9.32
2023-04-21T07:39:09.444Z,6.25
2023-04-21T07:41:39.463Z,6.28
2023-04-21T07:44:09.424Z,7.95
2023-04-21T07:46:41.417Z,5.05
2023-04-21T07:49:12.486Z,7.53
2023-04-21T07:51:42.627Z,6.93
2023-04-21T07:54:12.657Z,5.78
2023-04-21T07:56:42.627Z,7.10
2023-04-21T07:59:12.843Z,6.68
2023-04-21T08:01:42.698Z,6.35
2023-04-21T08:04:12.631Z,7.93
2023-04-21T08:06:44.324Z,7.80
2023-04-21T08:09:14.395Z,6.55
2023-04-21T08:11:44.685Z,9.05
2023-04-21T08:14:15.177Z,8.43
2023-04-21T08:16:45.740Z,10.95
2023-04-21T08:19:15.843Z,10.75
2023-04-21T08:21:45.826Z,9.38
2023-04-21T08:24:15.954Z,10.43
2023-04-21T08:26:46.258Z,10.02
2023-04-21T08:29:16.514Z,8.48
2023-04-21T08:31:46.575Z,6.75
2023-04-21T08:34:16.874Z,7.70
2023-04-21T08:36:48.655Z,6.20
2023-04-21T08:39:19.239Z,7.68
2023-04-21T08:41:49.994Z,8.52
2023-04-21T08:44:20.713Z,7.43
2023-04-21T08:46:52.528Z,8.45
2023-04-21T08:49:23.302Z,20.88
2023-04-21T08:51:53.424Z,13.10
2023-04-21T08:54:23.808Z,10.55
2023-04-21T08:56:58.872Z,9.07
2023-04-21T08:59:36.376Z,8.90
2023-04-21T09:02:13.726Z,8.65
2023-04-21T09:04:46.505Z,10.38
2023-04-21T09:07:40.319Z,10.70
2023-04-21T09:10:12.331Z,8.75
2023-04-21T09:12:42.385Z,9.02
2023-04-21T09:15:13.733Z,7.38
2023-04-21T09:17:47.686Z,7.97
2023-04-21T09:20:21.922Z,10.57
2023-04-21T09:22:53.252Z,12.60
2023-04-21T09:25:24.522Z,10.82
2023-04-21T09:27:57.247Z,9.82
2023-04-21T09:30:27.557Z,7.25
2023-04-21T09:33:00.649Z,7.30
2023-04-21T09:35:31.917Z,8.52
2023-04-21T09:38:03.575Z,9.80
2023-04-21T09:40:33.835Z,7.63
2023-04-21T09:43:03.809Z,6.80
2023-04-21T09:45:40.228Z,6.25
2023-04-21T09:48:13.906Z,7.95
2023-04-21T09:53:40.446Z,7.93
2023-04-21T09:56:14.518Z,9.60
2023-04-21T09:58:55.797Z,10.55
2023-04-21T10:01:31.197Z,9.52
2023-04-21T10:04:01.963Z,11.07
2023-04-21T10:06:33.171Z,8.80
2023-04-21T10:09:05.981Z,9.80
2023-04-21T10:11:36.404Z,14.25
2023-04-21T10:14:07.028Z,10.32
2023-04-21T10:16:40.450Z,10.70
2023-04-21T10:19:28.148Z,12.98
2023-04-21T10:22:01.505Z,9.45
2023-04-21T10:24:32.345Z,8.80
2023-04-21T10:27:03.390Z,10.88
2023-04-21T10:32:09.461Z,7.20
2023-04-21T10:34:41.172Z,11.77
2023-04-21T10:37:13.957Z,8.77
2023-04-21T10:39:53.475Z,8.20
2023-04-21T10:42:30.924Z,8.63
2023-04-21T10:45:02.674Z,10.90
2023-04-21T10:47:45.989Z,12.15
2023-04-21T10:50:30.643Z,10.73
2023-04-21T10:53:12.416Z,12.95
2023-04-21T10:55:44.469Z,10.55
2023-04-21T10:58:18.043Z,9.43
2023-04-21T11:00:48.317Z,8.77
2023-04-21T11:03:18.378Z,6.45
2023-04-21T11:05:48.857Z,8.10
2023-04-21T11:08:18.864Z,7.63
2023-04-21T11:10:57.131Z,6.97
2023-04-21T11:13:35.538Z,9.25
2023-04-21T11:16:08.552Z,9.93
2023-04-21T11:18:41.007Z,8.90
2023-04-21T11:21:18.386Z,7.57
2023-04-21T11:23:56.722Z,9.27
2023-04-21T11:26:38.998Z,9.98
2023-04-21T11:29:11.810Z,12.35
2023-04-21T11:31:45.162Z,10.00
2023-04-21T11:34:18.522Z,12.65
2023-04-21T11:36:49.860Z,13.52
2023-04-21T11:39:23.228Z,9.73
2023-04-21T11:41:54.141Z,9.77
2023-04-21T11:44:34.711Z,12.88
2023-04-21T11:47:22.003Z,7.80
2023-04-21T11:50:00.205Z,10.73
2023-04-21T11:52:34.570Z,9.80
2023-04-21T11:55:13.132Z,10.38
2023-04-21T11:57:44.120Z,17.40
2023-04-21T12:00:17.916Z,12.07
2023-04-21T12:02:57.411Z,12.90
2023-04-21T12:05:36.024Z,14.20
2023-04-21T12:08:07.550Z,13.75
2023-04-21T12:10:37.807Z,13.30
2023-04-21T12:13:08.085Z,14.40
2023-04-21T12:15:38.117Z,14.85
2023-04-21T12:18:15.123Z,14.05
2023-04-21T12:20:54.843Z,11.38
2023-04-21T12:23:25.043Z,12.13
2023-04-21T12:25:55.037Z,10.65
2023-04-21T12:28:25.089Z,8.63
2023-04-21T12:30:55.218Z,11.57
2023-04-21T12:33:25.328Z,6.50
2023-04-21T12:35:55.400Z,6.13
2023-04-21T12:38:25.301Z,5.43
2023-04-21T12:40:55.577Z,3.45
2023-04-21T12:43:26.612Z,3.50
2023-04-21T12:45:58.555Z,3.28
2023-04-21T12:48:28.640Z,3.15
2023-04-21T12:50:58.748Z,3.25
2023-04-21T12:53:30.576Z,3.53
2023-04-21T12:56:04.732Z,2.95
2023-04-21T12:58:35.559Z,3.72
2023-04-21T13:01:05.834Z,3.22
2023-04-21T13:03:36.184Z,4.10
2023-04-21T13:06:06.584Z,2.50
2023-04-21T13:08:39.038Z,2.08
2023-04-21T13:11:09.194Z,2.80
2023-04-21T13:13:41.041Z,2.58
2023-04-21T13:16:11.188Z,2.40
2023-04-21T13:18:41.220Z,2.92
2023-04-21T13:21:11.267Z,3.15
2023-04-21T13:23:41.644Z,3.28
2023-04-21T13:26:11.641Z,2.30
2023-04-21T13:28:41.850Z,4.45
2023-04-21T13:31:12.028Z,3.40
2023-04-21T13:33:42.381Z,2.80
2023-04-21T13:36:13.492Z,2.63
2023-04-21T13:38:44.168Z,2.00
2023-04-21T13:41:14.194Z,2.15
2023-04-21T13:43:44.617Z,3.28
2023-04-21T13:46:15.782Z,2.92
2023-04-21T13:48:47.413Z,4.70
2023-04-21T13:51:17.399Z,2.70
2023-04-21T13:53:47.247Z,4.50
2023-04-21T13:56:18.488Z,3.10
2023-04-21T13:58:48.671Z,3.08
2023-04-21T14:01:21.238Z,3.15
2023-04-21T14:03:52.001Z,4.78
2023-04-21T14:06:22.384Z,3.22
2023-04-21T14:08:52.309Z,2.63
2023-04-21T14:11:22.556Z,2.15
2023-04-21T14:16:29.842Z,2.60
2023-04-21T14:19:00.126Z,3.58
2023-04-21T14:21:30.162Z,8.60
2023-04-21T14:24:00.374Z,2.97
2023-04-21T14:26:30.236Z,2.58
2023-04-21T14:29:01.800Z,2.75
2023-04-21T14:31:32.060Z,3.15
2023-04-21T14:34:02.753Z,2.92
2023-04-21T14:36:33.104Z,2.72
2023-04-21T14:39:03.013Z,2.70
2023-04-21T14:41:32.892Z,2.97
2023-04-21T14:44:04.451Z,2.25
2023-04-21T14:46:34.552Z,4.05
2023-04-21T14:49:06.989Z,7.30
2023-04-21T14:51:39.232Z,2.92
2023-04-21T14:54:10.434Z,1.52
2023-04-21T14:56:40.423Z,2.03
2023-04-21T14:59:11.870Z,3.05
2023-04-21T15:01:42.172Z,4.13
2023-04-21T15:04:12.404Z,4.47
2023-04-21T15:06:42.853Z,3.88
2023-04-21T15:09:12.933Z,1.60
2023-04-21T15:11:43.940Z,1.02
2023-04-21T15:14:14.241Z,8.63
2023-04-21T15:16:44.231Z,3.75
2023-04-21T15:19:14.729Z,1.80
2023-04-21T15:21:44.794Z,2.40
2023-04-21T15:24:14.836Z,1.65
2023-04-21T15:26:45.039Z,1.40
2023-04-21T15:29:15.159Z,3.50
2023-04-21T15:31:45.155Z,1.45
2023-04-21T15:34:15.136Z,1.55
2023-04-21T15:36:44.924Z,1.10
2023-04-21T15:39:15.259Z,1.58
2023-04-21T15:41:45.366Z,1.02
2023-04-21T15:44:15.466Z,1.17
2023-04-21T15:46:45.536Z,1.13
2023-04-21T15:49:15.699Z,1.17
2023-04-21T15:51:45.740Z,1.48
2023-04-21T15:54:15.893Z,1.30
2023-04-21T15:56:45.947Z,1.85
2023-04-21T15:59:16.113Z,1.63
2023-04-21T16:01:46.201Z,1.05
2023-04-21T16:04:17.203Z,1.23
2023-04-21T16:06:47.685Z,1.08
2023-04-21T16:09:18.506Z,0.77
2023-04-21T16:11:51.271Z,1.30
2023-04-21T16:14:21.495Z,0.52
2023-04-21T16:16:51.801Z,2.10
2023-04-21T16:19:21.865Z,0.68
2023-04-21T16:21:53.693Z,1.38
2023-04-21T16:24:24.089Z,2.83
2023-04-21T16:26:54.214Z,0.88
2023-04-21T16:29:24.273Z,2.80
2023-04-21T16:31:54.315Z,2.10
2023-04-21T16:34:24.330Z,1.67
2023-04-21T16:36:54.269Z,1.15
2023-04-21T16:39:24.236Z,3.25
2023-04-21T16:41:54.330Z,1.30
2023-04-21T16:44:24.536Z,0.80
2023-04-21T16:46:54.738Z,4.30
2023-04-21T16:49:25.664Z,0.55
2023-04-21T16:51:56.024Z,1.00
2023-04-21T16:54:26.095Z,1.67
2023-04-21T16:56:56.166Z,0.80
2023-04-21T16:59:27.721Z,2.72
2023-04-21T17:01:58.912Z,1.42
2023-04-21T17:04:29.114Z,0.80
2023-04-21T17:06:59.123Z,1.67
2023-04-21T17:09:29.159Z,0.73
2023-04-21T17:11:59.352Z,2.40
2023-04-21T17:14:29.478Z,1.55
2023-04-21T17:16:59.715Z,1.05
2023-04-21T17:19:29.884Z,1.02
2023-04-21T17:21:59.986Z,1.27
2023-04-21T17:24:38.008Z,0.93
2023-04-21T17:27:15.336Z,1.67
2023-04-21T17:29:45.331Z,1.63
2023-04-21T17:32:15.684Z,1.85
2023-04-21T17:34:47.651Z,1.40
2023-04-21T17:37:17.623Z,0.50
2023-04-21T17:39:47.475Z,2.28
2023-04-21T17:42:17.682Z,1.13
2023-04-21T17:44:47.946Z,1.13
2023-04-21T17:47:18.241Z,1.98
2023-04-21T17:49:48.247Z,1.70
2023-04-21T17:52:18.242Z,2.35
2023-04-21T17:54:48.401Z,2.08
2023-04-21T17:57:18.384Z,2.00
2023-04-21T17:59:48.413Z,1.38
2023-04-21T18:02:18.803Z,1.00
2023-04-21T18:04:49.251Z,1.83
2023-04-21T18:07:19.624Z,0.75
2023-04-21T18:09:52.430Z,0.50
2023-04-21T18:12:25.672Z,0.80
2023-04-21T18:14:55.561Z,0.60
2023-04-21T18:17:25.457Z,0.65
2023-04-21T18:19:55.346Z,0.93
2023-04-21T18:22:25.564Z,1.58
2023-04-21T18:24:55.458Z,3.33
2023-04-21T18:27:26.930Z,0.52
2023-04-21T18:29:57.263Z,0.77
2023-04-21T18:32:27.433Z,2.38
2023-04-21T18:34:58.256Z,0.90
2023-04-21T18:37:28.389Z,1.75
2023-04-21T18:39:59.766Z,0.80
2023-04-21T18:42:30.064Z,1.05
2023-04-21T18:45:02.204Z,0.70
2023-04-21T18:47:35.953Z,0.98
2023-04-21T18:52:35.352Z,1.77
2023-04-21T18:55:06.001Z,1.90
2023-04-21T18:57:36.956Z,1.02
2023-04-21T19:00:08.525Z,0.65
2023-04-21T19:02:39.322Z,1.33
2023-04-21T19:05:10.871Z,0.85
2023-04-21T19:07:40.908Z,1.50
2023-04-21T19:10:11.850Z,2.78
2023-04-21T19:12:42.776Z,1.20
2023-04-21T19:15:13.305Z,2.25
2023-04-21T19:17:43.287Z,3.67
2023-04-21T19:20:13.978Z,0.60
2023-04-21T19:22:44.553Z,1.00
2023-04-21T19:25:15.578Z,2.22
2023-04-21T19:27:47.403Z,0.90
2023-04-21T19:30:17.571Z,1.00
2023-04-21T19:32:47.771Z,4.80
2023-04-21T19:35:17.877Z,0.77
2023-04-21T19:37:48.396Z,0.77
2023-04-21T19:40:18.426Z,0.57
2023-04-21T19:42:48.453Z,4.00
2023-04-21T19:45:18.728Z,1.02
2023-04-21T19:47:48.863Z,0.68
2023-04-21T19:50:19.244Z,1.48
2023-04-21T19:52:49.236Z,1.25
2023-04-21T19:55:19.332Z,0.47
2023-04-21T19:57:49.330Z,1.95
2023-04-21T20:00:19.626Z,1.00
2023-04-21T20:02:49.718Z,0.75
2023-04-21T20:05:19.886Z,1.10
2023-04-21T20:07:50.105Z,1.23
2023-04-21T20:10:20.101Z,0.70
2023-04-21T20:12:49.907Z,0.30
2023-04-21T20:15:20.099Z,1.42
2023-04-21T20:17:50.258Z,0.82
2023-04-21T20:20:20.282Z,0.88
2023-04-21T20:22:50.302Z,2.90
2023-04-21T20:25:20.358Z,3.33
2023-04-21T20:27:50.378Z,5.90
2023-04-21T20:30:20.660Z,2.03
2023-04-21T20:32:50.724Z,2.53
2023-04-21T20:35:20.722Z,2.95
2023-04-21T20:37:51.463Z,1.48
2023-04-21T20:40:23.665Z,2.22
2023-04-21T20:42:53.651Z,1.25
2023-04-21T20:45:23.583Z,2.38
2023-04-21T20:47:53.636Z,3.90
2023-04-21T20:50:24.589Z,4.68
2023-04-21T20:52:54.647Z,3.33
2023-04-21T20:55:24.487Z,3.58
2023-04-21T20:57:54.505Z,1.55
2023-04-21T21:00:24.566Z,4.63
2023-04-21T21:02:54.777Z,1.73
2023-04-21T21:05:25.062Z,4.53
2023-04-21T21:07:55.278Z,1.23
2023-04-21T21:10:25.340Z,2.50
2023-04-21T21:12:55.399Z,1.83
2023-04-21T21:15:25.442Z,1.88
2023-04-21T21:17:55.609Z,1.95
2023-04-21T21:20:25.672Z,3.95
2023-04-21T21:22:56.295Z,1.83
2023-04-21T21:25:26.280Z,1.52
2023-04-21T21:27:56.858Z,2.80
2023-04-21T21:30:26.852Z,4.20
2023-04-21T21:32:57.150Z,1.48
2023-04-21T21:35:27.246Z,2.40
2023-04-21T21:37:57.345Z,3.30
2023-04-21T21:40:28.146Z,1.98
2023-04-21T21:42:58.134Z,5.00
2023-04-21T21:45:28.343Z,2.22
2023-04-21T21:47:59.401Z,3.83
2023-04-21T21:50:29.455Z,1.92
2023-04-21T21:52:59.455Z,3.40
2023-04-21T21:55:29.860Z,4.25
2023-04-21T21:58:04.391Z,2.28
2023-04-21T22:00:35.202Z,1.92
2023-04-21T22:03:06.793Z,2.25
2023-04-21T22:05:36.904Z,1.58
2023-04-21T22:08:06.905Z,4.95
2023-04-21T22:10:37.136Z,1.48
2023-04-21T22:13:07.184Z,2.75
2023-04-21T22:15:37.372Z,2.45
2023-04-21T22:18:09.002Z,1.73
2023-04-21T22:20:39.632Z,8.25
2023-04-21T22:23:09.803Z,5.88
2023-04-21T22:25:39.885Z,2.45
2023-04-21T22:28:09.949Z,3.38
2023-04-21T22:30:40.151Z,3.35
2023-04-21T22:33:10.262Z,2.42
2023-04-21T22:35:40.347Z,3.28
2023-04-21T22:38:11.811Z,4.43
2023-04-21T22:40:42.038Z,3.40
2023-04-21T22:43:12.392Z,1.65
2023-04-21T22:45:44.059Z,1.73
2023-04-21T22:48:15.330Z,3.92
2023-04-21T22:50:45.298Z,3.22
2023-04-21T22:53:15.523Z,8.00
2023-04-21T22:55:45.404Z,4.25
2023-04-21T22:58:15.759Z,3.03
2023-04-21T23:00:46.573Z,3.03
2023-04-21T23:03:16.999Z,3.42
2023-04-21T23:05:47.268Z,9.43
2023-04-21T23:08:17.281Z,4.93
2023-04-21T23:10:48.578Z,9.23
2023-04-21T23:13:18.820Z,8.45
2023-04-21T23:15:48.624Z,5.40
2023-04-21T23:18:18.696Z,8.68
2023-04-21T23:20:48.940Z,4.57
2023-04-21T23:23:19.039Z,9.23
2023-04-21T23:25:48.984Z,6.45
2023-04-21T23:28:19.206Z,10.63
2023-04-21T23:30:49.331Z,7.70
2023-04-21T23:33:19.453Z,4.97
2023-04-21T23:35:49.626Z,4.55
2023-04-21T23:38:19.538Z,8.57
2023-04-21T23:40:49.357Z,5.57
2023-04-21T23:43:20.934Z,9.07
2023-04-21T23:45:52.054Z,6.22
2023-04-21T23:48:22.265Z,7.38
2023-04-21T23:50:52.319Z,6.95
2023-04-21T23:53:22.500Z,6.95
2023-04-21T23:55:52.719Z,9.07
2023-04-21T23:58:22.591Z,8.23
