createdAt,value
2022-10-19T00:00:14.867Z,1027.98
2022-10-19T00:00:45.441Z,1027.97
2022-10-19T00:01:16.059Z,1027.96
2022-10-19T00:01:46.684Z,1027.95
2022-10-19T00:02:17.289Z,1027.95
2022-10-19T00:02:47.853Z,1027.94
2022-10-19T00:03:22.257Z,1027.94
2022-10-19T00:04:19.739Z,1027.94
2022-10-19T00:04:50.322Z,1027.94
2022-10-19T00:05:20.890Z,1027.95
2022-10-19T00:05:51.463Z,1027.95
2022-10-19T00:06:22.031Z,1027.96
2022-10-19T00:06:52.580Z,1027.96
2022-10-19T00:07:23.134Z,1027.97
2022-10-19T00:07:53.739Z,1027.98
2022-10-19T00:08:24.304Z,1027.98
2022-10-19T00:08:54.881Z,1027.98
2022-10-19T00:09:25.466Z,1027.98
2022-10-19T00:09:56.043Z,1027.98
2022-10-19T00:10:26.646Z,1027.98
2022-10-19T00:10:57.198Z,1027.98
2022-10-19T00:11:27.774Z,1027.98
2022-10-19T00:11:58.336Z,1027.98
2022-10-19T00:12:28.928Z,1027.97
2022-10-19T00:12:59.478Z,1027.97
2022-10-19T00:13:30.071Z,1027.96
2022-10-19T00:14:00.654Z,1027.96
2022-10-19T00:14:31.169Z,1027.95
2022-10-19T00:15:01.745Z,1027.94
2022-10-19T00:15:32.325Z,1027.93
2022-10-19T00:16:03.635Z,1027.93
2022-10-19T00:16:33.888Z,1027.92
2022-10-19T00:17:04.487Z,1027.91
2022-10-19T00:17:35.304Z,1027.91
2022-10-19T00:18:05.963Z,1027.90
2022-10-19T00:18:36.498Z,1027.90
2022-10-19T00:19:07.031Z,1027.89
2022-10-19T00:19:37.615Z,1027.89
2022-10-19T00:20:08.186Z,1027.88
2022-10-19T00:20:38.766Z,1027.88
2022-10-19T00:21:09.338Z,1027.87
2022-10-19T00:21:40.038Z,1027.86
2022-10-19T00:22:13.138Z,1027.85
2022-10-19T00:22:41.505Z,1027.85
2022-10-19T00:23:12.033Z,1027.85
2022-10-19T00:23:42.637Z,1027.84
2022-10-19T00:24:13.164Z,1027.84
2022-10-19T00:24:43.734Z,1027.84
2022-10-19T00:25:14.285Z,1027.84
2022-10-19T00:25:44.847Z,1027.84
2022-10-19T00:26:15.399Z,1027.84
2022-10-19T00:26:46.007Z,1027.84
2022-10-19T00:27:16.601Z,1027.84
2022-10-19T00:27:47.174Z,1027.83
2022-10-19T00:28:17.736Z,1027.83
2022-10-19T00:28:48.384Z,1027.83
2022-10-19T00:29:18.956Z,1027.82
2022-10-19T00:29:49.551Z,1027.82
2022-10-19T00:30:20.125Z,1027.81
2022-10-19T00:30:50.749Z,1027.81
2022-10-19T00:31:21.289Z,1027.80
2022-10-19T00:31:51.847Z,1027.80
2022-10-19T00:32:22.429Z,1027.80
2022-10-19T00:32:52.975Z,1027.80
2022-10-19T00:33:23.562Z,1027.80
2022-10-19T00:33:54.116Z,1027.80
2022-10-19T00:34:24.675Z,1027.80
2022-10-19T00:34:55.272Z,1027.80
2022-10-19T00:35:25.877Z,1027.81
2022-10-19T00:35:56.453Z,1027.81
2022-10-19T00:36:27.007Z,1027.81
2022-10-19T00:36:57.572Z,1027.81
2022-10-19T00:37:28.160Z,1027.82
2022-10-19T00:37:58.717Z,1027.82
2022-10-19T00:38:29.303Z,1027.82
2022-10-19T00:38:59.881Z,1027.83
2022-10-19T00:39:30.461Z,1027.83
2022-10-19T00:40:01.080Z,1027.84
2022-10-19T00:40:31.628Z,1027.85
2022-10-19T00:41:02.226Z,1027.85
2022-10-19T00:41:32.792Z,1027.86
2022-10-19T00:42:03.335Z,1027.87
2022-10-19T00:42:34.299Z,1027.87
2022-10-19T00:43:04.479Z,1027.87
2022-10-19T00:43:35.038Z,1027.87
2022-10-19T00:44:05.606Z,1027.87
2022-10-19T00:44:36.142Z,1027.87
2022-10-19T00:45:06.716Z,1027.86
2022-10-19T00:45:37.276Z,1027.86
2022-10-19T00:46:07.876Z,1027.85
2022-10-19T00:46:38.460Z,1027.85
2022-10-19T00:47:09.019Z,1027.85
2022-10-19T00:47:39.595Z,1027.84
2022-10-19T00:48:10.141Z,1027.84
2022-10-19T00:48:40.721Z,1027.84
2022-10-19T00:49:11.305Z,1027.84
2022-10-19T00:49:41.876Z,1027.83
2022-10-19T00:50:12.440Z,1027.84
2022-10-19T00:50:42.968Z,1027.83
2022-10-19T00:51:13.546Z,1027.83
2022-10-19T00:51:44.099Z,1027.83
2022-10-19T00:52:14.669Z,1027.83
2022-10-19T00:52:45.247Z,1027.82
2022-10-19T00:53:15.796Z,1027.83
2022-10-19T00:53:46.380Z,1027.82
2022-10-19T00:54:16.976Z,1027.81
2022-10-19T00:54:47.544Z,1027.82
2022-10-19T00:55:18.117Z,1027.82
2022-10-19T00:55:48.680Z,1027.82
2022-10-19T00:56:19.263Z,1027.83
2022-10-19T00:56:49.857Z,1027.83
2022-10-19T00:57:20.385Z,1027.83
2022-10-19T00:58:21.541Z,1027.83
2022-10-19T00:58:52.138Z,1027.83
2022-10-19T00:59:22.705Z,1027.82
2022-10-19T00:59:53.304Z,1027.81
2022-10-19T01:00:23.880Z,1027.80
2022-10-19T01:00:54.500Z,1027.80
2022-10-19T01:01:25.133Z,1027.79
2022-10-19T01:01:55.709Z,1027.78
2022-10-19T01:02:26.275Z,1027.78
2022-10-19T01:02:57.000Z,1027.77
2022-10-19T01:03:27.542Z,1027.77
2022-10-19T01:03:58.117Z,1027.77
2022-10-19T01:04:28.659Z,1027.76
2022-10-19T01:04:59.194Z,1027.76
2022-10-19T01:05:29.777Z,1027.75
2022-10-19T01:06:00.360Z,1027.75
2022-10-19T01:06:30.941Z,1027.75
2022-10-19T01:07:01.516Z,1027.75
2022-10-19T01:07:32.400Z,1027.75
2022-10-19T01:08:02.774Z,1027.74
2022-10-19T01:08:33.341Z,1027.74
2022-10-19T01:09:03.886Z,1027.73
2022-10-19T01:09:34.478Z,1027.72
2022-10-19T01:10:05.056Z,1027.72
2022-10-19T01:10:35.620Z,1027.71
2022-10-19T01:11:06.200Z,1027.71
2022-10-19T01:11:36.752Z,1027.71
2022-10-19T01:12:07.311Z,1027.70
2022-10-19T01:12:37.902Z,1027.70
2022-10-19T01:13:08.496Z,1027.70
2022-10-19T01:13:39.099Z,1027.70
2022-10-19T01:14:09.666Z,1027.70
2022-10-19T01:14:40.280Z,1027.70
2022-10-19T01:15:10.854Z,1027.70
2022-10-19T01:15:41.462Z,1027.69
2022-10-19T01:16:12.036Z,1027.69
2022-10-19T01:16:42.595Z,1027.69
2022-10-19T01:17:13.173Z,1027.68
2022-10-19T01:17:43.739Z,1027.69
2022-10-19T01:18:14.344Z,1027.68
2022-10-19T01:18:44.922Z,1027.68
2022-10-19T01:19:15.479Z,1027.69
2022-10-19T01:19:46.048Z,1027.68
2022-10-19T01:20:16.616Z,1027.68
2022-10-19T01:20:47.188Z,1027.69
2022-10-19T01:21:17.772Z,1027.69
2022-10-19T01:21:48.337Z,1027.70
2022-10-19T01:22:18.920Z,1027.70
2022-10-19T01:22:49.495Z,1027.70
2022-10-19T01:23:20.036Z,1027.70
2022-10-19T01:23:50.580Z,1027.70
2022-10-19T01:24:21.178Z,1027.71
2022-10-19T01:24:51.815Z,1027.70
2022-10-19T01:25:22.382Z,1027.70
2022-10-19T01:25:52.983Z,1027.69
2022-10-19T01:26:23.560Z,1027.69
2022-10-19T01:26:54.115Z,1027.69
2022-10-19T01:27:24.669Z,1027.69
2022-10-19T01:27:55.234Z,1027.69
2022-10-19T01:28:25.819Z,1027.68
2022-10-19T01:28:56.468Z,1027.68
2022-10-19T01:29:27.056Z,1027.68
2022-10-19T01:29:57.636Z,1027.68
2022-10-19T01:30:28.223Z,1027.68
2022-10-19T01:30:58.764Z,1027.68
2022-10-19T01:31:29.330Z,1027.68
2022-10-19T01:31:59.900Z,1027.68
2022-10-19T01:32:30.451Z,1027.68
2022-10-19T01:33:01.014Z,1027.68
2022-10-19T01:33:31.614Z,1027.68
2022-10-19T01:34:02.172Z,1027.68
2022-10-19T01:34:32.777Z,1027.68
2022-10-19T01:35:03.379Z,1027.69
2022-10-19T01:35:33.962Z,1027.69
2022-10-19T01:36:04.530Z,1027.69
2022-10-19T01:36:35.103Z,1027.70
2022-10-19T01:37:05.680Z,1027.69
2022-10-19T01:37:36.511Z,1027.69
2022-10-19T01:38:07.194Z,1027.68
2022-10-19T01:38:37.766Z,1027.69
2022-10-19T01:39:08.330Z,1027.68
2022-10-19T01:39:38.917Z,1027.68
2022-10-19T01:40:09.494Z,1027.68
2022-10-19T01:40:40.075Z,1027.68
2022-10-19T01:41:10.613Z,1027.67
2022-10-19T01:41:41.155Z,1027.67
2022-10-19T01:42:11.707Z,1027.67
2022-10-19T01:42:42.343Z,1027.67
2022-10-19T01:43:12.919Z,1027.66
2022-10-19T01:43:43.484Z,1027.66
2022-10-19T01:44:14.066Z,1027.65
2022-10-19T01:44:44.627Z,1027.65
2022-10-19T01:45:15.213Z,1027.65
2022-10-19T01:45:45.775Z,1027.64
2022-10-19T01:46:16.337Z,1027.63
2022-10-19T01:46:46.955Z,1027.62
2022-10-19T01:47:17.519Z,1027.62
2022-10-19T01:47:48.104Z,1027.61
2022-10-19T01:48:18.686Z,1027.60
2022-10-19T01:48:49.286Z,1027.59
2022-10-19T01:49:19.854Z,1027.58
2022-10-19T01:49:50.429Z,1027.57
2022-10-19T01:50:20.979Z,1027.57
2022-10-19T01:50:51.512Z,1027.56
2022-10-19T01:51:22.072Z,1027.56
2022-10-19T01:51:52.682Z,1027.56
2022-10-19T01:52:23.254Z,1027.55
2022-10-19T01:52:53.821Z,1027.55
2022-10-19T01:53:24.368Z,1027.55
2022-10-19T01:53:54.948Z,1027.55
2022-10-19T01:54:25.520Z,1027.55
2022-10-19T01:54:56.121Z,1027.55
2022-10-19T01:55:26.696Z,1027.55
2022-10-19T01:55:57.271Z,1027.55
2022-10-19T01:56:27.841Z,1027.55
2022-10-19T01:56:58.434Z,1027.55
2022-10-19T01:57:29.007Z,1027.55
2022-10-19T01:57:59.587Z,1027.55
2022-10-19T01:58:30.158Z,1027.55
2022-10-19T01:59:00.732Z,1027.56
2022-10-19T01:59:31.414Z,1027.56
2022-10-19T02:00:01.949Z,1027.56
2022-10-19T02:00:32.527Z,1027.55
2022-10-19T02:01:03.136Z,1027.54
2022-10-19T02:01:33.690Z,1027.54
2022-10-19T02:02:04.257Z,1027.54
2022-10-19T02:02:35.173Z,1027.54
2022-10-19T02:03:05.350Z,1027.53
2022-10-19T02:03:35.907Z,1027.53
2022-10-19T02:04:06.514Z,1027.53
2022-10-19T02:04:37.069Z,1027.53
2022-10-19T02:05:07.659Z,1027.53
2022-10-19T02:05:38.248Z,1027.53
2022-10-19T02:06:08.794Z,1027.54
2022-10-19T02:06:39.361Z,1027.54
2022-10-19T02:07:09.944Z,1027.55
2022-10-19T02:07:40.520Z,1027.56
2022-10-19T02:08:11.109Z,1027.56
2022-10-19T02:08:41.670Z,1027.57
2022-10-19T02:09:12.250Z,1027.58
2022-10-19T02:09:42.791Z,1027.58
2022-10-19T02:10:44.408Z,1027.59
2022-10-19T02:11:14.980Z,1027.59
2022-10-19T02:11:48.970Z,1027.59
2022-10-19T02:12:16.306Z,1027.59
2022-10-19T02:12:46.864Z,1027.59
2022-10-19T02:13:17.588Z,1027.58
2022-10-19T02:13:48.166Z,1027.58
2022-10-19T02:14:18.744Z,1027.58
2022-10-19T02:14:49.315Z,1027.58
2022-10-19T02:15:19.883Z,1027.57
2022-10-19T02:15:50.455Z,1027.57
2022-10-19T02:16:21.050Z,1027.56
2022-10-19T02:16:51.637Z,1027.56
2022-10-19T02:17:22.265Z,1027.55
2022-10-19T02:17:52.840Z,1027.54
2022-10-19T02:18:23.417Z,1027.54
2022-10-19T02:18:53.991Z,1027.53
2022-10-19T02:19:55.156Z,1027.53
2022-10-19T02:20:25.724Z,1027.53
2022-10-19T02:20:56.299Z,1027.53
2022-10-19T02:21:26.887Z,1027.52
2022-10-19T02:21:57.458Z,1027.53
2022-10-19T02:22:28.068Z,1027.53
2022-10-19T02:22:58.645Z,1027.53
2022-10-19T02:23:29.236Z,1027.54
2022-10-19T02:23:59.813Z,1027.54
2022-10-19T02:24:30.354Z,1027.54
2022-10-19T02:25:00.917Z,1027.55
2022-10-19T02:25:31.494Z,1027.55
2022-10-19T02:26:02.065Z,1027.55
2022-10-19T02:26:32.653Z,1027.55
2022-10-19T02:27:03.241Z,1027.55
2022-10-19T02:27:33.839Z,1027.55
2022-10-19T02:28:04.396Z,1027.54
2022-10-19T02:28:34.963Z,1027.54
2022-10-19T02:29:05.523Z,1027.54
2022-10-19T02:29:36.100Z,1027.53
2022-10-19T02:30:06.664Z,1027.53
2022-10-19T02:30:37.250Z,1027.52
2022-10-19T02:31:07.816Z,1027.52
2022-10-19T02:31:38.351Z,1027.52
2022-10-19T02:32:08.932Z,1027.51
2022-10-19T02:32:39.482Z,1027.51
2022-10-19T02:33:10.028Z,1027.51
2022-10-19T02:33:40.591Z,1027.50
2022-10-19T02:34:11.152Z,1027.50
2022-10-19T02:34:41.767Z,1027.49
2022-10-19T02:35:12.324Z,1027.49
2022-10-19T02:35:42.893Z,1027.49
2022-10-19T02:36:13.473Z,1027.49
2022-10-19T02:36:44.050Z,1027.49
2022-10-19T02:37:14.709Z,1027.49
2022-10-19T02:37:45.240Z,1027.49
2022-10-19T02:38:15.824Z,1027.49
2022-10-19T02:38:46.403Z,1027.49
2022-10-19T02:39:16.973Z,1027.49
2022-10-19T02:39:47.511Z,1027.49
2022-10-19T02:40:18.055Z,1027.49
2022-10-19T02:40:48.624Z,1027.48
2022-10-19T02:41:19.184Z,1027.48
2022-10-19T02:41:49.789Z,1027.48
2022-10-19T02:42:20.347Z,1027.48
2022-10-19T02:42:50.921Z,1027.48
2022-10-19T02:43:21.505Z,1027.47
2022-10-19T02:43:52.088Z,1027.48
2022-10-19T02:44:22.680Z,1027.48
2022-10-19T02:44:53.238Z,1027.47
2022-10-19T02:45:23.809Z,1027.47
2022-10-19T02:45:54.363Z,1027.47
2022-10-19T02:46:24.928Z,1027.47
2022-10-19T02:46:55.465Z,1027.47
2022-10-19T02:47:26.057Z,1027.46
2022-10-19T02:47:56.645Z,1027.45
2022-10-19T02:48:27.225Z,1027.45
2022-10-19T02:48:57.784Z,1027.45
2022-10-19T02:49:28.348Z,1027.44
2022-10-19T02:49:58.949Z,1027.44
2022-10-19T02:50:29.475Z,1027.44
2022-10-19T02:51:00.031Z,1027.43
2022-10-19T02:51:30.621Z,1027.43
2022-10-19T02:52:01.185Z,1027.43
2022-10-19T02:52:31.776Z,1027.42
2022-10-19T02:53:02.330Z,1027.41
2022-10-19T02:53:33.060Z,1027.40
2022-10-19T02:54:05.239Z,1027.40
2022-10-19T02:54:34.523Z,1027.40
2022-10-19T02:55:05.116Z,1027.40
2022-10-19T02:55:35.719Z,1027.39
2022-10-19T02:56:06.276Z,1027.39
2022-10-19T02:56:36.834Z,1027.38
2022-10-19T02:57:07.421Z,1027.37
2022-10-19T02:57:38.003Z,1027.37
2022-10-19T02:58:08.603Z,1027.36
2022-10-19T02:58:39.177Z,1027.36
2022-10-19T02:59:09.733Z,1027.36
2022-10-19T02:59:40.298Z,1027.35
2022-10-19T03:00:10.869Z,1027.35
2022-10-19T03:00:41.482Z,1027.34
2022-10-19T03:01:12.081Z,1027.33
2022-10-19T03:01:42.632Z,1027.33
2022-10-19T03:02:13.211Z,1027.32
2022-10-19T03:02:43.802Z,1027.31
2022-10-19T03:03:14.391Z,1027.30
2022-10-19T03:03:44.965Z,1027.28
2022-10-19T03:04:15.530Z,1027.28
2022-10-19T03:05:16.714Z,1027.26
2022-10-19T03:05:47.250Z,1027.25
2022-10-19T03:06:17.836Z,1027.24
2022-10-19T03:06:48.397Z,1027.24
2022-10-19T03:07:18.924Z,1027.23
2022-10-19T03:07:49.484Z,1027.22
2022-10-19T03:08:20.075Z,1027.22
2022-10-19T03:08:50.622Z,1027.21
2022-10-19T03:09:21.203Z,1027.21
2022-10-19T03:09:51.731Z,1027.20
2022-10-19T03:10:22.302Z,1027.20
2022-10-19T03:10:52.881Z,1027.19
2022-10-19T03:11:23.443Z,1027.19
2022-10-19T03:11:53.992Z,1027.18
2022-10-19T03:12:24.583Z,1027.18
2022-10-19T03:12:55.175Z,1027.18
2022-10-19T03:13:25.762Z,1027.18
2022-10-19T03:13:56.322Z,1027.17
2022-10-19T03:14:26.915Z,1027.16
2022-10-19T03:14:57.491Z,1027.16
2022-10-19T03:15:28.067Z,1027.16
2022-10-19T03:15:58.635Z,1027.15
2022-10-19T03:16:29.240Z,1027.15
2022-10-19T03:16:59.795Z,1027.14
2022-10-19T03:17:30.368Z,1027.13
2022-10-19T03:18:01.011Z,1027.12
2022-10-19T03:18:31.682Z,1027.11
2022-10-19T03:19:02.208Z,1027.10
2022-10-19T03:19:32.799Z,1027.10
2022-10-19T03:20:03.378Z,1027.09
2022-10-19T03:20:33.977Z,1027.09
2022-10-19T03:21:04.513Z,1027.08
2022-10-19T03:21:35.099Z,1027.08
2022-10-19T03:22:05.680Z,1027.08
2022-10-19T03:22:36.232Z,1027.08
2022-10-19T03:23:06.813Z,1027.08
2022-10-19T03:23:37.396Z,1027.08
2022-10-19T03:24:07.959Z,1027.08
2022-10-19T03:24:38.502Z,1027.09
2022-10-19T03:25:09.058Z,1027.08
2022-10-19T03:25:39.669Z,1027.08
2022-10-19T03:26:12.253Z,1027.07
2022-10-19T03:26:40.956Z,1027.07
2022-10-19T03:27:11.525Z,1027.06
2022-10-19T03:27:42.115Z,1027.06
2022-10-19T03:28:12.693Z,1027.06
2022-10-19T03:28:43.395Z,1027.06
2022-10-19T03:29:14.044Z,1027.06
2022-10-19T03:29:44.582Z,1027.06
2022-10-19T03:30:15.148Z,1027.07
2022-10-19T03:30:45.696Z,1027.07
2022-10-19T03:31:16.283Z,1027.08
2022-10-19T03:31:46.861Z,1027.08
2022-10-19T03:32:17.385Z,1027.08
2022-10-19T03:32:47.959Z,1027.08
2022-10-19T03:33:18.612Z,1027.08
2022-10-19T03:33:49.157Z,1027.09
2022-10-19T03:34:19.758Z,1027.09
2022-10-19T03:34:50.327Z,1027.09
2022-10-19T03:35:20.920Z,1027.09
2022-10-19T03:35:51.489Z,1027.08
2022-10-19T03:36:22.017Z,1027.08
2022-10-19T03:36:52.593Z,1027.08
2022-10-19T03:37:23.141Z,1027.08
2022-10-19T03:37:53.736Z,1027.08
2022-10-19T03:38:24.323Z,1027.07
2022-10-19T03:38:54.904Z,1027.07
2022-10-19T03:39:25.476Z,1027.07
2022-10-19T03:39:56.032Z,1027.06
2022-10-19T03:40:26.609Z,1027.06
2022-10-19T03:40:57.163Z,1027.06
2022-10-19T03:41:27.759Z,1027.05
2022-10-19T03:41:58.335Z,1027.05
2022-10-19T03:42:28.893Z,1027.05
2022-10-19T03:42:59.459Z,1027.04
2022-10-19T03:43:30.033Z,1027.04
2022-10-19T03:44:31.176Z,1027.04
2022-10-19T03:45:01.781Z,1027.04
2022-10-19T03:45:32.350Z,1027.04
2022-10-19T03:46:02.949Z,1027.04
2022-10-19T03:46:33.498Z,1027.04
2022-10-19T03:47:04.072Z,1027.04
2022-10-19T03:47:35.022Z,1027.05
2022-10-19T03:48:05.198Z,1027.05
2022-10-19T03:48:35.741Z,1027.05
2022-10-19T03:49:06.313Z,1027.06
2022-10-19T03:49:39.513Z,1027.05
2022-10-19T03:50:07.763Z,1027.05
2022-10-19T03:50:38.351Z,1027.04
2022-10-19T03:51:08.947Z,1027.04
2022-10-19T03:51:39.483Z,1027.03
2022-10-19T03:52:10.237Z,1027.02
2022-10-19T03:52:40.857Z,1027.02
2022-10-19T03:53:11.441Z,1027.01
2022-10-19T03:53:42.019Z,1027.01
2022-10-19T03:54:12.616Z,1027.00
2022-10-19T03:54:43.189Z,1026.99
2022-10-19T03:55:13.786Z,1026.99
2022-10-19T03:55:44.328Z,1026.99
2022-10-19T03:56:14.966Z,1026.99
2022-10-19T03:56:45.541Z,1026.99
2022-10-19T03:57:16.104Z,1027.00
2022-10-19T03:57:46.650Z,1027.00
2022-10-19T03:58:17.239Z,1027.00
2022-10-19T03:58:47.826Z,1027.00
2022-10-19T03:59:18.394Z,1027.01
2022-10-19T03:59:48.963Z,1027.01
2022-10-19T04:00:19.512Z,1027.01
2022-10-19T04:00:50.136Z,1027.01
2022-10-19T04:01:20.858Z,1027.00
2022-10-19T04:01:51.437Z,1027.00
2022-10-19T04:02:21.993Z,1027.00
2022-10-19T04:02:52.582Z,1027.00
2022-10-19T04:03:23.155Z,1027.00
2022-10-19T04:03:53.691Z,1027.00
2022-10-19T04:04:24.256Z,1027.00
2022-10-19T04:04:54.863Z,1027.00
2022-10-19T04:05:25.453Z,1027.00
2022-10-19T04:05:56.048Z,1027.00
2022-10-19T04:06:26.636Z,1027.00
2022-10-19T04:06:57.207Z,1026.99
2022-10-19T04:07:27.790Z,1026.99
2022-10-19T04:07:58.319Z,1026.99
2022-10-19T04:08:28.894Z,1026.99
2022-10-19T04:08:59.462Z,1026.99
2022-10-19T04:09:30.026Z,1026.99
2022-10-19T04:10:00.613Z,1026.99
2022-10-19T04:10:31.178Z,1026.98
2022-10-19T04:11:01.749Z,1026.98
2022-10-19T04:11:32.313Z,1026.97
2022-10-19T04:12:02.897Z,1026.96
2022-10-19T04:12:33.490Z,1026.96
2022-10-19T04:13:04.057Z,1026.95
2022-10-19T04:13:34.617Z,1026.95
2022-10-19T04:14:05.310Z,1026.95
2022-10-19T04:14:52.410Z,1026.95
2022-10-19T04:15:06.703Z,1026.95
2022-10-19T04:15:37.265Z,1026.95
2022-10-19T04:16:07.842Z,1026.95
2022-10-19T04:16:38.416Z,1026.95
2022-10-19T04:17:08.984Z,1026.95
2022-10-19T04:17:39.514Z,1026.95
2022-10-19T04:18:10.078Z,1026.95
2022-10-19T04:18:40.710Z,1026.95
2022-10-19T04:19:11.278Z,1026.95
2022-10-19T04:19:41.858Z,1026.96
2022-10-19T04:20:12.402Z,1026.96
2022-10-19T04:20:42.969Z,1026.96
2022-10-19T04:21:13.548Z,1026.97
2022-10-19T04:21:44.148Z,1026.97
2022-10-19T04:22:14.699Z,1026.97
2022-10-19T04:22:45.290Z,1026.97
2022-10-19T04:23:46.395Z,1026.97
2022-10-19T04:24:16.997Z,1026.97
2022-10-19T04:24:47.555Z,1026.96
2022-10-19T04:25:18.147Z,1026.96
2022-10-19T04:25:48.743Z,1026.96
2022-10-19T04:26:19.298Z,1026.95
2022-10-19T04:26:49.871Z,1026.95
2022-10-19T04:27:20.442Z,1026.95
2022-10-19T04:27:50.993Z,1026.95
2022-10-19T04:28:21.551Z,1026.95
2022-10-19T04:28:52.192Z,1026.96
2022-10-19T04:29:25.023Z,1026.96
2022-10-19T04:29:53.538Z,1026.96
2022-10-19T04:30:24.127Z,1026.95
2022-10-19T04:30:54.694Z,1026.95
2022-10-19T04:31:25.261Z,1026.95
2022-10-19T04:31:55.838Z,1026.95
2022-10-19T04:32:26.423Z,1026.95
2022-10-19T04:32:57.006Z,1026.95
2022-10-19T04:33:27.559Z,1026.94
2022-10-19T04:33:58.115Z,1026.93
2022-10-19T04:34:28.709Z,1026.93
2022-10-19T04:34:59.282Z,1026.92
2022-10-19T04:35:29.869Z,1026.91
2022-10-19T04:36:00.480Z,1026.91
2022-10-19T04:36:31.108Z,1026.91
2022-10-19T04:37:01.710Z,1026.91
2022-10-19T04:37:32.754Z,1026.91
2022-10-19T04:38:02.901Z,1026.91
2022-10-19T04:38:33.444Z,1026.91
2022-10-19T04:39:04.006Z,1026.91
2022-10-19T04:39:34.580Z,1026.91
2022-10-19T04:40:05.152Z,1026.92
2022-10-19T04:40:35.689Z,1026.92
2022-10-19T04:41:06.257Z,1026.92
2022-10-19T04:41:36.857Z,1026.92
2022-10-19T04:42:07.448Z,1026.91
2022-10-19T04:42:38.011Z,1026.91
2022-10-19T04:43:08.591Z,1026.90
2022-10-19T04:43:39.137Z,1026.90
2022-10-19T04:44:09.804Z,1026.89
2022-10-19T04:44:40.417Z,1026.89
2022-10-19T04:45:10.960Z,1026.88
2022-10-19T04:45:41.539Z,1026.88
2022-10-19T04:46:12.117Z,1026.87
2022-10-19T04:46:42.705Z,1026.87
2022-10-19T04:47:13.275Z,1026.87
2022-10-19T04:47:43.840Z,1026.87
2022-10-19T04:48:15.229Z,1026.86
2022-10-19T04:48:45.423Z,1026.85
2022-10-19T04:49:19.382Z,1026.85
2022-10-19T04:49:45.780Z,1026.84
2022-10-19T04:50:17.375Z,1026.84
2022-10-19T04:50:47.927Z,1026.84
2022-10-19T04:51:18.508Z,1026.85
2022-10-19T04:51:49.072Z,1026.85
2022-10-19T04:52:19.663Z,1026.85
2022-10-19T04:52:50.218Z,1026.84
2022-10-19T04:53:20.902Z,1026.84
2022-10-19T04:53:52.508Z,1026.83
2022-10-19T04:54:22.374Z,1026.82
2022-10-19T04:54:52.957Z,1026.82
2022-10-19T04:55:23.531Z,1026.81
2022-10-19T04:55:54.085Z,1026.80
2022-10-19T04:56:24.673Z,1026.80
2022-10-19T04:56:55.261Z,1026.80
2022-10-19T04:57:25.819Z,1026.80
2022-10-19T04:57:56.458Z,1026.80
2022-10-19T04:58:27.004Z,1026.80
2022-10-19T04:58:57.643Z,1026.80
2022-10-19T04:59:28.186Z,1026.80
2022-10-19T04:59:58.754Z,1026.80
2022-10-19T05:00:29.323Z,1026.80
2022-10-19T05:01:00.003Z,1026.79
2022-10-19T05:01:30.643Z,1026.79
2022-10-19T05:02:01.190Z,1026.79
2022-10-19T05:02:31.759Z,1026.79
2022-10-19T05:03:02.320Z,1026.79
2022-10-19T05:03:32.888Z,1026.79
2022-10-19T05:04:03.484Z,1026.79
2022-10-19T05:04:34.062Z,1026.80
2022-10-19T05:05:04.650Z,1026.80
2022-10-19T05:05:35.226Z,1026.80
2022-10-19T05:06:05.814Z,1026.81
2022-10-19T05:06:36.386Z,1026.81
2022-10-19T05:07:06.999Z,1026.81
2022-10-19T05:07:37.577Z,1026.81
2022-10-19T05:08:08.179Z,1026.80
2022-10-19T05:08:38.948Z,1026.80
2022-10-19T05:09:09.805Z,1026.79
2022-10-19T05:09:41.114Z,1026.79
2022-10-19T05:10:12.356Z,1026.79
2022-10-19T05:10:44.311Z,1026.79
2022-10-19T05:11:13.170Z,1026.80
2022-10-19T05:11:44.278Z,1026.80
2022-10-19T05:12:14.324Z,1026.79
2022-10-19T05:12:44.978Z,1026.79
2022-10-19T05:13:15.547Z,1026.78
2022-10-19T05:13:46.133Z,1026.77
2022-10-19T05:14:16.789Z,1026.77
2022-10-19T05:14:47.350Z,1026.76
2022-10-19T05:15:17.920Z,1026.76
2022-10-19T05:15:48.516Z,1026.75
2022-10-19T05:16:19.125Z,1026.75
2022-10-19T05:16:49.742Z,1026.76
2022-10-19T05:17:20.272Z,1026.76
2022-10-19T05:17:50.861Z,1026.76
2022-10-19T05:18:21.557Z,1026.77
2022-10-19T05:18:52.124Z,1026.77
2022-10-19T05:19:22.696Z,1026.77
2022-10-19T05:19:53.245Z,1026.77
2022-10-19T05:20:23.929Z,1026.77
2022-10-19T05:20:54.451Z,1026.77
2022-10-19T05:21:25.454Z,1026.77
2022-10-19T05:21:56.490Z,1026.77
2022-10-19T05:22:27.022Z,1026.77
2022-10-19T05:22:57.678Z,1026.77
2022-10-19T05:23:28.270Z,1026.77
2022-10-19T05:23:58.841Z,1026.77
2022-10-19T05:24:29.396Z,1026.77
2022-10-19T05:24:59.928Z,1026.77
2022-10-19T05:25:30.462Z,1026.76
2022-10-19T05:26:01.043Z,1026.76
2022-10-19T05:26:31.585Z,1026.77
2022-10-19T05:27:02.117Z,1026.77
2022-10-19T05:27:33.599Z,1026.77
2022-10-19T05:28:03.896Z,1026.77
2022-10-19T05:28:34.539Z,1026.77
2022-10-19T05:29:05.160Z,1026.78
2022-10-19T05:29:35.680Z,1026.78
2022-10-19T05:30:06.782Z,1026.79
2022-10-19T05:30:37.318Z,1026.79
2022-10-19T05:31:07.870Z,1026.80
2022-10-19T05:31:38.414Z,1026.80
2022-10-19T05:32:08.941Z,1026.81
2022-10-19T05:32:39.467Z,1026.81
2022-10-19T05:33:10.001Z,1026.82
2022-10-19T05:33:40.565Z,1026.82
2022-10-19T05:34:11.089Z,1026.82
2022-10-19T05:34:41.596Z,1026.81
2022-10-19T05:35:12.663Z,1026.81
2022-10-19T05:35:43.184Z,1026.81
2022-10-19T05:36:13.722Z,1026.80
2022-10-19T05:36:44.735Z,1026.80
2022-10-19T05:37:15.782Z,1026.79
2022-10-19T05:37:46.299Z,1026.79
2022-10-19T05:38:16.850Z,1026.78
2022-10-19T05:38:47.345Z,1026.77
2022-10-19T05:39:17.887Z,1026.76
2022-10-19T05:39:48.386Z,1026.75
2022-10-19T05:40:19.402Z,1026.74
2022-10-19T05:40:53.496Z,1026.74
2022-10-19T05:41:20.604Z,1026.73
2022-10-19T05:41:51.140Z,1026.73
2022-10-19T05:42:22.147Z,1026.72
2022-10-19T05:42:53.158Z,1026.72
2022-10-19T05:43:23.683Z,1026.72
2022-10-19T05:43:54.697Z,1026.71
2022-10-19T05:44:25.793Z,1026.71
2022-10-19T05:44:56.294Z,1026.72
2022-10-19T05:45:27.312Z,1026.72
2022-10-19T05:45:58.405Z,1026.73
2022-10-19T05:46:28.943Z,1026.73
2022-10-19T05:46:59.454Z,1026.74
2022-10-19T05:47:31.079Z,1026.75
2022-10-19T05:48:00.725Z,1026.75
2022-10-19T05:48:31.241Z,1026.76
2022-10-19T05:49:02.289Z,1026.76
2022-10-19T05:49:32.851Z,1026.77
2022-10-19T05:50:03.379Z,1026.77
2022-10-19T05:50:34.383Z,1026.77
2022-10-19T05:51:05.398Z,1026.77
2022-10-19T05:51:36.442Z,1026.77
2022-10-19T05:52:06.952Z,1026.77
2022-10-19T05:52:38.067Z,1026.77
2022-10-19T05:53:08.661Z,1026.77
2022-10-19T05:54:10.168Z,1026.77
2022-10-19T05:54:41.204Z,1026.77
2022-10-19T05:55:11.749Z,1026.77
2022-10-19T05:55:42.292Z,1026.77
2022-10-19T05:56:12.802Z,1026.78
2022-10-19T05:56:43.360Z,1026.78
2022-10-19T05:57:13.948Z,1026.78
2022-10-19T05:57:44.534Z,1026.78
2022-10-19T05:58:15.059Z,1026.78
2022-10-19T05:58:45.608Z,1026.78
2022-10-19T05:59:16.153Z,1026.78
2022-10-19T05:59:47.167Z,1026.78
2022-10-19T06:00:17.688Z,1026.78
2022-10-19T06:00:48.724Z,1026.77
2022-10-19T06:01:19.249Z,1026.77
2022-10-19T06:01:50.298Z,1026.77
2022-10-19T06:02:20.873Z,1026.77
2022-10-19T06:02:54.668Z,1026.77
2022-10-19T06:03:22.626Z,1026.77
2022-10-19T06:03:53.666Z,1026.77
2022-10-19T06:04:24.190Z,1026.77
2022-10-19T06:04:55.202Z,1026.77
2022-10-19T06:05:26.232Z,1026.78
2022-10-19T06:05:57.268Z,1026.78
2022-10-19T06:06:28.283Z,1026.79
2022-10-19T06:06:58.807Z,1026.79
2022-10-19T06:07:29.924Z,1026.79
2022-10-19T06:08:00.430Z,1026.78
2022-10-19T06:08:30.952Z,1026.79
2022-10-19T06:09:01.515Z,1026.78
2022-10-19T06:09:32.521Z,1026.79
2022-10-19T06:10:03.045Z,1026.79
2022-10-19T06:10:33.565Z,1026.80
2022-10-19T06:11:04.598Z,1026.80
2022-10-19T06:11:35.627Z,1026.81
2022-10-19T06:12:06.652Z,1026.82
2022-10-19T06:12:37.685Z,1026.82
2022-10-19T06:13:08.200Z,1026.83
2022-10-19T06:13:38.737Z,1026.84
2022-10-19T06:14:09.253Z,1026.85