createdAt,value
2018-04-23T00:00:42.939Z,6.63
2018-04-23T00:03:10.492Z,6.53
2018-04-23T00:05:38.956Z,5.50
2018-04-23T00:08:07.278Z,6.17
2018-04-23T00:10:35.316Z,6.50
2018-04-23T00:13:02.961Z,6.37
2018-04-23T00:15:31.217Z,6.53
2018-04-23T00:17:59.090Z,6.70
2018-04-23T00:20:26.644Z,6.80
2018-04-23T00:22:54.150Z,6.50
2018-04-23T00:25:21.928Z,6.37
2018-04-23T00:27:50.165Z,6.27
2018-04-23T00:30:18.576Z,6.23
2018-04-23T00:32:46.308Z,6.40
2018-04-23T00:35:14.006Z,5.93
2018-04-23T00:37:41.571Z,6.67
2018-04-23T00:40:09.365Z,6.70
2018-04-23T00:42:37.046Z,6.43
2018-04-23T00:45:04.662Z,6.27
2018-04-23T00:47:32.185Z,6.00
2018-04-23T00:49:59.681Z,6.80
2018-04-23T00:52:27.459Z,6.53
2018-04-23T00:54:54.966Z,6.37
2018-04-23T00:57:23.693Z,6.30
2018-04-23T00:59:51.559Z,5.70
2018-04-23T01:02:19.379Z,6.63
2018-04-23T01:04:46.933Z,6.63
2018-04-23T01:07:14.441Z,6.23
2018-04-23T01:09:42.173Z,6.80
2018-04-23T01:12:10.486Z,6.13
2018-04-23T01:14:38.013Z,6.77
2018-04-23T01:17:05.560Z,6.67
2018-04-23T01:19:33.851Z,6.40
2018-04-23T01:22:01.363Z,6.83
2018-04-23T01:24:28.965Z,6.40
2018-04-23T01:26:56.488Z,6.80
2018-04-23T01:29:24.038Z,6.50
2018-04-23T01:31:51.893Z,6.63
2018-04-23T01:34:19.447Z,7.33
2018-04-23T01:36:46.960Z,6.30
2018-04-23T01:39:14.653Z,6.93
2018-04-23T01:41:42.255Z,6.80
2018-04-23T01:44:10.799Z,8.07
2018-04-23T01:46:38.428Z,7.73
2018-04-23T01:49:06.230Z,7.77
2018-04-23T01:51:34.929Z,8.10
2018-04-23T01:54:03.292Z,7.77
2018-04-23T01:56:30.826Z,7.70
2018-04-23T01:58:58.576Z,8.30
2018-04-23T02:01:26.275Z,8.30
2018-04-23T02:03:53.771Z,8.33
2018-04-23T02:06:21.365Z,8.33
2018-04-23T02:08:48.976Z,8.47
2018-04-23T02:11:16.779Z,8.37
2018-04-23T02:13:44.268Z,8.37
2018-04-23T02:18:45.605Z,8.50
2018-04-23T02:21:13.116Z,8.40
2018-04-23T02:23:40.826Z,8.63
2018-04-23T02:26:08.384Z,10.07
2018-04-23T02:28:35.893Z,8.50
2018-04-23T02:31:03.420Z,8.90
2018-04-23T02:33:31.134Z,8.57
2018-04-23T02:35:58.660Z,8.40
2018-04-23T02:38:27.282Z,8.90
2018-04-23T02:40:54.835Z,9.17
2018-04-23T02:43:23.488Z,9.17
2018-04-23T02:45:51.790Z,9.27
2018-04-23T02:48:19.303Z,9.10
2018-04-23T02:50:46.882Z,9.77
2018-04-23T02:53:14.411Z,9.27
2018-04-23T02:55:42.089Z,9.90
2018-04-23T02:58:09.665Z,10.30
2018-04-23T03:00:37.211Z,10.10
2018-04-23T03:03:04.717Z,9.70
2018-04-23T03:05:32.408Z,9.97
2018-04-23T03:08:00.859Z,10.37
2018-04-23T03:10:28.450Z,11.10
2018-04-23T03:12:55.948Z,10.70
2018-04-23T03:15:24.261Z,10.40
2018-04-23T03:17:51.849Z,11.67
2018-04-23T03:20:19.606Z,10.00
2018-04-23T03:22:47.831Z,10.83
2018-04-23T03:25:16.316Z,10.53
2018-04-23T03:27:43.842Z,10.90
2018-04-23T03:30:11.411Z,11.43
2018-04-23T03:32:38.923Z,10.53
2018-04-23T03:35:06.447Z,11.03
2018-04-23T03:37:34.860Z,10.87
2018-04-23T03:40:02.397Z,11.27
2018-04-23T03:42:29.981Z,10.80
2018-04-23T03:44:57.551Z,10.30
2018-04-23T03:47:25.120Z,10.33
2018-04-23T03:49:52.816Z,10.13
2018-04-23T03:52:21.084Z,10.80
2018-04-23T03:54:48.629Z,10.67
2018-04-23T03:57:16.680Z,10.83
2018-04-23T03:59:44.203Z,10.33
2018-04-23T04:02:12.547Z,11.37
2018-04-23T04:04:40.129Z,10.13
2018-04-23T04:07:07.643Z,10.20
2018-04-23T04:09:35.349Z,10.03
2018-04-23T04:12:15.356Z,10.40
2018-04-23T04:14:54.623Z,9.80
2018-04-23T04:20:29.991Z,12.60
2018-04-23T04:22:57.510Z,9.80
2018-04-23T04:25:25.147Z,8.70
2018-04-23T04:27:52.685Z,9.80
2018-04-23T04:30:21.590Z,9.00
2018-04-23T04:32:49.179Z,8.93
2018-04-23T04:35:16.697Z,9.23
2018-04-23T04:37:45.322Z,11.73
2018-04-23T04:40:12.848Z,8.80
2018-04-23T04:42:40.391Z,9.73
2018-04-23T04:45:08.034Z,8.90
2018-04-23T04:47:35.561Z,8.40
2018-04-23T04:50:03.043Z,8.53
2018-04-23T04:52:30.558Z,9.60
2018-04-23T04:54:58.956Z,8.63
2018-04-23T04:57:26.573Z,7.67
2018-04-23T04:59:54.191Z,8.43
2018-04-23T05:02:21.740Z,8.60
2018-04-23T05:04:49.272Z,7.43
2018-04-23T05:07:16.972Z,7.83
2018-04-23T05:09:44.527Z,7.90
2018-04-23T05:12:12.054Z,7.43
2018-04-23T05:14:40.894Z,7.50
2018-04-23T05:17:09.056Z,7.77
2018-04-23T05:19:36.587Z,7.40
2018-04-23T05:22:04.135Z,7.27
2018-04-23T05:24:31.671Z,7.37
2018-04-23T05:26:59.365Z,8.52
2018-04-23T05:29:26.894Z,7.70
2018-04-23T05:31:54.520Z,7.62
2018-04-23T05:34:22.094Z,8.00
2018-04-23T05:36:50.260Z,7.12
2018-04-23T05:39:17.858Z,7.90
2018-04-23T05:41:45.772Z,8.02
2018-04-23T05:44:13.363Z,8.05
2018-04-23T05:46:40.880Z,7.00
2018-04-23T05:49:08.643Z,7.07
2018-04-23T05:51:36.202Z,7.10
2018-04-23T05:54:03.888Z,6.53
2018-04-23T05:56:31.412Z,6.30
2018-04-23T05:58:59.838Z,7.33
2018-04-23T06:01:27.596Z,7.37
2018-04-23T06:03:55.149Z,6.90
2018-04-23T06:06:22.773Z,9.98
2018-04-23T06:08:51.293Z,7.05
2018-04-23T06:11:18.843Z,5.15
2018-04-23T06:13:46.533Z,6.47
2018-04-23T06:16:14.947Z,6.60
2018-04-23T06:18:42.540Z,6.10
2018-04-23T06:21:10.333Z,6.18
2018-04-23T06:23:37.898Z,6.30
2018-04-23T06:26:05.544Z,7.23
2018-04-23T06:28:33.188Z,7.13
2018-04-23T06:31:00.717Z,5.63
2018-04-23T06:33:28.528Z,6.63
2018-04-23T06:35:56.994Z,7.23
2018-04-23T06:38:25.678Z,6.67
2018-04-23T06:40:53.437Z,6.50
2018-04-23T06:43:21.836Z,7.93
2018-04-23T06:45:49.463Z,7.00
2018-04-23T06:48:17.774Z,6.77
2018-04-23T06:50:45.543Z,6.30
2018-04-23T06:53:13.165Z,6.83
2018-04-23T06:55:40.687Z,6.40
2018-04-23T06:58:08.427Z,7.93
2018-04-23T07:00:36.010Z,6.20
2018-04-23T07:03:03.769Z,6.53
2018-04-23T07:05:31.344Z,6.20
2018-04-23T07:07:58.876Z,6.03
2018-04-23T07:10:26.445Z,5.70
2018-04-23T07:12:54.008Z,5.50
2018-04-23T07:15:21.534Z,5.30
2018-04-23T07:17:49.857Z,5.47
2018-04-23T07:20:17.810Z,5.90
2018-04-23T07:22:45.941Z,5.30
2018-04-23T07:25:13.447Z,5.40
2018-04-23T07:27:42.446Z,5.30
2018-04-23T07:30:10.292Z,5.20
2018-04-23T07:32:37.862Z,5.30
2018-04-23T07:35:05.447Z,4.80
2018-04-23T07:37:32.969Z,4.30
2018-04-23T07:40:00.496Z,5.15
2018-04-23T07:42:28.075Z,4.30
2018-04-23T07:44:55.594Z,4.53
2018-04-23T07:47:23.119Z,4.97
2018-04-23T07:49:50.720Z,4.37
2018-04-23T07:52:18.301Z,5.20
2018-04-23T07:54:45.851Z,4.57
2018-04-23T07:57:14.385Z,4.47
2018-04-23T07:59:41.941Z,4.65
2018-04-23T08:02:09.703Z,5.12
2018-04-23T08:04:37.470Z,4.87
2018-04-23T08:07:04.969Z,5.93
2018-04-23T08:09:32.498Z,7.15
2018-04-23T08:12:00.037Z,4.37
2018-04-23T08:14:27.786Z,6.45
2018-04-23T08:16:55.458Z,6.70
2018-04-23T08:19:22.968Z,5.05
2018-04-23T08:21:50.703Z,4.53
2018-04-23T08:24:18.448Z,4.95
2018-04-23T08:26:46.056Z,6.62
2018-04-23T08:29:13.865Z,5.03
2018-04-23T08:31:41.435Z,4.95
2018-04-23T08:34:08.955Z,5.35
2018-04-23T08:36:37.498Z,5.28
2018-04-23T08:39:06.964Z,4.78
2018-04-23T08:41:35.209Z,5.20
2018-04-23T08:44:02.939Z,4.28
2018-04-23T08:46:30.732Z,4.78
2018-04-23T08:48:58.575Z,4.70
2018-04-23T08:51:26.990Z,4.30
2018-04-23T08:53:55.336Z,3.35
2018-04-23T08:56:23.007Z,4.50
2018-04-23T08:58:50.757Z,3.00
2018-04-23T09:01:20.110Z,3.53
2018-04-23T09:03:47.877Z,3.80
2018-04-23T09:06:15.441Z,3.47
2018-04-23T09:08:43.072Z,4.87
2018-04-23T09:11:10.615Z,5.70
2018-04-23T09:13:38.278Z,4.75
2018-04-23T09:16:05.830Z,6.15
2018-04-23T09:18:33.986Z,5.15
2018-04-23T09:21:02.384Z,5.85
2018-04-23T09:23:30.043Z,5.37
2018-04-23T09:25:57.580Z,4.72
2018-04-23T09:28:26.330Z,5.28
2018-04-23T09:30:54.194Z,5.57
2018-04-23T09:33:22.014Z,5.30
2018-04-23T09:35:49.599Z,5.18
2018-04-23T09:38:17.138Z,5.15
2018-04-23T09:40:44.826Z,5.78
2018-04-23T09:43:12.425Z,4.87
2018-04-23T09:45:39.978Z,5.07
2018-04-23T09:48:07.513Z,7.32
2018-04-23T09:50:35.333Z,9.40
2018-04-23T09:53:02.864Z,6.80
2018-04-23T09:55:30.361Z,8.32
2018-04-23T09:57:57.875Z,6.75
2018-04-23T10:00:31.340Z,7.15
2018-04-23T10:02:58.878Z,7.25
2018-04-23T10:05:26.414Z,7.82
2018-04-23T10:07:54.129Z,9.55
2018-04-23T10:10:21.700Z,8.37
2018-04-23T10:12:49.234Z,8.23
2018-04-23T10:15:16.756Z,11.30
2018-04-23T10:17:45.055Z,7.70
2018-04-23T10:20:12.601Z,8.90
2018-04-23T10:22:40.378Z,10.40
2018-04-23T10:25:08.701Z,11.33
2018-04-23T10:27:36.363Z,11.50
2018-04-23T10:30:04.425Z,11.73
2018-04-23T10:32:31.959Z,12.30
2018-04-23T10:34:59.539Z,12.33
2018-04-23T10:37:27.152Z,12.77
2018-04-23T10:39:55.516Z,11.80
2018-04-23T10:42:23.061Z,10.23
2018-04-23T10:44:50.694Z,10.00
2018-04-23T10:47:18.646Z,10.97
2018-04-23T10:49:46.852Z,9.90
2018-04-23T10:52:14.554Z,10.17
2018-04-23T10:54:42.908Z,8.70
2018-04-23T10:57:10.429Z,8.57
2018-04-23T10:59:38.008Z,7.85
2018-04-23T11:02:05.570Z,8.80
2018-04-23T11:04:33.064Z,7.53
2018-04-23T11:07:00.598Z,8.63
2018-04-23T11:09:28.699Z,9.18
2018-04-23T11:11:56.236Z,7.85
2018-04-23T11:14:23.958Z,7.18
2018-04-23T11:16:51.499Z,6.30
2018-04-23T11:19:19.899Z,7.22
2018-04-23T11:21:47.424Z,8.95
2018-04-23T11:24:15.007Z,7.37
2018-04-23T11:26:42.554Z,6.97
2018-04-23T11:29:10.117Z,7.97
2018-04-23T11:31:37.736Z,6.75
2018-04-23T11:34:05.253Z,6.97
2018-04-23T11:36:33.068Z,7.53
2018-04-23T11:39:00.597Z,7.73
2018-04-23T11:41:28.172Z,7.47
2018-04-23T11:43:55.688Z,7.50
2018-04-23T11:46:24.132Z,8.07
2018-04-23T11:48:52.622Z,8.03
2018-04-23T11:51:20.194Z,7.57
2018-04-23T11:53:47.788Z,8.57
2018-04-23T11:56:15.502Z,7.27
2018-04-23T11:58:43.023Z,7.37
2018-04-23T12:01:10.631Z,7.80
2018-04-23T12:03:38.207Z,12.50
2018-04-23T12:06:05.766Z,7.47
2018-04-23T12:08:33.302Z,8.60
2018-04-23T12:11:00.826Z,7.90
2018-04-23T12:13:28.424Z,9.47
2018-04-23T12:15:56.467Z,8.33
2018-04-23T12:18:23.995Z,7.30
2018-04-23T12:20:51.500Z,10.47
2018-04-23T12:23:19.167Z,8.10
2018-04-23T12:25:47.724Z,7.97
2018-04-23T12:28:15.401Z,9.27
2018-04-23T12:30:43.346Z,9.37
2018-04-23T12:33:10.893Z,9.00
2018-04-23T12:35:38.508Z,9.13
2018-04-23T12:38:06.247Z,9.10
2018-04-23T12:40:33.809Z,9.50
2018-04-23T12:43:01.360Z,8.57
2018-04-23T12:45:28.884Z,12.30
2018-04-23T12:47:57.010Z,9.40
2018-04-23T12:50:24.539Z,12.63
2018-04-23T12:52:52.123Z,9.23
2018-04-23T12:55:19.657Z,8.80
2018-04-23T12:57:47.160Z,8.60
2018-04-23T13:00:14.711Z,10.80
2018-04-23T13:02:42.297Z,9.90
2018-04-23T13:05:09.895Z,8.77
2018-04-23T13:07:38.254Z,10.45
2018-04-23T13:10:07.499Z,9.07
2018-04-23T13:12:34.998Z,9.43
2018-04-23T13:15:02.543Z,8.75
2018-04-23T13:17:30.069Z,8.40
2018-04-23T13:19:57.595Z,8.02
2018-04-23T13:22:26.221Z,9.88
2018-04-23T13:24:53.961Z,7.72
2018-04-23T13:27:22.025Z,7.93
2018-04-23T13:29:50.326Z,6.82
2018-04-23T13:32:17.843Z,8.27
2018-04-23T13:34:45.772Z,8.90
2018-04-23T13:37:13.296Z,7.37
2018-04-23T13:39:40.925Z,9.23
2018-04-23T13:42:08.552Z,9.83
2018-04-23T13:44:37.635Z,9.47
2018-04-23T13:47:05.885Z,8.10
2018-04-23T13:49:33.422Z,8.73
2018-04-23T13:52:01.224Z,8.10
2018-04-23T13:54:28.869Z,8.90
2018-04-23T13:56:56.559Z,9.27
2018-04-23T13:59:24.148Z,9.73
2018-04-23T14:01:51.848Z,9.27
2018-04-23T14:04:19.445Z,8.70
2018-04-23T14:06:47.013Z,8.50
2018-04-23T14:09:14.580Z,10.52
2018-04-23T14:11:42.139Z,11.43
2018-04-23T14:14:09.720Z,9.73
2018-04-23T14:16:37.352Z,9.45
2018-04-23T14:19:04.948Z,8.50
2018-04-23T14:21:32.603Z,8.73
2018-04-23T14:24:00.195Z,7.12
2018-04-23T14:26:27.906Z,9.90
2018-04-23T14:28:55.443Z,7.10
2018-04-23T14:31:23.028Z,8.75
2018-04-23T14:33:50.526Z,7.55
2018-04-23T14:36:18.063Z,7.55
2018-04-23T14:38:45.596Z,7.43
2018-04-23T14:41:13.134Z,7.10
2018-04-23T14:43:40.662Z,7.87
2018-04-23T14:46:08.213Z,8.03
2018-04-23T14:48:35.756Z,8.50
2018-04-23T14:51:03.257Z,6.70
2018-04-23T14:53:30.801Z,5.85
2018-04-23T14:55:58.344Z,5.70
2018-04-23T14:58:25.844Z,6.40
2018-04-23T15:00:53.502Z,6.57
2018-04-23T15:03:21.110Z,6.07
2018-04-23T15:05:48.685Z,7.00
2018-04-23T15:08:16.395Z,6.13
2018-04-23T15:10:44.053Z,8.00
2018-04-23T15:13:12.307Z,6.73
2018-04-23T15:15:39.811Z,8.73
2018-04-23T15:18:07.315Z,5.13
2018-04-23T15:20:34.929Z,4.70
2018-04-23T15:23:02.442Z,5.10
2018-04-23T15:25:29.971Z,4.37
2018-04-23T15:27:57.521Z,5.07
2018-04-23T15:30:25.153Z,6.50
2018-04-23T15:32:53.764Z,4.50
2018-04-23T15:35:21.656Z,4.50
2018-04-23T15:37:49.395Z,5.07
2018-04-23T15:40:16.905Z,6.53
2018-04-23T15:42:44.584Z,8.30
2018-04-23T15:45:12.926Z,7.03
2018-04-23T15:47:40.467Z,3.53
2018-04-23T15:50:08.060Z,4.90
2018-04-23T15:52:35.834Z,5.53
2018-04-23T15:55:03.563Z,4.40
2018-04-23T15:57:31.158Z,5.20
2018-04-23T16:00:00.109Z,5.73
2018-04-23T16:02:28.054Z,8.10
2018-04-23T16:04:55.647Z,7.23
2018-04-23T16:07:23.184Z,6.60
2018-04-23T16:09:50.886Z,4.50
2018-04-23T16:12:18.530Z,3.17
2018-04-23T16:14:46.045Z,5.60
2018-04-23T16:17:14.212Z,4.50
2018-04-23T16:19:41.756Z,4.77
2018-04-23T16:22:09.472Z,5.73
2018-04-23T16:24:37.035Z,8.17
2018-04-23T16:27:05.364Z,5.73
2018-04-23T16:29:32.968Z,6.17
2018-04-23T16:32:01.272Z,4.70
2018-04-23T16:34:28.995Z,4.13
2018-04-23T16:36:56.515Z,8.30
2018-04-23T16:39:24.354Z,5.20
2018-04-23T16:41:53.359Z,5.83
2018-04-23T16:44:27.164Z,6.50
2018-04-23T16:46:48.455Z,5.63
2018-04-23T16:49:15.993Z,4.43
2018-04-23T16:51:44.351Z,7.30
2018-04-23T16:54:14.083Z,3.77
2018-04-23T16:56:41.602Z,4.50
2018-04-23T16:59:10.589Z,7.93
2018-04-23T17:01:38.182Z,4.60
2018-04-23T17:04:05.712Z,4.57
2018-04-23T17:06:33.354Z,4.80
2018-04-23T17:09:06.970Z,5.43
2018-04-23T17:11:37.516Z,5.73
2018-04-23T17:14:05.696Z,4.47
2018-04-23T17:16:33.421Z,3.97
2018-04-23T17:19:01.345Z,6.10
2018-04-23T17:21:28.911Z,5.87
2018-04-23T17:23:57.425Z,4.80
2018-04-23T17:26:25.030Z,3.67
2018-04-23T17:28:53.522Z,4.10
2018-04-23T17:31:22.440Z,3.70
2018-04-23T17:33:50.061Z,4.50
2018-04-23T17:36:17.885Z,5.03
2018-04-23T17:38:46.260Z,4.93
2018-04-23T17:41:14.471Z,4.03
2018-04-23T17:43:42.043Z,5.77
2018-04-23T17:46:10.396Z,5.03
2018-04-23T17:48:37.957Z,4.90
2018-04-23T17:51:05.500Z,5.67
2018-04-23T17:53:33.060Z,5.13
2018-04-23T17:56:00.868Z,5.27
2018-04-23T17:58:28.474Z,5.00
2018-04-23T18:00:56.243Z,5.57
2018-04-23T18:03:23.959Z,7.53
2018-04-23T18:05:51.738Z,5.80
2018-04-23T18:08:20.289Z,7.37
2018-04-23T18:10:47.873Z,6.30
2018-04-23T18:13:15.395Z,6.73
2018-04-23T18:15:42.942Z,6.90
2018-04-23T18:18:10.932Z,8.23
2018-04-23T18:20:38.877Z,8.73
2018-04-23T18:23:06.410Z,8.20
2018-04-23T18:25:33.953Z,8.67
2018-04-23T18:28:02.126Z,11.60
2018-04-23T18:30:30.581Z,9.80
2018-04-23T18:32:58.348Z,8.50
2018-04-23T18:35:26.208Z,10.17
2018-04-23T18:37:54.404Z,8.77
2018-04-23T18:40:21.996Z,9.67
2018-04-23T18:42:50.507Z,11.30
2018-04-23T18:45:18.548Z,8.50
2018-04-23T18:47:46.636Z,10.67
2018-04-23T18:50:14.255Z,13.40
2018-04-23T18:52:41.820Z,15.30
2018-04-23T18:55:09.489Z,11.90
2018-04-23T18:57:37.035Z,9.13
2018-04-23T19:00:05.596Z,15.10
2018-04-23T19:02:33.158Z,8.87
2018-04-23T19:05:01.284Z,9.17
2018-04-23T19:07:29.069Z,9.13
2018-04-23T19:09:56.790Z,8.37
2018-04-23T19:12:24.371Z,12.30
2018-04-23T19:14:53.600Z,9.50
2018-04-23T19:17:21.666Z,8.90
2018-04-23T19:19:49.245Z,9.13
2018-04-23T19:22:16.944Z,9.10
2018-04-23T19:24:44.553Z,10.60
2018-04-23T19:27:12.149Z,10.00
2018-04-23T19:29:40.774Z,9.13
2018-04-23T19:32:08.308Z,9.30
2018-04-23T19:34:35.885Z,8.73
2018-04-23T19:37:03.440Z,8.30
2018-04-23T19:39:30.999Z,9.20
2018-04-23T19:41:59.399Z,9.23
2018-04-23T19:44:27.200Z,7.70
2018-04-23T19:46:54.760Z,7.50
2018-04-23T19:49:23.438Z,7.13
2018-04-23T19:51:51.196Z,9.57
2018-04-23T19:54:18.835Z,19.17
2018-04-23T19:56:46.437Z,11.70
2018-04-23T19:59:13.942Z,15.93
2018-04-23T20:01:42.403Z,9.87
2018-04-23T20:04:09.950Z,8.40
2018-04-23T20:06:37.508Z,8.80
2018-04-23T20:09:05.790Z,9.63
2018-04-23T20:11:34.388Z,8.00
2018-04-23T20:14:02.307Z,8.70
2018-04-23T20:16:29.844Z,10.37
2018-04-23T20:18:57.790Z,10.13
2018-04-23T20:21:26.434Z,8.27
2018-04-23T20:23:53.915Z,9.30
2018-04-23T20:26:21.731Z,18.67
2018-04-23T20:28:50.093Z,21.20
2018-04-23T20:31:18.590Z,14.83
2018-04-23T20:33:46.581Z,8.50
2018-04-23T20:36:14.209Z,13.87
2018-04-23T20:38:42.525Z,11.83
2018-04-23T20:41:10.980Z,8.37
2018-04-23T20:43:38.561Z,8.00
2018-04-23T20:46:06.124Z,7.33
2018-04-23T20:48:33.711Z,7.10
2018-04-23T20:51:02.327Z,7.10
2018-04-23T20:53:30.126Z,10.67
2018-04-23T20:55:57.637Z,9.63
2018-04-23T20:58:25.185Z,8.10
2018-04-23T21:00:52.953Z,6.67
2018-04-23T21:03:20.525Z,6.93
2018-04-23T21:05:48.272Z,6.60
2018-04-23T21:08:16.076Z,6.87
2018-04-23T21:10:43.663Z,6.60
2018-04-23T21:13:11.414Z,6.70
2018-04-23T21:15:40.223Z,6.53
2018-04-23T21:18:08.092Z,6.97
2018-04-23T21:20:36.225Z,6.20
2018-04-23T21:23:04.641Z,6.17
2018-04-23T21:25:32.138Z,6.17
2018-04-23T21:27:59.643Z,6.20
2018-04-23T21:30:27.191Z,6.23
2018-04-23T21:32:55.596Z,7.17
2018-04-23T21:35:23.466Z,9.50
2018-04-23T21:37:51.407Z,6.80
2018-04-23T21:40:19.690Z,5.97
2018-04-23T21:42:47.239Z,5.90
2018-04-23T21:45:14.808Z,7.37
2018-04-23T21:47:42.356Z,6.60
2018-04-23T21:50:10.417Z,7.03
2018-04-23T21:52:38.436Z,6.60
2018-04-23T21:55:05.951Z,6.90
2018-04-23T21:57:34.312Z,6.87
2018-04-23T22:00:01.843Z,7.33
2018-04-23T22:02:29.386Z,6.83
2018-04-23T22:04:56.994Z,7.73
2018-04-23T22:07:24.528Z,6.40
2018-04-23T22:09:52.167Z,7.57
2018-04-23T22:12:19.711Z,5.77
2018-04-23T22:14:47.264Z,6.30
2018-04-23T22:17:14.755Z,6.47
2018-04-23T22:19:42.276Z,5.83
2018-04-23T22:22:09.867Z,5.47
2018-04-23T22:24:37.411Z,5.67
2018-04-23T22:27:04.930Z,5.67
2018-04-23T22:29:32.450Z,6.67
2018-04-23T22:32:00.047Z,6.47
2018-04-23T22:34:27.739Z,6.97
2018-04-23T22:36:55.254Z,6.10
2018-04-23T22:39:22.761Z,6.27
2018-04-23T22:41:51.038Z,6.57
2018-04-23T22:44:19.329Z,6.37
2018-04-23T22:46:46.909Z,6.97
2018-04-23T22:49:14.519Z,6.70
2018-04-23T22:51:42.022Z,6.43
2018-04-23T22:54:09.838Z,6.03
2018-04-23T22:56:37.462Z,6.60
2018-04-23T22:59:05.626Z,8.90
2018-04-23T23:01:33.421Z,7.57
2018-04-23T23:04:01.158Z,6.47
2018-04-23T23:06:28.661Z,7.67
2018-04-23T23:08:56.334Z,7.63
2018-04-23T23:11:23.946Z,7.07
2018-04-23T23:13:51.433Z,8.27
2018-04-23T23:16:19.326Z,6.93
2018-04-23T23:18:46.943Z,6.37
2018-04-23T23:21:14.456Z,7.03
2018-04-23T23:23:43.223Z,6.67
2018-04-23T23:26:10.721Z,7.17
2018-04-23T23:28:38.212Z,6.20
2018-04-23T23:31:06.053Z,6.27
2018-04-23T23:33:33.576Z,5.80
2018-04-23T23:36:01.101Z,7.13
2018-04-23T23:38:28.794Z,5.80
2018-04-23T23:40:57.080Z,9.33
2018-04-23T23:43:24.594Z,10.00
2018-04-23T23:45:52.261Z,6.83
2018-04-23T23:48:19.792Z,10.10
2018-04-23T23:50:48.682Z,8.77
2018-04-23T23:53:16.379Z,7.07
2018-04-23T23:55:43.889Z,6.33
2018-04-23T23:58:11.398Z,5.80
