createdAt,value
2019-03-06T00:01:11.678Z,72.00
2019-03-06T00:03:41.219Z,71.96
2019-03-06T00:06:16.744Z,72.06
2019-03-06T00:08:42.010Z,72.14
2019-03-06T00:11:11.612Z,72.25
2019-03-06T00:13:41.188Z,72.24
2019-03-06T00:16:10.706Z,72.28
2019-03-06T00:18:40.230Z,72.21
2019-03-06T00:21:09.758Z,72.24
2019-03-06T00:23:39.288Z,72.20
2019-03-06T00:26:08.826Z,72.35
2019-03-06T00:28:38.434Z,72.29
2019-03-06T00:31:07.982Z,72.24
2019-03-06T00:33:37.533Z,72.30
2019-03-06T00:36:08.986Z,72.36
2019-03-06T00:38:38.527Z,72.49
2019-03-06T00:41:09.686Z,72.64
2019-03-06T00:43:39.238Z,72.52
2019-03-06T00:46:08.771Z,72.60
2019-03-06T00:48:38.289Z,72.82
2019-03-06T00:51:07.843Z,72.77
2019-03-06T00:53:37.393Z,72.91
2019-03-06T00:56:06.936Z,72.93
2019-03-06T00:58:36.467Z,72.93
2019-03-06T01:01:06.003Z,72.81
2019-03-06T01:03:35.547Z,72.79
2019-03-06T01:06:05.147Z,72.81
2019-03-06T01:08:35.051Z,72.79
2019-03-06T01:11:04.790Z,72.70
2019-03-06T01:13:34.313Z,72.67
2019-03-06T01:16:03.911Z,72.57
2019-03-06T01:18:33.464Z,72.57
2019-03-06T01:21:03.154Z,72.64
2019-03-06T01:23:33.856Z,72.58
2019-03-06T01:26:03.377Z,72.73
2019-03-06T01:28:32.927Z,72.71
2019-03-06T01:31:02.454Z,73.03
2019-03-06T01:33:36.154Z,73.10
2019-03-06T01:36:07.415Z,73.20
2019-03-06T01:38:54.707Z,73.72
2019-03-06T01:41:24.002Z,73.64
2019-03-06T01:43:57.874Z,73.88
2019-03-06T01:46:27.411Z,74.07
2019-03-06T01:48:56.983Z,75.11
2019-03-06T01:51:26.677Z,75.37
2019-03-06T01:53:56.402Z,75.95
2019-03-06T01:56:25.944Z,76.20
2019-03-06T01:58:55.503Z,76.33
2019-03-06T02:01:25.061Z,76.33
2019-03-06T02:03:54.743Z,76.62
2019-03-06T02:06:24.274Z,76.70
2019-03-06T02:08:53.851Z,76.83
2019-03-06T02:11:23.435Z,77.01
2019-03-06T02:13:52.978Z,77.22
2019-03-06T02:16:22.519Z,77.11
2019-03-06T02:18:52.053Z,77.18
2019-03-06T02:21:21.685Z,77.61
2019-03-06T02:23:51.207Z,78.05
2019-03-06T02:26:20.730Z,78.37
2019-03-06T02:28:50.438Z,78.23
2019-03-06T02:31:19.990Z,78.07
2019-03-06T02:33:49.526Z,78.17
2019-03-06T02:36:19.074Z,78.25
2019-03-06T02:38:48.585Z,78.23
2019-03-06T02:41:18.302Z,78.46
2019-03-06T02:43:47.844Z,78.48
2019-03-06T02:46:17.365Z,78.62
2019-03-06T02:48:46.937Z,78.70
2019-03-06T02:51:16.481Z,78.85
2019-03-06T02:53:46.007Z,78.72
2019-03-06T02:56:15.552Z,78.48
2019-03-06T02:59:01.287Z,78.42
2019-03-06T03:01:38.227Z,78.28
2019-03-06T03:04:21.557Z,78.23
2019-03-06T03:06:55.414Z,78.33
2019-03-06T03:09:24.938Z,78.41
2019-03-06T03:11:54.785Z,78.31
2019-03-06T03:14:24.858Z,78.22
2019-03-06T03:16:54.499Z,78.15
2019-03-06T03:19:24.026Z,78.29
2019-03-06T03:21:53.652Z,78.40
2019-03-06T03:24:23.419Z,78.40
2019-03-06T03:26:53.046Z,78.62
2019-03-06T03:29:22.599Z,78.59
2019-03-06T03:31:52.261Z,78.51
2019-03-06T03:34:21.973Z,78.39
2019-03-06T03:36:52.014Z,78.35
2019-03-06T03:39:21.545Z,78.78
2019-03-06T03:41:51.080Z,78.59
2019-03-06T03:44:20.628Z,78.62
2019-03-06T03:46:50.157Z,78.88
2019-03-06T03:49:19.845Z,78.76
2019-03-06T03:51:49.387Z,78.95
2019-03-06T03:54:18.947Z,78.76
2019-03-06T03:56:48.456Z,78.72
2019-03-06T03:59:18.007Z,78.64
2019-03-06T04:01:47.641Z,78.90
2019-03-06T04:04:20.362Z,78.80
2019-03-06T04:06:49.893Z,78.76
2019-03-06T04:09:19.419Z,78.75
2019-03-06T04:11:48.960Z,78.94
2019-03-06T04:14:18.493Z,78.78
2019-03-06T04:16:48.067Z,78.80
2019-03-06T04:19:17.550Z,78.82
2019-03-06T04:21:47.097Z,79.03
2019-03-06T04:24:16.612Z,78.81
2019-03-06T04:26:46.223Z,78.96
2019-03-06T04:29:15.757Z,78.83
2019-03-06T04:31:45.293Z,78.86
2019-03-06T04:34:14.850Z,78.92
2019-03-06T04:36:44.382Z,78.87
2019-03-06T04:39:14.048Z,78.81
2019-03-06T04:41:43.620Z,78.76
2019-03-06T04:44:13.178Z,78.85
2019-03-06T04:46:42.717Z,78.69
2019-03-06T04:49:12.307Z,78.82
2019-03-06T04:51:41.915Z,78.90
2019-03-06T04:54:11.497Z,78.87
2019-03-06T04:56:41.070Z,78.95
2019-03-06T04:59:10.591Z,78.95
2019-03-06T05:01:40.107Z,78.91
2019-03-06T05:04:09.640Z,78.73
2019-03-06T05:06:39.159Z,78.63
2019-03-06T05:09:09.033Z,78.70
2019-03-06T05:11:38.557Z,78.60
2019-03-06T05:14:08.324Z,78.61
2019-03-06T05:16:48.027Z,78.41
2019-03-06T05:19:17.561Z,78.33
2019-03-06T05:21:47.107Z,78.28
2019-03-06T05:24:16.643Z,78.22
2019-03-06T05:26:46.194Z,78.11
2019-03-06T05:29:15.744Z,78.10
2019-03-06T05:32:22.761Z,78.09
2019-03-06T05:34:52.297Z,78.11
2019-03-06T05:38:08.422Z,78.07
2019-03-06T05:40:37.985Z,78.09
2019-03-06T05:43:07.579Z,77.90
2019-03-06T05:45:37.112Z,77.83
2019-03-06T05:48:06.881Z,77.85
2019-03-06T05:50:36.442Z,78.13
2019-03-06T05:53:06.038Z,78.12
2019-03-06T05:55:35.643Z,77.95
2019-03-06T05:58:05.163Z,77.69
2019-03-06T06:00:34.724Z,77.69
2019-03-06T06:03:04.323Z,77.54
2019-03-06T06:05:33.934Z,77.58
2019-03-06T06:08:03.498Z,77.44
2019-03-06T06:10:33.362Z,77.48
2019-03-06T06:13:03.018Z,77.43
2019-03-06T06:15:32.520Z,77.50
2019-03-06T06:18:02.177Z,77.39
2019-03-06T06:20:31.701Z,77.44
2019-03-06T06:23:03.042Z,77.35
2019-03-06T06:25:34.577Z,77.37
2019-03-06T06:28:04.182Z,77.26
2019-03-06T06:30:33.913Z,77.21
2019-03-06T06:33:03.479Z,77.07
2019-03-06T06:35:33.000Z,76.95
2019-03-06T06:38:02.619Z,76.89
2019-03-06T06:40:32.205Z,76.70
2019-03-06T06:43:01.742Z,76.64
2019-03-06T06:45:31.354Z,76.58
2019-03-06T06:48:19.235Z,76.45
2019-03-06T06:51:10.591Z,76.30
2019-03-06T06:54:21.170Z,76.23
2019-03-06T06:57:19.383Z,76.17
2019-03-06T07:00:20.205Z,75.84
2019-03-06T07:03:10.619Z,75.64
2019-03-06T07:05:41.775Z,75.57
2019-03-06T07:08:18.746Z,75.07
2019-03-06T07:10:50.487Z,74.78
2019-03-06T07:13:19.776Z,74.38
2019-03-06T07:15:49.073Z,74.12
2019-03-06T07:18:36.303Z,74.00
2019-03-06T07:21:22.371Z,73.87
2019-03-06T07:23:53.565Z,73.59
2019-03-06T07:26:30.634Z,73.45
2019-03-06T07:29:17.676Z,73.34
2019-03-06T07:32:04.721Z,73.12
2019-03-06T07:34:35.889Z,72.90
2019-03-06T07:37:09.577Z,72.59
2019-03-06T07:39:40.796Z,72.39
2019-03-06T07:42:15.693Z,72.14
2019-03-06T07:45:40.356Z,71.96
2019-03-06T07:48:11.527Z,71.95
2019-03-06T07:50:42.683Z,71.77
2019-03-06T07:54:10.317Z,71.30
2019-03-06T07:56:49.510Z,69.76
2019-03-06T07:59:19.043Z,68.99
2019-03-06T08:01:59.455Z,69.08
2019-03-06T08:04:29.000Z,69.07
2019-03-06T08:07:03.048Z,68.35
2019-03-06T08:09:32.674Z,67.33
2019-03-06T08:12:06.323Z,66.30
2019-03-06T08:14:52.390Z,66.70
2019-03-06T08:17:26.006Z,66.70
2019-03-06T08:20:13.344Z,66.05
2019-03-06T08:22:47.211Z,66.01
2019-03-06T08:25:22.519Z,65.38
2019-03-06T08:27:52.062Z,64.64
2019-03-06T08:30:22.746Z,64.16
2019-03-06T08:32:52.276Z,63.11
2019-03-06T08:35:21.827Z,62.41
2019-03-06T08:37:51.357Z,62.32
2019-03-06T08:40:20.897Z,61.78
2019-03-06T08:42:50.428Z,60.87
2019-03-06T08:45:27.347Z,60.74
2019-03-06T08:47:58.547Z,60.39
2019-03-06T08:50:32.509Z,60.88
2019-03-06T08:53:10.894Z,59.62
2019-03-06T08:55:42.188Z,59.48
2019-03-06T08:58:19.305Z,59.58
2019-03-06T09:00:50.957Z,59.77
2019-03-06T09:03:30.041Z,58.72
2019-03-06T09:06:10.178Z,57.88
2019-03-06T09:08:57.356Z,57.92
2019-03-06T09:11:35.321Z,57.55
2019-03-06T09:14:06.576Z,57.06
2019-03-06T09:16:53.632Z,56.30
2019-03-06T09:19:24.825Z,56.71
2019-03-06T09:21:58.943Z,56.13
2019-03-06T09:24:46.255Z,55.61
2019-03-06T09:27:23.215Z,56.25
2019-03-06T09:29:54.400Z,55.61
2019-03-06T09:32:25.577Z,55.75
2019-03-06T09:34:56.759Z,55.28
2019-03-06T09:37:33.370Z,55.14
2019-03-06T09:40:11.412Z,55.21
2019-03-06T09:42:58.249Z,55.26
2019-03-06T09:45:37.667Z,55.05
2019-03-06T09:48:26.229Z,54.25
2019-03-06T09:51:02.626Z,54.43
2019-03-06T09:53:34.261Z,54.48
2019-03-06T09:56:11.235Z,54.03
2019-03-06T09:58:40.618Z,54.29
2019-03-06T10:01:20.703Z,53.45
2019-03-06T10:03:51.884Z,53.66
2019-03-06T10:06:39.249Z,54.31
2019-03-06T10:09:13.436Z,54.48
2019-03-06T10:11:59.462Z,54.88
2019-03-06T10:14:46.473Z,54.40
2019-03-06T10:17:23.475Z,54.71
2019-03-06T10:19:55.825Z,54.76
2019-03-06T10:22:25.364Z,54.56
2019-03-06T10:24:55.742Z,54.17
2019-03-06T10:27:25.300Z,52.92
2019-03-06T10:29:54.914Z,53.02
2019-03-06T10:32:24.475Z,52.64
2019-03-06T10:34:55.095Z,52.58
2019-03-06T10:37:24.743Z,52.84
2019-03-06T10:39:54.384Z,52.82
2019-03-06T10:42:24.230Z,52.69
2019-03-06T10:44:53.800Z,53.11
2019-03-06T10:47:23.585Z,52.37
2019-03-06T10:49:53.165Z,53.07
2019-03-06T10:52:22.712Z,52.37
2019-03-06T10:54:52.263Z,52.31
2019-03-06T10:57:21.811Z,51.73
2019-03-06T10:59:51.383Z,51.68
2019-03-06T11:02:20.928Z,51.39
2019-03-06T11:04:52.115Z,51.31
2019-03-06T11:07:21.932Z,51.13
2019-03-06T11:09:51.518Z,50.81
2019-03-06T11:12:21.200Z,50.97
2019-03-06T11:14:50.926Z,50.99
2019-03-06T11:17:20.603Z,50.15
2019-03-06T11:19:50.510Z,49.87
2019-03-06T11:22:20.114Z,51.11
2019-03-06T11:24:49.649Z,49.79
2019-03-06T11:27:19.398Z,49.90
2019-03-06T11:29:49.041Z,50.02
2019-03-06T11:32:18.831Z,50.46
2019-03-06T11:34:48.501Z,49.79
2019-03-06T11:37:18.186Z,49.65
2019-03-06T11:39:47.715Z,49.76
2019-03-06T11:42:17.280Z,48.81
2019-03-06T11:44:46.861Z,47.59
2019-03-06T11:47:16.545Z,47.18
2019-03-06T11:49:46.144Z,48.08
2019-03-06T11:52:17.945Z,48.38
2019-03-06T11:54:48.120Z,47.58
2019-03-06T11:57:17.696Z,47.65
2019-03-06T11:59:47.468Z,46.97
2019-03-06T12:02:17.273Z,47.42
2019-03-06T12:04:46.793Z,47.13
2019-03-06T12:07:16.413Z,47.27
2019-03-06T12:09:46.013Z,47.62
2019-03-06T12:12:15.556Z,47.63
2019-03-06T12:14:45.135Z,47.32
2019-03-06T12:17:15.802Z,46.51
2019-03-06T12:19:45.359Z,46.18
2019-03-06T12:22:14.914Z,47.18
2019-03-06T12:24:44.453Z,46.81
2019-03-06T12:27:14.579Z,46.63
2019-03-06T12:29:44.115Z,46.84
2019-03-06T12:32:13.996Z,47.39
2019-03-06T12:34:43.591Z,47.58
2019-03-06T12:37:14.111Z,46.32
2019-03-06T12:39:43.664Z,45.33
2019-03-06T12:42:14.797Z,45.58
2019-03-06T12:44:44.715Z,45.54
2019-03-06T12:47:14.432Z,45.64
2019-03-06T12:49:44.062Z,45.90
2019-03-06T12:52:13.603Z,46.06
2019-03-06T12:54:43.132Z,46.13
2019-03-06T12:57:12.862Z,46.40
2019-03-06T12:59:42.400Z,46.59
2019-03-06T13:02:12.016Z,46.75
2019-03-06T13:04:41.796Z,46.19
2019-03-06T13:07:11.335Z,46.40
2019-03-06T13:09:40.866Z,46.40
2019-03-06T13:12:11.006Z,46.61
2019-03-06T13:14:40.556Z,46.74
2019-03-06T13:17:10.213Z,46.46
2019-03-06T13:19:39.738Z,47.34
2019-03-06T13:22:11.406Z,47.44
2019-03-06T13:24:40.910Z,47.03
2019-03-06T13:27:10.437Z,47.24
2019-03-06T13:29:39.996Z,47.44
2019-03-06T13:32:12.039Z,47.12
2019-03-06T13:34:50.105Z,47.29
2019-03-06T13:37:12.109Z,46.21
2019-03-06T13:39:41.836Z,46.49
2019-03-06T13:42:13.187Z,47.11
2019-03-06T13:44:42.853Z,46.75
2019-03-06T13:47:12.449Z,46.40
2019-03-06T13:49:43.831Z,46.73
2019-03-06T13:52:13.246Z,46.07
2019-03-06T13:54:42.789Z,46.67
2019-03-06T13:57:12.518Z,47.17
2019-03-06T13:59:42.031Z,46.97
2019-03-06T14:02:11.813Z,46.78
2019-03-06T14:04:41.382Z,46.88
2019-03-06T14:07:11.372Z,47.05
2019-03-06T14:09:41.027Z,46.76
2019-03-06T14:12:10.564Z,47.14
2019-03-06T14:14:40.089Z,47.15
2019-03-06T14:17:09.636Z,47.06
2019-03-06T14:19:39.250Z,47.16
2019-03-06T14:22:08.863Z,47.18
2019-03-06T14:24:38.493Z,46.50
2019-03-06T14:27:08.778Z,46.61
2019-03-06T14:29:38.311Z,46.80
2019-03-06T14:32:14.380Z,47.20
2019-03-06T14:34:39.207Z,47.21
2019-03-06T14:37:08.738Z,47.40
2019-03-06T14:39:38.274Z,47.12
2019-03-06T14:42:08.076Z,47.54
2019-03-06T14:44:37.620Z,47.80
2019-03-06T14:47:08.529Z,47.79
2019-03-06T14:49:38.994Z,47.74
2019-03-06T14:52:09.003Z,47.84
2019-03-06T14:54:40.534Z,48.18
2019-03-06T14:57:10.474Z,48.03
2019-03-06T14:59:40.675Z,49.76
2019-03-06T15:02:13.771Z,50.47
2019-03-06T15:04:43.454Z,50.91
2019-03-06T15:07:13.614Z,50.96
2019-03-06T15:09:43.195Z,50.80
2019-03-06T15:12:12.930Z,50.95
2019-03-06T15:14:45.180Z,50.89
2019-03-06T15:17:15.064Z,51.10
2019-03-06T15:19:45.179Z,51.76
2019-03-06T15:22:15.926Z,52.76
2019-03-06T15:24:45.652Z,53.28
2019-03-06T15:27:15.438Z,54.04
2019-03-06T15:29:48.244Z,53.78
2019-03-06T15:32:20.049Z,53.58
2019-03-06T15:34:50.268Z,53.64
2019-03-06T15:37:20.657Z,53.32
2019-03-06T15:39:52.150Z,52.84
2019-03-06T15:42:22.035Z,52.91
2019-03-06T15:44:52.634Z,52.86
2019-03-06T15:47:22.644Z,52.47
2019-03-06T15:49:53.090Z,52.69
2019-03-06T15:52:23.212Z,53.10
2019-03-06T15:54:53.304Z,52.97
2019-03-06T15:57:23.191Z,53.51
2019-03-06T15:59:52.893Z,54.16
2019-03-06T16:02:22.988Z,53.91
2019-03-06T16:04:55.475Z,54.05
2019-03-06T16:07:25.636Z,54.24
2019-03-06T16:09:58.636Z,54.29
2019-03-06T16:12:28.593Z,54.40
2019-03-06T16:14:58.590Z,55.03
2019-03-06T16:17:28.441Z,55.32
2019-03-06T16:19:58.521Z,55.50
2019-03-06T16:22:28.403Z,55.78
2019-03-06T16:24:58.753Z,55.88
2019-03-06T16:27:28.745Z,56.12
2019-03-06T16:29:58.703Z,55.76
2019-03-06T16:32:29.163Z,55.86
2019-03-06T16:34:58.989Z,55.70
2019-03-06T16:37:30.390Z,55.74
2019-03-06T16:40:03.999Z,55.73
2019-03-06T16:42:34.000Z,55.99
2019-03-06T16:45:04.899Z,56.21
2019-03-06T16:47:35.528Z,56.43
2019-03-06T16:50:16.340Z,56.98
2019-03-06T16:52:47.695Z,57.07
2019-03-06T16:55:20.922Z,57.23
2019-03-06T16:57:51.594Z,58.05
2019-03-06T17:00:31.286Z,58.95
2019-03-06T17:03:05.095Z,60.16
2019-03-06T17:05:35.428Z,60.19
2019-03-06T17:08:05.780Z,60.77
2019-03-06T17:10:37.639Z,61.47
2019-03-06T17:13:08.301Z,61.96
2019-03-06T17:15:39.474Z,62.62
2019-03-06T17:18:11.777Z,62.90
2019-03-06T17:20:41.589Z,63.15
2019-03-06T17:23:12.571Z,63.41
2019-03-06T17:25:42.596Z,63.69
2019-03-06T17:28:12.473Z,63.65
2019-03-06T17:30:43.672Z,63.58
2019-03-06T17:33:18.549Z,63.77
2019-03-06T17:35:49.325Z,64.04
2019-03-06T17:38:21.430Z,64.06
2019-03-06T17:40:53.380Z,64.24
2019-03-06T17:43:24.612Z,64.23
2019-03-06T17:45:55.085Z,63.95
2019-03-06T17:48:24.725Z,63.92
2019-03-06T17:50:56.184Z,63.85
2019-03-06T17:53:27.450Z,64.10
2019-03-06T17:55:57.386Z,64.07
2019-03-06T17:58:27.470Z,64.02
2019-03-06T18:00:59.060Z,64.02
2019-03-06T18:03:33.199Z,64.07
2019-03-06T18:06:03.361Z,64.30
2019-03-06T18:08:33.214Z,64.40
2019-03-06T18:11:04.783Z,64.57
2019-03-06T18:13:34.672Z,64.87
2019-03-06T18:16:04.590Z,65.35
2019-03-06T18:18:34.442Z,65.61
2019-03-06T18:21:04.383Z,66.24
2019-03-06T18:23:34.502Z,66.69
2019-03-06T18:26:06.082Z,67.79
2019-03-06T18:28:36.382Z,68.07
2019-03-06T18:31:07.050Z,68.57
2019-03-06T18:33:36.884Z,69.30
2019-03-06T18:36:06.752Z,69.31
2019-03-06T18:38:36.572Z,69.88
2019-03-06T18:41:06.676Z,70.56
2019-03-06T18:43:36.590Z,70.75
2019-03-06T18:46:06.496Z,70.82
2019-03-06T18:48:36.496Z,71.03
2019-03-06T18:51:06.343Z,71.20
2019-03-06T18:53:36.182Z,71.91
2019-03-06T18:56:06.176Z,72.20
2019-03-06T18:58:37.090Z,72.20
2019-03-06T19:01:07.449Z,72.83
2019-03-06T19:03:39.789Z,72.95
2019-03-06T19:06:09.922Z,73.22
2019-03-06T19:08:42.095Z,73.60
2019-03-06T19:11:17.013Z,74.21
2019-03-06T19:13:45.178Z,73.96
2019-03-06T19:16:15.120Z,74.35
2019-03-06T19:18:45.626Z,74.29
2019-03-06T19:21:15.542Z,74.30
2019-03-06T19:23:45.951Z,74.24
2019-03-06T19:26:17.828Z,74.58
2019-03-06T19:28:50.701Z,74.55
2019-03-06T19:31:24.051Z,74.78
2019-03-06T19:33:55.612Z,74.95
2019-03-06T19:36:26.766Z,75.39
2019-03-06T19:38:56.682Z,75.63
2019-03-06T19:41:26.937Z,75.74
2019-03-06T19:43:58.191Z,75.65
2019-03-06T19:46:28.297Z,75.75
2019-03-06T19:48:58.481Z,75.69
2019-03-06T19:51:28.940Z,76.40
2019-03-06T19:53:59.783Z,76.09
2019-03-06T19:56:31.488Z,76.08
2019-03-06T19:59:01.714Z,76.78
2019-03-06T20:01:32.116Z,76.50
2019-03-06T20:04:01.939Z,77.16
2019-03-06T20:06:33.594Z,76.94
2019-03-06T20:09:05.814Z,77.20
2019-03-06T20:11:37.445Z,77.23
2019-03-06T20:14:07.579Z,77.38
2019-03-06T20:16:37.458Z,77.49
2019-03-06T20:19:07.814Z,77.70
2019-03-06T20:21:37.944Z,77.70
2019-03-06T20:24:10.383Z,77.85
2019-03-06T20:26:40.050Z,78.24
2019-03-06T20:29:09.857Z,78.31
2019-03-06T20:31:39.836Z,78.99
2019-03-06T20:34:09.579Z,79.03
2019-03-06T20:36:40.033Z,79.30
2019-03-06T20:39:13.675Z,79.25
2019-03-06T20:41:45.011Z,79.90
2019-03-06T20:44:18.453Z,79.54
2019-03-06T20:46:49.380Z,79.82
2019-03-06T20:49:21.380Z,80.08
2019-03-06T20:51:54.196Z,80.14
2019-03-06T20:54:24.063Z,80.72
2019-03-06T20:56:54.505Z,81.53
2019-03-06T20:59:25.015Z,81.59
2019-03-06T21:01:54.818Z,81.25
2019-03-06T21:04:24.828Z,81.27
2019-03-06T21:06:54.824Z,81.40
2019-03-06T21:09:24.821Z,81.42
2019-03-06T21:11:55.097Z,81.36
2019-03-06T21:14:25.297Z,81.45
2019-03-06T21:16:54.922Z,81.71
2019-03-06T21:19:26.421Z,81.59
2019-03-06T21:21:56.182Z,81.74
2019-03-06T21:24:26.034Z,82.05
2019-03-06T21:26:55.735Z,82.22
2019-03-06T21:29:25.382Z,82.01
2019-03-06T21:31:56.067Z,82.04
2019-03-06T21:34:26.857Z,81.88
2019-03-06T21:36:56.836Z,81.58
2019-03-06T21:39:26.575Z,81.50
2019-03-06T21:41:56.403Z,81.63
2019-03-06T21:44:26.336Z,81.56
2019-03-06T21:46:56.197Z,81.67
2019-03-06T21:49:26.916Z,81.55
2019-03-06T21:51:57.079Z,81.97
2019-03-06T21:54:28.201Z,82.10
2019-03-06T21:56:58.230Z,81.73
2019-03-06T21:59:27.940Z,81.43
2019-03-06T22:01:57.612Z,81.35
2019-03-06T22:04:27.435Z,81.43
2019-03-06T22:06:57.515Z,81.38
2019-03-06T22:09:27.656Z,81.29
2019-03-06T22:11:58.046Z,81.42
2019-03-06T22:14:27.884Z,81.68
2019-03-06T22:16:59.543Z,81.76
2019-03-06T22:19:31.646Z,81.59
2019-03-06T22:22:03.532Z,81.53
2019-03-06T22:24:33.749Z,81.50
2019-03-06T22:27:03.776Z,81.39
2019-03-06T22:29:35.542Z,81.45
2019-03-06T22:32:06.154Z,81.32
2019-03-06T22:34:38.305Z,81.06
2019-03-06T22:37:13.964Z,80.98
2019-03-06T22:39:44.773Z,81.00
2019-03-06T22:42:15.493Z,80.90
2019-03-06T22:44:46.691Z,80.78
2019-03-06T22:47:24.570Z,80.56
2019-03-06T22:49:59.719Z,80.50
2019-03-06T22:52:37.342Z,80.19
2019-03-06T22:55:10.810Z,80.21
2019-03-06T22:57:40.644Z,80.33
2019-03-06T23:00:32.032Z,80.26
2019-03-06T23:03:02.103Z,80.15
2019-03-06T23:05:37.180Z,80.27
2019-03-06T23:08:06.941Z,80.12
2019-03-06T23:10:36.938Z,79.89
2019-03-06T23:13:06.945Z,80.02
2019-03-06T23:15:37.031Z,80.09
2019-03-06T23:18:07.276Z,80.01
2019-03-06T23:20:37.470Z,79.87
2019-03-06T23:23:07.914Z,79.68
2019-03-06T23:25:37.681Z,79.79
2019-03-06T23:28:07.485Z,79.68
2019-03-06T23:30:37.634Z,79.67
2019-03-06T23:33:07.472Z,79.62
2019-03-06T23:35:37.247Z,79.74
2019-03-06T23:38:07.299Z,79.77
2019-03-06T23:40:38.934Z,79.73
2019-03-06T23:43:10.393Z,79.65
2019-03-06T23:45:40.479Z,79.48
2019-03-06T23:48:10.349Z,79.48
2019-03-06T23:50:40.341Z,79.39
2019-03-06T23:53:11.902Z,79.17
2019-03-06T23:55:41.843Z,79.11
2019-03-06T23:58:11.850Z,79.10
