createdAt,value
2023-03-22T00:02:19.745Z,100.00
2023-03-22T00:06:17.690Z,100.00
2023-03-22T00:10:15.667Z,100.00
2023-03-22T00:14:13.650Z,100.00
2023-03-22T00:18:12.569Z,100.00
2023-03-22T00:22:12.572Z,100.00
2023-03-22T00:26:10.654Z,100.00
2023-03-22T00:30:08.632Z,100.00
2023-03-22T00:34:06.611Z,100.00
2023-03-22T00:38:04.592Z,100.00
2023-03-22T00:42:02.675Z,100.00
2023-03-22T00:46:00.566Z,100.00
2023-03-22T00:49:58.525Z,100.00
2023-03-22T00:53:57.521Z,100.00
2023-03-22T00:57:55.521Z,100.00
2023-03-22T01:01:54.516Z,100.00
2023-03-22T01:05:52.549Z,100.00
2023-03-22T01:09:50.561Z,100.00
2023-03-22T01:13:49.555Z,100.00
2023-03-22T01:17:47.477Z,100.00
2023-03-22T01:21:45.506Z,100.00
2023-03-22T01:25:43.470Z,100.00
2023-03-22T01:29:41.533Z,100.00
2023-03-22T01:33:39.568Z,100.00
2023-03-22T01:37:37.544Z,100.00
2023-03-22T01:41:35.524Z,100.00
2023-03-22T01:45:52.616Z,100.00
2023-03-22T01:49:53.503Z,100.00
2023-03-22T01:54:00.479Z,100.00
2023-03-22T01:57:59.433Z,100.00
2023-03-22T02:02:06.528Z,100.00
2023-03-22T02:06:06.880Z,100.00
2023-03-22T02:10:04.439Z,100.00
2023-03-22T02:14:29.614Z,100.00
2023-03-22T02:19:35.475Z,100.00
2023-03-22T02:23:52.425Z,100.00
2023-03-22T02:28:08.498Z,100.00
2023-03-22T02:32:11.510Z,100.00
2023-03-22T02:36:37.406Z,100.00
2023-03-22T02:41:03.378Z,100.00
2023-03-22T02:45:22.445Z,100.00
2023-03-22T02:49:44.383Z,100.00
2023-03-22T02:54:00.497Z,100.00
2023-03-22T02:58:11.361Z,100.00
2023-03-22T03:02:16.408Z,100.00
2023-03-22T03:06:20.392Z,100.00
2023-03-22T03:10:19.371Z,100.00
2023-03-22T03:14:17.340Z,100.00
2023-03-22T03:18:56.348Z,100.00
2023-03-22T03:23:26.378Z,100.00
2023-03-22T03:27:42.484Z,100.00
2023-03-22T03:31:49.329Z,100.00
2023-03-22T03:35:52.379Z,100.00
2023-03-22T03:39:56.338Z,100.00
2023-03-22T03:43:55.328Z,100.00
2023-03-22T03:47:54.333Z,100.00
2023-03-22T03:52:02.301Z,100.00
2023-03-22T03:56:00.304Z,100.00
2023-03-22T04:00:02.330Z,100.00
2023-03-22T04:04:12.382Z,100.00
2023-03-22T04:08:18.328Z,100.00
2023-03-22T04:12:17.302Z,100.00
2023-03-22T04:16:35.325Z,100.00
2023-03-22T04:20:34.357Z,100.00
2023-03-22T04:24:32.362Z,100.00
2023-03-22T04:28:30.305Z,100.00
2023-03-22T04:32:37.296Z,100.00
2023-03-22T04:36:43.219Z,100.00
2023-03-22T04:40:53.218Z,100.00
2023-03-22T04:44:59.279Z,100.00
2023-03-22T04:48:57.258Z,100.00
2023-03-22T04:52:58.308Z,100.00
2023-03-22T04:56:56.222Z,100.00
2023-03-22T05:00:57.198Z,100.00
2023-03-22T05:04:55.192Z,100.00
2023-03-22T05:09:04.155Z,100.00
2023-03-22T05:13:02.151Z,100.00
2023-03-22T05:17:05.185Z,100.00
2023-03-22T05:21:03.209Z,100.00
2023-03-22T05:25:02.150Z,100.00
2023-03-22T05:29:00.201Z,100.00
2023-03-22T05:33:21.215Z,100.00
2023-03-22T05:37:19.289Z,100.00
2023-03-22T05:41:20.169Z,100.00
2023-03-22T05:45:18.240Z,100.00
2023-03-22T05:49:26.131Z,100.00
2023-03-22T05:53:24.210Z,100.00
2023-03-22T05:57:29.268Z,100.00
2023-03-22T06:01:30.189Z,100.00
2023-03-22T06:05:43.095Z,100.00
2023-03-22T06:09:41.232Z,100.00
2023-03-22T06:13:42.112Z,100.00
2023-03-22T06:17:41.179Z,100.00
2023-03-22T06:21:42.084Z,100.00
2023-03-22T06:25:40.111Z,100.00
2023-03-22T06:29:39.302Z,100.00
2023-03-22T06:33:37.085Z,100.00
2023-03-22T06:37:46.087Z,100.00
2023-03-22T06:41:44.188Z,100.00
2023-03-22T06:45:43.100Z,100.00
2023-03-22T06:49:45.067Z,100.00
2023-03-22T06:53:47.052Z,100.00
2023-03-22T06:57:45.051Z,100.00
2023-03-22T07:01:23.003Z,100.00
2023-03-22T07:04:47.815Z,100.00
2023-03-22T07:08:12.231Z,100.00
2023-03-22T07:11:42.366Z,100.00
2023-03-22T07:15:06.913Z,100.00
2023-03-22T07:18:44.386Z,100.00
2023-03-22T07:22:08.383Z,100.00
2023-03-22T07:25:32.901Z,100.00
2023-03-22T07:29:09.543Z,100.00
2023-03-22T07:32:35.163Z,100.00
2023-03-22T07:36:02.352Z,100.00
2023-03-22T07:39:27.281Z,100.00
2023-03-22T07:42:55.425Z,100.00
2023-03-22T07:46:38.474Z,100.00
2023-03-22T07:50:28.776Z,100.00
2023-03-22T07:53:53.797Z,100.00
2023-03-22T07:57:17.782Z,100.00
2023-03-22T08:00:45.753Z,100.00
2023-03-22T08:04:28.407Z,100.00
2023-03-22T08:07:57.069Z,100.00
2023-03-22T08:11:21.251Z,100.00
2023-03-22T08:14:48.266Z,100.00
2023-03-22T08:18:14.388Z,100.00
2023-03-22T08:21:38.524Z,100.00
2023-03-22T08:25:06.459Z,100.00
2023-03-22T08:28:34.177Z,100.00
2023-03-22T08:32:02.286Z,100.00
2023-03-22T08:35:26.402Z,100.00
2023-03-22T08:38:51.100Z,100.00
2023-03-22T08:42:16.131Z,100.00
2023-03-22T08:45:43.682Z,100.00
2023-03-22T08:49:11.555Z,100.00
2023-03-22T08:52:40.384Z,100.00
2023-03-22T08:56:11.502Z,100.00
2023-03-22T09:00:07.249Z,100.00
2023-03-22T09:03:41.797Z,100.00
2023-03-22T09:07:06.421Z,100.00
2023-03-22T09:10:31.406Z,100.00
2023-03-22T09:13:55.527Z,100.00
2023-03-22T09:17:22.463Z,100.00
2023-03-22T09:20:47.400Z,100.00
2023-03-22T09:24:12.726Z,100.00
2023-03-22T09:27:41.161Z,100.00
2023-03-22T09:31:09.028Z,100.00
2023-03-22T09:34:33.811Z,100.00
2023-03-22T09:37:59.108Z,100.00
2023-03-22T09:41:32.510Z,100.00
2023-03-22T09:44:58.523Z,100.00
2023-03-22T09:48:30.427Z,100.00
2023-03-22T09:51:56.158Z,100.00
2023-03-22T09:55:20.098Z,100.00
2023-03-22T09:58:46.904Z,100.00
2023-03-22T10:02:34.181Z,100.00
2023-03-22T10:06:15.559Z,100.00
2023-03-22T10:10:18.044Z,100.00
2023-03-22T10:13:51.901Z,100.00
2023-03-22T10:17:19.663Z,100.00
2023-03-22T10:21:02.082Z,100.00
2023-03-22T10:24:39.748Z,100.00
2023-03-22T10:28:04.080Z,100.00
2023-03-22T10:31:28.844Z,100.00
2023-03-22T10:34:53.796Z,100.00
2023-03-22T10:38:26.435Z,100.00
2023-03-22T10:41:51.217Z,100.00
2023-03-22T10:45:16.732Z,100.00
2023-03-22T10:48:43.012Z,100.00
2023-03-22T10:52:31.737Z,100.00
2023-03-22T10:55:55.961Z,100.00
2023-03-22T10:59:45.202Z,100.00
2023-03-22T11:03:09.129Z,100.00
2023-03-22T11:06:37.168Z,100.00
2023-03-22T11:10:10.417Z,100.00
2023-03-22T11:13:35.364Z,100.00
2023-03-22T11:17:02.318Z,100.00
2023-03-22T11:20:26.466Z,100.00
2023-03-22T11:23:59.945Z,100.00
2023-03-22T11:27:33.143Z,100.00
2023-03-22T11:31:07.846Z,100.00
2023-03-22T11:34:32.432Z,98.50
2023-03-22T11:37:57.640Z,96.03
2023-03-22T11:41:28.266Z,94.46
2023-03-22T11:44:53.906Z,93.25
2023-03-22T11:48:20.154Z,90.76
2023-03-22T11:51:45.373Z,90.15
2023-03-22T11:55:09.239Z,87.22
2023-03-22T11:58:59.660Z,86.73
2023-03-22T12:02:35.858Z,84.32
2023-03-22T12:06:04.863Z,83.54
2023-03-22T12:09:43.839Z,83.05
2023-03-22T12:13:16.535Z,79.22
2023-03-22T12:16:59.449Z,79.87
2023-03-22T12:20:42.126Z,79.94
2023-03-22T12:24:27.593Z,77.72
2023-03-22T12:27:59.205Z,78.19
2023-03-22T12:31:29.337Z,77.90
2023-03-22T12:35:05.338Z,74.73
2023-03-22T12:38:42.314Z,71.21
2023-03-22T12:42:28.196Z,70.65
2023-03-22T12:45:56.175Z,72.23
2023-03-22T12:49:40.586Z,70.51
2023-03-22T12:53:06.746Z,71.83
2023-03-22T12:56:40.991Z,71.63
2023-03-22T13:00:16.136Z,72.29
2023-03-22T13:03:46.937Z,73.17
2023-03-22T13:07:19.250Z,72.87
2023-03-22T13:10:58.671Z,70.18
2023-03-22T13:14:50.298Z,70.02
2023-03-22T13:18:38.781Z,68.78
2023-03-22T13:22:22.175Z,66.79
2023-03-22T13:26:04.979Z,65.62
2023-03-22T13:29:42.680Z,63.86
2023-03-22T13:33:08.915Z,63.51
2023-03-22T13:36:33.384Z,60.90
2023-03-22T13:40:02.509Z,58.88
2023-03-22T13:43:32.274Z,58.71
2023-03-22T13:47:01.378Z,59.04
2023-03-22T13:50:33.008Z,59.29
2023-03-22T13:54:14.140Z,58.96
2023-03-22T13:58:00.235Z,57.57
2023-03-22T14:01:47.839Z,59.41
2023-03-22T14:05:24.000Z,60.26
2023-03-22T14:08:51.962Z,60.77
2023-03-22T14:12:32.395Z,61.31
2023-03-22T14:16:23.049Z,61.34
2023-03-22T14:19:47.558Z,61.22
