createdAt,value
2019-01-16T00:02:39.143Z,49.00
2019-01-16T00:06:00.934Z,49.20
2019-01-16T00:09:16.485Z,50.30
2019-01-16T00:12:23.185Z,49.10
2019-01-16T00:15:42.293Z,48.40
2019-01-16T00:18:49.393Z,48.60
2019-01-16T00:22:21.324Z,48.40
2019-01-16T00:25:42.306Z,49.10
2019-01-16T00:28:57.432Z,48.30
2019-01-16T00:32:18.710Z,48.60
2019-01-16T00:35:22.928Z,48.20
2019-01-16T00:38:50.410Z,48.60
2019-01-16T00:42:02.475Z,48.50
2019-01-16T00:45:17.693Z,48.50
2019-01-16T00:48:44.658Z,49.00
2019-01-16T00:51:55.317Z,48.80
2019-01-16T00:55:00.173Z,48.40
2019-01-16T00:58:11.545Z,49.00
2019-01-16T01:01:16.669Z,48.90
2019-01-16T01:04:22.724Z,49.50
2019-01-16T01:07:34.149Z,49.50
2019-01-16T01:10:49.314Z,49.10
2019-01-16T01:14:01.532Z,49.80
2019-01-16T01:17:16.939Z,50.50
2019-01-16T01:20:38.371Z,49.80
2019-01-16T01:23:42.314Z,49.20
2019-01-16T01:26:46.880Z,48.60
2019-01-16T01:30:02.285Z,48.90
2019-01-16T01:33:23.035Z,48.60
2019-01-16T01:36:35.934Z,48.80
2019-01-16T01:39:57.637Z,48.60
2019-01-16T01:43:10.004Z,48.70
2019-01-16T01:46:37.687Z,48.60
2019-01-16T01:49:50.473Z,49.10
2019-01-16T01:53:01.260Z,48.80
2019-01-16T01:56:07.468Z,49.30
2019-01-16T01:59:35.785Z,49.50
2019-01-16T02:03:06.960Z,48.40
2019-01-16T02:06:18.431Z,46.80
2019-01-16T02:09:25.236Z,46.90
2019-01-16T02:12:44.113Z,46.90
2019-01-16T02:16:02.826Z,47.10
2019-01-16T02:19:14.311Z,47.30
2019-01-16T02:22:39.085Z,47.20
2019-01-16T02:25:51.331Z,47.70
2019-01-16T02:29:02.476Z,48.20
2019-01-16T02:32:13.865Z,48.00
2019-01-16T02:35:25.250Z,48.60
2019-01-16T02:38:43.788Z,48.70
2019-01-16T02:41:56.230Z,49.00
2019-01-16T02:45:08.431Z,49.20
2019-01-16T02:48:21.358Z,50.00
2019-01-16T02:51:22.748Z,50.00
2019-01-16T02:54:35.556Z,50.70
2019-01-16T02:57:39.703Z,50.80
2019-01-16T03:00:54.566Z,50.90
2019-01-16T03:04:18.956Z,50.70
2019-01-16T03:07:31.318Z,50.90
2019-01-16T03:10:47.121Z,50.50
2019-01-16T03:13:59.540Z,50.40
2019-01-16T03:17:18.211Z,50.70
2019-01-16T03:20:30.125Z,50.70
2019-01-16T03:23:38.822Z,50.80
2019-01-16T03:27:03.616Z,50.70
2019-01-16T03:30:06.615Z,50.50
2019-01-16T03:33:27.696Z,50.70
2019-01-16T03:36:41.670Z,51.40
2019-01-16T03:40:00.364Z,51.50
2019-01-16T03:43:11.446Z,50.60
2019-01-16T03:46:23.634Z,47.90
2019-01-16T03:49:36.331Z,47.00
2019-01-16T03:52:54.680Z,46.20
2019-01-16T03:56:22.643Z,45.80
2019-01-16T03:59:43.815Z,45.60
2019-01-16T04:03:02.173Z,46.50
2019-01-16T04:06:13.399Z,47.50
2019-01-16T04:09:33.936Z,46.90
2019-01-16T04:12:39.047Z,46.20
2019-01-16T04:15:46.154Z,46.70
2019-01-16T04:19:01.462Z,46.70
2019-01-16T04:22:14.738Z,47.70
2019-01-16T04:25:42.135Z,47.70
2019-01-16T04:28:54.969Z,48.40
2019-01-16T04:32:08.210Z,48.30
2019-01-16T04:35:11.875Z,48.80
2019-01-16T04:38:28.589Z,48.70
2019-01-16T04:41:53.634Z,49.00
2019-01-16T04:45:05.772Z,48.80
2019-01-16T04:48:36.218Z,48.80
2019-01-16T04:51:40.121Z,49.50
2019-01-16T04:54:52.537Z,48.90
2019-01-16T04:58:08.113Z,49.30
2019-01-16T05:01:20.111Z,49.00
2019-01-16T05:04:28.025Z,48.80
2019-01-16T05:12:04.696Z,49.10
2019-01-16T05:15:42.122Z,49.20
2019-01-16T05:22:28.471Z,50.10
2019-01-16T05:29:52.090Z,50.80
2019-01-16T05:40:34.310Z,48.40
2019-01-16T05:43:52.066Z,47.10
2019-01-16T05:47:09.806Z,45.70
2019-01-16T05:50:29.423Z,47.70
2019-01-16T05:53:54.620Z,46.50
2019-01-16T05:57:26.444Z,46.00
2019-01-16T06:00:49.010Z,45.80
2019-01-16T06:04:20.107Z,46.50
2019-01-16T06:07:54.476Z,45.40
2019-01-16T06:11:36.607Z,45.90
2019-01-16T06:18:48.279Z,46.20
2019-01-16T06:22:15.675Z,45.40
2019-01-16T06:25:29.379Z,44.60
2019-01-16T06:28:49.960Z,44.20
2019-01-16T06:32:07.650Z,46.10
2019-01-16T06:35:47.409Z,45.50
2019-01-16T06:39:25.221Z,46.40
2019-01-16T06:42:41.972Z,45.60
2019-01-16T06:46:04.679Z,44.00
2019-01-16T06:49:46.156Z,44.80
2019-01-16T06:53:14.841Z,44.00
2019-01-16T06:56:54.807Z,42.90
2019-01-16T07:00:13.890Z,42.20
2019-01-16T07:03:26.425Z,43.00
2019-01-16T07:06:49.228Z,43.50
2019-01-16T07:10:04.181Z,45.30
2019-01-16T07:13:15.743Z,43.90
2019-01-16T07:16:40.039Z,44.00
2019-01-16T07:19:54.913Z,46.00
2019-01-16T07:23:05.720Z,45.30
2019-01-16T07:26:23.998Z,44.60
2019-01-16T07:29:55.199Z,43.60
2019-01-16T07:37:03.802Z,45.30
2019-01-16T07:40:18.958Z,44.90
2019-01-16T07:43:32.103Z,45.40
2019-01-16T07:46:48.784Z,46.40
2019-01-16T07:53:33.236Z,45.10
2019-01-16T07:57:13.675Z,44.90
2019-01-16T08:01:44.516Z,45.40
2019-01-16T08:08:04.752Z,46.60
2019-01-16T08:16:07.512Z,45.90
2019-01-16T08:19:43.411Z,46.10
2019-01-16T08:23:09.717Z,46.70
2019-01-16T08:30:18.570Z,48.40
2019-01-16T08:34:10.812Z,49.50
2019-01-16T08:37:32.750Z,50.00
2019-01-16T08:41:00.767Z,48.30
2019-01-16T08:44:14.076Z,49.30
2019-01-16T08:47:30.704Z,48.70
2019-01-16T08:51:03.554Z,48.60
2019-01-16T08:54:21.469Z,49.80
2019-01-16T08:57:44.535Z,51.40
2019-01-16T09:01:17.731Z,50.20
2019-01-16T09:04:34.283Z,50.10
2019-01-16T09:08:16.186Z,49.10
2019-01-16T09:11:53.524Z,48.70
2019-01-16T09:15:09.129Z,48.90
2019-01-16T09:18:47.425Z,49.70
2019-01-16T09:26:33.450Z,51.50
2019-01-16T09:33:28.852Z,50.20
2019-01-16T09:37:13.854Z,50.50
2019-01-16T09:40:35.328Z,50.70
2019-01-16T09:47:28.855Z,50.10
2019-01-16T09:50:47.909Z,50.30
2019-01-16T09:54:00.127Z,49.90
2019-01-16T10:00:49.251Z,50.20
2019-01-16T10:04:11.677Z,50.60
2019-01-16T10:07:25.692Z,52.50
2019-01-16T10:10:34.650Z,49.70
2019-01-16T10:14:00.888Z,49.90
2019-01-16T10:17:04.841Z,49.50
2019-01-16T10:20:25.797Z,49.20
2019-01-16T10:23:31.260Z,48.40
2019-01-16T10:34:15.409Z,48.10
2019-01-16T10:39:26.819Z,49.10
2019-01-16T10:41:12.703Z,50.70
2019-01-16T10:44:34.968Z,49.90
2019-01-16T10:48:24.712Z,49.90
2019-01-16T10:51:39.933Z,51.20
2019-01-16T10:54:57.433Z,50.70
2019-01-16T10:58:35.443Z,50.10
2019-01-16T11:06:03.664Z,52.40
2019-01-16T11:09:24.978Z,51.50
2019-01-16T11:12:42.422Z,51.50
2019-01-16T11:16:09.579Z,49.40
2019-01-16T11:19:34.386Z,48.50
2019-01-16T11:22:47.081Z,48.30
2019-01-16T11:26:07.389Z,48.50
2019-01-16T11:29:20.346Z,47.00
2019-01-16T11:32:29.616Z,46.80
2019-01-16T11:35:47.594Z,46.00
2019-01-16T11:39:13.310Z,46.30
2019-01-16T11:42:18.261Z,46.70
2019-01-16T11:45:32.721Z,46.30
2019-01-16T11:48:47.229Z,44.40
2019-01-16T11:52:20.122Z,44.40
2019-01-16T11:55:34.011Z,44.70
2019-01-16T11:58:46.317Z,45.10
2019-01-16T12:02:03.217Z,45.60
2019-01-16T12:05:18.107Z,45.90
2019-01-16T12:08:31.305Z,45.40
2019-01-16T12:11:47.023Z,44.50
2019-01-16T12:15:05.201Z,44.80
2019-01-16T12:18:28.331Z,44.00
2019-01-16T12:21:45.554Z,43.90
2019-01-16T12:24:59.618Z,43.00
2019-01-16T12:28:12.702Z,42.70
2019-01-16T12:31:20.956Z,42.90
2019-01-16T12:34:29.267Z,43.60
2019-01-16T12:37:57.531Z,43.70
2019-01-16T12:41:28.830Z,42.90
2019-01-16T12:45:01.887Z,43.50
2019-01-16T12:48:31.812Z,43.70
2019-01-16T12:51:48.522Z,44.30
2019-01-16T12:55:03.830Z,44.30
2019-01-16T12:58:20.682Z,44.20
2019-01-16T13:01:42.649Z,44.30
2019-01-16T13:04:56.494Z,44.00
2019-01-16T13:08:21.735Z,44.30
2019-01-16T13:11:34.892Z,44.80
2019-01-16T13:14:52.265Z,44.90
2019-01-16T13:18:15.844Z,45.20
2019-01-16T13:21:29.253Z,44.90
2019-01-16T13:24:40.455Z,45.10
2019-01-16T13:27:53.265Z,44.90
2019-01-16T13:31:10.025Z,45.50
2019-01-16T13:34:21.626Z,44.90
2019-01-16T13:37:44.638Z,44.00
2019-01-16T13:41:03.502Z,43.40
2019-01-16T13:44:16.440Z,44.10
2019-01-16T13:47:30.985Z,42.50
2019-01-16T13:50:42.243Z,42.60
2019-01-16T13:53:56.318Z,42.40
2019-01-16T13:57:08.627Z,42.60
2019-01-16T14:00:37.234Z,42.70
2019-01-16T14:03:40.456Z,43.10
2019-01-16T14:06:54.158Z,43.60
2019-01-16T14:10:13.352Z,43.80
2019-01-16T14:13:26.861Z,44.30
2019-01-16T14:16:59.239Z,44.30
2019-01-16T14:20:18.716Z,44.20
2019-01-16T14:23:30.721Z,44.10
2019-01-16T14:26:54.085Z,44.70
2019-01-16T14:30:07.315Z,44.50
2019-01-16T14:33:26.817Z,44.30
2019-01-16T14:36:43.605Z,44.10
2019-01-16T14:40:00.434Z,44.50
2019-01-16T14:43:17.753Z,44.80
2019-01-16T14:46:29.442Z,45.00
2019-01-16T14:49:49.480Z,44.80
2019-01-16T14:53:01.329Z,44.70
2019-01-16T14:56:06.878Z,44.80
2019-01-16T14:59:19.083Z,45.60
2019-01-16T15:02:27.608Z,45.90
2019-01-16T15:05:41.346Z,46.10
2019-01-16T15:08:52.317Z,46.60
2019-01-16T15:12:11.229Z,46.30
2019-01-16T15:15:22.982Z,46.50
2019-01-16T15:18:40.210Z,46.40
2019-01-16T15:21:52.309Z,46.70
2019-01-16T15:25:05.118Z,46.80
2019-01-16T15:28:18.770Z,46.70
2019-01-16T15:31:31.902Z,46.60
2019-01-16T15:34:53.998Z,46.10
2019-01-16T15:38:07.371Z,46.00
2019-01-16T15:41:17.358Z,45.90
2019-01-16T15:44:29.327Z,46.10
2019-01-16T15:47:55.052Z,45.80
2019-01-16T15:51:11.261Z,45.60
2019-01-16T15:54:23.978Z,45.70
2019-01-16T15:57:34.560Z,46.10
2019-01-16T16:00:58.437Z,46.90
2019-01-16T16:04:22.803Z,47.40
2019-01-16T16:07:49.143Z,47.20
2019-01-16T16:11:11.378Z,46.80
2019-01-16T16:14:23.948Z,47.20
2019-01-16T16:17:37.714Z,47.30
2019-01-16T16:20:51.525Z,47.30
2019-01-16T16:24:24.255Z,47.90
2019-01-16T16:27:41.681Z,47.40
2019-01-16T16:31:02.293Z,47.60
2019-01-16T16:34:18.089Z,47.90
2019-01-16T16:37:30.023Z,48.10
2019-01-16T16:40:42.849Z,47.90
2019-01-16T16:44:09.748Z,48.00
2019-01-16T16:47:27.170Z,48.00
2019-01-16T16:50:49.949Z,48.20
2019-01-16T16:54:02.666Z,47.50
2019-01-16T16:57:28.056Z,47.40
2019-01-16T17:00:42.233Z,48.10
2019-01-16T17:04:10.514Z,48.40
2019-01-16T17:07:23.921Z,48.50
2019-01-16T17:10:29.754Z,47.50
2019-01-16T17:13:58.483Z,47.60
2019-01-16T17:17:10.580Z,48.50
2019-01-16T17:20:12.722Z,48.70
2019-01-16T17:23:20.763Z,48.90
2019-01-16T17:26:29.870Z,48.50
2019-01-16T17:29:41.506Z,48.30
2019-01-16T17:33:00.576Z,48.70
2019-01-16T17:36:16.881Z,49.30
2019-01-16T17:39:34.204Z,49.30
2019-01-16T17:42:53.819Z,49.40
2019-01-16T17:46:05.884Z,49.80
2019-01-16T17:49:17.479Z,49.90
2019-01-16T17:52:38.825Z,50.00
2019-01-16T17:55:46.759Z,50.20
2019-01-16T17:59:03.415Z,50.40
2019-01-16T18:02:10.087Z,50.40
2019-01-16T18:05:38.378Z,50.40
2019-01-16T18:08:54.046Z,50.60
2019-01-16T18:12:10.773Z,50.30
2019-01-16T18:15:39.246Z,50.10
2019-01-16T18:18:45.586Z,50.40
2019-01-16T18:22:06.026Z,49.00
2019-01-16T18:25:17.825Z,49.60
2019-01-16T18:28:32.429Z,50.00
2019-01-16T18:31:54.629Z,49.40
2019-01-16T18:35:20.350Z,49.00
2019-01-16T18:38:31.639Z,48.90
2019-01-16T18:41:48.127Z,49.50
2019-01-16T18:45:19.495Z,50.00
2019-01-16T18:48:31.908Z,49.90
2019-01-16T18:51:43.706Z,49.90
2019-01-16T18:54:57.445Z,50.40
2019-01-16T18:58:05.868Z,50.40
2019-01-16T19:01:28.091Z,50.40
2019-01-16T19:04:50.339Z,50.30
2019-01-16T19:08:02.144Z,50.60
2019-01-16T19:11:11.127Z,50.50
2019-01-16T19:14:23.489Z,50.50
2019-01-16T19:17:40.197Z,50.50
2019-01-16T19:20:57.215Z,50.60
2019-01-16T19:24:09.215Z,50.40
2019-01-16T19:27:14.426Z,50.40
2019-01-16T19:30:35.888Z,50.50
2019-01-16T19:33:44.362Z,50.50
2019-01-16T19:36:57.862Z,50.60
2019-01-16T19:40:13.089Z,50.50
2019-01-16T19:43:24.185Z,50.60
2019-01-16T19:46:41.464Z,50.90
2019-01-16T19:49:52.757Z,50.50
2019-01-16T19:53:04.547Z,50.40
2019-01-16T19:56:03.238Z,49.80
2019-01-16T19:59:14.452Z,50.00
2019-01-16T20:02:29.828Z,50.10
2019-01-16T20:05:51.731Z,49.90
2019-01-16T20:08:57.391Z,49.90
2019-01-16T20:12:05.172Z,49.80
2019-01-16T20:15:17.340Z,49.60
2019-01-16T20:18:32.931Z,49.70
2019-01-16T20:21:41.339Z,50.00
2019-01-16T20:24:53.925Z,50.10
2019-01-16T20:28:04.830Z,49.80
2019-01-16T20:31:17.986Z,49.60
2019-01-16T20:34:28.930Z,48.60
2019-01-16T20:37:39.795Z,48.90
2019-01-16T20:40:49.009Z,49.00
2019-01-16T20:43:59.446Z,49.20
2019-01-16T20:47:10.799Z,49.20
2019-01-16T20:50:23.067Z,49.40
2019-01-16T20:53:44.485Z,49.10
2019-01-16T20:56:55.956Z,48.70
2019-01-16T21:00:26.316Z,48.70
2019-01-16T21:03:37.855Z,49.20
2019-01-16T21:06:49.006Z,49.60
2019-01-16T21:09:57.071Z,49.70
2019-01-16T21:13:07.854Z,50.00
2019-01-16T21:16:12.880Z,49.90
2019-01-16T21:19:25.248Z,50.70
2019-01-16T21:22:42.477Z,50.30
2019-01-16T21:25:50.701Z,50.60
2019-01-16T21:29:04.388Z,50.40
2019-01-16T21:32:17.109Z,50.70
2019-01-16T21:35:29.445Z,50.60
2019-01-16T21:38:53.992Z,50.30
2019-01-16T21:42:03.736Z,50.80
2019-01-16T21:45:14.722Z,51.10
2019-01-16T21:48:27.391Z,51.70
2019-01-16T21:51:39.784Z,52.20
2019-01-16T21:54:50.879Z,52.10
2019-01-16T21:58:16.579Z,52.20
2019-01-16T22:01:27.622Z,52.30
2019-01-16T22:04:36.887Z,52.60
2019-01-16T22:07:47.851Z,52.80
2019-01-16T22:11:01.124Z,52.20
2019-01-16T22:14:13.312Z,52.20
2019-01-16T22:17:22.630Z,51.80
2019-01-16T22:20:24.676Z,51.30
2019-01-16T22:23:40.632Z,50.00
2019-01-16T22:27:05.291Z,50.00
2019-01-16T22:30:15.888Z,50.40
2019-01-16T22:33:27.221Z,50.30
2019-01-16T22:36:41.904Z,50.50
2019-01-16T22:39:51.159Z,50.00
2019-01-16T22:43:21.841Z,50.40
2019-01-16T22:46:33.042Z,50.00
2019-01-16T22:49:51.621Z,50.40
2019-01-16T22:53:14.972Z,50.10
2019-01-16T22:56:27.114Z,50.60
2019-01-16T22:59:43.387Z,50.70
2019-01-16T23:02:54.697Z,50.40
2019-01-16T23:06:13.150Z,50.60
2019-01-16T23:09:31.606Z,50.60
2019-01-16T23:12:44.829Z,51.40
2019-01-16T23:15:55.057Z,51.80
2019-01-16T23:19:11.106Z,52.20
2019-01-16T23:22:31.121Z,52.50
2019-01-16T23:25:42.956Z,53.10
2019-01-16T23:28:54.307Z,53.40
2019-01-16T23:32:13.585Z,53.30
2019-01-16T23:35:45.155Z,53.30
2019-01-16T23:39:03.802Z,53.60
2019-01-16T23:42:16.496Z,53.60
2019-01-16T23:45:30.519Z,53.60
2019-01-16T23:48:42.961Z,53.70
2019-01-16T23:52:01.784Z,53.50
2019-01-16T23:55:30.601Z,54.00
2019-01-16T23:58:41.305Z,53.60
