createdAt,value
2018-01-08T11:59:37.270Z,7.30
2018-01-08T12:00:36.960Z,10.30
2018-01-08T12:01:36.941Z,11.70
2018-01-08T12:02:36.930Z,10.80
2018-01-08T12:03:36.919Z,10.90
2018-01-08T12:04:36.909Z,10.10
2018-01-08T12:05:36.895Z,10.40
2018-01-08T12:06:36.891Z,10.60
2018-01-08T12:07:36.886Z,11.40
2018-01-08T12:08:36.874Z,11.10
2018-01-08T12:09:36.870Z,11.40
2018-01-08T12:10:37.009Z,11.90
2018-01-08T12:11:36.853Z,13.20
2018-01-08T12:12:36.844Z,11.90
2018-01-08T12:13:36.842Z,12.10
2018-01-08T12:14:36.834Z,11.90
2018-01-08T12:15:36.824Z,11.90
2018-01-08T12:16:36.811Z,10.30
2018-01-08T12:17:36.801Z,10.90
2018-01-08T12:18:36.798Z,11.30
2018-01-08T12:19:36.802Z,11.20
2018-01-08T12:20:36.791Z,12.10
2018-01-08T12:21:36.779Z,11.80
2018-01-08T12:22:36.780Z,12.10
2018-01-08T12:23:36.774Z,13.40
2018-01-08T12:24:36.797Z,13.50
2018-01-08T12:25:36.757Z,12.60
2018-01-08T12:26:36.756Z,12.40
2018-01-08T12:27:36.754Z,11.60
2018-01-08T12:28:36.749Z,12.10
2018-01-08T12:29:36.735Z,12.90
2018-01-08T12:30:36.727Z,14.30
2018-01-08T12:31:36.736Z,13.90
2018-01-08T12:32:36.722Z,12.60
2018-01-08T12:33:36.716Z,11.80
2018-01-08T12:34:36.712Z,12.20
2018-01-08T12:35:36.710Z,12.50
2018-01-08T12:36:36.700Z,12.10
2018-01-08T12:37:36.699Z,12.30
2018-01-08T12:38:36.694Z,12.80
2018-01-08T12:39:36.785Z,12.00
2018-01-08T12:40:36.678Z,13.00
2018-01-08T12:41:36.673Z,12.30
2018-01-08T12:42:36.673Z,12.00
2018-01-08T12:43:36.668Z,12.80
2018-01-08T12:44:36.661Z,12.20
2018-01-08T12:45:36.652Z,11.50
2018-01-08T12:46:36.648Z,10.70
2018-01-08T12:47:36.647Z,11.40
2018-01-08T12:48:36.637Z,11.60
2018-01-08T12:49:36.637Z,11.70
2018-01-08T12:50:36.628Z,11.70
2018-01-08T12:51:36.623Z,11.70
2018-01-08T12:52:36.622Z,11.80
2018-01-08T12:53:36.613Z,12.70
2018-01-08T12:54:36.612Z,12.20
2018-01-08T12:55:36.605Z,10.70
2018-01-08T12:56:36.594Z,8.90
2018-01-08T12:57:36.590Z,10.00
2018-01-08T12:58:36.589Z,8.90
2018-01-08T12:59:36.584Z,9.60
2018-01-08T13:00:36.578Z,11.70
2018-01-08T13:01:36.576Z,13.60
2018-01-08T13:02:36.570Z,13.40
2018-01-08T13:03:36.566Z,13.20
2018-01-08T13:04:36.556Z,11.90
2018-01-08T13:05:36.555Z,11.00
2018-01-08T13:06:36.554Z,11.00
2018-01-08T13:07:36.550Z,11.80
2018-01-08T13:08:36.544Z,11.00
2018-01-08T13:09:36.535Z,10.00
2018-01-08T13:10:36.531Z,10.40
2018-01-08T13:11:36.523Z,14.20
2018-01-08T13:12:36.521Z,12.70
2018-01-08T13:13:36.517Z,10.60
2018-01-08T13:14:36.512Z,8.40
2018-01-08T13:15:36.504Z,8.10
2018-01-08T13:16:36.502Z,9.20
2018-01-08T13:17:36.498Z,8.90
2018-01-08T13:18:36.497Z,7.60
2018-01-08T13:19:36.489Z,8.20
2018-01-08T13:20:36.481Z,7.20
2018-01-08T13:21:36.479Z,6.70
2018-01-08T13:22:36.478Z,6.70
2018-01-08T13:23:36.484Z,6.00
2018-01-08T13:24:36.465Z,6.80
2018-01-08T13:25:36.460Z,6.60
2018-01-08T13:26:36.449Z,5.80
2018-01-08T13:27:36.447Z,6.50
2018-01-08T13:28:36.546Z,7.60
2018-01-08T13:29:36.437Z,8.20
2018-01-08T13:30:36.437Z,7.80
2018-01-08T13:31:36.437Z,7.70
2018-01-08T13:32:36.422Z,7.60
2018-01-08T13:33:36.416Z,8.20
2018-01-08T13:34:36.412Z,8.20
2018-01-08T13:35:36.407Z,9.10
2018-01-08T13:36:36.403Z,8.90
2018-01-08T13:37:36.408Z,7.60
2018-01-08T13:38:36.404Z,6.90
2018-01-08T13:39:36.401Z,6.70
2018-01-08T13:40:36.395Z,6.20
2018-01-08T13:41:36.381Z,6.10
2018-01-08T13:42:36.387Z,6.30
2018-01-08T13:43:36.373Z,6.80
2018-01-08T13:44:36.383Z,7.50
2018-01-08T13:45:36.368Z,7.50
2018-01-08T13:46:36.358Z,10.00
2018-01-08T13:47:36.360Z,9.70
2018-01-08T13:48:36.359Z,10.00
2018-01-08T13:49:36.351Z,9.40
2018-01-08T13:50:36.341Z,10.40
2018-01-08T13:51:36.346Z,9.50
2018-01-08T13:52:36.397Z,9.00
2018-01-08T13:53:36.341Z,9.90
2018-01-08T13:54:36.328Z,9.40
2018-01-08T13:55:36.330Z,9.50
2018-01-08T13:56:36.323Z,10.20
2018-01-08T13:57:36.310Z,10.60
2018-01-08T13:58:36.414Z,9.40
2018-01-08T13:59:36.301Z,9.60
2018-01-08T14:00:36.306Z,7.40
2018-01-08T14:01:36.292Z,8.50
2018-01-08T14:02:36.286Z,7.80
2018-01-08T14:03:36.284Z,7.80
2018-01-08T14:04:36.287Z,8.40
2018-01-08T14:05:36.264Z,8.20
2018-01-08T14:06:36.279Z,7.30
2018-01-08T14:07:36.270Z,7.70
2018-01-08T14:08:36.265Z,8.80
2018-01-08T14:09:36.246Z,11.40
2018-01-08T14:10:36.242Z,12.30
2018-01-08T14:11:36.238Z,13.60
2018-01-08T14:12:36.232Z,19.20
2018-01-08T14:13:36.253Z,22.40
2018-01-08T14:14:36.213Z,15.80
2018-01-08T14:15:36.239Z,16.30
2018-01-08T14:16:36.234Z,12.90
2018-01-08T14:17:36.203Z,11.70
2018-01-08T14:18:36.225Z,11.00
2018-01-08T14:19:36.202Z,13.20
2018-01-08T14:20:36.193Z,12.60
2018-01-08T14:21:36.193Z,12.40
2018-01-08T14:22:36.184Z,12.10
2018-01-08T14:23:36.199Z,13.60
2018-01-08T14:24:36.179Z,12.40
2018-01-08T14:25:36.171Z,14.00
2018-01-08T14:26:36.194Z,16.30
2018-01-08T14:27:36.167Z,17.30
2018-01-08T14:28:36.152Z,17.30
2018-01-08T14:29:36.158Z,18.30
2018-01-08T14:30:36.162Z,16.90
2018-01-08T14:31:36.158Z,15.80
2018-01-08T14:32:36.205Z,15.30
2018-01-08T14:33:36.140Z,16.20
2018-01-08T14:34:36.150Z,15.20
2018-01-08T14:35:36.150Z,15.40
2018-01-08T14:36:36.126Z,14.80
2018-01-08T14:37:36.122Z,15.00
2018-01-08T14:38:36.119Z,13.00
2018-01-08T14:39:36.133Z,12.20
2018-01-08T14:40:36.104Z,13.20
2018-01-08T14:41:36.105Z,16.40
2018-01-08T14:42:36.090Z,15.10
2018-01-08T14:43:36.115Z,11.20
2018-01-08T14:44:36.082Z,8.40
2018-01-08T14:45:36.086Z,7.50
2018-01-08T14:46:36.083Z,7.20
2018-01-08T14:47:36.068Z,7.00
2018-01-08T14:48:36.074Z,7.10
2018-01-08T14:49:36.065Z,7.30
2018-01-08T14:50:36.065Z,7.30
2018-01-08T14:51:36.057Z,7.90
2018-01-08T14:52:36.056Z,8.40
2018-01-08T14:53:36.052Z,9.10
2018-01-08T14:54:36.043Z,9.60
2018-01-08T14:55:36.043Z,8.90
2018-01-08T14:56:36.037Z,9.40
2018-01-08T14:57:36.033Z,9.50
2018-01-08T14:58:36.031Z,9.40
2018-01-08T14:59:36.025Z,8.80
2018-01-08T15:00:36.020Z,9.50
2018-01-08T15:01:36.012Z,10.50
2018-01-08T15:02:36.007Z,11.60
2018-01-08T15:03:36.043Z,12.20
2018-01-08T15:04:36.000Z,16.00
2018-01-08T15:05:35.998Z,16.00
2018-01-08T15:06:35.990Z,16.60
2018-01-08T15:07:35.991Z,17.30
2018-01-08T15:08:35.980Z,20.70
2018-01-08T15:09:35.975Z,23.40
2018-01-08T15:10:35.971Z,22.50
2018-01-08T15:11:35.971Z,17.50
2018-01-08T15:12:35.962Z,18.00
2018-01-08T15:13:35.962Z,15.60
2018-01-08T15:14:35.972Z,14.00
2018-01-08T15:15:35.969Z,13.60
2018-01-08T15:16:35.951Z,14.00
2018-01-08T15:17:35.944Z,15.30
2018-01-08T15:18:35.936Z,16.50
2018-01-08T15:19:35.932Z,14.40
2018-01-08T15:20:35.926Z,14.40
2018-01-08T15:21:35.938Z,14.00
2018-01-08T15:22:35.937Z,14.10
2018-01-08T15:23:35.933Z,15.40
2018-01-08T15:24:35.924Z,16.00
2018-01-08T15:25:35.920Z,15.20
2018-01-08T15:26:35.920Z,15.20
2018-01-08T15:27:35.919Z,16.30
2018-01-08T15:28:35.910Z,17.00
2018-01-08T15:29:35.902Z,17.40
2018-01-08T15:30:35.901Z,16.60
2018-01-08T15:31:35.897Z,17.20
2018-01-08T15:32:35.896Z,14.20
2018-01-08T15:33:35.883Z,14.20
2018-01-08T15:34:35.883Z,15.80
2018-01-08T15:35:35.881Z,17.70
2018-01-08T15:36:35.870Z,19.50
2018-01-08T15:37:35.871Z,18.90
2018-01-08T15:38:35.866Z,17.40
2018-01-08T15:39:35.860Z,18.00
2018-01-08T15:40:35.859Z,18.10
2018-01-08T15:41:35.851Z,20.00
2018-01-08T15:42:35.845Z,18.40
2018-01-08T15:43:35.841Z,18.00
2018-01-08T15:44:35.837Z,19.10
2018-01-08T15:45:35.829Z,18.10
2018-01-08T15:46:35.828Z,19.60
2018-01-08T15:47:35.809Z,20.60
2018-01-08T15:48:35.815Z,22.10
2018-01-08T15:49:35.795Z,23.50
2018-01-08T15:50:35.806Z,23.90
2018-01-08T15:51:35.788Z,24.60
2018-01-08T15:52:35.801Z,25.20
2018-01-08T15:53:35.776Z,23.50
2018-01-08T15:54:35.776Z,22.70
2018-01-08T15:55:35.768Z,21.20
2018-01-08T15:56:35.762Z,21.80
2018-01-08T15:57:35.776Z,23.00
2018-01-08T15:58:35.773Z,22.40
2018-01-08T15:59:35.753Z,19.20
2018-01-08T16:00:35.743Z,17.40
2018-01-08T16:01:35.739Z,18.10
2018-01-08T16:02:35.734Z,18.40
2018-01-08T16:03:35.729Z,18.40
2018-01-08T16:04:35.724Z,16.30
2018-01-08T16:05:35.739Z,16.10
2018-01-08T16:06:35.733Z,14.30
2018-01-08T16:07:35.710Z,14.40
2018-01-08T16:08:35.723Z,15.50
2018-01-08T16:09:35.701Z,16.80
2018-01-08T16:10:35.714Z,17.60
2018-01-08T16:11:35.710Z,18.70
2018-01-08T16:12:35.685Z,16.80
2018-01-08T16:13:35.680Z,17.60
2018-01-08T16:14:35.680Z,18.60
2018-01-08T16:15:35.674Z,17.80
2018-01-08T16:16:35.685Z,18.70
2018-01-08T16:17:35.687Z,17.70
2018-01-08T16:18:35.722Z,16.40
2018-01-08T16:19:35.671Z,13.60
2018-01-08T16:20:35.669Z,12.90
2018-01-08T16:21:35.671Z,12.40
2018-01-08T16:22:35.656Z,11.90
2018-01-08T16:23:35.653Z,10.40
2018-01-08T16:24:35.647Z,9.70
2018-01-08T16:25:35.642Z,8.90
2018-01-08T16:26:35.638Z,8.00
2018-01-08T16:27:35.649Z,7.90
2018-01-08T16:28:35.636Z,7.60
2018-01-08T16:29:35.629Z,8.80
2018-01-08T16:30:35.620Z,8.40
2018-01-08T16:31:35.615Z,8.90
2018-01-08T16:32:35.611Z,8.40
2018-01-08T16:33:35.606Z,8.00
2018-01-08T16:34:35.610Z,8.10
2018-01-08T16:35:35.598Z,6.80
2018-01-08T16:36:35.597Z,6.00
2018-01-08T16:37:35.588Z,4.60
2018-01-08T16:38:35.583Z,4.30
2018-01-08T16:39:35.583Z,4.30
2018-01-08T16:40:35.678Z,3.40
2018-01-08T16:41:35.569Z,3.00
2018-01-08T16:42:35.565Z,2.40
2018-01-08T16:43:35.560Z,2.80
2018-01-08T16:44:35.559Z,2.20
2018-01-08T16:45:35.551Z,1.90
2018-01-08T16:46:35.550Z,1.80
2018-01-08T16:47:35.542Z,2.20
2018-01-08T16:48:35.536Z,2.90
2018-01-08T16:49:35.534Z,3.60
2018-01-08T16:50:35.528Z,3.60
2018-01-08T16:51:35.524Z,4.20
2018-01-08T16:52:35.523Z,4.50
2018-01-08T16:53:35.514Z,3.80
2018-01-08T16:54:35.510Z,4.90
2018-01-08T16:55:35.510Z,4.80
2018-01-08T16:56:35.503Z,5.30
2018-01-08T16:57:35.496Z,4.80
2018-01-08T16:58:35.492Z,4.40
2018-01-08T16:59:35.488Z,3.80
2018-01-08T17:00:35.483Z,3.50
2018-01-08T17:01:35.478Z,3.90
2018-01-08T17:02:35.478Z,4.60
2018-01-08T17:03:35.470Z,4.30
2018-01-08T17:04:35.464Z,6.10
2018-01-08T17:05:35.462Z,6.70
2018-01-08T17:06:35.455Z,7.00
2018-01-08T17:07:35.452Z,7.10
2018-01-08T17:08:35.445Z,8.10
2018-01-08T17:09:35.441Z,8.30
2018-01-08T17:10:35.536Z,9.30
2018-01-08T17:11:35.432Z,7.60
2018-01-08T17:12:35.425Z,7.90
2018-01-08T17:13:35.420Z,9.40
2018-01-08T17:14:35.416Z,10.00
2018-01-08T17:15:35.412Z,8.20
2018-01-08T17:16:35.410Z,8.70
2018-01-08T17:17:35.401Z,6.40
2018-01-08T17:18:35.396Z,6.00
2018-01-08T17:19:35.391Z,5.60
2018-01-08T17:20:35.386Z,4.40
2018-01-08T17:21:35.381Z,4.10
2018-01-08T17:22:35.376Z,4.00
2018-01-08T17:23:35.372Z,3.40
2018-01-08T17:24:35.366Z,3.70
2018-01-08T17:25:35.362Z,4.60
2018-01-08T17:26:35.357Z,4.20
2018-01-08T17:27:35.353Z,4.10
2018-01-08T17:28:35.352Z,4.20
2018-01-08T17:29:35.347Z,3.80
2018-01-08T17:30:35.384Z,4.30
2018-01-08T17:31:35.334Z,4.30
2018-01-08T17:32:35.333Z,4.30
2018-01-08T17:33:35.325Z,5.00
2018-01-08T17:34:35.320Z,5.00
2018-01-08T17:35:35.316Z,4.90
2018-01-08T17:36:35.315Z,4.80
2018-01-08T17:37:35.306Z,5.60
2018-01-08T17:38:35.303Z,5.00
2018-01-08T17:39:35.298Z,6.10
2018-01-08T17:40:35.292Z,5.50
2018-01-08T17:41:35.292Z,6.10
2018-01-08T17:42:35.285Z,6.80
2018-01-08T17:43:35.277Z,6.70
2018-01-08T17:44:35.275Z,6.70
2018-01-08T17:45:35.272Z,6.50
2018-01-08T17:46:35.271Z,6.90
2018-01-08T17:47:35.267Z,7.60
2018-01-08T17:48:35.254Z,7.00
2018-01-08T17:49:35.256Z,7.60
2018-01-08T17:50:35.245Z,8.10
2018-01-08T17:51:35.395Z,7.80
2018-01-08T17:52:35.240Z,6.80
2018-01-08T17:53:35.232Z,6.90
2018-01-08T17:54:35.228Z,7.30
2018-01-08T17:55:35.228Z,7.00
2018-01-08T17:56:35.223Z,7.70
2018-01-08T17:57:35.219Z,7.00
2018-01-08T17:58:35.215Z,6.90
2018-01-08T17:59:35.210Z,7.60
2018-01-08T18:00:35.203Z,6.60
2018-01-08T18:01:35.198Z,6.60
2018-01-08T18:02:35.193Z,6.10
2018-01-08T18:03:35.197Z,6.20
2018-01-08T18:04:35.184Z,5.80
2018-01-08T18:05:35.184Z,5.90
2018-01-08T18:06:35.176Z,6.70
2018-01-08T18:07:35.176Z,7.40
2018-01-08T18:08:35.171Z,6.50
2018-01-08T18:09:35.163Z,6.60
2018-01-08T18:10:35.159Z,6.80
2018-01-08T18:11:35.155Z,7.20
2018-01-08T18:12:35.150Z,7.50
2018-01-08T18:13:35.150Z,7.60
2018-01-08T18:14:35.142Z,8.10
2018-01-08T18:15:35.142Z,9.00
2018-01-08T18:16:35.137Z,9.30
2018-01-08T18:17:35.137Z,8.60
2018-01-08T18:18:35.129Z,7.80
2018-01-08T18:19:35.124Z,9.80
2018-01-08T18:20:35.120Z,9.10
2018-01-08T18:21:35.116Z,8.50
2018-01-08T18:22:35.112Z,9.30
2018-01-08T18:23:35.107Z,8.90
2018-01-08T18:24:35.107Z,9.90
2018-01-08T18:25:35.098Z,8.60
2018-01-08T18:26:35.094Z,7.40
2018-01-08T18:27:35.093Z,3.30
2018-01-08T18:28:35.086Z,1.90
2018-01-08T18:29:35.080Z,1.80
2018-01-08T18:30:35.079Z,1.90
2018-01-08T18:31:35.075Z,2.10
2018-01-08T18:32:35.065Z,1.60
2018-01-08T18:33:35.064Z,2.00
2018-01-08T18:34:35.058Z,1.80
2018-01-08T18:35:35.051Z,1.50
2018-01-08T18:36:35.045Z,1.30
2018-01-08T18:37:35.044Z,1.50
2018-01-08T18:38:35.040Z,1.50
2018-01-08T18:39:35.030Z,1.60
2018-01-08T18:40:35.024Z,1.40
2018-01-08T18:41:35.023Z,1.80
2018-01-08T18:42:35.018Z,1.70
2018-01-08T18:43:35.013Z,1.50
2018-01-08T18:44:35.007Z,1.20
2018-01-08T18:45:34.997Z,1.30
2018-01-08T18:46:34.992Z,1.50
2018-01-08T18:47:34.986Z,1.50
2018-01-08T18:48:34.981Z,1.30
2018-01-08T18:49:34.976Z,1.30
2018-01-08T18:50:34.970Z,1.40
2018-01-08T18:51:34.969Z,1.40
2018-01-08T18:52:34.959Z,1.40
2018-01-08T18:53:34.954Z,1.40
2018-01-08T18:54:34.949Z,1.20
2018-01-08T18:55:34.948Z,1.30
2018-01-08T18:56:34.942Z,1.40
2018-01-08T18:57:34.935Z,1.20
2018-01-08T18:58:34.926Z,1.30
2018-01-08T18:59:34.920Z,1.10
2018-01-08T19:00:34.919Z,1.10
2018-01-08T19:01:34.914Z,1.20
2018-01-08T19:02:34.907Z,1.50
2018-01-08T19:03:34.898Z,1.30
2018-01-08T19:04:34.891Z,1.20
2018-01-08T19:05:34.886Z,1.30
2018-01-08T19:06:34.885Z,1.20
2018-01-08T19:07:34.875Z,1.40
2018-01-08T19:08:34.868Z,1.50
2018-01-08T19:09:34.863Z,1.50
2018-01-08T19:10:34.862Z,1.50
2018-01-08T19:11:34.856Z,1.60
2018-01-08T19:12:34.846Z,1.30
2018-01-08T19:13:34.840Z,1.30
2018-01-08T19:14:34.832Z,1.30
2018-01-08T19:15:34.826Z,1.30
2018-01-08T19:16:34.823Z,1.50
2018-01-08T19:17:34.820Z,1.60
2018-01-08T19:18:34.813Z,1.70
2018-01-08T19:19:34.808Z,1.50
2018-01-08T19:20:34.801Z,1.70
2018-01-08T19:21:34.897Z,1.50
2018-01-08T19:22:34.787Z,1.70
2018-01-08T19:23:34.786Z,1.40
2018-01-08T19:24:34.779Z,1.60
2018-01-08T19:25:34.774Z,1.60
2018-01-08T19:26:34.766Z,1.20
2018-01-08T19:27:34.768Z,1.30
2018-01-08T19:28:34.762Z,1.20
2018-01-08T19:29:34.753Z,1.00
2018-01-08T19:30:34.751Z,0.90
2018-01-08T19:31:34.742Z,1.00
2018-01-08T19:32:34.765Z,1.00
2018-01-08T19:33:34.730Z,0.90
2018-01-08T19:34:34.725Z,0.90
2018-01-08T19:35:34.717Z,0.80
2018-01-08T19:36:34.714Z,0.80
2018-01-08T19:37:34.708Z,1.00
2018-01-08T19:38:34.700Z,1.10
2018-01-08T19:39:34.698Z,0.90
2018-01-08T19:40:34.688Z,1.00
2018-01-08T19:41:34.687Z,1.00
2018-01-08T19:42:34.677Z,1.10
2018-01-08T19:43:34.672Z,0.90
2018-01-08T19:44:34.670Z,0.90
2018-01-08T19:45:34.662Z,1.00
2018-01-08T19:46:34.660Z,1.00
2018-01-08T19:47:34.650Z,1.00
2018-01-08T19:48:34.648Z,0.90
2018-01-08T19:49:34.643Z,0.80
2018-01-08T19:50:34.637Z,0.80
2018-01-08T19:51:34.636Z,0.90
2018-01-08T19:52:34.625Z,1.00
2018-01-08T19:53:34.672Z,0.90
2018-01-08T19:54:34.615Z,0.90
2018-01-08T19:55:34.614Z,0.90
2018-01-08T19:56:34.603Z,0.90
2018-01-08T19:57:34.598Z,0.90
2018-01-08T19:58:34.592Z,0.70
2018-01-08T19:59:34.588Z,0.80
2018-01-08T20:00:34.586Z,0.90
2018-01-08T20:01:34.580Z,0.90
2018-01-08T20:02:34.570Z,1.00
2018-01-08T20:03:34.561Z,0.90
2018-01-08T20:04:34.555Z,0.90
2018-01-08T20:05:34.553Z,0.80
2018-01-08T20:06:34.543Z,0.80
2018-01-08T20:07:34.542Z,0.90
2018-01-08T20:08:34.536Z,0.90
2018-01-08T20:09:34.532Z,0.80
2018-01-08T20:10:34.526Z,0.80
2018-01-08T20:11:34.523Z,0.70
2018-01-08T20:12:34.513Z,0.70
2018-01-08T20:13:34.504Z,0.80
2018-01-08T20:14:34.503Z,0.70
2018-01-08T20:15:34.493Z,0.70
2018-01-08T20:16:34.487Z,0.80
2018-01-08T20:17:34.485Z,0.70
2018-01-08T20:18:34.477Z,0.70
2018-01-08T20:19:34.474Z,0.70
2018-01-08T20:20:34.467Z,0.70
2018-01-08T20:21:34.458Z,0.70
2018-01-08T20:22:34.437Z,0.70
2018-01-08T20:23:34.447Z,0.60
2018-01-08T20:24:34.426Z,0.70
2018-01-08T20:25:34.435Z,0.70
2018-01-08T20:26:34.429Z,0.70
2018-01-08T20:27:34.425Z,0.70
2018-01-08T20:28:34.405Z,0.70
2018-01-08T20:29:34.411Z,0.80
2018-01-08T20:30:34.406Z,0.80
2018-01-08T20:31:34.401Z,0.70
2018-01-08T20:32:34.397Z,0.60
2018-01-08T20:33:34.373Z,0.50
2018-01-08T20:34:34.382Z,0.50
2018-01-08T20:35:34.362Z,0.60
2018-01-08T20:36:34.355Z,0.60
2018-01-08T20:37:34.354Z,0.60
2018-01-08T20:38:34.344Z,0.50
2018-01-08T20:39:34.338Z,0.60
2018-01-08T20:40:34.330Z,0.60
2018-01-08T20:41:34.325Z,0.50
2018-01-08T20:42:34.323Z,0.60
2018-01-08T20:43:34.313Z,0.70
2018-01-08T20:44:34.306Z,0.70
2018-01-08T20:45:34.300Z,0.60
2018-01-08T20:46:34.294Z,0.70
2018-01-08T20:47:34.288Z,0.60
2018-01-08T20:48:34.286Z,0.60
2018-01-08T20:49:34.275Z,0.70
2018-01-08T20:50:34.271Z,0.60
2018-01-08T20:51:34.264Z,0.60
2018-01-08T20:52:34.262Z,0.50
2018-01-08T20:53:34.253Z,0.50
2018-01-08T20:54:34.244Z,0.70
2018-01-08T20:55:34.242Z,0.80
2018-01-08T20:56:34.231Z,0.60
2018-01-08T20:57:34.225Z,0.60
2018-01-08T20:58:34.238Z,0.60
2018-01-08T20:59:34.228Z,0.70
2018-01-08T21:00:34.210Z,0.60
2018-01-08T21:01:34.216Z,0.70
2018-01-08T21:02:34.209Z,0.60
2018-01-08T21:03:34.204Z,0.70
2018-01-08T21:04:34.196Z,0.60
2018-01-08T21:05:34.174Z,0.80
2018-01-08T21:06:34.167Z,0.80
2018-01-08T21:07:34.177Z,0.80
2018-01-08T21:08:34.154Z,0.90
2018-01-08T21:09:34.167Z,0.80
2018-01-08T21:10:34.158Z,0.70
2018-01-08T21:11:34.156Z,0.70
2018-01-08T21:12:34.147Z,0.80
2018-01-08T21:13:34.141Z,0.90
2018-01-08T21:14:34.139Z,0.80
2018-01-08T21:15:34.129Z,0.70
2018-01-08T21:16:34.118Z,0.80
2018-01-08T21:17:34.112Z,0.80
2018-01-08T21:18:34.105Z,0.80
2018-01-08T21:19:34.100Z,0.80
2018-01-08T21:20:34.099Z,0.80
2018-01-08T21:21:34.094Z,0.70
2018-01-08T21:22:34.083Z,0.90
2018-01-08T21:23:34.072Z,0.80
2018-01-08T21:24:34.065Z,0.80
2018-01-08T21:25:34.063Z,0.90
2018-01-08T21:26:34.052Z,0.90
2018-01-08T21:27:34.046Z,0.80
2018-01-08T21:28:34.038Z,0.70
2018-01-08T21:29:34.036Z,0.80
2018-01-08T21:30:34.031Z,1.10
2018-01-08T21:31:34.025Z,0.90
2018-01-08T21:32:34.015Z,0.80
2018-01-08T21:33:34.004Z,0.70
2018-01-08T21:34:34.006Z,0.80
2018-01-08T21:35:33.996Z,0.80
2018-01-08T21:36:33.984Z,0.90
2018-01-08T21:37:33.985Z,0.90
2018-01-08T21:38:33.971Z,0.80
2018-01-08T21:39:33.966Z,0.80
2018-01-08T21:40:33.960Z,0.80
2018-01-08T21:41:33.953Z,0.90
2018-01-08T21:42:33.943Z,0.90
2018-01-08T21:43:33.940Z,0.90
2018-01-08T21:44:33.937Z,0.80
2018-01-08T21:45:33.926Z,0.80
2018-01-08T21:46:33.915Z,0.80
2018-01-08T21:47:33.917Z,0.90
2018-01-08T21:48:33.901Z,0.80
2018-01-08T21:49:33.899Z,0.80
2018-01-08T21:50:33.900Z,0.80
2018-01-08T21:51:33.990Z,0.70
2018-01-08T21:52:33.882Z,0.80
2018-01-08T21:53:33.872Z,0.90
2018-01-08T21:54:33.869Z,0.90
2018-01-08T21:55:33.854Z,0.90
2018-01-08T21:56:33.853Z,0.80
2018-01-08T21:57:33.848Z,0.90
2018-01-08T21:58:33.833Z,0.90
2018-01-08T21:59:33.834Z,1.00
2018-01-08T22:00:33.823Z,0.90
2018-01-08T22:01:33.821Z,0.90
2018-01-08T22:02:33.807Z,1.00
2018-01-08T22:03:33.805Z,0.80
2018-01-08T22:04:33.795Z,1.00
2018-01-08T22:05:33.786Z,0.90
2018-01-08T22:06:33.783Z,0.80
2018-01-08T22:07:33.778Z,0.80
2018-01-08T22:08:33.770Z,0.80
2018-01-08T22:09:33.767Z,0.80
2018-01-08T22:10:33.760Z,0.90
2018-01-08T22:11:33.750Z,0.90
2018-01-08T22:12:33.742Z,1.20
2018-01-08T22:13:33.739Z,1.00
2018-01-08T22:14:33.729Z,1.20
2018-01-08T22:15:33.723Z,1.00
2018-01-08T22:16:33.720Z,0.90
2018-01-08T22:17:33.708Z,0.80
2018-01-08T22:18:33.708Z,0.90
2018-01-08T22:19:33.692Z,1.00
2018-01-08T22:20:33.691Z,0.90
2018-01-08T22:21:33.678Z,0.90
2018-01-08T22:22:33.671Z,1.00
2018-01-08T22:23:33.668Z,0.90
2018-01-08T22:24:33.646Z,1.00
2018-01-08T22:25:33.639Z,1.00
2018-01-08T22:26:33.633Z,1.00
2018-01-08T22:27:33.626Z,0.90
2018-01-08T22:28:33.635Z,1.20
2018-01-08T22:29:33.627Z,1.20
2018-01-08T22:30:33.621Z,1.30
2018-01-08T22:31:33.615Z,1.40
2018-01-08T22:32:33.603Z,1.20
2018-01-08T22:33:33.600Z,1.00
2018-01-08T22:34:33.589Z,1.10
2018-01-08T22:35:33.573Z,1.30
2018-01-08T22:36:33.564Z,1.10
2018-01-08T22:37:33.558Z,1.00
2018-01-08T22:38:33.552Z,0.90
2018-01-08T22:39:33.560Z,0.80
2018-01-08T22:40:33.538Z,0.80
2018-01-08T22:41:33.550Z,0.70
2018-01-08T22:42:33.541Z,1.00
2018-01-08T22:43:33.537Z,1.10
2018-01-08T22:44:33.529Z,0.90
2018-01-08T22:45:33.519Z,0.90
2018-01-08T22:46:33.502Z,1.00
2018-01-08T22:47:33.510Z,1.10
2018-01-08T22:48:33.484Z,1.30
2018-01-08T22:49:33.477Z,1.20
2018-01-08T22:50:33.513Z,1.10
2018-01-08T22:51:33.483Z,1.20
2018-01-08T22:52:33.508Z,1.00
2018-01-08T22:53:33.445Z,1.00
2018-01-08T22:54:33.463Z,1.10
2018-01-08T22:55:33.437Z,1.00
2018-01-08T22:56:33.448Z,0.90
2018-01-08T22:57:33.422Z,1.20
2018-01-08T22:58:33.441Z,1.20
2018-01-08T22:59:33.404Z,1.20
2018-01-08T23:00:33.409Z,1.10
2018-01-08T23:01:33.414Z,1.60
2018-01-08T23:02:33.388Z,1.40
2018-01-08T23:03:33.377Z,1.10
2018-01-08T23:04:33.393Z,1.10
2018-01-08T23:05:33.386Z,1.50
2018-01-08T23:06:33.361Z,1.20
2018-01-08T23:07:33.354Z,0.90
2018-01-08T23:08:33.365Z,1.30
2018-01-08T23:09:33.345Z,1.30
2018-01-08T23:10:33.352Z,1.60
2018-01-08T23:11:33.323Z,1.80
2018-01-08T23:12:33.319Z,1.70
2018-01-08T23:13:33.308Z,1.60
2018-01-08T23:14:33.311Z,1.60
2018-01-08T23:15:33.299Z,1.10
2018-01-08T23:16:33.298Z,1.20
2018-01-08T23:17:33.284Z,1.10
2018-01-08T23:18:33.287Z,1.10
2018-01-08T23:19:33.271Z,1.40
2018-01-08T23:20:33.264Z,1.30
2018-01-08T23:21:33.256Z,1.70
2018-01-08T23:22:33.250Z,1.20
2018-01-08T23:23:33.298Z,1.30
2018-01-08T23:24:33.236Z,1.60
2018-01-08T23:25:33.225Z,1.50
2018-01-08T23:26:33.223Z,1.20
2018-01-08T23:27:33.216Z,1.20
2018-01-08T23:28:33.218Z,1.00
2018-01-08T23:29:33.202Z,1.10
2018-01-08T23:30:33.195Z,1.00
2018-01-08T23:31:33.188Z,1.00
2018-01-08T23:32:33.181Z,1.10
2018-01-08T23:33:33.174Z,1.30
2018-01-08T23:34:33.167Z,1.30
2018-01-08T23:35:33.160Z,1.30
2018-01-08T23:36:33.152Z,1.70
2018-01-08T23:37:33.149Z,1.90
2018-01-08T23:38:33.134Z,1.90
2018-01-08T23:39:33.128Z,1.50
2018-01-08T23:40:33.124Z,1.90
2018-01-08T23:41:33.114Z,1.60
2018-01-08T23:42:33.112Z,1.70
2018-01-08T23:43:33.106Z,1.40
2018-01-08T23:44:33.093Z,1.20
2018-01-08T23:45:33.086Z,1.20
2018-01-08T23:46:33.080Z,1.20
2018-01-08T23:47:33.073Z,1.20
2018-01-08T23:48:33.069Z,1.20
2018-01-08T23:49:33.062Z,1.30
2018-01-08T23:50:33.057Z,1.20
2018-01-08T23:51:33.150Z,1.30
2018-01-08T23:52:33.042Z,1.30
2018-01-08T23:53:33.032Z,1.40
2018-01-08T23:54:33.029Z,1.60
2018-01-08T23:55:33.018Z,2.00
2018-01-08T23:56:33.010Z,1.90
2018-01-08T23:57:33.007Z,2.20
2018-01-08T23:58:33.001Z,2.90
2018-01-08T23:59:32.994Z,3.20
