createdAt,value
2017-08-01T00:02:18.605Z,64.40
2017-08-01T00:04:46.115Z,64.80
2017-08-01T00:07:13.597Z,65.10
2017-08-01T00:09:41.048Z,65.10
2017-08-01T00:12:08.553Z,65.20
2017-08-01T00:14:36.092Z,65.30
2017-08-01T00:17:03.573Z,65.50
2017-08-01T00:19:31.025Z,65.30
2017-08-01T00:22:00.005Z,65.80
2017-08-01T00:24:27.436Z,65.50
2017-08-01T00:26:55.025Z,65.30
2017-08-01T00:29:22.473Z,65.50
2017-08-01T00:31:49.918Z,65.40
2017-08-01T00:34:17.348Z,65.30
2017-08-01T00:36:44.788Z,65.30
2017-08-01T00:39:13.005Z,65.40
2017-08-01T00:41:40.435Z,65.30
2017-08-01T00:44:07.891Z,65.60
2017-08-01T00:46:35.481Z,65.50
2017-08-01T00:49:02.920Z,65.70
2017-08-01T00:51:30.351Z,66.50
2017-08-01T00:53:58.574Z,65.70
2017-08-01T00:56:26.001Z,65.70
2017-08-01T00:58:53.432Z,66.10
2017-08-01T01:01:20.872Z,66.60
2017-08-01T01:03:48.369Z,65.70
2017-08-01T01:06:15.818Z,66.10
2017-08-01T01:08:44.038Z,66.10
2017-08-01T01:11:11.584Z,66.00
2017-08-01T01:13:39.012Z,66.20
2017-08-01T01:16:06.500Z,65.80
2017-08-01T01:18:33.926Z,65.90
2017-08-01T01:21:01.389Z,65.90
2017-08-01T01:23:28.915Z,65.60
2017-08-01T01:25:56.360Z,65.70
2017-08-01T01:28:23.958Z,65.60
2017-08-01T01:30:51.381Z,65.90
2017-08-01T01:33:19.615Z,66.00
2017-08-01T01:35:47.177Z,66.00
2017-08-01T01:38:16.388Z,66.40
2017-08-01T01:40:43.830Z,65.90
2017-08-01T01:43:11.338Z,65.80
2017-08-01T01:45:38.784Z,66.10
2017-08-01T01:48:06.281Z,66.00
2017-08-01T01:50:33.780Z,65.80
2017-08-01T01:53:01.981Z,66.20
2017-08-01T01:55:29.491Z,66.20
2017-08-01T01:57:57.697Z,66.70
2017-08-01T02:00:25.180Z,66.70
2017-08-01T02:02:52.613Z,67.00
2017-08-01T02:05:20.157Z,67.40
2017-08-01T02:07:47.715Z,67.70
2017-08-01T02:10:15.970Z,68.20
2017-08-01T02:12:43.404Z,68.20
2017-08-01T02:15:10.964Z,68.20
2017-08-01T02:17:38.392Z,68.50
2017-08-01T02:20:06.657Z,68.60
2017-08-01T02:22:34.097Z,68.60
2017-08-01T02:25:01.658Z,69.20
2017-08-01T02:27:29.860Z,69.20
2017-08-01T02:29:57.339Z,69.20
2017-08-01T02:32:24.894Z,68.90
2017-08-01T02:34:52.329Z,68.70
2017-08-01T02:37:19.768Z,68.90
2017-08-01T02:39:47.216Z,68.60
2017-08-01T02:42:14.657Z,68.70
2017-08-01T02:44:42.113Z,68.50
2017-08-01T02:47:09.565Z,68.60
2017-08-01T02:49:37.777Z,68.80
2017-08-01T02:52:05.216Z,68.40
2017-08-01T02:54:32.663Z,68.30
2017-08-01T02:57:00.088Z,68.00
2017-08-01T02:59:27.553Z,68.10
2017-08-01T03:01:54.997Z,68.00
2017-08-01T03:04:22.473Z,68.30
2017-08-01T03:06:49.904Z,68.10
2017-08-01T03:09:17.518Z,68.00
2017-08-01T03:11:45.115Z,67.80
2017-08-01T03:14:12.556Z,67.80
2017-08-01T03:16:40.069Z,67.60
2017-08-01T03:19:08.273Z,67.20
2017-08-01T03:21:35.754Z,67.10
2017-08-01T03:24:03.419Z,67.60
2017-08-01T03:26:30.857Z,67.60
2017-08-01T03:28:58.289Z,67.60
2017-08-01T03:31:25.757Z,67.60
2017-08-01T03:33:53.193Z,67.50
2017-08-01T03:36:20.797Z,67.60
2017-08-01T03:38:48.302Z,67.60
2017-08-01T03:41:15.833Z,67.80
2017-08-01T03:43:43.272Z,68.10
2017-08-01T03:46:10.721Z,68.80
2017-08-01T03:48:38.161Z,69.10
2017-08-01T03:51:06.402Z,69.90
2017-08-01T03:53:33.939Z,69.90
2017-08-01T03:56:01.378Z,69.80
2017-08-01T03:58:28.874Z,69.90
2017-08-01T04:00:57.086Z,70.20
2017-08-01T04:03:24.544Z,70.10
2017-08-01T04:05:52.000Z,70.50
2017-08-01T04:08:19.459Z,70.30
2017-08-01T04:10:46.900Z,70.10
2017-08-01T04:13:14.372Z,70.40
2017-08-01T04:15:42.581Z,70.40
2017-08-01T04:18:10.060Z,70.40
2017-08-01T04:20:37.492Z,70.40
2017-08-01T04:23:04.928Z,70.30
2017-08-01T04:25:32.368Z,70.40
2017-08-01T04:27:59.800Z,70.20
2017-08-01T04:30:28.054Z,71.30
2017-08-01T04:32:55.592Z,70.80
2017-08-01T04:35:23.033Z,70.40
2017-08-01T04:37:50.468Z,70.10
2017-08-01T04:40:17.928Z,70.40
2017-08-01T04:45:19.358Z,70.40
2017-08-01T04:47:46.829Z,70.40
2017-08-01T04:50:15.044Z,70.70
2017-08-01T04:52:42.505Z,70.70
2017-08-01T04:55:09.956Z,70.30
2017-08-01T04:57:38.205Z,69.60
2017-08-01T05:00:05.763Z,69.60
2017-08-01T05:02:33.964Z,68.90
2017-08-01T05:05:01.414Z,68.40
2017-08-01T05:07:28.918Z,68.10
2017-08-01T05:09:56.382Z,68.10
2017-08-01T05:12:23.903Z,67.90
2017-08-01T05:14:51.340Z,67.60
2017-08-01T05:17:19.616Z,66.90
2017-08-01T05:19:47.817Z,65.80
2017-08-01T05:22:15.295Z,65.70
2017-08-01T05:24:42.727Z,64.40
2017-08-01T05:27:10.167Z,63.80
2017-08-01T05:29:37.610Z,63.50
2017-08-01T05:32:05.057Z,62.60
2017-08-01T05:34:32.527Z,62.60
2017-08-01T05:37:00.763Z,62.00
2017-08-01T05:39:28.219Z,62.00
2017-08-01T05:41:55.917Z,61.50
2017-08-01T05:44:23.816Z,61.00
2017-08-01T05:46:51.324Z,60.10
2017-08-01T05:49:18.764Z,59.70
2017-08-01T05:51:46.332Z,58.90
2017-08-01T05:54:13.848Z,58.00
2017-08-01T05:56:41.302Z,56.80
2017-08-01T05:59:08.867Z,56.20
2017-08-01T06:01:36.309Z,55.30
2017-08-01T06:04:03.744Z,54.50
2017-08-01T06:06:31.389Z,53.50
2017-08-01T06:08:58.844Z,52.90
2017-08-01T06:11:26.317Z,52.60
2017-08-01T06:13:53.774Z,52.50
2017-08-01T06:16:21.983Z,51.80
2017-08-01T06:18:49.469Z,51.70
2017-08-01T06:21:16.901Z,52.10
2017-08-01T06:23:44.352Z,51.40
2017-08-01T06:26:11.865Z,51.30
2017-08-01T06:28:40.074Z,50.00
2017-08-01T06:31:07.532Z,50.00
2017-08-01T06:33:34.967Z,49.80
2017-08-01T06:36:02.440Z,49.10
2017-08-01T06:38:30.379Z,49.10
2017-08-01T06:40:57.833Z,48.70
2017-08-01T06:43:25.389Z,48.20
2017-08-01T06:45:53.617Z,46.90
2017-08-01T06:48:21.158Z,46.80
2017-08-01T06:50:48.598Z,47.00
2017-08-01T06:53:16.049Z,46.00
2017-08-01T06:55:43.482Z,45.90
2017-08-01T06:58:10.925Z,45.50
2017-08-01T07:00:38.357Z,45.20
2017-08-01T07:03:05.842Z,44.40
2017-08-01T07:05:33.392Z,45.40
2017-08-01T07:08:00.868Z,44.60
2017-08-01T07:10:28.384Z,44.70
2017-08-01T07:12:56.605Z,43.90
2017-08-01T07:15:24.185Z,44.10
2017-08-01T07:17:51.630Z,42.60
2017-08-01T07:20:19.082Z,41.90
2017-08-01T07:22:46.617Z,40.70
2017-08-01T07:25:14.074Z,40.10
2017-08-01T07:27:42.289Z,39.50
2017-08-01T07:30:09.770Z,39.50
2017-08-01T07:32:37.984Z,39.00
2017-08-01T07:35:05.491Z,39.70
2017-08-01T07:37:33.758Z,39.10
2017-08-01T07:40:01.280Z,39.00
2017-08-01T07:42:29.501Z,38.10
2017-08-01T07:44:56.973Z,38.00
2017-08-01T07:47:24.412Z,37.30
2017-08-01T07:49:51.843Z,37.70
2017-08-01T07:52:19.295Z,38.40
2017-08-01T07:54:46.781Z,38.00
2017-08-01T07:57:14.267Z,37.70
2017-08-01T07:59:41.721Z,37.10
2017-08-01T08:02:09.272Z,37.50
2017-08-01T08:04:36.715Z,36.70
2017-08-01T08:07:04.173Z,35.60
2017-08-01T08:09:31.708Z,35.00
2017-08-01T08:11:59.242Z,35.00
2017-08-01T08:14:26.689Z,35.40
2017-08-01T08:16:54.243Z,35.60
2017-08-01T08:19:21.821Z,36.30
2017-08-01T08:21:49.319Z,36.30
2017-08-01T08:24:16.936Z,35.40
2017-08-01T08:26:44.459Z,36.60
2017-08-01T08:29:11.993Z,36.90
2017-08-01T08:31:39.518Z,36.90
2017-08-01T08:34:07.725Z,36.50
2017-08-01T08:36:35.212Z,35.90
2017-08-01T08:39:02.644Z,36.80
2017-08-01T08:41:30.081Z,37.70
2017-08-01T08:43:57.542Z,38.90
2017-08-01T08:46:24.985Z,39.20
2017-08-01T08:48:52.535Z,38.80
2017-08-01T08:51:19.984Z,38.50
2017-08-01T08:53:47.413Z,40.00
2017-08-01T08:56:14.852Z,39.90
2017-08-01T08:58:42.297Z,41.00
2017-08-01T09:01:09.751Z,40.70
2017-08-01T09:03:37.189Z,39.10
2017-08-01T09:06:04.833Z,38.80
2017-08-01T09:08:32.289Z,37.90
2017-08-01T09:11:00.496Z,38.90
2017-08-01T09:13:27.968Z,38.80
2017-08-01T09:15:55.591Z,38.10
2017-08-01T09:18:23.061Z,37.90
2017-08-01T09:20:50.492Z,38.60
2017-08-01T09:23:17.997Z,37.30
2017-08-01T09:25:45.424Z,36.60
2017-08-01T09:28:12.881Z,36.80
2017-08-01T09:30:40.338Z,36.40
2017-08-01T09:33:07.817Z,36.80
2017-08-01T09:35:35.353Z,37.90
2017-08-01T09:38:02.846Z,38.60
2017-08-01T09:40:30.385Z,38.30
2017-08-01T09:42:57.814Z,37.20
2017-08-01T09:45:26.124Z,34.60
2017-08-01T09:47:53.557Z,34.50
2017-08-01T09:50:21.037Z,34.40
2017-08-01T09:52:48.485Z,34.00
2017-08-01T09:55:16.017Z,32.90
2017-08-01T09:57:43.552Z,32.20
2017-08-01T10:00:10.996Z,31.90
2017-08-01T10:02:38.556Z,32.50
2017-08-01T10:05:06.008Z,33.70
2017-08-01T10:07:33.547Z,32.50
2017-08-01T10:10:00.981Z,31.50
2017-08-01T10:12:28.429Z,31.60
2017-08-01T10:14:55.866Z,33.70
2017-08-01T10:17:23.308Z,35.10
2017-08-01T10:19:50.764Z,34.60
2017-08-01T10:22:18.224Z,34.30
2017-08-01T10:24:45.805Z,35.70
2017-08-01T10:27:13.304Z,35.10
2017-08-01T10:29:40.781Z,34.30
2017-08-01T10:32:08.288Z,33.50
2017-08-01T10:34:35.749Z,33.80
2017-08-01T10:37:03.985Z,32.30
2017-08-01T10:39:31.445Z,32.30
2017-08-01T10:41:58.867Z,32.10
2017-08-01T10:44:26.313Z,31.40
2017-08-01T10:46:53.848Z,31.50
2017-08-01T10:49:21.314Z,31.10
2017-08-01T10:51:48.792Z,32.40
2017-08-01T10:54:16.314Z,31.40
2017-08-01T10:56:44.585Z,31.70
2017-08-01T10:59:12.114Z,31.60
2017-08-01T11:01:39.661Z,32.60
2017-08-01T11:04:07.890Z,35.20
2017-08-01T11:06:35.341Z,35.20
2017-08-01T11:09:02.774Z,36.20
2017-08-01T11:11:30.237Z,36.50
2017-08-01T11:13:57.689Z,37.70
2017-08-01T11:16:25.922Z,38.90
2017-08-01T11:18:53.489Z,38.90
2017-08-01T11:21:20.925Z,38.90
2017-08-01T11:23:48.382Z,40.00
2017-08-01T11:26:15.920Z,39.60
2017-08-01T11:28:44.118Z,41.40
2017-08-01T11:31:11.564Z,40.60
2017-08-01T11:33:39.010Z,40.20
2017-08-01T11:36:06.449Z,40.40
2017-08-01T11:38:33.985Z,40.60
2017-08-01T11:41:01.450Z,40.50
2017-08-01T11:43:29.001Z,39.20
2017-08-01T11:45:56.440Z,39.40
2017-08-01T11:48:23.912Z,39.60
2017-08-01T11:50:51.467Z,40.10
2017-08-01T11:53:18.913Z,40.40
2017-08-01T11:55:47.236Z,40.80
2017-08-01T11:58:14.713Z,40.70
2017-08-01T12:00:42.137Z,40.40
2017-08-01T12:03:09.697Z,40.90
2017-08-01T12:05:37.153Z,40.20
2017-08-01T12:08:05.544Z,39.40
2017-08-01T12:10:33.056Z,39.30
2017-08-01T12:13:00.592Z,39.30
2017-08-01T12:15:28.136Z,39.60
2017-08-01T12:17:55.596Z,40.30
2017-08-01T12:20:23.034Z,39.10
2017-08-01T12:22:50.465Z,38.10
2017-08-01T12:25:18.010Z,37.30
2017-08-01T12:27:45.524Z,37.10
2017-08-01T12:30:12.966Z,38.10
2017-08-01T12:32:40.448Z,37.70
2017-08-01T12:35:07.996Z,36.80
2017-08-01T12:37:35.455Z,36.30
2017-08-01T12:40:03.707Z,36.80
2017-08-01T12:42:31.933Z,35.80
2017-08-01T12:44:59.413Z,35.70
2017-08-01T12:47:27.787Z,36.30
2017-08-01T12:49:55.993Z,36.60
2017-08-01T12:52:23.435Z,36.50
2017-08-01T12:54:51.015Z,35.80
2017-08-01T12:57:18.474Z,36.20
2017-08-01T12:59:46.039Z,36.20
2017-08-01T13:02:13.489Z,35.90
2017-08-01T13:04:40.961Z,35.80
2017-08-01T13:07:08.416Z,35.90
2017-08-01T13:09:35.858Z,35.50
2017-08-01T13:12:03.341Z,35.30
2017-08-01T13:14:31.686Z,35.20
2017-08-01T13:16:59.884Z,36.50
2017-08-01T13:19:27.487Z,35.70
2017-08-01T13:21:54.908Z,36.10
2017-08-01T13:24:22.469Z,36.40
2017-08-01T13:26:49.910Z,36.80
2017-08-01T13:29:17.364Z,37.10
2017-08-01T13:31:44.832Z,35.90
2017-08-01T13:34:12.342Z,35.40
2017-08-01T13:36:40.167Z,35.60
2017-08-01T13:39:07.651Z,35.80
2017-08-01T13:41:35.869Z,35.10
2017-08-01T13:44:03.416Z,35.00
2017-08-01T13:46:30.848Z,34.70
2017-08-01T13:48:58.649Z,34.50
2017-08-01T13:51:26.883Z,34.40
2017-08-01T13:53:54.325Z,34.30
2017-08-01T13:56:21.781Z,34.30
2017-08-01T13:58:49.214Z,33.60
2017-08-01T14:01:16.674Z,33.10
2017-08-01T14:03:44.108Z,32.80
2017-08-01T14:06:11.565Z,32.20
2017-08-01T14:08:39.103Z,32.50
2017-08-01T14:11:06.618Z,32.70
2017-08-01T14:13:34.096Z,33.00
2017-08-01T14:16:01.529Z,32.80
2017-08-01T14:18:29.761Z,31.50
2017-08-01T14:20:57.193Z,31.00
2017-08-01T14:23:24.688Z,32.40
2017-08-01T14:25:52.908Z,30.70
2017-08-01T14:28:20.353Z,30.60
2017-08-01T14:30:47.789Z,31.10
2017-08-01T14:33:15.252Z,31.50
2017-08-01T14:35:42.688Z,30.70
2017-08-01T14:38:10.132Z,31.00
2017-08-01T14:40:37.567Z,30.60
2017-08-01T14:43:05.043Z,30.50
2017-08-01T14:45:33.266Z,31.10
2017-08-01T14:48:01.557Z,31.00
2017-08-01T14:50:28.988Z,31.00
2017-08-01T14:52:56.435Z,30.90
2017-08-01T14:55:23.981Z,30.80
2017-08-01T14:57:51.498Z,31.10
2017-08-01T15:00:18.923Z,30.90
2017-08-01T15:02:46.399Z,30.90
2017-08-01T15:05:13.857Z,30.40
2017-08-01T15:07:41.474Z,30.80
2017-08-01T15:10:08.909Z,30.40
2017-08-01T15:12:36.349Z,30.70
2017-08-01T15:15:03.838Z,31.10
2017-08-01T15:17:31.304Z,31.00
2017-08-01T15:19:58.907Z,30.70
2017-08-01T15:22:26.400Z,31.10
2017-08-01T15:24:53.920Z,31.40
2017-08-01T15:27:21.449Z,31.10
2017-08-01T15:29:49.179Z,31.00
2017-08-01T15:32:16.703Z,30.60
2017-08-01T15:34:44.154Z,30.60
2017-08-01T15:37:11.617Z,30.40
2017-08-01T15:39:39.066Z,30.70
2017-08-01T15:42:06.535Z,31.00
2017-08-01T15:44:34.019Z,31.30
2017-08-01T15:47:01.505Z,31.00
2017-08-01T15:49:28.997Z,30.90
2017-08-01T15:51:56.487Z,31.30
2017-08-01T15:54:23.953Z,31.00
2017-08-01T15:56:52.161Z,31.70
2017-08-01T15:59:19.647Z,30.90
2017-08-01T16:01:47.076Z,31.10
2017-08-01T16:04:14.510Z,31.60
2017-08-01T16:06:41.942Z,31.10
2017-08-01T16:09:09.507Z,32.00
2017-08-01T16:11:36.945Z,31.20
2017-08-01T16:14:04.378Z,31.40
2017-08-01T16:16:31.937Z,30.70
2017-08-01T16:18:59.358Z,30.60
2017-08-01T16:21:26.824Z,30.60
2017-08-01T16:23:54.272Z,30.60
2017-08-01T16:26:21.705Z,31.00
2017-08-01T16:28:49.181Z,30.90
2017-08-01T16:31:17.399Z,30.90
2017-08-01T16:33:44.850Z,30.90
2017-08-01T16:36:12.287Z,32.30
2017-08-01T16:38:39.745Z,34.70
2017-08-01T16:41:07.200Z,36.30
2017-08-01T16:43:34.742Z,36.90
2017-08-01T16:46:02.277Z,37.50
2017-08-01T16:48:29.828Z,37.90
2017-08-01T16:50:58.034Z,38.50
2017-08-01T16:53:25.532Z,38.40
2017-08-01T16:55:52.986Z,38.70
2017-08-01T16:58:21.197Z,39.10
2017-08-01T17:00:48.649Z,39.10
2017-08-01T17:03:16.262Z,39.40
2017-08-01T17:05:43.744Z,39.40
2017-08-01T17:08:11.177Z,39.40
2017-08-01T17:10:38.662Z,39.50
2017-08-01T17:13:06.899Z,39.70
2017-08-01T17:15:34.343Z,39.60
2017-08-01T17:18:01.804Z,39.70
2017-08-01T17:20:30.060Z,39.80
2017-08-01T17:22:57.618Z,39.60
2017-08-01T17:25:26.164Z,39.30
2017-08-01T17:27:53.710Z,39.30
2017-08-01T17:30:21.149Z,39.00
2017-08-01T17:32:48.624Z,39.20
2017-08-01T17:35:16.869Z,39.00
2017-08-01T17:37:44.309Z,38.90
2017-08-01T17:40:11.853Z,39.00
2017-08-01T17:42:39.293Z,39.20
2017-08-01T17:45:06.727Z,39.30
2017-08-01T17:47:34.288Z,39.90
2017-08-01T17:50:01.723Z,40.50
2017-08-01T17:52:29.305Z,41.20
2017-08-01T17:54:56.752Z,41.80
2017-08-01T17:57:24.260Z,42.70
2017-08-01T17:59:51.708Z,43.50
2017-08-01T18:02:19.896Z,44.80
2017-08-01T18:04:47.331Z,44.70
2017-08-01T18:07:14.783Z,44.90
2017-08-01T18:09:42.345Z,45.40
2017-08-01T18:12:09.781Z,45.60
2017-08-01T18:14:37.289Z,45.90
2017-08-01T18:17:05.563Z,47.00
2017-08-01T18:19:33.076Z,47.00
2017-08-01T18:22:00.622Z,47.40
2017-08-01T18:24:28.075Z,47.90
2017-08-01T18:26:55.508Z,48.00
2017-08-01T18:29:23.048Z,48.60
2017-08-01T18:31:50.485Z,49.60
2017-08-01T18:34:17.916Z,50.70
2017-08-01T18:36:45.377Z,52.30
2017-08-01T18:39:12.828Z,51.80
2017-08-01T18:41:40.284Z,52.40
2017-08-01T18:44:08.510Z,55.80
2017-08-01T18:46:35.956Z,55.80
2017-08-01T18:49:03.391Z,55.00
2017-08-01T18:51:30.893Z,55.00
2017-08-01T18:53:59.089Z,56.60
2017-08-01T18:56:26.511Z,56.60
2017-08-01T18:58:54.009Z,57.10
2017-08-01T19:01:21.566Z,57.70
2017-08-01T19:03:49.773Z,58.50
2017-08-01T19:06:17.206Z,58.40
2017-08-01T19:08:44.788Z,58.50
2017-08-01T19:11:12.245Z,58.60
2017-08-01T19:13:39.700Z,60.00
2017-08-01T19:16:07.925Z,61.30
2017-08-01T19:18:35.555Z,61.30
2017-08-01T19:21:02.987Z,60.10
2017-08-01T19:23:30.577Z,61.70
2017-08-01T19:25:58.017Z,62.10
2017-08-01T19:28:25.569Z,62.90
2017-08-01T19:30:53.196Z,62.40
2017-08-01T19:33:20.698Z,62.10
2017-08-01T19:35:48.139Z,61.60
2017-08-01T19:38:15.599Z,61.30
2017-08-01T19:40:43.060Z,60.10
2017-08-01T19:43:10.520Z,59.60
2017-08-01T19:45:38.057Z,59.70
2017-08-01T19:48:05.570Z,58.60
2017-08-01T19:50:33.068Z,58.30
2017-08-01T19:53:00.610Z,58.00
2017-08-01T19:55:28.041Z,57.80
2017-08-01T19:57:55.586Z,57.70
2017-08-01T20:00:23.797Z,57.10
2017-08-01T20:02:51.274Z,57.20
2017-08-01T20:05:18.711Z,56.80
2017-08-01T20:07:46.203Z,56.10
2017-08-01T20:10:13.725Z,55.70
2017-08-01T20:12:41.135Z,56.20
2017-08-01T20:15:08.578Z,55.40
2017-08-01T20:17:36.101Z,55.70
2017-08-01T20:20:03.589Z,55.20
2017-08-01T20:22:31.025Z,55.20
2017-08-01T20:24:58.484Z,55.30
2017-08-01T20:27:26.078Z,55.20
2017-08-01T20:29:53.530Z,55.50
2017-08-01T20:32:21.000Z,56.40
2017-08-01T20:34:48.423Z,57.10
2017-08-01T20:37:16.777Z,57.70
2017-08-01T20:39:44.286Z,58.00
2017-08-01T20:42:12.537Z,58.90
2017-08-01T20:44:40.746Z,59.30
2017-08-01T20:47:08.180Z,58.60
2017-08-01T20:49:35.646Z,58.70
2017-08-01T20:52:03.093Z,58.80
2017-08-01T20:54:30.545Z,58.30
2017-08-01T20:56:58.009Z,58.50
2017-08-01T20:59:25.446Z,57.90
2017-08-01T21:01:52.912Z,58.30
2017-08-01T21:04:20.356Z,58.80
2017-08-01T21:06:47.829Z,59.30
2017-08-01T21:09:15.324Z,60.20
2017-08-01T21:11:42.865Z,60.80
2017-08-01T21:14:11.089Z,61.80
2017-08-01T21:16:38.592Z,61.40
2017-08-01T21:19:06.877Z,62.10
2017-08-01T21:21:34.309Z,62.10
2017-08-01T21:24:01.900Z,61.80
2017-08-01T21:26:29.341Z,61.20
2017-08-01T21:28:56.809Z,61.20
2017-08-01T21:31:24.371Z,61.10
2017-08-01T21:33:52.612Z,61.40
2017-08-01T21:36:20.072Z,61.20
2017-08-01T21:38:48.277Z,61.90
2017-08-01T21:41:15.719Z,61.90
2017-08-01T21:43:43.163Z,62.00
2017-08-01T21:46:10.634Z,62.10
2017-08-01T21:48:38.075Z,62.50
2017-08-01T21:51:05.631Z,62.60
2017-08-01T21:53:33.835Z,64.90
2017-08-01T21:56:01.635Z,64.00
2017-08-01T21:58:29.058Z,63.90
2017-08-01T22:00:56.486Z,65.00
2017-08-01T22:03:23.940Z,65.00
2017-08-01T22:05:57.257Z,64.60
2017-08-01T22:08:24.692Z,64.00
2017-08-01T22:10:52.892Z,64.60
2017-08-01T22:13:20.325Z,63.80
2017-08-01T22:15:47.780Z,64.20
2017-08-01T22:18:15.251Z,64.70
2017-08-01T22:20:42.691Z,65.30
2017-08-01T22:23:10.230Z,65.60
2017-08-01T22:25:37.789Z,66.10
2017-08-01T22:28:05.241Z,66.20
2017-08-01T22:30:32.692Z,66.20
2017-08-01T22:33:00.319Z,66.20
2017-08-01T22:35:27.781Z,66.10
2017-08-01T22:37:55.211Z,66.20
2017-08-01T22:40:22.648Z,66.40
2017-08-01T22:42:50.112Z,66.60
2017-08-01T22:45:17.569Z,66.80
2017-08-01T22:47:45.813Z,68.60
2017-08-01T22:50:13.361Z,68.50
2017-08-01T22:52:40.895Z,69.80
2017-08-01T22:55:08.349Z,70.80
2017-08-01T22:57:35.888Z,71.40
2017-08-01T23:00:03.329Z,71.40
2017-08-01T23:02:30.878Z,71.50
2017-08-01T23:04:58.304Z,71.30
2017-08-01T23:07:25.817Z,71.60
2017-08-01T23:09:53.256Z,72.10
2017-08-01T23:12:20.723Z,71.90
2017-08-01T23:14:48.292Z,72.00
2017-08-01T23:17:15.936Z,72.10
2017-08-01T23:19:43.389Z,72.00
2017-08-01T23:22:10.937Z,72.20
2017-08-01T23:24:38.381Z,72.00
2017-08-01T23:27:06.602Z,71.80
2017-08-01T23:29:34.077Z,71.80
2017-08-01T23:32:01.503Z,71.20
2017-08-01T23:34:28.955Z,70.60
2017-08-01T23:36:56.392Z,70.10
2017-08-01T23:39:23.844Z,70.50
2017-08-01T23:41:51.389Z,69.50
2017-08-01T23:44:18.862Z,69.90
2017-08-01T23:46:47.090Z,70.90
2017-08-01T23:49:14.529Z,70.90
2017-08-01T23:51:41.972Z,71.10
2017-08-01T23:54:09.529Z,71.10
2017-08-01T23:56:36.980Z,70.40
2017-08-01T23:59:05.181Z,69.80
