createdAt,value
2018-03-01T00:02:10.089Z,-9.61
2018-03-01T00:04:37.783Z,-9.67
2018-03-01T00:07:05.434Z,-9.76
2018-03-01T00:09:33.018Z,-9.70
2018-03-01T00:12:00.585Z,-9.58
2018-03-01T00:14:28.166Z,-9.61
2018-03-01T00:16:55.734Z,-9.68
2018-03-01T00:19:23.525Z,-9.74
2018-03-01T00:21:51.120Z,-9.80
2018-03-01T00:24:18.697Z,-9.86
2018-03-01T00:26:46.477Z,-9.91
2018-03-01T00:29:14.048Z,-9.94
2018-03-01T00:31:41.626Z,-10.03
2018-03-01T00:34:09.210Z,-10.09
2018-03-01T00:36:36.790Z,-10.15
2018-03-01T00:39:04.673Z,-10.19
2018-03-01T00:41:32.261Z,-10.18
2018-03-01T00:44:00.003Z,-10.17
2018-03-01T00:46:27.823Z,-10.21
2018-03-01T00:48:55.406Z,-10.26
2018-03-01T00:51:23.157Z,-10.24
2018-03-01T00:53:50.719Z,-10.30
2018-03-01T00:56:18.494Z,-10.22
2018-03-01T00:58:46.079Z,-10.29
2018-03-01T01:01:13.662Z,-10.36
2018-03-01T01:03:41.300Z,-10.42
2018-03-01T01:06:08.870Z,-10.48
2018-03-01T01:08:36.443Z,-10.48
2018-03-01T01:11:04.036Z,-10.42
2018-03-01T01:13:31.603Z,-10.40
2018-03-01T01:15:59.258Z,-10.46
2018-03-01T01:18:27.055Z,-10.49
2018-03-01T01:20:54.643Z,-10.44
2018-03-01T01:23:22.281Z,-10.40
2018-03-01T01:25:50.108Z,-10.31
2018-03-01T01:28:17.926Z,-10.30
2018-03-01T01:30:45.514Z,-10.23
2018-03-01T01:33:13.098Z,-10.18
2018-03-01T01:35:40.670Z,-10.18
2018-03-01T01:38:08.258Z,-10.20
2018-03-01T01:40:36.017Z,-10.19
2018-03-01T01:43:03.634Z,-10.15
2018-03-01T01:45:31.318Z,-10.11
2018-03-01T01:47:58.882Z,-10.12
2018-03-01T01:50:26.558Z,-10.19
2018-03-01T01:52:54.124Z,-10.20
2018-03-01T01:55:21.708Z,-10.20
2018-03-01T01:57:49.392Z,-10.10
2018-03-01T02:00:17.054Z,-10.15
2018-03-01T02:02:44.629Z,-10.24
2018-03-01T02:05:12.194Z,-10.24
2018-03-01T02:07:40.012Z,-10.24
2018-03-01T02:10:07.660Z,-10.45
2018-03-01T02:12:35.230Z,-10.71
2018-03-01T02:15:02.814Z,-10.85
2018-03-01T02:17:30.430Z,-10.96
2018-03-01T02:19:58.204Z,-11.09
2018-03-01T02:22:26.020Z,-11.18
2018-03-01T02:24:53.610Z,-11.24
2018-03-01T02:27:21.195Z,-11.26
2018-03-01T02:29:48.975Z,-11.22
2018-03-01T02:32:16.554Z,-11.19
2018-03-01T02:34:44.413Z,-11.21
2018-03-01T02:37:11.990Z,-11.21
2018-03-01T02:39:39.849Z,-11.20
2018-03-01T02:42:07.648Z,-11.21
2018-03-01T02:44:35.364Z,-11.19
2018-03-01T02:47:03.202Z,-11.20
2018-03-01T02:49:30.771Z,-11.17
2018-03-01T02:51:58.350Z,-11.13
2018-03-01T02:54:26.156Z,-11.04
2018-03-01T02:56:53.790Z,-11.08
2018-03-01T02:59:21.475Z,-11.46
2018-03-01T03:01:49.054Z,-11.40
2018-03-01T03:04:16.746Z,-11.45
2018-03-01T03:06:44.548Z,-11.55
2018-03-01T03:09:12.107Z,-11.51
2018-03-01T03:11:39.778Z,-11.42
2018-03-01T03:14:07.391Z,-11.34
2018-03-01T03:16:35.219Z,-11.45
2018-03-01T03:19:03.040Z,-11.62
2018-03-01T03:21:30.855Z,-11.75
2018-03-01T03:23:58.575Z,-11.90
2018-03-01T03:26:26.157Z,-12.06
2018-03-01T03:28:53.871Z,-12.03
2018-03-01T03:31:21.451Z,-12.10
2018-03-01T03:33:49.228Z,-12.08
2018-03-01T03:36:16.854Z,-12.02
2018-03-01T03:38:44.429Z,-11.92
2018-03-01T03:41:12.175Z,-11.87
2018-03-01T03:43:39.760Z,-11.76
2018-03-01T03:46:07.358Z,-11.66
2018-03-01T03:48:35.154Z,-11.60
2018-03-01T03:51:02.756Z,-11.62
2018-03-01T03:53:30.387Z,-11.67
2018-03-01T03:55:58.258Z,-11.83
2018-03-01T03:58:25.843Z,-11.90
2018-03-01T04:00:53.644Z,-11.99
2018-03-01T04:03:21.199Z,-12.06
2018-03-01T04:05:48.982Z,-12.30
2018-03-01T04:08:16.800Z,-12.41
2018-03-01T04:10:44.389Z,-12.55
2018-03-01T04:13:11.990Z,-12.51
2018-03-01T04:15:39.722Z,-12.50
2018-03-01T04:18:07.471Z,-12.48
2018-03-01T04:20:35.290Z,-12.58
2018-03-01T04:23:02.878Z,-12.56
2018-03-01T04:25:30.626Z,-12.51
2018-03-01T04:27:58.444Z,-12.56
2018-03-01T04:30:26.019Z,-12.69
2018-03-01T04:32:53.770Z,-12.73
2018-03-01T04:35:21.597Z,-12.81
2018-03-01T04:37:49.188Z,-12.86
2018-03-01T04:40:16.769Z,-12.82
2018-03-01T04:42:44.520Z,-12.80
2018-03-01T04:45:17.685Z,-12.88
2018-03-01T04:47:45.316Z,-12.93
2018-03-01T04:50:13.126Z,-12.88
2018-03-01T04:52:40.712Z,-12.95
2018-03-01T04:55:08.462Z,-12.87
2018-03-01T04:57:36.055Z,-12.90
2018-03-01T05:00:03.882Z,-12.99
2018-03-01T05:02:31.466Z,-12.90
2018-03-01T05:04:59.294Z,-12.93
2018-03-01T05:07:26.874Z,-12.87
2018-03-01T05:09:54.443Z,-12.82
2018-03-01T05:12:22.150Z,-12.79
2018-03-01T05:14:49.791Z,-12.73
2018-03-01T05:17:17.365Z,-12.56
2018-03-01T05:19:44.960Z,-12.54
2018-03-01T05:22:12.534Z,-12.50
2018-03-01T05:24:40.164Z,-12.55
2018-03-01T05:27:07.750Z,-12.62
2018-03-01T05:29:35.486Z,-12.77
2018-03-01T05:32:03.122Z,-12.70
2018-03-01T05:34:30.720Z,-12.56
2018-03-01T05:36:58.291Z,-12.42
2018-03-01T05:39:25.865Z,-12.39
2018-03-01T05:41:53.451Z,-12.29
2018-03-01T05:44:21.035Z,-12.20
2018-03-01T05:46:48.670Z,-12.13
2018-03-01T05:49:16.242Z,-12.05
2018-03-01T05:51:43.814Z,-12.08
2018-03-01T05:54:11.390Z,-12.04
2018-03-01T05:56:38.958Z,-12.03
2018-03-01T05:59:06.554Z,-12.09
2018-03-01T06:01:34.141Z,-12.17
2018-03-01T06:04:01.771Z,-12.10
2018-03-01T06:06:29.342Z,-11.52
2018-03-01T06:08:56.989Z,-10.37
2018-03-01T06:11:24.572Z,-8.78
2018-03-01T06:13:52.138Z,-7.73
2018-03-01T06:16:19.710Z,-6.76
2018-03-01T06:18:47.284Z,-5.42
2018-03-01T06:21:14.866Z,-4.59
2018-03-01T06:23:42.440Z,-3.90
2018-03-01T06:26:10.096Z,-3.34
2018-03-01T06:28:37.648Z,-2.25
2018-03-01T06:31:05.449Z,-1.41
2018-03-01T06:33:33.023Z,-0.34
2018-03-01T06:36:00.597Z,0.94
2018-03-01T06:38:28.175Z,1.74
2018-03-01T06:40:55.750Z,1.80
2018-03-01T06:43:23.382Z,2.10
2018-03-01T06:45:50.974Z,2.54
2018-03-01T06:48:18.869Z,3.24
2018-03-01T06:50:46.451Z,3.46
2018-03-01T06:53:14.010Z,3.57
2018-03-01T06:55:41.620Z,3.84
2018-03-01T06:58:09.178Z,3.92
2018-03-01T07:00:36.863Z,4.29
2018-03-01T07:03:04.583Z,3.79
2018-03-01T07:05:32.189Z,3.94
2018-03-01T07:07:59.769Z,4.18
2018-03-01T07:10:27.327Z,4.49
2018-03-01T07:12:54.944Z,4.60
2018-03-01T07:15:22.542Z,4.59
2018-03-01T07:17:50.103Z,4.75
2018-03-01T07:20:17.674Z,4.95
2018-03-01T07:22:45.358Z,5.35
2018-03-01T07:25:12.916Z,5.30
2018-03-01T07:27:40.456Z,4.71
2018-03-01T07:30:08.000Z,4.58
2018-03-01T07:32:35.562Z,4.13
2018-03-01T07:35:03.160Z,4.79
2018-03-01T07:37:30.736Z,4.39
2018-03-01T07:39:58.366Z,5.56
2018-03-01T07:42:25.922Z,6.33
2018-03-01T07:44:53.583Z,7.04
2018-03-01T07:47:21.159Z,7.15
2018-03-01T07:49:48.717Z,7.53
2018-03-01T07:52:16.291Z,7.91
2018-03-01T07:54:43.866Z,8.24
2018-03-01T07:57:11.447Z,7.88
2018-03-01T07:59:39.001Z,7.88
2018-03-01T08:02:06.555Z,8.04
2018-03-01T08:04:34.136Z,7.84
2018-03-01T08:07:01.706Z,7.99
2018-03-01T08:09:29.467Z,8.75
2018-03-01T08:11:57.042Z,8.63
2018-03-01T08:14:24.616Z,8.80
2018-03-01T08:16:52.182Z,9.11
2018-03-01T08:19:19.828Z,9.29
2018-03-01T08:21:47.394Z,9.62
2018-03-01T08:24:15.174Z,9.93
2018-03-01T08:26:42.736Z,9.43
2018-03-01T08:29:10.490Z,8.93
2018-03-01T08:31:38.128Z,9.15
2018-03-01T08:34:05.947Z,9.90
2018-03-01T08:36:33.574Z,10.28
2018-03-01T08:39:01.200Z,10.21
2018-03-01T08:41:29.001Z,9.46
2018-03-01T08:43:56.821Z,9.72
2018-03-01T08:46:24.637Z,10.05
2018-03-01T08:48:52.209Z,9.63
2018-03-01T08:51:20.125Z,9.16
2018-03-01T08:53:47.694Z,8.93
2018-03-01T08:56:15.510Z,8.28
2018-03-01T08:58:43.210Z,8.32
2018-03-01T09:01:10.783Z,8.49
2018-03-01T09:03:38.342Z,9.39
2018-03-01T09:06:05.912Z,9.34
2018-03-01T09:08:33.479Z,10.15
2018-03-01T09:11:01.062Z,11.29
2018-03-01T09:13:28.720Z,11.82
2018-03-01T09:15:56.346Z,11.66
2018-03-01T09:18:24.071Z,11.49
2018-03-01T09:20:51.636Z,12.08
2018-03-01T09:23:19.207Z,11.58
2018-03-01T09:25:47.025Z,11.42
2018-03-01T09:28:14.632Z,12.69
2018-03-01T09:30:42.360Z,13.91
2018-03-01T09:33:10.179Z,14.03
2018-03-01T09:35:37.751Z,14.78
2018-03-01T09:38:05.338Z,14.63
2018-03-01T09:40:32.919Z,14.20
2018-03-01T09:43:00.482Z,14.59
2018-03-01T09:45:28.065Z,14.21
2018-03-01T09:47:55.626Z,14.94
2018-03-01T09:50:23.395Z,14.38
2018-03-01T09:52:50.966Z,13.56
2018-03-01T09:55:18.542Z,13.58
2018-03-01T09:57:46.359Z,13.48
2018-03-01T10:00:13.911Z,12.96
2018-03-01T10:02:41.505Z,12.10
2018-03-01T10:05:09.076Z,12.82
2018-03-01T10:07:36.678Z,13.75
2018-03-01T10:10:04.339Z,13.64
2018-03-01T10:12:31.967Z,13.84
2018-03-01T10:14:59.788Z,13.59
2018-03-01T10:17:27.604Z,12.90
2018-03-01T10:19:55.421Z,12.80
2018-03-01T10:22:22.991Z,12.25
2018-03-01T10:24:50.553Z,11.46
2018-03-01T10:27:18.374Z,11.47
2018-03-01T10:29:47.843Z,11.20
2018-03-01T10:32:15.619Z,11.56
2018-03-01T10:34:43.435Z,11.48
2018-03-01T10:37:11.014Z,11.97
2018-03-01T10:39:38.772Z,11.79
2018-03-01T10:42:06.591Z,11.44
2018-03-01T10:44:34.143Z,10.77
2018-03-01T10:47:02.030Z,10.46
2018-03-01T10:49:29.907Z,10.66
2018-03-01T10:51:57.477Z,11.01
2018-03-01T10:54:25.282Z,11.60
2018-03-01T10:56:52.852Z,12.35
2018-03-01T10:59:20.509Z,12.10
2018-03-01T11:01:51.947Z,12.43
2018-03-01T11:04:19.559Z,12.44
2018-03-01T11:06:48.062Z,12.99
2018-03-01T11:09:15.697Z,13.09
2018-03-01T11:11:43.320Z,13.16
2018-03-01T11:14:10.890Z,13.36
2018-03-01T11:16:38.556Z,13.75
2018-03-01T11:19:06.380Z,13.32
2018-03-01T11:21:34.394Z,13.43
2018-03-01T11:24:02.215Z,13.73
2018-03-01T11:26:30.035Z,13.59
2018-03-01T11:28:57.603Z,13.20
2018-03-01T11:31:26.013Z,12.58
2018-03-01T11:33:53.699Z,12.65
2018-03-01T11:36:21.260Z,12.60
2018-03-01T11:38:48.830Z,12.68
2018-03-01T11:41:16.646Z,12.38
2018-03-01T11:43:44.236Z,12.14
2018-03-01T11:46:11.951Z,11.84
2018-03-01T11:48:40.392Z,11.62
2018-03-01T11:51:08.083Z,11.07
2018-03-01T11:53:35.638Z,10.55
2018-03-01T11:56:03.462Z,10.50
2018-03-01T11:58:31.051Z,10.87
2018-03-01T12:00:58.688Z,10.76
2018-03-01T12:03:26.254Z,10.35
2018-03-01T12:05:54.128Z,10.72
2018-03-01T12:08:21.686Z,10.65
2018-03-01T12:10:49.254Z,10.88
2018-03-01T12:13:16.883Z,11.31
2018-03-01T12:15:44.699Z,10.87
2018-03-01T12:18:12.275Z,11.46
2018-03-01T12:20:40.006Z,12.00
2018-03-01T12:23:07.639Z,12.50
2018-03-01T12:25:35.211Z,12.81
2018-03-01T12:28:02.990Z,13.29
2018-03-01T12:30:30.594Z,13.17
2018-03-01T12:32:58.164Z,12.24
2018-03-01T12:35:25.775Z,12.53
2018-03-01T12:37:53.342Z,12.29
2018-03-01T12:40:21.181Z,11.56
2018-03-01T12:42:48.731Z,10.30
2018-03-01T12:45:16.615Z,9.94
2018-03-01T12:47:44.434Z,9.84
2018-03-01T12:50:12.040Z,10.19
2018-03-01T12:52:39.642Z,10.72
2018-03-01T12:55:07.287Z,10.37
2018-03-01T12:57:34.902Z,10.20
2018-03-01T13:00:02.516Z,9.91
2018-03-01T13:02:30.233Z,10.14
2018-03-01T13:04:58.062Z,9.55
2018-03-01T13:07:25.659Z,9.09
2018-03-01T13:09:53.456Z,8.51
2018-03-01T13:12:21.215Z,8.47
2018-03-01T13:14:48.826Z,8.29
2018-03-01T13:17:16.550Z,8.37
2018-03-01T13:19:44.202Z,9.06
2018-03-01T13:22:11.797Z,9.00
2018-03-01T13:24:39.605Z,8.50
2018-03-01T13:27:07.287Z,8.24
2018-03-01T13:29:34.895Z,7.64
2018-03-01T13:32:05.130Z,7.23
2018-03-01T13:37:38.249Z,6.21
2018-03-01T13:40:05.879Z,5.62
2018-03-01T13:42:36.084Z,5.44
2018-03-01T13:45:04.205Z,5.40
2018-03-01T13:47:46.706Z,5.38
2018-03-01T13:50:14.300Z,5.27
2018-03-01T13:52:42.109Z,5.33
2018-03-01T13:55:09.927Z,5.30
2018-03-01T13:57:37.645Z,5.25
2018-03-01T14:00:05.379Z,5.03
2018-03-01T14:02:33.183Z,4.65
2018-03-01T14:05:01.331Z,4.78
2018-03-01T14:07:34.450Z,4.69
2018-03-01T14:10:02.128Z,4.52
2018-03-01T14:12:29.986Z,4.47
2018-03-01T14:14:57.790Z,4.55
2018-03-01T14:17:25.613Z,4.67
2018-03-01T14:23:07.626Z,4.76
2018-03-01T14:25:36.146Z,4.55
2018-03-01T14:28:09.564Z,4.64
2018-03-01T14:30:37.247Z,4.75
2018-03-01T14:33:04.927Z,4.82
2018-03-01T14:35:32.494Z,4.73
2018-03-01T14:38:00.082Z,4.55
2018-03-01T14:40:27.665Z,4.51
2018-03-01T14:42:55.787Z,4.50
2018-03-01T14:45:23.780Z,4.50
2018-03-01T14:47:51.494Z,4.64
2018-03-01T14:50:19.213Z,4.58
2018-03-01T14:52:46.930Z,4.46
2018-03-01T14:55:14.775Z,4.15
2018-03-01T14:57:42.334Z,3.98
2018-03-01T15:00:09.910Z,3.69
2018-03-01T15:02:37.498Z,3.43
2018-03-01T15:05:05.071Z,3.39
2018-03-01T15:07:32.640Z,3.28
2018-03-01T15:10:00.199Z,2.96
2018-03-01T15:12:27.835Z,2.81
2018-03-01T15:14:55.412Z,2.50
2018-03-01T15:17:23.027Z,2.30
2018-03-01T15:19:50.612Z,2.15
2018-03-01T15:22:18.178Z,1.99
2018-03-01T15:24:45.992Z,1.95
2018-03-01T15:27:13.532Z,1.75
2018-03-01T15:29:41.271Z,1.74
2018-03-01T15:32:08.838Z,1.63
2018-03-01T15:34:36.403Z,1.54
2018-03-01T15:37:04.055Z,1.47
2018-03-01T15:39:31.663Z,1.45
2018-03-01T15:41:59.407Z,1.31
2018-03-01T15:44:26.974Z,1.17
2018-03-01T15:46:54.542Z,1.15
2018-03-01T15:49:22.118Z,1.09
2018-03-01T15:51:49.730Z,1.03
2018-03-01T15:54:17.292Z,0.99
2018-03-01T15:56:44.850Z,0.90
2018-03-01T15:59:12.424Z,0.83
2018-03-01T16:01:40.255Z,0.72
2018-03-01T16:04:08.070Z,0.70
2018-03-01T16:06:35.630Z,0.73
2018-03-01T16:09:03.510Z,0.47
2018-03-01T16:11:31.074Z,0.29
2018-03-01T16:13:58.631Z,0.12
2018-03-01T16:16:26.210Z,0.20
2018-03-01T16:18:53.767Z,0.21
2018-03-01T16:21:21.582Z,0.20
2018-03-01T16:23:49.298Z,0.23
2018-03-01T16:26:17.139Z,0.26
2018-03-01T16:28:44.955Z,0.21
2018-03-01T16:31:12.774Z,0.13
2018-03-01T16:33:40.345Z,0.21
2018-03-01T16:36:07.930Z,0.20
2018-03-01T16:38:35.729Z,0.13
2018-03-01T16:41:03.471Z,0.13
2018-03-01T16:43:31.057Z,0.19
2018-03-01T16:45:58.626Z,0.16
2018-03-01T16:48:26.238Z,0.16
2018-03-01T16:50:53.815Z,0.20
2018-03-01T16:53:21.398Z,0.09
2018-03-01T16:55:49.132Z,0.03
2018-03-01T16:58:16.712Z,-0.01
2018-03-01T17:00:44.464Z,-0.06
2018-03-01T17:03:12.046Z,-0.05
2018-03-01T17:05:39.740Z,-0.06
2018-03-01T17:08:07.332Z,-0.05
2018-03-01T17:10:35.035Z,-0.13
2018-03-01T17:13:02.671Z,-0.19
2018-03-01T17:15:30.499Z,-0.32
2018-03-01T17:17:58.094Z,-0.39
2018-03-01T17:20:25.818Z,-0.42
2018-03-01T17:22:53.461Z,-0.45
2018-03-01T17:25:21.273Z,-0.40
2018-03-01T17:27:48.851Z,-0.47
2018-03-01T17:30:16.706Z,-0.51
2018-03-01T17:32:44.278Z,-0.58
2018-03-01T17:35:11.889Z,-0.54
2018-03-01T17:37:39.478Z,-0.55
2018-03-01T17:40:07.427Z,-0.60
2018-03-01T17:42:35.014Z,-0.64
2018-03-01T17:45:02.662Z,-0.59
2018-03-01T17:47:30.395Z,-0.52
2018-03-01T17:49:57.970Z,-0.59
2018-03-01T17:52:25.561Z,-0.66
2018-03-01T17:54:53.116Z,-0.60
2018-03-01T17:57:20.912Z,-0.58
2018-03-01T17:59:48.526Z,-0.63
2018-03-01T18:02:16.347Z,-0.64
2018-03-01T18:04:43.925Z,-0.69
2018-03-01T18:07:11.506Z,-0.73
2018-03-01T18:09:39.095Z,-0.71
2018-03-01T18:12:06.913Z,-0.74
2018-03-01T18:14:34.555Z,-0.79
2018-03-01T18:17:02.139Z,-0.67
2018-03-01T18:19:29.780Z,-0.58
2018-03-01T18:21:57.403Z,-0.55
2018-03-01T18:24:24.977Z,-0.55
2018-03-01T18:26:52.610Z,-0.54
2018-03-01T18:29:20.186Z,-0.46
2018-03-01T18:31:47.956Z,-0.44
2018-03-01T18:34:15.542Z,-0.49
2018-03-01T18:36:43.394Z,-0.52
2018-03-01T18:39:10.959Z,-0.55
2018-03-01T18:41:38.619Z,-0.59
2018-03-01T18:44:06.198Z,-0.62
2018-03-01T18:46:33.965Z,-0.61
2018-03-01T18:49:01.784Z,-0.62
2018-03-01T18:51:30.207Z,-0.69
2018-03-01T18:53:58.027Z,-0.68
2018-03-01T18:56:25.606Z,-0.67
2018-03-01T18:58:53.243Z,-0.66
2018-03-01T19:01:20.827Z,-0.67
2018-03-01T19:03:48.407Z,-0.70
2018-03-01T19:06:16.212Z,-0.77
2018-03-01T19:08:43.803Z,-0.73
2018-03-01T19:11:11.400Z,-0.64
2018-03-01T19:13:38.981Z,-0.61
2018-03-01T19:16:06.848Z,-0.53
2018-03-01T19:18:34.513Z,-0.45
2018-03-01T19:21:02.345Z,-0.41
2018-03-01T19:23:29.942Z,-0.39
2018-03-01T19:25:57.541Z,-0.34
2018-03-01T19:28:25.134Z,-0.32
2018-03-01T19:30:52.714Z,-0.35
2018-03-01T19:33:20.310Z,-0.36
2018-03-01T19:35:47.890Z,-0.37
2018-03-01T19:38:15.899Z,-0.33
2018-03-01T19:40:43.547Z,-0.29
2018-03-01T19:43:11.170Z,-0.23
2018-03-01T19:45:38.762Z,-0.20
2018-03-01T19:48:06.334Z,-0.28
2018-03-01T19:50:33.918Z,-0.22
2018-03-01T19:53:01.755Z,-0.13
2018-03-01T19:55:29.397Z,-0.13
2018-03-01T19:57:57.192Z,-0.18
2018-03-01T20:00:25.011Z,-0.27
2018-03-01T20:02:52.590Z,-0.36
2018-03-01T20:05:20.154Z,-0.48
2018-03-01T20:07:47.740Z,-0.51
2018-03-01T20:10:15.452Z,-0.54
2018-03-01T20:12:43.093Z,-0.51
2018-03-01T20:15:10.709Z,-0.56
2018-03-01T20:17:38.302Z,-0.52
2018-03-01T20:20:06.053Z,-0.38
2018-03-01T20:22:33.628Z,-0.36
2018-03-01T20:25:01.223Z,-0.39
2018-03-01T20:27:28.799Z,-0.34
2018-03-01T20:29:56.385Z,-0.27
2018-03-01T20:32:24.144Z,-0.18
2018-03-01T20:34:51.788Z,-0.18
2018-03-01T20:37:19.368Z,-0.09
2018-03-01T20:39:46.939Z,-0.03
2018-03-01T20:42:14.719Z,-0.15
2018-03-01T20:44:42.299Z,-0.28
2018-03-01T20:47:09.892Z,-0.31
2018-03-01T20:49:37.637Z,-0.30
2018-03-01T20:52:05.294Z,-0.28
2018-03-01T20:54:32.884Z,-0.28
2018-03-01T20:57:00.466Z,-0.25
2018-03-01T20:59:28.058Z,-0.15
2018-03-01T21:01:55.857Z,-0.14
2018-03-01T21:04:23.463Z,-0.01
2018-03-01T21:06:51.034Z,0.05
2018-03-01T21:09:18.912Z,0.13
2018-03-01T21:11:46.743Z,0.19
2018-03-01T21:14:14.310Z,0.22
2018-03-01T21:16:41.879Z,0.31
2018-03-01T21:19:09.449Z,0.40
2018-03-01T21:21:37.034Z,0.40
2018-03-01T21:24:04.611Z,0.35
2018-03-01T21:26:32.227Z,0.32
2018-03-01T21:28:59.846Z,0.28
2018-03-01T21:31:27.510Z,0.24
2018-03-01T21:33:55.076Z,0.17
2018-03-01T21:36:22.658Z,0.17
2018-03-01T21:38:50.238Z,0.19
2018-03-01T21:41:18.620Z,0.23
2018-03-01T21:43:46.314Z,0.09
2018-03-01T21:46:15.640Z,0.06
2018-03-01T21:48:43.493Z,-0.14
2018-03-01T21:51:11.141Z,-0.25
2018-03-01T21:53:38.903Z,-0.43
2018-03-01T21:56:06.500Z,-0.46
2018-03-01T21:58:34.086Z,-0.52
2018-03-01T22:01:01.792Z,-0.53
2018-03-01T22:03:29.603Z,-0.49
2018-03-01T22:05:57.247Z,-0.47
2018-03-01T22:08:24.830Z,-0.50
2018-03-01T22:10:52.428Z,-0.44
2018-03-01T22:13:20.154Z,-0.48
2018-03-01T22:15:47.730Z,-0.52
2018-03-01T22:18:15.488Z,-0.56
2018-03-01T22:20:43.066Z,-0.52
2018-03-01T22:23:10.846Z,-0.46
2018-03-01T22:25:38.418Z,-0.34
2018-03-01T22:28:06.073Z,-0.23
2018-03-01T22:30:33.783Z,-0.10
2018-03-01T22:33:01.350Z,-0.04
2018-03-01T22:35:29.291Z,0.00
2018-03-01T22:37:56.946Z,0.02
2018-03-01T22:40:24.514Z,-0.05
2018-03-01T22:42:52.128Z,-0.08
2018-03-01T22:45:20.011Z,-0.11
2018-03-01T22:47:47.617Z,-0.20
2018-03-01T22:50:15.179Z,-0.23
2018-03-01T22:52:42.762Z,-0.24
2018-03-01T22:55:10.346Z,-0.28
2018-03-01T22:57:38.070Z,-0.24
2018-03-01T23:00:05.722Z,-0.22
2018-03-01T23:02:33.534Z,-0.13
2018-03-01T23:05:01.088Z,-0.09
2018-03-01T23:07:28.749Z,-0.10
2018-03-01T23:09:56.588Z,-0.08
2018-03-01T23:12:24.171Z,-0.01
2018-03-01T23:14:51.764Z,0.04
2018-03-01T23:17:19.332Z,-0.05
2018-03-01T23:19:46.970Z,-0.05
2018-03-01T23:22:14.592Z,0.03
2018-03-01T23:24:42.188Z,0.06
2018-03-01T23:27:09.762Z,0.10
2018-03-01T23:29:37.319Z,0.12
2018-03-01T23:32:05.146Z,0.12
2018-03-01T23:34:32.736Z,0.19
2018-03-01T23:37:00.309Z,0.28
2018-03-01T23:39:27.906Z,0.15
2018-03-01T23:41:55.614Z,-0.05
2018-03-01T23:44:23.441Z,-0.03
2018-03-01T23:46:51.011Z,-0.04
2018-03-01T23:49:18.586Z,0.00
2018-03-01T23:51:46.150Z,0.09
2018-03-01T23:54:13.783Z,0.10
2018-03-01T23:56:41.507Z,0.06
2018-03-01T23:59:09.147Z,0.07
