createdAt,value
2018-12-08T00:00:45.618Z,1.50
2018-12-08T00:03:16.467Z,1.70
2018-12-08T00:05:47.070Z,2.03
2018-12-08T00:08:17.658Z,1.90
2018-12-08T00:10:48.235Z,1.80
2018-12-08T00:13:18.768Z,1.70
2018-12-08T00:15:49.358Z,1.80
2018-12-08T00:18:19.933Z,1.73
2018-12-08T00:20:50.456Z,1.90
2018-12-08T00:23:21.014Z,2.20
2018-12-08T00:25:51.818Z,2.10
2018-12-08T00:28:22.375Z,2.67
2018-12-08T00:31:09.217Z,2.10
2018-12-08T00:33:39.914Z,2.17
2018-12-08T00:36:10.416Z,2.00
2018-12-08T00:38:41.076Z,1.90
2018-12-08T00:41:11.558Z,2.00
2018-12-08T00:43:42.370Z,2.60
2018-12-08T00:46:12.978Z,2.10
2018-12-08T00:48:43.555Z,2.30
2018-12-08T00:51:14.127Z,1.80
2018-12-08T00:53:44.661Z,2.20
2018-12-08T00:56:15.254Z,2.50
2018-12-08T00:58:45.776Z,2.20
2018-12-08T01:01:16.377Z,2.40
2018-12-08T01:03:47.109Z,2.50
2018-12-08T01:06:17.654Z,2.30
2018-12-08T01:08:48.295Z,2.60
2018-12-08T01:11:18.823Z,2.20
2018-12-08T01:13:49.474Z,1.97
2018-12-08T01:16:20.236Z,1.80
2018-12-08T01:18:50.825Z,1.97
2018-12-08T01:21:21.408Z,1.63
2018-12-08T01:23:51.923Z,2.47
2018-12-08T01:26:22.514Z,2.03
2018-12-08T01:28:53.254Z,1.60
2018-12-08T01:31:23.927Z,2.17
2018-12-08T01:33:54.550Z,1.87
2018-12-08T01:36:25.066Z,1.90
2018-12-08T01:38:55.694Z,1.67
2018-12-08T01:41:26.214Z,1.30
2018-12-08T01:43:56.814Z,1.43
2018-12-08T01:46:27.385Z,1.37
2018-12-08T01:48:57.980Z,1.70
2018-12-08T01:51:28.573Z,2.10
2018-12-08T01:53:59.545Z,1.57
2018-12-08T01:56:30.200Z,1.37
2018-12-08T01:59:00.800Z,2.13
2018-12-08T02:01:31.394Z,1.63
2018-12-08T02:04:01.938Z,1.70
2018-12-08T02:06:32.441Z,1.93
2018-12-08T02:09:03.459Z,1.60
2018-12-08T02:11:34.023Z,1.80
2018-12-08T02:14:04.866Z,2.07
2018-12-08T02:16:35.432Z,1.83
2018-12-08T02:19:06.137Z,2.40
2018-12-08T02:21:36.712Z,2.10
2018-12-08T02:24:07.574Z,2.00
2018-12-08T02:26:38.133Z,2.27
2018-12-08T02:29:08.774Z,1.80
2018-12-08T02:31:39.413Z,2.13
2018-12-08T02:34:10.084Z,1.87
2018-12-08T02:36:40.664Z,2.10
2018-12-08T02:39:11.280Z,1.93
2018-12-08T02:41:41.790Z,1.73
2018-12-08T02:44:12.585Z,1.80
2018-12-08T02:46:43.161Z,1.80
2018-12-08T02:49:13.859Z,2.03
2018-12-08T02:51:44.435Z,2.23
2018-12-08T02:54:14.991Z,1.40
2018-12-08T02:56:45.449Z,1.93
2018-12-08T02:59:16.066Z,1.62
2018-12-08T03:01:46.677Z,1.80
2018-12-08T03:04:17.261Z,1.87
2018-12-08T03:06:47.853Z,1.73
2018-12-08T03:09:18.552Z,1.77
2018-12-08T03:11:49.099Z,1.93
2018-12-08T03:14:19.676Z,2.40
2018-12-08T03:16:50.179Z,2.03
2018-12-08T03:19:20.827Z,2.03
2018-12-08T03:21:51.410Z,2.10
2018-12-08T03:24:22.032Z,2.00
2018-12-08T03:26:52.552Z,1.53
2018-12-08T03:29:23.114Z,1.73
2018-12-08T03:31:53.632Z,2.10
2018-12-08T03:34:24.215Z,1.87
2018-12-08T03:36:54.749Z,1.47
2018-12-08T03:39:25.427Z,1.83
2018-12-08T03:41:59.030Z,1.73
2018-12-08T03:44:29.966Z,1.70
2018-12-08T03:47:00.568Z,1.77
2018-12-08T03:49:31.234Z,1.77
2018-12-08T03:52:01.761Z,2.17
2018-12-08T03:54:32.329Z,1.97
2018-12-08T03:57:03.497Z,1.30
2018-12-08T03:59:34.035Z,2.00
2018-12-08T04:02:04.612Z,1.97
2018-12-08T04:04:35.137Z,2.07
2018-12-08T04:07:05.798Z,1.93
2018-12-08T04:09:36.330Z,2.10
2018-12-08T04:12:06.898Z,2.63
2018-12-08T04:14:37.849Z,2.27
2018-12-08T04:17:08.398Z,2.40
2018-12-08T04:19:39.094Z,2.63
2018-12-08T04:22:09.651Z,2.43
2018-12-08T04:24:40.231Z,1.90
2018-12-08T04:27:10.819Z,2.40
2018-12-08T04:29:41.374Z,2.07
2018-12-08T04:32:12.011Z,2.10
2018-12-08T04:34:42.643Z,2.60
2018-12-08T04:37:13.244Z,2.37
2018-12-08T04:39:44.213Z,2.50
2018-12-08T04:42:14.756Z,2.33
2018-12-08T04:44:45.572Z,2.23
2018-12-08T04:47:16.011Z,2.50
2018-12-08T04:49:46.564Z,2.33
2018-12-08T04:52:17.135Z,2.07
2018-12-08T04:54:47.985Z,2.73
2018-12-08T04:57:18.556Z,2.50
2018-12-08T04:59:49.410Z,2.40
2018-12-08T05:02:19.910Z,2.27
2018-12-08T05:04:50.639Z,1.70
2018-12-08T05:07:21.218Z,2.40
2018-12-08T05:09:51.853Z,1.87
2018-12-08T05:12:22.369Z,2.30
2018-12-08T05:14:53.055Z,1.93
2018-12-08T05:17:23.691Z,2.30
2018-12-08T05:19:54.236Z,2.40
2018-12-08T05:22:24.839Z,2.30
2018-12-08T05:24:55.463Z,1.93
2018-12-08T05:27:26.053Z,2.23
2018-12-08T05:29:56.729Z,2.50
2018-12-08T05:32:27.257Z,2.40
2018-12-08T05:34:57.830Z,2.40
2018-12-08T05:37:28.341Z,2.70
2018-12-08T05:39:58.938Z,2.03
2018-12-08T05:42:29.457Z,4.53
2018-12-08T05:45:00.117Z,2.30
2018-12-08T05:47:30.686Z,2.30
2018-12-08T05:50:01.297Z,2.20
2018-12-08T05:52:31.814Z,1.50
2018-12-08T05:55:02.326Z,1.53
2018-12-08T05:57:32.850Z,2.13
2018-12-08T06:00:03.600Z,2.20
2018-12-08T06:02:34.072Z,2.03
2018-12-08T06:05:04.803Z,1.80
2018-12-08T06:07:35.519Z,1.00
2018-12-08T06:10:06.888Z,1.93
2018-12-08T06:12:37.455Z,1.80
2018-12-08T06:15:08.174Z,1.47
2018-12-08T06:17:38.638Z,2.10
2018-12-08T06:20:09.525Z,2.20
2018-12-08T06:22:40.120Z,2.33
2018-12-08T06:25:19.040Z,2.20
2018-12-08T06:28:07.012Z,2.43
2018-12-08T06:30:37.498Z,2.17
2018-12-08T06:33:08.034Z,2.17
2018-12-08T06:35:38.631Z,2.20
2018-12-08T06:38:09.230Z,2.03
2018-12-08T06:40:39.844Z,2.30
2018-12-08T06:43:17.131Z,1.77
2018-12-08T06:45:47.757Z,1.70
2018-12-08T06:48:18.238Z,3.07
2018-12-08T06:50:48.815Z,3.40
2018-12-08T06:53:19.418Z,4.03
2018-12-08T06:55:49.983Z,3.00
2018-12-08T06:58:20.755Z,2.60
2018-12-08T07:00:51.330Z,3.23
2018-12-08T07:03:21.818Z,1.93
2018-12-08T07:05:52.333Z,2.37
2018-12-08T07:08:23.234Z,2.10
2018-12-08T07:10:53.851Z,2.00
2018-12-08T07:13:24.567Z,1.93
2018-12-08T07:15:55.506Z,1.97
2018-12-08T07:18:26.307Z,2.10
2018-12-08T07:20:57.909Z,2.10
2018-12-08T07:23:34.041Z,2.63
2018-12-08T07:26:04.558Z,3.60
2018-12-08T07:30:46.325Z,2.33
2018-12-08T07:33:16.862Z,2.10
2018-12-08T07:35:47.588Z,1.90
2018-12-08T07:38:18.175Z,2.10
2018-12-08T07:40:48.701Z,2.70
2018-12-08T07:43:19.200Z,1.80
2018-12-08T07:45:49.710Z,2.13
2018-12-08T07:48:20.134Z,2.00
2018-12-08T07:50:50.603Z,1.50
2018-12-08T07:53:20.928Z,1.87
2018-12-08T07:55:51.690Z,1.87
2018-12-08T07:58:26.610Z,2.15
2018-12-08T08:00:57.141Z,1.83
2018-12-08T08:03:27.668Z,1.77
2018-12-08T08:05:58.087Z,2.10
2018-12-08T08:08:28.606Z,1.90
2018-12-08T08:10:59.244Z,1.80
2018-12-08T08:13:29.821Z,1.90
2018-12-08T08:16:00.336Z,1.50
2018-12-08T08:18:31.062Z,2.00
2018-12-08T08:21:01.561Z,2.40
2018-12-08T08:23:32.481Z,2.13
2018-12-08T08:26:03.081Z,2.03
2018-12-08T08:28:41.730Z,1.90
2018-12-08T08:34:37.640Z,1.97
2018-12-08T08:37:09.541Z,2.13
2018-12-08T08:39:40.315Z,2.23
2018-12-08T08:42:10.951Z,2.10
2018-12-08T08:44:41.527Z,1.63
2018-12-08T08:47:11.939Z,1.83
2018-12-08T08:49:42.550Z,2.27
2018-12-08T08:52:13.063Z,1.70
2018-12-08T08:54:43.739Z,2.43
2018-12-08T08:57:14.395Z,2.40
2018-12-08T08:59:44.870Z,2.60
2018-12-08T09:02:15.413Z,2.87
2018-12-08T09:05:02.781Z,2.73
2018-12-08T09:07:34.698Z,2.50
2018-12-08T09:10:07.776Z,2.00
2018-12-08T09:12:38.400Z,2.13
2018-12-08T09:15:10.069Z,2.43
2018-12-08T09:17:40.687Z,2.13
2018-12-08T09:20:12.956Z,2.53
2018-12-08T09:22:43.579Z,2.10
2018-12-08T09:25:14.110Z,2.27
2018-12-08T09:27:44.648Z,2.37
2018-12-08T09:30:15.181Z,1.73
2018-12-08T09:32:45.797Z,1.90
2018-12-08T09:35:16.338Z,1.83
2018-12-08T09:37:46.945Z,2.40
2018-12-08T09:40:17.477Z,2.13
2018-12-08T09:42:48.143Z,2.30
2018-12-08T09:45:18.644Z,2.20
2018-12-08T09:47:49.193Z,2.40
2018-12-08T09:50:19.818Z,2.20
2018-12-08T09:53:05.511Z,2.30
2018-12-08T09:55:36.215Z,2.73
2018-12-08T09:58:06.767Z,2.07
2018-12-08T10:00:37.383Z,2.77
2018-12-08T10:03:08.087Z,2.20
2018-12-08T10:05:38.705Z,2.90
2018-12-08T10:08:09.216Z,2.70
2018-12-08T10:10:40.093Z,3.00
2018-12-08T10:13:10.853Z,3.00
2018-12-08T10:15:41.412Z,3.83
2018-12-08T10:18:11.976Z,2.77
2018-12-08T10:20:46.330Z,2.43
2018-12-08T10:23:16.970Z,3.10
2018-12-08T10:25:47.558Z,4.17
2018-12-08T10:28:18.295Z,4.40
2018-12-08T10:30:48.995Z,4.27
2018-12-08T10:33:38.275Z,4.80
2018-12-08T10:46:08.023Z,3.03
2018-12-08T10:48:44.240Z,2.77
2018-12-08T10:51:17.710Z,3.60
2018-12-08T10:53:49.556Z,3.17
2018-12-08T10:56:20.338Z,3.20
2018-12-08T10:58:50.869Z,4.20
2018-12-08T11:04:45.994Z,2.77
2018-12-08T11:07:42.466Z,3.43
2018-12-08T11:10:15.898Z,2.60
2018-12-08T11:12:46.737Z,2.53
2018-12-08T11:15:20.925Z,2.40
2018-12-08T11:17:57.835Z,2.73
2018-12-08T11:20:35.967Z,3.10
2018-12-08T11:26:26.348Z,2.60
2018-12-08T11:30:14.486Z,3.00
2018-12-08T11:32:45.270Z,2.70
2018-12-08T11:35:23.707Z,2.37
2018-12-08T11:38:10.173Z,2.53
2018-12-08T11:40:42.104Z,2.77
2018-12-08T11:43:40.405Z,2.60
2018-12-08T11:46:39.191Z,3.67
2018-12-08T11:49:09.739Z,3.37
2018-12-08T11:51:40.253Z,3.00
2018-12-08T11:54:13.980Z,2.77
2018-12-08T12:04:11.598Z,2.13
2018-12-08T12:06:56.318Z,2.43
2018-12-08T12:09:26.742Z,1.53
2018-12-08T12:11:57.227Z,1.97
2018-12-08T12:14:44.070Z,2.20
2018-12-08T12:17:14.533Z,2.47
2018-12-08T12:19:44.957Z,1.93
2018-12-08T12:22:15.332Z,2.40
2018-12-08T12:24:46.278Z,2.47
2018-12-08T12:27:18.645Z,2.37
2018-12-08T12:29:49.967Z,2.30
2018-12-08T12:32:20.895Z,2.30
2018-12-08T12:34:51.838Z,1.90
2018-12-08T12:37:22.829Z,2.70
2018-12-08T12:39:54.697Z,2.63
2018-12-08T12:42:25.667Z,2.57
2018-12-08T12:44:56.569Z,2.27
2018-12-08T12:47:28.388Z,2.23
2018-12-08T12:50:00.446Z,2.07
2018-12-08T12:52:31.782Z,1.93
2018-12-08T12:55:03.010Z,2.47
2018-12-08T12:57:34.070Z,2.27
2018-12-08T13:00:06.046Z,2.50
2018-12-08T13:02:37.309Z,2.17
2018-12-08T13:05:08.699Z,2.10
2018-12-08T13:07:39.905Z,2.03
2018-12-08T13:10:11.558Z,2.20
2018-12-08T13:12:49.079Z,2.53
2018-12-08T13:15:20.410Z,2.77
2018-12-08T13:17:51.691Z,2.13
2018-12-08T13:20:22.970Z,2.20
2018-12-08T13:22:54.036Z,2.33
2018-12-08T13:25:27.585Z,2.33
2018-12-08T13:27:58.886Z,2.43
2018-12-08T13:30:29.979Z,2.80
2018-12-08T13:33:01.368Z,2.87
2018-12-08T13:35:56.403Z,2.20
2018-12-08T13:38:27.796Z,3.00
2018-12-08T13:40:59.214Z,2.30
2018-12-08T13:43:30.587Z,1.93
2018-12-08T13:46:02.474Z,2.40
2018-12-08T13:48:34.995Z,2.43
2018-12-08T13:51:06.285Z,2.53
2018-12-08T13:53:37.369Z,2.30
2018-12-08T13:56:08.888Z,2.50
2018-12-08T13:58:39.986Z,2.87
2018-12-08T14:01:12.837Z,1.87
2018-12-08T14:03:45.054Z,2.53
2018-12-08T14:06:16.187Z,2.23
2018-12-08T14:08:47.457Z,2.47
2018-12-08T14:11:18.928Z,1.97
2018-12-08T14:13:50.292Z,2.70
2018-12-08T14:16:21.575Z,2.20
2018-12-08T14:18:52.826Z,2.20
2018-12-08T14:21:24.151Z,2.50
2018-12-08T14:23:55.569Z,1.63
2018-12-08T14:26:27.047Z,1.97
2018-12-08T14:28:58.563Z,2.10
2018-12-08T14:31:30.281Z,2.90
2018-12-08T14:34:02.576Z,2.50
2018-12-08T14:36:34.190Z,2.30
2018-12-08T14:39:10.270Z,2.43
2018-12-08T14:41:50.925Z,1.90
2018-12-08T14:44:31.675Z,2.20
2018-12-08T14:47:04.515Z,1.63
2018-12-08T14:52:49.486Z,2.10
2018-12-08T14:55:31.646Z,1.90
2018-12-08T14:58:42.127Z,2.03
2018-12-08T15:01:14.564Z,1.53
2018-12-08T15:03:46.333Z,2.00
2018-12-08T15:06:18.448Z,2.07
2018-12-08T15:08:50.299Z,1.57
2018-12-08T15:11:22.416Z,1.70
2018-12-08T15:13:54.431Z,1.40
2018-12-08T15:16:25.959Z,1.20
2018-12-08T15:18:58.379Z,2.00
2018-12-08T15:21:29.920Z,2.07
2018-12-08T15:24:01.629Z,1.53
2018-12-08T15:26:33.227Z,1.80
2018-12-08T15:29:06.260Z,1.87
2018-12-08T15:31:38.216Z,2.00
2018-12-08T15:34:12.984Z,1.67
2018-12-08T15:36:44.594Z,1.87
2018-12-08T15:39:16.293Z,2.07
2018-12-08T15:41:48.033Z,1.47
2018-12-08T15:44:20.427Z,1.70
2018-12-08T15:46:52.384Z,2.00
2018-12-08T15:49:24.666Z,1.70
2018-12-08T15:52:01.992Z,2.03
2018-12-08T15:54:35.215Z,1.83
2018-12-08T15:57:07.777Z,1.90
2018-12-08T15:59:42.906Z,1.93
2018-12-08T16:02:15.993Z,2.10
2018-12-08T16:04:47.766Z,2.10
2018-12-08T16:07:20.838Z,1.60
2018-12-08T16:09:55.504Z,2.47
2018-12-08T16:12:27.742Z,2.43
2018-12-08T16:15:00.118Z,1.77
2018-12-08T16:17:33.698Z,1.80
2018-12-08T16:20:11.319Z,1.80
2018-12-08T16:22:43.399Z,1.80
2018-12-08T16:25:16.465Z,2.20
2018-12-08T16:27:48.459Z,2.37
2018-12-08T16:30:21.306Z,2.30
2018-12-08T16:32:54.648Z,1.80
2018-12-08T16:35:28.377Z,1.80
2018-12-08T16:38:02.079Z,3.00
2018-12-08T16:40:34.615Z,1.83
2018-12-08T16:43:13.736Z,2.33
2018-12-08T16:45:46.060Z,1.87
2018-12-08T16:48:18.021Z,1.83
2018-12-08T16:50:50.258Z,1.90
2018-12-08T16:53:24.780Z,1.90
2018-12-08T16:55:58.841Z,2.00
2018-12-08T16:58:32.100Z,2.20
2018-12-08T17:01:05.175Z,2.37
2018-12-08T17:03:37.335Z,2.30
2018-12-08T17:06:09.288Z,2.13
2018-12-08T17:08:42.378Z,2.43
2018-12-08T17:11:14.237Z,2.67
2018-12-08T17:14:13.255Z,2.80
2018-12-08T17:16:45.439Z,3.00
2018-12-08T17:19:17.267Z,2.40
2018-12-08T17:21:49.449Z,2.87
2018-12-08T17:24:21.216Z,2.63
2018-12-08T17:26:57.201Z,2.40
2018-12-08T17:29:30.425Z,2.75
2018-12-08T17:32:02.461Z,2.50
2018-12-08T17:34:34.331Z,3.43
2018-12-08T17:37:07.115Z,2.50
2018-12-08T17:39:38.771Z,3.13
2018-12-08T17:42:10.604Z,3.03
2018-12-08T17:44:43.389Z,3.47
2018-12-08T17:47:15.649Z,3.00
2018-12-08T17:49:47.964Z,2.70
2018-12-08T17:52:20.677Z,3.07
2018-12-08T17:54:53.339Z,2.33
2018-12-08T17:57:25.397Z,2.53
2018-12-08T17:59:57.286Z,2.73
2018-12-08T18:02:30.712Z,2.87
2018-12-08T18:05:03.053Z,3.40
2018-12-08T18:07:36.241Z,2.40
2018-12-08T18:10:10.267Z,2.50
2018-12-08T18:12:42.349Z,3.17
2018-12-08T18:15:15.674Z,2.77
2018-12-08T18:17:48.645Z,3.20
2018-12-08T18:20:22.312Z,2.60
2018-12-08T18:22:56.096Z,3.10
2018-12-08T18:25:29.109Z,3.22
2018-12-08T18:28:01.527Z,3.03
2018-12-08T18:30:34.791Z,2.90
2018-12-08T18:33:13.926Z,3.70
2018-12-08T18:35:45.777Z,3.20
2018-12-08T18:38:17.579Z,2.60
2018-12-08T18:40:49.234Z,3.13
2018-12-08T18:43:21.488Z,2.90
2018-12-08T18:45:53.200Z,2.73
2018-12-08T18:48:36.819Z,2.27
2018-12-08T18:51:10.767Z,2.23
2018-12-08T18:53:46.688Z,2.13
2018-12-08T18:56:23.059Z,2.43
2018-12-08T18:59:03.446Z,2.40
2018-12-08T19:01:46.021Z,1.90
2018-12-08T19:04:28.459Z,2.67
2018-12-08T19:07:25.926Z,2.37
2018-12-08T19:10:11.007Z,2.13
2018-12-08T19:12:46.394Z,2.37
2018-12-08T19:15:21.275Z,2.67
2018-12-08T19:18:00.114Z,2.03
2018-12-08T19:20:33.029Z,2.37
2018-12-08T19:23:06.186Z,2.33
2018-12-08T19:25:38.132Z,2.27
2018-12-08T19:28:10.515Z,2.40
2018-12-08T19:30:42.200Z,1.90
2018-12-08T19:33:14.648Z,1.87
2018-12-08T19:35:46.837Z,1.97
2018-12-08T19:38:23.398Z,1.70
2018-12-08T19:40:56.837Z,1.50
2018-12-08T19:43:30.414Z,1.32
2018-12-08T19:46:06.684Z,1.60
2018-12-08T19:48:42.406Z,1.60
2018-12-08T19:51:23.126Z,1.30
2018-12-08T19:54:01.098Z,1.37
2018-12-08T19:56:35.127Z,1.70
2018-12-08T19:59:06.929Z,1.57
2018-12-08T20:01:38.725Z,1.57
2018-12-08T20:04:12.379Z,1.30
2018-12-08T20:06:44.816Z,1.27
2018-12-08T20:09:17.852Z,1.30
2018-12-08T20:11:51.992Z,1.30
2018-12-08T20:14:27.044Z,1.30
2018-12-08T20:17:03.199Z,1.60
2018-12-08T20:19:36.686Z,3.10
2018-12-08T20:22:16.366Z,1.60
2018-12-08T20:24:56.286Z,1.60
2018-12-08T20:27:37.138Z,1.60
2018-12-08T20:30:16.191Z,1.40
2018-12-08T20:32:52.078Z,0.90
2018-12-08T20:35:29.696Z,0.90
2018-12-08T20:38:15.640Z,1.17
2018-12-08T20:43:03.063Z,1.10
2018-12-08T20:45:53.388Z,1.00
2018-12-08T20:48:27.467Z,0.97
2018-12-08T20:51:00.788Z,1.00
2018-12-08T20:53:37.927Z,0.70
2018-12-08T20:56:15.379Z,0.90
2018-12-08T20:58:51.798Z,0.90
2018-12-08T21:01:38.946Z,0.60
2018-12-08T21:04:16.426Z,0.63
2018-12-08T21:07:11.540Z,0.60
2018-12-08T21:10:03.696Z,0.50
2018-12-08T21:12:54.130Z,0.50
2018-12-08T21:15:53.301Z,0.60
2018-12-08T21:19:04.766Z,0.70
2018-12-08T21:22:13.608Z,0.80
2018-12-08T21:28:11.307Z,0.60
2018-12-08T21:31:16.560Z,0.53
2018-12-08T21:33:57.065Z,0.53
2018-12-08T21:36:52.475Z,0.90
2018-12-08T21:39:35.356Z,0.50
2018-12-08T21:59:36.598Z,1.20
2018-12-08T22:05:43.792Z,1.30
2018-12-08T22:11:55.558Z,1.90
2018-12-08T22:43:56.874Z,1.50
2018-12-08T22:46:51.725Z,1.57
2018-12-08T22:49:32.227Z,1.70
2018-12-08T22:52:03.140Z,2.10
2018-12-08T22:54:34.639Z,2.13
2018-12-08T22:57:05.437Z,2.17
2018-12-08T22:59:36.099Z,2.00
2018-12-08T23:02:07.037Z,2.20
2018-12-08T23:04:37.892Z,1.83
2018-12-08T23:07:12.257Z,2.40
2018-12-08T23:09:46.947Z,2.13
2018-12-08T23:12:18.219Z,2.00
2018-12-08T23:14:56.684Z,2.40
2018-12-08T23:17:29.397Z,2.23
2018-12-08T23:20:02.156Z,2.53
2018-12-08T23:22:33.399Z,2.57
2018-12-08T23:25:04.848Z,2.27
2018-12-08T23:27:36.078Z,2.10
2018-12-08T23:30:08.234Z,2.10
2018-12-08T23:32:39.415Z,2.07
2018-12-08T23:35:10.544Z,2.50
2018-12-08T23:37:50.634Z,1.33
