createdAt,value
2022-08-26T00:01:41.702Z,7.65
2022-08-26T00:04:11.663Z,6.32
2022-08-26T00:06:38.735Z,8.00
2022-08-26T00:09:09.612Z,8.13
2022-08-26T00:11:36.550Z,10.13
2022-08-26T00:14:03.053Z,10.27
2022-08-26T00:16:29.964Z,12.05
2022-08-26T00:19:19.016Z,10.68
2022-08-26T00:22:06.963Z,12.82
2022-08-26T00:24:53.387Z,8.18
2022-08-26T00:27:40.995Z,6.55
2022-08-26T00:30:29.747Z,13.82
2022-08-26T00:33:18.504Z,10.88
2022-08-26T00:35:47.559Z,6.65
2022-08-26T00:38:14.760Z,11.57
2022-08-26T00:40:51.388Z,10.27
2022-08-26T00:43:19.796Z,6.50
2022-08-26T00:45:54.187Z,7.88
2022-08-26T00:48:24.513Z,10.13
2022-08-26T00:50:58.332Z,9.18
2022-08-26T00:53:30.255Z,8.27
2022-08-26T00:56:07.863Z,8.55
2022-08-26T00:58:38.444Z,14.32
2022-08-26T01:01:07.500Z,9.20
2022-08-26T01:03:35.119Z,6.78
2022-08-26T01:06:03.874Z,9.65
2022-08-26T01:08:31.503Z,9.33
2022-08-26T01:11:01.286Z,10.57
2022-08-26T01:13:30.144Z,12.57
2022-08-26T01:16:00.838Z,9.68
2022-08-26T01:18:29.486Z,9.13
2022-08-26T01:21:08.139Z,11.95
2022-08-26T01:23:39.087Z,12.07
2022-08-26T01:26:19.597Z,8.82
2022-08-26T01:28:51.770Z,8.77
2022-08-26T01:31:22.334Z,10.63
2022-08-26T01:34:05.710Z,12.55
2022-08-26T01:36:32.477Z,10.38
2022-08-26T01:38:59.324Z,7.07
2022-08-26T01:41:27.451Z,7.75
2022-08-26T01:43:57.928Z,10.60
2022-08-26T01:46:26.810Z,9.73
2022-08-26T01:48:55.419Z,12.65
2022-08-26T01:51:25.304Z,12.80
2022-08-26T01:53:52.173Z,12.15
2022-08-26T01:56:23.167Z,7.95
2022-08-26T01:58:57.084Z,7.78
2022-08-26T02:01:28.931Z,8.40
2022-08-26T02:04:23.586Z,9.85
2022-08-26T02:06:51.582Z,9.38
2022-08-26T02:09:21.324Z,9.73
2022-08-26T02:11:48.631Z,9.55
2022-08-26T02:14:24.629Z,10.38
2022-08-26T02:16:54.673Z,9.07
2022-08-26T02:19:31.639Z,12.63
2022-08-26T02:22:03.830Z,8.90
2022-08-26T02:24:49.928Z,8.77
2022-08-26T02:27:21.074Z,12.95
2022-08-26T02:29:53.747Z,8.00
2022-08-26T02:32:20.243Z,11.05
2022-08-26T02:34:47.018Z,7.57
2022-08-26T02:37:14.432Z,11.13
2022-08-26T02:39:44.475Z,12.55
2022-08-26T02:42:12.176Z,14.30
2022-08-26T02:44:39.240Z,8.70
2022-08-26T02:47:07.762Z,10.25
2022-08-26T02:49:35.947Z,11.27
2022-08-26T02:52:03.300Z,11.85
2022-08-26T02:54:30.017Z,7.68
2022-08-26T02:56:56.586Z,7.35
2022-08-26T02:59:24.921Z,11.02
2022-08-26T03:01:52.160Z,8.52
2022-08-26T03:04:25.849Z,11.35
2022-08-26T03:06:53.625Z,8.95
2022-08-26T03:09:23.425Z,10.15
2022-08-26T03:11:50.179Z,9.30
2022-08-26T03:14:16.839Z,9.23
2022-08-26T03:16:43.696Z,7.57
2022-08-26T03:19:15.072Z,9.65
2022-08-26T03:21:45.232Z,12.20
2022-08-26T03:24:15.078Z,10.15
2022-08-26T03:26:52.183Z,8.80
2022-08-26T03:29:40.444Z,10.07
2022-08-26T03:32:08.466Z,13.07
2022-08-26T03:34:36.293Z,15.10
2022-08-26T03:37:03.328Z,13.23
2022-08-26T03:39:31.474Z,15.57
2022-08-26T03:41:58.806Z,11.40
2022-08-26T03:44:26.358Z,11.70
2022-08-26T03:46:53.900Z,11.88
2022-08-26T03:49:20.883Z,8.15
2022-08-26T03:51:47.371Z,9.57
2022-08-26T03:54:14.150Z,10.00
2022-08-26T03:56:40.925Z,9.05
2022-08-26T03:59:08.312Z,10.95
2022-08-26T04:01:36.185Z,13.10
2022-08-26T04:04:03.753Z,9.05
2022-08-26T04:06:36.741Z,12.98
2022-08-26T04:09:08.400Z,9.25
2022-08-26T04:11:37.749Z,11.10
2022-08-26T04:16:35.248Z,9.13
2022-08-26T04:19:03.974Z,10.75
2022-08-26T04:21:30.691Z,16.63
2022-08-26T04:23:58.321Z,11.57
2022-08-26T04:26:25.143Z,12.57
2022-08-26T04:28:56.001Z,8.95
2022-08-26T04:31:23.097Z,14.45
2022-08-26T04:33:50.627Z,11.45
2022-08-26T04:36:19.934Z,15.70
2022-08-26T04:38:47.685Z,12.52
2022-08-26T04:41:14.844Z,10.18
2022-08-26T04:43:42.276Z,16.88
2022-08-26T04:46:10.435Z,11.60
2022-08-26T04:48:40.821Z,15.13
2022-08-26T04:51:07.524Z,17.48
2022-08-26T04:53:34.950Z,14.10
2022-08-26T04:56:05.045Z,9.85
2022-08-26T04:58:32.661Z,12.38
2022-08-26T05:00:59.328Z,12.20
2022-08-26T05:03:30.462Z,11.10
2022-08-26T05:05:57.993Z,13.32
2022-08-26T05:08:25.034Z,11.73
2022-08-26T05:10:56.126Z,9.68
2022-08-26T05:13:25.368Z,13.05
2022-08-26T05:15:52.096Z,11.48
2022-08-26T05:18:22.823Z,11.32
2022-08-26T05:20:54.001Z,13.10
2022-08-26T05:23:23.741Z,13.93
2022-08-26T05:25:57.042Z,11.52
2022-08-26T05:28:27.180Z,12.57
2022-08-26T05:30:55.520Z,10.68
2022-08-26T05:33:23.168Z,9.45
2022-08-26T05:35:49.800Z,11.43
2022-08-26T05:38:19.659Z,15.52
2022-08-26T05:40:52.950Z,12.55
2022-08-26T05:43:20.492Z,18.63
2022-08-26T05:45:49.567Z,12.55
2022-08-26T05:48:19.051Z,17.00
2022-08-26T05:50:52.417Z,15.70
2022-08-26T05:53:21.166Z,9.35
2022-08-26T05:55:50.694Z,17.48
2022-08-26T05:58:21.087Z,11.70
2022-08-26T06:01:21.883Z,16.17
2022-08-26T06:03:57.251Z,12.80
2022-08-26T06:06:34.661Z,18.15
2022-08-26T06:09:04.600Z,13.88
2022-08-26T06:11:32.525Z,13.38
2022-08-26T06:14:03.924Z,13.30
2022-08-26T06:16:33.740Z,12.55
2022-08-26T06:19:03.462Z,16.23
2022-08-26T06:21:39.263Z,16.35
2022-08-26T06:24:27.419Z,16.65
2022-08-26T06:27:01.599Z,19.70
2022-08-26T06:29:30.635Z,17.48
2022-08-26T06:31:58.090Z,22.58
2022-08-26T06:34:29.722Z,15.55
2022-08-26T06:37:01.310Z,21.38
2022-08-26T06:39:30.585Z,16.95
2022-08-26T06:41:57.176Z,18.60
2022-08-26T06:44:24.476Z,15.23
2022-08-26T06:46:51.582Z,17.38
2022-08-26T06:49:18.420Z,18.40
2022-08-26T06:51:54.337Z,19.55
2022-08-26T06:54:21.159Z,21.45
2022-08-26T06:56:48.023Z,17.10
2022-08-26T06:59:15.494Z,20.25
2022-08-26T07:01:46.607Z,18.98
2022-08-26T07:04:15.749Z,16.77
2022-08-26T07:06:50.276Z,19.67
2022-08-26T07:09:25.209Z,28.13
2022-08-26T07:11:56.029Z,16.95
2022-08-26T07:16:50.808Z,19.15
2022-08-26T07:19:27.574Z,20.02
2022-08-26T07:22:04.215Z,18.77
2022-08-26T07:24:33.677Z,12.93
2022-08-26T07:27:06.179Z,19.80
2022-08-26T07:29:33.410Z,11.55
2022-08-26T07:32:00.773Z,17.33
2022-08-26T07:34:28.179Z,15.75
2022-08-26T07:36:56.687Z,15.63
2022-08-26T07:39:24.639Z,15.70
2022-08-26T07:41:51.942Z,14.25
2022-08-26T07:44:19.307Z,19.02
2022-08-26T07:46:46.839Z,16.88
2022-08-26T07:49:25.035Z,15.90
2022-08-26T07:51:54.851Z,21.70
2022-08-26T07:54:24.616Z,13.20
2022-08-26T07:56:54.300Z,14.95
2022-08-26T07:59:23.806Z,15.43
2022-08-26T08:01:51.018Z,17.20
2022-08-26T08:04:20.981Z,18.48
2022-08-26T08:06:52.765Z,14.32
2022-08-26T08:09:19.500Z,16.55
2022-08-26T08:11:49.786Z,18.85
2022-08-26T08:14:18.306Z,19.60
2022-08-26T08:16:51.105Z,18.75
2022-08-26T08:19:21.899Z,16.80
2022-08-26T08:21:49.399Z,15.75
2022-08-26T08:24:16.337Z,20.30
2022-08-26T08:26:42.912Z,17.92
2022-08-26T08:29:09.570Z,13.35
2022-08-26T08:34:25.982Z,19.40
2022-08-26T08:36:53.660Z,17.42
2022-08-26T08:39:21.958Z,15.55
2022-08-26T08:41:56.514Z,16.23
2022-08-26T08:47:03.711Z,15.95
2022-08-26T08:49:32.986Z,13.52
2022-08-26T08:52:11.359Z,11.38
2022-08-26T08:54:38.108Z,16.95
2022-08-26T08:57:18.368Z,14.68
2022-08-26T08:59:58.489Z,12.63
2022-08-26T09:02:37.207Z,15.88
2022-08-26T09:05:35.726Z,10.55
2022-08-26T09:08:12.177Z,14.00
2022-08-26T09:10:45.552Z,13.25
2022-08-26T09:13:24.877Z,11.90
2022-08-26T09:16:06.674Z,12.27
2022-08-26T09:18:37.015Z,13.70
2022-08-26T09:21:08.330Z,17.55
2022-08-26T09:23:38.461Z,11.95
2022-08-26T09:26:18.667Z,9.98
2022-08-26T09:29:01.773Z,9.95
2022-08-26T09:31:32.342Z,12.50
2022-08-26T09:34:27.368Z,13.20
2022-08-26T09:36:59.654Z,12.07
2022-08-26T09:39:30.216Z,10.68
2022-08-26T09:42:08.453Z,18.58
2022-08-26T09:44:55.195Z,17.73
2022-08-26T09:47:45.789Z,14.23
2022-08-26T09:50:31.552Z,14.10
2022-08-26T09:53:03.933Z,12.15
2022-08-26T09:55:37.192Z,17.80
2022-08-26T09:58:08.680Z,11.88
2022-08-26T10:00:40.061Z,12.65
2022-08-26T10:03:11.755Z,14.50
2022-08-26T10:05:56.206Z,10.68
2022-08-26T10:08:33.352Z,11.00
2022-08-26T10:11:04.607Z,17.95
2022-08-26T10:13:31.153Z,11.65
2022-08-26T10:16:28.593Z,14.80
2022-08-26T10:19:10.438Z,10.52
2022-08-26T10:21:56.903Z,11.30
2022-08-26T10:24:30.927Z,11.57
2022-08-26T10:27:05.730Z,15.02
2022-08-26T10:29:42.992Z,12.93
2022-08-26T10:32:19.577Z,16.85
2022-08-26T10:34:46.193Z,8.35
2022-08-26T10:37:18.433Z,7.20
2022-08-26T10:40:07.475Z,8.38
2022-08-26T10:42:46.404Z,13.10
2022-08-26T10:45:25.196Z,9.73
2022-08-26T10:47:58.281Z,11.38
2022-08-26T10:50:31.876Z,6.55
2022-08-26T10:53:16.964Z,8.57
2022-08-26T10:55:57.021Z,12.25
2022-08-26T10:58:45.188Z,10.85
2022-08-26T11:01:41.285Z,6.13
2022-08-26T11:04:34.887Z,5.38
2022-08-26T11:07:31.698Z,8.15
2022-08-26T11:10:04.963Z,13.10
2022-08-26T11:12:34.918Z,8.40
2022-08-26T11:15:08.151Z,7.90
2022-08-26T11:17:44.507Z,6.97
2022-08-26T11:20:23.909Z,5.22
2022-08-26T11:25:21.202Z,10.07
2022-08-26T11:27:47.624Z,9.95
2022-08-26T11:30:15.720Z,5.72
2022-08-26T11:32:51.486Z,5.80
2022-08-26T11:35:17.887Z,8.25
2022-08-26T11:37:48.067Z,7.45
2022-08-26T11:40:21.192Z,11.85
2022-08-26T11:43:02.365Z,7.43
2022-08-26T11:45:38.942Z,12.38
2022-08-26T11:48:17.916Z,5.50
2022-08-26T11:50:57.159Z,6.80
2022-08-26T11:53:25.590Z,10.05
2022-08-26T11:55:56.149Z,7.90
2022-08-26T11:58:24.652Z,4.50
2022-08-26T12:00:58.217Z,8.35
2022-08-26T12:03:45.575Z,5.35
2022-08-26T12:09:01.200Z,12.93
2022-08-26T12:11:31.482Z,8.50
2022-08-26T12:13:58.346Z,8.15
2022-08-26T12:16:28.229Z,8.52
2022-08-26T12:18:57.325Z,8.02
2022-08-26T12:21:34.645Z,7.57
2022-08-26T12:24:03.309Z,11.98
2022-08-26T12:26:31.815Z,7.13
2022-08-26T12:29:20.281Z,11.77
2022-08-26T12:32:17.486Z,10.38
2022-08-26T12:34:46.966Z,7.47
2022-08-26T12:37:15.267Z,13.95
2022-08-26T12:39:44.969Z,7.90
2022-08-26T12:44:53.418Z,11.02
2022-08-26T12:47:51.681Z,7.68
2022-08-26T12:50:22.603Z,7.80
2022-08-26T12:53:10.199Z,7.28
2022-08-26T12:55:58.417Z,7.60
2022-08-26T12:58:31.789Z,5.75
2022-08-26T13:01:24.754Z,7.22
2022-08-26T13:03:52.060Z,9.43
2022-08-26T13:06:22.157Z,14.68
2022-08-26T13:08:51.331Z,8.52
2022-08-26T13:11:23.711Z,7.75
2022-08-26T13:13:53.449Z,6.35
2022-08-26T13:16:21.801Z,8.50
2022-08-26T13:18:52.958Z,9.32
2022-08-26T13:21:22.863Z,6.15
2022-08-26T13:23:50.466Z,6.72
2022-08-26T13:26:18.086Z,6.20
2022-08-26T13:28:44.849Z,8.77
2022-08-26T13:31:19.517Z,7.88
2022-08-26T13:33:46.664Z,7.00
2022-08-26T13:36:15.191Z,9.98
2022-08-26T13:38:42.209Z,6.30
2022-08-26T13:41:15.079Z,7.50
2022-08-26T13:43:43.303Z,12.93
2022-08-26T13:46:10.048Z,12.18
2022-08-26T13:48:36.807Z,7.50
2022-08-26T13:51:08.275Z,9.18
2022-08-26T13:53:35.871Z,8.75
2022-08-26T13:56:02.696Z,10.65
2022-08-26T13:58:29.640Z,8.00
2022-08-26T14:00:58.339Z,11.90
2022-08-26T14:03:24.972Z,9.80
2022-08-26T14:05:53.322Z,6.72
2022-08-26T14:08:21.012Z,8.88
2022-08-26T14:13:20.061Z,9.43
2022-08-26T14:15:46.965Z,6.57
2022-08-26T14:18:18.923Z,7.30
2022-08-26T14:20:49.614Z,11.63
2022-08-26T14:23:17.833Z,7.63
2022-08-26T14:25:44.340Z,7.50
2022-08-26T14:28:11.985Z,10.45
2022-08-26T14:30:44.213Z,10.18
2022-08-26T14:33:13.450Z,7.70
2022-08-26T14:35:40.421Z,9.43
2022-08-26T14:38:16.653Z,9.15
2022-08-26T14:40:44.868Z,11.15
2022-08-26T14:43:15.129Z,7.45
2022-08-26T14:45:44.066Z,6.30
2022-08-26T14:48:10.925Z,8.45
2022-08-26T14:50:38.192Z,11.25
2022-08-26T14:53:23.319Z,6.25
2022-08-26T14:55:50.405Z,5.03
2022-08-26T14:58:17.241Z,8.68
2022-08-26T15:00:43.756Z,6.85
2022-08-26T15:03:10.706Z,11.57
2022-08-26T15:05:38.653Z,11.90
2022-08-26T15:08:10.491Z,14.18
2022-08-26T15:10:38.087Z,8.23
2022-08-26T15:13:04.847Z,14.80
2022-08-26T15:15:31.274Z,9.00
2022-08-26T15:17:57.736Z,8.18
2022-08-26T15:20:25.020Z,7.05
2022-08-26T15:22:51.682Z,9.85
2022-08-26T15:25:20.178Z,10.13
2022-08-26T15:27:46.884Z,6.00
2022-08-26T15:30:13.735Z,5.25
2022-08-26T15:32:40.376Z,10.10
2022-08-26T15:35:09.257Z,3.03
2022-08-26T15:37:36.772Z,7.50
2022-08-26T15:40:04.725Z,5.05
2022-08-26T15:42:31.367Z,9.02
2022-08-26T15:44:58.048Z,8.85
2022-08-26T15:47:25.031Z,7.90
2022-08-26T15:49:51.629Z,18.27
2022-08-26T15:52:18.313Z,14.40
2022-08-26T15:54:44.953Z,16.13
2022-08-26T15:57:13.615Z,16.98
2022-08-26T15:59:42.344Z,22.60
2022-08-26T16:02:09.749Z,9.60
2022-08-26T16:04:36.636Z,12.35
2022-08-26T16:07:04.568Z,20.42
2022-08-26T16:09:31.264Z,13.18
2022-08-26T16:11:58.053Z,18.35
2022-08-26T16:14:25.530Z,9.85
2022-08-26T16:16:53.539Z,13.07
2022-08-26T16:19:20.956Z,10.63
2022-08-26T16:21:48.356Z,14.95
2022-08-26T16:24:14.864Z,12.65
2022-08-26T16:26:43.727Z,8.70
2022-08-26T16:29:12.441Z,10.50
2022-08-26T16:31:39.451Z,16.55
2022-08-26T16:34:08.140Z,9.27
2022-08-26T16:36:36.234Z,17.02
2022-08-26T16:39:05.068Z,18.88
2022-08-26T16:41:32.293Z,17.25
2022-08-26T16:43:59.546Z,15.93
2022-08-26T16:46:26.790Z,13.68
2022-08-26T16:48:55.213Z,14.40
2022-08-26T16:51:23.875Z,17.77
2022-08-26T16:53:51.678Z,15.07
2022-08-26T16:56:23.963Z,17.55
2022-08-26T16:59:00.143Z,17.35
2022-08-26T17:01:26.808Z,21.70
2022-08-26T17:03:54.106Z,17.80
2022-08-26T17:06:20.925Z,18.77
2022-08-26T17:08:47.759Z,15.07
2022-08-26T17:11:15.177Z,13.98
2022-08-26T17:13:41.829Z,16.33
2022-08-26T17:16:10.661Z,18.60
2022-08-26T17:18:37.755Z,14.45
2022-08-26T17:21:08.121Z,20.48
2022-08-26T17:23:35.813Z,16.77
2022-08-26T17:26:03.256Z,17.17
2022-08-26T17:28:29.836Z,15.73
2022-08-26T17:30:58.305Z,17.25
2022-08-26T17:33:25.957Z,14.50
2022-08-26T17:35:53.618Z,16.10
2022-08-26T17:38:21.347Z,17.27
2022-08-26T17:40:48.401Z,17.05
2022-08-26T17:43:15.230Z,18.85
2022-08-26T17:45:41.693Z,15.75
2022-08-26T17:48:08.580Z,18.70
2022-08-26T17:50:35.602Z,14.45
2022-08-26T17:53:02.140Z,17.30
2022-08-26T17:55:29.057Z,12.90
2022-08-26T17:57:55.603Z,14.68
2022-08-26T18:00:26.414Z,12.90
2022-08-26T18:02:54.813Z,14.32
2022-08-26T18:05:22.219Z,14.85
2022-08-26T18:07:48.785Z,9.85
2022-08-26T18:10:17.674Z,10.98
2022-08-26T18:12:45.125Z,9.02
2022-08-26T18:15:15.686Z,13.05
2022-08-26T18:17:44.597Z,14.00
2022-08-26T18:20:15.292Z,16.67
2022-08-26T18:22:42.964Z,13.63
2022-08-26T18:25:10.120Z,14.50
2022-08-26T18:27:37.539Z,9.35
2022-08-26T18:30:10.499Z,15.25
2022-08-26T18:32:39.002Z,9.25
2022-08-26T18:35:06.115Z,13.57
2022-08-26T18:37:34.203Z,14.98
2022-08-26T18:40:01.009Z,19.90
2022-08-26T18:42:28.351Z,10.52
2022-08-26T18:44:55.318Z,14.30
2022-08-26T18:47:22.871Z,15.68
2022-08-26T18:49:49.652Z,14.13
2022-08-26T18:52:16.223Z,16.90
2022-08-26T18:54:43.338Z,16.83
2022-08-26T18:57:10.339Z,17.63
2022-08-26T18:59:37.813Z,18.83
2022-08-26T19:02:05.264Z,14.63
2022-08-26T19:04:32.198Z,15.63
2022-08-26T19:06:58.953Z,16.85
2022-08-26T19:09:28.367Z,25.70
2022-08-26T19:14:28.400Z,13.63
2022-08-26T19:16:55.600Z,13.23
2022-08-26T19:19:25.555Z,16.80
2022-08-26T19:21:54.912Z,13.40
2022-08-26T19:24:23.045Z,16.88
2022-08-26T19:26:57.854Z,17.58
2022-08-26T19:29:27.559Z,16.60
2022-08-26T19:31:54.525Z,22.73
2022-08-26T19:34:21.119Z,14.60
2022-08-26T19:36:48.124Z,20.45
2022-08-26T19:39:14.579Z,16.60
2022-08-26T19:41:41.532Z,30.10
2022-08-26T19:44:12.984Z,18.17
2022-08-26T19:46:40.174Z,20.40
2022-08-26T19:49:06.837Z,19.75
2022-08-26T19:51:36.512Z,18.73
2022-08-26T19:54:04.216Z,21.13
2022-08-26T19:56:31.609Z,19.30
2022-08-26T19:58:59.078Z,20.40
2022-08-26T20:01:30.852Z,22.05
2022-08-26T20:03:57.650Z,15.73
2022-08-26T20:06:24.393Z,20.02
2022-08-26T20:08:52.020Z,20.50
2022-08-26T20:11:20.689Z,18.10
2022-08-26T20:13:48.143Z,19.23
2022-08-26T20:16:16.574Z,19.92
2022-08-26T20:19:03.317Z,19.58
2022-08-26T20:21:34.024Z,21.17
2022-08-26T20:24:04.998Z,18.23
2022-08-26T20:26:34.538Z,20.90
2022-08-26T20:29:03.579Z,19.20
2022-08-26T20:31:31.306Z,21.80
2022-08-26T20:33:58.032Z,21.30
2022-08-26T20:36:27.335Z,19.45
2022-08-26T20:38:55.328Z,20.27
2022-08-26T20:41:25.249Z,22.52
2022-08-26T20:43:52.867Z,24.65
2022-08-26T20:46:24.105Z,21.65
2022-08-26T20:48:52.611Z,16.75
2022-08-26T20:51:20.351Z,18.98
2022-08-26T20:53:50.645Z,18.92
2022-08-26T20:58:49.963Z,27.13
2022-08-26T21:01:20.142Z,25.98
2022-08-26T21:06:14.784Z,22.55
2022-08-26T21:08:43.196Z,25.20
2022-08-26T21:11:11.517Z,23.23
2022-08-26T21:14:01.273Z,18.38
2022-08-26T21:16:24.847Z,25.08
2022-08-26T21:18:51.646Z,22.60
2022-08-26T21:21:18.534Z,26.27
2022-08-26T21:23:52.165Z,27.65
2022-08-26T21:26:18.896Z,22.42
2022-08-26T21:28:46.309Z,24.55
2022-08-26T21:31:15.901Z,23.98
2022-08-26T21:33:43.138Z,22.60
2022-08-26T21:36:11.524Z,24.00
2022-08-26T21:38:38.545Z,23.70
2022-08-26T21:41:09.357Z,24.95
2022-08-26T21:43:36.607Z,20.30
2022-08-26T21:46:14.310Z,23.80
2022-08-26T21:48:56.115Z,24.35
2022-08-26T21:51:25.273Z,22.73
2022-08-26T21:53:54.651Z,23.75
2022-08-26T21:56:26.109Z,19.33
2022-08-26T21:58:54.986Z,22.27
2022-08-26T22:01:24.671Z,21.05
2022-08-26T22:03:54.627Z,26.58
2022-08-26T22:06:26.961Z,21.48
2022-08-26T22:08:54.569Z,25.67
2022-08-26T22:11:21.651Z,20.58
2022-08-26T22:13:49.313Z,20.92
2022-08-26T22:16:16.915Z,25.30
2022-08-26T22:18:45.136Z,26.15
2022-08-26T22:21:15.419Z,26.05
2022-08-26T22:26:10.559Z,25.67
2022-08-26T22:28:37.225Z,26.10
2022-08-26T22:31:03.894Z,24.20
2022-08-26T22:33:30.689Z,23.58
2022-08-26T22:35:57.359Z,22.13
2022-08-26T22:38:24.007Z,21.02
2022-08-26T22:40:56.468Z,22.17
2022-08-26T22:43:28.609Z,20.90
2022-08-26T22:45:57.104Z,25.23
2022-08-26T22:48:26.372Z,23.17
2022-08-26T22:50:59.604Z,21.88
2022-08-26T22:53:27.305Z,23.33
2022-08-26T22:55:54.356Z,21.40
2022-08-26T22:58:21.329Z,21.95
2022-08-26T23:00:57.846Z,19.40
2022-08-26T23:03:27.021Z,24.42
2022-08-26T23:05:55.403Z,22.17
2022-08-26T23:08:23.307Z,21.55
2022-08-26T23:10:50.663Z,26.42
2022-08-26T23:13:18.705Z,26.58
2022-08-26T23:15:45.735Z,16.27
2022-08-26T23:18:14.197Z,24.45
2022-08-26T23:20:40.877Z,21.17
2022-08-26T23:23:08.131Z,19.23
2022-08-26T23:25:35.237Z,17.98
2022-08-26T23:28:02.440Z,19.25
2022-08-26T23:30:32.046Z,20.70
2022-08-26T23:32:58.931Z,19.53
2022-08-26T23:35:27.083Z,20.05
2022-08-26T23:37:53.625Z,17.25
2022-08-26T23:40:28.074Z,15.73
2022-08-26T23:42:56.743Z,19.55
2022-08-26T23:45:24.514Z,20.33
2022-08-26T23:47:52.185Z,21.77
2022-08-26T23:50:22.246Z,16.98
2022-08-26T23:55:38.000Z,22.80
2022-08-26T23:58:05.836Z,21.75
