createdAt,value
2023-03-12T00:00:04.197Z,10.40
2023-03-12T00:00:14.183Z,9.90
2023-03-12T00:00:24.195Z,10.20
2023-03-12T00:00:34.189Z,10.30
2023-03-12T00:00:44.169Z,9.90
2023-03-12T00:00:54.179Z,9.90
2023-03-12T00:01:04.250Z,10.00
2023-03-12T00:01:14.165Z,10.30
2023-03-12T00:01:24.214Z,10.10
2023-03-12T00:01:34.194Z,9.70
2023-03-12T00:01:44.173Z,9.50
2023-03-12T00:01:54.183Z,9.40
2023-03-12T00:02:05.145Z,9.20
2023-03-12T00:02:14.210Z,9.20
2023-03-12T00:02:24.224Z,9.70
2023-03-12T00:02:34.206Z,10.10
2023-03-12T00:02:44.261Z,10.00
2023-03-12T00:02:54.254Z,9.70
2023-03-12T00:03:04.332Z,9.60
2023-03-12T00:03:14.180Z,10.20
2023-03-12T00:03:24.221Z,9.60
2023-03-12T00:03:34.208Z,9.80
2023-03-12T00:03:44.215Z,9.00
2023-03-12T00:03:54.255Z,9.00
2023-03-12T00:04:04.298Z,11.70
2023-03-12T00:04:14.170Z,13.70
2023-03-12T00:04:24.177Z,11.90
2023-03-12T00:04:34.151Z,9.50
2023-03-12T00:04:44.183Z,9.20
2023-03-12T00:04:54.184Z,8.70
2023-03-12T00:05:04.173Z,8.60
2023-03-12T00:05:14.162Z,9.00
2023-03-12T00:05:24.152Z,9.40
2023-03-12T00:05:34.154Z,9.20
2023-03-12T00:05:44.175Z,9.00
2023-03-12T00:05:54.155Z,8.70
2023-03-12T00:06:10.638Z,9.30
2023-03-12T00:06:14.148Z,9.40
2023-03-12T00:06:24.150Z,10.10
2023-03-12T00:06:34.215Z,10.00
2023-03-12T00:06:44.152Z,9.90
2023-03-12T00:06:54.143Z,9.90
2023-03-12T00:07:04.159Z,10.10
2023-03-12T00:07:14.234Z,10.30
2023-03-12T00:07:24.196Z,10.80
2023-03-12T00:07:34.140Z,10.40
2023-03-12T00:07:44.154Z,10.20
2023-03-12T00:07:54.142Z,9.80
2023-03-12T00:08:04.149Z,9.70
2023-03-12T00:08:14.181Z,9.30
2023-03-12T00:08:24.139Z,8.80
2023-03-12T00:08:34.151Z,8.60
2023-03-12T00:08:44.231Z,9.50
2023-03-12T00:08:56.311Z,9.70
2023-03-12T00:09:04.142Z,9.70
2023-03-12T00:09:14.145Z,8.80
2023-03-12T00:09:25.200Z,8.40
2023-03-12T00:09:34.149Z,9.00
2023-03-12T00:09:44.139Z,9.20
2023-03-12T00:09:54.141Z,8.80
2023-03-12T00:10:04.154Z,8.30
2023-03-12T00:10:14.137Z,8.20
2023-03-12T00:10:25.152Z,8.90
2023-03-12T00:10:34.149Z,9.80
2023-03-12T00:10:45.137Z,10.40
2023-03-12T00:10:54.127Z,10.50
2023-03-12T00:11:04.137Z,10.50
2023-03-12T00:11:14.156Z,10.10
2023-03-12T00:11:24.131Z,9.40
2023-03-12T00:11:34.179Z,8.00
2023-03-12T00:11:44.226Z,7.50
2023-03-12T00:11:54.137Z,7.00
2023-03-12T00:12:04.155Z,7.80
2023-03-12T00:12:14.212Z,7.80
2023-03-12T00:12:24.147Z,8.10
2023-03-12T00:12:34.147Z,8.40
2023-03-12T00:12:44.127Z,8.50
2023-03-12T00:12:54.140Z,9.50
2023-03-12T00:13:04.137Z,9.20
2023-03-12T00:13:14.638Z,10.10
2023-03-12T00:13:24.133Z,9.80
2023-03-12T00:13:34.162Z,10.00
2023-03-12T00:13:44.116Z,9.30
2023-03-12T00:13:54.168Z,9.30
2023-03-12T00:14:04.113Z,11.40
2023-03-12T00:14:14.130Z,11.70
2023-03-12T00:14:24.142Z,11.80
2023-03-12T00:14:34.172Z,10.10
2023-03-12T00:14:44.134Z,9.50
2023-03-12T00:14:54.132Z,9.40
2023-03-12T00:15:04.193Z,9.30
2023-03-12T00:15:14.138Z,9.60
2023-03-12T00:15:24.127Z,8.90
2023-03-12T00:15:34.110Z,8.90
2023-03-12T00:15:44.791Z,8.80
2023-03-12T00:15:54.177Z,9.60
2023-03-12T00:16:04.160Z,9.80
2023-03-12T00:16:14.190Z,10.00
2023-03-12T00:16:24.261Z,8.90
2023-03-12T00:16:34.113Z,8.50
2023-03-12T00:16:44.117Z,7.80
2023-03-12T00:16:54.193Z,8.10
2023-03-12T00:17:04.156Z,7.90
2023-03-12T00:17:14.117Z,8.00
2023-03-12T00:17:24.138Z,8.20
2023-03-12T00:17:34.116Z,8.70
2023-03-12T00:17:44.634Z,8.80
2023-03-12T00:17:54.098Z,9.10
2023-03-12T00:18:04.153Z,9.60
2023-03-12T00:18:14.105Z,12.30
2023-03-12T00:18:24.101Z,11.80
2023-03-12T00:18:34.641Z,8.60
2023-03-12T00:18:44.119Z,8.30
2023-03-12T00:18:54.205Z,8.50
2023-03-12T00:19:04.130Z,8.30
2023-03-12T00:19:14.098Z,7.80
2023-03-12T00:19:24.122Z,7.40
2023-03-12T00:19:34.102Z,7.80
2023-03-12T00:19:44.095Z,7.40
2023-03-12T00:19:54.679Z,7.70
2023-03-12T00:20:04.178Z,6.60
2023-03-12T00:20:14.159Z,6.10
2023-03-12T00:20:24.092Z,5.80
2023-03-12T00:20:34.098Z,6.00
2023-03-12T00:20:44.146Z,9.80
2023-03-12T00:20:54.131Z,7.00
2023-03-12T00:21:04.669Z,7.10
2023-03-12T00:21:14.089Z,6.70
2023-03-12T00:21:24.629Z,7.00
2023-03-12T00:21:34.111Z,6.60
2023-03-12T00:21:44.086Z,6.20
2023-03-12T00:21:54.629Z,6.50
2023-03-12T00:22:04.192Z,7.20
2023-03-12T00:22:14.083Z,8.50
2023-03-12T00:22:24.103Z,8.60
2023-03-12T00:22:34.088Z,9.30
2023-03-12T00:22:44.090Z,9.60
2023-03-12T00:22:54.106Z,9.60
2023-03-12T00:23:04.090Z,12.20
2023-03-12T00:23:14.088Z,12.40
2023-03-12T00:23:24.096Z,12.50
2023-03-12T00:23:34.095Z,9.30
2023-03-12T00:23:44.100Z,9.00
2023-03-12T00:23:54.100Z,8.70
2023-03-12T00:24:04.703Z,8.80
2023-03-12T00:24:14.084Z,8.70
2023-03-12T00:24:24.090Z,8.80
2023-03-12T00:24:34.161Z,8.50
2023-03-12T00:24:44.090Z,9.10
2023-03-12T00:24:54.098Z,9.50
2023-03-12T00:25:04.107Z,9.90
2023-03-12T00:25:14.083Z,9.60
2023-03-12T00:25:24.087Z,9.00
2023-03-12T00:25:34.075Z,9.00
2023-03-12T00:25:46.728Z,8.40
2023-03-12T00:25:54.084Z,8.60
2023-03-12T00:26:04.197Z,7.70
2023-03-12T00:26:14.154Z,7.80
2023-03-12T00:26:24.087Z,7.60
2023-03-12T00:26:34.067Z,7.10
2023-03-12T00:26:44.069Z,7.10
2023-03-12T00:26:54.113Z,6.90
2023-03-12T00:27:04.106Z,7.00
2023-03-12T00:27:14.179Z,6.80
2023-03-12T00:27:24.091Z,6.80
2023-03-12T00:27:34.086Z,7.10
2023-03-12T00:27:44.636Z,7.10
2023-03-12T00:27:54.059Z,7.90
2023-03-12T00:28:04.072Z,7.60
2023-03-12T00:28:14.129Z,7.30
2023-03-12T00:28:24.065Z,6.70
2023-03-12T00:28:34.630Z,7.20
2023-03-12T00:28:44.086Z,12.10
2023-03-12T00:28:54.132Z,8.90
2023-03-12T00:29:04.060Z,7.40
2023-03-12T00:29:14.059Z,6.70
2023-03-12T00:29:24.074Z,7.20
2023-03-12T00:29:34.062Z,7.60
2023-03-12T00:29:44.056Z,7.60
2023-03-12T00:29:54.071Z,7.30
2023-03-12T00:30:04.661Z,8.30
2023-03-12T00:30:14.069Z,8.60
2023-03-12T00:30:24.192Z,8.50
2023-03-12T00:30:34.068Z,8.60
2023-03-12T00:30:44.157Z,8.50
2023-03-12T00:30:57.048Z,8.80
2023-03-12T00:31:04.148Z,7.60
2023-03-12T00:31:14.104Z,7.50
2023-03-12T00:31:24.715Z,6.80
2023-03-12T00:31:34.109Z,6.90
2023-03-12T00:31:44.079Z,6.90
2023-03-12T00:31:54.065Z,7.60
2023-03-12T00:32:04.069Z,7.50
2023-03-12T00:32:14.083Z,6.80
2023-03-12T00:32:24.231Z,7.10
2023-03-12T00:32:34.355Z,6.70
2023-03-12T00:32:44.126Z,11.20
2023-03-12T00:32:54.757Z,7.20
2023-03-12T00:33:04.043Z,7.60
2023-03-12T00:33:14.066Z,7.10
2023-03-12T00:33:24.085Z,6.90
2023-03-12T00:33:34.038Z,9.70
2023-03-12T00:33:44.147Z,16.20
2023-03-12T00:33:54.048Z,18.50
2023-03-12T00:34:04.263Z,10.90
2023-03-12T00:34:14.778Z,6.50
2023-03-12T00:34:24.137Z,6.90
2023-03-12T00:34:34.134Z,7.50
2023-03-12T00:34:44.037Z,7.60
2023-03-12T00:34:54.082Z,7.30
2023-03-12T00:35:04.653Z,6.70
2023-03-12T00:35:14.175Z,7.00
2023-03-12T00:35:24.170Z,6.70
2023-03-12T00:35:34.047Z,7.30
2023-03-12T00:35:44.048Z,6.20
2023-03-12T00:35:54.126Z,7.50
2023-03-12T00:36:04.093Z,7.70
2023-03-12T00:36:14.093Z,8.40
2023-03-12T00:36:24.112Z,7.40
2023-03-12T00:36:34.659Z,7.50
2023-03-12T00:36:44.050Z,8.70
2023-03-12T00:36:54.031Z,8.80
2023-03-12T00:37:04.034Z,6.80
2023-03-12T00:37:14.024Z,6.00
2023-03-12T00:37:24.023Z,6.40
2023-03-12T00:37:34.229Z,6.30
2023-03-12T00:37:44.033Z,7.70
2023-03-12T00:37:54.016Z,6.80
2023-03-12T00:38:04.050Z,7.40
2023-03-12T00:38:14.040Z,7.20
2023-03-12T00:38:24.020Z,9.40
2023-03-12T00:38:34.058Z,9.30
2023-03-12T00:38:44.093Z,7.50
2023-03-12T00:38:54.025Z,7.90
2023-03-12T00:39:04.023Z,12.10
2023-03-12T00:39:14.019Z,12.00
2023-03-12T00:39:24.048Z,7.70
2023-03-12T00:39:34.058Z,8.10
2023-03-12T00:39:44.016Z,7.50
2023-03-12T00:39:54.028Z,6.80
2023-03-12T00:40:04.040Z,11.00
2023-03-12T00:40:14.017Z,11.00
2023-03-12T00:40:24.042Z,11.10
2023-03-12T00:40:34.136Z,7.80
2023-03-12T00:40:44.781Z,7.50
2023-03-12T00:40:54.241Z,7.20
2023-03-12T00:41:04.252Z,6.90
2023-03-12T00:41:14.010Z,7.10
2023-03-12T00:41:24.020Z,7.40
2023-03-12T00:41:34.009Z,7.30
2023-03-12T00:41:44.006Z,8.10
2023-03-12T00:41:54.026Z,11.60
2023-03-12T00:42:04.004Z,11.70
2023-03-12T00:42:14.630Z,11.20
2023-03-12T00:42:24.007Z,11.20
2023-03-12T00:42:34.022Z,11.00
2023-03-12T00:42:44.108Z,9.60
2023-03-12T00:42:54.108Z,6.70
2023-03-12T00:43:04.005Z,6.10
2023-03-12T00:43:14.004Z,6.40
2023-03-12T00:43:24.010Z,7.40
2023-03-12T00:43:33.995Z,8.10
2023-03-12T00:43:44.004Z,8.10
2023-03-12T00:43:54.020Z,7.70
2023-03-12T00:44:04.006Z,7.90
2023-03-12T00:44:13.996Z,7.20
2023-03-12T00:44:24.062Z,7.80
2023-03-12T00:44:33.994Z,11.50
2023-03-12T00:44:44.042Z,13.80
2023-03-12T00:44:54.021Z,7.80
2023-03-12T00:45:04.009Z,7.30
2023-03-12T00:45:14.203Z,7.00
2023-03-12T00:45:23.989Z,10.40
2023-03-12T00:45:34.020Z,9.20
2023-03-12T00:45:43.995Z,9.40
2023-03-12T00:45:53.987Z,7.20
2023-03-12T00:46:03.994Z,6.60
2023-03-12T00:46:14.024Z,6.60
2023-03-12T00:46:24.055Z,6.30
2023-03-12T00:46:34.085Z,6.20
2023-03-12T00:46:44.151Z,6.00
2023-03-12T00:46:54.060Z,9.00
2023-03-12T00:47:04.061Z,9.10
2023-03-12T00:47:14.018Z,6.10
2023-03-12T00:47:23.987Z,5.60
2023-03-12T00:47:33.997Z,6.00
2023-03-12T00:47:43.979Z,6.30
2023-03-12T00:47:54.088Z,6.50
2023-03-12T00:48:03.982Z,6.40
2023-03-12T00:48:13.980Z,6.40
2023-03-12T00:48:23.993Z,5.50
2023-03-12T00:48:33.975Z,4.80
2023-03-12T00:48:43.974Z,4.50
2023-03-12T00:48:53.991Z,5.10
2023-03-12T00:49:04.114Z,6.00
2023-03-12T00:49:13.971Z,6.00
2023-03-12T00:49:23.983Z,6.30
2023-03-12T00:49:33.979Z,5.30
2023-03-12T00:49:44.178Z,5.50
2023-03-12T00:49:53.980Z,5.10
2023-03-12T00:50:03.984Z,5.70
2023-03-12T00:50:13.978Z,6.00
2023-03-12T00:50:23.992Z,6.00
2023-03-12T00:50:33.983Z,4.50
2023-03-12T00:50:43.970Z,4.30
2023-03-12T00:50:54.000Z,5.00
2023-03-12T00:51:03.981Z,5.80
2023-03-12T00:51:14.696Z,9.60
2023-03-12T00:51:23.969Z,6.70
2023-03-12T00:51:33.963Z,12.30
2023-03-12T00:51:43.972Z,8.40
2023-03-12T00:51:53.971Z,10.60
2023-03-12T00:52:03.962Z,6.20
2023-03-12T00:52:13.963Z,6.60
2023-03-12T00:52:23.987Z,6.20
2023-03-12T00:52:33.958Z,6.00
2023-03-12T00:52:43.965Z,6.40
2023-03-12T00:52:53.972Z,6.50
2023-03-12T00:53:04.653Z,6.70
2023-03-12T00:53:14.647Z,6.80
2023-03-12T00:53:24.633Z,7.30
2023-03-12T00:53:33.957Z,7.70
2023-03-12T00:53:43.987Z,7.30
2023-03-12T00:53:53.996Z,7.30
2023-03-12T00:54:03.955Z,7.60
2023-03-12T00:54:13.976Z,6.90
2023-03-12T00:54:23.952Z,7.20
2023-03-12T00:54:33.958Z,6.80
2023-03-12T00:54:43.993Z,7.00
2023-03-12T00:54:53.953Z,6.70
2023-03-12T00:55:03.963Z,6.10
2023-03-12T00:55:13.962Z,5.50
2023-03-12T00:55:24.042Z,5.20
2023-03-12T00:55:33.957Z,5.20
2023-03-12T00:55:43.960Z,5.90
2023-03-12T00:55:53.947Z,7.40
2023-03-12T00:56:03.956Z,9.30
2023-03-12T00:56:13.964Z,6.90
2023-03-12T00:56:23.961Z,5.80
2023-03-12T00:56:33.959Z,5.90
2023-03-12T00:56:43.957Z,7.00
2023-03-12T00:56:53.955Z,7.30
2023-03-12T00:57:03.962Z,6.80
2023-03-12T00:57:14.637Z,10.70
2023-03-12T00:57:24.744Z,14.40
2023-03-12T00:57:33.961Z,17.00
2023-03-12T00:57:44.049Z,11.20
2023-03-12T00:57:53.942Z,5.90
2023-03-12T00:58:04.649Z,6.40
2023-03-12T00:58:14.006Z,6.30
2023-03-12T00:58:23.935Z,7.00
2023-03-12T00:58:33.953Z,6.80
2023-03-12T00:58:43.949Z,9.70
2023-03-12T00:58:53.940Z,6.80
2023-03-12T00:59:04.630Z,5.70
2023-03-12T00:59:13.936Z,5.90
2023-03-12T00:59:23.970Z,6.30
2023-03-12T00:59:34.027Z,6.00
2023-03-12T00:59:43.940Z,5.10
2023-03-12T00:59:53.955Z,5.70
2023-03-12T01:00:03.944Z,5.70
2023-03-12T01:00:13.946Z,7.30
2023-03-12T01:00:24.134Z,6.70
2023-03-12T01:00:33.960Z,8.60
2023-03-12T01:00:43.975Z,5.30
2023-03-12T01:00:54.052Z,5.00
2023-03-12T01:01:03.981Z,5.10
2023-03-12T01:01:14.024Z,5.80
2023-03-12T01:01:23.948Z,7.70
2023-03-12T01:01:34.007Z,7.60
2023-03-12T01:01:43.927Z,7.40
2023-03-12T01:01:53.931Z,7.10
2023-03-12T01:02:03.958Z,7.00
2023-03-12T01:02:13.920Z,6.60
2023-03-12T01:02:23.991Z,6.90
2023-03-12T01:02:33.933Z,7.10
2023-03-12T01:02:43.932Z,6.90
2023-03-12T01:02:53.931Z,7.10
2023-03-12T01:03:03.926Z,7.60
2023-03-12T01:03:13.939Z,8.40
2023-03-12T01:03:23.974Z,12.20
2023-03-12T01:03:33.931Z,11.90
2023-03-12T01:03:44.075Z,7.80
2023-03-12T01:03:53.979Z,5.20
2023-03-12T01:04:04.012Z,4.90
2023-03-12T01:04:13.964Z,4.60
2023-03-12T01:04:24.028Z,4.90
2023-03-12T01:04:33.941Z,8.70
2023-03-12T01:04:43.952Z,11.30
2023-03-12T01:04:53.921Z,9.40
2023-03-12T01:05:03.915Z,8.70
2023-03-12T01:05:13.949Z,8.40
2023-03-12T01:05:24.018Z,11.80
2023-03-12T01:05:35.203Z,7.70
2023-03-12T01:05:44.640Z,5.70
2023-03-12T01:05:54.085Z,5.60
2023-03-12T01:06:03.917Z,5.70
2023-03-12T01:06:13.929Z,5.80
2023-03-12T01:06:23.905Z,6.10
2023-03-12T01:06:33.943Z,10.20
2023-03-12T01:06:43.927Z,10.00
2023-03-12T01:06:53.918Z,7.90
2023-03-12T01:07:03.930Z,6.80
2023-03-12T01:07:13.903Z,6.80
2023-03-12T01:07:23.904Z,10.20
2023-03-12T01:07:33.907Z,6.10
2023-03-12T01:07:43.910Z,5.80
2023-03-12T01:07:54.013Z,4.90
2023-03-12T01:08:04.659Z,5.00
2023-03-12T01:08:13.899Z,10.00
2023-03-12T01:08:23.906Z,10.10
2023-03-12T01:08:33.956Z,9.90
2023-03-12T01:08:43.906Z,4.80
2023-03-12T01:08:54.744Z,4.50
2023-03-12T01:09:03.919Z,4.20
2023-03-12T01:09:13.901Z,4.30
2023-03-12T01:09:23.919Z,5.20
2023-03-12T01:09:33.920Z,7.70
2023-03-12T01:09:43.901Z,7.70
2023-03-12T01:09:53.956Z,7.60
2023-03-12T01:10:03.926Z,4.50
2023-03-12T01:10:13.919Z,4.50
2023-03-12T01:10:24.642Z,4.50
2023-03-12T01:10:33.902Z,4.10
2023-03-12T01:10:43.893Z,3.90
2023-03-12T01:10:53.895Z,3.80
2023-03-12T01:11:03.901Z,4.50
2023-03-12T01:11:13.895Z,5.10
2023-03-12T01:11:23.906Z,5.00
2023-03-12T01:11:33.889Z,4.90
2023-03-12T01:11:43.917Z,5.00
2023-03-12T01:11:53.941Z,5.40
2023-03-12T01:12:03.981Z,5.90
2023-03-12T01:12:13.897Z,5.50
2023-03-12T01:12:23.902Z,5.90
2023-03-12T01:12:33.902Z,5.70
2023-03-12T01:12:43.902Z,5.70
2023-03-12T01:12:53.905Z,5.10
2023-03-12T01:13:04.679Z,4.80
2023-03-12T01:13:13.895Z,5.30
2023-03-12T01:13:23.879Z,7.40
2023-03-12T01:13:33.907Z,7.30
2023-03-12T01:13:44.657Z,7.00
2023-03-12T01:13:53.885Z,5.30
2023-03-12T01:14:04.705Z,5.10
2023-03-12T01:14:13.885Z,5.90
2023-03-12T01:14:23.880Z,6.20
2023-03-12T01:14:33.886Z,6.10
2023-03-12T01:14:43.889Z,5.50
2023-03-12T01:14:53.885Z,5.10
2023-03-12T01:15:03.904Z,5.40
2023-03-12T01:15:13.884Z,9.70
2023-03-12T01:15:23.878Z,9.50
2023-03-12T01:15:33.891Z,11.60
2023-03-12T01:15:44.707Z,5.10
2023-03-12T01:15:53.880Z,5.70
2023-03-12T01:16:03.932Z,4.90
2023-03-12T01:16:14.004Z,5.10
2023-03-12T01:16:23.944Z,4.50
2023-03-12T01:16:33.931Z,4.50
2023-03-12T01:16:44.111Z,4.10
2023-03-12T01:16:53.956Z,4.40
2023-03-12T01:17:03.886Z,4.20
2023-03-12T01:17:13.873Z,4.30
2023-03-12T01:17:23.891Z,4.80
2023-03-12T01:17:33.896Z,5.20
2023-03-12T01:17:43.868Z,5.40
2023-03-12T01:17:53.886Z,5.20
2023-03-12T01:18:03.937Z,5.20
2023-03-12T01:18:13.973Z,5.10
2023-03-12T01:18:24.001Z,6.30
2023-03-12T01:18:33.879Z,6.40
2023-03-12T01:18:43.873Z,5.20
2023-03-12T01:18:53.914Z,5.10
2023-03-12T01:19:03.895Z,5.00
2023-03-12T01:19:13.871Z,4.70
2023-03-12T01:19:23.879Z,6.60
2023-03-12T01:19:33.865Z,6.60
2023-03-12T01:19:43.865Z,11.50
2023-03-12T01:19:53.862Z,6.40
2023-03-12T01:20:03.886Z,8.80
2023-03-12T01:20:13.889Z,4.20
2023-03-12T01:20:24.662Z,4.80
2023-03-12T01:20:33.866Z,5.20
2023-03-12T01:20:43.872Z,5.10
2023-03-12T01:20:53.873Z,8.00
2023-03-12T01:21:03.856Z,5.10
2023-03-12T01:21:13.873Z,5.40
2023-03-12T01:21:23.862Z,4.30
2023-03-12T01:21:33.854Z,4.40
2023-03-12T01:21:43.859Z,4.00
2023-03-12T01:21:53.860Z,4.30
2023-03-12T01:22:03.849Z,4.60
2023-03-12T01:22:13.856Z,5.20
2023-03-12T01:22:23.924Z,6.00
2023-03-12T01:22:33.847Z,6.70
2023-03-12T01:22:43.871Z,8.00
2023-03-12T01:22:53.862Z,6.30
2023-03-12T01:23:03.853Z,5.70
2023-03-12T01:23:13.862Z,5.00
2023-03-12T01:23:23.860Z,5.20
2023-03-12T01:23:33.968Z,5.10
2023-03-12T01:23:44.013Z,7.20
2023-03-12T01:23:53.850Z,6.90
2023-03-12T01:24:03.920Z,6.60
2023-03-12T01:24:13.858Z,6.30
2023-03-12T01:24:24.647Z,10.50
2023-03-12T01:24:34.649Z,10.40
2023-03-12T01:24:43.841Z,5.80
2023-03-12T01:24:53.844Z,5.30
2023-03-12T01:25:03.861Z,5.60
2023-03-12T01:25:14.639Z,5.60
2023-03-12T01:25:23.854Z,4.60
2023-03-12T01:25:33.855Z,4.80
2023-03-12T01:25:43.864Z,5.10
2023-03-12T01:25:53.840Z,4.30
2023-03-12T01:26:03.846Z,4.30
2023-03-12T01:26:13.845Z,4.30
2023-03-12T01:26:23.843Z,4.90
2023-03-12T01:26:34.656Z,5.00
2023-03-12T01:26:43.850Z,5.40
2023-03-12T01:26:53.838Z,5.00
2023-03-12T01:27:03.839Z,5.10
2023-03-12T01:27:13.856Z,4.50
2023-03-12T01:27:23.839Z,4.80
2023-03-12T01:27:33.968Z,4.70
2023-03-12T01:27:43.840Z,5.10
2023-03-12T01:27:53.831Z,6.30
2023-03-12T01:28:03.865Z,6.00
2023-03-12T01:28:13.832Z,5.90
2023-03-12T01:28:23.844Z,4.60
2023-03-12T01:28:33.836Z,4.10
2023-03-12T01:28:44.644Z,6.10
2023-03-12T01:28:53.834Z,9.50
2023-03-12T01:29:03.823Z,9.80
2023-03-12T01:29:13.866Z,5.40
2023-03-12T01:29:23.824Z,4.70
2023-03-12T01:29:33.827Z,6.40
2023-03-12T01:29:43.838Z,6.50
2023-03-12T01:29:53.828Z,6.90
2023-03-12T01:30:03.840Z,6.10
2023-03-12T01:30:13.834Z,6.10
2023-03-12T01:30:23.847Z,5.10
2023-03-12T01:30:33.824Z,4.50
2023-03-12T01:30:44.648Z,4.60
2023-03-12T01:30:54.620Z,5.40
2023-03-12T01:31:03.838Z,5.50
2023-03-12T01:31:13.885Z,5.80
2023-03-12T01:31:23.890Z,8.50
2023-03-12T01:31:33.861Z,8.70
2023-03-12T01:31:43.872Z,8.60
2023-03-12T01:31:53.952Z,4.70
2023-03-12T01:32:03.818Z,5.60
2023-03-12T01:32:13.974Z,5.90
2023-03-12T01:32:23.880Z,6.80
2023-03-12T01:32:33.846Z,6.80
2023-03-12T01:32:43.836Z,6.60
2023-03-12T01:32:54.711Z,5.80
2023-03-12T01:33:03.824Z,5.50
2023-03-12T01:33:13.817Z,6.70
2023-03-12T01:33:23.854Z,6.40
2023-03-12T01:33:33.805Z,4.70
2023-03-12T01:33:43.810Z,6.10
2023-03-12T01:33:53.815Z,6.40
2023-03-12T01:34:03.826Z,6.40
2023-03-12T01:34:13.812Z,4.60
2023-03-12T01:34:23.900Z,3.80
2023-03-12T01:34:33.840Z,5.40
2023-03-12T01:34:43.803Z,5.30
2023-03-12T01:34:53.909Z,5.20
2023-03-12T01:35:03.813Z,3.40
2023-03-12T01:35:13.830Z,5.90
2023-03-12T01:35:23.874Z,11.60
2023-03-12T01:35:33.868Z,11.60
2023-03-12T01:35:43.991Z,9.40
2023-03-12T01:35:53.886Z,13.40
2023-03-12T01:36:03.914Z,15.50
2023-03-12T01:36:14.671Z,16.00
2023-03-12T01:36:24.806Z,6.30
2023-03-12T01:36:33.915Z,6.10
2023-03-12T01:36:43.816Z,10.40
2023-03-12T01:36:53.811Z,12.40
2023-03-12T01:37:04.666Z,12.50
2023-03-12T01:37:13.816Z,10.30
2023-03-12T01:37:23.807Z,10.90
2023-03-12T01:37:33.787Z,15.40
2023-03-12T01:37:43.795Z,8.70
2023-03-12T01:37:53.824Z,6.00
2023-03-12T01:38:03.787Z,5.00
2023-03-12T01:38:13.793Z,5.20
2023-03-12T01:38:23.802Z,5.60
2023-03-12T01:38:33.789Z,5.00
2023-03-12T01:38:43.792Z,5.20
2023-03-12T01:38:53.831Z,4.60
2023-03-12T01:39:03.796Z,4.70
2023-03-12T01:39:13.893Z,4.40
2023-03-12T01:39:23.784Z,5.00
2023-03-12T01:39:34.653Z,8.80
2023-03-12T01:39:43.799Z,8.90
2023-03-12T01:39:53.805Z,6.40
2023-03-12T01:40:04.723Z,5.40
2023-03-12T01:40:13.783Z,6.10
2023-03-12T01:40:23.786Z,7.10
2023-03-12T01:40:33.778Z,7.10
2023-03-12T01:40:43.921Z,5.70
2023-03-12T01:40:53.774Z,5.20
2023-03-12T01:41:03.798Z,5.40
2023-03-12T01:41:14.650Z,5.20
2023-03-12T01:41:23.790Z,4.90
2023-03-12T01:41:33.792Z,4.60
2023-03-12T01:41:43.815Z,4.90
2023-03-12T01:41:53.776Z,5.10
2023-03-12T01:42:03.793Z,4.80
2023-03-12T01:42:13.785Z,4.70
2023-03-12T01:42:23.780Z,4.30
2023-03-12T01:42:33.880Z,4.40
2023-03-12T01:42:43.784Z,6.70
2023-03-12T01:42:53.794Z,6.80
2023-03-12T01:43:03.897Z,4.70
2023-03-12T01:43:13.837Z,4.10
2023-03-12T01:43:23.967Z,4.90
2023-03-12T01:43:33.778Z,5.30
2023-03-12T01:43:43.796Z,8.10
2023-03-12T01:43:53.774Z,6.90
2023-03-12T01:44:03.830Z,8.00
2023-03-12T01:44:13.868Z,8.40
2023-03-12T01:44:23.759Z,10.40
2023-03-12T01:44:33.871Z,8.10
2023-03-12T01:44:43.835Z,5.60
2023-03-12T01:44:53.797Z,12.20
2023-03-12T01:45:03.764Z,12.00
2023-03-12T01:45:13.768Z,10.10
2023-03-12T01:45:23.831Z,4.00
2023-03-12T01:45:33.874Z,4.10
2023-03-12T01:45:43.821Z,3.80
2023-03-12T01:45:53.786Z,4.50
2023-03-12T01:46:03.937Z,4.90
2023-03-12T01:46:13.813Z,9.20
2023-03-12T01:46:23.754Z,7.20
2023-03-12T01:46:33.790Z,7.00
2023-03-12T01:46:43.766Z,4.20
2023-03-12T01:46:53.760Z,3.70
2023-03-12T01:47:03.780Z,5.50
2023-03-12T01:47:13.749Z,5.40
2023-03-12T01:47:24.653Z,5.50
2023-03-12T01:47:33.852Z,4.00
2023-03-12T01:47:43.772Z,4.00
2023-03-12T01:47:53.745Z,4.50
2023-03-12T01:48:03.744Z,4.70
2023-03-12T01:48:13.764Z,4.90
2023-03-12T01:48:23.747Z,5.70
2023-03-12T01:48:33.758Z,6.20
2023-03-12T01:48:43.793Z,6.70
2023-03-12T01:48:53.746Z,7.70
2023-03-12T01:49:03.751Z,16.10
2023-03-12T01:49:13.780Z,15.70
2023-03-12T01:49:23.764Z,13.50
2023-03-12T01:49:34.693Z,7.20
2023-03-12T01:49:43.752Z,6.70
2023-03-12T01:49:54.242Z,5.60
2023-03-12T01:50:03.761Z,5.30
2023-03-12T01:50:14.649Z,4.60
2023-03-12T01:50:23.753Z,5.30
2023-03-12T01:50:33.759Z,6.30
2023-03-12T01:50:43.871Z,9.80
2023-03-12T01:50:53.731Z,10.90
2023-03-12T01:51:03.776Z,10.10
2023-03-12T01:51:14.651Z,7.40
2023-03-12T01:51:23.872Z,6.20
2023-03-12T01:51:33.769Z,4.90
2023-03-12T01:51:43.815Z,4.10
2023-03-12T01:51:53.784Z,3.40
2023-03-12T01:52:03.745Z,5.10
2023-03-12T01:52:13.728Z,14.20
2023-03-12T01:52:23.741Z,13.90
2023-03-12T01:52:33.770Z,11.10
2023-03-12T01:52:43.735Z,6.60
2023-03-12T01:52:53.769Z,6.00
2023-03-12T01:53:03.732Z,5.20
2023-03-12T01:53:13.754Z,4.40
2023-03-12T01:53:23.762Z,4.20
2023-03-12T01:53:33.722Z,4.60
2023-03-12T01:53:43.763Z,4.80
2023-03-12T01:53:53.720Z,4.70
2023-03-12T01:54:03.719Z,6.50
2023-03-12T01:54:13.776Z,8.40
2023-03-12T01:54:23.749Z,10.40
2023-03-12T01:54:33.721Z,5.70
2023-03-12T01:54:43.719Z,8.40
2023-03-12T01:54:53.770Z,6.60
2023-03-12T01:55:03.781Z,6.70
2023-03-12T01:55:13.722Z,4.30
2023-03-12T01:55:23.723Z,3.80
2023-03-12T01:55:33.765Z,3.70
2023-03-12T01:55:43.718Z,3.80
2023-03-12T01:55:53.820Z,4.30
2023-03-12T01:56:03.713Z,4.40
2023-03-12T01:56:13.737Z,6.80
2023-03-12T01:56:23.714Z,4.80
2023-03-12T01:56:33.735Z,4.90
2023-03-12T01:56:43.724Z,4.40
2023-03-12T01:56:53.735Z,4.60
2023-03-12T01:57:03.711Z,5.30
2023-03-12T01:57:13.728Z,5.50
2023-03-12T01:57:23.726Z,5.30
2023-03-12T01:57:33.704Z,4.50
2023-03-12T01:57:43.718Z,4.20
2023-03-12T01:57:54.693Z,7.60
2023-03-12T01:58:03.707Z,7.80
2023-03-12T01:58:13.714Z,7.90
2023-03-12T01:58:23.860Z,5.40
2023-03-12T01:58:33.706Z,5.20
2023-03-12T01:58:43.698Z,5.10
2023-03-12T01:58:53.726Z,5.50
2023-03-12T01:59:03.707Z,5.70
2023-03-12T01:59:13.704Z,5.10
2023-03-12T01:59:23.697Z,4.30
2023-03-12T01:59:33.720Z,3.20
2023-03-12T01:59:43.755Z,3.40
2023-03-12T01:59:53.757Z,4.60
2023-03-12T02:00:03.753Z,4.80
2023-03-12T02:00:14.680Z,4.80
2023-03-12T02:00:23.705Z,4.00
2023-03-12T02:00:33.794Z,3.20
2023-03-12T02:00:43.771Z,4.40
2023-03-12T02:00:53.739Z,4.50
2023-03-12T02:01:03.752Z,4.70
2023-03-12T02:01:14.727Z,3.90
2023-03-12T02:01:23.732Z,4.40
2023-03-12T02:01:33.729Z,5.90
2023-03-12T02:01:43.708Z,5.70
2023-03-12T02:01:53.699Z,7.90
2023-03-12T02:02:04.736Z,7.00
2023-03-12T02:02:13.695Z,7.30
2023-03-12T02:02:23.712Z,7.40
2023-03-12T02:02:33.690Z,4.90
2023-03-12T02:02:43.687Z,7.30
2023-03-12T02:02:54.670Z,5.20
2023-03-12T02:03:03.711Z,5.00
2023-03-12T02:03:13.709Z,4.20
2023-03-12T02:03:23.691Z,4.50
2023-03-12T02:03:33.784Z,4.40
2023-03-12T02:03:44.689Z,4.90
2023-03-12T02:03:53.860Z,4.40
2023-03-12T02:04:03.845Z,4.50
2023-03-12T02:04:14.046Z,3.60
2023-03-12T02:04:23.876Z,8.00
2023-03-12T02:04:33.712Z,7.90
2023-03-12T02:04:43.690Z,11.70
2023-03-12T02:04:53.717Z,5.50
2023-03-12T02:05:03.768Z,5.30
2023-03-12T02:05:13.697Z,4.60
2023-03-12T02:05:23.778Z,6.40
2023-03-12T02:05:33.684Z,6.50
2023-03-12T02:05:43.844Z,5.90
2023-03-12T02:05:53.725Z,4.80
2023-03-12T02:06:03.770Z,6.30
2023-03-12T02:06:14.728Z,5.50
2023-03-12T02:06:23.676Z,6.30
2023-03-12T02:06:33.683Z,6.00
2023-03-12T02:06:43.674Z,6.00
2023-03-12T02:06:53.680Z,5.70
2023-03-12T02:07:03.695Z,5.30
2023-03-12T02:07:13.701Z,4.50
2023-03-12T02:07:23.679Z,3.60
2023-03-12T02:07:33.667Z,3.40
2023-03-12T02:07:43.700Z,3.40
2023-03-12T02:07:53.828Z,2.90
2023-03-12T02:08:03.669Z,3.30
2023-03-12T02:08:13.708Z,3.10
2023-03-12T02:08:23.734Z,3.50
2023-03-12T02:08:33.668Z,2.90
2023-03-12T02:08:43.707Z,3.30
2023-03-12T02:08:53.672Z,3.10
2023-03-12T02:09:03.677Z,3.10
2023-03-12T02:09:13.674Z,3.10
2023-03-12T02:09:23.676Z,3.30
2023-03-12T02:09:33.694Z,3.40
2023-03-12T02:09:43.674Z,3.40
2023-03-12T02:09:53.656Z,4.00
2023-03-12T02:10:03.680Z,4.50
2023-03-12T02:10:13.670Z,4.80
2023-03-12T02:10:24.708Z,4.40
2023-03-12T02:10:33.795Z,4.60
2023-03-12T02:10:43.656Z,4.30
2023-03-12T02:10:53.655Z,4.20
2023-03-12T02:11:03.703Z,4.50
2023-03-12T02:11:13.680Z,7.00
2023-03-12T02:11:23.657Z,7.30
2023-03-12T02:11:33.650Z,4.40
2023-03-12T02:11:43.659Z,3.60
2023-03-12T02:11:53.665Z,4.40
2023-03-12T02:12:03.698Z,4.40
2023-03-12T02:12:13.688Z,4.80
2023-03-12T02:12:23.663Z,4.60
2023-03-12T02:12:33.903Z,4.20