createdAt,value
2023-06-23T00:00:48.056Z,985.97
2023-06-23T00:01:48.153Z,985.94
2023-06-23T00:02:48.124Z,986.01
2023-06-23T00:03:48.101Z,986.07
2023-06-23T00:04:48.031Z,986.04
2023-06-23T00:05:48.038Z,986.09
2023-06-23T00:06:48.227Z,986.07
2023-06-23T00:07:48.011Z,986.06
2023-06-23T00:08:48.008Z,986.08
2023-06-23T00:09:47.990Z,986.05
2023-06-23T00:10:48.010Z,986.03
2023-06-23T00:11:47.981Z,986.00
2023-06-23T00:12:47.973Z,986.02
2023-06-23T00:13:47.962Z,986.02
2023-06-23T00:14:47.984Z,986.06
2023-06-23T00:15:48.211Z,986.03
2023-06-23T00:16:47.964Z,985.99
2023-06-23T00:17:48.067Z,986.02
2023-06-23T00:18:47.933Z,986.02
2023-06-23T00:19:48.323Z,986.08
2023-06-23T00:20:47.934Z,985.94
2023-06-23T00:21:48.148Z,985.95
2023-06-23T00:22:47.914Z,985.99
2023-06-23T00:23:47.899Z,985.89
2023-06-23T00:24:47.899Z,985.89
2023-06-23T00:25:47.901Z,985.89
2023-06-23T00:26:47.873Z,985.88
2023-06-23T00:27:47.865Z,985.93
2023-06-23T00:28:47.867Z,985.83
2023-06-23T00:29:47.867Z,985.77
2023-06-23T00:30:47.869Z,985.80
2023-06-23T00:31:47.863Z,985.82
2023-06-23T00:32:47.865Z,985.85
2023-06-23T00:33:47.826Z,985.83
2023-06-23T00:34:47.856Z,985.84
2023-06-23T00:35:47.822Z,985.78
2023-06-23T00:36:47.801Z,985.78
2023-06-23T00:37:47.798Z,985.82
2023-06-23T00:38:47.812Z,985.77
2023-06-23T00:39:47.793Z,985.76
2023-06-23T00:40:47.788Z,985.83
2023-06-23T00:41:47.778Z,985.75
2023-06-23T00:42:47.818Z,985.74
2023-06-23T00:43:47.776Z,985.71
2023-06-23T00:44:47.751Z,985.72
2023-06-23T00:45:47.747Z,985.72
2023-06-23T00:46:47.744Z,985.71
2023-06-23T00:47:47.765Z,985.75
2023-06-23T00:48:47.721Z,985.73
2023-06-23T00:49:47.716Z,985.71
2023-06-23T00:50:47.718Z,985.76
2023-06-23T00:51:47.709Z,985.72
2023-06-23T00:52:47.721Z,985.75
2023-06-23T00:53:47.699Z,985.70
2023-06-23T00:54:47.724Z,985.80
2023-06-23T00:55:47.678Z,985.70
2023-06-23T00:56:47.676Z,985.77
2023-06-23T00:57:47.674Z,985.82
2023-06-23T00:58:47.676Z,985.84
2023-06-23T00:59:47.660Z,985.81
2023-06-23T01:00:47.639Z,985.74
2023-06-23T01:01:47.652Z,985.82
2023-06-23T01:02:47.724Z,985.79
2023-06-23T01:03:47.760Z,985.83
2023-06-23T01:04:47.618Z,985.83
2023-06-23T01:05:47.626Z,985.83
2023-06-23T01:06:47.600Z,985.86
2023-06-23T01:07:47.594Z,985.84
2023-06-23T01:08:47.614Z,985.82
2023-06-23T01:09:47.583Z,985.92
2023-06-23T01:10:47.595Z,985.93
2023-06-23T01:11:47.587Z,985.92
2023-06-23T01:12:47.569Z,985.96
2023-06-23T01:13:47.549Z,986.03
2023-06-23T01:14:47.556Z,985.98
2023-06-23T01:15:47.560Z,986.01
2023-06-23T01:16:47.532Z,986.07
2023-06-23T01:17:47.548Z,986.09
2023-06-23T01:18:47.528Z,986.08
2023-06-23T01:19:47.521Z,986.07
2023-06-23T01:20:47.523Z,986.15
2023-06-23T01:21:47.496Z,985.98
2023-06-23T01:22:47.506Z,986.16
2023-06-23T01:23:47.485Z,986.09
2023-06-23T01:24:47.502Z,986.12
2023-06-23T01:25:47.497Z,986.04
2023-06-23T01:26:47.462Z,986.00
2023-06-23T01:27:47.454Z,985.94
2023-06-23T01:28:47.454Z,985.97
2023-06-23T01:29:47.465Z,985.91
2023-06-23T01:30:47.438Z,985.91
2023-06-23T01:31:47.517Z,985.95
2023-06-23T01:32:47.503Z,985.88
2023-06-23T01:33:47.417Z,985.85
2023-06-23T01:34:47.497Z,985.96
2023-06-23T01:35:47.412Z,985.93
2023-06-23T01:36:47.386Z,985.94
2023-06-23T01:37:47.426Z,985.90
2023-06-23T01:38:47.414Z,985.94
2023-06-23T01:39:47.402Z,985.93
2023-06-23T01:40:47.366Z,986.02
2023-06-23T01:41:47.357Z,985.97
2023-06-23T01:42:47.378Z,985.98
2023-06-23T01:43:47.366Z,985.93
2023-06-23T01:44:47.340Z,985.95
2023-06-23T01:45:47.327Z,985.96
2023-06-23T01:46:47.352Z,985.95
2023-06-23T01:47:47.372Z,986.04
2023-06-23T01:48:47.342Z,985.97
2023-06-23T01:49:47.307Z,986.03
2023-06-23T01:50:47.305Z,985.94
2023-06-23T01:51:47.286Z,986.03
2023-06-23T01:52:47.305Z,986.02
2023-06-23T01:53:47.291Z,985.97
2023-06-23T01:54:47.267Z,985.99
2023-06-23T01:55:47.314Z,985.97
2023-06-23T01:56:47.260Z,986.01
2023-06-23T01:57:47.276Z,986.04
2023-06-23T01:58:47.250Z,985.97
2023-06-23T01:59:47.237Z,986.03
2023-06-23T02:00:47.231Z,986.01
2023-06-23T02:01:47.258Z,986.02
2023-06-23T02:02:47.351Z,986.02
2023-06-23T02:03:47.327Z,986.03
2023-06-23T02:04:47.287Z,985.96
2023-06-23T02:05:47.204Z,986.01
2023-06-23T02:06:47.236Z,986.01
2023-06-23T02:07:47.214Z,986.02
2023-06-23T02:08:47.172Z,985.98
2023-06-23T02:09:47.192Z,985.94
2023-06-23T02:10:47.163Z,985.93
2023-06-23T02:11:47.166Z,985.90
2023-06-23T02:12:47.155Z,985.90
2023-06-23T02:13:47.148Z,985.88
2023-06-23T02:14:47.140Z,985.87
2023-06-23T02:15:47.127Z,985.91
2023-06-23T02:16:47.157Z,985.91
2023-06-23T02:17:47.156Z,985.89
2023-06-23T02:18:47.114Z,985.90
2023-06-23T02:19:47.110Z,985.95
2023-06-23T02:20:47.119Z,985.91
2023-06-23T02:21:47.103Z,985.94
2023-06-23T02:22:47.082Z,985.93
2023-06-23T02:23:47.073Z,985.90
2023-06-23T02:24:47.069Z,985.96
2023-06-23T02:25:47.077Z,985.95
2023-06-23T02:26:47.049Z,985.95
2023-06-23T02:27:47.051Z,985.92
2023-06-23T02:28:47.036Z,986.04
2023-06-23T02:29:47.035Z,986.09
2023-06-23T02:30:47.072Z,986.14
2023-06-23T02:31:47.142Z,986.18
2023-06-23T02:32:47.208Z,986.17
2023-06-23T02:33:47.161Z,986.14
2023-06-23T02:34:47.027Z,986.12
2023-06-23T02:35:46.991Z,986.18
2023-06-23T02:36:46.995Z,986.18
2023-06-23T02:37:46.973Z,986.18
2023-06-23T02:38:46.984Z,986.18
2023-06-23T02:39:46.993Z,986.21
2023-06-23T02:40:46.952Z,986.33
2023-06-23T02:41:46.948Z,986.26
2023-06-23T02:42:46.940Z,986.23
2023-06-23T02:43:46.930Z,986.27
2023-06-23T02:44:46.942Z,986.31
2023-06-23T02:45:46.932Z,986.29
2023-06-23T02:46:46.918Z,986.35
2023-06-23T02:47:46.939Z,986.30
2023-06-23T02:48:47.125Z,986.29
2023-06-23T02:49:46.909Z,986.28
2023-06-23T02:50:46.881Z,986.34
2023-06-23T02:51:46.892Z,986.38
2023-06-23T02:52:46.872Z,986.31
2023-06-23T02:53:46.890Z,986.27
2023-06-23T02:54:46.856Z,986.25
2023-06-23T02:55:46.863Z,986.24
2023-06-23T02:56:46.855Z,986.23
2023-06-23T02:57:46.835Z,986.29
2023-06-23T02:58:46.843Z,986.22
2023-06-23T02:59:46.828Z,986.24
2023-06-23T03:00:46.973Z,986.24
2023-06-23T03:01:46.809Z,986.31
2023-06-23T03:02:46.937Z,986.34
2023-06-23T03:03:46.867Z,986.31
2023-06-23T03:04:46.793Z,986.37
2023-06-23T03:05:46.768Z,986.38
2023-06-23T03:06:46.770Z,986.46
2023-06-23T03:07:46.788Z,986.36
2023-06-23T03:08:46.765Z,986.48
2023-06-23T03:09:46.774Z,986.45
2023-06-23T03:10:46.747Z,986.53
2023-06-23T03:11:46.739Z,986.50
2023-06-23T03:12:46.742Z,986.60
2023-06-23T03:13:46.719Z,986.58
2023-06-23T03:14:46.714Z,986.53
2023-06-23T03:15:46.708Z,986.64
2023-06-23T03:16:46.736Z,986.62
2023-06-23T03:17:46.775Z,986.60
2023-06-23T03:18:46.686Z,986.72
2023-06-23T03:19:46.691Z,986.67
2023-06-23T03:20:46.679Z,986.80
2023-06-23T03:21:46.692Z,986.78
2023-06-23T03:22:46.658Z,986.77
2023-06-23T03:23:46.657Z,986.76
2023-06-23T03:24:46.655Z,986.85
2023-06-23T03:25:46.629Z,986.88
2023-06-23T03:26:46.664Z,986.86
2023-06-23T03:27:46.696Z,986.87
2023-06-23T03:28:46.618Z,986.94
2023-06-23T03:29:46.658Z,986.98
2023-06-23T03:30:46.793Z,987.00
2023-06-23T03:31:47.612Z,987.03
2023-06-23T03:32:46.621Z,987.03
2023-06-23T03:33:46.579Z,987.13
2023-06-23T03:34:46.588Z,987.10
2023-06-23T03:35:46.589Z,987.12
2023-06-23T03:36:46.556Z,987.14
2023-06-23T03:37:46.569Z,987.15
2023-06-23T03:38:46.554Z,987.09
2023-06-23T03:39:46.556Z,987.17
2023-06-23T03:40:46.558Z,987.19
2023-06-23T03:41:46.528Z,987.22
2023-06-23T03:42:46.524Z,987.16
2023-06-23T03:43:46.516Z,987.32
2023-06-23T03:44:46.533Z,987.24
2023-06-23T03:45:46.515Z,987.28
2023-06-23T03:46:46.650Z,987.25
2023-06-23T03:47:46.555Z,987.49
2023-06-23T03:48:46.486Z,987.40
2023-06-23T03:49:46.493Z,987.42
2023-06-23T03:50:46.469Z,987.42
2023-06-23T03:51:46.455Z,987.37
2023-06-23T03:52:46.456Z,987.43
2023-06-23T03:53:46.448Z,987.44
2023-06-23T03:54:46.483Z,987.39
2023-06-23T03:55:46.430Z,987.39
2023-06-23T03:56:46.416Z,987.46
2023-06-23T03:57:46.412Z,987.47
2023-06-23T03:58:46.436Z,987.47
2023-06-23T03:59:46.432Z,987.56
2023-06-23T04:00:46.390Z,987.53
2023-06-23T04:01:46.461Z,987.65
2023-06-23T04:02:46.405Z,987.57
2023-06-23T04:03:46.421Z,987.49
2023-06-23T04:04:46.369Z,987.61
2023-06-23T04:05:46.374Z,987.56
2023-06-23T04:06:46.364Z,987.72
2023-06-23T04:07:46.361Z,987.72
2023-06-23T04:08:46.362Z,987.62
2023-06-23T04:09:46.348Z,987.68
2023-06-23T04:10:46.328Z,987.73
2023-06-23T04:11:46.309Z,987.64
2023-06-23T04:12:46.309Z,987.64
2023-06-23T04:13:46.318Z,987.78
2023-06-23T04:14:46.298Z,987.81
2023-06-23T04:15:46.285Z,987.77
2023-06-23T04:16:46.278Z,987.98
2023-06-23T04:17:46.304Z,987.86
2023-06-23T04:18:46.276Z,987.86
2023-06-23T04:19:46.252Z,987.93
2023-06-23T04:20:46.251Z,987.91
2023-06-23T04:21:46.260Z,987.87
2023-06-23T04:22:46.264Z,987.92
2023-06-23T04:23:46.227Z,987.80
2023-06-23T04:24:46.218Z,987.92
2023-06-23T04:25:46.265Z,987.93
2023-06-23T04:26:46.222Z,988.02
2023-06-23T04:27:46.199Z,988.00
2023-06-23T04:28:46.197Z,988.11
2023-06-23T04:29:46.182Z,988.02
2023-06-23T04:30:47.205Z,988.05
2023-06-23T04:31:46.213Z,988.23
2023-06-23T04:32:46.176Z,988.11
2023-06-23T04:33:46.166Z,988.18
2023-06-23T04:34:46.147Z,988.22
2023-06-23T04:35:46.256Z,988.23
2023-06-23T04:36:46.152Z,988.33
2023-06-23T04:37:46.185Z,988.29
2023-06-23T04:38:46.131Z,988.34
2023-06-23T04:39:46.117Z,988.49
2023-06-23T04:40:46.136Z,988.50
2023-06-23T04:41:46.138Z,988.57
2023-06-23T04:42:46.094Z,988.50
2023-06-23T04:43:46.110Z,988.61
2023-06-23T04:44:46.098Z,988.50
2023-06-23T04:45:46.138Z,988.63
2023-06-23T04:46:46.059Z,988.72
2023-06-23T04:47:46.094Z,988.70
2023-06-23T04:48:46.065Z,988.77
2023-06-23T04:49:46.059Z,988.79
2023-06-23T04:50:46.043Z,988.90
2023-06-23T04:51:46.061Z,989.16
2023-06-23T04:52:46.023Z,988.96
2023-06-23T04:53:46.013Z,988.90
2023-06-23T04:54:46.030Z,989.12
2023-06-23T04:55:46.017Z,989.13
2023-06-23T04:56:45.991Z,989.12
2023-06-23T04:57:45.982Z,989.21
2023-06-23T04:58:45.979Z,989.33
2023-06-23T04:59:45.973Z,989.37
2023-06-23T05:00:45.987Z,989.27
2023-06-23T05:01:46.122Z,989.37
2023-06-23T05:02:46.085Z,989.38
2023-06-23T05:03:46.062Z,989.52
2023-06-23T05:04:45.943Z,989.61
2023-06-23T05:05:45.941Z,989.43
2023-06-23T05:06:45.926Z,989.54
2023-06-23T05:07:45.933Z,989.46
2023-06-23T05:08:45.951Z,989.55
2023-06-23T05:09:45.916Z,989.58
2023-06-23T05:10:45.907Z,989.55
2023-06-23T05:11:45.908Z,989.60
2023-06-23T05:12:45.904Z,989.63
2023-06-23T05:13:46.031Z,989.68
2023-06-23T05:14:45.887Z,989.63
2023-06-23T05:15:47.533Z,989.62
2023-06-23T05:16:45.876Z,989.54
2023-06-23T05:17:45.973Z,989.62
2023-06-23T05:18:45.848Z,989.54
2023-06-23T05:19:45.852Z,989.61
2023-06-23T05:20:45.834Z,989.51
2023-06-23T05:21:45.828Z,989.59
2023-06-23T05:22:45.834Z,989.59
2023-06-23T05:23:52.848Z,989.55
2023-06-23T05:24:47.793Z,989.57
2023-06-23T05:25:45.788Z,989.79
2023-06-23T05:26:45.807Z,989.60
2023-06-23T05:27:45.812Z,989.81
2023-06-23T05:28:45.770Z,989.77
2023-06-23T05:29:46.783Z,989.77
2023-06-23T05:30:45.791Z,989.91
2023-06-23T05:31:45.999Z,989.60
2023-06-23T05:32:45.942Z,989.79
2023-06-23T05:33:45.761Z,989.85
2023-06-23T05:34:45.738Z,989.90
2023-06-23T05:35:47.984Z,989.92
2023-06-23T05:36:46.733Z,989.93
2023-06-23T05:37:45.710Z,989.82
2023-06-23T05:38:45.694Z,989.92
2023-06-23T05:39:45.689Z,989.87
2023-06-23T05:40:45.726Z,989.88
2023-06-23T05:41:45.723Z,989.87
2023-06-23T05:42:45.695Z,989.97
2023-06-23T05:43:45.673Z,989.87
2023-06-23T05:44:45.667Z,989.91
2023-06-23T05:45:45.674Z,990.03
2023-06-23T05:46:45.694Z,989.95
2023-06-23T05:47:45.712Z,990.17
2023-06-23T05:48:45.680Z,990.05
2023-06-23T05:49:48.089Z,990.03
2023-06-23T05:50:46.624Z,990.05
2023-06-23T05:51:45.619Z,990.14
2023-06-23T05:52:45.596Z,990.15
2023-06-23T05:53:45.586Z,990.09
2023-06-23T05:54:45.583Z,990.14
2023-06-23T05:55:45.603Z,990.22
2023-06-23T05:56:45.569Z,990.30
2023-06-23T05:57:45.555Z,990.20
2023-06-23T05:58:45.738Z,990.20
2023-06-23T05:59:45.574Z,990.22
2023-06-23T06:00:45.648Z,990.21
2023-06-23T06:01:45.537Z,990.32
2023-06-23T06:02:45.675Z,990.26
2023-06-23T06:03:45.604Z,990.17
2023-06-23T06:04:45.518Z,990.36
2023-06-23T06:05:45.507Z,990.37
2023-06-23T06:06:45.538Z,990.42
2023-06-23T06:07:45.490Z,990.33
2023-06-23T06:08:45.502Z,990.53
2023-06-23T06:09:45.481Z,990.55
2023-06-23T06:10:45.470Z,990.61
2023-06-23T06:11:45.482Z,990.61
2023-06-23T06:12:45.463Z,990.52
2023-06-23T06:13:45.457Z,990.76
2023-06-23T06:14:45.451Z,990.66
2023-06-23T06:15:45.535Z,990.73
2023-06-23T06:16:45.446Z,990.74
2023-06-23T06:17:45.498Z,990.80
2023-06-23T06:18:46.245Z,990.70
2023-06-23T06:19:45.415Z,990.71
2023-06-23T06:20:45.413Z,990.80
2023-06-23T06:21:45.412Z,990.81
2023-06-23T06:22:45.412Z,990.61
2023-06-23T06:23:45.407Z,990.87
2023-06-23T06:24:45.378Z,990.90
2023-06-23T06:25:45.885Z,990.88
2023-06-23T06:26:46.355Z,991.01
2023-06-23T06:27:45.414Z,990.79
2023-06-23T06:28:45.416Z,990.95
2023-06-23T06:29:45.344Z,991.04
2023-06-23T06:30:45.418Z,990.99
2023-06-23T06:31:45.319Z,991.11
2023-06-23T06:32:45.431Z,991.11
2023-06-23T06:33:45.332Z,991.30
2023-06-23T06:34:45.303Z,991.24
2023-06-23T06:35:45.304Z,991.28
2023-06-23T06:36:45.622Z,991.45
2023-06-23T06:37:45.287Z,991.49
2023-06-23T06:38:45.274Z,991.47
2023-06-23T06:39:45.269Z,991.31
2023-06-23T06:40:45.267Z,991.44
2023-06-23T06:41:45.264Z,991.43
2023-06-23T06:42:45.276Z,991.50
2023-06-23T06:43:45.258Z,991.55
2023-06-23T06:44:45.232Z,991.21
2023-06-23T06:45:45.251Z,991.36
2023-06-23T06:46:45.229Z,991.48
2023-06-23T06:47:45.227Z,991.53
2023-06-23T06:48:45.209Z,991.55
2023-06-23T06:49:45.192Z,991.44
2023-06-23T06:50:45.207Z,991.63
2023-06-23T06:51:45.202Z,991.62
2023-06-23T06:52:46.140Z,991.63
2023-06-23T06:53:46.175Z,991.53
2023-06-23T06:54:45.176Z,991.60
2023-06-23T06:55:45.167Z,991.75
2023-06-23T06:56:45.138Z,991.83
2023-06-23T06:57:45.128Z,991.78
2023-06-23T06:58:45.230Z,991.75
2023-06-23T06:59:45.133Z,991.88
2023-06-23T07:00:45.130Z,991.88
2023-06-23T07:01:45.162Z,991.54
2023-06-23T07:02:45.169Z,991.94
2023-06-23T07:03:45.204Z,992.02
2023-06-23T07:04:45.107Z,991.92
2023-06-23T07:05:45.108Z,991.93
2023-06-23T07:06:45.075Z,991.93
2023-06-23T07:07:45.080Z,991.90
2023-06-23T07:08:45.073Z,992.16
2023-06-23T07:09:45.073Z,992.09
2023-06-23T07:10:45.047Z,992.04
2023-06-23T07:11:45.037Z,992.08
2023-06-23T07:12:45.027Z,992.02
2023-06-23T07:13:45.051Z,992.11
2023-06-23T07:14:45.075Z,992.44
2023-06-23T07:15:45.063Z,992.13
2023-06-23T07:16:45.004Z,992.25
2023-06-23T07:17:45.028Z,992.30
2023-06-23T07:18:44.996Z,992.27
2023-06-23T07:19:44.977Z,992.32
2023-06-23T07:20:44.974Z,992.29
2023-06-23T07:21:44.964Z,992.41
2023-06-23T07:22:44.956Z,992.38
2023-06-23T07:23:44.996Z,992.36
2023-06-23T07:24:44.951Z,992.36
2023-06-23T07:25:44.949Z,992.43
2023-06-23T07:26:44.935Z,992.46
2023-06-23T07:27:44.949Z,992.50
2023-06-23T07:28:44.989Z,992.47
2023-06-23T07:29:44.922Z,992.37
2023-06-23T07:30:44.975Z,992.42
2023-06-23T07:31:44.971Z,992.53
2023-06-23T07:32:44.968Z,992.52
2023-06-23T07:33:44.888Z,992.57
2023-06-23T07:34:44.891Z,992.68
2023-06-23T07:35:44.860Z,992.56
2023-06-23T07:36:45.864Z,992.55
2023-06-23T07:37:44.875Z,992.75
2023-06-23T07:38:44.843Z,992.64
2023-06-23T07:39:44.839Z,992.67
2023-06-23T07:40:44.848Z,992.68
2023-06-23T07:41:44.846Z,992.66
2023-06-23T07:42:44.839Z,992.74
2023-06-23T07:43:44.818Z,992.80
2023-06-23T07:44:44.815Z,992.78
2023-06-23T07:45:44.869Z,992.69
2023-06-23T07:46:44.937Z,992.75
2023-06-23T07:47:44.802Z,992.85
2023-06-23T07:48:44.777Z,992.82
2023-06-23T07:49:44.781Z,992.87
2023-06-23T07:50:44.787Z,992.98
2023-06-23T07:51:44.775Z,993.03
2023-06-23T07:52:44.757Z,992.99
2023-06-23T07:53:58.394Z,992.96
2023-06-23T07:54:46.755Z,993.07
2023-06-23T07:55:44.745Z,992.96
2023-06-23T07:56:44.748Z,993.04
2023-06-23T07:57:44.714Z,993.22
2023-06-23T07:58:44.698Z,993.16
2023-06-23T07:59:44.711Z,993.20
2023-06-23T08:00:44.715Z,993.31
2023-06-23T08:01:44.691Z,993.34
2023-06-23T08:02:44.844Z,993.27
2023-06-23T08:03:44.787Z,993.24
2023-06-23T08:04:44.708Z,993.20
2023-06-23T08:05:44.685Z,993.26
2023-06-23T08:06:44.647Z,993.15
2023-06-23T08:07:44.648Z,993.37
2023-06-23T08:08:44.664Z,993.36
2023-06-23T08:09:44.642Z,993.33
2023-06-23T08:10:44.660Z,993.41
2023-06-23T08:11:44.626Z,993.48
2023-06-23T08:12:44.639Z,993.42
2023-06-23T08:13:44.629Z,993.52
2023-06-23T08:14:45.634Z,993.63
2023-06-23T08:15:44.602Z,993.57
2023-06-23T08:16:44.651Z,993.66
2023-06-23T08:17:44.589Z,993.46
2023-06-23T08:18:44.562Z,993.59
2023-06-23T08:19:44.584Z,993.67
2023-06-23T08:20:44.600Z,993.66
2023-06-23T08:21:44.555Z,993.58
2023-06-23T08:22:44.546Z,993.75
2023-06-23T08:23:44.557Z,993.55
2023-06-23T08:24:44.546Z,993.70
2023-06-23T08:25:44.514Z,993.79
2023-06-23T08:26:44.510Z,993.83
2023-06-23T08:27:44.498Z,993.77
2023-06-23T08:28:44.568Z,993.92
2023-06-23T08:29:44.491Z,993.77
2023-06-23T08:30:44.499Z,993.80
2023-06-23T08:31:44.654Z,993.89
2023-06-23T08:32:44.503Z,993.85
2023-06-23T08:33:44.483Z,993.89
2023-06-23T08:34:44.489Z,993.92
2023-06-23T08:35:44.480Z,993.90
2023-06-23T08:36:44.440Z,994.02
2023-06-23T08:37:44.432Z,993.88
2023-06-23T08:38:44.449Z,994.05
2023-06-23T08:39:44.411Z,994.07
2023-06-23T08:40:44.416Z,994.02
2023-06-23T08:41:44.405Z,994.12
2023-06-23T08:42:44.424Z,994.17
2023-06-23T08:43:44.419Z,994.23
2023-06-23T08:44:44.386Z,994.22
2023-06-23T08:45:44.378Z,994.27
2023-06-23T08:47:04.204Z,994.22
2023-06-23T08:47:46.456Z,994.28
2023-06-23T08:48:44.379Z,994.12
2023-06-23T08:49:44.357Z,994.26
2023-06-23T08:50:44.334Z,994.31
2023-06-23T08:51:44.323Z,994.33
2023-06-23T08:52:44.472Z,994.44
2023-06-23T08:53:44.321Z,994.46
2023-06-23T08:54:44.321Z,994.46
2023-06-23T08:55:44.457Z,994.46
2023-06-23T08:56:44.310Z,994.54
2023-06-23T08:57:44.305Z,994.48
2023-06-23T08:58:44.433Z,994.65
2023-06-23T08:59:44.279Z,994.62
2023-06-23T09:00:44.273Z,994.70
2023-06-23T09:01:44.299Z,994.79
2023-06-23T09:02:44.362Z,994.73
2023-06-23T09:03:44.311Z,994.81
2023-06-23T09:04:44.239Z,994.83
2023-06-23T09:05:45.107Z,994.94
2023-06-23T09:06:44.308Z,994.81
2023-06-23T09:07:44.258Z,994.79
2023-06-23T09:08:44.210Z,994.84
2023-06-23T09:09:44.199Z,994.84
2023-06-23T09:10:44.222Z,994.82
2023-06-23T09:11:44.218Z,994.97
2023-06-23T09:12:44.175Z,994.94
2023-06-23T09:13:44.192Z,994.92
2023-06-23T09:14:44.171Z,994.92
2023-06-23T09:16:00.009Z,994.95
2023-06-23T09:16:46.150Z,995.06
2023-06-23T09:17:44.218Z,995.08
2023-06-23T09:18:44.146Z,995.02
2023-06-23T09:19:44.151Z,995.14
2023-06-23T09:20:46.337Z,995.13
2023-06-23T09:21:44.316Z,995.19
2023-06-23T09:22:45.174Z,995.11
2023-06-23T09:23:44.102Z,995.23
2023-06-23T09:24:44.125Z,995.29
2023-06-23T09:25:44.085Z,995.19
2023-06-23T09:26:44.088Z,995.37
2023-06-23T09:27:44.088Z,995.15
2023-06-23T09:28:44.067Z,995.37
2023-06-23T09:29:44.092Z,995.40
2023-06-23T09:30:44.077Z,995.35
2023-06-23T09:31:44.075Z,995.40
2023-06-23T09:32:44.095Z,995.37
2023-06-23T09:33:44.053Z,995.53
2023-06-23T09:34:44.057Z,995.44
2023-06-23T09:35:44.019Z,995.56
2023-06-23T09:36:44.013Z,995.55
2023-06-23T09:37:44.006Z,995.63
2023-06-23T09:38:44.026Z,995.46
2023-06-23T09:39:43.996Z,995.65
2023-06-23T09:40:43.989Z,995.56
2023-06-23T09:41:52.090Z,995.65
2023-06-23T09:42:45.974Z,995.59
2023-06-23T09:43:43.978Z,995.47
2023-06-23T09:44:44.007Z,995.72
2023-06-23T09:45:43.957Z,995.72
2023-06-23T09:46:43.954Z,995.78
2023-06-23T09:47:44.020Z,995.64
2023-06-23T09:48:43.977Z,995.83
2023-06-23T09:49:43.946Z,995.76
2023-06-23T09:50:43.924Z,995.95
2023-06-23T09:51:43.949Z,995.78
2023-06-23T09:52:43.935Z,995.92
2023-06-23T09:53:43.899Z,995.87
2023-06-23T09:54:43.918Z,995.88
2023-06-23T09:55:43.885Z,995.99
2023-06-23T09:56:43.878Z,995.89
2023-06-23T09:57:43.889Z,995.98
2023-06-23T09:58:43.861Z,995.96
2023-06-23T09:59:43.862Z,996.03
2023-06-23T10:00:43.854Z,995.98
2023-06-23T10:01:43.928Z,995.87
2023-06-23T10:02:43.893Z,995.89
2023-06-23T10:03:44.014Z,995.77
2023-06-23T10:04:43.826Z,995.88
2023-06-23T10:05:43.808Z,995.99
2023-06-23T10:06:43.859Z,996.00
2023-06-23T10:07:43.795Z,995.96
2023-06-23T10:08:43.795Z,996.14
2023-06-23T10:09:43.791Z,996.03
2023-06-23T10:10:43.770Z,995.98
2023-06-23T10:11:43.792Z,996.19
2023-06-23T10:12:43.761Z,996.11
2023-06-23T10:13:43.764Z,996.15
2023-06-23T10:14:43.762Z,996.15
2023-06-23T10:16:15.667Z,996.22
2023-06-23T10:16:43.729Z,996.28
2023-06-23T10:17:43.837Z,996.33
2023-06-23T10:18:43.737Z,996.34
2023-06-23T10:19:43.712Z,996.29
2023-06-23T10:20:43.737Z,996.48
2023-06-23T10:21:43.700Z,996.37
2023-06-23T10:22:44.717Z,996.43
2023-06-23T10:23:43.694Z,996.48
2023-06-23T10:24:43.677Z,996.52
2023-06-23T10:25:44.748Z,996.55
2023-06-23T10:26:43.702Z,996.59
2023-06-23T10:27:43.702Z,996.52
2023-06-23T10:28:43.671Z,996.48
2023-06-23T10:29:44.869Z,996.58
2023-06-23T10:30:43.640Z,996.61
2023-06-23T10:31:43.677Z,996.55
2023-06-23T10:32:44.053Z,996.56
2023-06-23T10:33:43.624Z,996.55
2023-06-23T10:34:43.610Z,996.61
2023-06-23T10:35:43.683Z,996.60
2023-06-23T10:36:43.692Z,996.58
2023-06-23T10:37:45.831Z,996.60
2023-06-23T10:38:44.643Z,996.61
2023-06-23T10:39:43.593Z,996.63
2023-06-23T10:40:43.571Z,996.68
2023-06-23T10:41:43.560Z,996.70
2023-06-23T10:42:43.550Z,996.84
2023-06-23T10:43:43.582Z,996.86
2023-06-23T10:44:43.557Z,996.90
2023-06-23T10:45:43.566Z,996.91
2023-06-23T10:46:43.521Z,996.82
2023-06-23T10:47:43.525Z,996.89
2023-06-23T10:48:43.551Z,996.88
2023-06-23T10:49:43.512Z,996.93
2023-06-23T10:50:45.602Z,996.94
2023-06-23T10:51:43.511Z,996.89
2023-06-23T10:52:43.696Z,996.98
2023-06-23T10:53:43.516Z,997.01
2023-06-23T10:54:43.465Z,997.01
2023-06-23T10:56:02.394Z,996.98
2023-06-23T10:56:45.499Z,997.08
2023-06-23T10:57:43.462Z,997.15
2023-06-23T10:58:43.474Z,997.17
2023-06-23T10:59:43.435Z,997.26
2023-06-23T11:00:43.429Z,997.23
2023-06-23T11:01:43.503Z,997.23
2023-06-23T11:02:43.587Z,997.15
2023-06-23T11:03:43.427Z,997.25
2023-06-23T11:04:43.471Z,997.21
2023-06-23T11:05:43.429Z,997.28
2023-06-23T11:06:43.375Z,997.29
2023-06-23T11:07:43.388Z,997.26
2023-06-23T11:08:43.378Z,997.29
2023-06-23T11:09:43.356Z,997.29
2023-06-23T11:10:43.354Z,997.33
2023-06-23T11:11:43.356Z,997.34
2023-06-23T11:12:43.349Z,997.30
2023-06-23T11:13:43.509Z,997.46
2023-06-23T11:14:44.321Z,997.44
2023-06-23T11:15:43.312Z,997.43
2023-06-23T11:16:43.328Z,997.53
2023-06-23T11:17:43.367Z,997.43
2023-06-23T11:18:43.288Z,997.60
2023-06-23T11:19:43.285Z,997.57
2023-06-23T11:20:43.276Z,997.63
2023-06-23T11:21:43.316Z,997.70
2023-06-23T11:22:43.260Z,997.65
2023-06-23T11:23:43.262Z,997.72
2023-06-23T11:24:43.279Z,997.72
2023-06-23T11:25:43.749Z,997.68
2023-06-23T11:26:43.263Z,997.69
2023-06-23T11:27:43.221Z,997.74
2023-06-23T11:28:43.213Z,997.67
2023-06-23T11:29:44.417Z,997.67
2023-06-23T11:30:43.289Z,997.75
2023-06-23T11:31:43.207Z,997.79
2023-06-23T11:32:43.240Z,997.81
2023-06-23T11:33:43.200Z,997.71
2023-06-23T11:34:43.200Z,997.83
2023-06-23T11:35:43.187Z,997.90
2023-06-23T11:36:43.171Z,997.99
2023-06-23T11:37:43.158Z,998.00
2023-06-23T11:38:43.163Z,998.05
2023-06-23T11:39:43.166Z,998.03
2023-06-23T11:40:43.143Z,997.93
2023-06-23T11:41:43.121Z,997.92
2023-06-23T11:42:43.122Z,997.97
2023-06-23T11:43:43.111Z,997.93
2023-06-23T11:44:43.130Z,997.93
2023-06-23T11:45:43.092Z,997.96
2023-06-23T11:46:43.105Z,997.93
2023-06-23T11:47:43.095Z,997.92
2023-06-23T11:48:43.079Z,997.96
2023-06-23T11:49:43.081Z,997.93
2023-06-23T11:50:43.060Z,997.98
2023-06-23T11:51:43.048Z,997.99
2023-06-23T11:52:44.298Z,997.95
2023-06-23T11:53:43.069Z,997.93
2023-06-23T11:54:43.029Z,997.88
2023-06-23T11:55:43.030Z,997.92
2023-06-23T11:56:43.017Z,997.87
2023-06-23T11:57:43.020Z,997.91
2023-06-23T11:58:43.040Z,997.83
2023-06-23T11:59:43.009Z,997.83
2023-06-23T12:00:42.985Z,997.86
2023-06-23T12:01:42.982Z,997.82
2023-06-23T12:02:42.999Z,997.83
2023-06-23T12:03:43.105Z,997.82
2023-06-23T12:04:43.082Z,997.83
2023-06-23T12:05:42.959Z,997.83
2023-06-23T12:06:42.956Z,997.86
2023-06-23T12:07:42.971Z,997.85
2023-06-23T12:08:43.002Z,997.74
2023-06-23T12:09:42.929Z,997.92
2023-06-23T12:10:42.904Z,998.00
2023-06-23T12:11:42.911Z,997.90
2023-06-23T12:12:42.941Z,997.93
2023-06-23T12:13:42.900Z,997.98
2023-06-23T12:14:42.893Z,997.86
2023-06-23T12:15:42.883Z,997.99
2023-06-23T12:16:42.910Z,997.99
2023-06-23T12:17:42.889Z,998.02
2023-06-23T12:18:42.853Z,997.90
2023-06-23T12:19:42.952Z,997.92
2023-06-23T12:20:42.859Z,997.96
2023-06-23T12:21:42.855Z,998.01
2023-06-23T12:22:42.823Z,997.93
2023-06-23T12:23:42.822Z,997.97
2023-06-23T12:24:42.809Z,997.98
2023-06-23T12:25:42.810Z,998.09
2023-06-23T12:26:42.830Z,998.05
2023-06-23T12:27:42.786Z,998.08
2023-06-23T12:28:43.813Z,998.05