createdAt,value
2023-01-04T00:01:17.855Z,100064.44
2023-01-04T00:03:45.007Z,100059.03
2023-01-04T00:06:15.253Z,100064.59
2023-01-04T00:08:42.151Z,100053.78
2023-01-04T00:11:21.672Z,100063.78
2023-01-04T00:13:50.587Z,100057.72
2023-01-04T00:16:22.656Z,100069.38
2023-01-04T00:18:50.542Z,100067.72
2023-01-04T00:21:20.147Z,100060.44
2023-01-04T00:23:49.117Z,100063.34
2023-01-04T00:26:21.407Z,100064.19
2023-01-04T00:28:54.260Z,100056.06
2023-01-04T00:31:22.453Z,100060.22
2023-01-04T00:33:49.816Z,100059.41
2023-01-04T00:36:17.108Z,100047.31
2023-01-04T00:38:43.985Z,100056.91
2023-01-04T00:41:34.374Z,100057.72
2023-01-04T00:44:03.226Z,100055.03
2023-01-04T00:46:31.450Z,100055.88
2023-01-04T00:49:00.639Z,100055.66
2023-01-04T00:51:29.202Z,100054.19
2023-01-04T00:53:56.504Z,100055.44
2023-01-04T00:56:23.479Z,100057.72
2023-01-04T00:58:54.521Z,100058.13
2023-01-04T01:01:21.684Z,100060.63
2023-01-04T01:03:48.907Z,100058.97
2023-01-04T01:06:15.747Z,100058.75
2023-01-04T01:08:42.507Z,100064.81
2023-01-04T01:11:10.931Z,100062.31
2023-01-04T01:13:38.792Z,100064.81
2023-01-04T01:16:08.689Z,100068.19
2023-01-04T01:18:38.138Z,100070.00
2023-01-04T01:21:06.322Z,100074.41
2023-01-04T01:23:33.142Z,100070.69
2023-01-04T01:26:02.079Z,100070.69
2023-01-04T01:28:29.942Z,100073.38
2023-01-04T01:31:02.478Z,100073.59
2023-01-04T01:33:35.574Z,100074.00
2023-01-04T01:36:04.015Z,100075.69
2023-01-04T01:38:31.116Z,100079.25
2023-01-04T01:40:58.081Z,100079.25
2023-01-04T01:43:50.083Z,100081.97
2023-01-04T01:46:22.534Z,100079.25
2023-01-04T01:48:51.512Z,100078.03
2023-01-04T01:51:19.633Z,100084.47
2023-01-04T01:53:49.455Z,100071.78
2023-01-04T01:56:18.984Z,100070.75
2023-01-04T01:58:51.860Z,100064.88
2023-01-04T02:01:18.807Z,100067.41
2023-01-04T02:03:45.797Z,100066.56
2023-01-04T02:06:17.668Z,100067.56
2023-01-04T02:08:45.635Z,100064.88
2023-01-04T02:11:12.449Z,100067.78
2023-01-04T02:14:00.981Z,100069.44
2023-01-04T02:16:56.445Z,100068.81
2023-01-04T02:20:02.152Z,100067.97
2023-01-04T02:22:42.932Z,100070.00
2023-01-04T02:25:21.851Z,100061.91
2023-01-04T02:28:03.644Z,100055.50
2023-01-04T02:30:45.459Z,100052.78
2023-01-04T02:33:33.880Z,100052.97
2023-01-04T02:36:18.008Z,100055.66
2023-01-04T02:38:44.748Z,100048.22
2023-01-04T02:41:33.680Z,100052.97
2023-01-04T02:44:37.104Z,100051.09
2023-01-04T02:47:11.303Z,100056.50
2023-01-04T02:50:02.285Z,100052.78
2023-01-04T02:52:31.707Z,100052.97
2023-01-04T02:54:58.766Z,100050.09
2023-01-04T02:57:35.688Z,100047.37
2023-01-04T03:00:16.962Z,100052.97
2023-01-04T03:03:28.216Z,100051.28
2023-01-04T03:06:20.181Z,100050.91
2023-01-04T03:09:04.946Z,100047.37
2023-01-04T03:12:00.886Z,100052.97
2023-01-04T03:14:34.187Z,100051.56
2023-01-04T03:17:13.181Z,100052.59
2023-01-04T03:19:56.776Z,100048.22
2023-01-04T03:22:44.998Z,100045.50
2023-01-04T03:25:32.186Z,100046.12
2023-01-04T03:28:19.601Z,100037.19
2023-01-04T03:31:13.872Z,100048.22
2023-01-04T03:33:59.759Z,100046.12
2023-01-04T03:36:58.680Z,100045.94
2023-01-04T03:39:43.757Z,100036.81
2023-01-04T03:42:34.543Z,100035.12
2023-01-04T03:45:35.201Z,100028.03
2023-01-04T03:48:31.958Z,100021.59
2023-01-04T03:51:16.716Z,100022.47
2023-01-04T03:54:12.667Z,100017.91
2023-01-04T03:56:42.318Z,100012.47
2023-01-04T03:59:10.016Z,100011.25
2023-01-04T04:01:38.096Z,100006.25
2023-01-04T04:04:24.109Z,100006.25
2023-01-04T04:07:09.450Z,100011.66
2023-01-04T04:09:36.340Z,100009.13
2023-01-04T04:12:03.180Z,100008.09
2023-01-04T04:14:30.059Z,100002.87
2023-01-04T04:16:56.967Z,100016.19
2023-01-04T04:19:23.750Z,100015.56
2023-01-04T04:21:50.629Z,100016.41
2023-01-04T04:24:20.350Z,100018.25
2023-01-04T04:26:47.290Z,100018.25
2023-01-04T04:29:14.092Z,100015.56
2023-01-04T04:31:40.932Z,100017.44
2023-01-04T04:34:07.994Z,100015.56
2023-01-04T04:36:34.785Z,100018.25
2023-01-04T04:39:01.650Z,100015.56
2023-01-04T04:41:41.443Z,100023.87
2023-01-04T04:44:14.401Z,100016.41
2023-01-04T04:46:42.474Z,100012.03
2023-01-04T04:49:10.460Z,100008.28
2023-01-04T04:51:38.168Z,100016.41
2023-01-04T04:54:05.975Z,100017.06
2023-01-04T04:56:33.014Z,100017.06
2023-01-04T04:59:00.168Z,100020.59
2023-01-04T05:01:27.237Z,100016.19
2023-01-04T05:03:54.562Z,100027.88
2023-01-04T05:06:21.341Z,100023.47
2023-01-04T05:08:48.674Z,100024.13
2023-01-04T05:11:15.872Z,100022.47
2023-01-04T05:13:42.965Z,100027.00
2023-01-04T05:16:11.274Z,100028.72
2023-01-04T05:18:38.316Z,100027.00
2023-01-04T05:21:05.632Z,100023.47
2023-01-04T05:23:32.639Z,100018.25
2023-01-04T05:26:01.467Z,100016.41
2023-01-04T05:28:28.963Z,100018.06
2023-01-04T05:30:56.414Z,100024.13
2023-01-04T05:33:28.533Z,100012.47
2023-01-04T05:35:56.868Z,100022.47
2023-01-04T05:38:24.074Z,100025.16
2023-01-04T05:40:51.413Z,100018.06
2023-01-04T05:43:20.245Z,100017.06
2023-01-04T05:45:52.973Z,100024.75
2023-01-04T05:48:21.689Z,100023.94
2023-01-04T05:50:48.606Z,100031.22
2023-01-04T05:53:20.121Z,100036.22
2023-01-04T05:55:48.932Z,100029.12
2023-01-04T05:58:16.311Z,100033.50
2023-01-04T06:00:43.153Z,100026.44
2023-01-04T06:03:10.077Z,100033.72
2023-01-04T06:05:37.085Z,100037.06
2023-01-04T06:08:04.061Z,100032.47
2023-01-04T06:10:30.907Z,100035.19
2023-01-04T06:12:57.707Z,100032.47
2023-01-04T06:15:24.557Z,100036.00
2023-01-04T06:17:51.349Z,100033.09
2023-01-04T06:20:18.297Z,100030.41
2023-01-04T06:22:45.092Z,100026.87
2023-01-04T06:25:11.956Z,100025.00
2023-01-04T06:27:38.737Z,100023.31
2023-01-04T06:30:06.109Z,100021.25
2023-01-04T06:32:32.946Z,100023.13
2023-01-04T06:34:59.832Z,100024.78
2023-01-04T06:37:26.882Z,100013.75
2023-01-04T06:39:53.721Z,100020.22
2023-01-04T06:42:38.935Z,100018.34
2023-01-04T06:45:06.410Z,100017.50
2023-01-04T06:47:33.179Z,100016.25
2023-01-04T06:50:00.032Z,100013.75
2023-01-04T06:52:26.855Z,100016.25
2023-01-04T06:54:53.646Z,100015.44
2023-01-04T06:57:20.477Z,100014.41
2023-01-04T06:59:47.366Z,100023.34
2023-01-04T07:02:15.230Z,100016.25
2023-01-04T07:04:42.976Z,100016.25
2023-01-04T07:07:10.127Z,100006.47
2023-01-04T07:09:37.225Z,100001.91
2023-01-04T07:12:04.536Z,100000.88
2023-01-04T07:14:31.384Z,100000.88
2023-01-04T07:16:58.265Z,99998.38
2023-01-04T07:19:25.429Z,100004.81
2023-01-04T07:21:53.888Z,100003.78
2023-01-04T07:24:26.210Z,99999.22
2023-01-04T07:26:56.866Z,100004.41
2023-01-04T07:29:23.835Z,100001.50
2023-01-04T07:31:52.083Z,100006.72
2023-01-04T07:34:21.255Z,100000.47
2023-01-04T07:36:48.481Z,100003.16
2023-01-04T07:39:16.916Z,100012.94
2023-01-04T07:41:44.614Z,100012.94
2023-01-04T07:44:12.541Z,100005.88
2023-01-04T07:46:40.250Z,100005.88
2023-01-04T07:49:10.340Z,100004.19
2023-01-04T07:51:39.913Z,100001.50
2023-01-04T07:54:06.719Z,99997.56
2023-01-04T07:56:33.571Z,100008.38
2023-01-04T07:59:00.381Z,100001.12
2023-01-04T08:01:28.108Z,100002.78
2023-01-04T08:03:55.440Z,99999.03
2023-01-04T08:06:22.396Z,99996.34
2023-01-04T08:08:49.616Z,99989.91
2023-01-04T08:11:19.757Z,99990.53
2023-01-04T08:13:46.538Z,99993.03
2023-01-04T08:16:21.645Z,99990.94
2023-01-04T08:18:53.199Z,99986.16
2023-01-04T08:21:20.255Z,99981.59
2023-01-04T08:23:47.634Z,99979.50
2023-01-04T08:26:16.760Z,99984.91
2023-01-04T08:28:44.876Z,99983.25
2023-01-04T08:31:20.371Z,99976.81
2023-01-04T08:33:48.290Z,99971.37
2023-01-04T08:36:26.337Z,99971.19
2023-01-04T08:38:59.928Z,99967.66
2023-01-04T08:44:15.193Z,99969.72
2023-01-04T08:46:42.084Z,99964.31
2023-01-04T08:49:09.106Z,99958.06
2023-01-04T08:51:35.982Z,99956.19
2023-01-04T08:54:02.804Z,99960.56
2023-01-04T08:56:29.572Z,99953.09
2023-01-04T08:58:56.430Z,99959.31
2023-01-04T09:01:23.367Z,99955.37
2023-01-04T09:03:50.255Z,99948.09
2023-01-04T09:06:17.176Z,99943.94
2023-01-04T09:08:44.817Z,99947.09
2023-01-04T09:11:17.200Z,99946.03
2023-01-04T09:13:45.072Z,99946.47
2023-01-04T09:16:15.206Z,99948.75
2023-01-04T09:18:42.391Z,99949.38
2023-01-04T09:21:19.010Z,99947.28
2023-01-04T09:23:46.460Z,99936.03
2023-01-04T09:26:23.715Z,99935.84
2023-01-04T09:28:52.714Z,99930.00
2023-01-04T09:31:22.586Z,99923.38
2023-01-04T09:36:36.316Z,99929.38
2023-01-04T09:39:03.336Z,99921.50
2023-01-04T09:41:35.313Z,99917.31
2023-01-04T09:44:34.646Z,99912.31
2023-01-04T09:47:17.617Z,99911.06
2023-01-04T09:49:46.503Z,99908.97
2023-01-04T09:52:19.749Z,99912.13
2023-01-04T09:54:55.125Z,99906.28
2023-01-04T09:57:32.078Z,99897.94
2023-01-04T10:00:14.593Z,99894.81
2023-01-04T10:03:13.531Z,99896.28
2023-01-04T10:05:41.610Z,99892.09
2023-01-04T10:08:16.920Z,99888.13
2023-01-04T10:11:02.247Z,99875.19
2023-01-04T10:13:52.542Z,99882.06
2023-01-04T10:22:46.076Z,99853.72
2023-01-04T10:25:21.941Z,99859.53
2023-01-04T10:27:48.691Z,99849.09
2023-01-04T10:30:29.059Z,99850.34
2023-01-04T10:33:11.321Z,99838.66
2023-01-04T10:35:40.981Z,99831.78
2023-01-04T10:38:17.638Z,99830.72
2023-01-04T10:40:47.651Z,99839.06
2023-01-04T10:44:09.962Z,99836.97
2023-01-04T10:46:29.818Z,99829.25
2023-01-04T10:49:07.605Z,99827.13
2023-01-04T10:51:45.637Z,99819.63
2023-01-04T10:54:27.612Z,99818.56
2023-01-04T10:57:17.067Z,99812.72
2023-01-04T10:59:46.911Z,99810.41
2023-01-04T11:02:30.319Z,99810.81
2023-01-04T11:05:09.691Z,99807.47
2023-01-04T11:07:52.839Z,99802.87
2023-01-04T11:10:46.995Z,99808.06
2023-01-04T11:13:14.250Z,99804.91
2023-01-04T11:15:42.850Z,99797.41
2023-01-04T11:18:11.762Z,99796.97
2023-01-04T11:20:38.796Z,99782.34
2023-01-04T11:23:17.414Z,99775.03
2023-01-04T11:25:56.584Z,99769.41
2023-01-04T11:28:36.315Z,99758.56
2023-01-04T11:31:24.670Z,99758.13
2023-01-04T11:33:53.017Z,99765.19
2023-01-04T11:36:47.185Z,99751.63
2023-01-04T11:39:25.979Z,99752.09
2023-01-04T11:42:04.065Z,99739.12
2023-01-04T11:44:33.521Z,99738.91
2023-01-04T11:47:20.054Z,99733.03
2023-01-04T11:49:48.135Z,99726.56
2023-01-04T11:52:32.961Z,99718.81
2023-01-04T11:55:22.780Z,99714.59
2023-01-04T11:58:10.940Z,99715.62
2023-01-04T12:00:38.508Z,99714.94
2023-01-04T12:03:12.626Z,99719.94
2023-01-04T12:05:39.496Z,99721.59
2023-01-04T12:08:06.487Z,99716.16
2023-01-04T12:10:33.458Z,99718.87
2023-01-04T12:13:01.906Z,99714.06
2023-01-04T12:15:39.408Z,99709.44
2023-01-04T12:18:26.812Z,99698.16
2023-01-04T12:20:53.713Z,99689.56
2023-01-04T12:23:20.653Z,99689.34
2023-01-04T12:25:51.507Z,99688.06
2023-01-04T12:28:58.360Z,99694.31
2023-01-04T12:31:25.763Z,99686.81
2023-01-04T12:33:56.333Z,99687.41
2023-01-04T12:36:52.325Z,99677.38
2023-01-04T12:39:28.939Z,99663.13
2023-01-04T12:42:01.803Z,99661.38
2023-01-04T12:44:40.369Z,99657.37
2023-01-04T12:47:34.845Z,99659.03
2023-01-04T12:50:04.801Z,99648.56
2023-01-04T12:52:42.897Z,99644.78
2023-01-04T12:55:33.328Z,99639.12
2023-01-04T12:58:02.240Z,99640.59
2023-01-04T13:01:01.384Z,99640.59
2023-01-04T13:03:28.343Z,99636.59
2023-01-04T13:05:57.576Z,99627.16
2023-01-04T13:08:24.784Z,99621.50
2023-01-04T13:10:56.425Z,99611.22
2023-01-04T13:13:35.498Z,99610.16
2023-01-04T13:16:17.611Z,99615.59
2023-01-04T13:18:49.176Z,99607.22
2023-01-04T13:21:39.988Z,99599.66
2023-01-04T13:24:23.972Z,99600.03
2023-01-04T13:26:51.901Z,99594.38
2023-01-04T13:29:31.950Z,99592.25
2023-01-04T13:32:01.313Z,99598.75
2023-01-04T13:34:32.659Z,99595.22
2023-01-04T13:37:15.425Z,99594.38
2023-01-04T13:39:59.862Z,99607.13
2023-01-04T13:42:36.547Z,99607.13
2023-01-04T13:45:34.495Z,99599.81
2023-01-04T13:48:05.044Z,99596.87
2023-01-04T13:50:56.365Z,99594.16
2023-01-04T13:53:25.797Z,99593.91
2023-01-04T13:56:01.082Z,99589.94
2023-01-04T13:58:33.007Z,99584.50
2023-01-04T14:01:05.864Z,99589.09
2023-01-04T14:03:35.344Z,99583.69
2023-01-04T14:06:20.477Z,99583.44
2023-01-04T14:08:53.432Z,99587.81
2023-01-04T14:11:45.675Z,99586.16
2023-01-04T14:14:50.034Z,99589.47
2023-01-04T14:17:16.801Z,99590.31
2023-01-04T14:19:54.427Z,99585.09
2023-01-04T14:22:21.284Z,99573.41
2023-01-04T14:27:42.953Z,99576.13
2023-01-04T14:30:19.039Z,99574.69
2023-01-04T14:33:00.073Z,99565.94
2023-01-04T14:35:28.638Z,99566.37
2023-01-04T14:38:02.527Z,99565.78
2023-01-04T14:40:33.598Z,99561.41
2023-01-04T14:43:00.466Z,99558.94
2023-01-04T14:45:27.306Z,99551.03
2023-01-04T14:47:54.098Z,99551.50
2023-01-04T14:50:20.903Z,99545.69
2023-01-04T14:52:52.649Z,99542.38
2023-01-04T14:55:20.367Z,99543.22
2023-01-04T14:57:47.179Z,99548.03
2023-01-04T15:00:19.731Z,99545.78
2023-01-04T15:02:51.014Z,99543.28
2023-01-04T15:05:20.479Z,99528.13
2023-01-04T15:07:47.486Z,99533.56
2023-01-04T15:10:27.222Z,99528.00
2023-01-04T15:12:54.936Z,99530.72
2023-01-04T15:15:21.824Z,99521.97
2023-01-04T15:17:48.754Z,99528.47
2023-01-04T15:20:15.692Z,99526.22
2023-01-04T15:22:43.949Z,99518.91
2023-01-04T15:25:11.821Z,99513.47
2023-01-04T15:27:42.619Z,99522.66
2023-01-04T15:30:11.453Z,99519.34
2023-01-04T15:32:38.658Z,99523.13
2023-01-04T15:35:06.037Z,99521.00
2023-01-04T15:37:32.864Z,99518.53
2023-01-04T15:40:02.865Z,99516.84
2023-01-04T15:42:49.232Z,99522.28
2023-01-04T15:45:16.182Z,99513.31
2023-01-04T15:47:43.059Z,99506.84
2023-01-04T15:50:09.887Z,99507.03
2023-01-04T15:52:36.663Z,99508.09
2023-01-04T15:55:03.696Z,99501.84
2023-01-04T15:57:30.626Z,99506.00
2023-01-04T15:59:57.535Z,99498.06
2023-01-04T16:02:24.660Z,99489.09
2023-01-04T16:04:51.531Z,99491.00
2023-01-04T16:07:18.395Z,99491.81
2023-01-04T16:09:45.272Z,99494.53
2023-01-04T16:12:30.916Z,99484.50
2023-01-04T16:14:57.714Z,99492.66
2023-01-04T16:17:25.383Z,99494.31
2023-01-04T16:19:52.186Z,99495.34
2023-01-04T16:22:19.105Z,99484.50
2023-01-04T16:25:09.906Z,99488.03
2023-01-04T16:27:35.688Z,99486.38
2023-01-04T16:30:04.344Z,99488.03
2023-01-04T16:32:31.398Z,99493.47
2023-01-04T16:34:58.277Z,99485.13
2023-01-04T16:37:28.900Z,99480.53
2023-01-04T16:40:11.130Z,99479.47
2023-01-04T16:42:38.910Z,99475.09
2023-01-04T16:45:06.864Z,99469.06
2023-01-04T16:47:41.203Z,99468.00
2023-01-04T16:50:09.831Z,99470.72
2023-01-04T16:52:37.034Z,99469.06
2023-01-04T16:55:04.598Z,99481.78
2023-01-04T16:57:31.514Z,99470.72
2023-01-04T16:59:58.279Z,99471.75
2023-01-04T17:02:25.294Z,99468.44
2023-01-04T17:04:57.141Z,99463.03
2023-01-04T17:07:24.006Z,99458.44
2023-01-04T17:09:50.983Z,99447.81
2023-01-04T17:15:41.399Z,99438.00
2023-01-04T17:17:52.116Z,99433.88
2023-01-04T17:20:19.308Z,99427.38
2023-01-04T17:22:46.447Z,99433.62
2023-01-04T17:25:15.352Z,99420.06
2023-01-04T17:27:42.297Z,99415.72
2023-01-04T17:30:10.084Z,99417.13
2023-01-04T17:32:36.869Z,99420.66
2023-01-04T17:35:04.330Z,99417.94
2023-01-04T17:37:31.267Z,99415.47
2023-01-04T17:39:58.264Z,99421.50
2023-01-04T17:42:25.288Z,99420.66
2023-01-04T17:44:52.804Z,99418.78
2023-01-04T17:47:19.824Z,99408.75
2023-01-04T17:49:46.817Z,99407.09
2023-01-04T17:52:20.989Z,99408.97
2023-01-04T17:54:51.574Z,99395.41
2023-01-04T17:57:18.848Z,99393.53
2023-01-04T17:59:45.874Z,99383.72
2023-01-04T18:02:13.548Z,99366.41
2023-01-04T18:04:40.834Z,99353.66
2023-01-04T18:07:08.382Z,99349.06
2023-01-04T18:09:35.737Z,99355.31
2023-01-04T18:12:04.926Z,99361.78
2023-01-04T18:14:34.224Z,99360.13
2023-01-04T18:17:01.680Z,99353.87
2023-01-04T18:19:30.756Z,99355.53
2023-01-04T18:21:59.281Z,99354.94
2023-01-04T18:24:42.206Z,99357.66
2023-01-04T18:27:22.539Z,99347.88
2023-01-04T18:29:52.154Z,99354.34
2023-01-04T18:32:21.165Z,99347.28
2023-01-04T18:34:49.232Z,99344.56
2023-01-04T18:37:18.990Z,99341.84
2023-01-04T18:39:48.599Z,99333.94
2023-01-04T18:42:17.412Z,99325.81
2023-01-04T18:44:49.141Z,99335.81
2023-01-04T18:47:22.966Z,99340.44
2023-01-04T18:49:51.126Z,99334.19
2023-01-04T18:52:20.382Z,99330.28
2023-01-04T18:54:48.906Z,99324.84
2023-01-04T18:57:17.279Z,99322.97
2023-01-04T18:59:45.288Z,99329.22
2023-01-04T19:02:21.034Z,99311.06
2023-01-04T19:04:49.563Z,99305.03
2023-01-04T19:07:17.524Z,99307.97
2023-01-04T19:09:45.488Z,99307.97
2023-01-04T19:12:13.718Z,99300.06
2023-01-04T19:14:42.403Z,99294.66
2023-01-04T19:17:12.319Z,99293.00
2023-01-04T19:19:40.026Z,99282.38
2023-01-04T19:22:07.995Z,99288.88
2023-01-04T19:24:36.666Z,99283.66
2023-01-04T19:27:05.396Z,99274.69
2023-01-04T19:29:34.570Z,99269.50
2023-01-04T19:32:03.127Z,99273.25
2023-01-04T19:34:31.243Z,99275.16
2023-01-04T19:36:59.912Z,99265.94
2023-01-04T19:39:28.053Z,99282.22
2023-01-04T19:41:56.315Z,99273.03
2023-01-04T19:44:23.901Z,99274.69
2023-01-04T19:46:51.175Z,99269.03
2023-01-04T19:49:20.483Z,99269.03
2023-01-04T19:51:51.778Z,99259.03
2023-01-04T19:54:25.171Z,99260.69
2023-01-04T19:56:55.018Z,99263.38
2023-01-04T19:59:23.602Z,99258.78
2023-01-04T20:01:52.008Z,99254.19
2023-01-04T20:04:20.577Z,99261.28
2023-01-04T20:06:48.934Z,99252.91
2023-01-04T20:09:24.690Z,99238.25
2023-01-04T20:11:54.276Z,99239.09
2023-01-04T20:14:22.093Z,99238.84
2023-01-04T20:16:49.998Z,99246.75
2023-01-04T20:19:18.164Z,99242.97
2023-01-04T20:21:46.886Z,99238.63
2023-01-04T20:24:15.144Z,99242.75
2023-01-04T20:26:43.055Z,99226.22
2023-01-04T20:29:10.888Z,99222.47
2023-01-04T20:31:43.839Z,99221.41
2023-01-04T20:34:13.659Z,99215.97
2023-01-04T20:36:41.130Z,99206.19
2023-01-04T20:39:09.195Z,99202.16
2023-01-04T20:41:59.529Z,99200.50
2023-01-04T20:44:30.136Z,99207.81
2023-01-04T20:46:58.023Z,99196.75
2023-01-04T20:49:27.052Z,99182.59
2023-01-04T20:51:55.173Z,99188.84
2023-01-04T20:54:22.921Z,99183.16
2023-01-04T20:56:50.295Z,99177.97
2023-01-04T20:59:17.894Z,99176.91
2023-01-04T21:01:46.061Z,99186.13
2023-01-04T21:04:16.073Z,99174.22
2023-01-04T21:06:44.080Z,99163.59
2023-01-04T21:09:12.951Z,99156.75
2023-01-04T21:11:42.269Z,99155.22
2023-01-04T21:14:12.334Z,99145.41
2023-01-04T21:16:42.045Z,99147.31
2023-01-04T21:19:10.147Z,99141.66
2023-01-04T21:21:37.634Z,99141.66
2023-01-04T21:24:05.318Z,99138.69
2023-01-04T21:26:32.297Z,99143.06
2023-01-04T21:28:59.259Z,99140.34
2023-01-04T21:31:26.981Z,99134.91
2023-01-04T21:33:55.080Z,99138.22
2023-01-04T21:36:26.587Z,99134.69
2023-01-04T21:38:55.949Z,99139.28
2023-01-04T21:41:25.345Z,99133.03
2023-01-04T21:43:55.179Z,99129.00
2023-01-04T21:46:23.705Z,99127.13
2023-01-04T21:48:55.525Z,99131.47
2023-01-04T21:51:23.014Z,99123.97
2023-01-04T21:53:50.025Z,99118.97
2023-01-04T21:56:19.611Z,99115.19
2023-01-04T21:58:46.541Z,99111.44
2023-01-04T22:01:18.474Z,99114.16
2023-01-04T22:03:45.898Z,99107.06
2023-01-04T22:06:14.167Z,99104.34
2023-01-04T22:08:46.571Z,99107.06
2023-01-04T22:11:15.064Z,99101.87
2023-01-04T22:13:42.512Z,99092.91
2023-01-04T22:16:12.983Z,99096.44
2023-01-04T22:18:40.393Z,99085.84
2023-01-04T22:21:11.479Z,99085.00
2023-01-04T22:23:38.256Z,99085.84
2023-01-04T22:26:05.339Z,99083.12
2023-01-04T22:28:36.720Z,99074.97
2023-01-04T22:31:07.028Z,99072.03
2023-01-04T22:33:37.643Z,99072.03
2023-01-04T22:36:15.418Z,99067.41
2023-01-04T22:38:46.605Z,99062.81
2023-01-04T22:41:16.292Z,99070.75
2023-01-04T22:43:43.832Z,99067.22
2023-01-04T22:46:14.492Z,99064.25
2023-01-04T22:48:41.410Z,99055.03
2023-01-04T22:51:10.881Z,99053.41
2023-01-04T22:53:38.793Z,99044.78
2023-01-04T22:56:19.446Z,99048.31
2023-01-04T22:58:52.028Z,99044.53
2023-01-04T23:01:20.977Z,99034.50
2023-01-04T23:03:48.633Z,99023.66
2023-01-04T23:06:15.835Z,99024.72
2023-01-04T23:08:42.761Z,99015.75
2023-01-04T23:11:12.630Z,99014.69
2023-01-04T23:13:40.291Z,99008.44
2023-01-04T23:16:10.000Z,99016.56
2023-01-04T23:18:37.549Z,99014.91
2023-01-04T23:21:05.615Z,99010.56
2023-01-04T23:23:33.019Z,99002.41
2023-01-04T23:26:14.187Z,99006.78
2023-01-04T23:28:41.819Z,99001.59
2023-01-04T23:31:11.337Z,98990.16
2023-01-04T23:33:38.758Z,98989.34
2023-01-04T23:36:07.873Z,98987.44
2023-01-04T23:38:34.771Z,98986.63
2023-01-04T23:41:01.811Z,98977.41
2023-01-04T23:43:28.599Z,98972.81
2023-01-04T23:45:55.498Z,98973.63
2023-01-04T23:48:22.427Z,98973.63
2023-01-04T23:50:56.518Z,98975.53
2023-01-04T23:53:24.330Z,98964.91
2023-01-04T23:56:08.279Z,98966.56
2023-01-04T23:58:35.147Z,98969.28
