createdAt,value
2023-05-11T00:01:29.574Z,15.64
2023-05-11T00:03:57.791Z,15.65
2023-05-11T00:06:25.814Z,15.64
2023-05-11T00:08:53.723Z,15.67
2023-05-11T00:11:21.512Z,15.67
2023-05-11T00:13:49.425Z,15.66
2023-05-11T00:16:18.979Z,15.65
2023-05-11T00:18:46.842Z,15.65
2023-05-11T00:21:14.680Z,15.65
2023-05-11T00:23:42.421Z,15.65
2023-05-11T00:26:10.278Z,15.65
2023-05-11T00:28:38.679Z,15.66
2023-05-11T00:31:06.685Z,15.63
2023-05-11T00:33:35.955Z,15.65
2023-05-11T00:36:05.233Z,15.59
2023-05-11T00:38:32.966Z,15.61
2023-05-11T00:41:00.718Z,15.60
2023-05-11T00:43:28.538Z,15.61
2023-05-11T00:45:56.626Z,15.62
2023-05-11T00:48:24.554Z,15.58
2023-05-11T00:50:53.667Z,15.54
2023-05-11T00:53:21.749Z,15.54
2023-05-11T00:55:49.716Z,15.46
2023-05-11T00:58:17.775Z,15.44
2023-05-11T01:00:47.906Z,15.46
2023-05-11T01:03:19.051Z,15.49
2023-05-11T01:05:51.344Z,15.51
2023-05-11T01:08:28.772Z,15.45
2023-05-11T01:11:03.962Z,15.45
2023-05-11T01:13:35.935Z,15.43
2023-05-11T01:16:13.579Z,15.47
2023-05-11T01:18:47.885Z,15.46
2023-05-11T01:21:19.859Z,15.46
2023-05-11T01:24:21.322Z,15.51
2023-05-11T01:27:07.966Z,15.44
2023-05-11T01:30:03.235Z,15.52
2023-05-11T01:32:36.451Z,15.45
2023-05-11T01:35:09.611Z,15.40
2023-05-11T01:37:39.977Z,15.43
2023-05-11T01:40:14.710Z,15.40
2023-05-11T01:42:45.821Z,15.46
2023-05-11T01:45:15.537Z,15.47
2023-05-11T01:47:46.254Z,15.36
2023-05-11T01:50:16.833Z,15.38
2023-05-11T01:52:46.797Z,15.39
2023-05-11T01:55:18.163Z,15.41
2023-05-11T01:57:46.617Z,15.40
2023-05-11T02:00:17.897Z,15.38
2023-05-11T02:02:49.268Z,15.39
2023-05-11T02:05:25.099Z,15.41
2023-05-11T02:07:55.608Z,15.41
2023-05-11T02:10:27.392Z,15.40
2023-05-11T02:12:56.720Z,15.39
2023-05-11T02:15:27.097Z,15.39
2023-05-11T02:17:57.723Z,15.38
2023-05-11T02:20:26.885Z,15.40
2023-05-11T02:22:55.750Z,15.42
2023-05-11T02:25:24.541Z,15.43
2023-05-11T02:27:52.563Z,15.42
2023-05-11T02:30:20.744Z,15.41
2023-05-11T02:32:52.980Z,15.42
2023-05-11T02:35:26.526Z,15.42
2023-05-11T02:37:58.960Z,15.39
2023-05-11T02:40:33.101Z,15.37
2023-05-11T02:43:09.069Z,15.39
2023-05-11T02:45:40.123Z,15.34
2023-05-11T02:48:14.089Z,15.36
2023-05-11T02:50:44.439Z,15.31
2023-05-11T02:53:17.322Z,15.33
2023-05-11T02:55:47.134Z,15.31
2023-05-11T02:58:15.815Z,15.30
2023-05-11T03:00:48.296Z,15.30
2023-05-11T03:03:16.468Z,15.32
2023-05-11T03:05:45.817Z,15.36
2023-05-11T03:08:13.791Z,15.37
2023-05-11T03:10:42.641Z,15.36
2023-05-11T03:13:11.185Z,15.36
2023-05-11T03:15:39.912Z,15.36
2023-05-11T03:18:08.759Z,15.33
2023-05-11T03:20:38.674Z,15.30
2023-05-11T03:23:09.025Z,15.28
2023-05-11T03:25:37.773Z,15.30
2023-05-11T03:28:06.963Z,15.31
2023-05-11T03:30:36.540Z,15.28
2023-05-11T03:33:04.902Z,15.28
2023-05-11T03:35:35.873Z,15.30
2023-05-11T03:38:07.428Z,15.31
2023-05-11T03:40:35.444Z,15.32
2023-05-11T03:43:05.203Z,15.32
2023-05-11T03:45:35.434Z,15.30
2023-05-11T03:48:07.414Z,15.35
2023-05-11T03:50:35.613Z,15.36
2023-05-11T03:53:04.484Z,15.35
2023-05-11T03:55:34.105Z,15.34
2023-05-11T03:58:04.273Z,15.32
2023-05-11T04:00:32.624Z,15.35
2023-05-11T04:03:05.455Z,15.34
2023-05-11T04:05:36.098Z,15.37
2023-05-11T04:08:07.486Z,15.35
2023-05-11T04:10:38.272Z,15.33
2023-05-11T04:13:06.409Z,15.35
2023-05-11T04:15:35.406Z,15.35
2023-05-11T04:18:04.403Z,15.37
2023-05-11T04:20:33.368Z,15.38
2023-05-11T04:23:01.127Z,15.40
2023-05-11T04:25:28.957Z,15.40
2023-05-11T04:27:58.189Z,15.40
2023-05-11T04:30:26.455Z,15.43
2023-05-11T04:32:54.932Z,15.43
2023-05-11T04:35:23.753Z,15.47
2023-05-11T04:37:51.608Z,15.47
2023-05-11T04:40:20.050Z,15.44
2023-05-11T04:42:48.775Z,15.46
2023-05-11T04:45:21.550Z,15.44
2023-05-11T04:47:49.442Z,15.40
2023-05-11T04:50:18.057Z,15.43
2023-05-11T04:52:46.074Z,15.43
2023-05-11T04:55:13.889Z,15.39
2023-05-11T04:57:41.897Z,15.39
2023-05-11T05:00:10.981Z,15.38
2023-05-11T05:02:40.225Z,15.39
2023-05-11T05:05:09.151Z,15.39
2023-05-11T05:07:37.215Z,15.40
2023-05-11T05:10:08.942Z,15.37
2023-05-11T05:12:37.912Z,15.37
2023-05-11T05:15:07.127Z,15.36
2023-05-11T05:17:36.763Z,15.36
2023-05-11T05:20:08.733Z,15.35
2023-05-11T05:22:36.657Z,15.37
2023-05-11T05:25:05.158Z,15.38
2023-05-11T05:27:34.918Z,15.38
2023-05-11T05:30:07.829Z,15.39
2023-05-11T05:32:35.784Z,15.38
2023-05-11T05:35:04.310Z,15.39
2023-05-11T05:37:33.728Z,15.37
2023-05-11T05:40:01.786Z,15.35
2023-05-11T05:42:30.241Z,15.39
2023-05-11T05:44:58.155Z,15.41
2023-05-11T05:47:25.948Z,15.43
2023-05-11T05:49:53.846Z,15.41
2023-05-11T05:52:21.757Z,15.42
2023-05-11T05:54:51.973Z,15.45
2023-05-11T05:57:20.521Z,15.47
2023-05-11T05:59:48.801Z,15.52
2023-05-11T06:02:19.546Z,15.56
2023-05-11T06:04:47.518Z,15.54
2023-05-11T06:07:17.850Z,15.53
2023-05-11T06:09:45.675Z,15.59
2023-05-11T06:12:14.881Z,15.58
2023-05-11T06:14:46.613Z,15.59
2023-05-11T06:17:14.612Z,15.56
2023-05-11T06:19:42.590Z,15.56
2023-05-11T06:22:10.843Z,15.56
2023-05-11T06:24:39.014Z,15.54
2023-05-11T06:27:06.911Z,15.49
2023-05-11T06:29:36.664Z,15.40
2023-05-11T06:32:06.212Z,15.45
2023-05-11T06:34:35.506Z,15.48
2023-05-11T06:37:04.207Z,15.54
2023-05-11T06:39:32.060Z,15.60
2023-05-11T06:42:03.528Z,15.63
2023-05-11T06:44:32.817Z,15.66
2023-05-11T06:47:02.008Z,15.70
2023-05-11T06:49:30.034Z,15.59
2023-05-11T06:51:58.027Z,15.61
2023-05-11T06:54:25.884Z,15.66
2023-05-11T06:56:53.656Z,15.67
2023-05-11T06:59:21.481Z,15.65
2023-05-11T07:01:49.430Z,15.61
2023-05-11T07:04:18.639Z,15.62
2023-05-11T07:06:46.520Z,15.66
2023-05-11T07:09:14.434Z,15.68
2023-05-11T07:11:42.466Z,15.63
2023-05-11T07:14:10.440Z,15.61
2023-05-11T07:16:38.609Z,15.59
2023-05-11T07:19:08.448Z,15.61
2023-05-11T07:21:37.887Z,15.66
2023-05-11T07:24:06.156Z,15.70
2023-05-11T07:26:34.145Z,15.77
2023-05-11T07:29:02.285Z,15.78
2023-05-11T07:31:30.322Z,15.80
2023-05-11T07:33:58.234Z,15.80
2023-05-11T07:36:26.534Z,15.79
2023-05-11T07:38:55.774Z,15.80
2023-05-11T07:41:26.763Z,15.85
2023-05-11T07:43:54.772Z,15.86
2023-05-11T07:46:22.957Z,15.91
2023-05-11T07:48:57.457Z,15.91
2023-05-11T07:51:31.993Z,15.88
2023-05-11T07:54:01.284Z,15.86
2023-05-11T07:56:29.155Z,15.88
2023-05-11T07:58:56.920Z,15.92
2023-05-11T08:01:24.765Z,15.94
2023-05-11T08:03:52.608Z,15.94
2023-05-11T08:06:20.469Z,15.96
2023-05-11T08:08:48.473Z,15.95
2023-05-11T08:11:17.664Z,15.96
2023-05-11T08:13:45.534Z,15.93
2023-05-11T08:16:13.368Z,15.89
2023-05-11T08:18:41.329Z,15.92
2023-05-11T08:21:09.301Z,15.89
2023-05-11T08:23:37.757Z,15.91
2023-05-11T08:26:06.632Z,15.89
2023-05-11T08:28:35.846Z,15.93
2023-05-11T08:31:03.812Z,15.92
2023-05-11T08:33:38.131Z,15.96
2023-05-11T08:36:08.132Z,15.99
2023-05-11T08:38:36.449Z,15.98
2023-05-11T08:41:04.952Z,15.98
2023-05-11T08:43:36.037Z,16.02
2023-05-11T08:46:07.493Z,16.04
2023-05-11T08:48:36.236Z,16.05
2023-05-11T08:51:04.642Z,16.09
2023-05-11T08:53:33.746Z,16.13
2023-05-11T08:56:05.975Z,16.12
2023-05-11T08:58:37.654Z,16.11
2023-05-11T09:01:06.661Z,16.13
2023-05-11T09:03:37.721Z,16.13
2023-05-11T09:06:08.372Z,16.20
2023-05-11T09:08:39.531Z,16.23
2023-05-11T09:11:07.990Z,16.27
2023-05-11T09:13:37.704Z,16.26
2023-05-11T09:16:11.323Z,16.30
2023-05-11T09:18:48.738Z,16.33
2023-05-11T09:21:17.609Z,16.30
2023-05-11T09:23:45.662Z,16.28
2023-05-11T09:26:16.951Z,16.34
2023-05-11T09:29:07.585Z,16.39
2023-05-11T09:31:40.191Z,16.37
2023-05-11T09:34:19.421Z,16.43
2023-05-11T09:36:48.817Z,16.38
2023-05-11T09:42:18.830Z,16.44
2023-05-11T09:44:48.772Z,16.62
2023-05-11T09:47:22.509Z,16.47
2023-05-11T09:49:51.242Z,16.43
2023-05-11T09:52:21.098Z,16.43
2023-05-11T09:54:51.609Z,16.42
2023-05-11T09:57:26.906Z,16.47
2023-05-11T09:59:57.751Z,16.48
2023-05-11T10:02:27.826Z,16.55
2023-05-11T10:04:57.901Z,16.63
2023-05-11T10:07:29.769Z,16.71
2023-05-11T10:09:59.301Z,16.76
2023-05-11T10:12:28.375Z,16.80
2023-05-11T10:15:03.812Z,16.84
2023-05-11T10:17:32.615Z,16.86
2023-05-11T10:20:01.841Z,16.91
2023-05-11T10:22:34.232Z,16.98
2023-05-11T10:25:05.980Z,17.08
2023-05-11T10:27:34.528Z,17.09
2023-05-11T10:30:05.043Z,17.14
2023-05-11T10:32:37.452Z,17.22
2023-05-11T10:35:07.881Z,17.31
2023-05-11T10:37:36.627Z,17.37
2023-05-11T10:40:05.592Z,17.41
2023-05-11T10:42:51.558Z,17.48
2023-05-11T10:45:24.070Z,17.51
2023-05-11T10:48:12.900Z,17.49
2023-05-11T10:51:01.767Z,17.52
2023-05-11T10:53:47.548Z,17.56
2023-05-11T10:56:27.488Z,17.57
2023-05-11T10:59:16.047Z,17.57
2023-05-11T11:01:46.417Z,17.56
2023-05-11T11:04:15.450Z,17.53
2023-05-11T11:06:44.953Z,17.47
2023-05-11T11:09:14.643Z,17.49
2023-05-11T11:11:46.046Z,17.56
2023-05-11T11:14:15.289Z,17.56
2023-05-11T11:17:21.943Z,17.65
2023-05-11T11:19:51.181Z,17.63
2023-05-11T11:22:46.811Z,17.69
2023-05-11T11:25:17.045Z,17.67
2023-05-11T11:28:00.108Z,17.73
2023-05-11T11:30:30.548Z,17.71
2023-05-11T11:33:32.367Z,17.74
2023-05-11T11:36:01.671Z,17.81
2023-05-11T11:38:32.421Z,17.88
2023-05-11T11:41:00.357Z,17.97
2023-05-11T11:43:30.288Z,18.00
2023-05-11T11:45:59.692Z,18.02
2023-05-11T11:48:32.251Z,18.14
2023-05-11T11:51:06.567Z,18.20
2023-05-11T11:54:05.031Z,18.24
2023-05-11T11:56:43.881Z,18.28
2023-05-11T11:59:15.587Z,18.33
2023-05-11T12:01:45.504Z,18.31
2023-05-11T12:04:41.994Z,18.55
2023-05-11T12:07:11.674Z,18.56
2023-05-11T12:09:41.345Z,18.58
2023-05-11T12:12:11.273Z,18.64
2023-05-11T12:14:42.766Z,18.68
2023-05-11T12:17:15.978Z,18.69
2023-05-11T12:19:45.467Z,18.68
2023-05-11T12:22:16.406Z,18.66
2023-05-11T12:24:45.029Z,18.65
2023-05-11T12:27:12.927Z,18.70
2023-05-11T12:29:41.406Z,18.69
2023-05-11T12:32:12.998Z,18.80
2023-05-11T12:34:40.951Z,18.78
2023-05-11T12:37:09.508Z,18.79
2023-05-11T12:39:39.638Z,18.71
2023-05-11T12:42:07.836Z,18.74
2023-05-11T12:44:36.362Z,18.74
2023-05-11T12:47:04.936Z,18.80
2023-05-11T12:49:33.108Z,18.74
2023-05-11T12:52:08.680Z,18.69
2023-05-11T12:54:40.091Z,18.56
2023-05-11T12:57:09.449Z,18.55
2023-05-11T12:59:38.998Z,18.52
2023-05-11T13:02:17.294Z,18.53
2023-05-11T13:04:46.694Z,18.53
2023-05-11T13:07:24.432Z,18.36
2023-05-11T13:09:58.934Z,18.38
2023-05-11T13:12:28.919Z,18.40
2023-05-11T13:15:08.092Z,18.26
2023-05-11T13:17:37.793Z,18.25
2023-05-11T13:20:19.884Z,18.29
2023-05-11T13:22:49.339Z,18.33
2023-05-11T13:25:21.021Z,18.37
2023-05-11T13:27:49.410Z,18.38
2023-05-11T13:30:17.505Z,18.33
2023-05-11T13:32:45.378Z,18.28
2023-05-11T13:35:13.430Z,18.10
2023-05-11T13:37:41.414Z,18.11
2023-05-11T13:40:10.672Z,18.08
2023-05-11T13:42:39.924Z,18.08
2023-05-11T13:45:09.227Z,18.18
2023-05-11T13:47:37.504Z,18.11
2023-05-11T13:50:06.407Z,18.01
2023-05-11T13:52:34.361Z,18.10
2023-05-11T13:55:03.911Z,18.10
2023-05-11T13:57:31.959Z,18.04
2023-05-11T14:00:01.214Z,18.00
2023-05-11T14:02:39.459Z,18.00
2023-05-11T14:05:08.649Z,17.87
2023-05-11T14:07:47.231Z,17.90
2023-05-11T14:10:19.883Z,17.92
2023-05-11T14:12:47.721Z,17.98
2023-05-11T14:15:17.340Z,17.98
2023-05-11T14:17:45.449Z,17.98
2023-05-11T14:20:14.566Z,18.00
2023-05-11T14:22:42.571Z,18.01
2023-05-11T14:25:10.707Z,18.04
2023-05-11T14:27:39.413Z,17.98
2023-05-11T14:30:08.988Z,17.98
2023-05-11T14:32:38.309Z,17.91
2023-05-11T14:35:07.100Z,17.86
2023-05-11T14:37:35.624Z,17.86
2023-05-11T14:40:03.824Z,17.91
2023-05-11T14:42:31.808Z,17.95
2023-05-11T14:44:59.809Z,17.88
2023-05-11T14:47:27.767Z,17.90
2023-05-11T14:49:56.906Z,17.85
2023-05-11T14:52:24.772Z,17.82
2023-05-11T14:54:52.886Z,17.79
2023-05-11T14:57:20.948Z,17.81
2023-05-11T14:59:58.840Z,17.84
2023-05-11T15:02:27.518Z,17.81
2023-05-11T15:04:56.933Z,17.80
2023-05-11T15:07:24.803Z,17.67
2023-05-11T15:09:52.804Z,17.56
2023-05-11T15:12:20.590Z,17.51
2023-05-11T15:14:48.574Z,17.46
2023-05-11T15:17:19.378Z,17.46
2023-05-11T15:19:47.350Z,17.53
2023-05-11T15:22:17.636Z,17.44
2023-05-11T15:24:45.642Z,17.45
2023-05-11T15:27:13.541Z,17.51
2023-05-11T15:29:41.471Z,17.57
2023-05-11T15:32:09.594Z,17.50
2023-05-11T15:34:47.491Z,17.43
2023-05-11T15:37:27.741Z,17.27
2023-05-11T15:39:55.569Z,17.18
2023-05-11T15:42:23.430Z,17.10
2023-05-11T15:44:51.315Z,17.06
2023-05-11T15:47:20.468Z,17.09
2023-05-11T15:49:48.380Z,17.11
2023-05-11T15:52:16.402Z,17.06
2023-05-11T15:54:45.923Z,17.05
2023-05-11T15:57:14.121Z,16.99
2023-05-11T15:59:42.322Z,16.93
2023-05-11T16:02:10.699Z,16.93
2023-05-11T16:04:38.880Z,16.95
2023-05-11T16:07:07.087Z,16.97
2023-05-11T16:09:34.985Z,16.88
2023-05-11T16:12:04.478Z,16.87
2023-05-11T16:14:32.415Z,16.74
2023-05-11T16:17:01.734Z,16.74
2023-05-11T16:19:30.074Z,16.71
2023-05-11T16:21:58.323Z,16.75
2023-05-11T16:24:26.933Z,16.53
2023-05-11T16:26:54.765Z,16.55
2023-05-11T16:29:25.777Z,16.61
2023-05-11T16:31:54.681Z,16.64
2023-05-11T16:34:22.556Z,16.69
2023-05-11T16:36:50.602Z,16.68
2023-05-11T16:39:18.609Z,16.70
2023-05-11T16:41:46.525Z,16.70
2023-05-11T16:44:14.539Z,16.58
2023-05-11T16:46:43.874Z,16.62
2023-05-11T16:49:11.862Z,16.68
2023-05-11T16:51:39.887Z,16.55
2023-05-11T16:54:08.120Z,16.53
2023-05-11T16:56:36.345Z,16.53
2023-05-11T16:59:04.400Z,16.59
2023-05-11T17:01:32.279Z,16.62
2023-05-11T17:04:01.477Z,16.54
2023-05-11T17:06:29.439Z,16.59
2023-05-11T17:08:57.192Z,16.65
2023-05-11T17:11:25.537Z,16.61
2023-05-11T17:13:53.311Z,16.50
2023-05-11T17:16:21.169Z,16.52
2023-05-11T17:18:49.180Z,16.48
2023-05-11T17:21:18.501Z,16.48
2023-05-11T17:23:46.273Z,16.53
2023-05-11T17:26:14.302Z,16.49
2023-05-11T17:28:42.559Z,16.46
2023-05-11T17:31:12.317Z,16.53
2023-05-11T17:33:41.214Z,16.53
2023-05-11T17:36:10.303Z,16.57
2023-05-11T17:38:39.695Z,16.52
2023-05-11T17:41:08.149Z,16.41
2023-05-11T17:43:37.847Z,16.37
2023-05-11T17:46:06.024Z,16.36
2023-05-11T17:48:34.226Z,16.32
2023-05-11T17:51:02.447Z,16.31
2023-05-11T17:53:30.231Z,16.13
2023-05-11T17:56:01.126Z,16.13
2023-05-11T17:58:29.076Z,16.07
2023-05-11T18:00:56.838Z,16.04
2023-05-11T18:03:24.813Z,15.96
2023-05-11T18:05:53.323Z,15.87
2023-05-11T18:08:21.220Z,15.89
2023-05-11T18:10:49.122Z,15.78
2023-05-11T18:13:18.462Z,15.78
2023-05-11T18:15:46.402Z,15.84
2023-05-11T18:18:14.501Z,15.91
2023-05-11T18:20:45.307Z,15.98
2023-05-11T18:23:13.812Z,15.97
2023-05-11T18:25:43.828Z,15.94
2023-05-11T18:28:11.778Z,15.88
2023-05-11T18:30:41.005Z,15.87
2023-05-11T18:33:09.059Z,15.90
2023-05-11T18:35:39.028Z,15.90
2023-05-11T18:38:07.468Z,15.80
2023-05-11T18:40:36.109Z,15.72
2023-05-11T18:43:04.256Z,15.73
2023-05-11T18:45:33.935Z,15.67
2023-05-11T18:48:03.674Z,15.59
2023-05-11T18:50:31.595Z,15.61
2023-05-11T18:52:59.483Z,15.61
2023-05-11T18:55:30.950Z,15.58
2023-05-11T18:58:00.328Z,15.57
2023-05-11T19:00:28.445Z,15.57
2023-05-11T19:02:56.645Z,15.59
2023-05-11T19:05:25.900Z,15.59
2023-05-11T19:07:53.854Z,15.53
2023-05-11T19:10:23.921Z,15.43
2023-05-11T19:12:52.049Z,15.47
2023-05-11T19:15:20.119Z,15.48
2023-05-11T19:17:47.977Z,15.39
2023-05-11T19:20:16.021Z,15.48
2023-05-11T19:22:46.009Z,15.31
2023-05-11T19:25:14.060Z,15.39
2023-05-11T19:27:41.828Z,15.49
2023-05-11T19:30:10.643Z,15.53
2023-05-11T19:32:39.229Z,15.60
2023-05-11T19:35:07.726Z,15.61
2023-05-11T19:37:35.589Z,15.64
2023-05-11T19:40:43.092Z,15.63
2023-05-11T19:42:53.745Z,15.71
2023-05-11T19:45:21.866Z,15.68
2023-05-11T19:47:49.705Z,15.73
2023-05-11T19:50:19.808Z,15.62
2023-05-11T19:52:48.915Z,15.63
2023-05-11T19:55:18.195Z,15.66
2023-05-11T19:57:46.092Z,15.67
2023-05-11T20:00:14.342Z,15.63
2023-05-11T20:02:42.320Z,15.61
2023-05-11T20:05:10.866Z,15.58
2023-05-11T20:07:38.855Z,15.55
2023-05-11T20:10:08.823Z,15.54
2023-05-11T20:12:40.049Z,15.60
2023-05-11T20:15:09.907Z,15.65
2023-05-11T20:17:39.386Z,15.65
2023-05-11T20:20:08.608Z,15.67
2023-05-11T20:22:37.328Z,15.65
2023-05-11T20:25:09.605Z,15.67
2023-05-11T20:27:47.089Z,15.59
2023-05-11T20:30:15.560Z,15.62
2023-05-11T20:34:06.767Z,15.51
2023-05-11T20:35:31.526Z,15.53
2023-05-11T20:37:59.361Z,15.61
2023-05-11T20:40:27.328Z,15.64
2023-05-11T20:42:56.694Z,15.64
2023-05-11T20:45:24.803Z,15.56
2023-05-11T20:47:52.817Z,15.65
2023-05-11T20:50:21.635Z,15.70
2023-05-11T20:52:49.518Z,15.67
2023-05-11T20:55:17.678Z,15.55
2023-05-11T20:57:45.834Z,15.48
2023-05-11T21:00:17.679Z,15.47
2023-05-11T21:02:46.839Z,15.23
2023-05-11T21:05:14.981Z,15.33
2023-05-11T21:07:43.773Z,15.32
2023-05-11T21:10:12.791Z,15.33
2023-05-11T21:12:40.760Z,15.37
2023-05-11T21:15:09.611Z,15.38
2023-05-11T21:17:41.292Z,15.39
2023-05-11T21:20:10.307Z,15.31
2023-05-11T21:22:38.414Z,15.25
2023-05-11T21:25:07.528Z,15.28
2023-05-11T21:27:35.494Z,15.13
2023-05-11T21:30:03.879Z,15.28
2023-05-11T21:32:32.461Z,15.33
2023-05-11T21:35:01.792Z,15.35
2023-05-11T21:37:33.511Z,15.32
2023-05-11T21:40:01.452Z,15.36
2023-05-11T21:42:34.234Z,15.39
2023-05-11T21:45:02.138Z,15.37
2023-05-11T21:47:33.159Z,15.35
2023-05-11T21:50:02.570Z,15.40
2023-05-11T21:52:30.693Z,15.40
2023-05-11T21:54:58.466Z,15.46
2023-05-11T21:57:26.392Z,15.45
2023-05-11T21:59:54.298Z,15.46
2023-05-11T22:02:22.208Z,15.48
2023-05-11T22:04:50.645Z,15.51
2023-05-11T22:07:19.905Z,15.50
2023-05-11T22:09:47.586Z,15.55
2023-05-11T22:12:15.438Z,15.54
2023-05-11T22:14:43.187Z,15.54
2023-05-11T22:17:11.773Z,15.52
2023-05-11T22:19:40.197Z,15.59
2023-05-11T22:22:08.136Z,15.58
2023-05-11T22:24:37.783Z,15.53
2023-05-11T22:27:05.587Z,15.56
2023-05-11T22:29:33.386Z,15.58
2023-05-11T22:32:01.263Z,15.50
2023-05-11T22:34:29.141Z,15.56
2023-05-11T22:36:56.942Z,15.60
2023-05-11T22:39:24.783Z,15.63
2023-05-11T22:41:54.409Z,15.63
2023-05-11T22:44:22.362Z,15.64
2023-05-11T22:46:50.723Z,15.64
2023-05-11T22:49:18.607Z,15.61
2023-05-11T22:51:46.356Z,15.49
2023-05-11T22:54:15.933Z,15.45
2023-05-11T22:56:44.054Z,15.35
2023-05-11T22:59:13.625Z,15.37
2023-05-11T23:01:41.584Z,15.37
2023-05-11T23:04:09.648Z,15.43
2023-05-11T23:06:38.305Z,15.43
2023-05-11T23:09:06.197Z,15.36
2023-05-11T23:11:34.010Z,15.21
2023-05-11T23:14:03.617Z,15.21
2023-05-11T23:16:32.788Z,15.19
2023-05-11T23:19:02.589Z,15.16
2023-05-11T23:21:30.416Z,15.15
2023-05-11T23:23:58.161Z,15.21
2023-05-11T23:26:26.030Z,15.23
2023-05-11T23:28:53.849Z,15.15
2023-05-11T23:31:21.927Z,15.21
2023-05-11T23:33:51.336Z,15.22
2023-05-11T23:36:19.198Z,15.21
2023-05-11T23:38:46.949Z,15.19
2023-05-11T23:41:14.805Z,15.24
2023-05-11T23:43:42.860Z,15.21
2023-05-11T23:46:12.775Z,15.19
2023-05-11T23:48:43.705Z,15.21
2023-05-11T23:51:13.213Z,15.05
2023-05-11T23:53:41.281Z,15.06
2023-05-11T23:56:09.412Z,15.09
2023-05-11T23:58:37.233Z,15.10
