createdAt,value
2023-05-11T00:01:39.176Z,1.43
2023-05-11T00:04:26.162Z,1.83
2023-05-11T00:07:13.145Z,1.73
2023-05-11T00:10:00.182Z,2.30
2023-05-11T00:12:47.165Z,1.47
2023-05-11T00:15:34.165Z,2.30
2023-05-11T00:18:21.481Z,1.77
2023-05-11T00:21:08.725Z,1.70
2023-05-11T00:23:55.848Z,1.50
2023-05-11T00:26:42.802Z,1.40
2023-05-11T00:29:29.857Z,2.20
2023-05-11T00:32:16.861Z,1.60
2023-05-11T00:35:04.176Z,2.90
2023-05-11T00:37:51.308Z,2.33
2023-05-11T00:40:38.505Z,1.90
2023-05-11T00:43:25.594Z,1.57
2023-05-11T00:46:12.708Z,1.50
2023-05-11T00:48:59.845Z,1.60
2023-05-11T00:51:47.205Z,1.93
2023-05-11T00:54:36.014Z,2.07
2023-05-11T00:57:23.081Z,1.63
2023-05-11T01:00:10.488Z,2.10
2023-05-11T01:02:59.346Z,1.63
2023-05-11T01:06:11.000Z,1.90
2023-05-11T01:09:13.050Z,1.93
2023-05-11T01:12:18.033Z,1.70
2023-05-11T01:15:14.445Z,2.10
2023-05-11T01:18:18.326Z,1.77
2023-05-11T01:21:08.329Z,2.00
2023-05-11T01:24:19.072Z,2.10
2023-05-11T01:27:24.376Z,1.80
2023-05-11T01:30:26.314Z,2.00
2023-05-11T01:33:16.593Z,2.10
2023-05-11T01:36:07.487Z,1.80
2023-05-11T01:38:58.551Z,2.30
2023-05-11T01:41:53.564Z,1.70
2023-05-11T01:44:44.319Z,1.90
2023-05-11T01:47:31.986Z,1.90
2023-05-11T01:50:23.074Z,2.00
2023-05-11T01:53:12.276Z,1.83
2023-05-11T01:56:00.698Z,1.70
2023-05-11T01:58:49.785Z,1.70
2023-05-11T02:01:40.492Z,1.70
2023-05-11T02:04:28.994Z,2.10
2023-05-11T02:07:19.054Z,2.00
2023-05-11T02:10:07.076Z,2.07
2023-05-11T02:12:55.494Z,1.63
2023-05-11T02:15:45.107Z,1.87
2023-05-11T02:18:33.849Z,2.57
2023-05-11T02:21:21.546Z,1.93
2023-05-11T02:24:09.297Z,2.30
2023-05-11T02:26:57.211Z,2.80
2023-05-11T02:29:44.437Z,2.10
2023-05-11T02:32:34.941Z,2.40
2023-05-11T02:35:34.802Z,2.57
2023-05-11T02:38:25.882Z,2.40
2023-05-11T02:41:18.153Z,2.37
2023-05-11T02:44:10.383Z,2.80
2023-05-11T02:47:02.497Z,2.50
2023-05-11T02:49:53.894Z,2.77
2023-05-11T02:52:44.986Z,2.80
2023-05-11T02:55:32.233Z,2.97
2023-05-11T02:58:20.200Z,3.13
2023-05-11T03:01:13.521Z,3.63
2023-05-11T03:04:04.158Z,3.57
2023-05-11T03:06:51.699Z,3.70
2023-05-11T03:09:38.767Z,3.70
2023-05-11T03:12:27.467Z,3.20
2023-05-11T03:15:16.117Z,3.87
2023-05-11T03:18:07.614Z,3.33
2023-05-11T03:20:56.120Z,3.70
2023-05-11T03:23:44.418Z,3.20
2023-05-11T03:26:33.502Z,3.97
2023-05-11T03:29:22.719Z,3.57
2023-05-11T03:32:12.700Z,3.57
2023-05-11T03:35:00.818Z,3.77
2023-05-11T03:37:50.520Z,3.23
2023-05-11T03:40:40.008Z,3.67
2023-05-11T03:43:30.389Z,3.23
2023-05-11T03:46:20.328Z,3.67
2023-05-11T03:49:08.814Z,3.60
2023-05-11T03:51:57.509Z,3.60
2023-05-11T03:54:46.383Z,3.67
2023-05-11T03:57:34.486Z,3.43
2023-05-11T04:00:22.075Z,3.30
2023-05-11T04:03:10.012Z,3.50
2023-05-11T04:05:58.543Z,3.63
2023-05-11T04:08:45.809Z,3.40
2023-05-11T04:11:36.718Z,3.40
2023-05-11T04:14:23.894Z,3.43
2023-05-11T04:17:10.871Z,3.70
2023-05-11T04:19:58.160Z,3.20
2023-05-11T04:22:45.212Z,3.20
2023-05-11T04:25:32.215Z,3.40
2023-05-11T04:28:19.210Z,3.97
2023-05-11T04:31:06.250Z,4.00
2023-05-11T04:33:53.306Z,3.80
2023-05-11T04:36:40.411Z,3.40
2023-05-11T04:39:27.382Z,3.60
2023-05-11T04:42:14.460Z,3.73
2023-05-11T04:45:03.243Z,3.50
2023-05-11T04:47:52.516Z,4.77
2023-05-11T04:50:39.750Z,4.10
2023-05-11T04:53:26.803Z,3.57
2023-05-11T04:56:13.913Z,3.63
2023-05-11T04:59:02.094Z,3.90
2023-05-11T05:01:50.747Z,3.87
2023-05-11T05:04:37.731Z,3.87
2023-05-11T05:07:24.702Z,5.20
2023-05-11T05:10:12.439Z,4.13
2023-05-11T05:12:59.576Z,3.77
2023-05-11T05:15:46.892Z,4.00
2023-05-11T05:18:34.103Z,3.50
2023-05-11T05:21:21.389Z,3.57
2023-05-11T05:24:11.311Z,3.63
2023-05-11T05:26:58.247Z,3.60
2023-05-11T05:29:45.274Z,3.03
2023-05-11T05:32:32.331Z,3.20
2023-05-11T05:35:19.749Z,3.60
2023-05-11T05:38:06.945Z,3.40
2023-05-11T05:40:54.149Z,3.50
2023-05-11T05:43:41.349Z,3.10
2023-05-11T05:46:28.823Z,3.17
2023-05-11T05:49:16.450Z,2.97
2023-05-11T05:52:03.699Z,2.90
2023-05-11T05:54:50.862Z,3.30
2023-05-11T05:57:37.998Z,2.77
2023-05-11T06:00:25.420Z,3.33
2023-05-11T06:03:21.123Z,2.80
2023-05-11T06:06:08.204Z,3.10
2023-05-11T06:08:55.267Z,3.20
2023-05-11T06:11:42.378Z,3.20
2023-05-11T06:14:29.537Z,2.63
2023-05-11T06:17:17.186Z,2.83
2023-05-11T06:20:06.768Z,3.10
2023-05-11T06:22:53.799Z,3.30
2023-05-11T06:25:42.407Z,3.13
2023-05-11T06:28:30.031Z,2.50
2023-05-11T06:31:20.810Z,3.37
2023-05-11T06:34:09.544Z,2.47
2023-05-11T06:36:59.584Z,2.30
2023-05-11T06:39:48.027Z,2.50
2023-05-11T06:42:35.213Z,1.90
2023-05-11T06:45:27.950Z,2.53
2023-05-11T06:48:15.009Z,2.30
2023-05-11T06:51:02.040Z,2.57
2023-05-11T06:53:49.018Z,2.30
2023-05-11T06:56:36.960Z,2.80
2023-05-11T06:59:24.133Z,2.47
2023-05-11T07:02:11.186Z,1.90
2023-05-11T07:04:58.485Z,2.43
2023-05-11T07:07:45.563Z,2.60
2023-05-11T07:10:32.650Z,2.10
2023-05-11T07:13:19.629Z,2.57
2023-05-11T07:16:06.975Z,2.40
2023-05-11T07:18:54.034Z,2.30
2023-05-11T07:21:41.334Z,2.50
2023-05-11T07:24:28.276Z,2.30
2023-05-11T07:27:15.331Z,2.03
2023-05-11T07:30:03.994Z,1.90
2023-05-11T07:32:52.019Z,2.43
2023-05-11T07:35:39.032Z,2.10
2023-05-11T07:38:26.056Z,2.40
2023-05-11T07:41:13.254Z,2.10
2023-05-11T07:44:01.475Z,1.90
2023-05-11T07:46:48.606Z,1.80
2023-05-11T07:49:43.424Z,1.60
2023-05-11T07:52:30.774Z,1.40
2023-05-11T07:55:20.216Z,1.73
2023-05-11T07:58:07.963Z,1.43
2023-05-11T08:00:56.717Z,1.30
2023-05-11T08:03:43.824Z,1.30
2023-05-11T08:06:31.180Z,1.30
2023-05-11T08:09:18.174Z,1.30
2023-05-11T08:12:05.320Z,1.20
2023-05-11T08:14:52.370Z,1.43
2023-05-11T08:17:39.417Z,1.07
2023-05-11T08:20:27.085Z,1.30
2023-05-11T08:23:18.786Z,1.70
2023-05-11T08:26:05.878Z,1.20
2023-05-11T08:28:52.827Z,1.23
2023-05-11T08:31:40.463Z,1.50
2023-05-11T08:34:27.780Z,1.17
2023-05-11T08:37:14.962Z,1.70
2023-05-11T08:40:02.000Z,1.13
2023-05-11T08:42:53.750Z,1.13
2023-05-11T08:45:44.273Z,1.20
2023-05-11T08:48:32.292Z,1.10
2023-05-11T08:51:19.302Z,1.20
2023-05-11T08:54:07.418Z,1.00
2023-05-11T08:56:54.732Z,0.90
2023-05-11T08:59:45.849Z,1.83
2023-05-11T09:02:34.526Z,0.90
2023-05-11T09:05:23.091Z,1.43
2023-05-11T09:08:12.462Z,1.13
2023-05-11T09:11:00.051Z,1.10
2023-05-11T09:13:47.374Z,0.90
2023-05-11T09:16:37.637Z,0.97
2023-05-11T09:19:25.187Z,1.43
2023-05-11T09:22:12.300Z,1.00
2023-05-11T09:25:01.757Z,1.10
2023-05-11T09:27:49.284Z,1.03
2023-05-11T09:30:36.544Z,1.30
2023-05-11T09:33:25.647Z,0.90
2023-05-11T09:36:23.661Z,1.03
2023-05-11T09:39:15.384Z,1.00
2023-05-11T09:42:17.324Z,1.00
2023-05-11T09:45:04.793Z,1.00
2023-05-11T09:47:52.018Z,0.93
2023-05-11T09:50:39.179Z,1.03
2023-05-11T09:53:38.764Z,1.30
2023-05-11T09:56:44.784Z,1.20
2023-05-11T09:59:41.374Z,1.70
2023-05-11T10:02:30.823Z,0.80
2023-05-11T10:05:18.090Z,0.90
2023-05-11T10:08:06.099Z,0.87
2023-05-11T10:10:54.297Z,0.80
2023-05-11T10:13:44.796Z,0.70
2023-05-11T10:16:32.201Z,0.60
2023-05-11T10:19:19.652Z,0.80
2023-05-11T10:22:07.064Z,0.80
2023-05-11T10:24:56.607Z,1.33
2023-05-11T10:27:44.429Z,1.27
2023-05-11T10:30:33.201Z,0.70
2023-05-11T10:33:20.408Z,0.80
2023-05-11T10:36:09.050Z,0.70
2023-05-11T10:38:56.178Z,1.40
2023-05-11T10:42:07.001Z,0.80
2023-05-11T10:45:18.098Z,0.80
2023-05-11T10:48:32.454Z,0.87
2023-05-11T10:51:38.717Z,0.80
2023-05-11T10:54:47.069Z,1.00
2023-05-11T10:57:54.896Z,0.80
2023-05-11T11:00:57.468Z,0.93
2023-05-11T11:03:58.313Z,0.90
2023-05-11T11:06:45.514Z,1.17
2023-05-11T11:09:53.796Z,1.00
2023-05-11T11:12:45.789Z,0.87
2023-05-11T11:15:56.054Z,1.13
2023-05-11T11:18:43.213Z,1.17
2023-05-11T11:21:44.167Z,1.00
2023-05-11T11:24:37.185Z,0.97
2023-05-11T11:27:44.080Z,1.60
2023-05-11T11:30:31.198Z,0.97
2023-05-11T11:33:21.200Z,0.70
2023-05-11T11:36:08.339Z,0.90
2023-05-11T11:39:02.734Z,0.97
2023-05-11T11:42:03.643Z,1.00
2023-05-11T11:44:50.663Z,1.03
2023-05-11T11:47:37.740Z,1.00
2023-05-11T11:50:27.853Z,1.00
2023-05-11T11:53:37.038Z,1.10
2023-05-11T11:56:24.044Z,0.90
2023-05-11T11:59:13.961Z,0.90
2023-05-11T12:02:02.033Z,0.80
2023-05-11T12:04:57.736Z,0.80
2023-05-11T12:07:51.424Z,0.90
2023-05-11T12:10:38.526Z,0.80
2023-05-11T12:13:26.361Z,2.03
2023-05-11T12:16:18.566Z,0.70
2023-05-11T12:19:06.084Z,0.90
2023-05-11T12:21:53.102Z,1.67
2023-05-11T12:24:41.271Z,0.67
2023-05-11T12:27:28.257Z,1.27
2023-05-11T12:30:25.515Z,0.60
2023-05-11T12:33:15.228Z,0.70
2023-05-11T12:36:02.288Z,0.70
2023-05-11T12:38:49.590Z,1.27
2023-05-11T12:41:37.575Z,0.70
2023-05-11T12:44:26.489Z,0.80
2023-05-11T12:47:13.670Z,0.67
2023-05-11T12:50:00.835Z,0.63
2023-05-11T12:52:50.157Z,0.60
2023-05-11T12:55:37.133Z,0.77
2023-05-11T12:58:24.542Z,1.00
2023-05-11T13:01:11.658Z,0.73
2023-05-11T13:03:58.794Z,0.67
2023-05-11T13:06:45.954Z,0.50
2023-05-11T13:09:33.344Z,0.80
2023-05-11T13:12:21.148Z,0.60
2023-05-11T13:15:14.672Z,0.83
2023-05-11T13:18:03.429Z,0.53
2023-05-11T13:21:05.026Z,0.30
2023-05-11T13:23:54.406Z,1.67
2023-05-11T13:26:41.749Z,0.40
2023-05-11T13:29:28.838Z,0.47
2023-05-11T13:32:15.929Z,0.60
2023-05-11T13:35:04.599Z,0.73
2023-05-11T13:37:52.669Z,0.60
2023-05-11T13:40:39.793Z,0.60
2023-05-11T13:43:26.773Z,0.60
2023-05-11T13:46:13.753Z,1.10
2023-05-11T13:49:00.955Z,0.57
2023-05-11T13:51:47.907Z,0.60
2023-05-11T13:54:34.880Z,0.93
2023-05-11T13:57:21.939Z,0.40
2023-05-11T14:00:10.193Z,0.50
2023-05-11T14:03:00.512Z,0.60
2023-05-11T14:05:51.402Z,0.60
2023-05-11T14:08:38.355Z,0.60
2023-05-11T14:11:25.388Z,1.07
2023-05-11T14:14:12.947Z,0.43
2023-05-11T14:17:00.030Z,0.40
2023-05-11T14:19:47.504Z,2.53
2023-05-11T14:22:34.491Z,0.60
2023-05-11T14:25:21.706Z,0.50
2023-05-11T14:28:08.781Z,0.40
2023-05-11T14:30:56.223Z,0.60
2023-05-11T14:33:43.271Z,0.30
2023-05-11T14:36:31.732Z,0.30
2023-05-11T14:39:18.753Z,0.33
2023-05-11T14:42:06.067Z,0.50
2023-05-11T14:44:53.038Z,0.40
2023-05-11T14:47:40.224Z,0.50
2023-05-11T14:50:28.388Z,0.73
2023-05-11T14:53:15.541Z,0.60
2023-05-11T14:56:02.554Z,0.40
2023-05-11T14:58:49.530Z,0.50
2023-05-11T15:01:36.539Z,0.50
2023-05-11T15:04:23.548Z,0.40
2023-05-11T15:07:10.589Z,0.50
2023-05-11T15:09:57.789Z,0.50
2023-05-11T15:12:44.752Z,0.50
2023-05-11T15:15:31.795Z,0.57
2023-05-11T15:18:18.957Z,1.03
2023-05-11T15:21:06.166Z,0.43
2023-05-11T15:23:53.384Z,0.50
2023-05-11T15:26:40.424Z,1.17
2023-05-11T15:29:27.409Z,0.70
2023-05-11T15:32:15.306Z,0.50
2023-05-11T15:35:02.350Z,0.60
2023-05-11T15:37:49.699Z,0.60
2023-05-11T15:40:36.725Z,0.50
2023-05-11T15:43:23.728Z,0.60
2023-05-11T15:46:10.793Z,0.63
2023-05-11T15:48:59.637Z,0.73
2023-05-11T15:51:47.103Z,0.70
2023-05-11T15:54:36.031Z,0.77
2023-05-11T15:57:23.247Z,0.70
2023-05-11T16:00:11.496Z,0.77
2023-05-11T16:02:58.671Z,0.67
2023-05-11T16:05:46.196Z,0.90
2023-05-11T16:08:33.245Z,0.70
2023-05-11T16:11:21.396Z,0.90
2023-05-11T16:14:08.860Z,0.80
2023-05-11T16:16:56.374Z,0.77
2023-05-11T16:19:43.656Z,0.90
2023-05-11T16:22:31.279Z,0.90
2023-05-11T16:25:18.580Z,0.87
2023-05-11T16:28:05.596Z,0.80
2023-05-11T16:30:52.655Z,0.90
2023-05-11T16:33:39.672Z,0.90
2023-05-11T16:36:28.269Z,1.00
2023-05-11T16:39:15.328Z,1.00
2023-05-11T16:42:03.013Z,1.00
2023-05-11T16:44:49.961Z,1.37
2023-05-11T16:47:36.948Z,1.13
2023-05-11T16:50:23.959Z,1.00
2023-05-11T16:53:10.934Z,1.23
2023-05-11T16:55:58.070Z,1.30
2023-05-11T16:58:45.153Z,1.23
2023-05-11T17:01:32.323Z,1.40
2023-05-11T17:04:19.511Z,1.20
2023-05-11T17:07:08.601Z,1.90
2023-05-11T17:09:57.165Z,1.40
2023-05-11T17:12:44.415Z,1.50
2023-05-11T17:15:32.194Z,1.47
2023-05-11T17:18:19.247Z,1.37
2023-05-11T17:21:06.488Z,1.60
2023-05-11T17:23:53.465Z,1.43
2023-05-11T17:26:47.808Z,1.60
2023-05-11T17:29:35.672Z,1.40
2023-05-11T17:32:22.919Z,2.70
2023-05-11T17:35:10.233Z,1.80
2023-05-11T17:37:57.247Z,2.57
2023-05-11T17:40:44.975Z,3.80
2023-05-11T17:43:33.726Z,3.33
2023-05-11T17:46:20.943Z,2.70
2023-05-11T17:49:08.052Z,3.03
2023-05-11T17:51:55.182Z,3.83
2023-05-11T17:54:42.264Z,4.37
2023-05-11T17:57:29.338Z,3.60
2023-05-11T18:00:16.923Z,3.17
2023-05-11T18:03:04.790Z,2.70
2023-05-11T18:05:52.424Z,2.80
2023-05-11T18:08:40.152Z,2.60
2023-05-11T18:11:27.700Z,2.60
2023-05-11T18:14:14.644Z,2.90
2023-05-11T18:17:01.705Z,3.00
2023-05-11T18:19:48.696Z,3.87
2023-05-11T18:22:36.060Z,3.03
2023-05-11T18:25:24.177Z,2.43
2023-05-11T18:28:11.242Z,2.70
2023-05-11T18:30:58.319Z,2.73
2023-05-11T18:33:45.339Z,2.27
2023-05-11T18:36:32.323Z,2.47
2023-05-11T18:39:19.358Z,2.70
2023-05-11T18:42:06.872Z,2.50
2023-05-11T18:44:54.286Z,2.90
2023-05-11T18:47:46.201Z,2.80
2023-05-11T18:50:33.862Z,2.57
2023-05-11T18:53:21.648Z,2.80
2023-05-11T18:56:10.972Z,2.40
2023-05-11T18:58:57.944Z,2.97
2023-05-11T19:01:48.189Z,3.37
2023-05-11T19:04:35.510Z,2.83
2023-05-11T19:07:22.852Z,2.87
2023-05-11T19:10:10.039Z,3.53
2023-05-11T19:12:56.992Z,2.70
2023-05-11T19:15:44.528Z,2.37
2023-05-11T19:18:35.283Z,3.17
2023-05-11T19:21:22.439Z,2.70
2023-05-11T19:24:10.158Z,2.73
2023-05-11T19:27:06.544Z,2.80
2023-05-11T19:29:54.595Z,3.17
2023-05-11T19:32:43.175Z,3.43
2023-05-11T19:35:31.782Z,3.50
2023-05-11T19:38:18.747Z,3.00
2023-05-11T19:41:05.721Z,3.10
2023-05-11T19:43:52.712Z,3.60
2023-05-11T19:46:45.787Z,3.30
2023-05-11T19:49:32.894Z,2.97
2023-05-11T19:52:20.061Z,3.53
2023-05-11T19:55:07.487Z,3.27
2023-05-11T19:57:54.448Z,3.47
2023-05-11T20:00:41.560Z,3.40
2023-05-11T20:03:29.098Z,3.97
2023-05-11T20:06:16.385Z,3.40
2023-05-11T20:09:03.460Z,3.67
2023-05-11T20:11:51.178Z,2.90
2023-05-11T20:14:40.890Z,3.27
2023-05-11T20:17:27.906Z,4.07
2023-05-11T20:20:14.859Z,3.73
2023-05-11T20:23:02.420Z,3.60
2023-05-11T20:25:50.394Z,3.20
2023-05-11T20:28:39.336Z,3.30
2023-05-11T20:31:27.239Z,3.67
2023-05-11T20:34:14.333Z,3.53
2023-05-11T20:37:01.413Z,3.33
2023-05-11T20:39:48.490Z,3.60
2023-05-11T20:42:37.363Z,3.20
2023-05-11T20:45:24.353Z,3.87
2023-05-11T20:48:11.492Z,3.50
2023-05-11T20:50:58.557Z,4.10
2023-05-11T20:53:45.536Z,3.60
2023-05-11T20:56:32.648Z,3.37
2023-05-11T21:02:10.925Z,3.40
2023-05-11T21:05:01.899Z,3.53
2023-05-11T21:07:49.270Z,3.93
2023-05-11T21:10:36.225Z,3.63
2023-05-11T21:13:23.497Z,3.40
2023-05-11T21:16:10.458Z,3.03
2023-05-11T21:18:57.511Z,3.60
2023-05-11T21:21:44.550Z,3.23
2023-05-11T21:24:32.626Z,2.83
2023-05-11T21:27:19.593Z,3.43
2023-05-11T21:30:09.221Z,4.93
2023-05-11T21:32:56.196Z,3.60
2023-05-11T21:35:43.447Z,3.43
2023-05-11T21:38:30.406Z,4.20
2023-05-11T21:41:17.476Z,3.40
2023-05-11T21:44:04.646Z,3.60
2023-05-11T21:46:51.781Z,3.47
2023-05-11T21:49:38.920Z,3.67
2023-05-11T21:52:26.074Z,3.87
2023-05-11T21:55:13.017Z,3.30
2023-05-11T21:58:00.269Z,3.10
2023-05-11T22:00:47.308Z,3.63
2023-05-11T22:03:34.427Z,3.80
2023-05-11T22:06:21.899Z,3.03
2023-05-11T22:09:08.865Z,3.40
2023-05-11T22:11:55.821Z,3.50
2023-05-11T22:14:42.812Z,3.70
2023-05-11T22:17:29.858Z,3.23
2023-05-11T22:20:18.066Z,2.93
2023-05-11T22:23:05.303Z,2.93
2023-05-11T22:25:52.293Z,3.03
2023-05-11T22:28:39.272Z,4.30
2023-05-11T22:31:26.860Z,2.90
2023-05-11T22:34:13.867Z,3.10
2023-05-11T22:37:01.532Z,3.63
2023-05-11T22:39:48.506Z,2.77
2023-05-11T22:42:35.582Z,3.47
2023-05-11T22:45:22.730Z,3.40
2023-05-11T22:48:09.756Z,3.20
2023-05-11T22:50:56.775Z,2.83
2023-05-11T22:53:45.307Z,3.30
2023-05-11T22:56:32.342Z,4.47
2023-05-11T22:59:19.584Z,3.60
2023-05-11T23:02:06.608Z,3.17
2023-05-11T23:04:53.598Z,3.00
2023-05-11T23:07:40.567Z,3.60
2023-05-11T23:10:28.615Z,3.30
2023-05-11T23:13:15.958Z,4.03
2023-05-11T23:16:04.298Z,3.10
2023-05-11T23:18:51.388Z,4.07
2023-05-11T23:21:38.482Z,3.17
2023-05-11T23:24:25.547Z,3.77
2023-05-11T23:27:12.598Z,2.93
2023-05-11T23:29:59.555Z,3.50
2023-05-11T23:32:46.755Z,3.23
2023-05-11T23:35:33.854Z,3.30
2023-05-11T23:38:20.833Z,3.90
2023-05-11T23:41:07.821Z,3.33
2023-05-11T23:43:54.835Z,3.23
2023-05-11T23:46:41.815Z,3.53
2023-05-11T23:49:28.810Z,3.63
2023-05-11T23:52:15.769Z,3.20
2023-05-11T23:55:02.849Z,4.07
2023-05-11T23:57:50.617Z,3.40
