createdAt,value
2019-03-08T00:00:46.196Z,6.80
2019-03-08T00:03:15.387Z,6.70
2019-03-08T00:05:44.518Z,6.70
2019-03-08T00:08:13.738Z,6.60
2019-03-08T00:10:42.917Z,6.60
2019-03-08T00:13:12.083Z,6.50
2019-03-08T00:15:41.236Z,6.50
2019-03-08T00:18:10.340Z,6.40
2019-03-08T00:20:39.483Z,6.30
2019-03-08T00:23:08.689Z,6.30
2019-03-08T00:25:37.823Z,6.30
2019-03-08T00:28:07.004Z,6.30
2019-03-08T00:30:36.138Z,6.30
2019-03-08T00:33:05.285Z,6.20
2019-03-08T00:35:34.389Z,6.30
2019-03-08T00:38:03.531Z,6.30
2019-03-08T00:40:32.658Z,6.30
2019-03-08T00:43:02.218Z,6.40
2019-03-08T00:45:31.368Z,6.40
2019-03-08T00:48:00.488Z,6.40
2019-03-08T00:50:29.646Z,6.40
2019-03-08T00:52:58.752Z,6.50
2019-03-08T00:55:27.936Z,6.50
2019-03-08T00:57:57.257Z,6.50
2019-03-08T01:00:26.453Z,6.50
2019-03-08T01:02:55.664Z,6.60
2019-03-08T01:05:24.798Z,6.50
2019-03-08T01:07:53.902Z,6.50
2019-03-08T01:10:23.302Z,6.50
2019-03-08T01:12:52.380Z,6.50
2019-03-08T01:15:21.568Z,6.60
2019-03-08T01:17:50.673Z,6.50
2019-03-08T01:20:20.734Z,6.60
2019-03-08T01:22:49.965Z,6.70
2019-03-08T01:25:21.459Z,6.60
2019-03-08T01:28:15.844Z,6.60
2019-03-08T01:30:45.376Z,6.60
2019-03-08T01:33:14.905Z,6.60
2019-03-08T01:35:44.088Z,6.60
2019-03-08T01:38:13.169Z,6.60
2019-03-08T01:40:42.319Z,6.60
2019-03-08T01:43:11.519Z,6.60
2019-03-08T01:45:40.629Z,6.60
2019-03-08T01:48:10.047Z,6.60
2019-03-08T01:50:39.226Z,6.50
2019-03-08T01:53:08.385Z,6.60
2019-03-08T01:55:37.615Z,6.60
2019-03-08T01:58:06.843Z,6.60
2019-03-08T02:00:36.215Z,6.50
2019-03-08T02:03:05.814Z,6.60
2019-03-08T02:05:34.968Z,6.50
2019-03-08T02:08:04.092Z,6.50
2019-03-08T02:10:33.218Z,6.50
2019-03-08T02:13:02.449Z,6.50
2019-03-08T02:15:31.577Z,6.50
2019-03-08T02:18:00.717Z,6.50
2019-03-08T02:20:29.854Z,6.50
2019-03-08T02:22:58.957Z,6.50
2019-03-08T02:25:28.102Z,6.50
2019-03-08T02:27:57.217Z,6.50
2019-03-08T02:30:26.902Z,6.50
2019-03-08T02:32:56.115Z,6.50
2019-03-08T02:35:25.238Z,6.50
2019-03-08T02:37:54.395Z,6.50
2019-03-08T02:40:31.589Z,6.50
2019-03-08T02:43:01.219Z,6.50
2019-03-08T02:45:30.327Z,6.50
2019-03-08T02:47:59.442Z,6.50
2019-03-08T02:50:28.646Z,6.50
2019-03-08T02:52:57.818Z,6.50
2019-03-08T02:55:26.960Z,6.50
2019-03-08T02:57:56.095Z,6.50
2019-03-08T03:00:28.445Z,6.50
2019-03-08T03:02:57.608Z,6.50
2019-03-08T03:05:26.779Z,6.40
2019-03-08T03:07:55.907Z,6.40
2019-03-08T03:10:25.501Z,6.40
2019-03-08T03:12:54.707Z,6.40
2019-03-08T03:15:23.923Z,6.40
2019-03-08T03:17:53.083Z,6.50
2019-03-08T03:20:22.836Z,6.50
2019-03-08T03:22:52.093Z,6.40
2019-03-08T03:25:21.266Z,6.50
2019-03-08T03:27:50.386Z,6.40
2019-03-08T03:30:19.460Z,6.40
2019-03-08T03:32:48.601Z,6.40
2019-03-08T03:35:17.779Z,6.40
2019-03-08T03:37:47.493Z,6.40
2019-03-08T03:40:16.610Z,6.40
2019-03-08T03:42:45.744Z,6.30
2019-03-08T03:45:15.424Z,6.30
2019-03-08T03:47:45.016Z,6.20
2019-03-08T03:50:14.858Z,6.10
2019-03-08T03:52:44.004Z,6.00
2019-03-08T03:55:14.812Z,6.10
2019-03-08T03:57:44.011Z,6.10
2019-03-08T04:00:14.488Z,6.10
2019-03-08T04:02:43.654Z,6.10
2019-03-08T04:05:13.134Z,6.10
2019-03-08T04:07:42.262Z,6.10
2019-03-08T04:10:12.010Z,6.20
2019-03-08T04:12:41.118Z,6.20
2019-03-08T04:15:11.768Z,6.20
2019-03-08T04:17:40.928Z,6.20
2019-03-08T04:20:11.703Z,6.20
2019-03-08T04:22:40.902Z,6.20
2019-03-08T04:25:10.166Z,6.20
2019-03-08T04:27:39.339Z,6.20
2019-03-08T04:30:09.924Z,6.20
2019-03-08T04:32:39.255Z,6.20
2019-03-08T04:35:08.540Z,6.20
2019-03-08T04:37:37.678Z,6.20
2019-03-08T04:40:07.536Z,6.20
2019-03-08T04:42:36.644Z,6.20
2019-03-08T04:45:06.236Z,6.20
2019-03-08T04:47:35.797Z,6.10
2019-03-08T04:50:05.555Z,6.10
2019-03-08T04:52:34.706Z,6.10
2019-03-08T04:55:03.928Z,6.10
2019-03-08T04:57:33.069Z,6.10
2019-03-08T05:00:02.272Z,6.10
2019-03-08T05:02:31.402Z,6.10
2019-03-08T05:05:00.540Z,6.10
2019-03-08T05:07:29.790Z,6.10
2019-03-08T05:09:58.915Z,6.10
2019-03-08T05:12:28.296Z,6.20
2019-03-08T05:14:57.922Z,6.20
2019-03-08T05:17:27.097Z,6.20
2019-03-08T05:19:56.287Z,6.20
2019-03-08T05:22:25.420Z,6.20
2019-03-08T05:24:54.560Z,6.20
2019-03-08T05:27:23.691Z,6.20
2019-03-08T05:29:53.003Z,6.10
2019-03-08T05:32:22.130Z,6.20
2019-03-08T05:34:51.257Z,6.20
2019-03-08T05:37:20.464Z,6.20
2019-03-08T05:39:49.591Z,6.20
2019-03-08T05:42:18.819Z,6.20
2019-03-08T05:44:47.959Z,6.20
2019-03-08T05:47:17.118Z,6.20
2019-03-08T05:49:46.308Z,6.20
2019-03-08T05:52:15.431Z,6.20
2019-03-08T05:54:44.585Z,6.20
2019-03-08T05:57:13.783Z,6.20
2019-03-08T05:59:42.923Z,6.20
2019-03-08T06:02:12.039Z,6.20
2019-03-08T06:04:41.172Z,6.20
2019-03-08T06:07:10.393Z,6.20
2019-03-08T06:09:39.527Z,6.20
2019-03-08T06:12:08.663Z,6.20
2019-03-08T06:14:37.769Z,6.20
2019-03-08T06:17:06.930Z,6.20
2019-03-08T06:19:36.141Z,6.20
2019-03-08T06:22:05.265Z,6.20
2019-03-08T06:24:34.439Z,6.20
2019-03-08T06:27:04.148Z,6.10
2019-03-08T06:29:33.299Z,6.10
2019-03-08T06:32:02.431Z,6.20
2019-03-08T06:34:32.908Z,6.20
2019-03-08T06:37:02.396Z,6.20
2019-03-08T06:39:31.511Z,6.20
2019-03-08T06:42:01.023Z,6.20
2019-03-08T06:44:30.158Z,6.30
2019-03-08T06:46:59.362Z,6.30
2019-03-08T06:49:28.583Z,6.30
2019-03-08T06:51:57.719Z,6.30
2019-03-08T06:54:26.855Z,6.40
2019-03-08T06:56:56.187Z,6.40
2019-03-08T06:59:30.359Z,6.40
2019-03-08T07:01:59.492Z,6.40
2019-03-08T07:04:28.627Z,6.40
2019-03-08T07:06:57.762Z,6.50
2019-03-08T07:09:26.884Z,6.40
2019-03-08T07:11:55.887Z,6.50
2019-03-08T07:14:25.059Z,6.40
2019-03-08T07:16:54.242Z,6.50
2019-03-08T07:19:23.439Z,6.40
2019-03-08T07:21:58.687Z,6.40
2019-03-08T07:24:47.346Z,6.40
2019-03-08T07:27:26.382Z,6.40
2019-03-08T07:30:13.747Z,6.50
2019-03-08T07:32:51.707Z,6.50
2019-03-08T07:35:45.867Z,6.50
2019-03-08T07:38:34.042Z,6.60
2019-03-08T07:41:21.057Z,6.70
2019-03-08T07:44:15.939Z,6.70
2019-03-08T07:46:57.783Z,6.80
2019-03-08T07:49:48.968Z,6.90
2019-03-08T07:52:23.822Z,6.90
2019-03-08T07:55:04.785Z,7.00
2019-03-08T07:57:39.819Z,7.00
2019-03-08T08:00:27.429Z,7.00
2019-03-08T08:03:12.391Z,7.00
2019-03-08T08:05:59.721Z,7.00
2019-03-08T08:08:51.430Z,7.00
2019-03-08T08:11:52.181Z,7.10
2019-03-08T08:14:46.178Z,7.10
2019-03-08T08:17:46.415Z,7.20
2019-03-08T08:20:40.616Z,7.20
2019-03-08T08:23:21.778Z,7.20
2019-03-08T08:26:05.111Z,7.20
2019-03-08T08:28:49.735Z,7.10
2019-03-08T08:31:42.010Z,7.10
2019-03-08T08:34:36.143Z,7.10
2019-03-08T08:37:23.012Z,7.00
2019-03-08T08:40:09.984Z,7.00
2019-03-08T08:42:58.194Z,6.90
2019-03-08T08:45:55.992Z,6.80
2019-03-08T08:48:42.824Z,6.70
2019-03-08T08:51:37.294Z,6.50
2019-03-08T08:54:21.154Z,6.50
2019-03-08T08:57:24.569Z,6.40
2019-03-08T09:00:00.957Z,6.40
2019-03-08T09:02:51.892Z,6.30
2019-03-08T09:05:38.868Z,6.30
2019-03-08T09:08:16.820Z,6.20
2019-03-08T09:10:55.250Z,6.20
2019-03-08T09:13:30.468Z,6.20
2019-03-08T09:16:24.519Z,6.20
2019-03-08T09:19:08.796Z,6.20
2019-03-08T09:21:44.720Z,6.20
2019-03-08T09:24:32.019Z,6.20
2019-03-08T09:27:12.892Z,6.20
2019-03-08T09:29:53.926Z,6.20
2019-03-08T09:32:45.530Z,6.30
2019-03-08T09:35:49.044Z,6.30
2019-03-08T09:38:27.525Z,6.40
2019-03-08T09:41:14.301Z,6.40
2019-03-08T09:44:05.254Z,6.50
2019-03-08T09:47:02.484Z,6.50
2019-03-08T09:49:47.454Z,6.40
2019-03-08T09:52:26.945Z,6.40
2019-03-08T09:55:02.117Z,6.40
2019-03-08T09:57:52.201Z,6.40
2019-03-08T10:00:43.229Z,6.40
2019-03-08T10:03:35.279Z,6.40
2019-03-08T10:06:23.528Z,6.50
2019-03-08T10:09:10.341Z,6.50
2019-03-08T10:12:10.760Z,6.50
2019-03-08T10:15:08.416Z,6.50
2019-03-08T10:17:59.731Z,6.50
2019-03-08T10:20:38.369Z,6.40
2019-03-08T10:23:20.147Z,6.40
2019-03-08T10:26:07.593Z,6.40
2019-03-08T10:28:59.827Z,6.40
2019-03-08T10:31:51.397Z,6.40
2019-03-08T10:34:45.384Z,6.50
2019-03-08T10:37:28.227Z,6.60
2019-03-08T10:40:16.761Z,6.60
2019-03-08T10:43:04.974Z,6.60
2019-03-08T10:45:59.486Z,6.60
2019-03-08T10:48:41.493Z,6.60
2019-03-08T10:51:34.559Z,6.70
2019-03-08T10:54:22.723Z,6.80
2019-03-08T10:57:26.231Z,6.80
2019-03-08T11:00:15.455Z,7.00
2019-03-08T11:03:06.383Z,7.00
2019-03-08T11:05:52.465Z,7.40
2019-03-08T11:08:30.064Z,7.60
2019-03-08T11:11:24.743Z,7.60
2019-03-08T11:14:04.879Z,7.70
2019-03-08T11:16:51.931Z,7.70
2019-03-08T11:19:27.727Z,7.80
2019-03-08T11:22:14.925Z,7.70
2019-03-08T11:25:08.413Z,7.70
2019-03-08T11:27:59.579Z,7.80
2019-03-08T11:30:43.817Z,7.70
2019-03-08T11:33:38.086Z,7.70
2019-03-08T11:36:13.891Z,7.60
2019-03-08T11:39:07.877Z,7.60
2019-03-08T11:41:57.218Z,7.60
2019-03-08T11:44:35.116Z,7.70
2019-03-08T11:47:14.329Z,7.70
2019-03-08T11:50:01.063Z,7.70
2019-03-08T11:52:54.012Z,7.70
2019-03-08T11:55:41.678Z,7.70
2019-03-08T11:58:28.719Z,7.70
2019-03-08T12:01:14.896Z,7.80
2019-03-08T12:04:03.055Z,7.90
2019-03-08T12:07:00.406Z,7.90
2019-03-08T12:09:54.735Z,7.80
2019-03-08T12:12:46.627Z,8.00
2019-03-08T12:15:42.614Z,8.10
2019-03-08T12:18:23.570Z,8.30
2019-03-08T12:20:59.120Z,8.40
2019-03-08T12:23:50.575Z,8.40
2019-03-08T12:26:38.704Z,8.30
2019-03-08T12:29:16.514Z,8.10
2019-03-08T12:32:04.614Z,8.10
2019-03-08T12:34:58.702Z,7.90
2019-03-08T12:37:47.245Z,7.90
2019-03-08T12:40:28.458Z,7.90
2019-03-08T12:43:18.712Z,8.00
2019-03-08T12:46:05.772Z,7.90
2019-03-08T12:49:09.155Z,8.00
2019-03-08T12:52:06.502Z,8.00
2019-03-08T12:54:54.669Z,7.70
2019-03-08T12:57:32.065Z,7.70
2019-03-08T13:00:26.129Z,8.20
2019-03-08T13:03:17.151Z,8.50
2019-03-08T13:06:08.572Z,9.00
2019-03-08T13:08:59.796Z,9.60
2019-03-08T13:11:33.117Z,9.90
2019-03-08T13:14:00.294Z,10.00
2019-03-08T13:16:29.723Z,9.90
2019-03-08T13:18:58.850Z,9.50
2019-03-08T13:21:27.995Z,9.40
2019-03-08T13:23:57.112Z,9.80
2019-03-08T13:26:26.716Z,9.70
2019-03-08T13:28:55.918Z,10.00
2019-03-08T13:31:25.036Z,10.40
2019-03-08T13:33:54.191Z,10.80
2019-03-08T13:36:23.775Z,10.90
2019-03-08T13:38:52.962Z,10.60
2019-03-08T13:41:22.529Z,10.70
2019-03-08T13:43:51.769Z,11.00
2019-03-08T13:46:20.923Z,11.20
2019-03-08T13:48:50.072Z,11.40
2019-03-08T13:51:19.206Z,11.70
2019-03-08T13:53:48.468Z,11.40
2019-03-08T13:56:17.662Z,11.20
2019-03-08T13:58:46.795Z,10.90
2019-03-08T14:01:15.921Z,10.60
2019-03-08T14:03:45.097Z,10.90
2019-03-08T14:06:14.323Z,10.80
2019-03-08T14:08:43.736Z,11.00
2019-03-08T14:11:12.888Z,10.90
2019-03-08T14:13:42.023Z,10.50
2019-03-08T14:16:11.307Z,10.20
2019-03-08T14:18:40.438Z,10.40
2019-03-08T14:21:09.571Z,10.70
2019-03-08T14:23:38.974Z,10.70
2019-03-08T14:26:08.172Z,10.50
2019-03-08T14:28:37.342Z,10.10
2019-03-08T14:31:25.633Z,10.10
2019-03-08T14:33:55.298Z,10.10
2019-03-08T14:36:24.506Z,10.00
2019-03-08T14:38:53.649Z,10.00
2019-03-08T14:41:32.866Z,9.80
2019-03-08T14:44:17.572Z,9.80
2019-03-08T14:46:53.007Z,9.80
2019-03-08T14:49:22.883Z,9.70
2019-03-08T14:51:52.549Z,9.70
2019-03-08T14:54:22.163Z,9.70
2019-03-08T14:56:51.364Z,9.70
2019-03-08T14:59:20.584Z,9.70
2019-03-08T15:01:49.725Z,9.70
2019-03-08T15:04:18.957Z,10.20
2019-03-08T15:06:48.103Z,10.70
2019-03-08T15:09:17.266Z,11.00
2019-03-08T15:11:46.396Z,11.20
2019-03-08T15:14:15.533Z,11.20
2019-03-08T15:16:44.661Z,11.20
2019-03-08T15:19:13.800Z,11.30
2019-03-08T15:21:48.409Z,11.30
2019-03-08T15:24:13.887Z,11.20
2019-03-08T15:26:43.123Z,11.40
2019-03-08T15:29:13.586Z,11.40
2019-03-08T15:31:42.947Z,11.30
2019-03-08T15:34:14.579Z,11.50
2019-03-08T15:36:43.217Z,11.40
2019-03-08T15:39:12.427Z,11.20
2019-03-08T15:41:41.562Z,11.10
2019-03-08T15:44:10.749Z,11.20
2019-03-08T15:46:40.269Z,10.90
2019-03-08T15:49:09.611Z,11.10
2019-03-08T15:51:38.769Z,10.80
2019-03-08T15:54:07.887Z,10.60
2019-03-08T15:56:37.057Z,10.40
2019-03-08T15:59:06.456Z,10.30
2019-03-08T16:01:35.862Z,10.10
2019-03-08T16:04:08.207Z,10.20
2019-03-08T16:06:35.989Z,10.50
2019-03-08T16:09:06.316Z,10.70
2019-03-08T16:11:35.730Z,10.80
2019-03-08T16:14:08.720Z,10.60
2019-03-08T16:16:35.897Z,10.50
2019-03-08T16:19:05.020Z,10.40
2019-03-08T16:21:34.149Z,10.20
2019-03-08T16:24:03.841Z,10.10
2019-03-08T16:26:33.090Z,10.00
2019-03-08T16:29:02.227Z,9.90
2019-03-08T16:31:43.339Z,9.80
2019-03-08T16:34:12.441Z,9.80
2019-03-08T16:37:04.349Z,9.70
2019-03-08T16:39:51.111Z,9.70
2019-03-08T16:42:44.529Z,9.70
2019-03-08T16:45:30.946Z,9.70
2019-03-08T16:48:24.878Z,9.70
2019-03-08T16:51:12.849Z,9.70
2019-03-08T16:54:03.896Z,9.60
2019-03-08T16:57:07.194Z,9.50
2019-03-08T16:59:42.890Z,9.40
2019-03-08T17:02:37.332Z,9.40
2019-03-08T17:05:24.567Z,9.30
2019-03-08T17:08:11.580Z,9.30
2019-03-08T17:10:49.123Z,9.20
2019-03-08T17:13:36.110Z,9.20
2019-03-08T17:16:23.225Z,9.20
2019-03-08T17:19:12.172Z,9.20
2019-03-08T17:22:03.419Z,9.10
2019-03-08T17:24:45.286Z,9.10
2019-03-08T17:27:36.586Z,9.10
2019-03-08T17:30:26.465Z,9.00
2019-03-08T17:33:23.631Z,8.90
2019-03-08T17:36:10.812Z,8.90
2019-03-08T17:38:48.612Z,8.80
2019-03-08T17:41:35.671Z,8.70
2019-03-08T17:44:26.870Z,8.60
2019-03-08T17:47:10.509Z,8.50
2019-03-08T17:49:47.641Z,8.50
2019-03-08T17:52:48.236Z,8.50
2019-03-08T17:55:27.560Z,8.50
2019-03-08T17:58:05.185Z,8.40
2019-03-08T18:00:45.980Z,8.40
2019-03-08T18:03:26.474Z,8.40
2019-03-08T18:06:27.443Z,8.50
2019-03-08T18:09:21.643Z,8.40
2019-03-08T18:12:09.847Z,8.40
2019-03-08T18:15:16.241Z,8.40
2019-03-08T18:18:10.214Z,8.40
2019-03-08T18:20:55.224Z,8.40
2019-03-08T18:23:49.212Z,8.40
2019-03-08T18:26:23.469Z,8.40
2019-03-08T18:29:10.246Z,8.40
2019-03-08T18:32:01.484Z,8.50
2019-03-08T18:34:48.194Z,8.50
2019-03-08T18:37:42.630Z,8.50
2019-03-08T18:40:37.023Z,8.50
2019-03-08T18:43:16.095Z,8.40
2019-03-08T18:46:10.349Z,8.40
2019-03-08T18:48:47.185Z,8.50
2019-03-08T18:51:26.390Z,8.50
2019-03-08T18:54:21.101Z,8.50
2019-03-08T18:57:06.870Z,8.50
2019-03-08T18:59:52.218Z,8.50
2019-03-08T19:02:30.371Z,8.40
2019-03-08T19:05:07.382Z,8.40
2019-03-08T19:07:54.145Z,8.40
2019-03-08T19:10:51.655Z,8.40
2019-03-08T19:13:35.582Z,8.40
2019-03-08T19:16:18.450Z,8.30
2019-03-08T19:19:09.767Z,8.30
2019-03-08T19:21:54.076Z,8.30
2019-03-08T19:24:32.679Z,8.20
2019-03-08T19:27:24.012Z,8.20
2019-03-08T19:30:09.254Z,8.20
2019-03-08T19:32:45.732Z,8.20
2019-03-08T19:35:33.922Z,8.20
2019-03-08T19:38:20.696Z,8.20
2019-03-08T19:41:18.171Z,8.20
2019-03-08T19:44:04.696Z,8.10
2019-03-08T19:47:01.927Z,8.00
2019-03-08T19:49:58.148Z,8.10
2019-03-08T19:52:52.434Z,8.10
2019-03-08T19:55:39.465Z,8.00
2019-03-08T19:58:35.184Z,7.90
2019-03-08T20:01:23.587Z,7.90
2019-03-08T20:04:10.587Z,7.90
2019-03-08T20:07:07.656Z,7.90
2019-03-08T20:09:55.930Z,7.90
2019-03-08T20:12:30.969Z,7.80
2019-03-08T20:15:22.566Z,7.80
2019-03-08T20:18:16.628Z,7.80
2019-03-08T20:21:04.963Z,7.70
2019-03-08T20:23:41.102Z,7.70
2019-03-08T20:26:28.364Z,7.70
2019-03-08T20:29:28.693Z,7.50
2019-03-08T20:32:29.393Z,7.50
2019-03-08T20:35:10.947Z,7.40
2019-03-08T20:38:05.271Z,7.40
2019-03-08T20:40:52.286Z,7.40
2019-03-08T20:43:29.743Z,7.30
2019-03-08T20:46:18.050Z,7.30
2019-03-08T20:48:47.275Z,7.30
2019-03-08T20:51:16.457Z,7.30
2019-03-08T20:53:45.679Z,7.30
2019-03-08T20:56:14.942Z,7.30
2019-03-08T20:58:44.234Z,7.30
2019-03-08T21:01:13.402Z,7.30
2019-03-08T21:03:42.884Z,7.30
2019-03-08T21:06:12.146Z,7.30
2019-03-08T21:08:41.386Z,7.30
2019-03-08T21:11:10.582Z,7.30
2019-03-08T21:13:39.722Z,7.20
2019-03-08T21:16:09.379Z,7.20
2019-03-08T21:18:38.561Z,7.20
2019-03-08T21:21:07.824Z,7.20
2019-03-08T21:23:37.013Z,7.20
2019-03-08T21:26:06.161Z,7.20
2019-03-08T21:28:35.332Z,7.10
2019-03-08T21:31:04.522Z,7.10
2019-03-08T21:33:33.687Z,7.10
2019-03-08T21:36:02.842Z,7.10
2019-03-08T21:38:31.967Z,7.10
2019-03-08T21:41:01.106Z,7.10
2019-03-08T21:43:30.271Z,7.00
2019-03-08T21:45:59.443Z,7.00
2019-03-08T21:48:28.606Z,7.00
2019-03-08T21:50:57.764Z,7.00
2019-03-08T21:53:26.898Z,6.90
2019-03-08T21:55:56.249Z,7.00
2019-03-08T21:58:25.402Z,6.90
2019-03-08T22:00:54.850Z,6.90
2019-03-08T22:03:24.008Z,6.90
2019-03-08T22:05:53.140Z,6.90
2019-03-08T22:08:22.926Z,6.90
2019-03-08T22:11:11.161Z,6.90
2019-03-08T22:13:40.380Z,6.90
2019-03-08T22:16:09.540Z,6.80
2019-03-08T22:18:38.668Z,6.80
2019-03-08T22:21:07.838Z,6.80
2019-03-08T22:23:36.964Z,6.80
2019-03-08T22:26:06.315Z,6.80
2019-03-08T22:28:35.639Z,6.80
2019-03-08T22:31:05.208Z,6.90
2019-03-08T22:33:34.354Z,6.80
2019-03-08T22:36:03.515Z,6.90
2019-03-08T22:38:32.655Z,6.90
2019-03-08T22:41:01.812Z,6.90
2019-03-08T22:43:30.945Z,7.00
2019-03-08T22:46:00.113Z,7.00
2019-03-08T22:48:29.305Z,7.00
2019-03-08T22:50:58.520Z,7.10
2019-03-08T22:53:28.161Z,7.10
2019-03-08T22:55:57.343Z,7.20
2019-03-08T22:58:26.493Z,7.20
2019-03-08T23:01:18.036Z,7.20
2019-03-08T23:03:47.239Z,7.20
2019-03-08T23:06:16.915Z,7.30
2019-03-08T23:08:46.036Z,7.30
2019-03-08T23:11:15.212Z,7.30
2019-03-08T23:13:44.360Z,7.40
2019-03-08T23:16:13.500Z,7.40
2019-03-08T23:18:43.502Z,7.40
2019-03-08T23:21:12.677Z,7.50
2019-03-08T23:23:41.791Z,7.50
2019-03-08T23:26:10.969Z,7.50
2019-03-08T23:29:14.274Z,7.50
2019-03-08T23:32:05.451Z,7.60
2019-03-08T23:34:34.940Z,7.60
2019-03-08T23:37:04.079Z,7.60
2019-03-08T23:39:33.549Z,7.60
2019-03-08T23:42:02.709Z,7.60
2019-03-08T23:44:31.849Z,7.70
2019-03-08T23:47:01.347Z,7.70
2019-03-08T23:49:30.507Z,7.60
2019-03-08T23:51:59.719Z,7.60
2019-03-08T23:54:28.878Z,7.60
2019-03-08T23:56:58.079Z,7.60
2019-03-08T23:59:27.201Z,7.60
