createdAt,value
2024-02-18T00:01:51.258Z,62.08
2024-02-18T00:04:22.563Z,62.07
2024-02-18T00:06:49.462Z,62.41
2024-02-18T00:09:16.351Z,62.39
2024-02-18T00:11:43.486Z,62.69
2024-02-18T00:14:10.560Z,62.86
2024-02-18T00:16:37.607Z,62.79
2024-02-18T00:19:04.553Z,62.40
2024-02-18T00:21:38.924Z,62.50
2024-02-18T00:24:06.411Z,62.94
2024-02-18T00:26:44.533Z,62.96
2024-02-18T00:29:24.769Z,63.06
2024-02-18T00:31:52.025Z,63.04
2024-02-18T00:34:25.354Z,62.78
2024-02-18T00:36:53.273Z,63.56
2024-02-18T00:39:23.575Z,62.85
2024-02-18T00:41:51.623Z,63.66
2024-02-18T00:44:24.953Z,63.76
2024-02-18T00:47:01.385Z,64.04
2024-02-18T00:49:39.331Z,63.85
2024-02-18T00:52:09.856Z,64.46
2024-02-18T00:54:38.754Z,64.05
2024-02-18T00:57:05.849Z,64.30
2024-02-18T00:59:32.893Z,64.30
2024-02-18T01:02:02.958Z,64.71
2024-02-18T01:04:38.245Z,63.88
2024-02-18T01:07:12.469Z,64.66
2024-02-18T01:09:39.603Z,64.82
2024-02-18T01:12:07.113Z,64.64
2024-02-18T01:14:33.990Z,65.15
2024-02-18T01:17:00.825Z,64.87
2024-02-18T01:19:27.779Z,64.28
2024-02-18T01:21:54.837Z,65.37
2024-02-18T01:24:22.952Z,64.86
2024-02-18T01:26:52.000Z,64.17
2024-02-18T01:29:23.002Z,64.11
2024-02-18T01:31:50.814Z,64.40
2024-02-18T01:34:19.070Z,64.93
2024-02-18T01:36:50.631Z,64.44
2024-02-18T01:39:20.206Z,65.12
2024-02-18T01:41:47.228Z,64.82
2024-02-18T01:44:14.136Z,64.84
2024-02-18T01:46:44.603Z,64.47
2024-02-18T01:49:13.349Z,64.82
2024-02-18T01:51:40.775Z,64.89
2024-02-18T01:54:09.551Z,64.49
2024-02-18T01:56:36.591Z,65.33
2024-02-18T01:59:03.437Z,65.30
2024-02-18T02:01:31.232Z,65.41
2024-02-18T02:03:58.597Z,64.78
2024-02-18T02:06:26.799Z,65.88
2024-02-18T02:08:56.516Z,64.85
2024-02-18T02:11:25.035Z,66.05
2024-02-18T02:13:52.191Z,65.82
2024-02-18T02:16:19.911Z,66.21
2024-02-18T02:18:47.461Z,66.13
2024-02-18T02:21:14.490Z,66.33
2024-02-18T02:23:41.186Z,66.08
2024-02-18T02:26:09.591Z,66.35
2024-02-18T02:28:41.597Z,65.62
2024-02-18T02:31:11.283Z,66.15
2024-02-18T02:33:38.046Z,66.54
2024-02-18T02:36:06.223Z,66.55
2024-02-18T02:38:37.041Z,66.65
2024-02-18T02:41:04.992Z,65.85
2024-02-18T02:43:37.092Z,66.39
2024-02-18T02:46:08.838Z,66.64
2024-02-18T02:48:41.895Z,65.74
2024-02-18T02:51:08.950Z,66.36
2024-02-18T02:53:36.447Z,66.14
2024-02-18T02:56:06.481Z,66.85
2024-02-18T02:58:37.081Z,66.09
2024-02-18T03:01:08.197Z,65.72
2024-02-18T03:03:39.802Z,66.95
2024-02-18T03:06:07.420Z,65.69
2024-02-18T03:08:34.275Z,66.11
2024-02-18T03:11:01.080Z,66.42
2024-02-18T03:13:28.124Z,66.42
2024-02-18T03:15:55.145Z,67.46
2024-02-18T03:18:26.143Z,67.39
2024-02-18T03:20:55.107Z,66.75
2024-02-18T03:23:22.012Z,66.40
2024-02-18T03:25:49.026Z,65.93
2024-02-18T03:28:15.934Z,66.15
2024-02-18T03:30:42.847Z,66.14
2024-02-18T03:33:11.442Z,67.14
2024-02-18T03:35:38.314Z,65.96
2024-02-18T03:38:05.165Z,66.08
2024-02-18T03:40:32.083Z,66.50
2024-02-18T03:42:58.983Z,66.77
2024-02-18T03:45:27.560Z,66.72
2024-02-18T03:47:54.413Z,67.35
2024-02-18T03:50:21.188Z,67.81
2024-02-18T03:52:50.099Z,66.36
2024-02-18T03:55:17.179Z,67.24
2024-02-18T03:57:46.545Z,66.51
2024-02-18T04:00:16.524Z,66.49
2024-02-18T04:02:46.251Z,66.58
2024-02-18T04:05:16.158Z,67.90
2024-02-18T04:07:43.194Z,66.40
2024-02-18T04:10:10.260Z,66.54
2024-02-18T04:12:38.005Z,67.03
2024-02-18T04:15:05.569Z,66.83
2024-02-18T04:17:32.455Z,66.42
2024-02-18T04:19:59.445Z,67.87
2024-02-18T04:22:26.493Z,67.07
2024-02-18T04:24:53.305Z,67.52
2024-02-18T04:27:20.742Z,66.88
2024-02-18T04:29:48.042Z,67.16
2024-02-18T04:32:20.697Z,66.69
2024-02-18T04:34:47.532Z,67.39
2024-02-18T04:37:15.651Z,67.05
2024-02-18T04:39:43.523Z,67.84
2024-02-18T04:42:13.423Z,66.70
2024-02-18T04:44:46.110Z,67.17
2024-02-18T04:47:31.794Z,67.08
2024-02-18T04:50:06.594Z,68.07
2024-02-18T04:52:36.047Z,67.11
2024-02-18T04:55:06.132Z,68.02
2024-02-18T04:57:33.208Z,68.24
2024-02-18T05:00:02.827Z,68.27
2024-02-18T05:02:29.792Z,67.63
2024-02-18T05:04:59.035Z,67.69
2024-02-18T05:07:25.839Z,67.78
2024-02-18T05:09:52.684Z,67.28
2024-02-18T05:12:19.941Z,67.24
2024-02-18T05:14:47.777Z,67.05
2024-02-18T05:17:15.480Z,67.73
2024-02-18T05:19:42.189Z,67.43
2024-02-18T05:22:10.518Z,67.22
2024-02-18T05:24:37.334Z,68.41
2024-02-18T05:27:04.232Z,66.84
2024-02-18T05:29:33.259Z,67.76
2024-02-18T05:32:00.023Z,68.14
2024-02-18T05:34:27.003Z,67.00
2024-02-18T05:36:56.775Z,67.50
2024-02-18T05:39:23.737Z,67.72
2024-02-18T05:41:50.648Z,66.94
2024-02-18T05:44:17.348Z,67.91
2024-02-18T05:46:45.136Z,67.07
2024-02-18T05:49:13.259Z,67.53
2024-02-18T05:51:40.248Z,68.19
2024-02-18T05:54:09.626Z,68.07
2024-02-18T05:56:38.107Z,67.80
2024-02-18T05:59:05.092Z,67.82
2024-02-18T06:01:31.921Z,67.48
2024-02-18T06:03:59.847Z,67.31
2024-02-18T06:06:26.648Z,68.16
2024-02-18T06:08:53.616Z,67.62
2024-02-18T06:11:23.184Z,68.32
2024-02-18T06:13:50.129Z,67.94
2024-02-18T06:16:17.079Z,68.72
2024-02-18T06:18:45.265Z,67.60
2024-02-18T06:21:25.668Z,67.93
2024-02-18T06:23:58.447Z,68.45
2024-02-18T06:26:28.787Z,68.09
2024-02-18T06:29:02.510Z,68.33
2024-02-18T06:31:32.968Z,68.81
2024-02-18T06:34:03.309Z,68.61
2024-02-18T06:36:38.311Z,68.81
2024-02-18T06:39:09.048Z,67.85
2024-02-18T06:41:38.433Z,68.83
2024-02-18T06:44:05.580Z,68.24
2024-02-18T06:46:32.721Z,67.70
2024-02-18T06:48:59.636Z,68.19
2024-02-18T06:51:34.275Z,68.60
2024-02-18T06:54:02.138Z,68.89
2024-02-18T06:56:29.000Z,68.66
2024-02-18T06:59:01.162Z,68.31
2024-02-18T07:01:28.632Z,68.09
2024-02-18T07:03:55.528Z,68.49
2024-02-18T07:06:23.027Z,67.53
2024-02-18T07:08:50.215Z,68.28
2024-02-18T07:11:22.438Z,67.61
2024-02-18T07:13:57.687Z,67.71
2024-02-18T07:16:24.433Z,66.07
2024-02-18T07:18:51.496Z,66.22
2024-02-18T07:21:18.719Z,65.45
2024-02-18T07:23:46.244Z,64.89
2024-02-18T07:26:14.885Z,64.96
2024-02-18T07:28:42.317Z,64.40
2024-02-18T07:31:10.021Z,63.94
2024-02-18T07:33:39.808Z,63.51
2024-02-18T07:36:07.467Z,64.06
2024-02-18T07:38:35.973Z,63.57
2024-02-18T07:41:04.021Z,63.47
2024-02-18T07:43:32.562Z,62.99
2024-02-18T07:45:59.542Z,62.71
2024-02-18T07:48:26.522Z,61.77
2024-02-18T07:50:55.673Z,61.38
2024-02-18T07:53:24.941Z,60.32
2024-02-18T07:55:51.704Z,58.92
2024-02-18T07:58:18.532Z,57.27
2024-02-18T08:00:46.216Z,56.14
2024-02-18T08:03:13.199Z,53.62
2024-02-18T08:05:42.071Z,51.64
2024-02-18T08:08:09.330Z,49.90
2024-02-18T08:10:36.488Z,49.44
2024-02-18T08:13:03.615Z,46.89
2024-02-18T08:15:31.622Z,45.86
2024-02-18T08:17:58.737Z,44.43
2024-02-18T08:20:25.488Z,43.17
2024-02-18T08:22:52.511Z,43.10
2024-02-18T08:25:19.248Z,42.29
2024-02-18T08:27:46.089Z,41.55
2024-02-18T08:30:13.319Z,41.06
2024-02-18T08:32:40.803Z,40.51
2024-02-18T08:35:08.631Z,39.79
2024-02-18T08:37:35.443Z,38.88
2024-02-18T08:40:02.254Z,38.94
2024-02-18T08:42:29.087Z,38.84
2024-02-18T08:44:56.505Z,37.60
2024-02-18T08:47:23.724Z,37.86
2024-02-18T08:49:50.646Z,37.30
2024-02-18T08:52:17.492Z,37.09
2024-02-18T08:54:44.871Z,37.48
2024-02-18T08:57:11.916Z,37.52
2024-02-18T08:59:39.371Z,36.71
2024-02-18T09:02:07.525Z,37.23
2024-02-18T09:04:34.771Z,37.16
2024-02-18T09:07:01.635Z,36.94
2024-02-18T09:09:28.798Z,36.98
2024-02-18T09:11:55.701Z,37.44
2024-02-18T09:14:22.532Z,37.72
2024-02-18T09:16:49.677Z,37.58
2024-02-18T09:19:17.766Z,37.54
2024-02-18T09:21:45.069Z,37.90
2024-02-18T09:24:12.050Z,37.78
2024-02-18T09:26:38.937Z,37.86
2024-02-18T09:29:05.629Z,38.00
2024-02-18T09:31:39.205Z,38.89
2024-02-18T09:34:06.929Z,38.46
2024-02-18T09:36:35.080Z,38.56
2024-02-18T09:39:03.426Z,38.89
2024-02-18T09:41:30.753Z,38.38
2024-02-18T09:44:07.251Z,38.99
2024-02-18T09:46:39.605Z,39.05
2024-02-18T09:49:10.002Z,39.05
2024-02-18T09:51:37.281Z,38.92
2024-02-18T09:54:08.349Z,38.91
2024-02-18T09:56:35.632Z,38.81
2024-02-18T09:59:02.483Z,38.69
2024-02-18T10:01:29.408Z,38.84
2024-02-18T10:03:56.259Z,38.66
2024-02-18T10:06:23.237Z,38.90
2024-02-18T10:08:53.275Z,38.76
2024-02-18T10:11:23.639Z,38.80
2024-02-18T10:13:52.756Z,38.82
2024-02-18T10:16:19.700Z,38.63
2024-02-18T10:18:47.113Z,38.56
2024-02-18T10:21:17.272Z,38.69
2024-02-18T10:23:44.336Z,38.36
2024-02-18T10:26:13.061Z,38.37
2024-02-18T10:28:43.616Z,38.56
2024-02-18T10:31:11.244Z,38.52
2024-02-18T10:33:39.566Z,38.27
2024-02-18T10:36:13.101Z,38.51
2024-02-18T10:38:46.497Z,38.52
2024-02-18T10:41:23.072Z,38.79
2024-02-18T10:43:57.766Z,38.60
2024-02-18T10:46:26.892Z,38.44
2024-02-18T10:49:07.802Z,38.67
2024-02-18T10:51:39.016Z,38.01
2024-02-18T10:54:42.909Z,38.87
2024-02-18T10:57:13.164Z,37.98
2024-02-18T11:00:01.974Z,38.02
2024-02-18T11:02:36.366Z,39.33
2024-02-18T11:05:04.326Z,38.20
2024-02-18T11:07:32.910Z,38.07
2024-02-18T11:10:01.051Z,37.64
2024-02-18T11:12:29.124Z,37.81
2024-02-18T11:14:58.608Z,37.20
2024-02-18T11:17:25.959Z,37.13
2024-02-18T11:19:53.464Z,37.52
2024-02-18T11:22:21.787Z,37.75
2024-02-18T11:24:49.449Z,37.89
2024-02-18T11:27:16.812Z,37.56
2024-02-18T11:29:51.835Z,37.50
2024-02-18T11:32:19.227Z,37.21
2024-02-18T11:34:50.087Z,37.63
2024-02-18T11:37:36.420Z,37.69
2024-02-18T11:40:13.430Z,37.70
2024-02-18T11:42:42.265Z,37.30
2024-02-18T11:45:10.479Z,37.27
2024-02-18T11:47:37.759Z,37.35
2024-02-18T11:50:08.607Z,37.06
2024-02-18T11:52:36.115Z,37.17
2024-02-18T11:55:12.796Z,37.82
2024-02-18T11:57:39.702Z,37.31
2024-02-18T12:00:10.292Z,37.17
2024-02-18T12:02:45.408Z,37.48
2024-02-18T12:05:12.518Z,37.67
2024-02-18T12:07:40.162Z,37.57
2024-02-18T12:10:07.921Z,37.49
2024-02-18T12:12:35.678Z,37.74
2024-02-18T12:15:04.077Z,37.91
2024-02-18T12:17:31.069Z,37.72
2024-02-18T12:19:58.246Z,37.54
2024-02-18T12:22:28.359Z,37.33
2024-02-18T12:24:58.161Z,37.41
2024-02-18T12:27:25.527Z,38.12
2024-02-18T12:29:53.441Z,37.62
2024-02-18T12:32:20.537Z,37.40
2024-02-18T12:34:49.564Z,37.63
2024-02-18T12:37:27.259Z,37.54
2024-02-18T12:40:02.323Z,38.37
2024-02-18T12:42:29.520Z,37.98
2024-02-18T12:45:37.620Z,37.88
2024-02-18T12:47:43.059Z,38.02
2024-02-18T12:50:10.286Z,38.21
2024-02-18T12:52:41.175Z,38.08
2024-02-18T12:55:08.759Z,38.92
2024-02-18T12:57:36.405Z,38.42
2024-02-18T13:00:08.491Z,38.33
2024-02-18T13:02:35.922Z,38.40
2024-02-18T13:05:07.992Z,38.60
2024-02-18T13:07:36.212Z,38.83
2024-02-18T13:10:03.171Z,38.56
2024-02-18T13:12:30.019Z,38.59
2024-02-18T13:14:58.230Z,39.33
2024-02-18T13:17:25.155Z,39.18
2024-02-18T13:19:51.877Z,39.39
2024-02-18T13:22:18.607Z,39.29
2024-02-18T13:24:46.404Z,39.80
2024-02-18T13:27:13.247Z,40.00
2024-02-18T13:29:41.495Z,39.89
2024-02-18T13:32:08.322Z,39.72
2024-02-18T13:34:35.498Z,40.83
2024-02-18T13:37:03.991Z,39.83
2024-02-18T13:39:30.764Z,40.78
2024-02-18T13:41:58.075Z,41.01
2024-02-18T13:44:24.785Z,40.63
2024-02-18T13:46:51.622Z,41.67
2024-02-18T13:49:18.571Z,41.44
2024-02-18T13:51:45.370Z,41.77
2024-02-18T13:54:12.090Z,41.29
2024-02-18T13:56:40.285Z,41.70
2024-02-18T13:59:08.018Z,41.64
2024-02-18T14:01:42.557Z,42.51
2024-02-18T14:04:09.740Z,41.72
2024-02-18T14:06:36.922Z,42.13
2024-02-18T14:09:07.276Z,41.74
2024-02-18T14:11:34.208Z,42.10
2024-02-18T14:14:00.967Z,42.41
2024-02-18T14:16:36.106Z,42.06
2024-02-18T14:19:06.471Z,42.04
2024-02-18T14:21:33.326Z,42.89
2024-02-18T14:24:00.216Z,42.25
2024-02-18T14:26:26.900Z,42.69
2024-02-18T14:28:55.468Z,43.33
2024-02-18T14:31:22.278Z,43.41
2024-02-18T14:33:49.363Z,42.88
2024-02-18T14:36:17.832Z,43.29
2024-02-18T14:38:44.559Z,42.67
2024-02-18T14:41:11.376Z,42.98
2024-02-18T14:43:38.044Z,42.32
2024-02-18T14:46:05.612Z,42.80
2024-02-18T14:48:32.446Z,42.89
2024-02-18T14:50:59.201Z,42.88
2024-02-18T14:53:25.906Z,43.20
2024-02-18T14:55:59.038Z,42.84
2024-02-18T14:58:29.213Z,43.67
2024-02-18T15:00:56.011Z,43.49
2024-02-18T15:03:22.815Z,43.70
2024-02-18T15:05:49.712Z,42.75
2024-02-18T15:08:16.584Z,44.08
2024-02-18T15:10:44.327Z,44.30
2024-02-18T15:13:12.698Z,43.68
2024-02-18T15:15:39.553Z,43.74
2024-02-18T15:18:07.114Z,42.63
2024-02-18T15:20:33.946Z,43.37
2024-02-18T15:23:00.654Z,42.42
2024-02-18T15:25:27.318Z,43.28
2024-02-18T15:27:54.021Z,43.54
2024-02-18T15:30:20.834Z,43.47
2024-02-18T15:32:47.500Z,43.48
2024-02-18T15:35:14.942Z,43.40
2024-02-18T15:37:41.701Z,43.25
2024-02-18T15:40:10.652Z,43.09
2024-02-18T15:42:38.287Z,43.50
2024-02-18T15:45:06.718Z,44.28
2024-02-18T15:47:33.490Z,43.73
2024-02-18T15:50:00.616Z,44.50
2024-02-18T15:52:28.188Z,44.42
2024-02-18T15:54:54.894Z,43.84
2024-02-18T15:57:21.651Z,44.23
2024-02-18T15:59:48.299Z,44.73
2024-02-18T16:02:14.971Z,44.25
2024-02-18T16:04:43.688Z,44.51
2024-02-18T16:07:10.532Z,44.98
2024-02-18T16:09:37.412Z,44.91
2024-02-18T16:12:05.668Z,44.82
2024-02-18T16:14:32.361Z,45.46
2024-02-18T16:16:59.173Z,45.13
2024-02-18T16:19:26.076Z,45.43
2024-02-18T16:21:53.011Z,46.22
2024-02-18T16:24:19.652Z,45.39
2024-02-18T16:26:46.475Z,45.87
2024-02-18T16:29:13.228Z,45.89
2024-02-18T16:31:39.909Z,46.28
2024-02-18T16:34:06.817Z,46.46
2024-02-18T16:36:33.603Z,46.26
2024-02-18T16:39:00.964Z,46.60
2024-02-18T16:41:27.919Z,46.55
2024-02-18T16:43:54.570Z,46.30
2024-02-18T16:46:21.574Z,46.48
2024-02-18T16:48:48.324Z,46.73
2024-02-18T16:51:22.466Z,46.59
2024-02-18T16:53:49.351Z,47.18
2024-02-18T16:56:16.406Z,47.32
2024-02-18T16:58:43.129Z,47.29
2024-02-18T17:01:10.121Z,47.59
2024-02-18T17:03:37.073Z,48.33
2024-02-18T17:06:05.392Z,47.75
2024-02-18T17:08:32.094Z,47.78
2024-02-18T17:10:58.830Z,48.62
2024-02-18T17:13:25.614Z,48.79
2024-02-18T17:15:53.902Z,49.09
2024-02-18T17:18:20.750Z,48.73
2024-02-18T17:20:47.445Z,49.11
2024-02-18T17:23:15.634Z,48.75
2024-02-18T17:25:42.501Z,49.77
2024-02-18T17:28:09.333Z,49.62
2024-02-18T17:30:36.530Z,49.41
2024-02-18T17:33:03.681Z,50.20
2024-02-18T17:35:30.440Z,50.21
2024-02-18T17:37:57.168Z,50.30
2024-02-18T17:40:23.934Z,50.65
2024-02-18T17:42:51.278Z,51.04
2024-02-18T17:45:18.430Z,51.40
2024-02-18T17:47:45.622Z,51.06
2024-02-18T17:50:12.958Z,50.72
2024-02-18T17:52:39.784Z,51.44
2024-02-18T17:55:06.855Z,51.51
2024-02-18T17:57:34.092Z,51.18
2024-02-18T18:00:02.574Z,50.89
2024-02-18T18:02:29.844Z,51.20
2024-02-18T18:04:56.784Z,52.01
2024-02-18T18:07:23.621Z,51.32
2024-02-18T18:09:50.447Z,52.17
2024-02-18T18:12:17.190Z,51.71
2024-02-18T18:14:44.401Z,52.43
2024-02-18T18:17:11.255Z,51.99
2024-02-18T18:19:37.972Z,51.49
2024-02-18T18:22:04.894Z,52.65
2024-02-18T18:24:31.631Z,52.75
2024-02-18T18:26:58.509Z,52.26
2024-02-18T18:29:25.834Z,51.70
2024-02-18T18:31:52.970Z,52.43
2024-02-18T18:34:19.885Z,52.58
2024-02-18T18:36:46.720Z,52.80
2024-02-18T18:39:13.461Z,53.14
2024-02-18T18:41:40.208Z,52.02
2024-02-18T18:44:07.005Z,52.27
2024-02-18T18:46:36.961Z,51.91
2024-02-18T18:49:04.694Z,52.23
2024-02-18T18:51:33.282Z,53.15
2024-02-18T18:54:00.943Z,52.97
2024-02-18T18:56:28.824Z,52.08
2024-02-18T18:58:55.738Z,52.30
2024-02-18T19:01:22.711Z,52.26
2024-02-18T19:03:49.774Z,52.94
2024-02-18T19:06:19.892Z,53.65
2024-02-18T19:08:46.776Z,53.37
2024-02-18T19:11:15.071Z,53.07
2024-02-18T19:13:47.703Z,53.59
2024-02-18T19:16:23.419Z,53.59
2024-02-18T19:18:56.080Z,54.13
2024-02-18T19:21:23.076Z,54.03
2024-02-18T19:23:50.009Z,53.82
2024-02-18T19:26:17.177Z,52.97
2024-02-18T19:28:44.696Z,53.30
2024-02-18T19:31:16.825Z,53.92
2024-02-18T19:33:45.785Z,52.96
2024-02-18T19:36:14.701Z,52.76
2024-02-18T19:38:46.408Z,53.27
2024-02-18T19:41:13.655Z,52.84
2024-02-18T19:43:41.145Z,53.93
2024-02-18T19:46:11.415Z,54.08
2024-02-18T19:48:42.485Z,52.77
2024-02-18T19:51:12.954Z,53.33
2024-02-18T19:53:42.093Z,54.24
2024-02-18T19:56:08.930Z,54.49
2024-02-18T19:58:36.589Z,53.30
2024-02-18T20:01:04.070Z,53.48
2024-02-18T20:03:34.591Z,53.98
2024-02-18T20:06:01.470Z,54.45
2024-02-18T20:08:28.373Z,54.53
2024-02-18T20:10:55.416Z,54.06
2024-02-18T20:13:22.351Z,54.33
2024-02-18T20:15:49.286Z,54.70
2024-02-18T20:18:16.386Z,54.08
2024-02-18T20:20:43.212Z,54.90
2024-02-18T20:23:09.992Z,54.81
2024-02-18T20:25:36.901Z,56.00
2024-02-18T20:28:05.295Z,54.87
2024-02-18T20:30:35.688Z,56.09
2024-02-18T20:33:02.717Z,55.18
2024-02-18T20:35:32.267Z,55.52
2024-02-18T20:37:59.238Z,55.46
2024-02-18T20:40:27.020Z,55.91
2024-02-18T20:42:55.415Z,56.16
2024-02-18T20:45:25.350Z,56.24
2024-02-18T20:47:53.691Z,56.76
2024-02-18T20:50:21.595Z,56.86
2024-02-18T20:52:48.523Z,55.77
2024-02-18T20:55:18.743Z,56.08
2024-02-18T20:57:45.969Z,57.19
2024-02-18T21:00:16.409Z,56.04
2024-02-18T21:02:43.715Z,56.92
2024-02-18T21:05:13.177Z,57.06
2024-02-18T21:07:40.649Z,56.16
2024-02-18T21:10:08.553Z,57.31
2024-02-18T21:12:35.438Z,57.48
2024-02-18T21:15:02.557Z,56.29
2024-02-18T21:17:29.518Z,56.30
2024-02-18T21:19:58.125Z,56.50
2024-02-18T21:22:25.106Z,56.63
2024-02-18T21:24:54.323Z,56.50
2024-02-18T21:27:21.244Z,56.48
2024-02-18T21:29:48.068Z,56.83
2024-02-18T21:32:15.011Z,56.93
2024-02-18T21:34:42.578Z,56.72
2024-02-18T21:37:12.467Z,57.39
2024-02-18T21:39:47.749Z,56.88
2024-02-18T21:42:15.907Z,56.49
2024-02-18T21:44:42.941Z,57.50
2024-02-18T21:47:09.732Z,57.34
2024-02-18T21:49:37.324Z,57.42
2024-02-18T21:52:04.682Z,56.61
2024-02-18T21:54:31.727Z,56.68
2024-02-18T21:57:00.038Z,56.70
2024-02-18T21:59:26.794Z,57.29
2024-02-18T22:01:53.979Z,56.43
2024-02-18T22:04:21.167Z,56.83
2024-02-18T22:07:00.644Z,56.67
2024-02-18T22:09:36.182Z,57.81
2024-02-18T22:12:03.020Z,57.17
2024-02-18T22:14:29.988Z,57.57
2024-02-18T22:16:56.824Z,57.96
2024-02-18T22:19:23.993Z,57.28
2024-02-18T22:21:50.977Z,56.84
2024-02-18T22:24:17.780Z,56.99
2024-02-18T22:26:44.464Z,57.27
2024-02-18T22:29:11.236Z,57.59
2024-02-18T22:31:38.262Z,57.85
2024-02-18T22:34:05.097Z,57.69
2024-02-18T22:36:32.076Z,58.28
2024-02-18T22:39:02.568Z,57.45
2024-02-18T22:41:29.557Z,58.24
2024-02-18T22:43:56.439Z,57.24
2024-02-18T22:46:23.160Z,57.51
2024-02-18T22:48:53.006Z,58.58
2024-02-18T22:51:20.010Z,58.45
2024-02-18T22:53:46.832Z,58.11
2024-02-18T22:56:13.683Z,58.07
2024-02-18T22:58:43.756Z,58.50
2024-02-18T23:01:10.812Z,57.36
2024-02-18T23:03:37.671Z,57.54
2024-02-18T23:06:04.490Z,58.08
2024-02-18T23:08:31.334Z,58.42
2024-02-18T23:10:58.460Z,58.46
2024-02-18T23:13:26.070Z,57.32
2024-02-18T23:15:53.611Z,57.36
2024-02-18T23:18:20.432Z,58.63
2024-02-18T23:20:47.406Z,58.52
2024-02-18T23:23:14.238Z,57.37
2024-02-18T23:25:41.105Z,57.63
2024-02-18T23:28:08.300Z,58.45
2024-02-18T23:30:35.484Z,57.97
2024-02-18T23:33:02.885Z,57.68
2024-02-18T23:35:29.711Z,58.76
2024-02-18T23:37:56.478Z,57.44
2024-02-18T23:40:23.465Z,57.36
2024-02-18T23:42:50.261Z,57.59
2024-02-18T23:45:17.426Z,58.27
2024-02-18T23:47:44.272Z,58.10
2024-02-18T23:50:11.330Z,57.67
2024-02-18T23:52:38.184Z,57.79
2024-02-18T23:55:06.388Z,58.15
2024-02-18T23:57:36.167Z,57.71
