createdAt,value
2023-05-03T00:00:57.098Z,1007.57
2023-05-03T00:01:57.154Z,1007.50
2023-05-03T00:02:57.138Z,1007.56
2023-05-03T00:03:57.082Z,1007.49
2023-05-03T00:04:57.107Z,1007.45
2023-05-03T00:05:57.052Z,1007.48
2023-05-03T00:06:57.043Z,1007.50
2023-05-03T00:07:57.088Z,1007.42
2023-05-03T00:08:57.043Z,1007.51
2023-05-03T00:09:57.033Z,1007.51
2023-05-03T00:10:57.001Z,1007.49
2023-05-03T00:11:56.989Z,1007.47
2023-05-03T00:12:56.976Z,1007.46
2023-05-03T00:13:56.970Z,1007.53
2023-05-03T00:14:56.979Z,1007.51
2023-05-03T00:15:56.955Z,1007.44
2023-05-03T00:16:56.972Z,1007.45
2023-05-03T00:17:56.951Z,1007.53
2023-05-03T00:18:56.928Z,1007.52
2023-05-03T00:19:56.932Z,1007.52
2023-05-03T00:20:56.897Z,1007.53
2023-05-03T00:21:56.894Z,1007.44
2023-05-03T00:22:56.873Z,1007.53
2023-05-03T00:23:56.879Z,1007.58
2023-05-03T00:24:56.865Z,1007.58
2023-05-03T00:25:56.852Z,1007.60
2023-05-03T00:26:56.835Z,1007.67
2023-05-03T00:27:56.824Z,1007.61
2023-05-03T00:28:56.818Z,1007.59
2023-05-03T00:29:56.840Z,1007.62
2023-05-03T00:30:56.812Z,1007.62
2023-05-03T00:31:56.804Z,1007.62
2023-05-03T00:32:56.822Z,1007.63
2023-05-03T00:33:56.790Z,1007.59
2023-05-03T00:34:56.766Z,1007.68
2023-05-03T00:35:56.749Z,1007.64
2023-05-03T00:36:56.740Z,1007.61
2023-05-03T00:37:56.727Z,1007.57
2023-05-03T00:38:56.735Z,1007.62
2023-05-03T00:39:56.714Z,1007.65
2023-05-03T00:40:56.701Z,1007.69
2023-05-03T00:41:56.694Z,1007.69
2023-05-03T00:42:56.677Z,1007.65
2023-05-03T00:43:56.697Z,1007.69
2023-05-03T00:44:56.677Z,1007.60
2023-05-03T00:46:08.345Z,1007.59
2023-05-03T00:46:57.702Z,1007.58
2023-05-03T00:47:56.684Z,1007.58
2023-05-03T00:48:56.636Z,1007.60
2023-05-03T00:49:56.609Z,1007.59
2023-05-03T00:50:56.591Z,1007.53
2023-05-03T00:51:56.595Z,1007.58
2023-05-03T00:52:56.577Z,1007.52
2023-05-03T00:53:56.599Z,1007.61
2023-05-03T00:54:56.554Z,1007.58
2023-05-03T00:55:56.547Z,1007.63
2023-05-03T00:56:56.557Z,1007.61
2023-05-03T00:57:56.529Z,1007.61
2023-05-03T00:58:56.529Z,1007.64
2023-05-03T00:59:56.511Z,1007.63
2023-05-03T01:00:56.491Z,1007.64
2023-05-03T01:01:56.566Z,1007.63
2023-05-03T01:02:56.567Z,1007.67
2023-05-03T01:03:56.602Z,1007.55
2023-05-03T01:04:56.463Z,1007.59
2023-05-03T01:05:56.450Z,1007.63
2023-05-03T01:06:56.518Z,1007.61
2023-05-03T01:07:56.430Z,1007.65
2023-05-03T01:08:56.449Z,1007.63
2023-05-03T01:09:56.414Z,1007.65
2023-05-03T01:10:56.403Z,1007.66
2023-05-03T01:11:56.389Z,1007.62
2023-05-03T01:12:56.377Z,1007.69
2023-05-03T01:13:56.382Z,1007.66
2023-05-03T01:14:56.347Z,1007.66
2023-05-03T01:15:56.368Z,1007.58
2023-05-03T01:16:56.324Z,1007.65
2023-05-03T01:17:56.338Z,1007.63
2023-05-03T01:18:56.323Z,1007.60
2023-05-03T01:19:56.339Z,1007.58
2023-05-03T01:20:56.285Z,1007.58
2023-05-03T01:21:56.283Z,1007.57
2023-05-03T01:22:56.291Z,1007.54
2023-05-03T01:23:56.282Z,1007.60
2023-05-03T01:24:56.246Z,1007.57
2023-05-03T01:25:56.245Z,1007.59
2023-05-03T01:26:56.223Z,1007.58
2023-05-03T01:27:56.215Z,1007.58
2023-05-03T01:28:56.242Z,1007.53
2023-05-03T01:29:56.209Z,1007.58
2023-05-03T01:30:56.193Z,1007.57
2023-05-03T01:31:56.361Z,1007.61
2023-05-03T01:32:56.293Z,1007.63
2023-05-03T01:33:56.184Z,1007.68
2023-05-03T01:34:56.146Z,1007.66
2023-05-03T01:35:56.159Z,1007.59
2023-05-03T01:36:56.137Z,1007.61
2023-05-03T01:37:56.140Z,1007.60
2023-05-03T01:38:56.126Z,1007.62
2023-05-03T01:39:56.113Z,1007.63
2023-05-03T01:40:56.084Z,1007.66
2023-05-03T01:41:56.084Z,1007.63
2023-05-03T01:42:56.071Z,1007.63
2023-05-03T01:43:56.087Z,1007.65
2023-05-03T01:44:56.050Z,1007.63
2023-05-03T01:45:56.073Z,1007.72
2023-05-03T01:46:56.032Z,1007.62
2023-05-03T01:47:56.049Z,1007.69
2023-05-03T01:48:56.022Z,1007.63
2023-05-03T01:49:55.998Z,1007.66
2023-05-03T01:50:55.995Z,1007.68
2023-05-03T01:51:55.986Z,1007.62
2023-05-03T01:52:55.975Z,1007.65
2023-05-03T01:53:55.977Z,1007.69
2023-05-03T01:54:55.957Z,1007.67
2023-05-03T01:55:55.941Z,1007.71
2023-05-03T01:56:55.927Z,1007.67
2023-05-03T01:57:55.914Z,1007.68
2023-05-03T01:58:55.923Z,1007.66
2023-05-03T01:59:55.895Z,1007.68
2023-05-03T02:00:55.899Z,1007.70
2023-05-03T02:01:55.889Z,1007.72
2023-05-03T02:02:55.916Z,1007.70
2023-05-03T02:03:55.935Z,1007.68
2023-05-03T02:04:55.889Z,1007.71
2023-05-03T02:05:55.839Z,1007.78
2023-05-03T02:06:55.821Z,1007.75
2023-05-03T02:07:55.824Z,1007.80
2023-05-03T02:08:55.874Z,1007.75
2023-05-03T02:09:55.804Z,1007.82
2023-05-03T02:10:55.865Z,1007.76
2023-05-03T02:11:55.780Z,1007.79
2023-05-03T02:12:55.767Z,1007.81
2023-05-03T02:13:55.791Z,1007.80
2023-05-03T02:14:55.744Z,1007.76
2023-05-03T02:15:55.746Z,1007.81
2023-05-03T02:16:55.912Z,1007.78
2023-05-03T02:17:55.863Z,1007.78
2023-05-03T02:18:55.717Z,1007.75
2023-05-03T02:19:55.690Z,1007.85
2023-05-03T02:20:55.680Z,1007.77
2023-05-03T02:21:55.684Z,1007.79
2023-05-03T02:22:55.675Z,1007.89
2023-05-03T02:23:55.682Z,1007.87
2023-05-03T02:24:55.657Z,1007.89
2023-05-03T02:25:55.643Z,1007.88
2023-05-03T02:26:55.623Z,1007.92
2023-05-03T02:27:55.615Z,1007.92
2023-05-03T02:28:55.615Z,1007.90
2023-05-03T02:29:55.593Z,1007.84
2023-05-03T02:30:55.619Z,1007.80
2023-05-03T02:31:55.577Z,1007.88
2023-05-03T02:32:55.627Z,1007.93
2023-05-03T02:33:55.577Z,1007.84
2023-05-03T02:34:55.571Z,1007.90
2023-05-03T02:35:55.544Z,1007.95
2023-05-03T02:36:55.526Z,1007.92
2023-05-03T02:37:55.510Z,1007.91
2023-05-03T02:38:55.520Z,1007.95
2023-05-03T02:39:55.502Z,1007.95
2023-05-03T02:40:55.485Z,1007.96
2023-05-03T02:41:55.474Z,1007.99
2023-05-03T02:42:55.460Z,1007.98
2023-05-03T02:43:56.455Z,1007.98
2023-05-03T02:44:55.441Z,1007.99
2023-05-03T02:45:55.478Z,1007.95
2023-05-03T02:46:55.420Z,1008.01
2023-05-03T02:47:55.458Z,1007.98
2023-05-03T02:48:55.415Z,1008.02
2023-05-03T02:49:55.390Z,1008.04
2023-05-03T02:50:55.383Z,1008.12
2023-05-03T02:51:55.372Z,1008.06
2023-05-03T02:52:55.367Z,1007.96
2023-05-03T02:53:55.361Z,1008.08
2023-05-03T02:54:55.385Z,1008.06
2023-05-03T02:55:55.329Z,1008.04
2023-05-03T02:56:55.320Z,1008.04
2023-05-03T02:57:55.302Z,1008.08
2023-05-03T02:58:55.314Z,1008.05
2023-05-03T02:59:55.291Z,1008.05
2023-05-03T03:00:55.283Z,1008.06
2023-05-03T03:01:55.282Z,1008.08
2023-05-03T03:02:55.335Z,1008.02
2023-05-03T03:03:55.531Z,1008.07
2023-05-03T03:04:55.235Z,1008.10
2023-05-03T03:05:55.216Z,1008.10
2023-05-03T03:06:55.215Z,1008.05
2023-05-03T03:07:55.203Z,1008.05
2023-05-03T03:08:55.215Z,1008.07
2023-05-03T03:09:55.187Z,1008.04
2023-05-03T03:10:55.196Z,1008.10
2023-05-03T03:11:55.166Z,1008.13
2023-05-03T03:12:55.158Z,1008.14
2023-05-03T03:13:55.167Z,1008.13
2023-05-03T03:14:55.144Z,1008.10
2023-05-03T03:15:55.184Z,1008.18
2023-05-03T03:16:55.125Z,1008.16
2023-05-03T03:17:55.126Z,1008.20
2023-05-03T03:18:55.117Z,1008.14
2023-05-03T03:19:55.085Z,1008.14
2023-05-03T03:20:55.080Z,1008.08
2023-05-03T03:21:55.073Z,1008.12
2023-05-03T03:22:55.066Z,1008.09
2023-05-03T03:23:55.061Z,1008.17
2023-05-03T03:24:55.040Z,1008.14
2023-05-03T03:25:55.025Z,1008.13
2023-05-03T03:26:55.021Z,1008.16
2023-05-03T03:27:55.008Z,1008.15
2023-05-03T03:28:55.034Z,1008.15
2023-05-03T03:29:54.982Z,1008.14
2023-05-03T03:30:54.982Z,1008.15
2023-05-03T03:31:55.023Z,1008.17
2023-05-03T03:32:55.030Z,1008.09
2023-05-03T03:33:54.952Z,1008.12
2023-05-03T03:34:54.938Z,1008.09
2023-05-03T03:35:54.936Z,1008.05
2023-05-03T03:36:54.912Z,1008.04
2023-05-03T03:37:54.911Z,1008.07
2023-05-03T03:38:54.919Z,1008.01
2023-05-03T03:39:54.887Z,1008.04
2023-05-03T03:40:54.882Z,1008.06
2023-05-03T03:41:54.868Z,1008.06
2023-05-03T03:42:54.864Z,1008.09
2023-05-03T03:43:54.870Z,1008.11
2023-05-03T03:44:54.838Z,1008.07
2023-05-03T03:45:54.822Z,1008.09
2023-05-03T03:46:54.807Z,1008.12
2023-05-03T03:47:54.778Z,1008.10
2023-05-03T03:48:54.760Z,1008.09
2023-05-03T03:49:54.782Z,1008.08
2023-05-03T03:50:54.789Z,1008.09
2023-05-03T03:51:54.762Z,1008.10
2023-05-03T03:52:54.755Z,1008.10
2023-05-03T03:53:54.756Z,1008.12
2023-05-03T03:54:54.749Z,1008.11
2023-05-03T03:55:54.724Z,1008.14
2023-05-03T03:56:54.723Z,1008.23
2023-05-03T03:57:54.661Z,1008.21
2023-05-03T03:58:54.666Z,1008.16
2023-05-03T03:59:54.682Z,1008.27
2023-05-03T04:00:54.678Z,1008.24
2023-05-03T04:01:54.679Z,1008.21
2023-05-03T04:02:54.732Z,1008.20
2023-05-03T04:03:54.732Z,1008.25
2023-05-03T04:04:54.646Z,1008.30
2023-05-03T04:05:54.626Z,1008.25
2023-05-03T04:06:54.656Z,1008.27
2023-05-03T04:07:54.601Z,1008.22
2023-05-03T04:08:54.614Z,1008.25
2023-05-03T04:09:54.595Z,1008.28
2023-05-03T04:10:54.520Z,1008.24
2023-05-03T04:11:54.562Z,1008.25
2023-05-03T04:12:54.551Z,1008.19
2023-05-03T04:13:54.518Z,1008.19
2023-05-03T04:14:54.477Z,1008.23
2023-05-03T04:15:54.467Z,1008.18
2023-05-03T04:16:54.535Z,1008.18
2023-05-03T04:17:54.612Z,1008.19
2023-05-03T04:18:54.459Z,1008.17
2023-05-03T04:19:54.431Z,1008.17
2023-05-03T04:20:54.425Z,1008.15
2023-05-03T04:21:54.410Z,1008.13
2023-05-03T04:22:54.400Z,1008.20
2023-05-03T04:23:54.413Z,1008.15
2023-05-03T04:24:54.389Z,1008.20
2023-05-03T04:25:54.361Z,1008.22
2023-05-03T04:26:54.361Z,1008.15
2023-05-03T04:27:54.344Z,1008.14
2023-05-03T04:28:54.361Z,1008.14
2023-05-03T04:29:54.337Z,1008.12
2023-05-03T04:30:54.344Z,1008.15
2023-05-03T04:31:54.313Z,1008.14
2023-05-03T04:32:54.569Z,1008.22
2023-05-03T04:33:54.310Z,1008.26
2023-05-03T04:34:54.296Z,1008.20
2023-05-03T04:35:54.263Z,1008.26
2023-05-03T04:36:54.255Z,1008.25
2023-05-03T04:37:54.245Z,1008.24
2023-05-03T04:38:54.256Z,1008.28
2023-05-03T04:39:54.231Z,1008.24
2023-05-03T04:40:54.230Z,1008.27
2023-05-03T04:41:54.221Z,1008.27
2023-05-03T04:42:54.194Z,1008.27
2023-05-03T04:43:54.203Z,1008.25
2023-05-03T04:44:54.186Z,1008.26
2023-05-03T04:45:54.249Z,1008.32
2023-05-03T04:46:54.281Z,1008.29
2023-05-03T04:47:54.223Z,1008.28
2023-05-03T04:48:54.156Z,1008.29
2023-05-03T04:49:54.163Z,1008.25
2023-05-03T04:50:54.118Z,1008.26
2023-05-03T04:51:55.211Z,1008.28
2023-05-03T04:52:54.096Z,1008.26
2023-05-03T04:53:54.097Z,1008.29
2023-05-03T04:54:54.076Z,1008.31
2023-05-03T04:55:54.062Z,1008.34
2023-05-03T04:56:54.063Z,1008.33
2023-05-03T04:57:54.039Z,1008.37
2023-05-03T04:58:54.047Z,1008.38
2023-05-03T04:59:54.048Z,1008.36
2023-05-03T05:00:54.019Z,1008.35
2023-05-03T05:01:54.014Z,1008.35
2023-05-03T05:02:54.043Z,1008.33
2023-05-03T05:03:54.095Z,1008.38
2023-05-03T05:04:53.972Z,1008.46
2023-05-03T05:05:53.959Z,1008.42
2023-05-03T05:06:54.070Z,1008.44
2023-05-03T05:07:53.941Z,1008.47
2023-05-03T05:08:53.972Z,1008.45
2023-05-03T05:09:53.918Z,1008.51
2023-05-03T05:10:53.912Z,1008.46
2023-05-03T05:11:55.322Z,1008.53
2023-05-03T05:12:53.899Z,1008.49
2023-05-03T05:13:53.894Z,1008.54
2023-05-03T05:14:53.875Z,1008.54
2023-05-03T05:15:53.881Z,1008.51
2023-05-03T05:16:53.865Z,1008.55
2023-05-03T05:17:53.983Z,1008.56
2023-05-03T05:18:53.911Z,1008.56
2023-05-03T05:19:53.840Z,1008.57
2023-05-03T05:20:53.813Z,1008.54
2023-05-03T05:21:53.798Z,1008.56
2023-05-03T05:22:53.781Z,1008.54
2023-05-03T05:23:53.794Z,1008.51
2023-05-03T05:24:53.767Z,1008.50
2023-05-03T05:25:53.751Z,1008.61
2023-05-03T05:26:53.747Z,1008.59
2023-05-03T05:27:53.731Z,1008.51
2023-05-03T05:28:53.748Z,1008.51
2023-05-03T05:29:53.724Z,1008.51
2023-05-03T05:30:53.703Z,1008.49
2023-05-03T05:31:53.746Z,1008.51
2023-05-03T05:32:53.804Z,1008.53
2023-05-03T05:33:53.693Z,1008.50
2023-05-03T05:34:53.666Z,1008.46
2023-05-03T05:35:53.652Z,1008.53
2023-05-03T05:36:53.649Z,1008.55
2023-05-03T05:37:53.628Z,1008.50
2023-05-03T05:38:53.650Z,1008.53
2023-05-03T05:39:53.642Z,1008.53
2023-05-03T05:40:53.607Z,1008.55
2023-05-03T05:41:53.592Z,1008.56
2023-05-03T05:42:53.588Z,1008.59
2023-05-03T05:43:53.600Z,1008.53
2023-05-03T05:44:53.568Z,1008.53
2023-05-03T05:45:53.620Z,1008.55
2023-05-03T05:46:53.638Z,1008.56
2023-05-03T05:47:53.584Z,1008.51
2023-05-03T05:48:53.548Z,1008.50
2023-05-03T05:49:53.522Z,1008.54
2023-05-03T05:50:53.500Z,1008.52
2023-05-03T05:51:53.500Z,1008.48
2023-05-03T05:52:53.487Z,1008.50
2023-05-03T05:53:53.495Z,1008.51
2023-05-03T05:54:53.480Z,1008.51
2023-05-03T05:55:53.454Z,1008.52
2023-05-03T05:56:53.454Z,1008.55
2023-05-03T05:57:53.450Z,1008.54
2023-05-03T05:58:53.445Z,1008.51
2023-05-03T05:59:54.239Z,1008.52
2023-05-03T06:00:53.444Z,1008.53
2023-05-03T06:01:53.467Z,1008.53
2023-05-03T06:02:53.407Z,1008.51
2023-05-03T06:03:53.388Z,1008.51
2023-05-03T06:04:53.391Z,1008.57
2023-05-03T06:05:53.353Z,1008.56
2023-05-03T06:06:53.479Z,1008.58
2023-05-03T06:07:53.338Z,1008.44
2023-05-03T06:08:53.368Z,1008.46
2023-05-03T06:09:53.323Z,1008.48
2023-05-03T06:10:53.305Z,1008.47
2023-05-03T06:11:53.293Z,1008.50
2023-05-03T06:12:53.384Z,1008.54
2023-05-03T06:13:53.290Z,1008.51
2023-05-03T06:15:01.881Z,1008.51
2023-05-03T06:15:54.246Z,1008.51
2023-05-03T06:16:53.293Z,1008.50
2023-05-03T06:17:53.271Z,1008.52
2023-05-03T06:18:53.258Z,1008.50
2023-05-03T06:19:53.208Z,1008.46
2023-05-03T06:20:53.209Z,1008.50
2023-05-03T06:21:53.195Z,1008.49
2023-05-03T06:22:53.196Z,1008.50
2023-05-03T06:23:53.186Z,1008.48
2023-05-03T06:24:53.167Z,1008.44
2023-05-03T06:25:53.156Z,1008.48
2023-05-03T06:26:53.155Z,1008.48
2023-05-03T06:27:53.138Z,1008.50
2023-05-03T06:28:53.142Z,1008.49
2023-05-03T06:29:53.106Z,1008.52
2023-05-03T06:30:53.157Z,1008.56
2023-05-03T06:31:53.093Z,1008.57
2023-05-03T06:32:53.132Z,1008.58
2023-05-03T06:33:53.086Z,1008.57
2023-05-03T06:34:53.066Z,1008.59
2023-05-03T06:35:53.047Z,1008.62
2023-05-03T06:36:53.040Z,1008.59
2023-05-03T06:37:53.031Z,1008.56
2023-05-03T06:38:53.038Z,1008.59
2023-05-03T06:39:53.031Z,1008.53
2023-05-03T06:40:53.007Z,1008.60
2023-05-03T06:41:52.989Z,1008.59
2023-05-03T06:42:52.984Z,1008.58
2023-05-03T06:43:52.988Z,1008.56
2023-05-03T06:44:52.965Z,1008.60
2023-05-03T06:45:52.954Z,1008.54
2023-05-03T06:46:52.993Z,1008.64
2023-05-03T06:47:52.953Z,1008.58
2023-05-03T06:48:52.998Z,1008.54
2023-05-03T06:49:52.908Z,1008.57
2023-05-03T06:50:52.928Z,1008.57
2023-05-03T06:51:52.927Z,1008.56
2023-05-03T06:52:52.875Z,1008.57
2023-05-03T06:53:52.874Z,1008.61
2023-05-03T06:54:52.857Z,1008.59
2023-05-03T06:55:52.932Z,1008.59
2023-05-03T06:56:52.837Z,1008.57
2023-05-03T06:57:52.833Z,1008.60
2023-05-03T06:58:52.850Z,1008.54
2023-05-03T06:59:52.825Z,1008.57
2023-05-03T07:00:52.828Z,1008.60
2023-05-03T07:01:52.841Z,1008.58
2023-05-03T07:02:52.905Z,1008.57
2023-05-03T07:03:52.903Z,1008.61
2023-05-03T07:04:52.747Z,1008.59
2023-05-03T07:05:52.748Z,1008.60
2023-05-03T07:06:56.833Z,1008.51
2023-05-03T07:07:52.718Z,1008.52
2023-05-03T07:08:52.727Z,1008.53
2023-05-03T07:09:52.710Z,1008.52
2023-05-03T07:10:52.693Z,1008.55
2023-05-03T07:11:52.683Z,1008.53
2023-05-03T07:12:52.689Z,1008.57
2023-05-03T07:13:52.680Z,1008.58
2023-05-03T07:14:52.648Z,1008.53
2023-05-03T07:15:52.673Z,1008.57
2023-05-03T07:16:52.623Z,1008.51
2023-05-03T07:17:52.651Z,1008.53
2023-05-03T07:18:52.621Z,1008.56
2023-05-03T07:19:52.626Z,1008.55
2023-05-03T07:20:52.590Z,1008.52
2023-05-03T07:21:52.580Z,1008.57
2023-05-03T07:22:52.568Z,1008.53
2023-05-03T07:23:52.572Z,1008.51
2023-05-03T07:24:52.579Z,1008.55
2023-05-03T07:25:52.541Z,1008.53
2023-05-03T07:26:52.522Z,1008.52
2023-05-03T07:27:52.528Z,1008.51
2023-05-03T07:28:52.522Z,1008.51
2023-05-03T07:29:52.497Z,1008.50
2023-05-03T07:30:52.486Z,1008.54
2023-05-03T07:31:53.633Z,1008.54
2023-05-03T07:32:52.523Z,1008.50
2023-05-03T07:33:52.557Z,1008.52
2023-05-03T07:34:52.446Z,1008.59
2023-05-03T07:35:52.435Z,1008.54
2023-05-03T07:36:52.418Z,1008.54
2023-05-03T07:37:52.408Z,1008.50
2023-05-03T07:38:52.417Z,1008.56
2023-05-03T07:39:52.392Z,1008.48
2023-05-03T07:40:52.375Z,1008.45
2023-05-03T07:41:52.374Z,1008.41
2023-05-03T07:42:52.351Z,1008.44
2023-05-03T07:43:52.377Z,1008.47
2023-05-03T07:44:52.340Z,1008.43
2023-05-03T07:45:52.345Z,1008.44
2023-05-03T07:46:52.309Z,1008.45
2023-05-03T07:47:52.364Z,1008.45
2023-05-03T07:48:52.309Z,1008.43
2023-05-03T07:49:52.304Z,1008.38
2023-05-03T07:50:52.283Z,1008.39
2023-05-03T07:51:52.276Z,1008.44
2023-05-03T07:52:52.255Z,1008.39
2023-05-03T07:53:52.267Z,1008.40
2023-05-03T07:54:52.232Z,1008.43
2023-05-03T07:55:52.228Z,1008.42
2023-05-03T07:56:53.829Z,1008.41
2023-05-03T07:57:52.209Z,1008.43
2023-05-03T07:59:04.713Z,1008.38
2023-05-03T07:59:53.189Z,1008.41
2023-05-03T08:00:52.176Z,1008.33
2023-05-03T08:01:52.208Z,1008.36
2023-05-03T08:02:52.264Z,1008.33
2023-05-03T08:03:52.370Z,1008.31
2023-05-03T08:04:52.438Z,1008.35
2023-05-03T08:05:52.268Z,1008.32
2023-05-03T08:06:52.172Z,1008.27
2023-05-03T08:07:52.104Z,1008.30
2023-05-03T08:08:52.105Z,1008.34
2023-05-03T08:09:52.074Z,1008.32
2023-05-03T08:10:52.070Z,1008.25
2023-05-03T08:11:52.066Z,1008.28
2023-05-03T08:12:52.067Z,1008.22
2023-05-03T08:13:52.068Z,1008.20
2023-05-03T08:14:52.047Z,1008.22
2023-05-03T08:15:52.114Z,1008.26
2023-05-03T08:16:52.010Z,1008.23
2023-05-03T08:17:52.035Z,1008.27
2023-05-03T08:18:52.026Z,1008.26
2023-05-03T08:19:51.991Z,1008.18
2023-05-03T08:20:52.005Z,1008.21
2023-05-03T08:21:51.963Z,1008.21
2023-05-03T08:22:51.947Z,1008.22
2023-05-03T08:23:51.982Z,1008.23
2023-05-03T08:24:51.935Z,1008.25
2023-05-03T08:25:51.930Z,1008.21
2023-05-03T08:26:51.912Z,1008.15
2023-05-03T08:27:51.905Z,1008.18
2023-05-03T08:28:51.952Z,1008.22
2023-05-03T08:29:51.891Z,1008.23
2023-05-03T08:30:51.869Z,1008.19
2023-05-03T08:31:51.937Z,1008.17
2023-05-03T08:32:51.892Z,1008.14
2023-05-03T08:33:51.902Z,1008.06
2023-05-03T08:34:51.830Z,1008.07
2023-05-03T08:35:51.818Z,1008.06
2023-05-03T08:36:51.816Z,1008.04
2023-05-03T08:37:51.806Z,1008.02
2023-05-03T08:38:51.818Z,1008.08
2023-05-03T08:39:51.796Z,1008.07
2023-05-03T08:40:51.773Z,1008.06
2023-05-03T08:41:51.764Z,1008.10
2023-05-03T08:42:51.756Z,1008.05
2023-05-03T08:43:51.833Z,1008.05
2023-05-03T08:44:51.725Z,1008.03
2023-05-03T08:45:51.732Z,1008.06
2023-05-03T08:46:51.766Z,1008.06
2023-05-03T08:47:51.765Z,1008.04
2023-05-03T08:48:51.688Z,1008.07
2023-05-03T08:49:51.696Z,1008.08
2023-05-03T08:50:51.835Z,1008.00
2023-05-03T08:51:51.664Z,1008.02
2023-05-03T08:52:51.636Z,1008.08
2023-05-03T08:53:51.629Z,1008.02
2023-05-03T08:54:51.652Z,1008.09
2023-05-03T08:55:51.686Z,1008.08
2023-05-03T08:56:51.596Z,1008.08
2023-05-03T08:57:51.594Z,1008.13
2023-05-03T08:58:51.595Z,1008.17
2023-05-03T08:59:51.594Z,1008.09
2023-05-03T09:00:51.555Z,1008.09
2023-05-03T09:01:52.943Z,1008.00
2023-05-03T09:02:51.770Z,1008.08
2023-05-03T09:03:51.691Z,1007.97
2023-05-03T09:04:51.572Z,1008.01
2023-05-03T09:05:51.510Z,1007.95
2023-05-03T09:06:51.588Z,1008.03
2023-05-03T09:07:51.497Z,1008.00
2023-05-03T09:08:51.512Z,1008.01
2023-05-03T09:09:51.505Z,1008.00
2023-05-03T09:10:51.446Z,1007.96
2023-05-03T09:11:51.442Z,1007.94
2023-05-03T09:12:51.426Z,1007.91
2023-05-03T09:13:51.429Z,1008.01
2023-05-03T09:14:51.439Z,1008.00
2023-05-03T09:15:53.128Z,1007.97
2023-05-03T09:16:51.489Z,1007.92
2023-05-03T09:17:51.461Z,1007.94
2023-05-03T09:18:51.369Z,1007.97
2023-05-03T09:19:51.389Z,1008.02
2023-05-03T09:20:51.710Z,1007.97
2023-05-03T09:21:51.348Z,1007.96
2023-05-03T09:22:51.328Z,1007.99
2023-05-03T09:23:51.317Z,1008.03
2023-05-03T09:24:51.334Z,1008.04
2023-05-03T09:25:51.389Z,1008.09
2023-05-03T09:26:51.371Z,1008.01
2023-05-03T09:27:51.285Z,1008.01
2023-05-03T09:28:51.269Z,1008.10
2023-05-03T09:29:51.382Z,1008.00
2023-05-03T09:30:51.257Z,1007.98
2023-05-03T09:31:51.279Z,1008.00
2023-05-03T09:32:51.261Z,1007.98
2023-05-03T09:33:51.218Z,1007.98
2023-05-03T09:34:51.228Z,1007.89
2023-05-03T09:35:51.198Z,1007.93
2023-05-03T09:36:51.179Z,1007.84
2023-05-03T09:37:51.184Z,1007.86
2023-05-03T09:38:51.163Z,1007.84
2023-05-03T09:39:51.172Z,1007.83
2023-05-03T09:40:51.155Z,1007.84
2023-05-03T09:41:51.142Z,1007.82
2023-05-03T09:42:51.135Z,1007.87
2023-05-03T09:43:51.115Z,1007.89
2023-05-03T09:44:51.136Z,1007.85
2023-05-03T09:45:51.165Z,1007.83
2023-05-03T09:46:51.084Z,1007.86
2023-05-03T09:47:51.107Z,1007.87
2023-05-03T09:48:51.064Z,1007.92
2023-05-03T09:49:51.065Z,1007.85
2023-05-03T09:50:51.045Z,1007.79
2023-05-03T09:51:51.040Z,1007.76
2023-05-03T09:52:51.016Z,1007.73
2023-05-03T09:53:51.025Z,1007.76
2023-05-03T09:54:51.055Z,1007.75
2023-05-03T09:55:51.109Z,1007.68
2023-05-03T09:56:50.978Z,1007.70
2023-05-03T09:57:51.008Z,1007.76
2023-05-03T09:58:50.958Z,1007.69
2023-05-03T09:59:50.976Z,1007.66
2023-05-03T10:00:52.283Z,1007.66
2023-05-03T10:01:50.965Z,1007.64
2023-05-03T10:02:50.973Z,1007.68
2023-05-03T10:03:50.964Z,1007.66
2023-05-03T10:04:50.911Z,1007.71
2023-05-03T10:05:50.905Z,1007.65
2023-05-03T10:06:50.970Z,1007.67
2023-05-03T10:07:50.867Z,1007.68
2023-05-03T10:08:50.864Z,1007.66
2023-05-03T10:09:50.875Z,1007.63
2023-05-03T10:10:50.839Z,1007.69
2023-05-03T10:11:50.848Z,1007.69
2023-05-03T10:12:50.818Z,1007.67
2023-05-03T10:13:50.808Z,1007.65
2023-05-03T10:14:50.807Z,1007.60
2023-05-03T10:15:50.852Z,1007.54
2023-05-03T10:16:50.776Z,1007.55
2023-05-03T10:17:50.833Z,1007.54
2023-05-03T10:18:50.751Z,1007.59
2023-05-03T10:19:50.766Z,1007.56
2023-05-03T10:20:50.754Z,1007.53
2023-05-03T10:21:50.739Z,1007.50
2023-05-03T10:22:50.722Z,1007.45
2023-05-03T10:23:50.709Z,1007.44
2023-05-03T10:24:50.711Z,1007.48
2023-05-03T10:25:50.682Z,1007.48
2023-05-03T10:26:50.675Z,1007.46
2023-05-03T10:27:50.664Z,1007.44
2023-05-03T10:28:50.647Z,1007.44
2023-05-03T10:29:50.662Z,1007.50
2023-05-03T10:30:50.624Z,1007.49
2023-05-03T10:31:50.699Z,1007.55
2023-05-03T10:32:50.666Z,1007.60
2023-05-03T10:33:50.602Z,1007.61
2023-05-03T10:34:50.599Z,1007.56
2023-05-03T10:35:50.586Z,1007.58
2023-05-03T10:36:50.571Z,1007.62
2023-05-03T10:37:50.577Z,1007.59
2023-05-03T10:38:50.542Z,1007.54
2023-05-03T10:39:50.649Z,1007.55
2023-05-03T10:40:50.526Z,1007.54
2023-05-03T10:41:50.509Z,1007.57
2023-05-03T10:42:50.498Z,1007.57
2023-05-03T10:43:50.491Z,1007.55
2023-05-03T10:44:50.509Z,1007.52
2023-05-03T10:45:50.530Z,1007.55
2023-05-03T10:46:50.496Z,1007.50
2023-05-03T10:47:50.491Z,1007.51
2023-05-03T10:48:50.436Z,1007.51
2023-05-03T10:49:50.464Z,1007.56
2023-05-03T10:50:50.439Z,1007.56
2023-05-03T10:51:50.417Z,1007.53
2023-05-03T10:52:50.393Z,1007.56
2023-05-03T10:53:50.531Z,1007.54
2023-05-03T10:54:50.388Z,1007.57
2023-05-03T10:55:50.371Z,1007.52
2023-05-03T10:56:50.355Z,1007.54
2023-05-03T10:57:50.375Z,1007.57
2023-05-03T10:58:50.335Z,1007.51
2023-05-03T10:59:50.355Z,1007.41
2023-05-03T11:00:50.310Z,1007.43
2023-05-03T11:01:50.384Z,1007.39
2023-05-03T11:02:50.341Z,1007.39
2023-05-03T11:03:50.298Z,1007.36
2023-05-03T11:04:50.333Z,1007.37
2023-05-03T11:05:50.278Z,1007.45
2023-05-03T11:06:50.360Z,1007.50
2023-05-03T11:07:50.252Z,1007.47
2023-05-03T11:08:50.249Z,1007.51
2023-05-03T11:09:50.255Z,1007.46
2023-05-03T11:10:50.215Z,1007.39
2023-05-03T11:11:50.234Z,1007.34
2023-05-03T11:12:50.196Z,1007.36
2023-05-03T11:13:50.286Z,1007.31
2023-05-03T11:14:50.180Z,1007.33
2023-05-03T11:15:50.172Z,1007.28
2023-05-03T11:16:50.200Z,1007.31
2023-05-03T11:17:50.180Z,1007.27
2023-05-03T11:18:50.132Z,1007.25
2023-05-03T11:19:50.136Z,1007.28
2023-05-03T11:20:50.116Z,1007.26
2023-05-03T11:21:50.101Z,1007.26
2023-05-03T11:22:50.081Z,1007.23
2023-05-03T11:23:50.091Z,1007.17
2023-05-03T11:24:50.107Z,1007.23
2023-05-03T11:25:50.048Z,1007.15
2023-05-03T11:26:50.054Z,1007.13
2023-05-03T11:27:50.022Z,1007.10
2023-05-03T11:28:50.028Z,1007.09
2023-05-03T11:29:50.033Z,1007.08
2023-05-03T11:30:50.018Z,1007.02
2023-05-03T11:31:50.024Z,1006.98
2023-05-03T11:32:50.009Z,1007.03
2023-05-03T11:33:49.983Z,1007.04
2023-05-03T11:34:50.015Z,1007.09
2023-05-03T11:35:49.942Z,1007.04
2023-05-03T11:36:49.946Z,1007.01
2023-05-03T11:37:49.940Z,1007.00
2023-05-03T11:38:49.930Z,1006.98
2023-05-03T11:39:49.929Z,1006.94
2023-05-03T11:40:49.901Z,1006.94
2023-05-03T11:41:49.914Z,1006.97
2023-05-03T11:42:49.888Z,1006.91
2023-05-03T11:44:00.626Z,1006.80
2023-05-03T11:44:50.876Z,1006.88
2023-05-03T11:45:49.917Z,1006.83
2023-05-03T11:46:49.896Z,1006.81
2023-05-03T11:47:49.880Z,1006.86
2023-05-03T11:48:49.908Z,1006.87
2023-05-03T11:49:49.827Z,1006.87
2023-05-03T11:50:49.803Z,1006.90
2023-05-03T11:51:52.645Z,1006.91
2023-05-03T11:52:49.772Z,1006.94
2023-05-03T11:53:49.753Z,1006.88
2023-05-03T11:54:49.782Z,1006.92
2023-05-03T11:55:49.762Z,1006.94
2023-05-03T11:56:51.396Z,1006.96
2023-05-03T11:57:49.718Z,1006.94
2023-05-03T11:58:49.715Z,1006.94
2023-05-03T11:59:49.786Z,1006.90
2023-05-03T12:00:49.708Z,1006.89
2023-05-03T12:01:49.940Z,1006.93
2023-05-03T12:02:49.813Z,1006.97
2023-05-03T12:03:49.970Z,1006.95
2023-05-03T12:04:49.854Z,1006.88
2023-05-03T12:05:49.955Z,1006.90