createdAt,value
2019-05-05T00:00:27.873Z,0.00
2019-05-05T00:01:27.788Z,0.00
2019-05-05T00:02:27.699Z,0.00
2019-05-05T00:03:27.662Z,0.00
2019-05-05T00:04:27.525Z,0.00
2019-05-05T00:05:27.443Z,0.00
2019-05-05T00:06:27.353Z,0.00
2019-05-05T00:07:27.266Z,0.00
2019-05-05T00:08:27.180Z,0.00
2019-05-05T00:09:27.091Z,0.00
2019-05-05T00:10:27.011Z,0.00
2019-05-05T00:11:26.917Z,0.00
2019-05-05T00:12:26.835Z,0.00
2019-05-05T00:13:26.744Z,0.00
2019-05-05T00:14:26.657Z,0.00
2019-05-05T00:15:26.570Z,0.00
2019-05-05T00:16:26.484Z,0.00
2019-05-05T00:17:26.395Z,0.00
2019-05-05T00:18:26.309Z,0.00
2019-05-05T00:19:32.581Z,0.00
2019-05-05T00:20:26.136Z,0.00
2019-05-05T00:21:26.049Z,0.00
2019-05-05T00:22:25.962Z,0.00
2019-05-05T00:23:25.875Z,0.00
2019-05-05T00:24:25.792Z,0.00
2019-05-05T00:25:25.700Z,0.00
2019-05-05T00:26:25.615Z,0.00
2019-05-05T00:27:25.542Z,0.00
2019-05-05T00:28:25.439Z,0.00
2019-05-05T00:29:25.499Z,0.00
2019-05-05T00:30:25.266Z,0.00
2019-05-05T00:31:25.181Z,0.00
2019-05-05T00:32:25.094Z,0.00
2019-05-05T00:33:25.085Z,0.00
2019-05-05T00:34:24.920Z,0.00
2019-05-05T00:35:25.292Z,0.00
2019-05-05T00:36:24.782Z,0.00
2019-05-05T00:37:25.634Z,0.00
2019-05-05T00:38:24.984Z,0.00
2019-05-05T00:39:25.487Z,0.00
2019-05-05T00:40:24.925Z,0.00
2019-05-05T00:41:25.374Z,0.00
2019-05-05T00:42:24.813Z,0.00
2019-05-05T00:43:25.221Z,0.00
2019-05-05T00:44:24.749Z,0.00
2019-05-05T00:45:25.295Z,0.00
2019-05-05T00:46:24.545Z,0.00
2019-05-05T00:47:25.075Z,0.00
2019-05-05T00:48:24.529Z,0.00
2019-05-05T00:49:25.029Z,0.00
2019-05-05T00:50:25.261Z,0.00
2019-05-05T00:51:24.480Z,0.00
2019-05-05T00:52:24.548Z,0.00
2019-05-05T00:53:25.060Z,0.00
2019-05-05T00:54:24.379Z,0.00
2019-05-05T00:55:24.418Z,0.00
2019-05-05T00:56:24.914Z,0.00
2019-05-05T00:57:24.312Z,0.00
2019-05-05T00:58:24.663Z,0.00
2019-05-05T00:59:22.741Z,0.00
2019-05-05T01:00:24.414Z,0.00
2019-05-05T01:01:22.566Z,0.00
2019-05-05T01:02:22.482Z,0.00
2019-05-05T01:03:24.216Z,0.00
2019-05-05T01:04:22.307Z,0.00
2019-05-05T01:05:22.218Z,0.00
2019-05-05T01:06:22.131Z,0.00
2019-05-05T01:07:22.045Z,0.00
2019-05-05T01:08:21.957Z,0.00
2019-05-05T01:09:21.874Z,0.00
2019-05-05T01:10:21.783Z,0.00
2019-05-05T01:11:21.700Z,0.00
2019-05-05T01:12:21.608Z,0.00
2019-05-05T01:13:21.521Z,0.00
2019-05-05T01:14:21.435Z,0.00
2019-05-05T01:15:21.347Z,0.00
2019-05-05T01:16:21.261Z,0.00
2019-05-05T01:17:21.174Z,0.00
2019-05-05T01:18:21.086Z,0.00
2019-05-05T01:19:21.000Z,0.00
2019-05-05T01:20:20.911Z,0.00
2019-05-05T01:21:20.825Z,0.00
2019-05-05T01:22:20.736Z,0.00
2019-05-05T01:23:20.650Z,0.00
2019-05-05T01:24:20.566Z,0.00
2019-05-05T01:25:20.474Z,0.00
2019-05-05T01:26:20.388Z,0.00
2019-05-05T01:27:20.302Z,0.00
2019-05-05T01:28:20.264Z,0.00
2019-05-05T01:29:20.126Z,0.00
2019-05-05T01:30:20.039Z,0.00
2019-05-05T01:31:19.955Z,0.00
2019-05-05T01:32:32.666Z,0.00
2019-05-05T01:33:19.775Z,0.00
2019-05-05T01:34:19.689Z,0.00
2019-05-05T01:35:19.603Z,0.00
2019-05-05T01:36:19.515Z,0.00
2019-05-05T01:37:19.427Z,0.00
2019-05-05T01:38:19.340Z,0.00
2019-05-05T01:39:19.252Z,0.00
2019-05-05T01:40:19.166Z,0.00
2019-05-05T01:41:19.079Z,0.00
2019-05-05T01:42:18.991Z,0.00
2019-05-05T01:43:18.907Z,0.00
2019-05-05T01:44:18.817Z,0.00
2019-05-05T01:45:18.729Z,0.00
2019-05-05T01:46:18.645Z,0.00
2019-05-05T01:47:18.555Z,0.00
2019-05-05T01:48:18.468Z,0.00
2019-05-05T01:49:18.379Z,0.00
2019-05-05T01:50:21.214Z,0.00
2019-05-05T01:51:18.206Z,0.00
2019-05-05T01:52:18.119Z,0.00
2019-05-05T01:53:18.032Z,0.00
2019-05-05T01:54:17.944Z,0.00
2019-05-05T01:55:17.857Z,0.00
2019-05-05T01:56:17.821Z,0.00
2019-05-05T01:57:17.685Z,0.00
2019-05-05T01:58:17.596Z,0.00
2019-05-05T01:59:17.510Z,0.00
2019-05-05T02:00:17.426Z,0.00
2019-05-05T02:01:17.383Z,0.00
2019-05-05T02:02:17.245Z,0.00
2019-05-05T02:03:17.158Z,0.00
2019-05-05T02:04:17.072Z,0.00
2019-05-05T02:05:16.983Z,0.00
2019-05-05T02:06:16.895Z,0.00
2019-05-05T02:07:16.809Z,0.00
2019-05-05T02:08:16.723Z,0.00
2019-05-05T02:09:16.634Z,0.00
2019-05-05T02:10:16.548Z,0.00
2019-05-05T02:11:16.460Z,0.00
2019-05-05T02:12:16.372Z,0.00
2019-05-05T02:13:16.285Z,0.00
2019-05-05T02:14:16.197Z,0.00
2019-05-05T02:15:16.109Z,0.00
2019-05-05T02:16:16.023Z,0.00
2019-05-05T02:17:15.934Z,0.00
2019-05-05T02:18:15.848Z,0.00
2019-05-05T02:19:15.761Z,0.00
2019-05-05T02:20:28.425Z,0.00
2019-05-05T02:21:15.584Z,0.00
2019-05-05T02:22:15.499Z,0.00
2019-05-05T02:23:15.411Z,0.00
2019-05-05T02:24:15.326Z,0.00
2019-05-05T02:25:15.236Z,0.00
2019-05-05T02:26:15.446Z,0.00
2019-05-05T02:27:15.060Z,0.00
2019-05-05T02:28:15.148Z,0.00
2019-05-05T02:29:14.887Z,0.00
2019-05-05T02:30:16.185Z,0.00
2019-05-05T02:31:16.684Z,0.00
2019-05-05T02:32:15.771Z,0.00
2019-05-05T02:33:15.706Z,0.00
2019-05-05T02:34:16.503Z,0.00
2019-05-05T02:35:16.341Z,0.00
2019-05-05T02:36:15.950Z,0.00
2019-05-05T02:37:16.017Z,0.00
2019-05-05T02:38:15.692Z,0.00
2019-05-05T02:39:16.047Z,0.00
2019-05-05T02:40:15.923Z,0.00
2019-05-05T02:41:15.440Z,0.00
2019-05-05T02:42:14.692Z,0.00
2019-05-05T02:43:15.073Z,0.00
2019-05-05T02:44:15.429Z,0.00
2019-05-05T02:45:15.568Z,0.00
2019-05-05T02:46:14.411Z,0.00
2019-05-05T02:47:15.502Z,0.00
2019-05-05T02:48:15.302Z,0.00
2019-05-05T02:49:15.139Z,0.00
2019-05-05T02:50:15.586Z,0.00
2019-05-05T02:51:15.182Z,0.00
2019-05-05T02:52:15.053Z,0.00
2019-05-05T02:53:14.291Z,0.00
2019-05-05T02:54:13.684Z,0.00
2019-05-05T02:55:14.580Z,0.00
2019-05-05T02:56:14.530Z,0.00
2019-05-05T02:57:13.497Z,0.00
2019-05-05T02:58:13.992Z,0.00
2019-05-05T02:59:12.271Z,0.00
2019-05-05T03:00:13.499Z,0.00
2019-05-05T03:01:13.997Z,0.00
2019-05-05T03:02:12.009Z,0.00
2019-05-05T03:03:13.475Z,0.00
2019-05-05T03:04:13.950Z,0.00
2019-05-05T03:05:11.748Z,0.00
2019-05-05T03:06:11.665Z,0.00
2019-05-05T03:07:13.658Z,0.00
2019-05-05T03:08:11.490Z,0.00
2019-05-05T03:09:11.400Z,0.00
2019-05-05T03:10:11.316Z,0.00
2019-05-05T03:11:11.227Z,0.00
2019-05-05T03:12:11.276Z,0.00
2019-05-05T03:13:11.054Z,0.00
2019-05-05T03:14:10.966Z,0.00
2019-05-05T03:15:10.879Z,0.00
2019-05-05T03:16:10.795Z,0.00
2019-05-05T03:17:10.704Z,0.00
2019-05-05T03:18:10.620Z,0.00
2019-05-05T03:19:10.533Z,0.00
2019-05-05T03:20:10.495Z,0.00
2019-05-05T03:21:10.357Z,0.00
2019-05-05T03:22:10.272Z,0.00
2019-05-05T03:23:10.185Z,0.00
2019-05-05T03:24:10.099Z,0.00
2019-05-05T03:25:10.111Z,0.00
2019-05-05T03:26:09.925Z,0.00
2019-05-05T03:27:09.839Z,0.00
2019-05-05T03:28:09.753Z,0.00
2019-05-05T03:29:09.664Z,0.00
2019-05-05T03:30:09.635Z,0.00
2019-05-05T03:31:09.495Z,0.00
2019-05-05T03:32:11.723Z,0.00
2019-05-05T03:33:09.322Z,0.00
2019-05-05T03:34:09.234Z,0.00
2019-05-05T03:35:09.147Z,0.00
2019-05-05T03:36:09.161Z,0.00
2019-05-05T03:37:08.974Z,0.00
2019-05-05T03:38:08.887Z,0.00
2019-05-05T03:39:08.801Z,0.00
2019-05-05T03:40:08.715Z,0.00
2019-05-05T03:41:08.628Z,0.00
2019-05-05T03:42:08.542Z,0.00
2019-05-05T03:43:08.454Z,0.00
2019-05-05T03:44:08.370Z,0.00
2019-05-05T03:45:08.283Z,0.00
2019-05-05T03:46:08.199Z,0.00
2019-05-05T03:47:08.109Z,0.00
2019-05-05T03:48:08.023Z,0.00
2019-05-05T03:49:07.936Z,0.00
2019-05-05T03:50:07.850Z,0.00
2019-05-05T03:51:18.289Z,0.00
2019-05-05T03:52:07.681Z,0.00
2019-05-05T03:53:07.597Z,0.00
2019-05-05T03:54:07.506Z,0.00
2019-05-05T03:55:07.421Z,0.00
2019-05-05T03:56:07.333Z,0.00
2019-05-05T03:57:07.246Z,0.00
2019-05-05T03:58:07.160Z,0.00
2019-05-05T03:59:07.074Z,0.00
2019-05-05T04:00:06.990Z,0.00
2019-05-05T04:01:06.903Z,5.63
2019-05-05T04:02:06.818Z,5.63
2019-05-05T04:03:06.781Z,5.63
2019-05-05T04:04:06.644Z,5.63
2019-05-05T04:05:06.558Z,5.63
2019-05-05T04:06:06.477Z,5.63
2019-05-05T04:07:06.395Z,5.63
2019-05-05T04:08:06.308Z,5.63
2019-05-05T04:09:06.214Z,11.25
2019-05-05T04:10:06.128Z,11.25
2019-05-05T04:11:06.042Z,11.25
2019-05-05T04:12:05.956Z,11.25
2019-05-05T04:13:05.869Z,11.25
2019-05-05T04:14:05.782Z,16.88
2019-05-05T04:15:05.698Z,16.88
2019-05-05T04:16:05.618Z,16.88
2019-05-05T04:17:05.533Z,16.88
2019-05-05T04:18:05.440Z,16.88
2019-05-05T04:19:05.354Z,16.88
2019-05-05T04:20:05.269Z,16.88
2019-05-05T04:21:05.181Z,16.88
2019-05-05T04:22:05.097Z,16.88
2019-05-05T04:23:05.010Z,22.50
2019-05-05T04:24:04.927Z,22.50
2019-05-05T04:25:04.836Z,28.13
2019-05-05T04:26:04.751Z,28.13
2019-05-05T04:27:04.666Z,33.75
2019-05-05T04:28:04.640Z,33.75
2019-05-05T04:29:05.237Z,39.38
2019-05-05T04:30:04.408Z,39.38
2019-05-05T04:31:04.322Z,45.00
2019-05-05T04:32:04.726Z,45.00
2019-05-05T04:33:04.250Z,50.63
2019-05-05T04:34:04.274Z,50.63
2019-05-05T04:35:03.979Z,56.25
2019-05-05T04:36:03.994Z,56.25
2019-05-05T04:37:04.254Z,56.25
2019-05-05T04:38:04.774Z,56.25
2019-05-05T04:39:03.842Z,56.25
2019-05-05T04:40:04.159Z,61.88
2019-05-05T04:41:03.620Z,61.88
2019-05-05T04:42:04.750Z,67.50
2019-05-05T04:43:03.855Z,67.50
2019-05-05T04:44:04.005Z,67.50
2019-05-05T04:45:04.224Z,73.13
2019-05-05T04:46:04.570Z,78.75
2019-05-05T04:47:03.888Z,78.75
2019-05-05T04:48:04.293Z,84.38
2019-05-05T04:49:03.537Z,84.38
2019-05-05T04:50:04.301Z,78.75
2019-05-05T04:51:04.669Z,78.75
2019-05-05T04:52:04.116Z,84.38
2019-05-05T04:53:04.434Z,84.38
2019-05-05T04:54:03.785Z,84.38
2019-05-05T04:55:03.862Z,78.75
2019-05-05T04:56:04.067Z,78.75
2019-05-05T04:57:04.357Z,78.75
2019-05-05T04:58:02.001Z,73.13
2019-05-05T04:59:03.837Z,73.13
2019-05-05T05:00:01.832Z,73.13
2019-05-05T05:01:01.743Z,73.13
2019-05-05T05:02:03.878Z,78.75
2019-05-05T05:03:01.571Z,78.75
2019-05-05T05:04:03.593Z,78.75
2019-05-05T05:05:01.406Z,84.38
2019-05-05T05:06:01.317Z,84.38
2019-05-05T05:07:01.237Z,84.38
2019-05-05T05:08:01.143Z,90.00
2019-05-05T05:09:01.156Z,84.38
2019-05-05T05:10:00.972Z,90.00
2019-05-05T05:11:00.885Z,90.00
2019-05-05T05:12:00.798Z,90.00
2019-05-05T05:13:00.713Z,90.00
2019-05-05T05:14:00.725Z,95.63
2019-05-05T05:15:00.540Z,90.00
2019-05-05T05:16:00.455Z,95.63
2019-05-05T05:17:00.368Z,95.63
2019-05-05T05:18:00.282Z,95.63
2019-05-05T05:19:00.197Z,95.63
2019-05-05T05:20:00.111Z,95.63
2019-05-05T05:21:00.023Z,95.63
2019-05-05T05:22:02.205Z,95.63
2019-05-05T05:22:59.851Z,101.25
2019-05-05T05:23:59.773Z,101.25
2019-05-05T05:24:59.681Z,101.25
2019-05-05T05:25:59.993Z,101.25
2019-05-05T05:26:59.510Z,101.25
2019-05-05T05:27:59.423Z,101.25
2019-05-05T05:28:59.335Z,106.88
2019-05-05T05:29:59.251Z,101.25
2019-05-05T05:30:59.166Z,106.88
2019-05-05T05:31:59.079Z,101.25
2019-05-05T05:32:58.992Z,101.25
2019-05-05T05:33:58.907Z,101.25
2019-05-05T05:34:58.821Z,101.25
2019-05-05T05:35:58.735Z,101.25
2019-05-05T05:36:58.650Z,95.63
2019-05-05T05:37:58.564Z,95.63
2019-05-05T05:38:58.478Z,101.25
2019-05-05T05:39:58.393Z,101.25
2019-05-05T05:40:58.308Z,106.88
2019-05-05T05:41:58.221Z,112.50
2019-05-05T05:42:58.134Z,106.88
2019-05-05T05:43:58.052Z,101.25
2019-05-05T05:44:57.963Z,118.13
2019-05-05T05:45:57.877Z,112.50
2019-05-05T05:46:57.891Z,106.88
2019-05-05T05:47:57.706Z,118.13
2019-05-05T05:48:57.619Z,106.88
2019-05-05T05:49:57.532Z,106.88
2019-05-05T05:50:57.447Z,118.13
2019-05-05T05:51:57.365Z,106.88
2019-05-05T05:52:57.275Z,112.50
2019-05-05T05:53:57.191Z,106.88
2019-05-05T05:54:57.104Z,106.88
2019-05-05T05:55:57.019Z,106.88
2019-05-05T05:56:56.933Z,106.88
2019-05-05T05:57:56.859Z,118.13
2019-05-05T05:58:56.762Z,106.88
2019-05-05T05:59:56.677Z,106.88
2019-05-05T06:00:56.590Z,106.88
2019-05-05T06:02:08.979Z,112.50
2019-05-05T06:02:56.419Z,106.88
2019-05-05T06:03:56.334Z,106.88
2019-05-05T06:04:56.248Z,106.88
2019-05-05T06:05:56.163Z,112.50
2019-05-05T06:06:56.082Z,123.75
2019-05-05T06:07:55.991Z,163.13
2019-05-05T06:08:55.906Z,163.13
2019-05-05T06:09:55.820Z,151.88
2019-05-05T06:10:55.736Z,146.25
2019-05-05T06:11:55.649Z,157.50
2019-05-05T06:12:55.662Z,230.63
2019-05-05T06:13:55.477Z,241.88
2019-05-05T06:14:55.393Z,225.00
2019-05-05T06:15:55.307Z,213.75
2019-05-05T06:16:55.222Z,241.88
2019-05-05T06:17:55.136Z,174.38
2019-05-05T06:18:55.052Z,168.75
2019-05-05T06:19:54.966Z,168.75
2019-05-05T06:20:54.881Z,151.88
2019-05-05T06:21:54.795Z,185.63
2019-05-05T06:22:54.710Z,157.50
2019-05-05T06:23:54.626Z,135.00
2019-05-05T06:24:54.541Z,140.63
2019-05-05T06:25:55.092Z,151.88
2019-05-05T06:26:54.789Z,163.13
2019-05-05T06:27:54.328Z,151.88
2019-05-05T06:28:54.204Z,146.25
2019-05-05T06:29:54.392Z,146.25
2019-05-05T06:30:54.659Z,163.13
2019-05-05T06:31:53.980Z,168.75
2019-05-05T06:32:54.541Z,236.25
2019-05-05T06:33:54.318Z,247.50
2019-05-05T06:34:53.696Z,230.63
2019-05-05T06:35:53.762Z,275.63
2019-05-05T06:36:53.719Z,309.38
2019-05-05T06:37:54.386Z,298.13
2019-05-05T06:38:54.137Z,286.88
2019-05-05T06:39:54.402Z,241.88
2019-05-05T06:40:53.721Z,213.75
2019-05-05T06:41:53.900Z,219.38
2019-05-05T06:42:53.989Z,163.13
2019-05-05T06:43:54.312Z,135.00
2019-05-05T06:44:53.515Z,140.63
2019-05-05T06:45:53.538Z,129.38
2019-05-05T06:46:53.737Z,129.38
2019-05-05T06:47:53.709Z,135.00
2019-05-05T06:48:53.860Z,123.75
2019-05-05T06:49:54.192Z,146.25
2019-05-05T06:50:54.307Z,123.75
2019-05-05T06:51:54.515Z,123.75
2019-05-05T06:52:53.686Z,135.00
2019-05-05T06:53:53.880Z,151.88
2019-05-05T06:54:54.151Z,168.75
2019-05-05T06:55:54.141Z,168.75
2019-05-05T06:56:53.727Z,163.13
2019-05-05T06:57:53.766Z,185.63
2019-05-05T06:58:53.905Z,185.63
2019-05-05T06:59:51.591Z,213.75
2019-05-05T07:00:51.511Z,196.88
2019-05-05T07:01:53.462Z,168.75
2019-05-05T07:02:51.338Z,157.50
2019-05-05T07:03:51.258Z,140.63
2019-05-05T07:04:51.170Z,129.38
2019-05-05T07:05:51.086Z,157.50
2019-05-05T07:06:56.221Z,151.88
2019-05-05T07:07:50.926Z,140.63
2019-05-05T07:08:50.833Z,151.88
2019-05-05T07:09:50.750Z,168.75
2019-05-05T07:10:50.667Z,140.63
2019-05-05T07:11:50.583Z,146.25
2019-05-05T07:12:50.504Z,168.75
2019-05-05T07:13:50.413Z,168.75
2019-05-05T07:14:50.330Z,157.50
2019-05-05T07:15:50.246Z,174.38
2019-05-05T07:16:50.161Z,185.63
2019-05-05T07:17:50.076Z,191.25
2019-05-05T07:18:49.993Z,196.88
2019-05-05T07:19:49.915Z,196.88
2019-05-05T07:20:49.826Z,191.25
2019-05-05T07:21:49.740Z,191.25
2019-05-05T07:23:01.505Z,253.13
2019-05-05T07:23:49.574Z,309.38
2019-05-05T07:24:49.493Z,320.63
2019-05-05T07:25:49.406Z,230.63
2019-05-05T07:26:49.324Z,241.88
2019-05-05T07:27:49.238Z,275.63
2019-05-05T07:28:49.153Z,275.63
2019-05-05T07:29:49.070Z,213.75
2019-05-05T07:30:49.018Z,208.13
2019-05-05T07:31:48.904Z,174.38
2019-05-05T07:32:48.819Z,163.13
2019-05-05T07:33:48.735Z,191.25
2019-05-05T07:34:48.653Z,163.13
2019-05-05T07:35:58.600Z,151.88
2019-05-05T07:36:48.486Z,185.63
2019-05-05T07:37:48.403Z,219.38
2019-05-05T07:38:48.321Z,219.38
2019-05-05T07:39:48.236Z,180.00
2019-05-05T07:40:48.153Z,174.38
2019-05-05T07:41:48.069Z,208.13
2019-05-05T07:42:47.986Z,236.25
2019-05-05T07:43:47.903Z,230.63
2019-05-05T07:44:47.818Z,230.63
2019-05-05T07:45:47.734Z,225.00
2019-05-05T07:46:47.650Z,219.38
2019-05-05T07:47:47.691Z,196.88
2019-05-05T07:48:47.485Z,219.38
2019-05-05T07:49:47.402Z,196.88
2019-05-05T07:50:58.671Z,213.75
2019-05-05T07:51:47.263Z,180.00
2019-05-05T07:52:47.153Z,185.63
2019-05-05T07:53:47.070Z,174.38
2019-05-05T07:54:46.987Z,157.50
2019-05-05T07:55:46.905Z,174.38
2019-05-05T07:56:46.870Z,208.13
2019-05-05T07:57:46.738Z,230.63
2019-05-05T07:58:46.656Z,298.13
2019-05-05T07:59:46.575Z,298.13
2019-05-05T08:00:46.491Z,303.75
2019-05-05T08:01:46.858Z,303.75
2019-05-05T08:02:46.325Z,281.25
2019-05-05T08:03:46.241Z,275.63
2019-05-05T08:04:46.158Z,275.63
2019-05-05T08:05:46.076Z,275.63
2019-05-05T08:06:45.993Z,275.63
2019-05-05T08:07:45.916Z,275.63
2019-05-05T08:08:45.829Z,292.50
2019-05-05T08:09:45.747Z,326.25
2019-05-05T08:10:45.666Z,337.50
2019-05-05T08:11:45.582Z,315.00
2019-05-05T08:12:45.501Z,270.00
2019-05-05T08:13:45.419Z,320.63
2019-05-05T08:14:45.336Z,303.75
2019-05-05T08:15:56.787Z,309.38
2019-05-05T08:16:45.176Z,343.13
2019-05-05T08:17:45.192Z,393.75
2019-05-05T08:18:45.011Z,388.13
2019-05-05T08:19:44.929Z,348.75
2019-05-05T08:20:44.846Z,343.13
2019-05-05T08:21:44.764Z,348.75
2019-05-05T08:22:44.684Z,315.00
2019-05-05T08:23:44.856Z,292.50
2019-05-05T08:24:44.519Z,281.25
2019-05-05T08:25:45.432Z,258.75
2019-05-05T08:26:44.440Z,258.75
2019-05-05T08:27:44.767Z,230.63
2019-05-05T08:28:44.198Z,230.63
2019-05-05T08:29:44.113Z,230.63
2019-05-05T08:30:44.204Z,286.88
2019-05-05T08:31:44.329Z,236.25
2019-05-05T08:32:43.868Z,196.88
2019-05-05T08:33:44.243Z,191.25
2019-05-05T08:34:56.859Z,196.88
2019-05-05T08:35:44.900Z,185.63
2019-05-05T08:36:44.639Z,163.13
2019-05-05T08:37:43.682Z,163.13
2019-05-05T08:38:44.095Z,168.75
2019-05-05T08:39:44.689Z,168.75
2019-05-05T08:40:43.879Z,157.50
2019-05-05T08:41:45.374Z,163.13
2019-05-05T08:42:44.531Z,202.50
2019-05-05T08:43:44.100Z,180.00
2019-05-05T08:44:44.700Z,185.63
2019-05-05T08:45:44.416Z,196.88
2019-05-05T08:46:44.569Z,202.50
2019-05-05T08:47:43.586Z,236.25
2019-05-05T08:48:44.593Z,275.63
2019-05-05T08:49:44.272Z,309.38
2019-05-05T08:50:43.911Z,360.00
2019-05-05T08:51:44.198Z,348.75
2019-05-05T08:52:44.318Z,326.25
2019-05-05T08:53:47.349Z,292.50
2019-05-05T08:54:42.062Z,309.38
2019-05-05T08:55:44.098Z,309.38
2019-05-05T08:56:41.898Z,275.63
2019-05-05T08:57:41.815Z,258.75
2019-05-05T08:58:43.648Z,253.13
2019-05-05T08:59:43.808Z,247.50
2019-05-05T09:00:41.567Z,286.88
2019-05-05T09:01:41.487Z,292.50
2019-05-05T09:02:43.630Z,281.25
2019-05-05T09:03:41.322Z,286.88
2019-05-05T09:04:41.240Z,303.75
2019-05-05T09:05:41.161Z,348.75
2019-05-05T09:06:41.091Z,376.88
2019-05-05T09:07:40.994Z,360.00
2019-05-05T09:08:40.911Z,326.25
2019-05-05T09:09:40.830Z,326.25
2019-05-05T09:10:40.748Z,315.00
2019-05-05T09:11:40.667Z,298.13
2019-05-05T09:12:40.583Z,292.50
2019-05-05T09:13:40.505Z,298.13
2019-05-05T09:14:40.423Z,292.50
2019-05-05T09:15:40.340Z,303.75
2019-05-05T09:16:40.257Z,326.25
2019-05-05T09:17:40.176Z,365.63
2019-05-05T09:18:40.094Z,360.00
2019-05-05T09:19:40.012Z,365.63
2019-05-05T09:20:39.932Z,382.50
2019-05-05T09:21:39.849Z,393.75
2019-05-05T09:22:39.769Z,410.63
2019-05-05T09:23:39.687Z,450.00
2019-05-05T09:24:39.605Z,466.88
2019-05-05T09:25:39.523Z,511.88
2019-05-05T09:26:39.443Z,540.00
2019-05-05T09:27:39.365Z,568.13
2019-05-05T09:28:39.281Z,579.38
2019-05-05T09:29:39.200Z,579.38
2019-05-05T09:30:39.118Z,562.50
2019-05-05T09:31:39.039Z,579.38
2019-05-05T09:32:38.958Z,579.38
2019-05-05T09:33:38.878Z,579.38
2019-05-05T09:34:38.796Z,540.00
2019-05-05T09:35:38.716Z,523.13
2019-05-05T09:36:38.636Z,517.50
2019-05-05T09:37:38.556Z,511.88
2019-05-05T09:38:38.481Z,523.13
2019-05-05T09:39:38.396Z,523.13
2019-05-05T09:40:38.315Z,511.88
2019-05-05T09:41:38.237Z,495.00
2019-05-05T09:42:38.155Z,489.38
2019-05-05T09:43:38.076Z,506.25
2019-05-05T09:44:37.995Z,534.38
2019-05-05T09:45:37.916Z,590.63
2019-05-05T09:46:39.666Z,630.00
2019-05-05T09:47:37.755Z,680.63
2019-05-05T09:48:37.678Z,686.25
2019-05-05T09:49:37.598Z,635.63
2019-05-05T09:50:37.516Z,630.00
2019-05-05T09:51:37.436Z,646.88
2019-05-05T09:52:37.356Z,585.00
2019-05-05T09:53:37.277Z,534.38
2019-05-05T09:54:37.198Z,478.13
2019-05-05T09:55:37.118Z,438.75
2019-05-05T09:56:37.039Z,382.50
2019-05-05T09:57:36.959Z,337.50
2019-05-05T09:58:36.881Z,309.38
2019-05-05T09:59:36.802Z,292.50
2019-05-05T10:00:36.721Z,292.50
2019-05-05T10:01:36.642Z,286.88
2019-05-05T10:02:36.563Z,286.88
2019-05-05T10:03:36.483Z,286.88
2019-05-05T10:04:36.403Z,292.50
2019-05-05T10:05:36.321Z,303.75
2019-05-05T10:06:36.244Z,315.00
2019-05-05T10:07:36.163Z,315.00
2019-05-05T10:08:36.083Z,309.38
2019-05-05T10:09:36.003Z,298.13
2019-05-05T10:10:35.923Z,286.88
2019-05-05T10:11:35.845Z,286.88
2019-05-05T10:12:35.763Z,286.88
2019-05-05T10:13:35.682Z,298.13
2019-05-05T10:14:35.602Z,326.25
2019-05-05T10:15:35.525Z,360.00
2019-05-05T10:16:35.444Z,410.63
2019-05-05T10:17:35.362Z,466.88
2019-05-05T10:18:36.007Z,517.50
2019-05-05T10:19:35.202Z,551.25
2019-05-05T10:20:35.122Z,545.63
2019-05-05T10:21:35.042Z,540.00
2019-05-05T10:22:34.962Z,534.38
2019-05-05T10:23:34.883Z,528.75
2019-05-05T10:24:34.801Z,506.25
2019-05-05T10:25:34.722Z,483.75
2019-05-05T10:26:34.641Z,472.50
2019-05-05T10:27:44.618Z,461.25
2019-05-05T10:28:34.487Z,444.38
2019-05-05T10:29:34.401Z,421.88
2019-05-05T10:30:34.328Z,405.00
2019-05-05T10:31:34.656Z,393.75
2019-05-05T10:32:34.163Z,405.00
2019-05-05T10:33:36.339Z,427.50
2019-05-05T10:34:34.006Z,455.63
2019-05-05T10:35:34.574Z,495.00
2019-05-05T10:36:33.843Z,534.38
2019-05-05T10:37:34.710Z,579.38
2019-05-05T10:38:34.211Z,624.38
2019-05-05T10:39:33.605Z,658.13
2019-05-05T10:40:33.980Z,646.88
2019-05-05T10:41:33.850Z,624.38
2019-05-05T10:42:33.677Z,585.00
2019-05-05T10:43:34.327Z,556.88
2019-05-05T10:44:34.087Z,523.13
2019-05-05T10:45:33.127Z,500.63
2019-05-05T10:46:34.127Z,483.75
2019-05-05T10:47:33.505Z,489.38
2019-05-05T10:48:34.011Z,495.00
2019-05-05T10:49:33.668Z,500.63
2019-05-05T10:50:34.110Z,495.00
2019-05-05T10:51:34.587Z,511.88
2019-05-05T10:52:33.760Z,528.75
2019-05-05T10:53:32.487Z,528.75
2019-05-05T10:54:43.250Z,517.50
2019-05-05T10:55:34.387Z,517.50
2019-05-05T10:56:34.438Z,517.50
2019-05-05T10:57:34.045Z,534.38
2019-05-05T10:58:33.573Z,551.25
2019-05-05T10:59:34.178Z,579.38
2019-05-05T11:00:33.767Z,624.38
2019-05-05T11:01:31.852Z,663.75
2019-05-05T11:02:31.774Z,686.25
2019-05-05T11:03:31.695Z,720.00
2019-05-05T11:04:33.498Z,748.13
2019-05-05T11:05:31.537Z,776.25
2019-05-05T11:06:31.457Z,793.13
2019-05-05T11:07:31.379Z,826.88
2019-05-05T11:08:31.305Z,838.13
2019-05-05T11:09:31.222Z,855.00
2019-05-05T11:10:31.143Z,843.75
2019-05-05T11:11:31.064Z,838.13
2019-05-05T11:12:30.989Z,832.50
2019-05-05T11:13:30.907Z,821.25
2019-05-05T11:14:30.833Z,815.63
2019-05-05T11:15:30.750Z,781.88
2019-05-05T11:16:30.674Z,770.63
2019-05-05T11:17:30.595Z,731.25
2019-05-05T11:18:30.531Z,714.38
2019-05-05T11:19:30.440Z,703.13
2019-05-05T11:20:30.359Z,714.38
2019-05-05T11:21:30.282Z,736.88
2019-05-05T11:22:30.202Z,810.00
2019-05-05T11:23:30.126Z,922.50
2019-05-05T11:24:30.044Z,1040.63
2019-05-05T11:25:29.968Z,1130.63
2019-05-05T11:26:29.891Z,973.13
2019-05-05T11:27:29.812Z,1068.75
2019-05-05T11:28:29.733Z,1001.25
2019-05-05T11:29:29.659Z,1215.00
2019-05-05T11:30:29.579Z,1130.63
2019-05-05T11:31:29.502Z,2626.88
2019-05-05T11:32:29.431Z,1676.25
2019-05-05T11:33:29.346Z,2576.25
2019-05-05T11:34:29.270Z,3150.00
2019-05-05T11:35:29.194Z,2581.88
2019-05-05T11:36:29.117Z,1040.63
2019-05-05T11:37:29.042Z,832.50
2019-05-05T11:38:28.966Z,686.25
2019-05-05T11:39:28.891Z,511.88
2019-05-05T11:40:28.814Z,421.88
2019-05-05T11:41:28.740Z,371.25
2019-05-05T11:42:28.665Z,337.50
2019-05-05T11:43:28.593Z,331.88
2019-05-05T11:44:28.512Z,343.13
2019-05-05T11:45:28.441Z,382.50
2019-05-05T11:46:28.364Z,427.50
2019-05-05T11:47:28.285Z,466.88
2019-05-05T11:48:28.208Z,506.25
2019-05-05T11:49:28.133Z,551.25
2019-05-05T11:50:28.058Z,596.25
2019-05-05T11:51:27.981Z,641.25
2019-05-05T11:52:27.902Z,703.13
2019-05-05T11:54:27.748Z,641.25
2019-05-05T11:55:27.671Z,506.25
2019-05-05T11:56:27.596Z,438.75
2019-05-05T11:58:35.017Z,309.38
2019-05-05T11:59:34.944Z,258.75
2019-05-05T12:00:34.863Z,225.00
2019-05-05T12:01:34.787Z,219.38
2019-05-05T12:02:34.711Z,230.63
2019-05-05T12:03:37.710Z,253.13
2019-05-05T12:04:34.557Z,275.63
2019-05-05T12:05:34.480Z,309.38
2019-05-05T12:06:34.404Z,354.38
2019-05-05T12:07:34.327Z,393.75
2019-05-05T12:08:34.699Z,455.63
2019-05-05T12:09:34.172Z,562.50
2019-05-05T12:10:34.510Z,714.38
2019-05-05T12:11:34.547Z,1800.00
2019-05-05T12:12:33.944Z,2373.75
2019-05-05T12:13:33.869Z,911.25
2019-05-05T12:14:33.791Z,843.75
2019-05-05T12:16:34.670Z,765.00
2019-05-05T12:17:33.561Z,646.88
2019-05-05T12:18:34.279Z,573.75
2019-05-05T12:19:33.670Z,506.25
2019-05-05T12:20:33.755Z,500.63
2019-05-05T12:21:33.824Z,748.13
2019-05-05T12:22:34.092Z,360.00
2019-05-05T12:23:33.983Z,320.63
2019-05-05T12:24:33.935Z,320.63
2019-05-05T12:25:32.959Z,309.38
2019-05-05T12:26:34.757Z,309.38
2019-05-05T12:27:33.893Z,292.50
2019-05-05T12:28:34.670Z,286.88
2019-05-05T12:29:33.706Z,286.88
2019-05-05T12:30:33.887Z,292.50
2019-05-05T12:31:33.992Z,309.38
2019-05-05T12:32:34.680Z,326.25
2019-05-05T12:33:33.625Z,343.13
2019-05-05T12:34:34.076Z,348.75
2019-05-05T12:35:33.996Z,354.38
2019-05-05T12:36:34.055Z,365.63
2019-05-05T12:37:34.023Z,376.88
2019-05-05T12:38:31.970Z,388.13
2019-05-05T12:39:33.596Z,405.00
2019-05-05T12:40:33.659Z,399.38
2019-05-05T12:41:31.739Z,393.75
2019-05-05T12:42:31.663Z,393.75
2019-05-05T12:43:33.890Z,405.00
2019-05-05T12:44:31.511Z,421.88
2019-05-05T12:45:31.434Z,444.38
2019-05-05T12:46:31.357Z,472.50
2019-05-05T12:47:31.284Z,506.25
2019-05-05T12:48:31.205Z,551.25