createdAt,value
2019-03-11T00:00:33.161Z,18.44
2019-03-11T00:01:35.941Z,18.44
2019-03-11T00:02:32.600Z,18.44
2019-03-11T00:03:29.314Z,18.44
2019-03-11T00:04:26.909Z,18.44
2019-03-11T00:05:24.141Z,18.44
2019-03-11T00:06:20.840Z,18.44
2019-03-11T00:07:17.597Z,18.44
2019-03-11T00:08:14.301Z,18.44
2019-03-11T00:09:10.922Z,18.44
2019-03-11T00:10:07.636Z,18.44
2019-03-11T00:11:04.360Z,18.44
2019-03-11T00:12:00.980Z,18.44
2019-03-11T00:12:57.686Z,18.44
2019-03-11T00:13:54.408Z,18.44
2019-03-11T00:14:51.224Z,18.44
2019-03-11T00:15:47.916Z,18.44
2019-03-11T00:16:44.625Z,18.44
2019-03-11T00:17:41.356Z,18.44
2019-03-11T00:18:38.068Z,18.44
2019-03-11T00:19:34.781Z,18.44
2019-03-11T00:20:31.480Z,18.37
2019-03-11T00:21:28.200Z,18.37
2019-03-11T00:22:24.908Z,18.44
2019-03-11T00:23:21.644Z,18.44
2019-03-11T00:24:18.353Z,18.37
2019-03-11T00:25:15.077Z,18.37
2019-03-11T00:26:11.785Z,18.37
2019-03-11T00:27:08.392Z,18.37
2019-03-11T00:28:05.105Z,18.37
2019-03-11T00:29:01.822Z,18.37
2019-03-11T00:29:58.542Z,18.37
2019-03-11T00:30:55.241Z,18.37
2019-03-11T00:31:51.949Z,18.37
2019-03-11T00:32:48.692Z,18.37
2019-03-11T00:33:45.396Z,18.37
2019-03-11T00:34:42.100Z,18.37
2019-03-11T00:35:38.813Z,18.37
2019-03-11T00:36:35.529Z,18.37
2019-03-11T00:37:32.236Z,18.37
2019-03-11T00:38:28.961Z,18.37
2019-03-11T00:39:25.578Z,18.37
2019-03-11T00:40:22.301Z,18.37
2019-03-11T00:41:19.029Z,18.37
2019-03-11T00:42:15.731Z,18.37
2019-03-11T00:43:12.432Z,18.37
2019-03-11T00:44:09.168Z,18.37
2019-03-11T00:45:05.868Z,18.37
2019-03-11T00:46:02.576Z,18.37
2019-03-11T00:46:59.302Z,18.37
2019-03-11T00:48:01.978Z,18.37
2019-03-11T00:48:54.542Z,18.37
2019-03-11T00:49:51.252Z,18.37
2019-03-11T00:50:47.962Z,18.37
2019-03-11T00:51:44.668Z,18.37
2019-03-11T00:52:41.393Z,18.37
2019-03-11T00:53:38.069Z,18.37
2019-03-11T00:54:34.729Z,18.31
2019-03-11T00:55:31.432Z,18.31
2019-03-11T00:56:28.145Z,18.31
2019-03-11T00:57:24.852Z,18.37
2019-03-11T00:58:21.564Z,18.31
2019-03-11T00:59:18.285Z,18.31
2019-03-11T01:00:15.085Z,18.31
2019-03-11T01:01:11.724Z,18.31
2019-03-11T01:02:08.423Z,18.31
2019-03-11T01:03:05.033Z,18.31
2019-03-11T01:04:01.745Z,18.31
2019-03-11T01:04:58.460Z,18.31
2019-03-11T01:05:55.189Z,18.31
2019-03-11T01:06:51.904Z,18.31
2019-03-11T01:07:48.633Z,18.31
2019-03-11T01:08:45.338Z,18.31
2019-03-11T01:09:42.048Z,18.31
2019-03-11T01:10:38.755Z,18.31
2019-03-11T01:11:35.476Z,18.31
2019-03-11T01:12:32.193Z,18.31
2019-03-11T01:13:28.918Z,18.31
2019-03-11T01:14:25.615Z,18.31
2019-03-11T01:15:22.333Z,18.31
2019-03-11T01:16:19.065Z,18.31
2019-03-11T01:17:15.789Z,18.31
2019-03-11T01:18:12.496Z,18.31
2019-03-11T01:19:09.114Z,18.31
2019-03-11T01:20:05.820Z,18.31
2019-03-11T01:21:02.529Z,18.31
2019-03-11T01:21:59.256Z,18.31
2019-03-11T01:22:55.877Z,18.31
2019-03-11T01:23:52.588Z,18.31
2019-03-11T01:24:49.305Z,18.31
2019-03-11T01:25:45.921Z,18.31
2019-03-11T01:26:42.673Z,18.31
2019-03-11T01:27:39.372Z,18.31
2019-03-11T01:28:36.081Z,18.31
2019-03-11T01:29:32.788Z,18.31
2019-03-11T01:30:29.496Z,18.31
2019-03-11T01:31:26.205Z,18.31
2019-03-11T01:32:22.935Z,18.25
2019-03-11T01:33:19.660Z,18.25
2019-03-11T01:34:16.368Z,18.31
2019-03-11T01:35:13.083Z,18.31
2019-03-11T01:36:09.801Z,18.25
2019-03-11T01:37:06.501Z,18.25
2019-03-11T01:38:03.246Z,18.31
2019-03-11T01:38:59.957Z,18.31
2019-03-11T01:39:56.670Z,18.31
2019-03-11T01:40:53.376Z,18.25
2019-03-11T01:41:50.080Z,18.25
2019-03-11T01:42:46.791Z,18.25
2019-03-11T01:43:43.510Z,18.25
2019-03-11T01:44:40.212Z,18.25
2019-03-11T01:45:36.924Z,18.25
2019-03-11T01:46:33.637Z,18.25
2019-03-11T01:47:30.357Z,18.25
2019-03-11T01:48:27.087Z,18.25
2019-03-11T01:49:24.102Z,18.25
2019-03-11T01:50:20.905Z,18.25
2019-03-11T01:51:17.608Z,18.25
2019-03-11T01:52:14.224Z,18.25
2019-03-11T01:53:10.924Z,18.25
2019-03-11T01:54:07.655Z,18.25
2019-03-11T01:55:04.372Z,18.25
2019-03-11T01:56:01.080Z,18.25
2019-03-11T01:56:57.697Z,18.25
2019-03-11T01:57:54.404Z,18.25
2019-03-11T01:58:51.120Z,18.25
2019-03-11T01:59:47.856Z,18.25
2019-03-11T02:00:44.560Z,18.25
2019-03-11T02:01:41.173Z,18.25
2019-03-11T02:02:37.884Z,18.25
2019-03-11T02:03:34.596Z,18.25
2019-03-11T02:04:31.301Z,18.25
2019-03-11T02:05:27.896Z,18.25
2019-03-11T02:06:24.512Z,18.25
2019-03-11T02:07:21.229Z,18.25
2019-03-11T02:08:17.936Z,18.25
2019-03-11T02:09:14.645Z,18.25
2019-03-11T02:10:11.376Z,18.25
2019-03-11T02:11:08.089Z,18.25
2019-03-11T02:12:04.800Z,18.25
2019-03-11T02:13:01.494Z,18.25
2019-03-11T02:13:58.191Z,18.19
2019-03-11T02:14:54.801Z,18.25
2019-03-11T02:15:51.519Z,18.25
2019-03-11T02:16:48.128Z,18.19
2019-03-11T02:17:44.741Z,18.19
2019-03-11T02:18:41.452Z,18.19
2019-03-11T02:19:38.160Z,18.19
2019-03-11T02:20:34.888Z,18.19
2019-03-11T02:21:31.597Z,18.19
2019-03-11T02:22:28.323Z,18.19
2019-03-11T02:23:25.033Z,18.19
2019-03-11T02:24:21.747Z,18.19
2019-03-11T02:25:18.448Z,18.19
2019-03-11T02:26:15.185Z,18.19
2019-03-11T02:27:11.895Z,18.19
2019-03-11T02:28:08.626Z,18.19
2019-03-11T02:29:05.329Z,18.19
2019-03-11T02:30:02.053Z,18.19
2019-03-11T02:30:58.769Z,18.19
2019-03-11T02:31:55.498Z,18.19
2019-03-11T02:32:52.204Z,18.19
2019-03-11T02:33:48.906Z,18.19
2019-03-11T02:34:45.618Z,18.19
2019-03-11T02:35:42.328Z,18.19
2019-03-11T02:36:39.064Z,18.19
2019-03-11T02:37:35.781Z,18.19
2019-03-11T02:38:32.506Z,18.19
2019-03-11T02:39:29.213Z,18.19
2019-03-11T02:40:25.928Z,18.19
2019-03-11T02:41:22.641Z,18.19
2019-03-11T02:42:19.353Z,18.19
2019-03-11T02:43:16.065Z,18.19
2019-03-11T02:44:12.788Z,18.19
2019-03-11T02:45:09.484Z,18.19
2019-03-11T02:46:06.100Z,18.19
2019-03-11T02:47:02.801Z,18.19
2019-03-11T02:47:59.521Z,18.19
2019-03-11T02:48:56.235Z,18.19
2019-03-11T02:49:52.953Z,18.19
2019-03-11T02:50:49.661Z,18.19
2019-03-11T02:51:46.371Z,18.19
2019-03-11T02:52:43.104Z,18.19
2019-03-11T02:53:39.813Z,18.19
2019-03-11T02:54:36.544Z,18.19
2019-03-11T02:55:33.237Z,18.12
2019-03-11T02:56:29.943Z,18.19
2019-03-11T02:57:26.670Z,18.12
2019-03-11T02:58:23.394Z,18.19
2019-03-11T02:59:20.134Z,18.19
2019-03-11T03:00:17.532Z,18.12
2019-03-11T03:01:32.663Z,18.12
2019-03-11T03:02:45.123Z,18.12
2019-03-11T03:03:43.901Z,18.12
2019-03-11T03:04:43.701Z,18.12
2019-03-11T03:05:49.756Z,18.12
2019-03-11T03:06:46.462Z,18.12
2019-03-11T03:07:43.170Z,18.12
2019-03-11T03:08:39.881Z,18.12
2019-03-11T03:09:36.593Z,18.12
2019-03-11T03:10:33.305Z,18.12
2019-03-11T03:11:29.941Z,18.12
2019-03-11T03:12:26.651Z,18.12
2019-03-11T03:13:23.385Z,18.12
2019-03-11T03:14:20.109Z,18.12
2019-03-11T03:15:16.820Z,18.12
2019-03-11T03:16:13.522Z,18.12
2019-03-11T03:17:10.231Z,18.12
2019-03-11T03:18:06.856Z,18.12
2019-03-11T03:19:03.596Z,18.12
2019-03-11T03:20:00.481Z,18.12
2019-03-11T03:20:57.113Z,18.12
2019-03-11T03:21:53.833Z,18.12
2019-03-11T03:22:50.545Z,18.12
2019-03-11T03:23:47.237Z,18.12
2019-03-11T03:24:43.981Z,18.12
2019-03-11T03:25:40.689Z,18.12
2019-03-11T03:26:37.401Z,18.12
2019-03-11T03:27:34.141Z,18.12
2019-03-11T03:28:30.817Z,18.12
2019-03-11T03:29:27.557Z,18.12
2019-03-11T03:30:24.268Z,18.12
2019-03-11T03:31:20.978Z,18.12
2019-03-11T03:32:17.694Z,18.12
2019-03-11T03:33:14.405Z,18.12
2019-03-11T03:34:11.110Z,18.12
2019-03-11T03:35:07.862Z,18.12
2019-03-11T03:36:04.576Z,18.12
2019-03-11T03:37:01.276Z,18.12
2019-03-11T03:37:57.986Z,18.12
2019-03-11T03:38:54.700Z,18.12
2019-03-11T03:39:51.400Z,18.12
2019-03-11T03:40:48.053Z,18.12
2019-03-11T03:41:44.757Z,18.12
2019-03-11T03:42:41.494Z,18.12
2019-03-11T03:43:38.289Z,18.12
2019-03-11T03:44:35.014Z,18.12
2019-03-11T03:45:31.725Z,18.12
2019-03-11T03:46:28.448Z,18.06
2019-03-11T03:47:25.173Z,18.06
2019-03-11T03:48:22.001Z,18.06
2019-03-11T03:49:18.691Z,18.06
2019-03-11T03:50:15.408Z,18.06
2019-03-11T03:51:12.159Z,18.06
2019-03-11T03:52:08.863Z,18.06
2019-03-11T03:53:05.583Z,18.06
2019-03-11T03:54:02.295Z,18.06
2019-03-11T03:54:59.007Z,18.06
2019-03-11T03:55:55.712Z,18.06
2019-03-11T03:56:53.982Z,18.06
2019-03-11T03:57:50.946Z,18.06
2019-03-11T03:58:47.649Z,18.06
2019-03-11T03:59:44.357Z,18.06
2019-03-11T04:00:41.081Z,18.06
2019-03-11T04:01:37.786Z,18.06
2019-03-11T04:02:34.535Z,18.06
2019-03-11T04:03:31.236Z,18.06
2019-03-11T04:04:27.959Z,18.06
2019-03-11T04:05:24.666Z,18.06
2019-03-11T04:06:21.376Z,18.06
2019-03-11T04:07:18.119Z,18.06
2019-03-11T04:08:14.829Z,18.06
2019-03-11T04:09:11.545Z,18.06
2019-03-11T04:10:08.249Z,18.06
2019-03-11T04:11:04.966Z,18.06
2019-03-11T04:12:01.697Z,18.06
2019-03-11T04:12:58.417Z,18.06
2019-03-11T04:13:55.202Z,18.06
2019-03-11T04:14:51.878Z,18.06
2019-03-11T04:15:48.556Z,18.06
2019-03-11T04:16:45.266Z,18.06
2019-03-11T04:17:42.017Z,18.06
2019-03-11T04:18:38.696Z,18.06
2019-03-11T04:19:35.405Z,18.06
2019-03-11T04:20:32.121Z,18.06
2019-03-11T04:21:28.822Z,18.06
2019-03-11T04:22:25.552Z,18.06
2019-03-11T04:23:22.261Z,18.06
2019-03-11T04:24:18.965Z,18.06
2019-03-11T04:25:15.667Z,18.06
2019-03-11T04:26:12.383Z,18.06
2019-03-11T04:27:09.082Z,18.06
2019-03-11T04:28:05.820Z,18.06
2019-03-11T04:29:02.520Z,18.06
2019-03-11T04:29:59.232Z,18.06
2019-03-11T04:30:55.937Z,18.06
2019-03-11T04:31:52.650Z,18.06
2019-03-11T04:32:49.370Z,18.06
2019-03-11T04:33:46.076Z,18.06
2019-03-11T04:34:42.785Z,18.00
2019-03-11T04:35:39.489Z,18.00
2019-03-11T04:36:36.198Z,18.06
2019-03-11T04:37:32.904Z,18.00
2019-03-11T04:38:29.652Z,18.00
2019-03-11T04:39:26.373Z,18.00
2019-03-11T04:40:23.084Z,18.00
2019-03-11T04:41:19.780Z,18.00
2019-03-11T04:42:16.385Z,18.00
2019-03-11T04:43:13.102Z,18.00
2019-03-11T04:44:09.842Z,18.00
2019-03-11T04:45:06.566Z,18.00
2019-03-11T04:46:03.268Z,18.00
2019-03-11T04:46:59.969Z,18.00
2019-03-11T04:47:56.686Z,18.00
2019-03-11T04:48:53.408Z,18.00
2019-03-11T04:49:50.039Z,18.00
2019-03-11T04:50:46.744Z,18.00
2019-03-11T04:51:43.449Z,18.00
2019-03-11T04:52:40.157Z,18.00
2019-03-11T04:53:36.867Z,18.00
2019-03-11T04:54:33.577Z,18.00
2019-03-11T04:55:30.288Z,18.00
2019-03-11T04:56:26.897Z,18.00
2019-03-11T04:57:23.674Z,18.00
2019-03-11T04:58:20.312Z,18.00
2019-03-11T04:59:17.023Z,18.00
2019-03-11T05:00:13.740Z,18.00
2019-03-11T05:01:10.357Z,17.94
2019-03-11T05:02:07.073Z,17.81
2019-03-11T05:03:03.851Z,17.87
2019-03-11T05:04:00.486Z,18.19
2019-03-11T05:04:57.225Z,19.00
2019-03-11T05:05:53.933Z,20.62
2019-03-11T05:06:50.636Z,22.94
2019-03-11T05:07:47.340Z,25.31
2019-03-11T05:08:44.050Z,27.37
2019-03-11T05:09:40.746Z,29.00
2019-03-11T05:10:37.481Z,30.12
2019-03-11T05:11:34.193Z,31.00
2019-03-11T05:12:30.902Z,31.56
2019-03-11T05:13:27.604Z,32.00
2019-03-11T05:14:24.321Z,32.31
2019-03-11T05:15:21.099Z,32.63
2019-03-11T05:16:17.768Z,32.81
2019-03-11T05:17:14.477Z,33.06
2019-03-11T05:18:11.192Z,33.25
2019-03-11T05:19:07.813Z,33.44
2019-03-11T05:20:04.526Z,33.69
2019-03-11T05:21:01.253Z,33.94
2019-03-11T05:21:57.873Z,34.19
2019-03-11T05:22:54.962Z,34.44
2019-03-11T05:23:51.887Z,34.69
2019-03-11T05:24:48.596Z,34.94
2019-03-11T05:25:45.331Z,35.13
2019-03-11T05:26:42.049Z,35.31
2019-03-11T05:27:38.759Z,35.50
2019-03-11T05:28:35.465Z,35.69
2019-03-11T05:29:32.182Z,35.88
2019-03-11T05:30:28.917Z,36.00
2019-03-11T05:31:25.535Z,36.19
2019-03-11T05:32:22.240Z,36.38
2019-03-11T05:33:18.977Z,36.50
2019-03-11T05:34:18.306Z,36.69
2019-03-11T05:35:14.220Z,36.88
2019-03-11T05:36:10.917Z,37.06
2019-03-11T05:37:07.622Z,37.25
2019-03-11T05:38:04.228Z,37.44
2019-03-11T05:39:00.957Z,37.63
2019-03-11T05:39:57.656Z,37.81
2019-03-11T05:40:54.388Z,37.94
2019-03-11T05:41:51.093Z,38.13
2019-03-11T05:42:47.809Z,38.31
2019-03-11T05:43:44.529Z,38.50
2019-03-11T05:44:41.232Z,38.63
2019-03-11T05:45:37.853Z,38.63
2019-03-11T05:46:34.584Z,38.44
2019-03-11T05:47:31.209Z,38.25
2019-03-11T05:48:27.917Z,38.06
2019-03-11T05:49:24.637Z,37.88
2019-03-11T05:50:21.360Z,37.69
2019-03-11T05:51:18.080Z,37.63
2019-03-11T05:52:14.808Z,37.50
2019-03-11T05:53:11.521Z,37.38
2019-03-11T05:54:08.215Z,37.31
2019-03-11T05:55:04.824Z,37.19
2019-03-11T05:56:01.432Z,37.00
2019-03-11T05:56:59.125Z,36.56
2019-03-11T05:57:55.896Z,35.81
2019-03-11T05:58:52.594Z,34.69
2019-03-11T05:59:49.316Z,33.31
2019-03-11T06:00:46.028Z,32.00
2019-03-11T06:01:42.646Z,31.19
2019-03-11T06:02:39.385Z,31.50
2019-03-11T06:03:36.101Z,32.69
2019-03-11T06:04:32.813Z,34.19
2019-03-11T06:05:29.516Z,35.56
2019-03-11T06:06:26.128Z,36.81
2019-03-11T06:07:22.844Z,37.81
2019-03-11T06:08:19.581Z,38.38
2019-03-11T06:09:16.296Z,38.44
2019-03-11T06:10:13.010Z,38.31
2019-03-11T06:11:09.717Z,38.13
2019-03-11T06:12:06.416Z,37.94
2019-03-11T06:13:03.132Z,37.75
2019-03-11T06:13:59.849Z,37.63
2019-03-11T06:14:56.557Z,37.50
2019-03-11T06:15:53.277Z,37.44
2019-03-11T06:16:49.989Z,37.31
2019-03-11T06:17:46.755Z,37.13
2019-03-11T06:18:45.921Z,36.69
2019-03-11T06:19:42.624Z,35.94
2019-03-11T06:20:53.840Z,34.94
2019-03-11T06:21:58.536Z,33.31
2019-03-11T06:22:55.282Z,32.00
2019-03-11T06:23:52.017Z,31.44
2019-03-11T06:24:48.724Z,32.06
2019-03-11T06:25:45.479Z,33.44
2019-03-11T06:26:42.153Z,34.94
2019-03-11T06:27:38.863Z,36.38
2019-03-11T06:28:35.564Z,37.56
2019-03-11T06:29:32.177Z,38.44
2019-03-11T06:30:28.899Z,38.69
2019-03-11T06:31:25.588Z,38.63
2019-03-11T06:32:22.299Z,38.50
2019-03-11T06:33:19.037Z,38.31
2019-03-11T06:34:15.744Z,38.19
2019-03-11T06:35:12.460Z,38.00
2019-03-11T06:36:09.177Z,37.88
2019-03-11T06:37:05.872Z,37.81
2019-03-11T06:38:02.496Z,37.69
2019-03-11T06:39:05.756Z,37.50
2019-03-11T06:39:57.742Z,37.13
2019-03-11T06:40:54.455Z,36.50
2019-03-11T06:41:51.156Z,35.63
2019-03-11T06:42:47.773Z,34.44
2019-03-11T06:43:44.464Z,33.19
2019-03-11T06:44:41.209Z,32.13
2019-03-11T06:45:37.908Z,31.87
2019-03-11T06:46:34.612Z,32.69
2019-03-11T06:47:31.312Z,34.19
2019-03-11T06:48:28.031Z,35.75
2019-03-11T06:49:24.742Z,37.13
2019-03-11T06:50:21.490Z,38.25
2019-03-11T06:51:18.193Z,38.75
2019-03-11T06:52:14.897Z,38.75
2019-03-11T06:53:11.615Z,38.69
2019-03-11T06:54:08.328Z,38.50
2019-03-11T06:55:05.032Z,38.31
2019-03-11T06:56:01.750Z,38.19
2019-03-11T06:56:58.456Z,38.06
2019-03-11T06:57:55.173Z,37.94
2019-03-11T06:58:51.877Z,37.75
2019-03-11T06:59:48.588Z,37.44
2019-03-11T07:00:45.328Z,37.00
2019-03-11T07:01:42.045Z,36.25
2019-03-11T07:02:38.760Z,35.31
2019-03-11T07:03:35.472Z,34.13
2019-03-11T07:04:32.089Z,32.94
2019-03-11T07:05:28.801Z,32.06
2019-03-11T07:06:25.542Z,32.06
2019-03-11T07:07:22.257Z,33.19
2019-03-11T07:08:18.961Z,34.69
2019-03-11T07:09:15.758Z,36.25
2019-03-11T07:10:12.482Z,37.69
2019-03-11T07:11:09.176Z,38.50
2019-03-11T07:12:05.816Z,38.75
2019-03-11T07:13:02.533Z,38.75
2019-03-11T07:13:59.246Z,38.63
2019-03-11T07:14:55.957Z,38.44
2019-03-11T07:15:52.656Z,38.25
2019-03-11T07:16:49.280Z,38.13
2019-03-11T07:17:46.016Z,37.94
2019-03-11T07:18:42.724Z,37.75
2019-03-11T07:19:39.340Z,37.38
2019-03-11T07:20:36.044Z,36.81
2019-03-11T07:21:32.664Z,36.00
2019-03-11T07:22:29.397Z,35.06
2019-03-11T07:23:26.105Z,33.88
2019-03-11T07:24:22.820Z,32.75
2019-03-11T07:25:19.525Z,32.00
2019-03-11T07:26:16.241Z,32.25
2019-03-11T07:27:12.949Z,33.50
2019-03-11T07:28:09.693Z,35.06
2019-03-11T07:29:06.399Z,36.63
2019-03-11T07:30:03.113Z,37.94
2019-03-11T07:30:59.821Z,38.56
2019-03-11T07:31:56.537Z,38.69
2019-03-11T07:32:53.275Z,38.63
2019-03-11T07:33:49.985Z,38.44
2019-03-11T07:34:46.693Z,38.25
2019-03-11T07:35:43.396Z,38.13
2019-03-11T07:36:40.120Z,37.94
2019-03-11T07:37:36.828Z,37.69
2019-03-11T07:38:33.560Z,37.25
2019-03-11T07:39:32.521Z,36.69
2019-03-11T07:40:30.299Z,35.94
2019-03-11T07:41:27.297Z,35.00
2019-03-11T07:42:24.008Z,33.94
2019-03-11T07:43:20.744Z,32.88
2019-03-11T07:44:17.362Z,32.06
2019-03-11T07:45:14.067Z,32.00
2019-03-11T07:46:10.781Z,33.06
2019-03-11T07:47:07.489Z,34.63
2019-03-11T07:48:04.209Z,36.31
2019-03-11T07:49:00.940Z,37.69
2019-03-11T07:49:57.652Z,38.44
2019-03-11T07:50:54.360Z,38.69
2019-03-11T07:51:50.964Z,38.63
2019-03-11T07:52:47.586Z,38.44
2019-03-11T07:53:44.320Z,38.25
2019-03-11T07:54:41.023Z,38.06
2019-03-11T07:55:37.644Z,37.81
2019-03-11T07:56:34.257Z,37.50
2019-03-11T07:57:30.964Z,37.00
2019-03-11T07:58:27.674Z,36.44
2019-03-11T07:59:24.376Z,35.63
2019-03-11T08:00:20.985Z,34.75
2019-03-11T08:01:17.680Z,33.75
2019-03-11T08:02:14.388Z,32.69
2019-03-11T08:03:11.088Z,31.87
2019-03-11T08:04:07.729Z,31.81
2019-03-11T08:05:04.440Z,32.81
2019-03-11T08:06:01.142Z,34.38
2019-03-11T08:06:57.779Z,36.00
2019-03-11T08:07:54.517Z,37.31
2019-03-11T08:08:51.181Z,38.06
2019-03-11T08:09:47.915Z,38.25
2019-03-11T08:10:44.630Z,38.19
2019-03-11T08:11:41.333Z,38.00
2019-03-11T08:12:38.040Z,37.81
2019-03-11T08:13:34.755Z,37.56
2019-03-11T08:14:31.461Z,37.31
2019-03-11T08:15:28.209Z,36.88
2019-03-11T08:16:24.926Z,36.31
2019-03-11T08:17:21.628Z,35.56
2019-03-11T08:18:18.245Z,34.75
2019-03-11T08:19:14.874Z,33.81
2019-03-11T08:20:11.584Z,32.81
2019-03-11T08:21:08.293Z,31.94
2019-03-11T08:22:04.996Z,31.69
2019-03-11T08:23:01.718Z,32.56
2019-03-11T08:23:58.432Z,34.00
2019-03-11T08:24:55.144Z,35.69
2019-03-11T08:25:51.881Z,37.13
2019-03-11T08:26:48.584Z,38.13
2019-03-11T08:27:45.197Z,38.44
2019-03-11T08:28:41.906Z,38.44
2019-03-11T08:29:38.617Z,38.38
2019-03-11T08:30:35.255Z,38.19
2019-03-11T08:31:31.968Z,38.06
2019-03-11T08:32:28.596Z,37.81
2019-03-11T08:33:25.313Z,37.50
2019-03-11T08:34:22.043Z,37.06
2019-03-11T08:35:18.748Z,36.44
2019-03-11T08:36:15.481Z,35.69
2019-03-11T08:37:12.173Z,34.75
2019-03-11T08:38:08.885Z,33.75
2019-03-11T08:39:05.602Z,32.75
2019-03-11T08:40:02.315Z,32.00
2019-03-11T08:40:59.020Z,32.13
2019-03-11T08:41:55.753Z,33.31
2019-03-11T08:42:52.470Z,34.88
2019-03-11T08:43:49.181Z,36.50
2019-03-11T08:44:45.884Z,37.81
2019-03-11T08:45:42.509Z,38.44
2019-03-11T08:46:39.245Z,38.56
2019-03-11T08:47:35.957Z,38.44
2019-03-11T08:48:32.665Z,38.31
2019-03-11T08:49:29.372Z,38.06
2019-03-11T08:50:25.989Z,37.81
2019-03-11T08:51:22.685Z,37.44
2019-03-11T08:52:19.325Z,37.00
2019-03-11T08:53:16.046Z,36.44
2019-03-11T08:54:12.744Z,35.69
2019-03-11T08:55:09.455Z,34.81
2019-03-11T08:56:06.183Z,33.94
2019-03-11T08:57:02.885Z,32.94
2019-03-11T08:57:59.618Z,32.13
2019-03-11T08:58:56.330Z,32.13
2019-03-11T08:59:53.047Z,33.06
2019-03-11T09:00:49.777Z,34.63
2019-03-11T09:01:46.484Z,36.25
2019-03-11T09:02:43.202Z,37.63
2019-03-11T09:03:39.916Z,38.38
2019-03-11T09:04:36.637Z,38.56
2019-03-11T09:05:33.345Z,38.50
2019-03-11T09:06:30.056Z,38.38
2019-03-11T09:07:26.768Z,38.19
2019-03-11T09:08:23.415Z,37.94
2019-03-11T09:09:20.120Z,37.63
2019-03-11T09:10:16.839Z,37.19
2019-03-11T09:11:13.548Z,36.56
2019-03-11T09:12:10.162Z,35.88
2019-03-11T09:13:06.806Z,35.00
2019-03-11T09:14:03.517Z,34.13
2019-03-11T09:15:00.322Z,33.19
2019-03-11T09:15:57.040Z,32.38
2019-03-11T09:16:53.765Z,32.25
2019-03-11T09:17:50.478Z,33.06
2019-03-11T09:18:47.213Z,34.56
2019-03-11T09:19:43.915Z,36.19
2019-03-11T09:20:40.637Z,37.63
2019-03-11T09:21:37.373Z,38.50
2019-03-11T09:22:34.078Z,38.75
2019-03-11T09:23:30.813Z,38.75
2019-03-11T09:24:27.520Z,38.63
2019-03-11T09:25:24.227Z,38.38
2019-03-11T09:26:20.946Z,38.19
2019-03-11T09:27:17.671Z,37.81
2019-03-11T09:28:14.435Z,37.38
2019-03-11T09:29:11.212Z,36.81
2019-03-11T09:30:07.924Z,36.06
2019-03-11T09:31:04.637Z,35.31
2019-03-11T09:32:01.348Z,34.38
2019-03-11T09:32:58.045Z,33.44
2019-03-11T09:33:54.768Z,32.63
2019-03-11T09:34:51.503Z,32.25
2019-03-11T09:35:48.200Z,32.88
2019-03-11T09:36:44.819Z,34.19
2019-03-11T09:37:41.524Z,35.81
2019-03-11T09:38:38.233Z,37.38
2019-03-11T09:39:34.978Z,38.38
2019-03-11T09:40:31.684Z,38.69
2019-03-11T09:41:28.408Z,38.69
2019-03-11T09:42:25.121Z,38.56
2019-03-11T09:43:21.848Z,38.38
2019-03-11T09:44:18.546Z,38.13
2019-03-11T09:45:15.248Z,37.75
2019-03-11T09:46:11.857Z,37.31
2019-03-11T09:47:08.563Z,36.81
2019-03-11T09:48:05.269Z,36.19
2019-03-11T09:49:01.986Z,35.38
2019-03-11T09:49:58.721Z,34.44
2019-03-11T09:50:55.429Z,33.50
2019-03-11T09:51:52.140Z,32.63
2019-03-11T09:52:48.860Z,32.19
2019-03-11T09:53:45.561Z,32.69
2019-03-11T09:54:42.282Z,34.00
2019-03-11T09:55:39.026Z,35.56
2019-03-11T09:56:43.365Z,37.06
2019-03-11T09:57:34.236Z,38.13
2019-03-11T09:58:30.953Z,38.50
2019-03-11T09:59:27.657Z,38.44
2019-03-11T10:00:24.412Z,38.25
2019-03-11T10:01:21.116Z,37.88
2019-03-11T10:02:17.820Z,37.38
2019-03-11T10:03:14.516Z,36.75
2019-03-11T10:04:11.143Z,35.94
2019-03-11T10:05:07.844Z,35.06
2019-03-11T10:06:04.470Z,34.13
2019-03-11T10:07:01.166Z,33.25
2019-03-11T10:07:57.931Z,32.56
2019-03-11T10:08:54.703Z,32.00
2019-03-11T10:09:51.426Z,31.44
2019-03-11T10:10:48.149Z,30.88
2019-03-11T10:11:44.853Z,30.37
2019-03-11T10:12:41.566Z,29.94
2019-03-11T10:13:38.268Z,29.56
2019-03-11T10:14:34.982Z,29.31
2019-03-11T10:15:31.720Z,29.06
2019-03-11T10:16:28.435Z,28.87
2019-03-11T10:17:25.129Z,28.75
2019-03-11T10:18:21.845Z,28.62
2019-03-11T10:19:18.601Z,28.44
2019-03-11T10:20:15.313Z,28.25
2019-03-11T10:21:12.025Z,28.12
2019-03-11T10:22:08.734Z,28.00
2019-03-11T10:23:05.450Z,27.87
2019-03-11T10:24:02.162Z,27.75
2019-03-11T10:24:58.874Z,27.62
2019-03-11T10:25:56.508Z,27.56
2019-03-11T10:26:53.148Z,27.44
2019-03-11T10:27:49.854Z,27.31
2019-03-11T10:28:46.560Z,27.25
2019-03-11T10:29:43.287Z,27.13
2019-03-11T10:30:39.997Z,27.06
2019-03-11T10:31:36.741Z,26.94
2019-03-11T10:32:33.449Z,26.87
2019-03-11T10:33:30.148Z,26.75
2019-03-11T10:34:26.768Z,26.69
2019-03-11T10:35:32.657Z,26.62
2019-03-11T10:36:22.001Z,26.50
2019-03-11T10:37:18.753Z,26.44
2019-03-11T10:38:15.446Z,26.37
2019-03-11T10:39:12.166Z,26.31
2019-03-11T10:40:08.884Z,26.25
2019-03-11T10:41:05.593Z,26.12
2019-03-11T10:42:02.297Z,26.06
2019-03-11T10:42:59.017Z,26.00
2019-03-11T10:43:55.724Z,25.94
2019-03-11T10:44:52.443Z,25.88
2019-03-11T10:45:49.145Z,25.81
2019-03-11T10:46:45.866Z,25.75
2019-03-11T10:47:42.597Z,25.62
2019-03-11T10:48:39.218Z,25.62
2019-03-11T10:49:35.935Z,25.56
2019-03-11T10:50:32.657Z,25.50
2019-03-11T10:51:29.369Z,25.44
2019-03-11T10:52:26.084Z,25.37
2019-03-11T10:53:22.813Z,25.31
2019-03-11T10:54:19.554Z,25.25
2019-03-11T10:55:16.268Z,25.19
2019-03-11T10:56:12.959Z,25.12
2019-03-11T10:57:09.669Z,25.06
2019-03-11T10:58:06.413Z,25.00
2019-03-11T10:59:03.114Z,24.94
2019-03-11T10:59:59.834Z,24.87
2019-03-11T11:00:56.539Z,24.81
2019-03-11T11:01:53.252Z,24.75
2019-03-11T11:02:49.952Z,24.75
2019-03-11T11:03:46.674Z,24.69
2019-03-11T11:04:43.381Z,24.63
2019-03-11T11:05:40.097Z,24.56
2019-03-11T11:06:36.812Z,24.50
2019-03-11T11:07:33.521Z,24.44
2019-03-11T11:08:30.245Z,24.37
2019-03-11T11:09:26.982Z,24.37
2019-03-11T11:10:23.714Z,24.31
2019-03-11T11:11:20.436Z,24.25
2019-03-11T11:12:17.158Z,24.25
2019-03-11T11:13:13.869Z,24.19
2019-03-11T11:14:10.613Z,24.12
2019-03-11T11:15:07.329Z,24.12
2019-03-11T11:16:04.028Z,24.06
2019-03-11T11:17:00.741Z,24.00
2019-03-11T11:17:57.463Z,24.00
2019-03-11T11:18:54.168Z,23.94
2019-03-11T11:19:50.917Z,23.87
2019-03-11T11:20:47.624Z,23.87
2019-03-11T11:21:44.253Z,23.81
2019-03-11T11:22:40.964Z,23.75
2019-03-11T11:23:37.684Z,23.75
2019-03-11T11:24:34.392Z,23.69
2019-03-11T11:25:31.045Z,23.69
2019-03-11T11:26:27.823Z,23.62
2019-03-11T11:27:24.461Z,23.56
2019-03-11T11:28:21.161Z,23.56
2019-03-11T11:29:17.882Z,23.50
2019-03-11T11:30:14.594Z,23.50
2019-03-11T11:31:11.301Z,23.44
2019-03-11T11:32:08.013Z,23.38
2019-03-11T11:33:04.720Z,23.38
2019-03-11T11:34:01.450Z,23.31
2019-03-11T11:34:58.168Z,23.25
2019-03-11T11:35:54.917Z,23.25
2019-03-11T11:36:51.645Z,23.19
2019-03-11T11:37:48.368Z,23.19
2019-03-11T11:38:45.069Z,23.12
2019-03-11T11:39:41.683Z,23.12
2019-03-11T11:40:38.389Z,23.06
2019-03-11T11:41:35.134Z,23.06
2019-03-11T11:42:31.854Z,23.00
2019-03-11T11:43:28.570Z,23.00
2019-03-11T11:44:25.270Z,22.94
2019-03-11T11:45:22.004Z,22.94
2019-03-11T11:46:18.715Z,22.87
2019-03-11T11:47:15.452Z,22.81
2019-03-11T11:48:12.174Z,22.81
2019-03-11T11:49:08.891Z,22.75
2019-03-11T11:50:05.605Z,22.75
2019-03-11T11:51:02.315Z,22.69
2019-03-11T11:51:59.066Z,22.69
2019-03-11T11:52:55.800Z,22.62
2019-03-11T11:53:52.511Z,22.56
2019-03-11T11:54:49.221Z,22.56
2019-03-11T11:55:56.996Z,22.56
2019-03-11T11:56:44.445Z,22.50
2019-03-11T11:57:41.186Z,22.50
2019-03-11T11:58:38.159Z,22.44
2019-03-11T11:59:36.413Z,22.44
2019-03-11T12:00:33.790Z,22.37
2019-03-11T12:01:30.521Z,22.37
2019-03-11T12:02:27.221Z,22.37
2019-03-11T12:03:23.966Z,22.37
2019-03-11T12:04:20.674Z,22.31
2019-03-11T12:05:17.406Z,22.31
2019-03-11T12:06:14.129Z,22.31
2019-03-11T12:07:10.837Z,22.25
2019-03-11T12:08:07.577Z,22.25
2019-03-11T12:09:04.699Z,22.19
2019-03-11T12:10:01.404Z,22.19
2019-03-11T12:10:58.125Z,22.13
2019-03-11T12:11:54.839Z,22.13