createdAt,value
2019-03-31T00:02:51.011Z,57.60
2019-03-31T00:06:59.468Z,67.67
2019-03-31T00:11:07.946Z,76.03
2019-03-31T00:15:16.434Z,81.30
2019-03-31T00:19:24.887Z,70.73
2019-03-31T00:23:33.359Z,67.63
2019-03-31T00:27:42.114Z,73.83
2019-03-31T00:31:50.582Z,74.63
2019-03-31T00:35:59.076Z,73.83
2019-03-31T00:40:07.524Z,77.90
2019-03-31T00:44:16.010Z,83.03
2019-03-31T00:48:24.477Z,75.97
2019-03-31T00:52:33.205Z,77.97
2019-03-31T00:56:41.727Z,85.90
2019-03-31T01:00:52.282Z,69.03
2019-03-31T01:05:01.381Z,79.67
2019-03-31T01:09:19.355Z,85.43
2019-03-31T01:13:28.189Z,73.97
2019-03-31T01:17:36.670Z,77.63
2019-03-31T01:21:51.176Z,81.10
2019-03-31T01:26:00.588Z,79.77
2019-03-31T01:30:11.005Z,77.60
2019-03-31T01:34:19.487Z,86.33
2019-03-31T01:38:27.985Z,83.00
2019-03-31T01:42:36.524Z,82.97
2019-03-31T01:46:45.000Z,88.23
2019-03-31T01:50:53.487Z,93.87
2019-03-31T01:55:01.961Z,81.07
2019-03-31T01:59:10.455Z,80.63
2019-03-31T02:03:18.952Z,88.07
2019-03-31T02:07:27.394Z,77.47
2019-03-31T02:11:35.888Z,80.53
2019-03-31T02:15:44.506Z,84.60
2019-03-31T02:19:53.293Z,83.20
2019-03-31T02:24:01.753Z,90.97
2019-03-31T02:28:10.246Z,90.27
2019-03-31T02:32:24.187Z,89.23
2019-03-31T02:36:28.971Z,98.07
2019-03-31T02:40:37.429Z,92.27
2019-03-31T02:44:45.897Z,83.83
2019-03-31T02:48:54.457Z,91.53
2019-03-31T02:53:03.041Z,78.47
2019-03-31T02:57:11.865Z,96.27
2019-03-31T03:01:22.636Z,89.40
2019-03-31T03:05:33.114Z,90.17
2019-03-31T03:09:43.899Z,82.73
2019-03-31T03:13:52.909Z,92.03
2019-03-31T03:18:01.394Z,97.13
2019-03-31T03:22:09.883Z,81.17
2019-03-31T03:26:18.467Z,102.70
2019-03-31T03:30:27.071Z,85.47
2019-03-31T03:34:35.603Z,98.00
2019-03-31T03:38:44.216Z,90.47
2019-03-31T03:42:52.700Z,93.80
2019-03-31T03:47:01.163Z,90.00
2019-03-31T03:51:09.707Z,102.37
2019-03-31T03:55:18.206Z,96.37
2019-03-31T03:59:26.678Z,82.83
2019-03-31T04:03:35.183Z,94.47
2019-03-31T04:07:43.660Z,99.13
2019-03-31T04:11:52.142Z,106.60
2019-03-31T04:16:00.934Z,112.97
2019-03-31T04:20:09.469Z,102.07
2019-03-31T04:24:18.015Z,92.23
2019-03-31T04:28:26.560Z,94.40
2019-03-31T04:32:38.620Z,96.50
2019-03-31T04:36:45.231Z,95.90
2019-03-31T04:40:53.716Z,86.13
2019-03-31T04:45:02.195Z,86.07
2019-03-31T04:49:10.686Z,88.50
2019-03-31T04:53:19.175Z,92.93
2019-03-31T04:57:27.664Z,78.77
2019-03-31T05:01:36.141Z,105.03
2019-03-31T05:05:44.675Z,83.67
2019-03-31T05:09:53.160Z,75.87
2019-03-31T05:14:02.016Z,86.27
2019-03-31T05:18:10.494Z,82.10
2019-03-31T05:22:19.228Z,65.07
2019-03-31T05:26:27.967Z,62.63
2019-03-31T05:30:36.443Z,66.27
2019-03-31T05:34:44.956Z,69.27
2019-03-31T05:38:53.513Z,65.00
2019-03-31T05:43:01.979Z,60.47
2019-03-31T05:47:10.543Z,60.10
2019-03-31T05:51:18.991Z,70.10
2019-03-31T05:55:27.471Z,71.73
2019-03-31T05:59:35.932Z,59.33
2019-03-31T06:03:44.418Z,61.37
2019-03-31T06:07:52.871Z,63.47
2019-03-31T06:12:01.423Z,61.43
2019-03-31T06:16:09.919Z,64.73
2019-03-31T06:20:18.363Z,57.13
2019-03-31T06:24:26.841Z,57.77
2019-03-31T06:28:35.595Z,58.93
2019-03-31T06:32:44.040Z,49.90
2019-03-31T06:36:52.537Z,53.60
2019-03-31T06:41:00.979Z,54.13
2019-03-31T06:45:09.671Z,51.43
2019-03-31T06:49:18.153Z,54.90
2019-03-31T06:53:26.641Z,56.90
2019-03-31T06:57:35.084Z,64.93
2019-03-31T07:01:43.551Z,60.10
2019-03-31T07:05:52.033Z,60.87
2019-03-31T07:10:00.867Z,52.83
2019-03-31T07:14:09.401Z,61.90
2019-03-31T07:18:18.147Z,62.13
2019-03-31T07:22:26.632Z,52.73
2019-03-31T07:26:35.103Z,64.80
2019-03-31T07:30:43.918Z,44.43
2019-03-31T07:34:52.362Z,55.00
2019-03-31T07:39:01.046Z,57.33
2019-03-31T07:43:09.677Z,52.10
2019-03-31T07:47:18.601Z,47.47
2019-03-31T07:51:27.332Z,55.63
2019-03-31T07:55:35.818Z,50.20
2019-03-31T07:59:44.345Z,48.33
2019-03-31T08:03:52.832Z,51.63
2019-03-31T08:08:01.316Z,47.67
2019-03-31T08:12:09.795Z,43.20
2019-03-31T08:16:18.575Z,46.87
2019-03-31T08:20:27.324Z,48.00
2019-03-31T08:24:44.491Z,39.33
2019-03-31T08:28:52.938Z,37.37
2019-03-31T08:33:01.416Z,37.70
2019-03-31T08:37:09.967Z,34.03
2019-03-31T08:41:18.415Z,28.37
2019-03-31T08:45:30.304Z,25.67
2019-03-31T08:49:37.500Z,22.43
2019-03-31T08:53:45.983Z,22.87
2019-03-31T08:57:54.496Z,25.00
2019-03-31T09:02:05.133Z,28.83
2019-03-31T09:06:13.640Z,27.50
2019-03-31T09:10:22.405Z,26.40
2019-03-31T09:14:30.945Z,27.73
2019-03-31T09:18:39.417Z,20.43
2019-03-31T09:22:47.910Z,21.93
2019-03-31T09:26:56.403Z,21.33
2019-03-31T09:31:04.885Z,27.80
2019-03-31T09:35:13.507Z,25.10
2019-03-31T09:39:21.994Z,21.57
2019-03-31T09:43:30.811Z,25.57
2019-03-31T09:47:39.469Z,17.50
2019-03-31T09:51:47.950Z,17.60
2019-03-31T09:55:56.462Z,17.90
2019-03-31T10:00:11.143Z,19.53
2019-03-31T10:04:19.601Z,18.10
2019-03-31T10:08:28.168Z,15.90
2019-03-31T10:12:36.656Z,20.93
2019-03-31T10:16:45.190Z,17.33
2019-03-31T10:20:53.684Z,16.48
2019-03-31T10:25:02.166Z,17.57
2019-03-31T10:29:10.715Z,16.27
2019-03-31T10:33:19.489Z,17.23
2019-03-31T10:37:27.954Z,19.13
2019-03-31T10:41:36.449Z,18.73
2019-03-31T10:45:44.904Z,21.13
2019-03-31T10:49:53.465Z,20.27
2019-03-31T10:54:04.592Z,16.67
2019-03-31T10:58:12.385Z,18.50
2019-03-31T11:02:20.891Z,21.27
2019-03-31T11:06:29.375Z,23.15
2019-03-31T11:10:38.135Z,19.97
2019-03-31T11:14:46.709Z,22.80
2019-03-31T11:18:55.530Z,25.43
2019-03-31T11:23:08.102Z,15.07
2019-03-31T11:27:16.587Z,18.40
2019-03-31T11:31:25.067Z,25.30
2019-03-31T11:35:33.510Z,24.23
2019-03-31T11:39:41.999Z,17.30
2019-03-31T11:43:50.499Z,17.90
2019-03-31T11:47:58.983Z,17.23
2019-03-31T11:52:07.463Z,12.20
2019-03-31T11:56:15.985Z,12.03
2019-03-31T12:00:26.368Z,12.87
2019-03-31T12:04:34.799Z,12.17
2019-03-31T12:08:43.286Z,15.70
2019-03-31T12:12:51.773Z,11.97
2019-03-31T12:17:00.220Z,13.07
2019-03-31T12:21:08.711Z,13.47
2019-03-31T12:25:19.833Z,13.73
2019-03-31T12:29:27.387Z,13.17
2019-03-31T12:33:35.853Z,18.30
2019-03-31T12:37:44.337Z,14.80
2019-03-31T12:41:52.785Z,10.20
2019-03-31T12:46:01.257Z,12.10
2019-03-31T12:50:09.980Z,12.27
2019-03-31T12:54:18.452Z,13.53
2019-03-31T12:58:26.927Z,11.83
2019-03-31T13:02:35.369Z,12.10
2019-03-31T13:06:43.839Z,13.17
2019-03-31T13:10:52.387Z,8.50
2019-03-31T13:15:01.099Z,7.33
2019-03-31T13:19:09.651Z,12.03
2019-03-31T13:23:19.242Z,10.30
2019-03-31T13:27:27.955Z,11.27
2019-03-31T13:31:36.434Z,7.53
2019-03-31T13:35:44.878Z,8.20
2019-03-31T13:39:53.344Z,9.37
2019-03-31T13:44:01.855Z,9.60
2019-03-31T13:48:10.694Z,8.83
2019-03-31T13:52:19.197Z,8.13
2019-03-31T13:56:28.294Z,9.83
2019-03-31T14:00:39.561Z,12.40
2019-03-31T14:04:51.733Z,9.77
2019-03-31T14:08:58.776Z,8.27
2019-03-31T14:13:07.225Z,9.60
2019-03-31T14:17:15.703Z,10.27
2019-03-31T14:21:24.196Z,10.47
2019-03-31T14:25:32.695Z,12.23
2019-03-31T14:29:42.543Z,8.00
2019-03-31T14:33:51.240Z,9.60
2019-03-31T14:38:00.300Z,10.20
2019-03-31T14:42:08.784Z,10.80
2019-03-31T14:46:19.587Z,12.82
2019-03-31T14:50:33.944Z,10.90
2019-03-31T14:54:42.440Z,10.03
2019-03-31T14:58:51.325Z,11.43
2019-03-31T15:03:00.045Z,19.03
2019-03-31T15:07:08.888Z,14.07
2019-03-31T15:11:17.373Z,11.67
2019-03-31T15:15:25.860Z,12.30
2019-03-31T15:19:34.311Z,13.50
2019-03-31T15:23:42.783Z,11.50
2019-03-31T15:27:51.259Z,13.43
2019-03-31T15:32:00.057Z,9.43
2019-03-31T15:36:08.537Z,11.07
2019-03-31T15:40:17.307Z,11.07
2019-03-31T15:44:25.793Z,8.40
2019-03-31T15:48:35.109Z,8.93
2019-03-31T15:52:43.920Z,7.93
2019-03-31T15:56:52.393Z,15.50
2019-03-31T16:01:01.186Z,11.10
2019-03-31T16:05:12.720Z,11.60
2019-03-31T16:09:23.534Z,6.87
2019-03-31T16:13:30.439Z,7.37
2019-03-31T16:17:39.154Z,11.90
2019-03-31T16:21:47.640Z,10.40
2019-03-31T16:25:57.806Z,10.80
2019-03-31T16:30:07.976Z,12.10
2019-03-31T16:34:16.474Z,8.17
2019-03-31T16:38:25.855Z,11.57
2019-03-31T16:42:34.508Z,7.50
2019-03-31T16:46:42.980Z,6.00
2019-03-31T16:50:51.455Z,7.63
2019-03-31T16:54:59.969Z,9.80
2019-03-31T16:59:08.475Z,8.53
2019-03-31T17:03:18.401Z,9.78
2019-03-31T17:07:27.000Z,11.27
2019-03-31T17:11:35.453Z,12.87
2019-03-31T17:15:43.914Z,12.67
2019-03-31T17:19:52.823Z,8.80
2019-03-31T17:24:01.302Z,6.80
2019-03-31T17:28:10.326Z,10.73
2019-03-31T17:32:19.002Z,11.63
2019-03-31T17:36:27.470Z,10.50
2019-03-31T17:40:36.208Z,8.17
2019-03-31T17:44:44.726Z,8.37
2019-03-31T17:48:53.163Z,7.13
2019-03-31T17:53:03.885Z,7.20
2019-03-31T17:57:12.115Z,10.43
2019-03-31T18:01:20.599Z,11.77
2019-03-31T18:05:29.067Z,7.70
2019-03-31T18:09:37.548Z,7.90
2019-03-31T18:13:46.033Z,12.93
2019-03-31T18:17:54.513Z,8.57
2019-03-31T18:22:15.813Z,9.03
2019-03-31T18:26:13.160Z,7.90
2019-03-31T18:30:21.864Z,11.17
2019-03-31T18:34:30.350Z,10.37
2019-03-31T18:38:39.087Z,10.60
2019-03-31T18:42:47.573Z,8.40
2019-03-31T18:47:15.624Z,15.57
2019-03-31T18:51:24.364Z,11.73
2019-03-31T18:55:34.499Z,10.70
2019-03-31T18:59:50.598Z,9.90
2019-03-31T19:04:03.770Z,7.77
2019-03-31T19:08:30.337Z,13.00
2019-03-31T19:12:46.691Z,11.70
2019-03-31T19:17:12.034Z,19.70
2019-03-31T19:21:24.616Z,7.80
2019-03-31T19:25:40.713Z,8.90
2019-03-31T19:29:51.128Z,6.33
2019-03-31T19:34:10.534Z,11.27
2019-03-31T19:38:37.146Z,14.20
2019-03-31T19:42:47.320Z,9.90
2019-03-31T19:46:59.964Z,9.10
2019-03-31T19:51:13.239Z,10.27
2019-03-31T19:55:23.365Z,12.37
2019-03-31T19:59:42.729Z,11.43
2019-03-31T20:03:55.467Z,8.60
2019-03-31T20:08:17.856Z,13.03
2019-03-31T20:12:44.495Z,7.80
2019-03-31T20:17:11.204Z,10.87
2019-03-31T20:21:32.239Z,16.60
2019-03-31T20:25:44.805Z,8.93
2019-03-31T20:29:57.623Z,12.63
2019-03-31T20:34:19.723Z,9.37
2019-03-31T20:38:32.766Z,10.57
2019-03-31T20:42:42.874Z,9.17
2019-03-31T20:46:51.308Z,10.20
2019-03-31T20:50:59.778Z,6.10
2019-03-31T20:55:16.050Z,7.03
2019-03-31T20:59:18.538Z,5.37
2019-03-31T21:03:27.015Z,9.23
2019-03-31T21:07:35.471Z,10.00
2019-03-31T21:11:43.931Z,6.47
2019-03-31T21:15:52.414Z,7.17
2019-03-31T21:20:00.913Z,6.20
2019-03-31T21:24:09.355Z,7.43
2019-03-31T21:28:18.091Z,10.53
2019-03-31T21:32:26.791Z,6.93
2019-03-31T21:36:35.240Z,6.50
2019-03-31T21:40:43.969Z,4.97
2019-03-31T21:44:52.440Z,8.70
2019-03-31T21:49:00.924Z,10.07
2019-03-31T21:53:09.364Z,8.60
2019-03-31T21:57:18.102Z,4.40
2019-03-31T22:01:26.920Z,17.73
2019-03-31T22:05:35.663Z,5.50
2019-03-31T22:09:44.095Z,8.27
2019-03-31T22:13:52.591Z,20.60
2019-03-31T22:18:01.083Z,7.33
2019-03-31T22:22:09.827Z,8.97
2019-03-31T22:26:19.735Z,9.37
2019-03-31T22:30:28.684Z,7.33
2019-03-31T22:34:37.154Z,9.63
2019-03-31T22:38:45.632Z,7.07
2019-03-31T22:42:54.105Z,5.90
2019-03-31T22:47:02.852Z,7.73
2019-03-31T22:51:11.384Z,6.07
2019-03-31T22:55:19.863Z,8.67
2019-03-31T22:59:28.299Z,6.60
2019-03-31T23:03:36.775Z,6.57
2019-03-31T23:07:45.229Z,6.10
2019-03-31T23:11:53.767Z,10.10
2019-03-31T23:16:02.238Z,8.47
2019-03-31T23:20:10.786Z,7.33
2019-03-31T23:24:19.358Z,9.68
2019-03-31T23:28:27.796Z,7.07
2019-03-31T23:32:36.270Z,8.60
2019-03-31T23:36:44.772Z,15.67
2019-03-31T23:40:53.230Z,6.17
2019-03-31T23:45:01.698Z,6.73
2019-03-31T23:49:10.192Z,6.20
2019-03-31T23:53:18.680Z,7.40
2019-03-31T23:57:39.168Z,8.10
