createdAt,value
2019-04-09T00:01:30.569Z,85.24
2019-04-09T00:03:58.460Z,84.61
2019-04-09T00:06:26.086Z,84.15
2019-04-09T00:08:54.266Z,85.06
2019-04-09T00:11:22.131Z,83.96
2019-04-09T00:13:49.957Z,84.00
2019-04-09T00:16:17.234Z,83.43
2019-04-09T00:18:45.586Z,82.95
2019-04-09T00:21:13.194Z,83.58
2019-04-09T00:23:40.487Z,83.60
2019-04-09T00:26:08.047Z,83.63
2019-04-09T00:28:36.361Z,83.65
2019-04-09T00:31:04.485Z,83.51
2019-04-09T00:33:32.480Z,84.98
2019-04-09T00:35:59.898Z,84.97
2019-04-09T00:38:27.201Z,85.18
2019-04-09T00:40:54.948Z,85.01
2019-04-09T00:43:22.989Z,84.95
2019-04-09T00:45:51.032Z,84.44
2019-04-09T00:48:18.446Z,84.31
2019-04-09T00:50:45.824Z,83.82
2019-04-09T00:53:13.645Z,82.60
2019-04-09T00:55:41.634Z,83.00
2019-04-09T00:58:09.912Z,82.83
2019-04-09T01:01:03.628Z,82.95
2019-04-09T01:03:32.375Z,83.10
2019-04-09T01:06:00.523Z,82.74
2019-04-09T01:08:28.042Z,83.21
2019-04-09T01:10:55.260Z,82.05
2019-04-09T01:13:22.577Z,83.17
2019-04-09T01:15:49.809Z,83.19
2019-04-09T01:18:17.028Z,82.66
2019-04-09T01:20:44.278Z,84.44
2019-04-09T01:23:11.523Z,85.04
2019-04-09T01:25:46.845Z,84.66
2019-04-09T01:28:26.639Z,84.45
2019-04-09T01:30:59.594Z,85.58
2019-04-09T01:33:49.431Z,85.51
2019-04-09T01:36:39.557Z,84.91
2019-04-09T01:39:44.823Z,83.91
2019-04-09T01:42:29.087Z,84.08
2019-04-09T01:45:16.970Z,83.11
2019-04-09T01:47:55.986Z,83.72
2019-04-09T01:50:39.601Z,83.83
2019-04-09T01:53:26.606Z,83.80
2019-04-09T01:56:07.153Z,83.10
2019-04-09T01:58:54.225Z,83.61
2019-04-09T02:01:38.257Z,83.54
2019-04-09T02:04:34.701Z,83.04
2019-04-09T02:07:22.133Z,82.55
2019-04-09T02:10:18.575Z,82.44
2019-04-09T02:12:53.376Z,82.31
2019-04-09T02:15:40.395Z,82.42
2019-04-09T02:18:25.645Z,82.35
2019-04-09T02:21:20.316Z,83.01
2019-04-09T02:23:53.654Z,83.35
2019-04-09T02:26:59.556Z,83.26
2019-04-09T02:29:45.298Z,83.04
2019-04-09T02:32:22.405Z,82.38
2019-04-09T02:35:12.927Z,83.62
2019-04-09T02:37:59.425Z,83.74
2019-04-09T02:40:58.748Z,83.42
2019-04-09T02:43:44.849Z,83.06
2019-04-09T02:46:22.347Z,83.29
2019-04-09T02:49:04.280Z,83.26
2019-04-09T02:51:50.883Z,83.02
2019-04-09T02:54:40.867Z,83.38
2019-04-09T02:57:47.162Z,83.08
2019-04-09T03:00:43.727Z,83.03
2019-04-09T03:03:27.654Z,83.97
2019-04-09T03:06:26.365Z,83.33
2019-04-09T03:09:13.939Z,83.69
2019-04-09T03:12:00.697Z,83.91
2019-04-09T03:14:40.454Z,83.29
2019-04-09T03:17:26.019Z,82.72
2019-04-09T03:20:12.824Z,82.10
2019-04-09T03:22:58.468Z,81.79
2019-04-09T03:25:37.463Z,81.32
2019-04-09T03:28:24.559Z,81.72
2019-04-09T03:31:11.685Z,81.92
2019-04-09T03:33:56.841Z,82.14
2019-04-09T03:36:42.299Z,81.84
2019-04-09T03:39:25.480Z,83.11
2019-04-09T03:42:24.467Z,83.64
2019-04-09T03:45:00.799Z,83.16
2019-04-09T03:47:59.367Z,82.71
2019-04-09T03:50:58.669Z,83.16
2019-04-09T03:53:43.907Z,82.35
2019-04-09T03:56:30.193Z,83.23
2019-04-09T03:59:22.099Z,84.14
2019-04-09T04:02:03.846Z,83.78
2019-04-09T04:04:49.030Z,83.64
2019-04-09T04:07:42.842Z,83.68
2019-04-09T04:10:34.199Z,85.04
2019-04-09T04:13:20.879Z,86.11
2019-04-09T04:16:08.481Z,86.39
2019-04-09T04:18:56.725Z,85.28
2019-04-09T04:21:52.536Z,85.30
2019-04-09T04:24:34.397Z,86.86
2019-04-09T04:27:21.271Z,85.50
2019-04-09T04:30:02.597Z,85.53
2019-04-09T04:32:48.121Z,85.89
2019-04-09T04:35:44.788Z,86.39
2019-04-09T04:38:27.061Z,87.58
2019-04-09T04:41:22.767Z,86.84
2019-04-09T04:44:18.714Z,86.27
2019-04-09T04:46:57.046Z,87.61
2019-04-09T04:49:44.015Z,87.60
2019-04-09T04:52:42.819Z,87.02
2019-04-09T04:55:53.108Z,87.36
2019-04-09T04:58:41.083Z,87.06
2019-04-09T05:01:26.235Z,87.26
2019-04-09T05:04:04.880Z,87.62
2019-04-09T05:06:49.622Z,87.02
2019-04-09T05:09:33.458Z,87.27
2019-04-09T05:12:19.242Z,87.01
2019-04-09T05:15:21.500Z,86.97
2019-04-09T05:18:02.794Z,87.41
2019-04-09T05:20:53.454Z,86.17
2019-04-09T05:23:45.947Z,86.80
2019-04-09T05:26:24.285Z,86.38
2019-04-09T05:29:12.283Z,86.50
2019-04-09T05:31:59.191Z,86.37
2019-04-09T05:34:44.635Z,86.21
2019-04-09T05:37:31.403Z,85.90
2019-04-09T05:40:17.402Z,86.58
2019-04-09T05:42:58.219Z,85.94
2019-04-09T05:45:34.503Z,87.09
2019-04-09T05:48:17.111Z,87.25
2019-04-09T05:50:54.210Z,86.89
2019-04-09T05:53:39.619Z,87.11
2019-04-09T05:56:20.124Z,86.40
2019-04-09T05:59:04.730Z,86.05
2019-04-09T06:01:36.362Z,86.17
2019-04-09T06:04:26.003Z,86.44
2019-04-09T06:07:11.256Z,86.32
2019-04-09T06:09:39.432Z,86.55
2019-04-09T06:12:06.852Z,86.92
2019-04-09T06:14:34.453Z,86.73
2019-04-09T06:17:01.859Z,85.99
2019-04-09T06:19:30.224Z,85.87
2019-04-09T06:21:57.660Z,85.56
2019-04-09T06:24:25.055Z,86.16
2019-04-09T06:26:52.868Z,85.10
2019-04-09T06:29:23.306Z,85.33
2019-04-09T06:31:50.886Z,84.99
2019-04-09T06:34:46.949Z,84.32
2019-04-09T06:37:54.106Z,85.87
2019-04-09T06:40:36.953Z,84.46
2019-04-09T06:43:33.746Z,83.61
2019-04-09T06:46:27.514Z,83.66
2019-04-09T06:49:26.161Z,82.90
2019-04-09T06:52:08.278Z,83.53
2019-04-09T06:55:14.671Z,83.29
2019-04-09T06:58:14.268Z,83.25
2019-04-09T07:00:54.379Z,83.56
2019-04-09T07:03:51.020Z,82.64
2019-04-09T07:06:57.579Z,83.24
2019-04-09T07:09:59.979Z,82.67
2019-04-09T07:12:51.950Z,83.54
2019-04-09T07:15:39.693Z,82.74
2019-04-09T07:18:25.105Z,82.18
2019-04-09T07:21:09.543Z,81.41
2019-04-09T07:23:56.456Z,79.57
2019-04-09T07:26:27.981Z,79.89
2019-04-09T07:29:45.567Z,79.41
2019-04-09T07:32:34.009Z,78.84
2019-04-09T07:35:15.507Z,77.91
2019-04-09T07:37:54.440Z,77.45
2019-04-09T07:40:42.173Z,77.47
2019-04-09T07:43:27.933Z,76.83
2019-04-09T07:46:15.799Z,77.08
2019-04-09T07:49:02.360Z,77.79
2019-04-09T07:51:49.794Z,77.29
2019-04-09T07:54:31.539Z,76.67
2019-04-09T07:57:21.895Z,76.54
2019-04-09T08:00:20.522Z,76.42
2019-04-09T08:03:03.392Z,77.13
2019-04-09T08:05:58.444Z,77.38
2019-04-09T08:08:40.223Z,76.26
2019-04-09T08:11:25.439Z,76.79
2019-04-09T08:14:26.540Z,77.18
2019-04-09T08:17:04.248Z,76.33
2019-04-09T08:20:03.344Z,72.90
2019-04-09T08:22:36.944Z,73.04
2019-04-09T08:25:14.740Z,72.24
2019-04-09T08:27:51.418Z,71.30
2019-04-09T08:30:31.250Z,71.90
2019-04-09T08:33:20.413Z,71.88
2019-04-09T08:35:54.323Z,71.09
2019-04-09T08:38:34.959Z,72.18
2019-04-09T08:41:12.769Z,72.20
2019-04-09T08:44:03.878Z,71.69
2019-04-09T08:46:43.261Z,70.75
2019-04-09T08:49:28.967Z,70.57
2019-04-09T08:52:19.165Z,70.24
2019-04-09T08:55:12.027Z,71.45
2019-04-09T08:57:48.279Z,69.01
2019-04-09T09:01:08.584Z,68.10
2019-04-09T09:03:29.542Z,67.11
2019-04-09T09:06:14.466Z,65.25
2019-04-09T09:08:59.871Z,65.56
2019-04-09T09:11:41.734Z,63.74
2019-04-09T09:14:28.849Z,66.65
2019-04-09T09:17:11.008Z,67.77
2019-04-09T09:19:52.539Z,67.91
2019-04-09T09:22:47.695Z,67.57
2019-04-09T09:25:49.928Z,67.29
2019-04-09T09:28:27.142Z,67.30
2019-04-09T09:31:24.106Z,66.48
2019-04-09T09:34:01.031Z,66.26
2019-04-09T09:36:54.228Z,64.17
2019-04-09T09:39:41.143Z,65.39
2019-04-09T09:42:19.339Z,64.70
2019-04-09T09:45:05.675Z,66.09
2019-04-09T09:47:59.915Z,64.00
2019-04-09T09:50:45.545Z,63.89
2019-04-09T09:53:33.676Z,64.56
2019-04-09T09:56:32.834Z,63.91
2019-04-09T09:59:21.547Z,64.05
2019-04-09T10:02:10.240Z,65.07
2019-04-09T10:05:00.872Z,65.14
2019-04-09T10:07:53.226Z,63.29
2019-04-09T10:10:34.049Z,63.53
2019-04-09T10:13:24.415Z,64.30
2019-04-09T10:16:11.787Z,62.57
2019-04-09T10:19:22.087Z,61.23
2019-04-09T10:22:22.732Z,63.67
2019-04-09T10:25:26.373Z,62.11
2019-04-09T10:28:14.056Z,60.30
2019-04-09T10:31:00.531Z,61.76
2019-04-09T10:33:46.294Z,63.57
2019-04-09T10:36:34.283Z,61.75
2019-04-09T10:39:34.080Z,61.59
2019-04-09T10:42:13.277Z,60.92
2019-04-09T10:44:55.074Z,61.47
2019-04-09T10:47:35.516Z,62.74
2019-04-09T10:50:24.833Z,60.32
2019-04-09T10:53:19.227Z,60.03
2019-04-09T10:56:06.215Z,62.50
2019-04-09T10:58:57.039Z,59.57
2019-04-09T11:01:42.832Z,59.04
2019-04-09T11:04:25.693Z,59.41
2019-04-09T11:07:10.051Z,58.12
2019-04-09T11:09:58.946Z,57.06
2019-04-09T11:12:49.559Z,56.70
2019-04-09T11:15:36.807Z,58.13
2019-04-09T11:18:25.572Z,57.92
2019-04-09T11:21:10.889Z,55.54
2019-04-09T11:23:59.716Z,58.42
2019-04-09T11:26:51.673Z,56.98
2019-04-09T11:29:37.957Z,54.73
2019-04-09T11:32:26.302Z,57.09
2019-04-09T11:35:14.278Z,55.08
2019-04-09T11:38:01.450Z,55.24
2019-04-09T11:40:35.574Z,55.34
2019-04-09T11:43:08.988Z,56.70
2019-04-09T11:45:46.274Z,56.28
2019-04-09T11:48:45.739Z,56.54
2019-04-09T11:51:32.051Z,55.70
2019-04-09T11:54:22.696Z,57.70
2019-04-09T11:57:12.743Z,56.03
2019-04-09T11:59:59.723Z,54.14
2019-04-09T12:02:46.302Z,58.45
2019-04-09T12:05:32.360Z,54.42
2019-04-09T12:08:34.953Z,52.70
2019-04-09T12:11:29.922Z,54.76
2019-04-09T12:14:17.993Z,51.25
2019-04-09T12:17:10.185Z,51.93
2019-04-09T12:20:12.033Z,54.25
2019-04-09T12:23:01.535Z,54.64
2019-04-09T12:25:53.600Z,55.02
2019-04-09T12:29:06.783Z,53.55
2019-04-09T12:31:42.664Z,54.18
2019-04-09T12:34:48.651Z,54.66
2019-04-09T12:37:45.923Z,54.72
2019-04-09T12:40:31.340Z,56.75
2019-04-09T12:43:53.823Z,53.42
2019-04-09T12:46:29.151Z,55.04
2019-04-09T12:49:21.098Z,53.19
2019-04-09T12:52:09.209Z,54.26
2019-04-09T12:55:04.792Z,52.89
2019-04-09T12:57:54.520Z,54.97
2019-04-09T13:00:29.058Z,53.49
2019-04-09T13:03:05.652Z,51.20
2019-04-09T13:05:55.066Z,55.67
2019-04-09T13:08:32.334Z,53.96
2019-04-09T13:11:18.135Z,52.46
2019-04-09T13:14:04.091Z,54.98
2019-04-09T13:16:49.776Z,53.20
2019-04-09T13:19:49.332Z,53.16
2019-04-09T13:22:36.069Z,52.73
2019-04-09T13:25:24.965Z,51.94
2019-04-09T13:28:12.225Z,51.70
2019-04-09T13:31:05.504Z,54.59
2019-04-09T13:34:03.537Z,52.42
2019-04-09T13:36:48.965Z,53.28
2019-04-09T13:39:35.819Z,52.66
2019-04-09T13:42:21.488Z,52.51
2019-04-09T13:45:01.808Z,52.60
2019-04-09T13:47:50.654Z,51.88
2019-04-09T13:50:33.459Z,50.44
2019-04-09T13:53:00.712Z,52.54
2019-04-09T13:55:28.311Z,51.29
2019-04-09T13:57:56.292Z,50.45
2019-04-09T14:00:23.653Z,51.92
2019-04-09T14:03:17.161Z,51.20
2019-04-09T14:05:28.740Z,50.46
2019-04-09T14:07:57.659Z,50.81
2019-04-09T14:10:25.243Z,51.66
2019-04-09T14:12:53.750Z,53.01
2019-04-09T14:15:22.367Z,52.74
2019-04-09T14:17:49.841Z,50.89
2019-04-09T14:20:17.865Z,49.99
2019-04-09T14:22:45.721Z,50.93
2019-04-09T14:25:13.623Z,50.08
2019-04-09T14:27:42.231Z,51.30
2019-04-09T14:30:10.707Z,50.06
2019-04-09T14:32:38.969Z,50.44
2019-04-09T14:35:07.647Z,48.35
2019-04-09T14:37:35.315Z,51.40
2019-04-09T14:40:03.638Z,50.43
2019-04-09T14:42:31.053Z,52.59
2019-04-09T14:44:59.430Z,49.76
2019-04-09T14:47:28.487Z,50.37
2019-04-09T14:49:56.231Z,50.15
2019-04-09T14:52:24.586Z,51.74
2019-04-09T14:54:52.342Z,51.97
2019-04-09T14:57:20.750Z,51.67
2019-04-09T14:59:48.580Z,50.65
2019-04-09T15:02:16.208Z,52.02
2019-04-09T15:04:43.885Z,51.98
2019-04-09T15:07:11.407Z,52.34
2019-04-09T15:09:39.222Z,53.21
2019-04-09T15:12:06.823Z,52.65
2019-04-09T15:14:34.736Z,53.00
2019-04-09T15:17:02.259Z,53.38
2019-04-09T15:19:29.812Z,53.46
2019-04-09T15:22:26.591Z,51.91
2019-04-09T15:24:55.199Z,53.17
2019-04-09T15:27:23.757Z,53.95
2019-04-09T15:29:52.220Z,55.30
2019-04-09T15:32:22.599Z,53.52
2019-04-09T15:34:49.458Z,55.23
2019-04-09T15:37:17.026Z,53.20
2019-04-09T15:39:44.471Z,52.71
2019-04-09T15:42:11.854Z,52.46
2019-04-09T15:44:40.011Z,52.97
2019-04-09T15:47:08.345Z,53.34
2019-04-09T15:49:36.558Z,53.40
2019-04-09T15:52:05.457Z,57.98
2019-04-09T15:54:34.068Z,54.71
2019-04-09T15:57:01.600Z,55.94
2019-04-09T15:59:29.981Z,56.66
2019-04-09T16:01:58.219Z,54.67
2019-04-09T16:04:26.151Z,55.48
2019-04-09T16:06:54.825Z,55.38
2019-04-09T16:09:25.331Z,56.80
2019-04-09T16:11:55.830Z,56.18
2019-04-09T16:14:24.439Z,55.96
2019-04-09T16:16:52.535Z,57.30
2019-04-09T16:19:21.352Z,56.92
2019-04-09T16:21:49.149Z,56.48
2019-04-09T16:24:17.162Z,56.57
2019-04-09T16:26:45.397Z,57.24
2019-04-09T16:29:13.082Z,57.23
2019-04-09T16:31:40.525Z,58.18
2019-04-09T16:34:10.652Z,58.28
2019-04-09T16:36:38.250Z,59.15
2019-04-09T16:39:08.639Z,59.05
2019-04-09T16:41:36.280Z,59.31
2019-04-09T16:44:04.027Z,59.78
2019-04-09T16:46:31.476Z,59.87
2019-04-09T16:48:59.049Z,59.73
2019-04-09T16:51:27.437Z,59.68
2019-04-09T16:53:55.750Z,59.76
2019-04-09T16:56:23.401Z,59.68
2019-04-09T16:58:51.372Z,60.50
2019-04-09T17:01:19.267Z,60.90
2019-04-09T17:03:50.021Z,61.18
2019-04-09T17:06:16.649Z,62.19
2019-04-09T17:08:45.472Z,61.54
2019-04-09T17:11:14.234Z,62.79
2019-04-09T17:13:41.987Z,61.86
2019-04-09T17:16:09.552Z,63.70
2019-04-09T17:18:37.771Z,63.20
2019-04-09T17:21:06.832Z,64.21
2019-04-09T17:23:34.821Z,63.88
2019-04-09T17:26:02.940Z,63.02
2019-04-09T17:28:31.747Z,64.28
2019-04-09T17:30:59.856Z,63.41
2019-04-09T17:33:27.453Z,64.78
2019-04-09T17:35:55.550Z,64.60
2019-04-09T17:38:23.894Z,64.03
2019-04-09T17:40:52.340Z,64.31
2019-04-09T17:43:20.596Z,64.80
2019-04-09T17:45:48.879Z,65.71
2019-04-09T17:51:05.382Z,66.65
2019-04-09T17:53:33.085Z,67.81
2019-04-09T17:56:00.732Z,73.73
2019-04-09T17:58:28.882Z,73.50
2019-04-09T18:00:59.176Z,77.86
2019-04-09T18:03:26.148Z,83.26
2019-04-09T18:05:55.042Z,85.50
2019-04-09T18:08:24.195Z,88.76
2019-04-09T18:10:53.035Z,85.20
2019-04-09T18:13:21.368Z,86.52
2019-04-09T18:15:50.727Z,87.85
2019-04-09T18:18:18.619Z,87.17
2019-04-09T18:20:50.666Z,85.18
2019-04-09T18:23:25.151Z,87.57
2019-04-09T18:26:26.827Z,87.84
2019-04-09T18:28:54.715Z,88.66
2019-04-09T18:31:30.079Z,88.23
2019-04-09T18:33:52.307Z,86.60
2019-04-09T18:36:22.753Z,86.84
2019-04-09T18:38:50.765Z,88.76
2019-04-09T18:41:19.897Z,90.38
2019-04-09T18:43:50.354Z,90.71
2019-04-09T18:46:18.305Z,90.31
2019-04-09T18:48:49.334Z,90.63
2019-04-09T18:51:16.604Z,88.01
2019-04-09T18:53:45.406Z,86.33
2019-04-09T18:59:01.621Z,89.93
2019-04-09T19:01:29.826Z,89.87
2019-04-09T19:04:08.656Z,88.23
2019-04-09T19:06:29.863Z,90.31
2019-04-09T19:08:57.888Z,88.42
2019-04-09T19:11:26.418Z,89.23
2019-04-09T19:13:54.177Z,90.67
2019-04-09T19:16:22.270Z,90.93
2019-04-09T19:18:50.124Z,88.54
2019-04-09T19:21:18.561Z,88.03
2019-04-09T19:23:48.570Z,89.57
2019-04-09T19:26:16.481Z,90.75
2019-04-09T19:28:46.498Z,92.42
2019-04-09T19:31:16.213Z,92.06
2019-04-09T19:33:44.640Z,91.66
2019-04-09T19:36:13.600Z,92.20
2019-04-09T19:38:42.668Z,92.14
2019-04-09T19:41:12.861Z,92.48
2019-04-09T19:43:42.031Z,91.64
2019-04-09T19:46:10.270Z,90.25
2019-04-09T19:48:43.301Z,90.33
2019-04-09T19:51:11.666Z,90.83
2019-04-09T19:53:40.159Z,91.30
2019-04-09T19:56:11.145Z,91.32
2019-04-09T19:58:46.391Z,91.64
2019-04-09T20:01:10.090Z,91.72
2019-04-09T20:03:39.834Z,92.57
2019-04-09T20:06:07.762Z,92.45
2019-04-09T20:08:38.927Z,91.39
2019-04-09T20:11:06.864Z,91.73
2019-04-09T20:13:35.544Z,91.70
2019-04-09T20:16:03.323Z,89.48
2019-04-09T20:18:31.521Z,88.61
2019-04-09T20:21:01.652Z,88.04
2019-04-09T20:23:29.448Z,89.04
2019-04-09T20:26:02.105Z,89.82
2019-04-09T20:28:29.945Z,90.97
2019-04-09T20:31:00.788Z,90.63
2019-04-09T20:33:29.599Z,90.44
2019-04-09T20:35:57.491Z,89.63
2019-04-09T20:38:25.091Z,89.72
2019-04-09T20:40:52.794Z,90.58
2019-04-09T20:43:20.669Z,90.62
2019-04-09T20:45:49.138Z,91.67
2019-04-09T20:48:17.313Z,90.88
2019-04-09T20:50:46.113Z,90.01
2019-04-09T20:53:14.022Z,89.89
2019-04-09T20:55:42.374Z,90.12
2019-04-09T20:58:10.691Z,89.02
2019-04-09T21:00:58.602Z,88.59
2019-04-09T21:04:01.039Z,89.05
2019-04-09T21:06:28.684Z,89.46
2019-04-09T21:08:56.218Z,90.61
2019-04-09T21:11:24.413Z,90.13
2019-04-09T21:13:51.884Z,90.55
2019-04-09T21:16:20.327Z,90.55
2019-04-09T21:18:47.968Z,91.91
2019-04-09T21:21:15.215Z,91.85
2019-04-09T21:23:42.569Z,90.33
2019-04-09T21:26:09.854Z,90.94
2019-04-09T21:28:37.414Z,92.14
2019-04-09T21:31:04.916Z,91.10
2019-04-09T21:33:32.235Z,90.07
2019-04-09T21:36:07.856Z,90.16
2019-04-09T21:38:29.694Z,91.34
2019-04-09T21:40:58.172Z,92.03
2019-04-09T21:43:25.704Z,92.18
2019-04-09T21:45:53.082Z,91.46
2019-04-09T21:48:20.890Z,91.25
2019-04-09T21:50:48.339Z,91.24
2019-04-09T21:53:15.737Z,91.64
2019-04-09T21:55:43.074Z,91.60
2019-04-09T21:58:10.457Z,91.44
2019-04-09T22:00:51.976Z,92.38
2019-04-09T22:03:23.162Z,92.15
2019-04-09T22:05:52.457Z,92.76
2019-04-09T22:08:20.113Z,92.30
2019-04-09T22:10:48.265Z,92.65
2019-04-09T22:13:16.492Z,93.15
2019-04-09T22:15:45.118Z,91.27
2019-04-09T22:18:20.251Z,91.50
2019-04-09T22:20:41.845Z,91.91
2019-04-09T22:23:09.146Z,92.39
2019-04-09T22:25:36.807Z,91.84
2019-04-09T22:28:04.395Z,90.57
2019-04-09T22:30:31.759Z,90.80
2019-04-09T22:33:06.953Z,90.90
2019-04-09T22:35:29.066Z,90.47
2019-04-09T22:37:57.497Z,91.16
2019-04-09T22:40:24.952Z,90.95
2019-04-09T22:42:52.216Z,91.16
2019-04-09T22:45:19.481Z,90.79
2019-04-09T22:47:47.349Z,91.26
2019-04-09T22:50:15.530Z,91.67
2019-04-09T22:52:43.773Z,92.09
2019-04-09T22:55:11.299Z,91.42
2019-04-09T22:57:38.652Z,90.88
2019-04-09T23:00:12.491Z,90.73
2019-04-09T23:02:52.271Z,90.40
2019-04-09T23:05:31.267Z,90.72
2019-04-09T23:08:07.196Z,92.24
2019-04-09T23:11:09.431Z,91.47
2019-04-09T23:13:36.716Z,92.01
2019-04-09T23:16:05.120Z,92.29
2019-04-09T23:18:33.037Z,92.35
2019-04-09T23:21:01.181Z,92.44
2019-04-09T23:23:29.108Z,91.99
2019-04-09T23:25:57.321Z,92.43
2019-04-09T23:28:25.442Z,91.62
2019-04-09T23:30:52.959Z,91.99
2019-04-09T23:33:20.595Z,92.32
2019-04-09T23:35:48.100Z,92.56
2019-04-09T23:38:16.671Z,91.25
2019-04-09T23:40:44.171Z,91.40
2019-04-09T23:43:11.968Z,91.89
2019-04-09T23:45:39.507Z,92.20
2019-04-09T23:48:07.289Z,93.32
2019-04-09T23:50:35.940Z,93.16
2019-04-09T23:53:03.442Z,93.13
2019-04-09T23:55:31.408Z,92.54
2019-04-09T23:57:58.720Z,92.92
