createdAt,value
2023-03-10T00:00:54.948Z,8.80
2023-03-10T00:01:54.764Z,9.50
2023-03-10T00:02:54.789Z,9.90
2023-03-10T00:03:54.769Z,10.40
2023-03-10T00:04:54.857Z,10.80
2023-03-10T00:05:54.732Z,9.90
2023-03-10T00:06:54.734Z,9.20
2023-03-10T00:07:54.697Z,10.90
2023-03-10T00:08:55.014Z,6.10
2023-03-10T00:09:54.682Z,8.80
2023-03-10T00:10:54.679Z,9.30
2023-03-10T00:11:54.694Z,9.30
2023-03-10T00:12:54.645Z,7.60
2023-03-10T00:13:55.047Z,8.70
2023-03-10T00:14:54.609Z,9.00
2023-03-10T00:15:54.668Z,6.90
2023-03-10T00:16:54.596Z,9.10
2023-03-10T00:17:54.590Z,8.40
2023-03-10T00:18:54.593Z,7.40
2023-03-10T00:19:54.642Z,4.70
2023-03-10T00:20:54.536Z,7.80
2023-03-10T00:21:54.573Z,8.00
2023-03-10T00:22:54.911Z,7.60
2023-03-10T00:23:54.801Z,5.20
2023-03-10T00:24:54.503Z,6.40
2023-03-10T00:25:54.454Z,6.80
2023-03-10T00:26:54.489Z,7.70
2023-03-10T00:27:54.439Z,5.70
2023-03-10T00:28:54.463Z,9.40
2023-03-10T00:29:54.462Z,6.90
2023-03-10T00:30:54.442Z,3.70
2023-03-10T00:31:54.418Z,7.60
2023-03-10T00:32:54.430Z,7.40
2023-03-10T00:33:54.384Z,5.40
2023-03-10T00:34:54.406Z,5.60
2023-03-10T00:35:54.423Z,8.60
2023-03-10T00:36:54.375Z,5.90
2023-03-10T00:37:54.348Z,4.30
2023-03-10T00:38:54.479Z,5.70
2023-03-10T00:39:54.309Z,4.00
2023-03-10T00:40:54.322Z,6.30
2023-03-10T00:41:54.298Z,6.60
2023-03-10T00:42:54.450Z,5.90
2023-03-10T00:43:54.259Z,4.80
2023-03-10T00:44:54.274Z,4.90
2023-03-10T00:45:54.326Z,6.90
2023-03-10T00:46:54.279Z,4.60
2023-03-10T00:47:54.669Z,3.90
2023-03-10T00:48:54.255Z,5.00
2023-03-10T00:49:54.198Z,5.80
2023-03-10T00:50:54.200Z,3.30
2023-03-10T00:51:54.191Z,6.10
2023-03-10T00:52:54.205Z,2.90
2023-03-10T00:53:54.330Z,1.70
2023-03-10T00:54:54.164Z,4.70
2023-03-10T00:55:54.132Z,2.50
2023-03-10T00:56:54.141Z,2.70
2023-03-10T00:57:54.109Z,3.40
2023-03-10T00:58:54.147Z,3.60
2023-03-10T00:59:54.099Z,5.70
2023-03-10T01:00:54.098Z,3.80
2023-03-10T01:01:54.187Z,3.00
2023-03-10T01:02:54.068Z,3.80
2023-03-10T01:03:54.115Z,4.00
2023-03-10T01:04:54.055Z,2.80
2023-03-10T01:05:54.011Z,3.60
2023-03-10T01:06:54.019Z,4.70
2023-03-10T01:07:53.998Z,4.30
2023-03-10T01:08:54.014Z,2.00
2023-03-10T01:09:54.028Z,3.30
2023-03-10T01:10:53.999Z,4.10
2023-03-10T01:11:53.947Z,2.40
2023-03-10T01:12:53.947Z,4.40
2023-03-10T01:13:53.961Z,3.90
2023-03-10T01:14:53.943Z,3.20
2023-03-10T01:15:53.898Z,4.00
2023-03-10T01:16:53.928Z,3.10
2023-03-10T01:17:53.903Z,4.80
2023-03-10T01:18:53.895Z,2.20
2023-03-10T01:19:53.972Z,2.90
2023-03-10T01:20:53.860Z,2.60
2023-03-10T01:21:53.829Z,3.00
2023-03-10T01:22:53.866Z,3.60
2023-03-10T01:23:53.907Z,3.70
2023-03-10T01:24:54.007Z,2.90
2023-03-10T01:25:53.795Z,3.40
2023-03-10T01:26:53.808Z,2.70
2023-03-10T01:27:53.766Z,1.60
2023-03-10T01:28:53.771Z,5.00
2023-03-10T01:29:53.933Z,2.30
2023-03-10T01:30:53.999Z,2.40
2023-03-10T01:31:53.720Z,3.60
2023-03-10T01:32:53.800Z,1.20
2023-03-10T01:33:53.720Z,4.80
2023-03-10T01:35:14.726Z,4.50
2023-03-10T01:35:53.750Z,1.20
2023-03-10T01:36:53.706Z,3.60
2023-03-10T01:37:53.639Z,2.30
2023-03-10T01:38:53.665Z,2.20
2023-03-10T01:39:53.636Z,4.30
2023-03-10T01:40:53.632Z,4.80
2023-03-10T01:41:53.592Z,1.70
2023-03-10T01:42:53.627Z,1.40
2023-03-10T01:43:53.575Z,2.30
2023-03-10T01:44:53.622Z,2.30
2023-03-10T01:45:53.549Z,1.10
2023-03-10T01:46:53.683Z,1.60
2023-03-10T01:47:53.741Z,1.70
2023-03-10T01:48:53.542Z,2.70
2023-03-10T01:49:53.502Z,2.00
2023-03-10T01:50:53.520Z,0.80
2023-03-10T01:51:53.541Z,3.70
2023-03-10T01:52:53.518Z,1.20
2023-03-10T01:53:53.459Z,1.10
2023-03-10T01:54:53.468Z,2.20
2023-03-10T01:55:53.457Z,1.90
2023-03-10T01:56:53.441Z,2.20
2023-03-10T01:57:53.412Z,0.50
2023-03-10T01:58:53.456Z,1.80
2023-03-10T01:59:53.398Z,2.30
2023-03-10T02:00:53.441Z,2.00
2023-03-10T02:01:53.423Z,1.30
2023-03-10T02:02:53.380Z,2.50
2023-03-10T02:03:53.353Z,1.40
2023-03-10T02:04:53.360Z,2.50
2023-03-10T02:05:53.326Z,2.90
2023-03-10T02:06:53.332Z,1.70
2023-03-10T02:07:53.305Z,1.70
2023-03-10T02:08:53.315Z,1.60
2023-03-10T02:09:53.273Z,2.00
2023-03-10T02:10:53.316Z,1.90
2023-03-10T02:11:53.249Z,2.90
2023-03-10T02:12:53.270Z,2.30
2023-03-10T02:13:53.238Z,1.00
2023-03-10T02:14:53.260Z,1.20
2023-03-10T02:15:53.235Z,1.60
2023-03-10T02:16:53.221Z,2.20
2023-03-10T02:17:53.295Z,2.30
2023-03-10T02:18:53.198Z,2.40
2023-03-10T02:19:53.161Z,2.60
2023-03-10T02:20:53.181Z,1.00
2023-03-10T02:21:53.132Z,1.50
2023-03-10T02:22:53.173Z,1.40
2023-03-10T02:24:00.992Z,2.70
2023-03-10T02:24:54.412Z,1.70
2023-03-10T02:25:53.400Z,0.80
2023-03-10T02:26:53.112Z,1.30
2023-03-10T02:27:53.072Z,1.10
2023-03-10T02:28:53.092Z,3.40
2023-03-10T02:29:59.374Z,0.70
2023-03-10T02:30:54.055Z,2.50
2023-03-10T02:31:53.096Z,1.20
2023-03-10T02:32:53.103Z,1.50
2023-03-10T02:33:53.073Z,1.20
2023-03-10T02:34:53.035Z,2.40
2023-03-10T02:35:53.024Z,0.70
2023-03-10T02:36:52.991Z,1.80
2023-03-10T02:37:52.961Z,1.50
2023-03-10T02:38:52.991Z,1.10
2023-03-10T02:39:52.956Z,1.00
2023-03-10T02:40:52.968Z,1.10
2023-03-10T02:41:52.947Z,2.10
2023-03-10T02:42:52.946Z,2.00
2023-03-10T02:43:52.886Z,1.70
2023-03-10T02:44:52.902Z,1.60
2023-03-10T02:45:52.935Z,1.30
2023-03-10T02:46:52.924Z,1.40
2023-03-10T02:47:53.457Z,2.50
2023-03-10T02:48:52.851Z,1.30
2023-03-10T02:49:52.842Z,1.40
2023-03-10T02:50:52.828Z,1.10
2023-03-10T02:51:52.801Z,2.00
2023-03-10T02:52:52.819Z,2.60
2023-03-10T02:53:52.783Z,1.70
2023-03-10T02:54:52.801Z,2.80
2023-03-10T02:55:52.763Z,1.90
2023-03-10T02:56:52.763Z,2.50
2023-03-10T02:57:52.718Z,2.40
2023-03-10T02:58:52.762Z,1.80
2023-03-10T02:59:52.698Z,1.50
2023-03-10T03:00:52.820Z,1.80
2023-03-10T03:01:52.681Z,2.50
2023-03-10T03:02:52.688Z,0.80
2023-03-10T03:03:52.679Z,1.30
2023-03-10T03:04:52.715Z,1.60
2023-03-10T03:05:52.848Z,2.10
2023-03-10T03:06:52.669Z,2.90
2023-03-10T03:07:54.071Z,1.40
2023-03-10T03:08:52.628Z,2.50
2023-03-10T03:09:52.587Z,1.00
2023-03-10T03:10:52.634Z,1.80
2023-03-10T03:11:52.569Z,2.30
2023-03-10T03:12:52.807Z,1.40
2023-03-10T03:13:52.601Z,1.30
2023-03-10T03:14:52.570Z,1.90
2023-03-10T03:15:52.543Z,2.50
2023-03-10T03:16:52.548Z,1.30
2023-03-10T03:17:52.609Z,1.90
2023-03-10T03:18:52.496Z,0.90
2023-03-10T03:19:52.516Z,1.50
2023-03-10T03:20:52.506Z,1.90
2023-03-10T03:21:52.493Z,1.30
2023-03-10T03:22:52.445Z,1.10
2023-03-10T03:23:52.477Z,1.90
2023-03-10T03:24:52.426Z,1.30
2023-03-10T03:25:52.446Z,1.60
2023-03-10T03:26:52.410Z,2.20
2023-03-10T03:27:52.430Z,1.10
2023-03-10T03:28:52.400Z,2.00
2023-03-10T03:29:52.409Z,2.20
2023-03-10T03:30:52.355Z,1.30
2023-03-10T03:31:52.410Z,1.70
2023-03-10T03:32:52.554Z,2.80
2023-03-10T03:33:52.352Z,2.40
2023-03-10T03:34:52.316Z,0.90
2023-03-10T03:35:52.360Z,2.20
2023-03-10T03:36:52.273Z,1.70
2023-03-10T03:37:52.323Z,1.80
2023-03-10T03:38:52.277Z,0.90
2023-03-10T03:39:52.333Z,2.60
2023-03-10T03:40:52.278Z,2.60
2023-03-10T03:41:52.254Z,2.00
2023-03-10T03:42:52.223Z,3.20
2023-03-10T03:43:52.244Z,2.50
2023-03-10T03:44:52.206Z,3.00
2023-03-10T03:45:52.224Z,2.10
2023-03-10T03:46:52.222Z,3.00
2023-03-10T03:47:52.256Z,2.30
2023-03-10T03:48:52.157Z,1.20
2023-03-10T03:49:52.154Z,1.10
2023-03-10T03:50:52.126Z,2.40
2023-03-10T03:51:52.132Z,2.20
2023-03-10T03:52:52.158Z,2.80
2023-03-10T03:53:52.270Z,2.30
2023-03-10T03:54:52.078Z,1.90
2023-03-10T03:55:52.084Z,2.70
2023-03-10T03:56:52.067Z,2.10
2023-03-10T03:57:52.092Z,2.00
2023-03-10T03:58:52.033Z,5.40
2023-03-10T03:59:52.063Z,2.80
2023-03-10T04:00:52.127Z,2.10
2023-03-10T04:01:52.016Z,4.60
2023-03-10T04:02:52.066Z,0.90
2023-03-10T04:03:52.100Z,1.80
2023-03-10T04:04:52.066Z,2.70
2023-03-10T04:05:51.993Z,2.80
2023-03-10T04:06:51.951Z,3.40
2023-03-10T04:07:51.963Z,2.80
2023-03-10T04:08:51.934Z,3.50
2023-03-10T04:09:51.964Z,6.40
2023-03-10T04:10:51.903Z,3.70
2023-03-10T04:11:51.914Z,3.20
2023-03-10T04:12:51.887Z,4.20
2023-03-10T04:13:52.098Z,3.70
2023-03-10T04:14:51.862Z,3.60
2023-03-10T04:15:51.925Z,2.50
2023-03-10T04:16:51.874Z,3.90
2023-03-10T04:17:51.843Z,3.00
2023-03-10T04:18:51.834Z,2.20
2023-03-10T04:20:06.348Z,2.20
2023-03-10T04:20:52.971Z,2.10
2023-03-10T04:21:51.809Z,3.70
2023-03-10T04:22:51.791Z,3.00
2023-03-10T04:23:51.808Z,3.10
2023-03-10T04:24:51.741Z,3.70
2023-03-10T04:25:51.751Z,3.10
2023-03-10T04:26:51.731Z,13.60
2023-03-10T04:27:51.733Z,4.90
2023-03-10T04:28:51.724Z,2.70
2023-03-10T04:29:51.713Z,4.90
2023-03-10T04:30:51.727Z,3.80
2023-03-10T04:32:04.748Z,3.40
2023-03-10T04:32:52.732Z,2.70
2023-03-10T04:33:51.683Z,5.00
2023-03-10T04:34:51.732Z,4.10
2023-03-10T04:35:51.750Z,3.30
2023-03-10T04:36:51.633Z,4.10
2023-03-10T04:37:51.622Z,2.60
2023-03-10T04:38:51.624Z,4.90
2023-03-10T04:39:51.596Z,4.20
2023-03-10T04:40:51.590Z,6.20
2023-03-10T04:41:51.596Z,6.20
2023-03-10T04:42:51.544Z,3.90
2023-03-10T04:43:51.577Z,6.20
2023-03-10T04:44:51.524Z,5.50
2023-03-10T04:45:51.559Z,2.80
2023-03-10T04:46:51.517Z,3.80
2023-03-10T04:47:51.823Z,7.10
2023-03-10T04:48:51.474Z,2.60
2023-03-10T04:49:51.495Z,7.00
2023-03-10T04:50:51.455Z,2.80
2023-03-10T04:51:51.492Z,7.20
2023-03-10T04:52:51.474Z,5.80
2023-03-10T04:53:51.476Z,4.80
2023-03-10T04:54:52.080Z,4.90
2023-03-10T04:55:51.442Z,3.80
2023-03-10T04:56:51.414Z,6.30
2023-03-10T04:57:51.395Z,3.90
2023-03-10T04:58:51.365Z,3.80
2023-03-10T04:59:51.447Z,3.20
2023-03-10T05:01:02.415Z,3.10
2023-03-10T05:01:52.534Z,4.40
2023-03-10T05:02:51.327Z,4.50
2023-03-10T05:03:51.338Z,4.40
2023-03-10T05:04:51.436Z,5.90
2023-03-10T05:05:51.306Z,6.60
2023-03-10T05:06:51.289Z,7.60
2023-03-10T05:07:51.293Z,3.00
2023-03-10T05:08:51.272Z,5.70
2023-03-10T05:09:51.261Z,3.90
2023-03-10T05:10:51.240Z,3.90
2023-03-10T05:11:51.249Z,6.00
2023-03-10T05:12:51.216Z,8.00
2023-03-10T05:13:51.244Z,6.20
2023-03-10T05:14:51.190Z,4.60
2023-03-10T05:15:51.575Z,5.20
2023-03-10T05:16:51.210Z,4.90
2023-03-10T05:17:51.239Z,5.60
2023-03-10T05:18:51.230Z,7.10
2023-03-10T05:19:51.219Z,10.40
2023-03-10T05:20:51.128Z,7.10
2023-03-10T05:21:51.131Z,4.10
2023-03-10T05:22:51.116Z,8.90
2023-03-10T05:23:51.133Z,8.50
2023-03-10T05:24:51.078Z,6.30
2023-03-10T05:25:51.140Z,7.30
2023-03-10T05:26:51.188Z,5.70
2023-03-10T05:27:51.090Z,5.40
2023-03-10T05:28:51.609Z,6.40
2023-03-10T05:29:51.044Z,4.90
2023-03-10T05:30:51.633Z,7.70
2023-03-10T05:31:51.052Z,5.20
2023-03-10T05:32:51.050Z,8.30
2023-03-10T05:33:51.036Z,5.20
2023-03-10T05:34:50.988Z,5.50
2023-03-10T05:35:51.200Z,6.50
2023-03-10T05:36:50.969Z,5.70
2023-03-10T05:37:51.050Z,5.40
2023-03-10T05:38:50.908Z,9.00
2023-03-10T05:39:50.917Z,6.90
2023-03-10T05:40:50.902Z,8.60
2023-03-10T05:41:50.897Z,8.50
2023-03-10T05:42:50.880Z,7.00
2023-03-10T05:43:50.891Z,7.50
2023-03-10T05:44:50.848Z,8.20
2023-03-10T05:45:50.858Z,7.30
2023-03-10T05:46:50.885Z,8.20
2023-03-10T05:47:51.134Z,11.80
2023-03-10T05:48:50.790Z,11.00
2023-03-10T05:49:50.824Z,9.60
2023-03-10T05:50:50.779Z,11.30
2023-03-10T05:51:50.803Z,10.10
2023-03-10T05:52:50.763Z,11.00
2023-03-10T05:53:50.809Z,10.20
2023-03-10T05:54:50.738Z,12.40
2023-03-10T05:55:51.021Z,8.30
2023-03-10T05:56:50.706Z,7.60
2023-03-10T05:57:50.727Z,7.40
2023-03-10T05:58:50.759Z,13.20
2023-03-10T05:59:50.768Z,13.50
2023-03-10T06:00:50.728Z,14.20
2023-03-10T06:01:50.674Z,14.50
2023-03-10T06:02:50.700Z,11.70
2023-03-10T06:03:50.783Z,12.30
2023-03-10T06:04:50.668Z,11.60
2023-03-10T06:05:50.653Z,12.00
2023-03-10T06:06:50.595Z,15.50
2023-03-10T06:07:50.621Z,18.60
2023-03-10T06:08:50.570Z,13.10
2023-03-10T06:09:51.062Z,14.70
2023-03-10T06:10:50.646Z,14.60
2023-03-10T06:11:50.590Z,13.60
2023-03-10T06:12:50.566Z,15.10
2023-03-10T06:13:50.583Z,13.60
2023-03-10T06:14:50.577Z,12.20
2023-03-10T06:15:50.708Z,11.50
2023-03-10T06:16:50.895Z,11.80
2023-03-10T06:17:50.618Z,14.10
2023-03-10T06:18:50.607Z,7.20
2023-03-10T06:19:50.637Z,9.40
2023-03-10T06:20:50.456Z,9.10
2023-03-10T06:21:50.480Z,7.40
2023-03-10T06:22:50.528Z,9.50
2023-03-10T06:23:50.705Z,8.50
2023-03-10T06:24:50.411Z,9.00
2023-03-10T06:25:50.666Z,12.20
2023-03-10T06:26:50.458Z,9.30
2023-03-10T06:27:50.392Z,8.60
2023-03-10T06:28:50.359Z,11.10
2023-03-10T06:29:50.401Z,10.90
2023-03-10T06:30:50.378Z,10.10
2023-03-10T06:31:50.470Z,8.90
2023-03-10T06:32:50.369Z,10.00
2023-03-10T06:33:50.319Z,7.10
2023-03-10T06:34:50.297Z,5.80
2023-03-10T06:35:50.369Z,8.00
2023-03-10T06:36:50.646Z,8.90
2023-03-10T06:37:50.544Z,6.90
2023-03-10T06:38:50.248Z,11.10
2023-03-10T06:39:50.251Z,9.60
2023-03-10T06:40:50.269Z,13.40
2023-03-10T06:41:50.241Z,13.30
2023-03-10T06:42:50.231Z,10.50
2023-03-10T06:43:50.219Z,8.90
2023-03-10T06:44:50.185Z,10.80
2023-03-10T06:45:50.247Z,10.10
2023-03-10T06:46:50.150Z,9.00
2023-03-10T06:47:50.161Z,8.10
2023-03-10T06:48:50.152Z,10.30
2023-03-10T06:49:50.145Z,9.60
2023-03-10T06:50:50.118Z,7.80
2023-03-10T06:51:50.169Z,9.40
2023-03-10T06:52:50.090Z,8.40
2023-03-10T06:53:50.118Z,7.90
2023-03-10T06:54:50.096Z,9.40
2023-03-10T06:55:50.085Z,10.80
2023-03-10T06:56:50.052Z,14.60
2023-03-10T06:57:50.079Z,10.80
2023-03-10T06:58:50.035Z,12.20
2023-03-10T06:59:50.094Z,10.50
2023-03-10T07:00:50.095Z,11.20
2023-03-10T07:01:50.026Z,10.50
2023-03-10T07:02:49.964Z,8.50
2023-03-10T07:03:50.009Z,12.20
2023-03-10T07:04:49.971Z,10.70
2023-03-10T07:05:49.947Z,10.60
2023-03-10T07:06:49.969Z,12.20
2023-03-10T07:07:49.930Z,11.00
2023-03-10T07:08:49.900Z,12.90
2023-03-10T07:09:49.923Z,10.30
2023-03-10T07:10:51.700Z,10.50
2023-03-10T07:11:50.100Z,12.60
2023-03-10T07:12:49.961Z,8.00
2023-03-10T07:13:49.865Z,11.70
2023-03-10T07:14:49.847Z,10.30
2023-03-10T07:15:49.880Z,9.60
2023-03-10T07:16:49.885Z,11.20
2023-03-10T07:17:50.112Z,11.90
2023-03-10T07:18:50.106Z,12.70
2023-03-10T07:19:49.798Z,11.70
2023-03-10T07:20:49.755Z,13.40
2023-03-10T07:21:49.771Z,8.00
2023-03-10T07:22:49.734Z,12.80
2023-03-10T07:23:49.773Z,11.40
2023-03-10T07:24:49.705Z,11.20
2023-03-10T07:25:49.730Z,10.20
2023-03-10T07:26:49.705Z,12.30
2023-03-10T07:27:49.719Z,8.40
2023-03-10T07:28:49.696Z,7.10
2023-03-10T07:29:49.715Z,11.50
2023-03-10T07:30:50.066Z,12.00
2023-03-10T07:31:50.101Z,9.60
2023-03-10T07:32:50.049Z,12.00
2023-03-10T07:33:49.633Z,8.30
2023-03-10T07:34:49.639Z,10.80
2023-03-10T07:35:49.631Z,11.90
2023-03-10T07:36:49.592Z,10.30
2023-03-10T07:37:49.847Z,12.60
2023-03-10T07:38:49.847Z,10.30
2023-03-10T07:39:49.542Z,10.70
2023-03-10T07:40:49.619Z,7.40
2023-03-10T07:41:49.601Z,12.20
2023-03-10T07:42:49.533Z,10.50
2023-03-10T07:43:49.503Z,9.50
2023-03-10T07:44:49.513Z,8.60
2023-03-10T07:45:49.490Z,7.60
2023-03-10T07:46:49.483Z,10.10
2023-03-10T07:47:49.495Z,7.10
2023-03-10T07:48:49.461Z,8.80
2023-03-10T07:49:49.450Z,9.20
2023-03-10T07:50:49.445Z,9.40
2023-03-10T07:51:49.514Z,7.80
2023-03-10T07:52:49.437Z,8.70
2023-03-10T07:53:49.453Z,9.10
2023-03-10T07:54:49.393Z,6.30
2023-03-10T07:55:49.372Z,6.10
2023-03-10T07:56:51.084Z,8.90
2023-03-10T07:57:49.366Z,8.70
2023-03-10T07:58:49.343Z,9.50
2023-03-10T07:59:49.459Z,9.50
2023-03-10T08:00:49.345Z,4.20
2023-03-10T08:01:49.323Z,5.90
2023-03-10T08:02:49.283Z,6.40
2023-03-10T08:03:49.339Z,5.60
2023-03-10T08:04:49.289Z,6.80
2023-03-10T08:05:49.250Z,8.30
2023-03-10T08:06:49.278Z,7.20
2023-03-10T08:07:49.232Z,6.50
2023-03-10T08:08:49.352Z,8.90
2023-03-10T08:09:49.225Z,6.10
2023-03-10T08:10:49.224Z,5.40
2023-03-10T08:11:49.179Z,6.90
2023-03-10T08:12:49.979Z,6.40
2023-03-10T08:13:49.272Z,4.00
2023-03-10T08:14:49.172Z,7.10
2023-03-10T08:15:49.227Z,5.50
2023-03-10T08:16:49.151Z,7.60
2023-03-10T08:17:49.119Z,4.70
2023-03-10T08:18:49.140Z,9.00
2023-03-10T08:19:49.115Z,7.80
2023-03-10T08:20:49.094Z,4.80
2023-03-10T08:21:49.125Z,6.90
2023-03-10T08:22:49.115Z,6.90
2023-03-10T08:23:49.057Z,4.00
2023-03-10T08:24:49.096Z,4.90
2023-03-10T08:25:49.039Z,5.80
2023-03-10T08:26:49.042Z,5.30
2023-03-10T08:27:48.996Z,8.70
2023-03-10T08:28:49.022Z,7.10
2023-03-10T08:29:49.009Z,6.40
2023-03-10T08:31:03.167Z,4.90
2023-03-10T08:31:49.954Z,5.20
2023-03-10T08:32:49.240Z,7.00
2023-03-10T08:33:49.238Z,4.90
2023-03-10T08:34:48.939Z,7.70
2023-03-10T08:35:48.948Z,6.70
2023-03-10T08:36:48.911Z,5.90
2023-03-10T08:37:48.903Z,6.00
2023-03-10T08:38:49.140Z,4.70
2023-03-10T08:39:49.133Z,5.10
2023-03-10T08:40:48.879Z,6.00
2023-03-10T08:41:48.874Z,6.70
2023-03-10T08:42:48.905Z,6.70
2023-03-10T08:43:49.517Z,6.30
2023-03-10T08:44:48.845Z,6.70
2023-03-10T08:45:48.796Z,5.50
2023-03-10T08:46:48.904Z,3.80
2023-03-10T08:47:48.804Z,4.50
2023-03-10T08:48:48.779Z,3.60
2023-03-10T08:49:49.096Z,3.70
2023-03-10T08:50:48.743Z,4.60
2023-03-10T08:51:48.742Z,6.70
2023-03-10T08:52:48.745Z,3.90
2023-03-10T08:53:48.746Z,4.20
2023-03-10T08:54:48.731Z,3.90
2023-03-10T08:55:48.675Z,3.50
2023-03-10T08:56:48.902Z,4.30
2023-03-10T08:57:48.871Z,4.30
2023-03-10T08:58:48.976Z,7.00
2023-03-10T08:59:48.992Z,5.20
2023-03-10T09:00:48.871Z,4.50
2023-03-10T09:01:48.685Z,7.00
2023-03-10T09:02:48.616Z,3.40
2023-03-10T09:03:48.592Z,6.50
2023-03-10T09:04:48.617Z,4.30
2023-03-10T09:05:48.613Z,5.60
2023-03-10T09:06:48.566Z,5.40
2023-03-10T09:07:48.571Z,4.70
2023-03-10T09:08:48.543Z,4.40
2023-03-10T09:09:49.343Z,4.90
2023-03-10T09:10:48.553Z,3.30
2023-03-10T09:11:48.538Z,5.90
2023-03-10T09:12:48.501Z,5.70
2023-03-10T09:13:48.662Z,5.10
2023-03-10T09:14:48.581Z,4.60
2023-03-10T09:15:48.438Z,4.50
2023-03-10T09:18:00.170Z,6.10
2023-03-10T09:19:00.172Z,5.40
2023-03-10T09:20:00.136Z,6.20
2023-03-10T09:21:00.138Z,5.40
2023-03-10T09:22:00.128Z,8.80
2023-03-10T09:23:00.969Z,4.80
2023-03-10T09:24:00.141Z,6.90
2023-03-10T09:25:00.817Z,7.00
2023-03-10T09:26:00.107Z,4.60
2023-03-10T09:27:00.112Z,5.40
2023-03-10T09:28:00.054Z,4.50
2023-03-10T09:29:00.086Z,6.00
2023-03-10T09:30:01.351Z,3.60
2023-03-10T09:31:00.121Z,3.40
2023-03-10T09:32:00.070Z,7.40
2023-03-10T09:33:00.153Z,3.40
2023-03-10T09:33:59.989Z,6.00
2023-03-10T09:35:00.017Z,4.90
2023-03-10T09:36:08.170Z,4.20
2023-03-10T09:37:00.990Z,4.70
2023-03-10T09:37:59.968Z,4.30
2023-03-10T09:39:00.132Z,5.30
2023-03-10T09:40:00.102Z,5.30
2023-03-10T09:40:59.954Z,6.20
2023-03-10T09:41:59.903Z,5.10
2023-03-10T09:42:59.931Z,3.80
2023-03-10T09:43:59.941Z,5.30
2023-03-10T09:45:00.042Z,5.70
2023-03-10T09:45:59.917Z,4.60
2023-03-10T09:47:00.156Z,5.70
2023-03-10T09:47:59.866Z,5.80
2023-03-10T09:48:59.847Z,5.90
2023-03-10T09:49:59.826Z,7.10
2023-03-10T09:50:59.835Z,4.70
2023-03-10T09:51:59.828Z,5.60
2023-03-10T09:52:59.837Z,4.80
2023-03-10T09:53:59.761Z,5.00
2023-03-10T09:54:59.853Z,6.00
2023-03-10T09:55:59.749Z,4.70
2023-03-10T09:56:59.818Z,3.60
2023-03-10T09:58:00.903Z,4.50
2023-03-10T09:58:59.775Z,5.30
2023-03-10T09:59:59.764Z,6.10
2023-03-10T10:00:59.964Z,3.40
2023-03-10T10:01:59.703Z,6.70
2023-03-10T10:02:59.989Z,5.00
2023-03-10T10:03:59.999Z,5.30
2023-03-10T10:05:01.913Z,4.20
2023-03-10T10:05:59.681Z,5.20
2023-03-10T10:06:59.662Z,4.40
2023-03-10T10:07:59.620Z,4.00
2023-03-10T10:09:04.737Z,4.60
2023-03-10T10:10:00.774Z,4.10
2023-03-10T10:10:59.628Z,6.60
2023-03-10T10:11:59.579Z,3.80
2023-03-10T10:12:59.602Z,3.80
2023-03-10T10:14:01.596Z,4.60
2023-03-10T10:14:59.566Z,5.10
2023-03-10T10:16:18.397Z,5.20
2023-03-10T10:17:00.619Z,4.10
2023-03-10T10:18:08.619Z,4.60
2023-03-10T10:19:00.579Z,4.20
2023-03-10T10:19:59.565Z,4.00
2023-03-10T10:20:59.481Z,3.80
2023-03-10T10:21:59.474Z,3.90
2023-03-10T10:22:59.497Z,6.60
2023-03-10T10:23:59.445Z,3.90
2023-03-10T10:24:59.498Z,5.90
2023-03-10T10:26:00.919Z,3.80
2023-03-10T10:26:59.444Z,6.40
2023-03-10T10:27:59.423Z,4.60
2023-03-10T10:28:59.409Z,3.50
2023-03-10T10:29:59.452Z,3.80
2023-03-10T10:30:59.437Z,3.70
2023-03-10T10:32:00.224Z,3.80
2023-03-10T10:32:59.490Z,5.00
2023-03-10T10:33:59.624Z,4.90
2023-03-10T10:34:59.362Z,7.60
2023-03-10T10:35:59.371Z,4.40
2023-03-10T10:36:59.329Z,4.00
2023-03-10T10:37:59.294Z,3.40
2023-03-10T10:38:59.329Z,6.10
2023-03-10T10:39:59.398Z,4.30
2023-03-10T10:40:59.397Z,6.20
2023-03-10T10:41:59.274Z,5.80
2023-03-10T10:42:59.235Z,5.40
2023-03-10T10:43:59.270Z,4.80
2023-03-10T10:44:59.238Z,7.00
2023-03-10T10:45:59.390Z,5.10
2023-03-10T10:46:59.354Z,4.00
2023-03-10T10:47:59.220Z,4.70
2023-03-10T10:48:59.172Z,3.50
2023-03-10T10:49:59.189Z,5.10
2023-03-10T10:50:59.160Z,3.30
2023-03-10T10:51:59.502Z,4.50
2023-03-10T10:52:59.139Z,4.30
2023-03-10T10:53:59.148Z,5.90
2023-03-10T10:54:59.106Z,3.40
2023-03-10T10:55:59.128Z,3.70
2023-03-10T10:56:59.109Z,4.00
2023-03-10T10:58:01.304Z,5.50
2023-03-10T10:58:59.068Z,6.00
2023-03-10T10:59:59.090Z,3.90
2023-03-10T11:00:59.473Z,4.80
2023-03-10T11:01:59.055Z,3.80
2023-03-10T11:02:59.072Z,7.30
2023-03-10T11:03:59.048Z,4.80
2023-03-10T11:04:59.051Z,4.80
2023-03-10T11:05:59.019Z,5.80
2023-03-10T11:06:59.000Z,5.00
2023-03-10T11:07:58.998Z,6.00
2023-03-10T11:08:58.959Z,6.20
2023-03-10T11:09:58.980Z,7.30
2023-03-10T11:10:58.947Z,3.30
2023-03-10T11:11:58.975Z,6.10
2023-03-10T11:12:58.917Z,5.40
2023-03-10T11:13:58.945Z,7.20
2023-03-10T11:14:58.899Z,4.30
2023-03-10T11:15:58.921Z,7.80
2023-03-10T11:16:58.869Z,4.80
2023-03-10T11:17:58.895Z,3.20
2023-03-10T11:18:58.858Z,3.70
2023-03-10T11:19:59.284Z,5.20
2023-03-10T11:20:59.060Z,5.90
2023-03-10T11:21:58.879Z,5.40
2023-03-10T11:22:58.820Z,7.90
2023-03-10T11:23:58.843Z,7.70
2023-03-10T11:24:58.799Z,6.50
2023-03-10T11:25:58.804Z,6.00
2023-03-10T11:26:58.951Z,3.70
2023-03-10T11:27:58.784Z,3.10
2023-03-10T11:28:58.782Z,4.80
2023-03-10T11:29:58.748Z,4.60
2023-03-10T11:30:58.808Z,4.00
2023-03-10T11:31:58.729Z,4.50
2023-03-10T11:32:58.688Z,6.10
2023-03-10T11:33:58.765Z,3.50
2023-03-10T11:34:58.821Z,3.70
2023-03-10T11:36:01.016Z,6.00
2023-03-10T11:36:58.674Z,6.90
2023-03-10T11:37:58.658Z,4.80
2023-03-10T11:38:58.632Z,5.00
2023-03-10T11:39:58.639Z,5.90
2023-03-10T11:40:58.636Z,6.40
2023-03-10T11:41:58.645Z,4.90
2023-03-10T11:42:58.574Z,3.80
2023-03-10T11:43:58.605Z,5.80
2023-03-10T11:44:58.582Z,4.20
2023-03-10T11:45:58.572Z,5.10
2023-03-10T11:46:58.571Z,4.40
2023-03-10T11:47:58.547Z,7.70
2023-03-10T11:48:58.505Z,5.40
2023-03-10T11:49:58.511Z,5.50
2023-03-10T11:50:58.488Z,4.00
2023-03-10T11:51:58.601Z,4.90
2023-03-10T11:52:58.456Z,6.40
2023-03-10T11:53:58.464Z,4.20
2023-03-10T11:54:58.422Z,6.00
2023-03-10T11:55:58.450Z,3.70
2023-03-10T11:56:58.420Z,5.60
2023-03-10T11:57:58.519Z,6.80
2023-03-10T11:58:58.419Z,4.20
2023-03-10T11:59:58.413Z,4.70
2023-03-10T12:00:58.362Z,6.10
2023-03-10T12:01:58.496Z,5.80
2023-03-10T12:02:58.363Z,7.60
2023-03-10T12:03:58.524Z,4.00
2023-03-10T12:04:58.392Z,5.80
2023-03-10T12:05:58.335Z,6.00
2023-03-10T12:06:58.308Z,6.20
2023-03-10T12:07:58.567Z,4.90
2023-03-10T12:08:58.475Z,7.70
2023-03-10T12:10:02.561Z,6.40
2023-03-10T12:10:58.237Z,5.00
2023-03-10T12:12:02.342Z,4.70
2023-03-10T12:12:58.349Z,6.30
2023-03-10T12:13:58.230Z,6.10
2023-03-10T12:14:58.208Z,6.40
2023-03-10T12:15:58.259Z,4.40
2023-03-10T12:16:58.482Z,5.70
2023-03-10T12:17:58.260Z,5.70
2023-03-10T12:18:58.150Z,6.10
2023-03-10T12:19:58.239Z,3.40
2023-03-10T12:20:58.159Z,5.10
2023-03-10T12:21:58.146Z,5.10
2023-03-10T12:22:58.118Z,5.70
2023-03-10T12:23:58.144Z,5.20
2023-03-10T12:24:58.108Z,4.80
2023-03-10T12:25:58.093Z,5.20
2023-03-10T12:26:58.065Z,5.00
2023-03-10T12:27:58.092Z,4.30
2023-03-10T12:28:58.206Z,2.40
2023-03-10T12:29:58.087Z,4.40
2023-03-10T12:30:58.029Z,4.50
2023-03-10T12:31:58.141Z,5.30
2023-03-10T12:32:58.012Z,3.80
2023-03-10T12:33:58.005Z,3.50
2023-03-10T12:34:58.004Z,1.00
2023-03-10T12:35:58.067Z,3.80
2023-03-10T12:36:57.979Z,2.20
2023-03-10T12:37:57.957Z,3.00
2023-03-10T12:38:57.931Z,3.20
2023-03-10T12:39:57.946Z,3.30
2023-03-10T12:40:57.925Z,2.40
2023-03-10T12:41:57.925Z,2.30
2023-03-10T12:42:57.997Z,3.30
2023-03-10T12:43:57.919Z,2.10
2023-03-10T12:44:57.849Z,2.50
2023-03-10T12:45:57.885Z,3.20
2023-03-10T12:46:57.899Z,2.40
2023-03-10T12:47:57.856Z,3.30
2023-03-10T12:48:57.936Z,1.50
2023-03-10T12:49:57.825Z,2.40
2023-03-10T12:50:57.807Z,2.70
2023-03-10T12:51:57.854Z,3.20
2023-03-10T12:52:57.814Z,2.00
2023-03-10T12:53:57.776Z,3.90
2023-03-10T12:54:57.770Z,0.80
2023-03-10T12:55:57.764Z,1.90
2023-03-10T12:56:57.753Z,2.10
2023-03-10T12:57:57.764Z,3.90
2023-03-10T12:58:57.717Z,1.90
2023-03-10T12:59:57.715Z,3.10
2023-03-10T13:00:57.746Z,1.60
2023-03-10T13:01:57.703Z,3.20
2023-03-10T13:02:57.682Z,2.20
2023-03-10T13:03:57.876Z,3.50
2023-03-10T13:04:57.639Z,2.90
2023-03-10T13:05:57.636Z,2.80
2023-03-10T13:06:57.631Z,2.50
2023-03-10T13:07:57.649Z,3.80
2023-03-10T13:08:57.758Z,4.00
2023-03-10T13:09:57.791Z,2.20
2023-03-10T13:10:57.577Z,3.20
2023-03-10T13:12:01.447Z,4.10
2023-03-10T13:12:57.549Z,3.00
2023-03-10T13:13:57.571Z,2.80
2023-03-10T13:14:57.813Z,2.20
2023-03-10T13:15:57.665Z,2.60
2023-03-10T13:16:57.513Z,2.20