createdAt,value
2019-04-27T00:03:44.857Z,30.65
2019-04-27T00:06:38.196Z,29.85
2019-04-27T00:12:16.569Z,28.75
2019-04-27T00:15:03.467Z,29.77
2019-04-27T00:18:13.982Z,30.55
2019-04-27T00:20:53.597Z,31.82
2019-04-27T00:23:37.799Z,29.75
2019-04-27T00:26:26.653Z,29.05
2019-04-27T00:29:16.318Z,34.92
2019-04-27T00:32:05.875Z,35.28
2019-04-27T00:34:55.000Z,34.80
2019-04-27T00:37:47.821Z,30.82
2019-04-27T00:40:38.569Z,33.60
2019-04-27T00:43:27.707Z,28.70
2019-04-27T00:48:37.782Z,31.85
2019-04-27T00:51:26.541Z,30.60
2019-04-27T00:54:15.426Z,32.25
2019-04-27T00:57:08.892Z,30.65
2019-04-27T01:00:13.366Z,32.40
2019-04-27T01:03:17.298Z,30.72
2019-04-27T01:05:44.343Z,32.00
2019-04-27T01:08:34.272Z,32.03
2019-04-27T01:11:24.955Z,28.55
2019-04-27T01:14:07.791Z,31.40
2019-04-27T01:16:51.490Z,33.00
2019-04-27T01:19:41.698Z,37.03
2019-04-27T01:22:31.735Z,35.13
2019-04-27T01:25:21.892Z,31.48
2019-04-27T01:28:23.751Z,40.80
2019-04-27T01:31:14.219Z,31.05
2019-04-27T01:34:04.237Z,31.10
2019-04-27T01:36:53.593Z,25.60
2019-04-27T01:39:43.401Z,36.58
2019-04-27T01:42:32.771Z,31.42
2019-04-27T01:47:49.189Z,33.92
2019-04-27T01:50:39.305Z,37.65
2019-04-27T01:53:30.415Z,35.13
2019-04-27T01:56:20.030Z,38.67
2019-04-27T02:01:38.789Z,36.70
2019-04-27T02:04:29.841Z,43.33
2019-04-27T02:09:45.652Z,43.75
2019-04-27T02:12:35.433Z,55.38
2019-04-27T02:15:24.554Z,57.43
2019-04-27T02:18:13.830Z,54.70
2019-04-27T02:20:55.197Z,39.63
2019-04-27T02:23:44.853Z,37.17
2019-04-27T02:26:34.589Z,32.93
2019-04-27T02:29:29.157Z,36.60
2019-04-27T02:32:20.432Z,41.00
2019-04-27T02:37:52.235Z,51.13
2019-04-27T02:41:10.261Z,42.58
2019-04-27T02:46:50.151Z,41.20
2019-04-27T02:49:40.789Z,35.13
2019-04-27T02:52:44.414Z,38.02
2019-04-27T02:55:33.578Z,41.20
2019-04-27T02:58:22.091Z,36.17
2019-04-27T03:01:11.412Z,36.45
2019-04-27T03:04:00.835Z,37.03
2019-04-27T03:06:50.676Z,41.02
2019-04-27T03:09:40.799Z,54.88
2019-04-27T03:12:32.547Z,49.93
2019-04-27T03:21:13.221Z,45.40
2019-04-27T03:26:39.424Z,46.13
2019-04-27T03:29:30.641Z,42.90
2019-04-27T03:32:22.680Z,44.75
2019-04-27T03:35:12.764Z,75.67
2019-04-27T03:38:01.646Z,80.67
2019-04-27T03:40:53.017Z,62.00
2019-04-27T03:43:43.164Z,54.83
2019-04-27T03:48:59.969Z,42.13
2019-04-27T03:51:51.662Z,33.73
2019-04-27T03:54:52.428Z,33.73
2019-04-27T03:58:01.031Z,56.20
2019-04-27T04:00:52.288Z,38.73
2019-04-27T04:03:40.194Z,44.42
2019-04-27T04:06:29.656Z,43.92
2019-04-27T04:09:22.161Z,31.85
2019-04-27T04:12:13.804Z,41.15
2019-04-27T04:15:03.137Z,50.52
2019-04-27T04:20:20.383Z,38.78
2019-04-27T04:23:10.549Z,46.75
2019-04-27T04:26:00.612Z,44.30
2019-04-27T04:28:50.168Z,39.05
2019-04-27T04:31:40.414Z,39.95
2019-04-27T04:36:56.032Z,47.60
2019-04-27T04:39:40.247Z,46.33
2019-04-27T04:42:30.651Z,45.90
2019-04-27T04:45:23.197Z,46.80
2019-04-27T04:48:14.446Z,43.95
2019-04-27T04:51:03.559Z,45.40
2019-04-27T04:53:52.988Z,49.30
2019-04-27T04:56:42.898Z,61.13
2019-04-27T04:59:31.721Z,42.33
2019-04-27T05:02:22.117Z,36.70
2019-04-27T05:05:11.486Z,40.08
2019-04-27T05:08:00.945Z,50.67
2019-04-27T05:10:49.900Z,34.92
2019-04-27T05:13:39.455Z,32.73
2019-04-27T05:21:25.861Z,34.83
2019-04-27T05:24:15.231Z,55.63
2019-04-27T05:27:05.226Z,54.60
2019-04-27T05:37:12.753Z,52.10
2019-04-27T05:40:02.789Z,51.23
2019-04-27T05:42:55.377Z,43.63
2019-04-27T05:48:15.416Z,41.70
2019-04-27T05:51:05.417Z,43.13
2019-04-27T05:53:54.785Z,40.45
2019-04-27T05:56:44.441Z,41.40
2019-04-27T05:59:34.119Z,39.83
2019-04-27T06:02:23.628Z,40.78
2019-04-27T06:05:13.443Z,39.30
2019-04-27T06:08:02.468Z,44.25
2019-04-27T06:10:52.092Z,38.23
2019-04-27T06:13:41.689Z,40.12
2019-04-27T06:16:30.914Z,39.78
2019-04-27T06:19:20.318Z,45.15
2019-04-27T06:22:09.892Z,45.75
2019-04-27T06:29:52.090Z,35.60
2019-04-27T06:32:41.641Z,35.83
2019-04-27T06:35:31.541Z,44.27
2019-04-27T06:38:20.799Z,37.93
2019-04-27T06:41:10.304Z,39.00
2019-04-27T06:43:59.594Z,56.70
2019-04-27T06:49:14.702Z,31.93
2019-04-27T06:52:04.008Z,41.70
2019-04-27T06:54:46.172Z,47.08
2019-04-27T06:57:35.538Z,36.23
2019-04-27T07:00:24.433Z,36.20
2019-04-27T07:08:05.873Z,32.50
2019-04-27T07:11:01.578Z,34.10
2019-04-27T07:13:43.124Z,35.05
2019-04-27T07:16:32.215Z,44.23
2019-04-27T07:19:21.516Z,44.55
2019-04-27T07:22:11.502Z,36.53
2019-04-27T07:25:01.139Z,32.40
2019-04-27T07:27:50.537Z,48.30
2019-04-27T07:30:18.973Z,45.55
2019-04-27T07:33:09.115Z,37.48
2019-04-27T07:35:59.070Z,35.05
2019-04-27T07:41:14.824Z,61.53
2019-04-27T07:49:19.028Z,73.80
2019-04-27T07:52:02.681Z,28.17
2019-04-27T07:54:45.178Z,39.20
2019-04-27T07:57:35.086Z,37.17
2019-04-27T08:00:25.278Z,39.25
2019-04-27T08:03:15.288Z,32.58
2019-04-27T08:06:04.677Z,39.70
2019-04-27T08:08:54.025Z,77.17
2019-04-27T08:11:42.950Z,41.83
2019-04-27T08:14:32.313Z,35.90
2019-04-27T08:17:21.514Z,42.45
2019-04-27T08:20:10.734Z,31.30
2019-04-27T08:23:01.310Z,34.50
2019-04-27T08:25:50.256Z,34.85
2019-04-27T08:31:32.016Z,30.32
2019-04-27T08:34:40.532Z,36.60
2019-04-27T08:39:56.440Z,45.78
2019-04-27T08:42:45.922Z,165.10
2019-04-27T08:45:35.497Z,51.55
2019-04-27T08:50:50.824Z,44.50
2019-04-27T08:53:40.526Z,63.78
2019-04-27T08:56:30.540Z,40.15
2019-04-27T08:59:19.921Z,46.37
2019-04-27T09:02:09.211Z,50.58
2019-04-27T09:04:59.657Z,47.43
2019-04-27T09:15:44.589Z,61.33
2019-04-27T09:21:10.614Z,135.93
2019-04-27T09:24:00.022Z,46.37
2019-04-27T09:26:42.894Z,57.00
2019-04-27T09:31:59.627Z,129.90
2019-04-27T09:34:49.873Z,56.58
2019-04-27T09:37:39.946Z,52.38
2019-04-27T09:40:31.697Z,56.20
2019-04-27T09:43:21.256Z,52.25
2019-04-27T09:48:36.289Z,51.73
2019-04-27T09:51:25.664Z,48.73
2019-04-27T09:54:15.938Z,51.00
2019-04-27T09:59:31.494Z,52.98
2019-04-27T10:02:21.003Z,51.18
2019-04-27T10:05:11.081Z,50.38
2019-04-27T10:10:27.732Z,48.23
2019-04-27T10:13:17.119Z,47.78
2019-04-27T10:16:06.037Z,50.38
2019-04-27T10:21:22.340Z,48.50
2019-04-27T10:24:11.133Z,47.83
2019-04-27T10:27:00.239Z,53.90
2019-04-27T10:29:27.303Z,53.85
2019-04-27T10:32:16.926Z,74.30
2019-04-27T10:35:07.574Z,49.25
2019-04-27T10:37:56.968Z,42.73
2019-04-27T10:43:11.492Z,39.95
2019-04-27T10:46:01.297Z,38.05
2019-04-27T10:48:50.780Z,38.53
2019-04-27T10:51:39.942Z,35.43
2019-04-27T10:54:29.236Z,40.23
2019-04-27T10:57:18.393Z,35.88
2019-04-27T11:02:34.527Z,33.05
2019-04-27T11:05:31.158Z,31.62
2019-04-27T11:08:20.274Z,34.18
2019-04-27T11:11:09.825Z,44.85
2019-04-27T11:14:01.019Z,32.85
2019-04-27T11:16:51.184Z,33.23
2019-04-27T11:19:40.729Z,36.80
2019-04-27T11:24:56.456Z,122.25
2019-04-27T11:27:45.825Z,32.98
2019-04-27T11:30:35.151Z,30.88
2019-04-27T11:33:26.374Z,30.52
2019-04-27T11:36:27.951Z,28.95
2019-04-27T11:41:54.998Z,33.75
2019-04-27T11:44:44.427Z,30.82
2019-04-27T11:49:55.771Z,39.75
2019-04-27T11:52:45.641Z,33.10
2019-04-27T11:55:35.867Z,43.20
2019-04-27T11:58:02.911Z,39.30
2019-04-27T12:00:52.764Z,36.88
2019-04-27T12:03:41.653Z,36.05
2019-04-27T12:08:59.148Z,31.85
2019-04-27T12:11:49.400Z,29.92
2019-04-27T12:14:39.090Z,62.43
2019-04-27T12:17:29.241Z,31.45
2019-04-27T12:20:21.843Z,170.80
2019-04-27T12:23:11.210Z,30.97
2019-04-27T12:25:38.271Z,44.45
2019-04-27T12:28:28.881Z,33.55
2019-04-27T12:33:59.061Z,32.17
2019-04-27T12:36:48.420Z,42.93
2019-04-27T12:39:37.840Z,29.65
2019-04-27T12:42:27.021Z,37.17
2019-04-27T12:44:54.063Z,30.85
2019-04-27T12:50:10.979Z,40.05
2019-04-27T12:53:04.629Z,34.90
2019-04-27T12:55:56.546Z,38.08
2019-04-27T12:58:47.646Z,37.35
2019-04-27T13:01:36.584Z,35.95
2019-04-27T13:09:20.011Z,31.90
2019-04-27T13:12:09.327Z,39.50
2019-04-27T13:14:58.956Z,26.55
2019-04-27T13:17:47.672Z,26.65
2019-04-27T13:20:36.694Z,28.10
2019-04-27T13:23:28.662Z,22.15
2019-04-27T13:26:18.110Z,32.33
2019-04-27T13:29:07.131Z,24.07
2019-04-27T13:31:57.745Z,31.25
2019-04-27T13:34:47.114Z,22.07
2019-04-27T13:37:39.328Z,24.52
2019-04-27T13:43:00.362Z,26.37
2019-04-27T13:45:58.043Z,21.95
2019-04-27T13:51:17.848Z,25.45
2019-04-27T13:54:18.548Z,24.05
2019-04-27T13:56:35.216Z,23.38
2019-04-27T13:59:25.030Z,18.80
2019-04-27T14:02:16.032Z,20.75
2019-04-27T14:07:31.129Z,19.50
2019-04-27T14:10:21.510Z,28.07
2019-04-27T14:15:36.638Z,15.98
2019-04-27T14:18:26.069Z,22.00
2019-04-27T14:23:42.649Z,21.50
2019-04-27T14:26:31.653Z,23.38
2019-04-27T14:29:21.186Z,18.77
2019-04-27T14:32:10.927Z,21.33
2019-04-27T14:35:00.191Z,31.05
2019-04-27T14:37:50.406Z,19.62
2019-04-27T14:43:05.964Z,21.42
2019-04-27T14:45:55.634Z,19.90
2019-04-27T14:48:44.705Z,16.57
2019-04-27T14:51:34.137Z,19.92
2019-04-27T14:54:25.260Z,17.85
2019-04-27T14:57:16.297Z,19.25
2019-04-27T15:02:31.866Z,22.70
2019-04-27T15:05:21.813Z,14.87
2019-04-27T15:08:10.482Z,20.15
2019-04-27T15:15:51.965Z,21.93
2019-04-27T15:18:43.711Z,16.05
2019-04-27T15:21:38.378Z,18.45
2019-04-27T15:24:13.439Z,23.55
2019-04-27T15:27:02.137Z,17.23
2019-04-27T15:32:19.051Z,25.77
2019-04-27T15:37:50.208Z,17.67
2019-04-27T15:43:15.142Z,22.80
2019-04-27T15:46:05.409Z,16.70
2019-04-27T15:48:54.823Z,17.77
2019-04-27T15:54:09.481Z,22.60
2019-04-27T15:56:58.755Z,19.87
2019-04-27T15:59:48.269Z,18.52
2019-04-27T16:02:38.320Z,18.62
2019-04-27T16:05:32.228Z,17.73
2019-04-27T16:08:19.065Z,14.58
2019-04-27T16:13:34.095Z,19.65
2019-04-27T16:16:24.583Z,18.92
2019-04-27T16:19:14.212Z,40.05
2019-04-27T16:21:46.938Z,17.73
2019-04-27T16:24:32.614Z,13.30
2019-04-27T16:27:25.761Z,16.05
2019-04-27T16:30:17.871Z,21.65
2019-04-27T16:33:03.541Z,15.95
2019-04-27T16:35:53.204Z,20.00
2019-04-27T16:39:03.855Z,17.07
2019-04-27T16:44:25.658Z,22.67
2019-04-27T16:47:18.874Z,21.50
2019-04-27T16:50:05.285Z,15.60
2019-04-27T16:55:20.723Z,49.35
2019-04-27T16:58:15.709Z,15.53
2019-04-27T17:01:06.697Z,20.27
2019-04-27T17:08:44.175Z,14.90
2019-04-27T17:11:33.861Z,29.02
2019-04-27T17:14:29.004Z,12.03
2019-04-27T17:19:44.051Z,13.90
2019-04-27T17:22:33.550Z,16.80
2019-04-27T17:25:23.518Z,14.35
2019-04-27T17:30:41.903Z,12.20
2019-04-27T17:36:04.716Z,12.80
2019-04-27T17:38:54.485Z,14.43
2019-04-27T17:41:49.265Z,17.65
2019-04-27T17:47:01.476Z,77.00
2019-04-27T17:49:50.427Z,26.07
2019-04-27T17:52:39.895Z,14.05
2019-04-27T17:55:29.797Z,20.20
2019-04-27T17:58:20.907Z,28.17
2019-04-27T18:01:13.917Z,13.28
2019-04-27T18:04:06.433Z,16.37
2019-04-27T18:06:59.675Z,13.53
2019-04-27T18:14:41.226Z,14.93
2019-04-27T18:17:30.183Z,11.80
2019-04-27T18:23:25.179Z,10.55
2019-04-27T18:26:19.722Z,18.00
2019-04-27T18:29:09.402Z,10.80
2019-04-27T18:31:58.736Z,10.48
2019-04-27T18:34:51.939Z,11.15
2019-04-27T18:37:28.296Z,13.20
2019-04-27T18:40:10.901Z,16.52
2019-04-27T18:43:12.047Z,13.85
2019-04-27T18:45:58.765Z,10.72
2019-04-27T18:48:53.918Z,7.35
2019-04-27T18:51:39.977Z,14.65
2019-04-27T18:54:15.562Z,9.23
2019-04-27T18:57:02.634Z,12.60
2019-04-27T18:59:35.878Z,14.13
2019-04-27T19:02:18.496Z,8.93
2019-04-27T19:04:54.900Z,8.73
2019-04-27T19:07:38.299Z,7.05
2019-04-27T19:10:28.164Z,12.47
2019-04-27T19:13:19.230Z,7.62
2019-04-27T19:16:09.105Z,8.08
2019-04-27T19:18:58.559Z,22.98
2019-04-27T19:21:48.607Z,6.78
2019-04-27T19:24:37.481Z,6.28
2019-04-27T19:27:42.546Z,9.90
2019-04-27T19:30:29.894Z,12.20
2019-04-27T19:33:19.761Z,10.05
2019-04-27T19:36:09.086Z,7.25
2019-04-27T19:38:58.898Z,7.75
2019-04-27T19:41:59.456Z,6.33
2019-04-27T19:44:39.319Z,6.85
2019-04-27T19:47:29.900Z,7.78
2019-04-27T19:50:21.951Z,10.05
2019-04-27T19:53:11.226Z,9.20
2019-04-27T19:56:08.696Z,7.78
2019-04-27T19:59:00.015Z,7.28
2019-04-27T20:01:34.172Z,6.25
2019-04-27T20:07:10.643Z,8.63
2019-04-27T20:10:02.175Z,11.35
2019-04-27T20:12:51.873Z,11.25
2019-04-27T20:15:42.916Z,19.15
2019-04-27T20:18:31.882Z,12.25
2019-04-27T20:21:21.611Z,8.80
2019-04-27T20:24:11.784Z,5.92
2019-04-27T20:27:03.895Z,6.65
2019-04-27T20:29:53.727Z,6.97
2019-04-27T20:32:42.732Z,6.35
2019-04-27T20:35:31.891Z,4.47
2019-04-27T20:38:21.889Z,8.55
2019-04-27T20:41:11.610Z,7.58
2019-04-27T20:44:02.217Z,6.80
2019-04-27T20:46:51.498Z,6.22
2019-04-27T20:49:40.135Z,8.23
2019-04-27T20:54:55.511Z,7.62
2019-04-27T20:57:44.596Z,10.82
2019-04-27T21:00:33.973Z,6.45
2019-04-27T21:08:16.859Z,9.68
2019-04-27T21:11:05.637Z,8.93
2019-04-27T21:13:56.777Z,9.23
2019-04-27T21:16:45.346Z,7.50
2019-04-27T21:19:34.192Z,8.38
2019-04-27T21:22:23.632Z,7.15
2019-04-27T21:25:12.723Z,7.53
2019-04-27T21:37:46.961Z,6.92
2019-04-27T21:40:36.404Z,7.20
2019-04-27T21:43:29.211Z,8.83
2019-04-27T21:51:11.819Z,7.60
2019-04-27T21:54:05.714Z,9.60
2019-04-27T21:56:54.678Z,7.37
2019-04-27T21:59:43.798Z,9.65
2019-04-27T22:02:33.590Z,11.12
2019-04-27T22:05:22.726Z,8.58
2019-04-27T22:07:56.649Z,7.55
2019-04-27T22:10:46.611Z,9.20
2019-04-27T22:13:35.946Z,7.45
2019-04-27T22:16:25.362Z,9.30
2019-04-27T22:19:14.868Z,6.87
2019-04-27T22:24:42.830Z,7.80
2019-04-27T22:29:56.693Z,8.85
2019-04-27T22:32:45.915Z,10.78
2019-04-27T22:35:35.091Z,9.60
2019-04-27T22:41:03.825Z,12.25
2019-04-27T22:46:26.272Z,11.18
2019-04-27T22:49:16.062Z,12.37
2019-04-27T22:54:47.286Z,10.53
2019-04-27T22:57:38.653Z,8.63
2019-04-27T23:00:37.886Z,7.67
2019-04-27T23:03:32.663Z,10.18
2019-04-27T23:06:22.578Z,9.23
2019-04-27T23:09:11.851Z,13.45
2019-04-27T23:12:01.800Z,10.43
2019-04-27T23:14:51.154Z,9.18
2019-04-27T23:23:05.720Z,11.48
2019-04-27T23:25:55.670Z,8.10
2019-04-27T23:28:25.019Z,8.33
2019-04-27T23:31:31.918Z,7.28
2019-04-27T23:34:22.079Z,10.03
2019-04-27T23:37:11.062Z,12.10
2019-04-27T23:40:00.871Z,7.97
2019-04-27T23:42:37.369Z,10.43
2019-04-27T23:47:52.938Z,8.45
2019-04-27T23:50:36.332Z,8.20
2019-04-27T23:56:02.169Z,9.18
