createdAt,value
2018-07-24T00:00:28.128Z,19.90
2018-07-24T00:02:57.264Z,19.70
2018-07-24T00:05:26.417Z,19.40
2018-07-24T00:07:55.548Z,19.30
2018-07-24T00:10:24.690Z,19.30
2018-07-24T00:12:54.018Z,19.10
2018-07-24T00:15:23.163Z,19.10
2018-07-24T00:17:52.296Z,19.00
2018-07-24T00:20:21.449Z,19.00
2018-07-24T00:22:50.612Z,18.90
2018-07-24T00:25:19.764Z,18.80
2018-07-24T00:27:48.890Z,18.70
2018-07-24T00:30:18.058Z,18.60
2018-07-24T00:32:47.187Z,18.50
2018-07-24T00:35:16.320Z,18.50
2018-07-24T00:37:46.265Z,18.50
2018-07-24T00:40:15.409Z,18.50
2018-07-24T00:42:44.564Z,18.50
2018-07-24T00:45:13.698Z,18.40
2018-07-24T00:50:11.758Z,18.40
2018-07-24T00:52:40.902Z,18.30
2018-07-24T00:55:10.062Z,18.20
2018-07-24T00:57:39.204Z,18.20
2018-07-24T01:00:08.351Z,18.20
2018-07-24T01:02:37.496Z,18.10
2018-07-24T01:05:06.648Z,18.00
2018-07-24T01:07:38.219Z,18.00
2018-07-24T01:10:09.133Z,17.90
2018-07-24T01:12:38.294Z,17.90
2018-07-24T01:15:07.861Z,17.90
2018-07-24T01:17:37.021Z,17.80
2018-07-24T01:20:06.489Z,17.80
2018-07-24T01:22:35.661Z,17.80
2018-07-24T01:25:04.806Z,17.70
2018-07-24T01:27:33.940Z,17.70
2018-07-24T01:30:03.083Z,17.70
2018-07-24T01:32:32.232Z,17.60
2018-07-24T01:37:30.283Z,17.50
2018-07-24T01:39:59.433Z,17.50
2018-07-24T01:42:28.572Z,17.40
2018-07-24T01:44:57.712Z,17.40
2018-07-24T01:47:26.856Z,17.30
2018-07-24T01:49:55.999Z,17.30
2018-07-24T01:54:54.056Z,17.30
2018-07-24T01:57:23.384Z,17.30
2018-07-24T02:02:21.440Z,17.20
2018-07-24T02:04:50.590Z,17.20
2018-07-24T02:07:19.745Z,17.10
2018-07-24T02:09:48.894Z,17.10
2018-07-24T02:12:18.028Z,17.10
2018-07-24T02:14:47.173Z,17.10
2018-07-24T02:17:16.321Z,17.00
2018-07-24T02:19:45.470Z,17.00
2018-07-24T02:22:14.613Z,17.00
2018-07-24T02:24:44.154Z,17.00
2018-07-24T02:29:42.209Z,16.70
2018-07-24T02:32:11.356Z,16.70
2018-07-24T02:34:40.525Z,16.70
2018-07-24T02:37:10.054Z,16.70
2018-07-24T02:39:39.190Z,16.60
2018-07-24T02:42:08.510Z,16.60
2018-07-24T02:44:37.636Z,16.60
2018-07-24T02:47:06.857Z,16.50
2018-07-24T02:49:35.995Z,16.60
2018-07-24T02:52:05.144Z,16.50
2018-07-24T02:54:34.284Z,16.50
2018-07-24T02:57:03.430Z,16.50
2018-07-24T02:59:32.573Z,16.50
2018-07-24T03:02:01.717Z,16.40
2018-07-24T03:04:31.105Z,16.40
2018-07-24T03:09:29.185Z,16.40
2018-07-24T03:11:58.331Z,16.40
2018-07-24T03:14:27.468Z,16.60
2018-07-24T03:16:56.612Z,16.70
2018-07-24T03:19:25.736Z,16.60
2018-07-24T03:21:54.893Z,16.70
2018-07-24T03:24:24.027Z,16.50
2018-07-24T03:26:53.161Z,16.50
2018-07-24T03:29:22.432Z,16.30
2018-07-24T03:31:51.576Z,16.20
2018-07-24T03:34:20.869Z,16.10
2018-07-24T03:39:18.953Z,16.10
2018-07-24T03:41:48.100Z,16.00
2018-07-24T03:44:17.257Z,16.00
2018-07-24T03:46:46.407Z,16.00
2018-07-24T03:49:15.553Z,16.00
2018-07-24T03:51:44.717Z,16.00
2018-07-24T03:54:13.863Z,16.00
2018-07-24T03:56:43.005Z,16.00
2018-07-24T03:59:12.158Z,16.00
2018-07-24T04:01:41.304Z,16.10
2018-07-24T04:04:10.461Z,16.10
2018-07-24T04:06:39.610Z,16.10
2018-07-24T04:11:39.332Z,16.10
2018-07-24T04:14:08.533Z,16.30
2018-07-24T04:16:37.666Z,16.40
2018-07-24T04:19:06.833Z,16.50
2018-07-24T04:21:35.996Z,16.60
2018-07-24T04:24:05.155Z,16.60
2018-07-24T04:26:34.289Z,16.60
2018-07-24T04:29:03.427Z,16.70
2018-07-24T04:31:32.577Z,16.60
2018-07-24T04:34:01.725Z,16.50
2018-07-24T04:36:30.873Z,16.60
2018-07-24T04:39:00.020Z,16.80
2018-07-24T04:41:29.166Z,16.90
2018-07-24T04:43:58.310Z,17.00
2018-07-24T04:46:27.458Z,17.10
2018-07-24T04:48:56.597Z,17.10
2018-07-24T04:51:25.738Z,17.10
2018-07-24T04:53:54.872Z,17.10
2018-07-24T04:56:24.042Z,17.10
2018-07-24T04:58:53.165Z,17.20
2018-07-24T05:01:22.291Z,17.20
2018-07-24T05:03:51.549Z,17.30
2018-07-24T05:06:20.680Z,17.20
2018-07-24T05:08:49.834Z,17.20
2018-07-24T05:11:18.974Z,17.30
2018-07-24T05:13:48.128Z,17.30
2018-07-24T05:16:17.261Z,17.40
2018-07-24T05:18:46.407Z,17.40
2018-07-24T05:21:15.538Z,17.40
2018-07-24T05:23:44.674Z,17.50
2018-07-24T05:26:13.818Z,17.50
2018-07-24T05:28:42.960Z,17.50
2018-07-24T05:31:12.099Z,17.60
2018-07-24T05:33:41.253Z,17.60
2018-07-24T05:36:10.402Z,17.70
2018-07-24T05:38:39.588Z,17.80
2018-07-24T05:41:08.694Z,17.80
2018-07-24T05:43:37.847Z,18.00
2018-07-24T05:46:07.000Z,18.00
2018-07-24T05:48:36.182Z,18.00
2018-07-24T05:51:05.343Z,18.00
2018-07-24T05:53:34.588Z,18.00
2018-07-24T05:58:32.678Z,18.10
2018-07-24T06:01:01.814Z,18.30
2018-07-24T06:03:30.960Z,18.30
2018-07-24T06:06:00.124Z,18.40
2018-07-24T06:08:29.248Z,18.50
2018-07-24T06:10:58.394Z,18.60
2018-07-24T06:13:27.537Z,18.70
2018-07-24T06:15:56.680Z,18.70
2018-07-24T06:18:25.805Z,18.80
2018-07-24T06:20:55.030Z,19.00
2018-07-24T06:23:24.203Z,19.10
2018-07-24T06:25:53.338Z,19.20
2018-07-24T06:28:22.535Z,19.30
2018-07-24T06:30:51.678Z,19.30
2018-07-24T06:33:20.823Z,19.40
2018-07-24T06:35:50.041Z,19.50
2018-07-24T06:40:48.114Z,19.60
2018-07-24T06:43:17.244Z,19.70
2018-07-24T06:45:46.386Z,19.90
2018-07-24T06:48:15.524Z,19.90
2018-07-24T06:50:44.664Z,20.00
2018-07-24T06:53:13.812Z,20.00
2018-07-24T06:55:42.963Z,20.00
2018-07-24T06:58:12.115Z,20.00
2018-07-24T07:00:41.253Z,20.20
2018-07-24T07:03:10.396Z,20.30
2018-07-24T07:05:39.540Z,20.30
2018-07-24T07:08:08.689Z,20.40
2018-07-24T07:10:37.818Z,20.60
2018-07-24T07:13:07.221Z,20.70
2018-07-24T07:15:36.686Z,20.60
2018-07-24T07:18:05.993Z,20.80
2018-07-24T07:20:35.175Z,21.00
2018-07-24T07:23:04.335Z,21.00
2018-07-24T07:25:33.482Z,21.10
2018-07-24T07:28:02.619Z,21.30
2018-07-24T07:30:31.753Z,21.40
2018-07-24T07:33:00.930Z,21.50
2018-07-24T07:35:30.077Z,21.50
2018-07-24T07:37:59.205Z,21.60
2018-07-24T07:40:28.360Z,21.80
2018-07-24T07:45:26.467Z,22.00
2018-07-24T07:47:55.551Z,21.90
2018-07-24T07:50:24.689Z,21.90
2018-07-24T07:52:53.828Z,22.00
2018-07-24T07:55:23.017Z,22.00
2018-07-24T08:00:21.100Z,22.20
2018-07-24T08:05:19.196Z,22.30
2018-07-24T08:10:17.275Z,22.70
2018-07-24T08:12:46.404Z,22.70
2018-07-24T08:15:15.560Z,22.80
2018-07-24T08:17:44.704Z,23.00
2018-07-24T08:20:13.837Z,23.30
2018-07-24T08:22:42.983Z,23.40
2018-07-24T08:25:12.178Z,23.40
2018-07-24T08:27:41.374Z,23.30
2018-07-24T08:30:10.467Z,23.50
2018-07-24T08:32:39.608Z,23.70
2018-07-24T08:35:08.737Z,23.80
2018-07-24T08:37:37.887Z,24.00
2018-07-24T08:40:07.025Z,24.00
2018-07-24T08:42:36.165Z,24.10
2018-07-24T08:45:06.348Z,24.10
2018-07-24T08:47:35.503Z,24.10
2018-07-24T08:50:04.811Z,24.20
2018-07-24T08:52:34.129Z,24.50
2018-07-24T08:55:03.556Z,24.80
2018-07-24T08:57:32.368Z,24.80
2018-07-24T09:00:01.497Z,24.90
2018-07-24T09:02:30.632Z,25.10
2018-07-24T09:07:28.690Z,25.50
2018-07-24T09:09:57.822Z,25.60
2018-07-24T09:12:26.961Z,25.60
2018-07-24T09:14:56.116Z,25.60
2018-07-24T09:19:54.193Z,25.80
2018-07-24T09:22:23.351Z,25.80
2018-07-24T09:24:52.489Z,25.70
2018-07-24T09:27:21.667Z,25.60
2018-07-24T09:29:50.796Z,25.80
2018-07-24T09:32:19.957Z,26.20
2018-07-24T09:34:49.113Z,26.40
2018-07-24T09:37:18.260Z,26.50
2018-07-24T09:39:47.476Z,26.80
2018-07-24T09:42:16.621Z,26.80
2018-07-24T09:44:45.760Z,26.50
2018-07-24T09:47:14.896Z,26.60
2018-07-24T09:49:44.051Z,26.80
2018-07-24T09:52:13.193Z,26.90
2018-07-24T09:54:42.340Z,27.20
2018-07-24T09:57:11.468Z,27.40
2018-07-24T09:59:40.653Z,27.60
2018-07-24T10:02:09.748Z,27.70
2018-07-24T10:04:38.893Z,27.60
2018-07-24T10:07:08.027Z,27.60
2018-07-24T10:09:37.170Z,27.50
2018-07-24T10:12:06.469Z,27.80
2018-07-24T10:17:04.553Z,27.80
2018-07-24T10:19:33.696Z,27.60
2018-07-24T10:22:02.858Z,27.80
2018-07-24T10:24:32.130Z,28.00
2018-07-24T10:27:01.273Z,27.90
2018-07-24T10:29:30.410Z,28.10
2018-07-24T10:31:59.552Z,28.40
2018-07-24T10:34:28.736Z,28.40
2018-07-24T10:36:57.880Z,28.10
2018-07-24T10:39:27.019Z,28.10
2018-07-24T10:41:56.148Z,28.50
2018-07-24T10:44:25.270Z,28.70
2018-07-24T10:46:54.420Z,28.80
2018-07-24T10:49:23.604Z,28.90
2018-07-24T10:51:52.688Z,29.10
2018-07-24T10:54:21.803Z,29.00
2018-07-24T10:56:50.946Z,29.30
2018-07-24T10:59:20.091Z,29.30
2018-07-24T11:01:49.296Z,29.00
2018-07-24T11:04:18.440Z,28.90
2018-07-24T11:06:47.658Z,28.90
2018-07-24T11:09:16.879Z,28.90
2018-07-24T11:11:46.003Z,28.90
2018-07-24T11:14:15.143Z,29.10
2018-07-24T11:16:44.286Z,29.40
2018-07-24T11:19:13.413Z,29.90
2018-07-24T11:21:42.556Z,30.20
2018-07-24T11:24:11.708Z,30.20
2018-07-24T11:26:40.857Z,30.50
2018-07-24T11:29:09.999Z,30.90
2018-07-24T11:31:39.121Z,31.30
2018-07-24T11:34:08.260Z,31.20
2018-07-24T11:36:37.387Z,30.60
2018-07-24T11:39:09.432Z,30.60
2018-07-24T11:41:38.583Z,30.40
2018-07-24T11:44:08.281Z,30.20
2018-07-24T11:46:37.374Z,30.50
2018-07-24T11:49:06.504Z,30.90
2018-07-24T11:51:35.704Z,31.50
2018-07-24T11:54:04.788Z,31.80
2018-07-24T11:56:33.917Z,31.50
2018-07-24T11:59:03.057Z,31.50
2018-07-24T12:01:32.181Z,31.20
2018-07-24T12:04:01.374Z,30.90
2018-07-24T12:06:30.508Z,31.70
2018-07-24T12:08:59.656Z,32.00
2018-07-24T12:11:28.795Z,32.20
2018-07-24T12:13:57.953Z,32.10
2018-07-24T12:16:27.079Z,32.10
2018-07-24T12:18:56.216Z,32.90
2018-07-24T12:23:54.293Z,32.70
2018-07-24T12:26:23.437Z,33.00
2018-07-24T12:28:52.572Z,32.80
2018-07-24T12:31:21.704Z,32.10
2018-07-24T12:33:50.821Z,31.50
2018-07-24T12:36:19.946Z,31.30
2018-07-24T12:38:49.084Z,31.80
2018-07-24T12:43:47.178Z,32.00
2018-07-24T12:48:45.252Z,31.60
2018-07-24T12:53:43.290Z,32.20
2018-07-24T12:56:12.419Z,32.90
2018-07-24T12:58:48.220Z,33.10
2018-07-24T13:01:17.572Z,33.30
2018-07-24T13:03:46.721Z,33.30
2018-07-24T13:06:15.868Z,33.70
2018-07-24T13:08:44.987Z,34.10
2018-07-24T13:11:14.244Z,34.30
2018-07-24T13:13:43.370Z,34.10
2018-07-24T13:16:12.492Z,33.90
2018-07-24T13:18:41.637Z,33.00
2018-07-24T13:21:10.765Z,33.40
2018-07-24T13:26:08.795Z,33.50
2018-07-24T13:28:37.919Z,33.80
2018-07-24T13:31:07.068Z,33.80
2018-07-24T13:33:36.192Z,33.80
2018-07-24T13:36:05.317Z,34.10
2018-07-24T13:38:34.445Z,33.50
2018-07-24T13:41:03.638Z,33.20
2018-07-24T13:43:32.764Z,33.60
2018-07-24T13:46:02.013Z,34.80
2018-07-24T13:48:31.026Z,35.00
2018-07-24T13:51:00.149Z,35.00
2018-07-24T13:53:29.296Z,35.00
2018-07-24T13:55:58.416Z,34.00
2018-07-24T13:58:27.575Z,34.10
2018-07-24T14:00:56.696Z,34.00
2018-07-24T14:05:54.743Z,32.40
2018-07-24T14:08:23.897Z,33.80
2018-07-24T14:10:53.006Z,34.30
2018-07-24T14:13:22.142Z,34.20
2018-07-24T14:15:51.273Z,35.30
2018-07-24T14:18:20.428Z,35.80
2018-07-24T14:20:49.554Z,35.70
2018-07-24T14:28:16.500Z,33.60
2018-07-24T14:30:45.652Z,33.00
2018-07-24T14:33:14.771Z,32.40
2018-07-24T14:35:43.892Z,32.10
2018-07-24T14:38:13.132Z,33.00
2018-07-24T14:40:42.288Z,33.80
2018-07-24T14:43:11.409Z,33.70
2018-07-24T14:48:09.447Z,35.10
2018-07-24T14:50:38.573Z,35.20
2018-07-24T14:53:07.767Z,34.90
2018-07-24T14:55:36.900Z,34.80
2018-07-24T15:00:34.953Z,35.00
2018-07-24T15:03:04.069Z,35.90
2018-07-24T15:08:02.124Z,36.20
2018-07-24T15:10:31.287Z,35.70
2018-07-24T15:13:00.434Z,35.30
2018-07-24T15:15:29.551Z,35.10
2018-07-24T15:17:58.673Z,35.00
2018-07-24T15:20:27.802Z,34.50
2018-07-24T15:22:56.932Z,34.90
2018-07-24T15:27:55.009Z,35.40
2018-07-24T15:30:24.134Z,35.30
2018-07-24T15:32:53.270Z,35.70
2018-07-24T15:35:22.393Z,35.60
2018-07-24T15:37:51.526Z,34.50
2018-07-24T15:40:20.649Z,34.80
2018-07-24T15:42:49.789Z,34.80
2018-07-24T15:45:18.936Z,34.90
2018-07-24T15:47:48.071Z,34.50
2018-07-24T15:50:17.183Z,35.10
2018-07-24T15:57:44.175Z,35.50
2018-07-24T16:00:13.278Z,35.30
2018-07-24T16:05:11.323Z,35.30
2018-07-24T16:07:40.448Z,36.10
2018-07-24T16:10:09.600Z,36.20
2018-07-24T16:12:38.730Z,36.20
2018-07-24T16:17:36.766Z,35.30
2018-07-24T16:20:05.985Z,34.90
2018-07-24T16:22:35.114Z,34.80
2018-07-24T16:25:04.523Z,35.50
2018-07-24T16:27:33.641Z,35.50
2018-07-24T16:30:02.773Z,35.90
2018-07-24T16:32:31.943Z,35.90
2018-07-24T16:35:01.078Z,35.70
2018-07-24T16:37:30.209Z,35.70
2018-07-24T16:39:59.341Z,35.60
2018-07-24T16:42:28.465Z,35.40
2018-07-24T16:44:57.592Z,35.40
2018-07-24T16:47:26.714Z,35.60
2018-07-24T16:49:55.837Z,35.50
2018-07-24T16:52:24.948Z,35.90
2018-07-24T16:54:54.085Z,35.90
2018-07-24T16:57:23.205Z,35.30
2018-07-24T16:59:52.333Z,35.40
2018-07-24T17:02:21.458Z,36.00
2018-07-24T17:07:19.491Z,35.90
2018-07-24T17:09:48.635Z,35.80
2018-07-24T17:14:46.713Z,35.80
2018-07-24T17:17:15.838Z,35.50
2018-07-24T17:19:44.995Z,35.00
2018-07-24T17:22:14.097Z,33.90
2018-07-24T17:24:43.310Z,34.40
2018-07-24T17:32:10.249Z,35.70
2018-07-24T17:34:39.373Z,35.10
2018-07-24T17:37:08.501Z,34.80
2018-07-24T17:39:37.638Z,35.20
2018-07-24T17:42:06.769Z,34.70
2018-07-24T17:47:04.810Z,33.70
2018-07-24T17:49:33.941Z,33.50
2018-07-24T17:52:03.066Z,33.40
2018-07-24T17:54:32.184Z,33.10
2018-07-24T17:57:01.330Z,33.00
2018-07-24T17:59:30.470Z,32.30
2018-07-24T18:01:59.600Z,31.40
2018-07-24T18:04:28.733Z,30.60
2018-07-24T18:09:26.763Z,29.70
2018-07-24T18:11:55.896Z,29.40
2018-07-24T18:14:25.034Z,29.10
2018-07-24T18:16:54.173Z,28.80
2018-07-24T18:19:23.291Z,28.70
2018-07-24T18:21:52.428Z,28.60
2018-07-24T18:24:21.561Z,28.50
2018-07-24T18:26:50.704Z,28.40
2018-07-24T18:29:19.817Z,28.20
2018-07-24T18:31:48.939Z,28.10
2018-07-24T18:34:18.076Z,28.10
2018-07-24T18:39:16.121Z,27.90
2018-07-24T18:41:45.249Z,27.80
2018-07-24T18:44:14.378Z,27.70
2018-07-24T18:46:43.535Z,27.70
2018-07-24T18:49:12.646Z,27.60
2018-07-24T18:54:10.709Z,27.40
2018-07-24T18:56:39.835Z,27.30
2018-07-24T19:01:37.888Z,27.00
2018-07-24T19:04:07.041Z,26.90
2018-07-24T19:06:36.174Z,26.80
2018-07-24T19:09:08.468Z,26.70
2018-07-24T19:11:37.685Z,26.60
2018-07-24T19:16:35.783Z,26.30
2018-07-24T19:19:04.911Z,26.20
2018-07-24T19:21:34.050Z,26.10
2018-07-24T19:26:32.232Z,25.70
2018-07-24T19:29:01.374Z,25.60
2018-07-24T19:31:30.504Z,25.50
2018-07-24T19:33:59.631Z,25.40
2018-07-24T19:36:28.768Z,25.30
2018-07-24T19:38:57.966Z,25.20
2018-07-24T19:41:27.041Z,25.00
2018-07-24T19:43:56.228Z,25.00
2018-07-24T19:46:25.316Z,24.90
2018-07-24T19:48:54.460Z,24.80
2018-07-24T19:51:23.575Z,24.80
2018-07-24T19:56:49.502Z,24.70
2018-07-24T19:59:18.662Z,24.60
2018-07-24T20:01:47.811Z,24.60
2018-07-24T20:04:16.982Z,24.50
2018-07-24T20:06:46.120Z,24.40
2018-07-24T20:09:15.286Z,24.40
2018-07-24T20:11:44.433Z,24.20
2018-07-24T20:14:13.588Z,24.20
2018-07-24T20:16:42.749Z,24.10
2018-07-24T20:19:11.896Z,24.10
2018-07-24T20:21:41.044Z,24.00
2018-07-24T20:24:10.209Z,24.00
2018-07-24T20:29:08.292Z,23.90
2018-07-24T20:31:37.440Z,23.80
2018-07-24T20:34:06.616Z,23.70
2018-07-24T20:36:35.772Z,23.70
2018-07-24T20:39:08.317Z,23.60
2018-07-24T20:41:37.513Z,23.70
2018-07-24T20:44:06.654Z,23.70
2018-07-24T20:46:35.812Z,23.70
2018-07-24T20:49:05.115Z,23.70
2018-07-24T20:51:34.255Z,23.70
2018-07-24T20:54:03.401Z,23.70
2018-07-24T20:56:32.600Z,23.60
2018-07-24T20:59:01.696Z,23.50
2018-07-24T21:01:30.870Z,23.50
2018-07-24T21:04:00.007Z,23.50
2018-07-24T21:06:29.167Z,23.50
2018-07-24T21:08:58.398Z,23.40
2018-07-24T21:11:27.543Z,23.30
2018-07-24T21:13:56.685Z,23.20
2018-07-24T21:16:25.859Z,23.20
2018-07-24T21:18:55.093Z,23.10
2018-07-24T21:21:24.241Z,23.00
2018-07-24T21:23:53.402Z,23.00
2018-07-24T21:26:22.536Z,23.00
2018-07-24T21:28:51.673Z,22.90
2018-07-24T21:31:20.825Z,22.80
2018-07-24T21:33:49.978Z,22.80
2018-07-24T21:36:19.137Z,22.90
2018-07-24T21:38:48.280Z,22.90
2018-07-24T21:41:17.437Z,22.80
2018-07-24T21:43:46.614Z,22.80
2018-07-24T21:46:15.779Z,22.80
2018-07-24T21:48:44.953Z,22.80
2018-07-24T21:51:14.126Z,22.90
2018-07-24T21:53:43.309Z,22.90
2018-07-24T21:56:12.476Z,22.90
2018-07-24T21:58:41.656Z,22.90
2018-07-24T22:03:40.893Z,22.90
2018-07-24T22:06:10.291Z,22.80
2018-07-24T22:08:39.787Z,22.80
2018-07-24T22:11:08.866Z,22.80
2018-07-24T22:13:38.034Z,22.70
2018-07-24T22:16:07.203Z,22.70
2018-07-24T22:18:36.385Z,22.70
2018-07-24T22:21:05.556Z,22.70
2018-07-24T22:26:03.680Z,22.60
2018-07-24T22:28:32.865Z,22.50
2018-07-24T22:31:02.036Z,22.40
2018-07-24T22:33:31.232Z,22.30
2018-07-24T22:36:00.401Z,22.20
2018-07-24T22:38:29.588Z,22.20
2018-07-24T22:40:58.768Z,22.10
2018-07-24T22:43:27.940Z,21.90
2018-07-24T22:45:57.137Z,21.70
2018-07-24T22:48:26.316Z,21.60
2018-07-24T22:50:55.507Z,21.60
2018-07-24T22:53:24.675Z,21.50
2018-07-24T22:55:53.872Z,21.40
2018-07-24T22:58:23.041Z,21.30
2018-07-24T23:00:52.217Z,21.50
2018-07-24T23:05:50.328Z,21.30
2018-07-24T23:08:19.513Z,21.10
2018-07-24T23:10:48.704Z,21.00
2018-07-24T23:13:17.886Z,21.10
2018-07-24T23:15:47.060Z,21.10
2018-07-24T23:18:16.236Z,20.90
2018-07-24T23:20:45.417Z,21.00
2018-07-24T23:23:14.591Z,21.00
2018-07-24T23:25:43.770Z,21.00
2018-07-24T23:28:12.952Z,21.00
2018-07-24T23:30:42.125Z,21.00
2018-07-24T23:33:11.316Z,21.00
2018-07-24T23:35:41.337Z,21.00
2018-07-24T23:38:10.514Z,21.10
2018-07-24T23:40:39.679Z,21.00
2018-07-24T23:43:08.877Z,20.90
2018-07-24T23:45:38.042Z,21.00
2018-07-24T23:48:07.212Z,20.90
2018-07-24T23:50:36.382Z,20.70
2018-07-24T23:53:05.574Z,20.70
2018-07-24T23:55:35.781Z,20.60
2018-07-24T23:58:06.223Z,20.50
