createdAt,value
2023-02-01T00:01:34.109Z,7.51
2023-02-01T00:04:04.167Z,7.21
2023-02-01T00:06:32.796Z,7.43
2023-02-01T00:09:01.356Z,7.21
2023-02-01T00:11:29.982Z,7.47
2023-02-01T00:13:59.149Z,7.33
2023-02-01T00:16:29.841Z,7.48
2023-02-01T00:19:01.413Z,7.15
2023-02-01T00:21:32.078Z,6.82
2023-02-01T00:24:01.305Z,7.13
2023-02-01T00:26:34.264Z,7.10
2023-02-01T00:29:03.762Z,6.93
2023-02-01T00:31:32.553Z,7.13
2023-02-01T00:34:01.285Z,7.45
2023-02-01T00:36:31.602Z,7.61
2023-02-01T00:39:00.181Z,6.84
2023-02-01T00:41:29.458Z,6.86
2023-02-01T00:43:58.122Z,6.92
2023-02-01T00:46:27.496Z,7.50
2023-02-01T00:48:56.520Z,7.21
2023-02-01T00:51:27.640Z,7.35
2023-02-01T00:53:57.738Z,6.30
2023-02-01T00:56:28.473Z,6.65
2023-02-01T00:58:57.116Z,6.79
2023-02-01T01:01:26.996Z,6.88
2023-02-01T01:03:56.964Z,7.21
2023-02-01T01:06:27.299Z,7.36
2023-02-01T01:08:58.474Z,7.37
2023-02-01T01:11:30.751Z,7.47
2023-02-01T01:14:01.284Z,7.20
2023-02-01T01:16:31.811Z,8.10
2023-02-01T01:19:01.278Z,7.77
2023-02-01T01:21:30.816Z,8.00
2023-02-01T01:24:00.911Z,8.04
2023-02-01T01:26:30.982Z,8.30
2023-02-01T01:29:00.745Z,8.30
2023-02-01T01:31:30.136Z,8.01
2023-02-01T01:34:00.509Z,8.24
2023-02-01T01:36:30.341Z,7.56
2023-02-01T01:39:00.335Z,7.09
2023-02-01T01:41:33.026Z,6.53
2023-02-01T01:44:03.266Z,6.40
2023-02-01T01:46:33.703Z,6.62
2023-02-01T01:49:07.693Z,6.89
2023-02-01T01:51:41.076Z,6.41
2023-02-01T01:54:17.205Z,6.27
2023-02-01T01:56:48.316Z,6.25
2023-02-01T01:59:17.566Z,6.28
2023-02-01T02:01:47.541Z,6.79
2023-02-01T02:04:16.726Z,6.76
2023-02-01T02:06:52.139Z,6.54
2023-02-01T02:09:22.102Z,6.72
2023-02-01T02:11:51.198Z,6.75
2023-02-01T02:14:23.071Z,7.16
2023-02-01T02:17:26.313Z,7.01
2023-02-01T02:20:32.588Z,6.27
2023-02-01T02:23:32.653Z,6.50
2023-02-01T02:26:34.257Z,6.58
2023-02-01T02:29:38.347Z,6.66
2023-02-01T02:32:37.333Z,7.13
2023-02-01T02:35:12.957Z,6.67
2023-02-01T02:37:45.251Z,6.47
2023-02-01T02:40:21.988Z,7.38
2023-02-01T02:43:17.953Z,7.17
2023-02-01T02:46:10.803Z,6.62
2023-02-01T02:48:46.738Z,6.52
2023-02-01T02:51:40.663Z,6.04
2023-02-01T02:54:30.303Z,6.51
2023-02-01T02:57:18.890Z,6.32
2023-02-01T03:00:07.624Z,6.63
2023-02-01T03:02:55.108Z,7.07
2023-02-01T03:05:23.724Z,7.21
2023-02-01T03:08:00.201Z,7.42
2023-02-01T03:10:37.800Z,6.72
2023-02-01T03:13:10.933Z,7.07
2023-02-01T03:15:43.804Z,7.63
2023-02-01T03:18:17.398Z,6.85
2023-02-01T03:20:50.082Z,7.22
2023-02-01T03:23:22.852Z,7.45
2023-02-01T03:25:54.381Z,6.44
2023-02-01T03:28:27.620Z,6.92
2023-02-01T03:30:56.923Z,6.26
2023-02-01T03:33:27.822Z,6.48
2023-02-01T03:36:08.636Z,6.40
2023-02-01T03:38:45.454Z,6.92
2023-02-01T03:41:20.745Z,7.09
2023-02-01T03:43:55.500Z,6.60
2023-02-01T03:46:33.654Z,6.57
2023-02-01T03:49:05.403Z,6.72
2023-02-01T03:51:35.032Z,6.93
2023-02-01T03:54:08.790Z,6.75
2023-02-01T03:56:41.610Z,6.37
2023-02-01T03:59:11.276Z,6.63
2023-02-01T04:01:39.878Z,6.33
2023-02-01T04:04:10.342Z,6.90
2023-02-01T04:06:38.981Z,6.42
2023-02-01T04:09:08.929Z,6.42
2023-02-01T04:11:37.519Z,6.33
2023-02-01T04:14:06.121Z,6.14
2023-02-01T04:16:34.920Z,5.51
2023-02-01T04:19:03.963Z,5.75
2023-02-01T04:21:32.613Z,5.71
2023-02-01T04:24:01.169Z,5.85
2023-02-01T04:26:31.227Z,6.29
2023-02-01T04:28:59.850Z,6.56
2023-02-01T04:31:28.643Z,6.73
2023-02-01T04:33:58.781Z,6.22
2023-02-01T04:36:27.453Z,6.55
2023-02-01T04:38:56.022Z,7.12
2023-02-01T04:41:24.625Z,6.28
2023-02-01T04:43:54.563Z,5.81
2023-02-01T04:46:24.009Z,6.20
2023-02-01T04:48:52.614Z,6.20
2023-02-01T04:51:21.218Z,6.75
2023-02-01T04:53:49.824Z,6.33
2023-02-01T04:56:18.405Z,6.19
2023-02-01T04:58:46.982Z,5.95
2023-02-01T05:01:17.016Z,6.18
2023-02-01T05:03:45.612Z,6.31
2023-02-01T05:06:14.211Z,5.85
2023-02-01T05:08:42.761Z,5.61
2023-02-01T05:11:31.943Z,6.16
2023-02-01T05:14:01.420Z,6.32
2023-02-01T05:16:32.266Z,6.25
2023-02-01T05:19:00.876Z,5.58
2023-02-01T05:21:29.507Z,5.95
2023-02-01T05:24:20.973Z,5.87
2023-02-01T05:26:49.722Z,6.23
2023-02-01T05:29:19.593Z,7.01
2023-02-01T05:31:50.176Z,6.06
2023-02-01T05:34:18.887Z,6.49
2023-02-01T05:36:47.527Z,5.73
2023-02-01T05:39:16.103Z,6.10
2023-02-01T05:41:44.704Z,6.26
2023-02-01T05:44:13.686Z,6.96
2023-02-01T05:46:42.324Z,6.41
2023-02-01T05:49:12.501Z,5.63
2023-02-01T05:51:41.075Z,5.90
2023-02-01T05:54:11.809Z,5.96
2023-02-01T05:56:41.843Z,5.77
2023-02-01T05:59:11.037Z,5.91
2023-02-01T06:01:39.633Z,6.76
2023-02-01T06:04:08.366Z,6.54
2023-02-01T06:06:38.853Z,6.69
2023-02-01T06:09:07.446Z,6.37
2023-02-01T06:11:36.063Z,6.09
2023-02-01T06:14:04.633Z,5.88
2023-02-01T06:16:33.828Z,5.51
2023-02-01T06:19:02.404Z,6.18
2023-02-01T06:21:31.043Z,5.62
2023-02-01T06:24:01.113Z,6.05
2023-02-01T06:26:30.222Z,5.84
2023-02-01T06:28:58.898Z,5.62
2023-02-01T06:31:27.666Z,5.79
2023-02-01T06:33:56.397Z,6.16
2023-02-01T06:36:25.329Z,5.75
2023-02-01T06:38:54.151Z,6.06
2023-02-01T06:41:24.073Z,6.39
2023-02-01T06:43:52.651Z,6.50
2023-02-01T06:46:21.253Z,5.79
2023-02-01T06:48:51.378Z,6.87
2023-02-01T06:51:25.035Z,6.97
2023-02-01T06:53:53.909Z,6.19
2023-02-01T06:56:24.029Z,5.96
2023-02-01T06:58:52.895Z,6.18
2023-02-01T07:01:21.636Z,6.77
2023-02-01T07:03:52.087Z,6.63
2023-02-01T07:06:21.603Z,6.37
2023-02-01T07:08:50.616Z,6.62
2023-02-01T07:11:20.799Z,6.53
2023-02-01T07:13:51.397Z,6.30
2023-02-01T07:16:21.939Z,6.51
2023-02-01T07:18:52.022Z,6.18
2023-02-01T07:21:20.733Z,6.34
2023-02-01T07:23:49.406Z,6.12
2023-02-01T07:26:18.448Z,6.31
2023-02-01T07:28:47.822Z,6.53
2023-02-01T07:31:21.951Z,6.56
2023-02-01T07:33:52.580Z,6.89
2023-02-01T07:36:21.738Z,7.02
2023-02-01T07:38:50.409Z,7.33
2023-02-01T07:41:19.490Z,6.41
2023-02-01T07:43:48.151Z,6.10
2023-02-01T07:46:18.117Z,6.30
2023-02-01T07:48:46.775Z,6.41
2023-02-01T07:51:17.144Z,6.23
2023-02-01T07:53:46.598Z,6.43
2023-02-01T07:56:18.171Z,6.49
2023-02-01T07:58:50.305Z,6.59
2023-02-01T08:01:25.523Z,6.49
2023-02-01T08:03:55.828Z,6.57
2023-02-01T08:06:25.814Z,6.26
2023-02-01T08:08:55.498Z,6.82
2023-02-01T08:11:25.554Z,6.49
2023-02-01T08:13:55.103Z,6.93
2023-02-01T08:16:26.214Z,6.37
2023-02-01T08:18:55.513Z,6.33
2023-02-01T08:21:26.129Z,6.21
2023-02-01T08:23:55.012Z,6.79
2023-02-01T08:26:26.029Z,6.54
2023-02-01T08:28:56.707Z,6.38
2023-02-01T08:31:28.535Z,6.48
2023-02-01T08:33:59.069Z,6.17
2023-02-01T08:36:29.343Z,6.51
2023-02-01T08:38:58.776Z,6.27
2023-02-01T08:41:29.736Z,6.46
2023-02-01T08:43:59.058Z,6.33
2023-02-01T08:46:29.258Z,6.87
2023-02-01T08:48:58.589Z,6.50
2023-02-01T08:51:27.199Z,6.54
2023-02-01T08:53:55.755Z,6.58
2023-02-01T08:56:24.370Z,6.50
2023-02-01T08:58:53.149Z,6.33
2023-02-01T09:01:21.782Z,6.25
2023-02-01T09:03:51.924Z,6.88
2023-02-01T09:06:20.533Z,6.38
2023-02-01T09:08:49.091Z,7.15
2023-02-01T09:11:20.409Z,6.55
2023-02-01T09:13:52.942Z,6.59
2023-02-01T09:16:21.672Z,6.78
2023-02-01T09:18:56.675Z,7.07
2023-02-01T09:21:36.840Z,6.64
2023-02-01T09:24:05.964Z,6.66
2023-02-01T09:26:34.970Z,6.89
2023-02-01T09:29:04.485Z,6.41
2023-02-01T09:31:33.389Z,6.34
2023-02-01T09:34:03.526Z,6.81
2023-02-01T09:36:32.131Z,6.83
2023-02-01T09:39:01.996Z,6.83
2023-02-01T09:41:40.214Z,6.75
2023-02-01T09:44:21.035Z,7.15
2023-02-01T09:46:52.333Z,7.45
2023-02-01T09:49:28.392Z,7.24
2023-02-01T09:51:58.068Z,6.41
2023-02-01T09:54:30.897Z,6.44
2023-02-01T09:57:06.436Z,6.57
2023-02-01T09:59:41.641Z,6.45
2023-02-01T10:02:17.302Z,6.58
2023-02-01T10:04:48.813Z,7.00
2023-02-01T10:07:28.913Z,6.72
2023-02-01T10:10:05.253Z,6.67
2023-02-01T10:13:13.990Z,6.90
2023-02-01T10:16:01.452Z,7.14
2023-02-01T10:18:57.185Z,6.79
2023-02-01T10:21:50.055Z,6.97
2023-02-01T10:24:41.051Z,7.00
2023-02-01T10:27:21.452Z,7.23
2023-02-01T10:29:56.147Z,7.21
2023-02-01T10:32:31.048Z,7.14
2023-02-01T10:35:01.771Z,6.87
2023-02-01T10:37:34.196Z,6.77
2023-02-01T10:40:13.963Z,6.76
2023-02-01T10:42:42.887Z,7.15
2023-02-01T10:45:19.459Z,7.05
2023-02-01T10:47:50.076Z,7.09
2023-02-01T10:50:26.627Z,6.88
2023-02-01T10:53:02.551Z,6.94
2023-02-01T10:55:36.357Z,7.22
2023-02-01T10:58:06.423Z,6.87
2023-02-01T11:00:45.317Z,7.20
2023-02-01T11:03:44.352Z,7.01
2023-02-01T11:06:25.088Z,7.33
2023-02-01T11:08:56.737Z,7.27
2023-02-01T11:11:26.147Z,7.59
2023-02-01T11:13:58.050Z,7.78
2023-02-01T11:16:35.181Z,7.80
2023-02-01T11:19:04.648Z,7.48
2023-02-01T11:21:33.973Z,7.24
2023-02-01T11:24:07.809Z,7.29
2023-02-01T11:26:42.273Z,7.18
2023-02-01T11:29:18.638Z,7.57
2023-02-01T11:31:48.637Z,7.67
2023-02-01T11:34:20.697Z,7.43
2023-02-01T11:36:51.475Z,7.06
2023-02-01T11:39:30.720Z,7.24
2023-02-01T11:42:06.928Z,7.58
2023-02-01T11:44:38.635Z,7.49
2023-02-01T11:47:32.504Z,7.35
2023-02-01T11:50:03.759Z,7.06
2023-02-01T11:52:56.925Z,6.98
2023-02-01T11:55:54.734Z,7.09
2023-02-01T11:58:43.672Z,7.40
2023-02-01T12:01:25.223Z,6.96
2023-02-01T12:04:15.292Z,7.10
2023-02-01T12:06:51.748Z,7.35
2023-02-01T12:09:36.119Z,7.15
2023-02-01T12:12:16.353Z,7.31
2023-02-01T12:15:25.174Z,7.68
2023-02-01T12:18:12.930Z,7.59
2023-02-01T12:21:04.360Z,7.45
2023-02-01T12:23:52.127Z,7.43
2023-02-01T12:26:55.670Z,7.31
2023-02-01T12:29:53.220Z,7.46
2023-02-01T12:32:49.382Z,7.52
2023-02-01T12:35:46.439Z,7.59
2023-02-01T12:38:35.619Z,7.37
2023-02-01T12:41:48.063Z,7.14
2023-02-01T12:44:34.849Z,7.72
2023-02-01T12:47:10.017Z,7.42
2023-02-01T12:49:47.516Z,7.18
2023-02-01T12:52:20.843Z,7.27
2023-02-01T12:54:54.550Z,7.17
2023-02-01T12:57:28.876Z,7.75
2023-02-01T13:00:03.622Z,7.64
2023-02-01T13:02:40.260Z,7.54
2023-02-01T13:05:20.394Z,7.23
2023-02-01T13:07:54.999Z,7.56
2023-02-01T13:10:31.156Z,7.41
2023-02-01T13:13:04.144Z,7.44
2023-02-01T13:15:40.039Z,7.26
2023-02-01T13:18:16.849Z,7.46
2023-02-01T13:20:51.445Z,7.45
2023-02-01T13:23:27.881Z,7.79
2023-02-01T13:25:57.511Z,7.20
2023-02-01T13:28:30.805Z,7.71
2023-02-01T13:31:13.065Z,7.22
2023-02-01T13:33:58.834Z,7.29
2023-02-01T13:36:49.636Z,7.52
2023-02-01T13:39:59.855Z,7.32
2023-02-01T13:42:31.361Z,7.39
2023-02-01T13:45:02.854Z,7.67
2023-02-01T13:47:34.301Z,7.55
2023-02-01T13:50:15.756Z,7.55
2023-02-01T13:52:47.530Z,7.50
2023-02-01T13:55:32.952Z,7.95
2023-02-01T13:58:15.609Z,7.74
2023-02-01T14:00:45.993Z,7.67
2023-02-01T14:03:19.046Z,7.67
2023-02-01T14:06:35.010Z,8.17
2023-02-01T14:09:38.170Z,8.08
2023-02-01T14:12:46.634Z,8.17
2023-02-01T14:15:25.037Z,8.02
2023-02-01T14:17:54.322Z,8.07
2023-02-01T14:20:50.098Z,8.13
2023-02-01T14:23:25.672Z,7.70
2023-02-01T14:26:09.274Z,7.80
2023-02-01T14:28:42.575Z,8.17
2023-02-01T14:31:45.759Z,7.97
2023-02-01T14:34:21.396Z,7.69
2023-02-01T14:36:56.712Z,7.57
2023-02-01T14:39:31.004Z,7.98
2023-02-01T14:42:03.761Z,8.36
2023-02-01T14:44:35.687Z,7.98
2023-02-01T14:47:10.744Z,7.85
2023-02-01T14:49:45.110Z,7.90
2023-02-01T14:52:18.991Z,8.10
2023-02-01T14:54:55.349Z,7.88
2023-02-01T14:57:29.053Z,7.66
2023-02-01T15:00:09.822Z,7.75
2023-02-01T15:02:41.230Z,7.66
2023-02-01T15:05:26.272Z,7.81
2023-02-01T15:07:55.493Z,7.68
2023-02-01T15:10:26.356Z,7.52
2023-02-01T15:12:54.955Z,7.88
2023-02-01T15:15:26.024Z,7.73
2023-02-01T15:17:56.461Z,7.84
2023-02-01T15:20:28.044Z,7.83
2023-02-01T15:22:59.172Z,7.94
2023-02-01T15:25:31.290Z,7.83
2023-02-01T15:28:00.140Z,7.72
2023-02-01T15:30:30.491Z,7.74
2023-02-01T15:33:08.651Z,7.86
2023-02-01T15:35:44.817Z,8.24
2023-02-01T15:38:32.959Z,7.74
2023-02-01T15:41:06.565Z,7.82
2023-02-01T15:43:38.462Z,7.78
2023-02-01T15:46:12.927Z,7.80
2023-02-01T15:48:46.984Z,7.69
2023-02-01T15:51:19.282Z,7.76
2023-02-01T15:53:52.335Z,7.67
2023-02-01T15:56:27.692Z,7.97
2023-02-01T15:59:00.090Z,8.08
2023-02-01T16:01:28.831Z,8.38
2023-02-01T16:04:17.720Z,7.80
2023-02-01T16:06:52.518Z,7.93
2023-02-01T16:09:22.915Z,8.30
2023-02-01T16:11:57.597Z,8.51
2023-02-01T16:14:26.929Z,8.18
2023-02-01T16:16:57.742Z,8.01
2023-02-01T16:19:29.348Z,8.09
2023-02-01T16:21:59.895Z,7.83
2023-02-01T16:24:28.908Z,7.81
2023-02-01T16:26:59.030Z,7.83
2023-02-01T16:29:27.622Z,7.53
2023-02-01T16:31:56.367Z,7.61
2023-02-01T16:34:25.036Z,7.65
2023-02-01T16:36:56.551Z,7.75
2023-02-01T16:39:25.668Z,7.86
2023-02-01T16:41:54.224Z,7.71
2023-02-01T16:44:24.218Z,7.78
2023-02-01T16:46:53.291Z,7.97
2023-02-01T16:49:24.504Z,8.01
2023-02-01T16:51:56.701Z,8.34
2023-02-01T16:54:25.363Z,7.72
2023-02-01T16:56:55.319Z,7.88
2023-02-01T16:59:25.299Z,7.79
2023-02-01T17:01:53.846Z,8.18
2023-02-01T17:04:22.994Z,7.82
2023-02-01T17:06:51.667Z,7.54
2023-02-01T17:09:21.876Z,7.77
2023-02-01T17:11:50.484Z,7.84
2023-02-01T17:14:22.499Z,8.03
2023-02-01T17:16:53.402Z,8.26
2023-02-01T17:19:25.329Z,8.20
2023-02-01T17:21:56.780Z,7.90
2023-02-01T17:24:35.795Z,7.67
2023-02-01T17:27:08.327Z,7.83
2023-02-01T17:29:36.948Z,8.20
2023-02-01T17:32:07.377Z,8.02
2023-02-01T17:34:35.974Z,7.95
2023-02-01T17:37:07.753Z,7.58
2023-02-01T17:39:53.991Z,7.82
2023-02-01T17:42:23.357Z,7.97
2023-02-01T17:44:54.149Z,8.02
2023-02-01T17:47:24.160Z,7.82
2023-02-01T17:49:56.642Z,7.47
2023-02-01T17:52:27.094Z,7.66
2023-02-01T17:54:55.705Z,7.68
2023-02-01T17:57:24.313Z,7.77
2023-02-01T17:59:52.922Z,7.53
2023-02-01T18:02:24.675Z,7.93
2023-02-01T18:04:53.425Z,7.73
2023-02-01T18:07:21.979Z,7.85
2023-02-01T18:09:50.633Z,7.91
2023-02-01T18:12:23.002Z,7.58
2023-02-01T18:14:51.582Z,7.82
2023-02-01T18:17:20.202Z,7.63
2023-02-01T18:19:50.121Z,7.68
2023-02-01T18:22:21.221Z,7.73
2023-02-01T18:24:49.818Z,8.04
2023-02-01T18:27:18.405Z,8.07
2023-02-01T18:29:46.952Z,7.83
2023-02-01T18:32:16.051Z,7.86
2023-02-01T18:34:44.596Z,7.93
2023-02-01T18:37:14.518Z,8.17
2023-02-01T18:39:43.074Z,8.04
2023-02-01T18:42:12.027Z,7.88
2023-02-01T18:44:40.558Z,7.84
2023-02-01T18:47:09.060Z,7.72
2023-02-01T18:49:37.971Z,7.54
2023-02-01T18:52:07.582Z,8.12
2023-02-01T18:54:40.344Z,8.24
2023-02-01T18:57:15.566Z,7.77
2023-02-01T18:59:44.029Z,7.68
2023-02-01T19:02:14.957Z,7.37
2023-02-01T19:04:43.442Z,7.68
2023-02-01T19:07:12.084Z,7.86
2023-02-01T19:09:41.984Z,7.86
2023-02-01T19:12:10.566Z,7.71
2023-02-01T19:14:39.069Z,8.00
2023-02-01T19:17:07.536Z,7.84
2023-02-01T19:19:37.948Z,8.17
2023-02-01T19:22:06.406Z,8.43
2023-02-01T19:24:34.930Z,7.90
2023-02-01T19:27:04.768Z,8.08
2023-02-01T19:29:33.329Z,7.98
2023-02-01T19:32:01.915Z,7.98
2023-02-01T19:34:30.703Z,7.76
2023-02-01T19:36:59.201Z,7.91
2023-02-01T19:39:27.775Z,7.91
2023-02-01T19:41:57.885Z,8.03
2023-02-01T19:44:29.064Z,8.03
2023-02-01T19:46:57.591Z,7.89
2023-02-01T19:49:26.064Z,7.92
2023-02-01T19:51:54.587Z,7.85
2023-02-01T19:54:23.128Z,7.59
2023-02-01T19:56:51.874Z,7.61
2023-02-01T19:59:22.869Z,7.68
2023-02-01T20:01:52.822Z,8.19
2023-02-01T20:04:21.961Z,7.88
2023-02-01T20:06:51.036Z,8.15
2023-02-01T20:09:20.206Z,7.86
2023-02-01T20:11:49.237Z,7.93
2023-02-01T20:14:18.072Z,7.95
2023-02-01T20:16:46.542Z,8.03
2023-02-01T20:19:16.766Z,7.62
2023-02-01T20:21:45.359Z,7.91
2023-02-01T20:24:16.876Z,8.06
2023-02-01T20:26:46.880Z,7.87
2023-02-01T20:29:15.748Z,7.32
2023-02-01T20:31:45.199Z,8.32
2023-02-01T20:34:16.072Z,9.32
2023-02-01T20:36:44.565Z,9.81
2023-02-01T20:39:13.051Z,9.43
2023-02-01T20:41:41.599Z,9.22
2023-02-01T20:44:10.316Z,8.91
2023-02-01T20:46:38.822Z,7.99
2023-02-01T20:49:07.307Z,7.91
2023-02-01T20:51:37.155Z,8.23
2023-02-01T20:54:05.805Z,8.19
2023-02-01T20:56:34.344Z,7.97
2023-02-01T20:59:04.010Z,8.02
2023-02-01T21:01:32.768Z,7.88
2023-02-01T21:04:01.392Z,8.21
2023-02-01T21:06:29.884Z,8.09
2023-02-01T21:08:59.709Z,8.02
2023-02-01T21:11:28.211Z,8.10
2023-02-01T21:13:58.240Z,8.12
2023-02-01T21:16:26.805Z,7.85
2023-02-01T21:18:55.480Z,8.09
2023-02-01T21:21:24.031Z,8.06
2023-02-01T21:23:53.243Z,7.87
2023-02-01T21:26:24.585Z,8.05
2023-02-01T21:28:54.538Z,7.77
2023-02-01T21:31:25.792Z,7.94
2023-02-01T21:33:54.379Z,8.04
2023-02-01T21:36:23.444Z,8.01
2023-02-01T21:38:55.173Z,8.06
2023-02-01T21:41:43.850Z,8.09
2023-02-01T21:44:14.642Z,8.23
2023-02-01T21:46:43.447Z,8.15
2023-02-01T21:49:12.268Z,8.04
2023-02-01T21:51:41.287Z,8.38
2023-02-01T21:54:11.165Z,8.26
2023-02-01T21:56:41.833Z,7.91
2023-02-01T21:59:11.412Z,7.89
2023-02-01T22:01:41.187Z,8.02
2023-02-01T22:04:10.506Z,8.43
2023-02-01T22:06:41.678Z,8.13
2023-02-01T22:09:16.553Z,8.04
2023-02-01T22:11:46.836Z,8.29
2023-02-01T22:14:15.682Z,8.10
2023-02-01T22:16:44.376Z,8.03
2023-02-01T22:19:13.502Z,8.12
2023-02-01T22:21:43.275Z,8.24
2023-02-01T22:24:12.870Z,8.10
2023-02-01T22:26:41.800Z,7.97
2023-02-01T22:29:14.687Z,8.55
2023-02-01T22:31:43.389Z,8.40
2023-02-01T22:34:12.602Z,8.15
2023-02-01T22:36:41.852Z,8.01
2023-02-01T22:39:10.713Z,7.85
2023-02-01T22:41:39.261Z,7.97
2023-02-01T22:44:08.046Z,7.93
2023-02-01T22:46:37.863Z,7.93
2023-02-01T22:49:06.350Z,7.71
2023-02-01T22:51:35.315Z,7.64
2023-02-01T22:54:03.852Z,7.82
2023-02-01T22:56:34.702Z,7.69
2023-02-01T22:59:04.810Z,7.79
2023-02-01T23:01:34.206Z,7.86
2023-02-01T23:04:06.351Z,7.81
2023-02-01T23:06:35.891Z,8.04
2023-02-01T23:09:11.165Z,8.12
2023-02-01T23:11:40.308Z,7.79
2023-02-01T23:14:09.621Z,8.36
2023-02-01T23:16:39.165Z,7.72
2023-02-01T23:19:09.389Z,8.08
2023-02-01T23:21:37.894Z,7.89
2023-02-01T23:24:08.359Z,7.73
2023-02-01T23:26:38.102Z,7.97
2023-02-01T23:29:06.753Z,8.07
2023-02-01T23:31:36.404Z,8.82
2023-02-01T23:34:08.104Z,8.35
2023-02-01T23:36:36.549Z,8.32
2023-02-01T23:39:05.028Z,8.62
2023-02-01T23:41:33.472Z,8.87
2023-02-01T23:44:01.149Z,8.69
2023-02-01T23:46:32.814Z,8.54
2023-02-01T23:49:02.768Z,8.57
2023-02-01T23:51:32.998Z,8.87
2023-02-01T23:54:02.059Z,8.42
2023-02-01T23:56:33.135Z,8.45
2023-02-01T23:59:02.704Z,8.88
