createdAt,value
2018-10-18T00:01:53.166Z,14.66
2018-10-18T00:04:22.239Z,14.64
2018-10-18T00:06:51.655Z,14.64
2018-10-18T00:09:20.725Z,14.66
2018-10-18T00:11:49.964Z,14.63
2018-10-18T00:14:19.142Z,14.76
2018-10-18T00:16:48.120Z,14.69
2018-10-18T00:19:17.324Z,14.73
2018-10-18T00:21:46.655Z,14.65
2018-10-18T00:24:15.944Z,14.70
2018-10-18T00:26:44.908Z,14.69
2018-10-18T00:29:14.287Z,14.68
2018-10-18T00:31:43.409Z,14.69
2018-10-18T00:34:12.395Z,14.64
2018-10-18T00:36:41.738Z,14.64
2018-10-18T00:39:12.959Z,14.66
2018-10-18T00:41:42.340Z,14.66
2018-10-18T00:44:11.915Z,14.64
2018-10-18T00:46:41.171Z,14.63
2018-10-18T00:49:11.719Z,14.64
2018-10-18T00:51:40.978Z,14.65
2018-10-18T00:54:10.047Z,14.62
2018-10-18T00:56:39.165Z,14.58
2018-10-18T00:59:08.773Z,14.53
2018-10-18T01:01:37.799Z,14.52
2018-10-18T01:04:06.684Z,14.45
2018-10-18T01:06:35.995Z,14.42
2018-10-18T01:09:06.746Z,14.43
2018-10-18T01:11:35.895Z,14.42
2018-10-18T01:14:05.269Z,14.43
2018-10-18T01:16:34.495Z,14.42
2018-10-18T01:19:04.211Z,14.37
2018-10-18T01:21:33.601Z,14.38
2018-10-18T01:24:02.876Z,14.41
2018-10-18T01:26:32.131Z,14.36
2018-10-18T01:29:01.946Z,14.36
2018-10-18T01:31:31.250Z,14.34
2018-10-18T01:34:00.259Z,14.26
2018-10-18T01:36:29.566Z,14.25
2018-10-18T01:38:58.595Z,14.26
2018-10-18T01:41:27.635Z,14.24
2018-10-18T01:43:56.807Z,14.22
2018-10-18T01:46:25.902Z,14.22
2018-10-18T01:48:55.233Z,14.15
2018-10-18T01:51:24.571Z,14.10
2018-10-18T01:53:53.874Z,14.14
2018-10-18T01:56:22.831Z,14.10
2018-10-18T01:58:52.036Z,13.99
2018-10-18T02:01:21.162Z,13.99
2018-10-18T02:03:50.270Z,13.94
2018-10-18T02:06:19.579Z,13.92
2018-10-18T02:08:48.823Z,13.86
2018-10-18T02:11:17.856Z,13.85
2018-10-18T02:13:47.137Z,13.81
2018-10-18T02:16:16.268Z,13.81
2018-10-18T02:18:45.515Z,13.74
2018-10-18T02:21:21.703Z,13.75
2018-10-18T02:23:50.810Z,13.74
2018-10-18T02:26:20.082Z,13.77
2018-10-18T02:28:49.503Z,13.73
2018-10-18T02:31:18.591Z,13.75
2018-10-18T02:33:47.795Z,13.70
2018-10-18T02:36:17.041Z,13.65
2018-10-18T02:38:45.991Z,13.67
2018-10-18T02:41:15.122Z,13.65
2018-10-18T02:43:44.559Z,13.67
2018-10-18T02:46:13.567Z,13.71
2018-10-18T02:48:42.630Z,13.74
2018-10-18T02:51:11.987Z,13.75
2018-10-18T02:53:41.274Z,13.72
2018-10-18T02:56:10.346Z,13.63
2018-10-18T02:58:39.554Z,13.61
2018-10-18T03:01:08.749Z,13.60
2018-10-18T03:03:37.674Z,13.55
2018-10-18T03:06:07.178Z,13.49
2018-10-18T03:08:36.371Z,13.47
2018-10-18T03:11:05.983Z,13.50
2018-10-18T03:13:35.402Z,13.44
2018-10-18T03:16:04.594Z,13.37
2018-10-18T03:18:33.896Z,13.32
2018-10-18T03:21:03.361Z,13.23
2018-10-18T03:23:32.612Z,13.24
2018-10-18T03:26:01.356Z,13.19
2018-10-18T03:28:30.694Z,13.17
2018-10-18T03:30:59.950Z,13.14
2018-10-18T03:33:28.977Z,13.01
2018-10-18T03:35:58.449Z,12.92
2018-10-18T03:38:27.685Z,12.86
2018-10-18T03:40:56.800Z,12.82
2018-10-18T03:43:26.384Z,12.79
2018-10-18T03:45:55.170Z,12.79
2018-10-18T03:48:24.250Z,12.75
2018-10-18T03:50:53.699Z,12.72
2018-10-18T03:53:22.811Z,12.64
2018-10-18T03:55:51.983Z,12.57
2018-10-18T03:58:21.158Z,12.70
2018-10-18T04:00:50.375Z,12.75
2018-10-18T04:03:19.543Z,12.59
2018-10-18T04:05:48.883Z,12.39
2018-10-18T04:08:17.943Z,12.34
2018-10-18T04:10:46.952Z,12.33
2018-10-18T04:13:15.922Z,12.33
2018-10-18T04:15:44.943Z,12.23
2018-10-18T04:18:14.029Z,12.26
2018-10-18T04:20:43.227Z,12.33
2018-10-18T04:23:12.298Z,12.35
2018-10-18T04:25:41.520Z,12.27
2018-10-18T04:28:11.086Z,12.16
2018-10-18T04:30:40.159Z,12.11
2018-10-18T04:33:09.278Z,12.07
2018-10-18T04:35:38.488Z,12.02
2018-10-18T04:38:07.999Z,11.97
2018-10-18T04:40:37.167Z,12.04
2018-10-18T04:43:06.885Z,11.97
2018-10-18T04:45:35.931Z,11.90
2018-10-18T04:48:05.413Z,11.88
2018-10-18T04:50:34.907Z,11.89
2018-10-18T04:53:04.319Z,11.87
2018-10-18T04:55:33.642Z,11.87
2018-10-18T04:58:03.639Z,11.89
2018-10-18T05:00:32.658Z,11.93
2018-10-18T05:03:01.955Z,11.97
2018-10-18T05:06:04.595Z,12.05
2018-10-18T05:08:33.716Z,12.15
2018-10-18T05:11:02.922Z,12.24
2018-10-18T05:13:32.525Z,12.36
2018-10-18T05:16:01.640Z,12.47
2018-10-18T05:18:30.747Z,12.64
2018-10-18T05:21:01.275Z,12.83
2018-10-18T05:23:30.468Z,13.12
2018-10-18T05:25:59.630Z,13.24
2018-10-18T05:28:28.891Z,13.49
2018-10-18T05:30:58.223Z,13.75
2018-10-18T05:33:27.332Z,13.96
2018-10-18T05:35:57.090Z,14.30
2018-10-18T05:38:26.275Z,14.60
2018-10-18T05:40:55.314Z,14.98
2018-10-18T05:43:25.516Z,15.24
2018-10-18T05:45:55.706Z,15.58
2018-10-18T05:48:25.135Z,15.90
2018-10-18T05:50:54.388Z,16.38
2018-10-18T05:53:24.445Z,16.71
2018-10-18T05:55:53.607Z,17.19
2018-10-18T05:58:22.955Z,17.43
2018-10-18T06:00:52.046Z,17.49
2018-10-18T06:03:21.307Z,17.79
2018-10-18T06:05:50.602Z,17.79
2018-10-18T06:08:19.747Z,17.86
2018-10-18T06:11:00.267Z,18.10
2018-10-18T06:13:29.469Z,18.26
2018-10-18T06:15:58.771Z,18.30
2018-10-18T06:18:28.180Z,18.29
2018-10-18T06:20:57.307Z,18.19
2018-10-18T06:23:26.392Z,18.21
2018-10-18T06:25:55.308Z,18.32
2018-10-18T06:28:24.403Z,18.55
2018-10-18T06:30:53.477Z,18.98
2018-10-18T06:33:22.867Z,19.30
2018-10-18T06:35:52.088Z,19.53
2018-10-18T06:38:21.323Z,19.83
2018-10-18T06:40:50.807Z,20.20
2018-10-18T06:43:19.902Z,20.39
2018-10-18T06:45:49.063Z,20.34
2018-10-18T06:48:18.733Z,20.67
2018-10-18T06:50:48.040Z,20.79
2018-10-18T06:53:17.067Z,20.92
2018-10-18T06:55:46.596Z,21.17
2018-10-18T06:58:15.763Z,21.10
2018-10-18T07:00:44.964Z,21.17
2018-10-18T07:03:14.319Z,21.39
2018-10-18T07:05:43.375Z,21.75
2018-10-18T07:08:12.472Z,21.69
2018-10-18T07:10:41.860Z,21.18
2018-10-18T07:13:10.773Z,21.27
2018-10-18T07:15:40.075Z,21.75
2018-10-18T07:18:09.439Z,21.74
2018-10-18T07:20:38.765Z,21.81
2018-10-18T07:23:08.143Z,21.86
2018-10-18T07:25:37.431Z,21.79
2018-10-18T07:28:06.779Z,22.05
2018-10-18T07:30:35.980Z,22.25
2018-10-18T07:33:05.145Z,22.62
2018-10-18T07:35:34.260Z,22.69
2018-10-18T07:38:03.468Z,21.89
2018-10-18T07:40:32.568Z,22.13
2018-10-18T07:43:01.683Z,20.77
2018-10-18T07:45:31.038Z,21.28
2018-10-18T07:48:00.576Z,21.53
2018-10-18T07:50:29.743Z,22.12
2018-10-18T07:52:58.876Z,22.12
2018-10-18T07:55:27.912Z,22.11
2018-10-18T07:57:57.067Z,21.90
2018-10-18T08:00:26.081Z,21.66
2018-10-18T08:02:55.678Z,21.45
2018-10-18T08:05:24.980Z,21.56
2018-10-18T08:07:53.964Z,21.35
2018-10-18T08:10:23.591Z,20.36
2018-10-18T08:12:52.694Z,20.41
2018-10-18T08:15:21.825Z,20.51
2018-10-18T08:17:51.195Z,20.55
2018-10-18T08:20:20.303Z,20.24
2018-10-18T08:22:49.567Z,20.36
2018-10-18T08:25:19.063Z,20.56
2018-10-18T08:27:48.066Z,21.00
2018-10-18T08:30:17.147Z,21.14
2018-10-18T08:32:46.903Z,20.12
2018-10-18T08:35:16.074Z,20.18
2018-10-18T08:37:45.755Z,20.29
2018-10-18T08:40:14.862Z,20.22
2018-10-18T08:42:43.889Z,20.28
2018-10-18T08:45:13.010Z,20.14
2018-10-18T08:47:42.277Z,20.24
2018-10-18T08:50:12.355Z,20.01
2018-10-18T08:52:41.493Z,20.03
2018-10-18T08:55:13.144Z,19.97
2018-10-18T08:57:42.848Z,19.69
2018-10-18T09:00:12.785Z,19.94
2018-10-18T09:02:43.518Z,19.84
2018-10-18T09:05:12.767Z,19.73
2018-10-18T09:07:41.911Z,19.26
2018-10-18T09:10:11.254Z,19.10
2018-10-18T09:12:40.419Z,19.18
2018-10-18T09:15:10.385Z,19.71
2018-10-18T09:17:40.716Z,19.91
2018-10-18T09:20:09.852Z,20.22
2018-10-18T09:22:38.938Z,20.41
2018-10-18T09:25:09.722Z,20.77
2018-10-18T09:27:39.019Z,20.61
2018-10-18T09:30:09.460Z,20.26
2018-10-18T09:32:39.038Z,19.96
2018-10-18T09:35:08.319Z,19.83
2018-10-18T09:37:37.503Z,20.40
2018-10-18T09:40:07.858Z,20.58
2018-10-18T09:42:37.260Z,20.89
2018-10-18T09:45:08.026Z,20.90
2018-10-18T09:47:37.714Z,20.88
2018-10-18T09:50:06.995Z,20.98
2018-10-18T09:52:36.198Z,20.71
2018-10-18T09:55:05.951Z,20.39
2018-10-18T09:57:34.899Z,20.22
2018-10-18T10:00:04.312Z,19.84
2018-10-18T10:03:40.386Z,19.97
2018-10-18T10:06:09.463Z,20.07
2018-10-18T10:08:38.547Z,20.11
2018-10-18T10:11:07.923Z,19.86
2018-10-18T10:13:37.079Z,20.07
2018-10-18T10:16:06.266Z,20.51
2018-10-18T10:18:35.756Z,20.78
2018-10-18T10:21:04.874Z,20.75
2018-10-18T10:23:33.962Z,20.84
2018-10-18T10:26:03.503Z,20.44
2018-10-18T10:28:32.582Z,20.99
2018-10-18T10:31:01.698Z,21.08
2018-10-18T10:33:31.165Z,20.87
2018-10-18T10:36:00.256Z,20.77
2018-10-18T10:38:29.351Z,20.72
2018-10-18T10:40:58.691Z,21.01
2018-10-18T10:43:28.017Z,21.08
2018-10-18T10:45:57.137Z,21.09
2018-10-18T10:48:26.581Z,21.28
2018-10-18T10:50:55.726Z,21.34
2018-10-18T10:53:24.810Z,21.20
2018-10-18T10:55:54.259Z,21.34
2018-10-18T10:58:23.347Z,21.34
2018-10-18T11:01:19.513Z,20.93
2018-10-18T11:03:49.395Z,21.16
2018-10-18T11:06:18.436Z,21.06
2018-10-18T11:08:48.102Z,21.18
2018-10-18T11:11:17.740Z,21.24
2018-10-18T11:13:47.027Z,21.08
2018-10-18T11:16:16.358Z,21.08
2018-10-18T11:18:45.431Z,20.92
2018-10-18T11:21:16.096Z,21.15
2018-10-18T11:23:45.535Z,21.23
2018-10-18T11:26:14.544Z,21.19
2018-10-18T11:28:43.659Z,20.97
2018-10-18T11:31:13.183Z,20.85
2018-10-18T11:33:42.376Z,20.99
2018-10-18T11:36:11.680Z,21.03
2018-10-18T11:38:41.064Z,21.00
2018-10-18T11:41:10.149Z,21.28
2018-10-18T11:43:39.182Z,21.26
2018-10-18T11:46:08.374Z,21.38
2018-10-18T11:48:37.435Z,21.60
2018-10-18T11:51:06.666Z,21.68
2018-10-18T11:53:36.002Z,21.60
2018-10-18T11:56:05.353Z,21.87
2018-10-18T11:58:34.544Z,21.98
2018-10-18T12:01:03.920Z,22.05
2018-10-18T12:03:33.172Z,21.77
2018-10-18T12:06:02.211Z,21.40
2018-10-18T12:08:31.791Z,21.44
2018-10-18T12:11:00.982Z,21.58
2018-10-18T12:13:29.858Z,21.68
2018-10-18T12:15:59.298Z,21.86
2018-10-18T12:18:28.475Z,21.80
2018-10-18T12:20:57.535Z,21.85
2018-10-18T12:23:26.600Z,21.70
2018-10-18T12:25:55.785Z,21.52
2018-10-18T12:28:25.059Z,21.34
2018-10-18T12:30:54.385Z,21.28
2018-10-18T12:33:23.464Z,21.37
2018-10-18T12:35:52.531Z,21.34
2018-10-18T12:38:22.087Z,21.47
2018-10-18T12:40:51.409Z,21.43
2018-10-18T12:43:20.471Z,21.43
2018-10-18T12:45:49.803Z,21.45
2018-10-18T12:48:18.712Z,21.30
2018-10-18T12:50:47.753Z,21.39
2018-10-18T12:53:17.203Z,21.64
2018-10-18T12:55:46.252Z,21.68
2018-10-18T12:58:15.355Z,21.61
2018-10-18T13:00:44.762Z,21.64
2018-10-18T13:03:13.927Z,21.57
2018-10-18T13:05:43.139Z,21.78
2018-10-18T13:08:12.731Z,21.75
2018-10-18T13:10:41.590Z,21.84
2018-10-18T13:13:10.750Z,22.04
2018-10-18T13:15:40.066Z,22.08
2018-10-18T13:18:09.325Z,21.97
2018-10-18T13:20:38.452Z,21.66
2018-10-18T13:23:07.630Z,22.03
2018-10-18T13:25:36.747Z,22.05
2018-10-18T13:28:05.934Z,22.28
2018-10-18T13:30:35.319Z,22.11
2018-10-18T13:33:04.476Z,22.09
2018-10-18T13:35:33.827Z,21.96
2018-10-18T13:38:03.239Z,22.10
2018-10-18T13:40:32.443Z,22.12
2018-10-18T13:43:02.151Z,21.89
2018-10-18T13:45:31.424Z,21.87
2018-10-18T13:48:00.594Z,21.79
2018-10-18T13:50:29.871Z,21.74
2018-10-18T13:52:59.335Z,21.84
2018-10-18T13:55:28.525Z,21.93
2018-10-18T13:57:57.762Z,22.06
2018-10-18T14:00:29.902Z,22.14
2018-10-18T14:02:59.022Z,21.77
2018-10-18T14:05:28.525Z,21.79
2018-10-18T14:07:58.446Z,21.74
2018-10-18T14:10:27.665Z,21.51
2018-10-18T14:12:56.832Z,21.61
2018-10-18T14:15:26.854Z,21.49
2018-10-18T14:17:55.988Z,21.39
2018-10-18T14:20:25.142Z,21.43
2018-10-18T14:22:54.634Z,21.17
2018-10-18T14:25:23.742Z,21.14
2018-10-18T14:27:52.875Z,21.18
2018-10-18T14:30:22.307Z,21.16
2018-10-18T14:32:51.343Z,21.07
2018-10-18T14:35:20.759Z,21.15
2018-10-18T14:37:50.021Z,21.07
2018-10-18T14:40:19.174Z,21.05
2018-10-18T14:42:48.268Z,20.89
2018-10-18T14:45:17.744Z,20.81
2018-10-18T14:47:47.044Z,20.75
2018-10-18T14:50:16.191Z,20.88
2018-10-18T14:52:45.629Z,20.84
2018-10-18T14:55:14.888Z,20.80
2018-10-18T14:57:44.026Z,20.82
2018-10-18T15:00:14.364Z,20.77
2018-10-18T15:02:43.810Z,20.74
2018-10-18T15:05:13.521Z,20.80
2018-10-18T15:07:42.968Z,20.65
2018-10-18T15:10:13.319Z,20.47
2018-10-18T15:12:42.690Z,20.16
2018-10-18T15:15:13.293Z,20.19
2018-10-18T15:17:42.738Z,20.13
2018-10-18T15:20:12.621Z,19.93
2018-10-18T15:22:42.620Z,19.93
2018-10-18T15:25:12.697Z,19.82
2018-10-18T15:27:42.320Z,19.78
2018-10-18T15:30:12.007Z,19.77
2018-10-18T15:32:41.108Z,19.76
2018-10-18T15:35:11.257Z,19.74
2018-10-18T15:37:40.754Z,19.70
2018-10-18T15:40:10.183Z,19.67
2018-10-18T15:42:39.272Z,19.55
2018-10-18T15:45:09.299Z,19.55
2018-10-18T15:47:38.658Z,19.46
2018-10-18T15:50:09.130Z,19.47
2018-10-18T15:52:38.576Z,19.37
2018-10-18T15:55:08.021Z,19.36
2018-10-18T15:57:37.151Z,19.24
2018-10-18T16:00:08.278Z,19.13
2018-10-18T16:02:37.390Z,19.11
2018-10-18T16:05:06.898Z,19.05
2018-10-18T16:07:36.223Z,19.09
2018-10-18T16:10:05.979Z,18.93
2018-10-18T16:12:35.280Z,19.02
2018-10-18T16:15:07.213Z,18.94
2018-10-18T16:17:36.425Z,18.87
2018-10-18T16:20:06.598Z,18.89
2018-10-18T16:22:35.963Z,18.80
2018-10-18T16:25:05.198Z,18.79
2018-10-18T16:27:34.294Z,18.78
2018-10-18T16:30:03.702Z,18.75
2018-10-18T16:32:32.968Z,18.64
2018-10-18T16:35:02.143Z,18.63
2018-10-18T16:37:31.619Z,18.54
2018-10-18T16:40:00.894Z,18.48
2018-10-18T16:42:30.035Z,18.49
2018-10-18T16:44:59.440Z,18.43
2018-10-18T16:47:28.652Z,18.44
2018-10-18T16:49:57.732Z,18.38
2018-10-18T16:52:26.671Z,18.37
2018-10-18T16:54:55.891Z,18.37
2018-10-18T16:57:25.303Z,18.31
2018-10-18T16:59:54.659Z,18.30
2018-10-18T17:02:23.786Z,18.28
2018-10-18T17:04:53.097Z,18.26
2018-10-18T17:07:22.615Z,18.24
2018-10-18T17:09:51.834Z,18.21
2018-10-18T17:12:21.092Z,18.19
2018-10-18T17:14:50.400Z,18.18
2018-10-18T17:17:19.607Z,18.09
2018-10-18T17:19:48.697Z,18.03
2018-10-18T17:22:17.900Z,17.98
2018-10-18T17:24:47.075Z,17.89
2018-10-18T17:27:16.370Z,17.87
2018-10-18T17:29:45.466Z,17.74
2018-10-18T17:32:14.664Z,17.79
2018-10-18T17:34:44.126Z,17.73
2018-10-18T17:37:13.247Z,17.69
2018-10-18T17:39:42.036Z,17.61
2018-10-18T17:42:11.451Z,17.64
2018-10-18T17:44:40.554Z,17.47
2018-10-18T17:47:09.701Z,17.45
2018-10-18T17:49:39.315Z,17.44
2018-10-18T17:52:08.482Z,17.38
2018-10-18T17:54:37.583Z,17.31
2018-10-18T17:57:06.964Z,17.30
2018-10-18T17:59:36.123Z,17.25
2018-10-18T18:02:05.404Z,17.24
2018-10-18T18:04:34.976Z,17.18
2018-10-18T18:07:04.005Z,17.10
2018-10-18T18:09:32.984Z,17.12
2018-10-18T18:12:02.360Z,16.96
2018-10-18T18:14:32.057Z,16.91
2018-10-18T18:17:01.247Z,16.83
2018-10-18T18:19:30.835Z,16.73
2018-10-18T18:21:59.962Z,16.74
2018-10-18T18:24:29.551Z,16.66
2018-10-18T18:26:59.019Z,16.53
2018-10-18T18:29:29.050Z,16.52
2018-10-18T18:31:58.359Z,16.31
2018-10-18T18:34:27.359Z,16.20
2018-10-18T18:36:56.383Z,16.18
2018-10-18T18:39:25.234Z,16.14
2018-10-18T18:41:54.750Z,16.02
2018-10-18T18:44:23.740Z,15.82
2018-10-18T18:46:52.572Z,15.76
2018-10-18T18:49:21.695Z,15.58
2018-10-18T18:51:50.598Z,15.58
2018-10-18T18:54:20.038Z,15.51
2018-10-18T18:56:49.358Z,15.44
2018-10-18T18:59:18.443Z,15.37
2018-10-18T19:01:47.572Z,15.30
2018-10-18T19:04:16.963Z,15.25
2018-10-18T19:06:46.112Z,15.19
2018-10-18T19:09:15.367Z,15.23
2018-10-18T19:11:44.463Z,15.19
2018-10-18T19:14:13.317Z,15.19
2018-10-18T19:16:42.202Z,15.12
2018-10-18T19:19:11.266Z,15.11
2018-10-18T19:21:40.314Z,15.11
2018-10-18T19:24:09.146Z,15.08
2018-10-18T19:26:39.023Z,15.07
2018-10-18T19:29:09.468Z,15.06
2018-10-18T19:31:38.466Z,15.00
2018-10-18T19:34:07.762Z,14.98
2018-10-18T19:36:36.707Z,14.87
2018-10-18T19:39:07.251Z,14.90
2018-10-18T19:41:36.583Z,14.81
2018-10-18T19:44:05.808Z,14.85
2018-10-18T19:46:35.073Z,14.84
2018-10-18T19:49:04.347Z,14.81
2018-10-18T19:51:33.235Z,14.79
2018-10-18T19:54:02.090Z,14.79
2018-10-18T19:56:31.478Z,14.70
2018-10-18T19:59:00.848Z,14.77
2018-10-18T20:01:29.808Z,14.68
2018-10-18T20:03:59.094Z,14.60
2018-10-18T20:06:28.095Z,14.61
2018-10-18T20:08:57.002Z,14.62
2018-10-18T20:11:26.490Z,14.55
2018-10-18T20:13:55.786Z,14.54
2018-10-18T20:16:24.713Z,14.57
2018-10-18T20:18:57.204Z,14.58
2018-10-18T20:21:26.355Z,14.61
2018-10-18T20:23:55.196Z,14.54
2018-10-18T20:26:24.326Z,14.55
2018-10-18T20:28:53.338Z,14.56
2018-10-18T20:31:22.882Z,14.58
2018-10-18T20:33:52.302Z,14.57
2018-10-18T20:36:21.174Z,14.63
2018-10-18T20:38:49.959Z,14.64
2018-10-18T20:41:20.053Z,14.65
2018-10-18T20:43:48.827Z,14.68
2018-10-18T20:46:17.865Z,14.68
2018-10-18T20:48:47.207Z,14.75
2018-10-18T20:51:17.290Z,14.76
2018-10-18T20:53:46.180Z,14.83
2018-10-18T20:56:15.513Z,14.85
2018-10-18T20:58:45.484Z,14.92
2018-10-18T21:01:14.487Z,14.92
2018-10-18T21:03:43.208Z,14.82
2018-10-18T21:06:12.112Z,14.84
2018-10-18T21:08:41.049Z,14.77
2018-10-18T21:11:10.068Z,14.70
2018-10-18T21:13:38.945Z,14.70
2018-10-18T21:16:08.260Z,14.70
2018-10-18T21:18:37.479Z,14.67
2018-10-18T21:21:06.911Z,14.60
2018-10-18T21:23:36.105Z,14.56
2018-10-18T21:26:06.086Z,14.53
2018-10-18T21:28:35.059Z,14.48
2018-10-18T21:31:04.343Z,14.46
2018-10-18T21:33:33.511Z,14.52
2018-10-18T21:36:02.560Z,14.40
2018-10-18T21:38:31.327Z,14.35
2018-10-18T21:41:01.212Z,14.29
2018-10-18T21:43:30.466Z,14.21
2018-10-18T21:46:01.180Z,14.21
2018-10-18T21:48:31.765Z,14.12
2018-10-18T21:51:00.783Z,14.17
2018-10-18T21:53:30.420Z,14.13
2018-10-18T21:55:59.575Z,14.15
2018-10-18T21:58:29.743Z,14.11
2018-10-18T22:00:59.042Z,14.08
2018-10-18T22:03:28.275Z,13.94
2018-10-18T22:06:02.091Z,13.83
2018-10-18T22:08:33.303Z,13.73
2018-10-18T22:11:03.198Z,13.62
2018-10-18T22:13:32.638Z,13.55
2018-10-18T22:16:02.264Z,13.51
2018-10-18T22:18:43.335Z,13.44
2018-10-18T22:21:12.358Z,13.55
2018-10-18T22:23:41.485Z,13.47
2018-10-18T22:26:10.395Z,13.37
2018-10-18T22:28:39.391Z,13.33
2018-10-18T22:31:08.688Z,13.21
2018-10-18T22:33:37.784Z,13.15
2018-10-18T22:36:06.779Z,13.09
2018-10-18T22:38:35.704Z,13.03
2018-10-18T22:41:04.948Z,12.97
2018-10-18T22:43:33.991Z,12.94
2018-10-18T22:46:03.284Z,12.88
2018-10-18T22:48:32.368Z,12.80
2018-10-18T22:51:01.371Z,12.78
2018-10-18T22:53:30.187Z,12.73
2018-10-18T22:55:59.479Z,12.67
2018-10-18T22:58:28.584Z,12.61
2018-10-18T23:00:57.664Z,12.56
2018-10-18T23:03:38.549Z,12.50
2018-10-18T23:06:07.818Z,12.44
2018-10-18T23:08:36.818Z,12.40
2018-10-18T23:11:06.070Z,12.39
2018-10-18T23:13:34.957Z,12.41
2018-10-18T23:16:04.388Z,12.36
2018-10-18T23:18:33.015Z,12.32
2018-10-18T23:21:02.013Z,12.30
2018-10-18T23:23:31.203Z,12.28
2018-10-18T23:26:00.195Z,12.33
2018-10-18T23:28:29.390Z,12.27
2018-10-18T23:30:58.466Z,12.23
2018-10-18T23:33:27.371Z,12.28
2018-10-18T23:35:56.476Z,12.21
2018-10-18T23:38:25.414Z,12.33
2018-10-18T23:40:54.436Z,12.32
2018-10-18T23:43:23.439Z,12.34
2018-10-18T23:45:54.388Z,12.26
2018-10-18T23:48:23.920Z,12.23
2018-10-18T23:50:53.651Z,12.17
2018-10-18T23:53:23.064Z,12.15
2018-10-18T23:55:52.230Z,12.09
2018-10-18T23:58:21.142Z,12.07
