createdAt,value
2019-04-06T00:00:29.562Z,7.90
2019-04-06T00:02:56.698Z,5.58
2019-04-06T00:05:23.864Z,9.43
2019-04-06T00:07:51.019Z,6.37
2019-04-06T00:10:18.150Z,7.22
2019-04-06T00:12:45.361Z,7.97
2019-04-06T00:15:12.716Z,8.15
2019-04-06T00:17:40.787Z,7.47
2019-04-06T00:20:07.846Z,10.70
2019-04-06T00:22:34.854Z,7.67
2019-04-06T00:25:01.910Z,6.35
2019-04-06T00:27:29.250Z,8.53
2019-04-06T00:29:56.327Z,9.83
2019-04-06T00:32:34.175Z,11.12
2019-04-06T00:35:02.046Z,8.58
2019-04-06T00:37:29.108Z,10.93
2019-04-06T00:39:56.261Z,9.00
2019-04-06T00:42:24.870Z,9.05
2019-04-06T00:44:51.970Z,9.48
2019-04-06T00:47:21.109Z,7.78
2019-04-06T00:49:48.205Z,7.08
2019-04-06T00:52:15.245Z,9.85
2019-04-06T00:54:42.332Z,9.63
2019-04-06T00:57:09.354Z,5.78
2019-04-06T00:59:36.529Z,8.48
2019-04-06T01:02:03.898Z,9.28
2019-04-06T01:04:32.012Z,7.28
2019-04-06T01:06:59.079Z,6.35
2019-04-06T01:09:26.366Z,8.60
2019-04-06T01:11:53.399Z,9.98
2019-04-06T01:14:20.533Z,10.50
2019-04-06T01:16:47.507Z,9.45
2019-04-06T01:19:14.549Z,10.95
2019-04-06T01:21:41.627Z,10.40
2019-04-06T01:24:08.810Z,9.53
2019-04-06T01:26:35.973Z,8.88
2019-04-06T01:29:03.181Z,8.28
2019-04-06T01:31:30.487Z,8.28
2019-04-06T01:33:59.071Z,11.20
2019-04-06T01:36:26.595Z,9.33
2019-04-06T01:38:53.922Z,9.33
2019-04-06T01:41:21.174Z,8.58
2019-04-06T01:43:48.162Z,8.15
2019-04-06T01:46:17.097Z,8.18
2019-04-06T01:48:44.140Z,7.08
2019-04-06T01:51:11.303Z,10.60
2019-04-06T01:53:38.361Z,5.62
2019-04-06T01:56:05.465Z,8.75
2019-04-06T01:58:32.497Z,5.50
2019-04-06T02:01:01.430Z,7.50
2019-04-06T02:03:28.482Z,7.83
2019-04-06T02:05:55.640Z,6.53
2019-04-06T02:08:22.672Z,6.45
2019-04-06T02:10:49.740Z,8.13
2019-04-06T02:13:16.782Z,7.47
2019-04-06T02:15:43.829Z,6.92
2019-04-06T02:18:10.854Z,7.25
2019-04-06T02:20:38.056Z,6.30
2019-04-06T02:23:05.074Z,8.38
2019-04-06T02:25:32.152Z,7.45
2019-04-06T02:27:59.167Z,6.53
2019-04-06T02:30:28.122Z,8.48
2019-04-06T02:33:14.212Z,8.18
2019-04-06T02:35:45.455Z,7.78
2019-04-06T02:38:20.479Z,9.98
2019-04-06T02:41:07.162Z,9.60
2019-04-06T02:43:36.007Z,8.48
2019-04-06T02:46:03.224Z,6.62
2019-04-06T02:48:30.335Z,5.65
2019-04-06T02:50:57.482Z,7.92
2019-04-06T02:53:24.527Z,6.03
2019-04-06T02:55:51.617Z,9.43
2019-04-06T02:58:18.622Z,8.43
2019-04-06T03:00:45.682Z,9.83
2019-04-06T03:03:13.489Z,11.55
2019-04-06T03:05:40.698Z,11.15
2019-04-06T03:08:13.430Z,10.23
2019-04-06T03:10:41.574Z,10.15
2019-04-06T03:13:08.690Z,12.55
2019-04-06T03:15:35.736Z,10.58
2019-04-06T03:18:02.881Z,11.83
2019-04-06T03:20:30.027Z,12.37
2019-04-06T03:22:57.250Z,11.25
2019-04-06T03:25:24.407Z,9.60
2019-04-06T03:27:51.520Z,8.03
2019-04-06T03:30:18.854Z,11.22
2019-04-06T03:32:45.937Z,13.45
2019-04-06T03:35:13.159Z,8.28
2019-04-06T03:37:40.356Z,11.18
2019-04-06T03:40:07.853Z,9.88
2019-04-06T03:42:34.973Z,9.43
2019-04-06T03:45:01.920Z,8.55
2019-04-06T03:47:28.957Z,10.55
2019-04-06T03:49:55.986Z,8.55
2019-04-06T03:52:23.085Z,6.37
2019-04-06T03:54:50.126Z,6.37
2019-04-06T03:57:17.311Z,9.25
2019-04-06T03:59:44.302Z,10.80
2019-04-06T04:02:11.324Z,8.85
2019-04-06T04:04:38.497Z,12.33
2019-04-06T04:07:05.661Z,7.97
2019-04-06T04:09:32.716Z,9.60
2019-04-06T04:11:59.746Z,11.73
2019-04-06T04:14:26.796Z,10.55
2019-04-06T04:16:54.322Z,14.60
2019-04-06T04:19:21.351Z,10.10
2019-04-06T04:21:48.404Z,11.57
2019-04-06T04:24:15.792Z,11.40
2019-04-06T04:26:43.161Z,15.80
2019-04-06T04:29:10.297Z,13.95
2019-04-06T04:31:37.338Z,11.08
2019-04-06T04:34:04.486Z,17.90
2019-04-06T04:36:31.465Z,12.88
2019-04-06T04:38:58.495Z,10.10
2019-04-06T04:41:26.714Z,12.18
2019-04-06T04:43:53.787Z,12.90
2019-04-06T04:46:22.208Z,10.23
2019-04-06T04:48:49.765Z,12.20
2019-04-06T04:51:16.725Z,12.13
2019-04-06T04:53:43.788Z,11.60
2019-04-06T04:56:10.781Z,10.65
2019-04-06T04:58:37.919Z,11.05
2019-04-06T05:01:05.206Z,9.23
2019-04-06T05:03:32.394Z,12.95
2019-04-06T05:05:59.435Z,13.53
2019-04-06T05:08:26.432Z,17.25
2019-04-06T05:10:53.436Z,13.98
2019-04-06T05:13:21.331Z,14.15
2019-04-06T05:16:12.440Z,17.10
2019-04-06T05:18:41.070Z,14.55
2019-04-06T05:21:08.915Z,10.10
2019-04-06T05:23:36.122Z,14.45
2019-04-06T05:26:03.806Z,11.05
2019-04-06T05:28:30.867Z,13.80
2019-04-06T05:30:58.199Z,20.17
2019-04-06T05:33:25.202Z,20.27
2019-04-06T05:35:53.337Z,15.98
2019-04-06T05:38:20.409Z,18.02
2019-04-06T05:40:47.567Z,18.67
2019-04-06T05:43:14.633Z,13.43
2019-04-06T05:45:41.679Z,13.88
2019-04-06T05:48:08.714Z,9.93
2019-04-06T05:50:35.677Z,11.00
2019-04-06T05:53:02.709Z,11.33
2019-04-06T05:55:30.111Z,12.00
2019-04-06T05:58:03.357Z,14.30
2019-04-06T06:00:26.357Z,17.37
2019-04-06T06:02:53.601Z,15.88
2019-04-06T06:05:20.989Z,14.75
2019-04-06T06:07:48.113Z,13.55
2019-04-06T06:10:15.301Z,13.62
2019-04-06T06:12:42.408Z,12.70
2019-04-06T06:15:09.910Z,10.72
2019-04-06T06:17:37.054Z,13.55
2019-04-06T06:20:08.036Z,9.78
2019-04-06T06:22:35.069Z,14.68
2019-04-06T06:25:02.103Z,13.45
2019-04-06T06:27:29.350Z,13.15
2019-04-06T06:29:56.408Z,16.07
2019-04-06T06:32:23.494Z,15.28
2019-04-06T06:34:50.612Z,18.80
2019-04-06T06:37:18.580Z,16.85
2019-04-06T06:39:45.545Z,14.75
2019-04-06T06:42:14.924Z,16.40
2019-04-06T06:44:42.119Z,17.07
2019-04-06T06:47:09.242Z,10.95
2019-04-06T06:49:36.257Z,13.70
2019-04-06T06:52:03.882Z,14.53
2019-04-06T06:54:30.950Z,15.20
2019-04-06T06:56:58.227Z,14.90
2019-04-06T06:59:25.285Z,12.98
2019-04-06T07:01:52.407Z,13.20
2019-04-06T07:04:19.533Z,17.45
2019-04-06T07:06:46.677Z,16.23
2019-04-06T07:09:13.819Z,12.75
2019-04-06T07:11:41.489Z,12.50
2019-04-06T07:14:11.055Z,14.58
2019-04-06T07:16:38.186Z,17.50
2019-04-06T07:19:05.322Z,19.23
2019-04-06T07:21:32.524Z,15.98
2019-04-06T07:23:59.706Z,16.23
2019-04-06T07:26:29.287Z,16.37
2019-04-06T07:28:56.344Z,16.15
2019-04-06T07:31:23.383Z,16.85
2019-04-06T07:33:50.368Z,17.25
2019-04-06T07:36:17.391Z,18.57
2019-04-06T07:38:44.411Z,18.20
2019-04-06T07:41:11.483Z,16.45
2019-04-06T07:43:38.441Z,17.70
2019-04-06T07:46:05.471Z,18.67
2019-04-06T07:48:32.426Z,16.42
2019-04-06T07:50:59.460Z,19.48
2019-04-06T07:53:26.450Z,16.25
2019-04-06T07:55:53.526Z,16.02
2019-04-06T07:58:20.543Z,17.12
2019-04-06T08:00:47.693Z,16.25
2019-04-06T08:03:14.808Z,13.10
2019-04-06T08:05:43.148Z,13.72
2019-04-06T08:08:11.191Z,13.22
2019-04-06T08:10:39.613Z,14.30
2019-04-06T08:13:06.634Z,11.68
2019-04-06T08:15:33.738Z,14.38
2019-04-06T08:18:00.758Z,15.20
2019-04-06T08:20:27.941Z,12.85
2019-04-06T08:22:54.970Z,12.93
2019-04-06T08:25:22.389Z,12.37
2019-04-06T08:27:49.600Z,12.82
2019-04-06T08:30:16.677Z,12.95
2019-04-06T08:32:43.638Z,13.13
2019-04-06T08:35:10.693Z,10.50
2019-04-06T08:37:37.718Z,11.18
2019-04-06T08:40:05.906Z,11.03
2019-04-06T08:42:32.956Z,11.88
2019-04-06T08:45:00.097Z,11.10
2019-04-06T08:47:27.131Z,11.50
2019-04-06T08:49:54.643Z,11.70
2019-04-06T08:52:22.733Z,11.55
2019-04-06T08:54:49.834Z,11.55
2019-04-06T08:57:16.859Z,10.63
2019-04-06T08:59:44.858Z,12.07
2019-04-06T09:02:11.922Z,10.30
2019-04-06T09:04:39.797Z,11.40
2019-04-06T09:07:07.791Z,10.35
2019-04-06T09:09:34.815Z,10.55
2019-04-06T09:12:02.450Z,11.28
2019-04-06T09:14:29.514Z,10.35
2019-04-06T09:16:56.714Z,10.48
2019-04-06T09:19:23.689Z,10.60
2019-04-06T09:21:50.883Z,10.72
2019-04-06T09:24:17.944Z,10.75
2019-04-06T09:26:45.078Z,10.30
2019-04-06T09:29:22.593Z,12.18
2019-04-06T09:31:46.934Z,11.65
2019-04-06T09:34:13.946Z,11.05
2019-04-06T09:36:40.997Z,11.33
2019-04-06T09:39:09.341Z,11.12
2019-04-06T09:41:36.477Z,10.88
2019-04-06T09:44:05.253Z,9.88
2019-04-06T09:46:50.729Z,11.75
2019-04-06T09:49:19.721Z,11.68
2019-04-06T09:51:54.886Z,11.85
2019-04-06T09:54:23.747Z,12.07
2019-04-06T09:57:07.674Z,10.90
2019-04-06T09:59:48.631Z,9.15
2019-04-06T10:02:17.633Z,11.43
2019-04-06T10:04:58.798Z,11.55
2019-04-06T10:07:33.947Z,12.93
2019-04-06T10:10:05.276Z,13.35
2019-04-06T10:12:40.123Z,12.25
2019-04-06T10:15:12.024Z,12.33
2019-04-06T10:17:57.542Z,11.22
2019-04-06T10:20:35.314Z,13.00
2019-04-06T10:23:04.524Z,12.03
2019-04-06T10:25:33.501Z,13.35
2019-04-06T10:28:02.329Z,11.80
2019-04-06T10:30:33.913Z,12.28
2019-04-06T10:33:05.868Z,13.65
2019-04-06T10:35:51.967Z,12.98
2019-04-06T10:38:20.897Z,13.53
2019-04-06T10:40:49.734Z,13.60
2019-04-06T10:43:30.725Z,13.10
2019-04-06T10:46:05.824Z,13.10
2019-04-06T10:48:51.512Z,14.00
2019-04-06T10:51:36.794Z,13.70
2019-04-06T10:54:08.885Z,13.78
2019-04-06T10:56:50.037Z,14.73
2019-04-06T10:59:21.822Z,16.02
2019-04-06T11:01:50.633Z,13.93
2019-04-06T11:04:32.804Z,15.68
2019-04-06T11:07:18.501Z,14.33
2019-04-06T11:09:50.181Z,13.18
2019-04-06T11:12:22.445Z,14.58
2019-04-06T11:14:54.417Z,13.15
2019-04-06T11:17:26.331Z,14.68
2019-04-06T11:19:58.309Z,15.08
2019-04-06T11:22:27.220Z,17.02
2019-04-06T11:25:02.251Z,14.58
2019-04-06T11:27:37.033Z,14.68
2019-04-06T11:30:13.605Z,15.85
2019-04-06T11:32:44.935Z,15.90
2019-04-06T11:35:30.898Z,15.40
2019-04-06T11:38:03.087Z,14.55
2019-04-06T11:40:48.634Z,15.53
2019-04-06T11:43:20.604Z,17.65
2019-04-06T11:45:55.461Z,15.60
2019-04-06T11:48:24.269Z,16.75
2019-04-06T11:51:09.763Z,15.25
2019-04-06T11:53:50.985Z,13.78
2019-04-06T11:56:20.108Z,16.37
2019-04-06T11:58:49.235Z,18.50
2019-04-06T12:01:18.274Z,17.17
2019-04-06T12:03:52.962Z,14.25
2019-04-06T12:06:30.843Z,16.25
2019-04-06T12:09:08.838Z,17.00
2019-04-06T12:11:37.909Z,17.48
2019-04-06T12:14:09.790Z,15.23
2019-04-06T12:16:53.922Z,16.57
2019-04-06T12:19:22.685Z,16.53
2019-04-06T12:21:54.262Z,17.42
2019-04-06T12:24:29.411Z,16.40
2019-04-06T12:27:15.162Z,16.67
2019-04-06T12:30:00.768Z,16.45
2019-04-06T12:32:44.725Z,16.23
2019-04-06T12:35:29.087Z,16.00
2019-04-06T12:38:03.889Z,17.27
2019-04-06T12:40:32.734Z,14.90
2019-04-06T12:43:01.606Z,16.82
2019-04-06T12:45:34.753Z,16.87
2019-04-06T12:48:07.190Z,15.43
2019-04-06T12:50:48.361Z,15.90
2019-04-06T12:53:23.873Z,14.85
2019-04-06T12:56:04.916Z,15.40
2019-04-06T12:58:43.074Z,14.83
2019-04-06T13:01:24.166Z,15.55
2019-04-06T13:03:56.456Z,16.32
2019-04-06T13:06:40.603Z,14.47
2019-04-06T13:09:14.924Z,15.30
2019-04-06T13:11:52.792Z,15.08
2019-04-06T13:14:24.195Z,13.72
2019-04-06T13:16:59.091Z,14.40
2019-04-06T13:19:33.787Z,14.78
2019-04-06T13:24:53.885Z,14.87
2019-04-06T13:27:28.750Z,14.68
2019-04-06T13:29:57.700Z,13.90
2019-04-06T13:32:35.660Z,14.60
2019-04-06T13:35:05.925Z,16.77
2019-04-06T13:37:47.033Z,16.37
2019-04-06T13:40:19.099Z,15.25
2019-04-06T13:42:50.825Z,12.37
2019-04-06T13:45:28.741Z,14.65
2019-04-06T13:48:12.629Z,15.13
2019-04-06T13:50:41.853Z,15.98
2019-04-06T13:53:11.157Z,13.45
2019-04-06T13:55:42.856Z,16.20
2019-04-06T13:58:27.045Z,15.28
2019-04-06T14:00:58.699Z,14.80
2019-04-06T14:03:33.738Z,17.85
2019-04-06T14:06:05.406Z,15.13
2019-04-06T14:08:46.549Z,13.90
2019-04-06T14:11:34.373Z,13.40
2019-04-06T14:14:15.215Z,15.45
2019-04-06T14:17:00.510Z,15.58
2019-04-06T14:19:47.404Z,14.83
2019-04-06T14:22:33.177Z,12.53
2019-04-06T14:25:07.835Z,14.30
2019-04-06T14:27:36.975Z,14.33
2019-04-06T14:30:11.685Z,11.45
2019-04-06T14:32:58.721Z,13.83
2019-04-06T14:35:36.945Z,11.53
2019-04-06T14:38:05.939Z,14.70
2019-04-06T14:40:43.745Z,15.08
2019-04-06T14:43:12.724Z,15.55
2019-04-06T14:45:59.848Z,15.08
2019-04-06T14:48:31.663Z,14.07
2019-04-06T14:51:01.760Z,13.75
2019-04-06T14:53:33.650Z,14.93
2019-04-06T14:56:02.517Z,15.70
2019-04-06T14:58:49.365Z,14.45
2019-04-06T15:01:42.369Z,15.15
2019-04-06T15:04:06.950Z,15.23
2019-04-06T15:06:41.832Z,14.03
2019-04-06T15:09:20.090Z,14.38
2019-04-06T15:11:58.318Z,14.30
2019-04-06T15:14:30.301Z,14.47
2019-04-06T15:16:59.233Z,14.13
2019-04-06T15:19:28.117Z,14.33
2019-04-06T15:22:14.052Z,14.68
2019-04-06T15:24:46.226Z,14.70
2019-04-06T15:27:18.362Z,13.65
2019-04-06T15:29:50.292Z,14.70
2019-04-06T15:32:24.915Z,14.28
2019-04-06T15:37:30.879Z,14.43
2019-04-06T15:40:14.848Z,14.38
2019-04-06T15:42:43.856Z,14.30
2019-04-06T15:45:13.088Z,15.70
2019-04-06T15:47:44.782Z,13.53
2019-04-06T15:50:30.504Z,14.60
2019-04-06T15:53:08.478Z,16.17
2019-04-06T15:55:40.544Z,15.13
2019-04-06T15:58:27.469Z,13.70
2019-04-06T16:01:11.701Z,14.38
2019-04-06T16:03:56.966Z,15.10
2019-04-06T16:06:26.320Z,15.45
2019-04-06T16:08:58.160Z,15.78
2019-04-06T16:11:44.109Z,14.50
2019-04-06T16:14:15.714Z,14.55
2019-04-06T16:16:53.484Z,14.03
2019-04-06T16:19:37.081Z,16.87
2019-04-06T16:22:14.893Z,16.12
2019-04-06T16:24:50.189Z,13.93
2019-04-06T16:27:19.225Z,14.87
2019-04-06T16:30:04.726Z,15.35
2019-04-06T16:32:36.239Z,15.20
2019-04-06T16:35:05.386Z,15.40
2019-04-06T16:37:37.269Z,17.35
2019-04-06T16:40:13.435Z,17.42
2019-04-06T16:42:58.434Z,14.28
2019-04-06T16:48:21.397Z,15.98
2019-04-06T16:51:08.805Z,14.78
2019-04-06T16:53:38.730Z,22.80
2019-04-06T16:56:07.614Z,25.02
2019-04-06T16:58:54.428Z,22.58
2019-04-06T17:01:26.156Z,17.23
2019-04-06T17:04:01.121Z,17.23
2019-04-06T17:06:46.685Z,15.70
2019-04-06T17:09:18.049Z,14.28
2019-04-06T17:12:03.911Z,14.55
2019-04-06T17:14:33.348Z,16.75
2019-04-06T17:17:11.132Z,15.78
2019-04-06T17:19:56.797Z,13.62
2019-04-06T17:22:38.296Z,15.08
2019-04-06T17:25:07.503Z,15.08
2019-04-06T17:27:40.185Z,15.40
2019-04-06T17:30:12.248Z,13.85
2019-04-06T17:32:53.428Z,14.87
2019-04-06T17:35:25.289Z,13.15
2019-04-06T17:38:00.314Z,12.80
2019-04-06T17:40:44.576Z,14.55
2019-04-06T17:43:16.429Z,15.48
2019-04-06T17:45:51.060Z,14.63
2019-04-06T17:51:04.868Z,15.93
2019-04-06T17:53:43.614Z,14.78
2019-04-06T17:56:30.702Z,15.25
2019-04-06T17:59:02.409Z,16.93
2019-04-06T18:01:40.013Z,17.23
2019-04-06T18:04:21.073Z,18.05
2019-04-06T18:06:56.054Z,20.37
2019-04-06T18:09:27.949Z,19.55
2019-04-06T18:11:59.664Z,22.30
2019-04-06T18:14:26.776Z,22.73
2019-04-06T18:16:53.886Z,20.85
2019-04-06T18:19:22.975Z,20.25
2019-04-06T18:21:49.982Z,20.77
2019-04-06T18:24:17.135Z,21.57
2019-04-06T18:26:44.125Z,19.05
2019-04-06T18:29:11.237Z,19.87
2019-04-06T18:31:40.262Z,18.98
2019-04-06T18:34:07.601Z,19.77
2019-04-06T18:36:45.327Z,19.42
2019-04-06T18:39:15.177Z,19.45
2019-04-06T18:41:42.324Z,19.65
2019-04-06T18:44:09.476Z,22.10
2019-04-06T18:46:36.430Z,20.30
2019-04-06T18:49:03.462Z,20.57
2019-04-06T18:51:30.482Z,21.05
2019-04-06T18:53:57.585Z,20.97
2019-04-06T18:56:24.644Z,21.80
2019-04-06T18:58:51.678Z,19.70
2019-04-06T19:01:19.122Z,20.55
2019-04-06T19:03:46.361Z,20.27
2019-04-06T19:06:14.687Z,20.00
2019-04-06T19:08:42.074Z,20.35
2019-04-06T19:11:09.686Z,19.15
2019-04-06T19:13:36.870Z,18.67
2019-04-06T19:16:03.964Z,19.05
2019-04-06T19:18:30.957Z,21.00
2019-04-06T19:20:59.277Z,19.55
2019-04-06T19:23:26.717Z,15.78
2019-04-06T19:25:53.729Z,18.12
2019-04-06T19:28:20.961Z,18.37
2019-04-06T19:30:48.029Z,20.05
2019-04-06T19:33:23.302Z,18.70
2019-04-06T19:35:44.114Z,18.87
2019-04-06T19:38:11.261Z,19.07
2019-04-06T19:40:38.410Z,18.65
2019-04-06T19:43:05.501Z,19.17
2019-04-06T19:45:32.598Z,18.77
2019-04-06T19:47:59.640Z,22.62
2019-04-06T19:50:29.666Z,22.02
2019-04-06T19:52:58.942Z,23.95
2019-04-06T19:55:27.225Z,22.82
2019-04-06T19:57:54.357Z,22.22
2019-04-06T20:00:22.344Z,23.67
2019-04-06T20:02:49.650Z,23.42
2019-04-06T20:05:16.796Z,24.65
2019-04-06T20:07:46.315Z,23.75
2019-04-06T20:10:15.163Z,22.13
2019-04-06T20:12:43.922Z,24.15
2019-04-06T20:15:12.092Z,24.23
2019-04-06T20:17:39.559Z,23.22
2019-04-06T20:20:07.665Z,23.15
2019-04-06T20:22:35.272Z,22.25
2019-04-06T20:25:07.024Z,23.25
2019-04-06T20:27:34.353Z,25.45
2019-04-06T20:30:01.554Z,25.25
2019-04-06T20:32:28.999Z,24.70
2019-04-06T20:34:56.204Z,24.98
2019-04-06T20:37:23.453Z,22.13
2019-04-06T20:39:50.655Z,25.20
2019-04-06T20:42:18.262Z,24.35
2019-04-06T20:44:45.309Z,20.62
2019-04-06T20:47:12.584Z,25.75
2019-04-06T20:49:40.102Z,24.50
2019-04-06T20:52:07.497Z,24.18
2019-04-06T20:54:35.187Z,22.17
2019-04-06T20:57:02.546Z,27.00
2019-04-06T20:59:29.622Z,22.67
2019-04-06T21:01:57.854Z,23.92
2019-04-06T21:04:25.190Z,23.77
2019-04-06T21:06:52.820Z,26.97
2019-04-06T21:09:22.426Z,24.65
2019-04-06T21:11:49.860Z,24.15
2019-04-06T21:14:17.321Z,26.62
2019-04-06T21:16:46.867Z,22.50
2019-04-06T21:19:14.944Z,26.07
2019-04-06T21:21:41.977Z,23.98
2019-04-06T21:24:09.017Z,23.98
2019-04-06T21:26:37.825Z,25.12
2019-04-06T21:29:05.130Z,23.75
2019-04-06T21:31:32.177Z,27.55
2019-04-06T21:34:09.623Z,24.98
2019-04-06T21:36:28.957Z,23.07
2019-04-06T21:38:57.078Z,25.10
2019-04-06T21:41:24.933Z,22.95
2019-04-06T21:44:00.116Z,19.87
2019-04-06T21:46:34.486Z,20.85
2019-04-06T21:49:02.285Z,22.20
2019-04-06T21:51:29.694Z,20.85
2019-04-06T21:53:57.377Z,22.67
2019-04-06T21:56:24.896Z,19.73
2019-04-06T21:58:52.226Z,20.55
2019-04-06T22:01:20.716Z,18.85
2019-04-06T22:03:55.747Z,19.70
2019-04-06T22:06:24.991Z,19.80
2019-04-06T22:08:52.229Z,20.50
2019-04-06T22:11:20.236Z,20.80
2019-04-06T22:13:48.677Z,17.98
2019-04-06T22:16:16.645Z,18.42
2019-04-06T22:18:45.635Z,20.50
2019-04-06T22:21:12.830Z,20.40
2019-04-06T22:23:43.865Z,19.37
2019-04-06T22:26:09.343Z,18.60
2019-04-06T22:28:58.202Z,17.95
2019-04-06T22:31:27.206Z,18.75
2019-04-06T22:33:55.933Z,17.90
2019-04-06T22:36:23.315Z,20.12
2019-04-06T22:38:50.431Z,20.70
2019-04-06T22:41:17.465Z,18.23
2019-04-06T22:43:45.754Z,20.20
2019-04-06T22:46:12.883Z,21.07
2019-04-06T22:48:40.391Z,20.12
2019-04-06T22:51:08.417Z,21.60
2019-04-06T22:53:35.995Z,20.43
2019-04-06T22:56:03.130Z,21.25
2019-04-06T22:58:30.172Z,21.23
2019-04-06T23:00:59.023Z,21.62
2019-04-06T23:03:44.980Z,21.55
2019-04-06T23:06:14.250Z,21.80
2019-04-06T23:08:42.193Z,21.68
2019-04-06T23:11:09.372Z,23.30
2019-04-06T23:13:36.361Z,22.52
2019-04-06T23:16:03.450Z,23.65
2019-04-06T23:18:30.967Z,22.73
2019-04-06T23:20:58.761Z,25.50
2019-04-06T23:23:25.877Z,25.10
2019-04-06T23:25:53.106Z,14.07
2019-04-06T23:28:20.035Z,25.12
2019-04-06T23:30:47.128Z,21.73
2019-04-06T23:33:14.309Z,23.57
2019-04-06T23:35:41.533Z,18.05
2019-04-06T23:38:08.541Z,23.32
2019-04-06T23:40:36.434Z,24.05
2019-04-06T23:43:04.080Z,26.10
2019-04-06T23:45:31.276Z,28.45
2019-04-06T23:47:58.288Z,21.80
2019-04-06T23:50:25.426Z,25.40
2019-04-06T23:52:54.705Z,25.92
2019-04-06T23:55:21.834Z,27.35
2019-04-06T23:57:48.811Z,26.57
