createdAt,value
2023-04-02T00:00:38.423Z,8.05
2023-04-02T00:03:10.305Z,8.04
2023-04-02T00:05:51.437Z,8.03
2023-04-02T00:08:26.654Z,8.03
2023-04-02T00:10:54.780Z,8.03
2023-04-02T00:13:33.604Z,8.02
2023-04-02T00:16:03.624Z,8.02
2023-04-02T00:18:34.709Z,8.03
2023-04-02T00:21:11.026Z,8.03
2023-04-02T00:23:40.244Z,8.03
2023-04-02T00:26:36.840Z,8.04
2023-04-02T00:29:05.876Z,8.03
2023-04-02T00:31:38.297Z,8.03
2023-04-02T00:34:07.805Z,8.03
2023-04-02T00:36:35.883Z,8.03
2023-04-02T00:39:08.755Z,8.03
2023-04-02T00:41:38.958Z,8.02
2023-04-02T00:44:12.425Z,8.03
2023-04-02T00:46:49.683Z,8.02
2023-04-02T00:49:37.180Z,8.03
2023-04-02T00:52:27.341Z,8.01
2023-04-02T00:55:15.875Z,8.01
2023-04-02T00:57:45.262Z,8.01
2023-04-02T01:00:40.484Z,8.01
2023-04-02T01:03:18.319Z,8.01
2023-04-02T01:05:48.472Z,8.01
2023-04-02T01:08:20.574Z,8.01
2023-04-02T01:10:59.659Z,8.02
2023-04-02T01:13:34.282Z,8.01
2023-04-02T01:16:17.408Z,8.02
2023-04-02T01:19:02.288Z,8.04
2023-04-02T01:22:31.157Z,8.05
2023-04-02T01:24:59.509Z,8.07
2023-04-02T01:27:30.225Z,8.07
2023-04-02T01:29:59.139Z,8.07
2023-04-02T01:32:28.818Z,8.07
2023-04-02T01:34:56.897Z,8.07
2023-04-02T01:37:40.309Z,8.06
2023-04-02T01:40:32.606Z,8.04
2023-04-02T01:43:10.481Z,8.02
2023-04-02T01:45:38.601Z,8.01
2023-04-02T01:48:20.096Z,8.00
2023-04-02T01:50:49.933Z,7.99
2023-04-02T01:53:19.006Z,7.99
2023-04-02T01:55:54.423Z,7.98
2023-04-02T01:58:25.712Z,7.96
2023-04-02T02:01:02.372Z,7.95
2023-04-02T02:03:32.357Z,7.94
2023-04-02T02:06:02.127Z,7.93
2023-04-02T02:08:52.164Z,7.92
2023-04-02T02:11:22.862Z,7.91
2023-04-02T02:13:54.647Z,7.89
2023-04-02T02:16:24.094Z,7.87
2023-04-02T02:18:53.936Z,7.87
2023-04-02T02:21:38.892Z,7.87
2023-04-02T02:24:10.752Z,7.85
2023-04-02T02:26:38.907Z,7.84
2023-04-02T02:29:07.236Z,7.83
2023-04-02T02:31:35.593Z,7.84
2023-04-02T02:34:07.445Z,7.84
2023-04-02T02:36:45.595Z,7.84
2023-04-02T02:39:20.836Z,7.83
2023-04-02T02:41:51.678Z,7.85
2023-04-02T02:44:21.252Z,7.85
2023-04-02T02:46:57.420Z,7.86
2023-04-02T02:49:36.600Z,7.87
2023-04-02T02:52:17.482Z,7.88
2023-04-02T02:54:58.791Z,7.89
2023-04-02T02:57:39.209Z,7.88
2023-04-02T03:00:10.038Z,7.88
2023-04-02T03:02:40.275Z,7.89
2023-04-02T03:05:09.410Z,7.87
2023-04-02T03:07:38.440Z,7.88
2023-04-02T03:10:13.304Z,7.88
2023-04-02T03:13:14.777Z,7.88
2023-04-02T03:15:58.799Z,7.89
2023-04-02T03:18:37.158Z,7.90
2023-04-02T03:21:13.978Z,7.90
2023-04-02T03:24:18.964Z,7.91
2023-04-02T03:27:01.448Z,7.91
2023-04-02T03:29:31.531Z,7.91
2023-04-02T03:32:35.086Z,7.91
2023-04-02T03:35:27.337Z,7.90
2023-04-02T03:37:59.343Z,7.90
2023-04-02T03:40:46.702Z,7.91
2023-04-02T03:43:20.653Z,7.91
2023-04-02T03:45:51.968Z,7.90
2023-04-02T03:48:39.326Z,7.89
2023-04-02T03:51:21.008Z,7.90
2023-04-02T03:53:50.053Z,7.90
2023-04-02T03:56:31.845Z,7.91
2023-04-02T03:59:25.732Z,7.94
2023-04-02T04:02:02.078Z,7.93
2023-04-02T04:04:31.896Z,7.93
2023-04-02T04:07:00.348Z,7.94
2023-04-02T04:09:34.100Z,7.95
2023-04-02T04:12:31.555Z,7.96
2023-04-02T04:15:24.794Z,7.96
2023-04-02T04:18:19.351Z,7.95
2023-04-02T04:20:56.635Z,7.96
2023-04-02T04:23:30.763Z,7.97
2023-04-02T04:26:05.661Z,7.98
2023-04-02T04:28:59.056Z,8.00
2023-04-02T04:31:34.133Z,8.01
2023-04-02T04:34:12.968Z,8.01
2023-04-02T04:36:48.061Z,8.02
2023-04-02T04:39:21.653Z,8.03
2023-04-02T04:41:50.687Z,8.02
2023-04-02T04:44:24.213Z,8.02
2023-04-02T04:47:02.797Z,8.01
2023-04-02T04:49:55.988Z,8.02
2023-04-02T04:52:36.400Z,8.02
2023-04-02T04:55:35.625Z,8.02
2023-04-02T04:58:46.768Z,8.02
2023-04-02T05:01:38.073Z,8.02
2023-04-02T05:04:48.969Z,8.02
2023-04-02T05:07:20.446Z,8.05
2023-04-02T05:09:58.745Z,8.08
2023-04-02T05:12:46.114Z,8.11
2023-04-02T05:15:18.507Z,8.12
2023-04-02T05:18:28.810Z,8.13
2023-04-02T05:21:08.929Z,8.16
2023-04-02T05:24:20.360Z,8.16
2023-04-02T05:26:48.446Z,8.17
2023-04-02T05:29:22.549Z,8.17
2023-04-02T05:32:09.465Z,8.18
2023-04-02T05:34:38.739Z,8.19
2023-04-02T05:37:22.540Z,8.20
2023-04-02T05:39:54.582Z,8.21
2023-04-02T05:42:25.776Z,8.23
2023-04-02T05:45:20.855Z,8.25
2023-04-02T05:47:50.350Z,8.25
2023-04-02T05:50:26.256Z,8.26
2023-04-02T05:53:02.667Z,8.29
2023-04-02T05:55:41.048Z,8.28
2023-04-02T06:01:15.472Z,8.27
2023-04-02T06:04:26.259Z,8.27
2023-04-02T06:07:02.112Z,8.27
2023-04-02T06:09:39.562Z,8.28
2023-04-02T06:12:58.404Z,8.28
2023-04-02T06:15:28.005Z,8.26
2023-04-02T06:18:06.272Z,8.25
2023-04-02T06:20:36.116Z,8.25
2023-04-02T06:23:07.645Z,8.28
2023-04-02T06:25:59.497Z,8.32
2023-04-02T06:28:33.356Z,8.34
2023-04-02T06:31:06.137Z,8.34
2023-04-02T06:33:37.833Z,8.35
2023-04-02T06:36:06.613Z,8.36
2023-04-02T06:38:38.632Z,8.38
2023-04-02T06:41:15.597Z,8.38
2023-04-02T06:44:01.330Z,8.39
2023-04-02T06:47:42.533Z,8.42
2023-04-02T06:50:26.808Z,8.44
2023-04-02T06:53:00.159Z,8.44
2023-04-02T06:55:38.299Z,8.45
2023-04-02T06:58:06.997Z,8.46
2023-04-02T07:00:38.496Z,8.47
2023-04-02T07:03:32.385Z,8.50
2023-04-02T07:06:12.060Z,8.53
2023-04-02T07:08:41.282Z,8.54
2023-04-02T07:11:21.743Z,8.56
2023-04-02T07:13:51.843Z,8.59
2023-04-02T07:16:23.753Z,8.62
2023-04-02T07:18:53.087Z,8.69
2023-04-02T07:21:22.816Z,8.76
2023-04-02T07:23:51.514Z,8.79
2023-04-02T07:26:22.897Z,8.80
2023-04-02T07:28:51.643Z,8.84
2023-04-02T07:31:24.568Z,8.88
2023-04-02T07:33:55.164Z,8.89
2023-04-02T07:36:23.839Z,8.92
2023-04-02T07:38:52.249Z,8.97
2023-04-02T07:41:21.109Z,9.00
2023-04-02T07:43:49.596Z,9.01
2023-04-02T07:46:19.359Z,8.99
2023-04-02T07:48:47.670Z,8.97
2023-04-02T07:51:20.037Z,8.96
2023-04-02T07:53:50.532Z,8.94
2023-04-02T07:56:20.734Z,8.93
2023-04-02T07:58:49.231Z,8.92
2023-04-02T08:01:26.706Z,8.93
2023-04-02T08:03:57.596Z,8.92
2023-04-02T08:06:26.372Z,8.94
2023-04-02T08:08:54.788Z,8.95
2023-04-02T08:11:22.920Z,8.97
2023-04-02T08:13:54.422Z,9.00
2023-04-02T08:16:23.992Z,9.04
2023-04-02T08:18:52.241Z,9.07
2023-04-02T08:21:20.634Z,9.09
2023-04-02T08:23:48.648Z,9.10
2023-04-02T08:26:18.536Z,9.10
2023-04-02T08:28:46.810Z,9.12
2023-04-02T08:31:17.346Z,9.12
2023-04-02T08:33:46.141Z,9.13
2023-04-02T08:36:17.066Z,9.12
2023-04-02T08:38:45.777Z,9.07
2023-04-02T08:41:22.703Z,9.01
2023-04-02T08:44:09.122Z,8.99
2023-04-02T08:46:55.106Z,8.98
2023-04-02T08:49:31.195Z,8.98
2023-04-02T08:52:02.884Z,9.00
2023-04-02T08:54:38.081Z,9.02
2023-04-02T08:57:32.696Z,9.05
2023-04-02T09:00:11.600Z,9.03
2023-04-02T09:02:49.624Z,9.01
2023-04-02T09:05:21.880Z,9.01
2023-04-02T09:07:52.613Z,8.99
2023-04-02T09:10:21.150Z,8.99
2023-04-02T09:12:53.937Z,9.00
2023-04-02T09:15:34.429Z,9.04
2023-04-02T09:18:13.664Z,9.10
2023-04-02T09:20:50.318Z,9.16
2023-04-02T09:23:22.274Z,9.20
2023-04-02T09:26:03.510Z,9.24
2023-04-02T09:28:32.238Z,9.26
2023-04-02T09:31:07.169Z,9.28
2023-04-02T09:33:44.129Z,9.29
2023-04-02T09:36:39.464Z,9.26
2023-04-02T09:39:14.075Z,9.22
2023-04-02T09:41:43.741Z,9.21
2023-04-02T09:44:25.323Z,9.17
2023-04-02T09:46:56.355Z,9.16
2023-04-02T09:49:26.214Z,9.15
2023-04-02T09:52:31.836Z,9.13
2023-04-02T09:55:15.661Z,9.13
2023-04-02T09:57:44.807Z,9.12
2023-04-02T10:00:30.695Z,9.11
2023-04-02T10:03:26.880Z,9.08
2023-04-02T10:06:24.376Z,9.06
2023-04-02T10:08:55.608Z,8.99
2023-04-02T10:11:46.285Z,8.92
2023-04-02T10:14:29.394Z,8.84
2023-04-02T10:17:01.465Z,8.77
2023-04-02T10:19:33.221Z,8.74
2023-04-02T10:22:05.058Z,8.69
2023-04-02T10:24:36.103Z,8.67
2023-04-02T10:27:42.780Z,8.65
2023-04-02T10:30:29.136Z,8.64
2023-04-02T10:33:02.000Z,8.62
2023-04-02T10:35:51.758Z,8.61
2023-04-02T10:38:39.079Z,8.59
2023-04-02T10:41:20.126Z,8.57
2023-04-02T10:44:19.038Z,8.56
2023-04-02T10:47:04.525Z,8.59
2023-04-02T10:49:43.430Z,8.64
2023-04-02T10:52:24.340Z,8.68
2023-04-02T10:54:57.283Z,8.67
2023-04-02T10:57:45.064Z,8.67
2023-04-02T11:00:25.741Z,8.67
2023-04-02T11:03:57.826Z,8.67
2023-04-02T11:06:39.405Z,8.67
2023-04-02T11:09:07.895Z,8.68
2023-04-02T11:11:41.807Z,8.70
2023-04-02T11:14:18.101Z,8.75
2023-04-02T11:16:51.905Z,8.78
2023-04-02T11:19:33.479Z,8.82
2023-04-02T11:22:06.753Z,8.86
2023-04-02T11:24:38.138Z,8.88
2023-04-02T11:27:14.520Z,8.90
2023-04-02T11:30:02.850Z,8.92
2023-04-02T11:32:43.882Z,8.94
2023-04-02T11:35:31.464Z,8.95
2023-04-02T11:38:04.393Z,8.98
2023-04-02T11:40:45.239Z,9.04
2023-04-02T11:43:38.527Z,9.17
2023-04-02T11:46:32.243Z,9.33
2023-04-02T11:49:39.899Z,9.49
2023-04-02T11:52:46.660Z,9.63
2023-04-02T11:55:14.926Z,9.70
2023-04-02T11:57:49.397Z,9.76
2023-04-02T12:00:26.558Z,9.79
2023-04-02T12:03:20.291Z,9.80
2023-04-02T12:05:54.799Z,9.78
2023-04-02T12:08:50.642Z,9.76
2023-04-02T12:11:33.649Z,9.75
2023-04-02T12:14:22.099Z,9.72
2023-04-02T12:16:50.803Z,9.66
2023-04-02T12:19:19.409Z,9.59
2023-04-02T12:21:47.708Z,9.52
2023-04-02T12:24:19.594Z,9.45
2023-04-02T12:26:47.978Z,9.38
2023-04-02T12:29:18.931Z,9.33
2023-04-02T12:31:47.958Z,9.28
2023-04-02T12:34:18.219Z,9.24
2023-04-02T12:36:59.712Z,9.21
2023-04-02T12:39:28.464Z,9.17
2023-04-02T12:41:57.472Z,9.14
2023-04-02T12:44:29.632Z,9.12
2023-04-02T12:47:02.200Z,9.10
2023-04-02T12:49:40.484Z,9.09
2023-04-02T12:52:12.650Z,9.09
2023-04-02T12:54:54.253Z,9.07
2023-04-02T12:57:25.509Z,9.02
2023-04-02T13:00:21.110Z,8.96
2023-04-02T13:03:03.415Z,8.92
2023-04-02T13:05:43.620Z,8.87
2023-04-02T13:08:19.011Z,8.85
2023-04-02T13:10:47.322Z,8.83
2023-04-02T13:13:24.875Z,8.83
2023-04-02T13:16:24.949Z,8.82
2023-04-02T13:19:17.096Z,8.83
2023-04-02T13:21:46.058Z,8.82
2023-04-02T13:24:19.368Z,8.78
2023-04-02T13:26:50.988Z,8.74
2023-04-02T13:29:22.175Z,8.71
2023-04-02T13:31:51.250Z,8.64
2023-04-02T13:34:19.357Z,8.57
2023-04-02T13:36:48.317Z,8.53
2023-04-02T13:39:16.665Z,8.49
2023-04-02T13:41:46.472Z,8.47
2023-04-02T13:44:18.274Z,8.44
2023-04-02T13:46:49.810Z,8.41
2023-04-02T13:49:18.549Z,8.39
2023-04-02T13:51:51.713Z,8.38
2023-04-02T13:54:24.299Z,8.36
2023-04-02T13:56:52.956Z,8.35
2023-04-02T13:59:21.163Z,8.34
2023-04-02T14:01:51.713Z,8.33
2023-04-02T14:04:26.623Z,8.33
2023-04-02T14:07:09.949Z,8.32
2023-04-02T14:10:01.997Z,8.31
2023-04-02T14:12:36.706Z,8.30
2023-04-02T14:15:11.290Z,8.30
2023-04-02T14:17:47.823Z,8.28
2023-04-02T14:20:17.140Z,8.25
2023-04-02T14:23:20.969Z,8.22
2023-04-02T14:26:05.943Z,8.20
2023-04-02T14:28:44.866Z,8.20
2023-04-02T14:31:25.753Z,8.21
2023-04-02T14:34:09.547Z,8.21
2023-04-02T14:36:57.723Z,8.21
2023-04-02T14:39:41.001Z,8.19
2023-04-02T14:42:21.793Z,8.18
2023-04-02T14:44:53.257Z,8.17
2023-04-02T14:47:24.750Z,8.17
2023-04-02T14:49:55.496Z,8.17
2023-04-02T14:52:24.028Z,8.18
2023-04-02T14:55:12.556Z,8.18
2023-04-02T14:57:44.739Z,8.19
2023-04-02T15:00:31.843Z,8.20
2023-04-02T15:03:24.463Z,8.22
2023-04-02T15:06:03.680Z,8.23
2023-04-02T15:08:37.202Z,8.23
2023-04-02T15:11:28.891Z,8.23
2023-04-02T15:14:00.653Z,8.25
2023-04-02T15:16:37.470Z,8.26
2023-04-02T15:19:11.733Z,8.28
2023-04-02T15:22:09.311Z,8.29
2023-04-02T15:24:44.044Z,8.25
2023-04-02T15:27:22.208Z,8.23
2023-04-02T15:30:13.061Z,8.22
2023-04-02T15:32:42.793Z,8.20
2023-04-02T15:35:23.072Z,8.19
2023-04-02T15:37:51.219Z,8.16
2023-04-02T15:41:01.345Z,8.15
2023-04-02T15:43:38.463Z,8.13
2023-04-02T15:46:06.580Z,8.14
2023-04-02T15:48:50.090Z,8.14
2023-04-02T15:51:24.831Z,8.13
2023-04-02T15:54:00.545Z,8.13
2023-04-02T15:56:36.813Z,8.12
2023-04-02T15:59:26.088Z,8.12
2023-04-02T16:02:26.160Z,8.11
2023-04-02T16:05:22.631Z,8.08
2023-04-02T16:07:54.612Z,8.07
2023-04-02T16:10:40.188Z,8.06
2023-04-02T16:13:27.050Z,8.03
2023-04-02T16:16:20.116Z,8.00
2023-04-02T16:19:06.073Z,7.98
2023-04-02T16:22:06.362Z,7.97
2023-04-02T16:24:37.597Z,7.96
2023-04-02T16:27:14.898Z,7.96
2023-04-02T16:30:01.307Z,7.95
2023-04-02T16:32:45.447Z,7.95
2023-04-02T16:35:43.311Z,7.94
2023-04-02T16:38:15.716Z,7.92
2023-04-02T16:41:08.306Z,7.92
2023-04-02T16:44:15.594Z,7.91
2023-04-02T16:47:11.194Z,7.88
2023-04-02T16:49:48.168Z,7.87
2023-04-02T16:52:31.888Z,7.87
2023-04-02T16:55:24.752Z,7.85
2023-04-02T16:58:14.256Z,7.86
2023-04-02T17:01:03.316Z,7.85
2023-04-02T17:03:32.124Z,7.84
2023-04-02T17:06:09.106Z,7.84
2023-04-02T17:08:43.792Z,7.83
2023-04-02T17:11:26.104Z,7.84
2023-04-02T17:14:06.394Z,7.83
2023-04-02T17:16:41.811Z,7.83
2023-04-02T17:19:11.620Z,7.83
2023-04-02T17:21:47.547Z,7.82
2023-04-02T17:24:35.922Z,7.81
2023-04-02T17:27:23.671Z,7.78
2023-04-02T17:29:53.377Z,7.75
2023-04-02T17:32:27.650Z,7.72
2023-04-02T17:34:56.918Z,7.71
2023-04-02T17:37:35.236Z,7.71
2023-04-02T17:40:48.284Z,7.70
2023-04-02T17:43:33.014Z,7.66
2023-04-02T17:46:17.926Z,7.58
2023-04-02T17:48:48.125Z,7.51
2023-04-02T17:51:21.917Z,7.43
2023-04-02T17:53:59.817Z,7.35
2023-04-02T17:56:31.388Z,7.27
2023-04-02T17:59:21.909Z,7.21
2023-04-02T18:01:53.331Z,7.17
2023-04-02T18:05:15.594Z,7.12
2023-04-02T18:08:18.750Z,7.04
2023-04-02T18:11:10.085Z,6.96
2023-04-02T18:13:42.488Z,6.88
2023-04-02T18:16:16.483Z,6.82
2023-04-02T18:19:03.712Z,6.78
2023-04-02T18:22:04.948Z,6.76
2023-04-02T18:24:48.181Z,6.74
2023-04-02T18:27:25.758Z,6.72
2023-04-02T18:30:00.406Z,6.69
2023-04-02T18:32:34.503Z,6.66
2023-04-02T18:35:23.841Z,6.64
2023-04-02T18:38:03.626Z,6.60
2023-04-02T18:41:00.703Z,6.57
2023-04-02T18:43:38.399Z,6.52
2023-04-02T18:46:22.432Z,6.49
2023-04-02T18:49:21.885Z,6.45
2023-04-02T18:51:52.500Z,6.45
2023-04-02T18:54:23.983Z,6.44
2023-04-02T18:56:52.111Z,6.43
2023-04-02T18:59:42.804Z,6.43
2023-04-02T19:02:29.817Z,6.42
2023-04-02T19:05:27.719Z,6.42
2023-04-02T19:08:24.210Z,6.42
2023-04-02T19:10:54.866Z,6.41
2023-04-02T19:13:23.238Z,6.39
2023-04-02T19:15:59.366Z,6.37
2023-04-02T19:18:40.089Z,6.37
2023-04-02T19:21:26.164Z,6.37
2023-04-02T19:24:19.565Z,6.36
2023-04-02T19:27:17.202Z,6.34
2023-04-02T19:30:08.231Z,6.33
2023-04-02T19:32:56.047Z,6.31
2023-04-02T19:35:27.738Z,6.29
2023-04-02T19:38:19.837Z,6.28
2023-04-02T19:41:12.823Z,6.26
2023-04-02T19:43:42.407Z,6.25
2023-04-02T19:46:11.314Z,6.26
2023-04-02T19:48:43.691Z,6.25
2023-04-02T19:51:12.100Z,6.25
2023-04-02T19:53:40.150Z,6.26
2023-04-02T19:56:08.395Z,6.26
2023-04-02T19:58:37.017Z,6.24
2023-04-02T20:01:06.746Z,6.24
2023-04-02T20:03:35.625Z,6.24
2023-04-02T20:06:04.023Z,6.25
2023-04-02T20:08:36.497Z,6.24
2023-04-02T20:11:08.585Z,6.24
2023-04-02T20:13:39.902Z,6.24
2023-04-02T20:16:08.664Z,6.24
2023-04-02T20:18:37.641Z,6.24
2023-04-02T20:21:10.497Z,6.22
2023-04-02T20:23:38.929Z,6.20
2023-04-02T20:26:07.235Z,6.19
2023-04-02T20:28:35.506Z,6.19
2023-04-02T20:31:11.905Z,6.18
2023-04-02T20:33:40.261Z,6.18
2023-04-02T20:36:11.744Z,6.18
2023-04-02T20:38:40.595Z,6.17
2023-04-02T20:41:08.882Z,6.15
2023-04-02T20:43:37.624Z,6.13
2023-04-02T20:46:06.666Z,6.11
2023-04-02T20:48:36.446Z,6.12
2023-04-02T20:51:07.421Z,6.12
2023-04-02T20:53:36.997Z,6.13
2023-04-02T20:56:09.023Z,6.13
2023-04-02T20:58:38.360Z,6.13
2023-04-02T21:01:07.438Z,6.14
2023-04-02T21:03:39.872Z,6.14
2023-04-02T21:06:13.468Z,6.13
2023-04-02T21:08:41.577Z,6.12
2023-04-02T21:11:16.651Z,6.12
2023-04-02T21:13:45.500Z,6.12
2023-04-02T21:16:20.887Z,6.12
2023-04-02T21:18:52.954Z,6.12
2023-04-02T21:21:21.232Z,6.10
2023-04-02T21:23:56.292Z,6.09
2023-04-02T21:26:24.440Z,6.08
2023-04-02T21:28:55.785Z,6.07
2023-04-02T21:31:26.241Z,6.06
2023-04-02T21:33:57.130Z,6.04
2023-04-02T21:36:28.896Z,6.03
2023-04-02T21:38:59.066Z,6.03
2023-04-02T21:41:31.801Z,6.03
2023-04-02T21:44:00.882Z,6.03
2023-04-02T21:46:30.695Z,6.02
2023-04-02T21:48:59.638Z,6.02
2023-04-02T21:51:29.803Z,6.02
2023-04-02T21:54:02.088Z,6.00
2023-04-02T21:56:32.450Z,5.97
2023-04-02T21:59:02.170Z,5.95
2023-04-02T22:01:32.148Z,5.95
2023-04-02T22:04:01.711Z,5.95
2023-04-02T22:06:31.748Z,5.94
2023-04-02T22:09:01.444Z,5.94
2023-04-02T22:11:33.967Z,5.95
2023-04-02T22:14:03.637Z,5.96
2023-04-02T22:16:33.119Z,5.98
2023-04-02T22:19:06.791Z,5.98
2023-04-02T22:21:35.787Z,5.99
2023-04-02T22:24:07.381Z,5.99
2023-04-02T22:26:36.609Z,6.00
2023-04-02T22:29:04.869Z,5.99
2023-04-02T22:31:33.541Z,5.98
2023-04-02T22:34:02.942Z,5.96
2023-04-02T22:36:31.226Z,5.96
2023-04-02T22:39:01.239Z,5.97
2023-04-02T22:41:29.899Z,5.97
2023-04-02T22:43:58.625Z,5.97
2023-04-02T22:46:27.563Z,5.95
2023-04-02T22:48:58.900Z,5.96
2023-04-02T22:51:29.026Z,5.96
2023-04-02T22:53:57.469Z,5.97
2023-04-02T22:56:32.040Z,5.98
2023-04-02T22:59:00.956Z,5.99
2023-04-02T23:01:33.049Z,6.00
2023-04-02T23:04:01.591Z,6.01
2023-04-02T23:06:30.485Z,6.01
2023-04-02T23:08:59.026Z,6.02
2023-04-02T23:11:30.380Z,6.02
2023-04-02T23:14:02.032Z,6.02
2023-04-02T23:16:30.555Z,6.03
2023-04-02T23:19:00.583Z,6.03
2023-04-02T23:21:29.593Z,6.03
2023-04-02T23:23:57.744Z,6.02
2023-04-02T23:26:29.650Z,6.02
2023-04-02T23:28:59.116Z,6.02
2023-04-02T23:31:28.022Z,6.02
2023-04-02T23:33:56.783Z,6.03
2023-04-02T23:36:29.771Z,6.03
2023-04-02T23:39:01.603Z,6.03
2023-04-02T23:41:30.570Z,6.04
2023-04-02T23:43:58.796Z,6.04
2023-04-02T23:46:27.252Z,6.04
2023-04-02T23:48:56.335Z,6.04
2023-04-02T23:51:24.686Z,6.03
2023-04-02T23:53:52.988Z,6.01
2023-04-02T23:56:21.878Z,6.00
2023-04-02T23:58:50.450Z,6.01
