createdAt,value
2018-09-02T00:00:47.105Z,1021.85
2018-09-02T00:01:47.093Z,1021.86
2018-09-02T00:02:47.101Z,1021.85
2018-09-02T00:03:47.074Z,1021.85
2018-09-02T00:04:47.071Z,1021.85
2018-09-02T00:05:47.046Z,1021.85
2018-09-02T00:06:47.054Z,1021.82
2018-09-02T00:07:47.031Z,1021.84
2018-09-02T00:08:47.043Z,1021.86
2018-09-02T00:09:47.015Z,1021.79
2018-09-02T00:10:46.993Z,1021.81
2018-09-02T00:11:47.021Z,1021.78
2018-09-02T00:12:46.973Z,1021.78
2018-09-02T00:13:46.988Z,1021.80
2018-09-02T00:14:46.948Z,1021.80
2018-09-02T00:15:46.942Z,1021.81
2018-09-02T00:16:46.932Z,1021.79
2018-09-02T00:17:46.969Z,1021.80
2018-09-02T00:18:46.916Z,1021.80
2018-09-02T00:19:46.910Z,1021.79
2018-09-02T00:20:46.879Z,1021.80
2018-09-02T00:21:46.873Z,1021.81
2018-09-02T00:22:46.868Z,1021.81
2018-09-02T00:23:46.846Z,1021.84
2018-09-02T00:24:46.887Z,1021.79
2018-09-02T00:25:46.840Z,1021.85
2018-09-02T00:26:46.810Z,1021.79
2018-09-02T00:27:46.811Z,1021.80
2018-09-02T00:28:46.791Z,1021.81
2018-09-02T00:29:46.816Z,1021.79
2018-09-02T00:30:46.770Z,1021.83
2018-09-02T00:31:46.779Z,1021.79
2018-09-02T00:32:46.759Z,1021.82
2018-09-02T00:33:46.867Z,1021.75
2018-09-02T00:34:46.727Z,1021.85
2018-09-02T00:35:46.713Z,1021.81
2018-09-02T00:36:46.715Z,1021.85
2018-09-02T00:37:46.757Z,1021.87
2018-09-02T00:38:46.693Z,1021.82
2018-09-02T00:39:46.669Z,1021.76
2018-09-02T00:40:46.656Z,1021.85
2018-09-02T00:41:46.663Z,1021.79
2018-09-02T00:42:46.635Z,1021.78
2018-09-02T00:43:46.644Z,1021.79
2018-09-02T00:44:46.620Z,1021.78
2018-09-02T00:45:46.600Z,1021.77
2018-09-02T00:46:46.602Z,1021.80
2018-09-02T00:47:46.627Z,1021.77
2018-09-02T00:48:46.569Z,1021.80
2018-09-02T00:49:46.570Z,1021.79
2018-09-02T00:50:46.563Z,1021.82
2018-09-02T00:51:46.533Z,1021.81
2018-09-02T00:52:46.553Z,1021.83
2018-09-02T00:53:46.547Z,1021.84
2018-09-02T00:54:46.499Z,1021.82
2018-09-02T00:55:46.487Z,1021.79
2018-09-02T00:56:46.508Z,1021.80
2018-09-02T00:57:46.468Z,1021.79
2018-09-02T00:58:46.455Z,1021.80
2018-09-02T00:59:46.462Z,1021.81
2018-09-02T01:00:46.456Z,1021.82
2018-09-02T01:01:46.422Z,1021.78
2018-09-02T01:02:46.414Z,1021.79
2018-09-02T01:03:46.421Z,1021.78
2018-09-02T01:04:46.393Z,1021.84
2018-09-02T01:05:46.392Z,1021.78
2018-09-02T01:06:46.375Z,1021.76
2018-09-02T01:07:46.368Z,1021.73
2018-09-02T01:08:46.364Z,1021.75
2018-09-02T01:09:46.330Z,1021.77
2018-09-02T01:10:46.319Z,1021.73
2018-09-02T01:11:46.329Z,1021.75
2018-09-02T01:12:46.301Z,1021.71
2018-09-02T01:13:46.290Z,1021.70
2018-09-02T01:14:46.276Z,1021.68
2018-09-02T01:15:46.264Z,1021.73
2018-09-02T01:16:46.251Z,1021.72
2018-09-02T01:17:46.289Z,1021.74
2018-09-02T01:18:46.241Z,1021.73
2018-09-02T01:19:46.222Z,1021.76
2018-09-02T01:20:46.208Z,1021.74
2018-09-02T01:21:46.196Z,1021.73
2018-09-02T01:22:46.190Z,1021.78
2018-09-02T01:23:46.236Z,1021.74
2018-09-02T01:24:46.167Z,1021.75
2018-09-02T01:25:46.155Z,1021.74
2018-09-02T01:26:46.141Z,1021.75
2018-09-02T01:27:46.130Z,1021.75
2018-09-02T01:28:46.118Z,1021.75
2018-09-02T01:29:46.129Z,1021.73
2018-09-02T01:30:46.096Z,1021.70
2018-09-02T01:31:46.089Z,1021.69
2018-09-02T01:32:46.072Z,1021.67
2018-09-02T01:33:46.072Z,1021.69
2018-09-02T01:34:46.050Z,1021.65
2018-09-02T01:35:46.051Z,1021.68
2018-09-02T01:36:46.031Z,1021.66
2018-09-02T01:37:46.081Z,1021.68
2018-09-02T01:38:46.009Z,1021.67
2018-09-02T01:39:45.997Z,1021.68
2018-09-02T01:40:45.987Z,1021.67
2018-09-02T01:41:45.975Z,1021.69
2018-09-02T01:42:45.974Z,1021.68
2018-09-02T01:43:45.964Z,1021.69
2018-09-02T01:44:45.939Z,1021.68
2018-09-02T01:45:45.933Z,1021.72
2018-09-02T01:46:45.930Z,1021.71
2018-09-02T01:47:45.909Z,1021.69
2018-09-02T01:48:45.898Z,1021.71
2018-09-02T01:49:45.899Z,1021.68
2018-09-02T01:50:45.869Z,1021.67
2018-09-02T01:51:45.869Z,1021.69
2018-09-02T01:52:45.864Z,1021.69
2018-09-02T01:53:45.839Z,1021.66
2018-09-02T01:54:45.835Z,1021.67
2018-09-02T01:55:45.834Z,1021.66
2018-09-02T01:56:45.803Z,1021.67
2018-09-02T01:57:45.791Z,1021.72
2018-09-02T01:58:45.822Z,1021.68
2018-09-02T01:59:45.772Z,1021.68
2018-09-02T02:00:45.761Z,1021.69
2018-09-02T02:01:45.784Z,1021.72
2018-09-02T02:02:45.738Z,1021.68
2018-09-02T02:03:45.725Z,1021.73
2018-09-02T02:04:45.750Z,1021.74
2018-09-02T02:05:45.705Z,1021.71
2018-09-02T02:06:45.705Z,1021.70
2018-09-02T02:07:45.701Z,1021.71
2018-09-02T02:08:45.682Z,1021.74
2018-09-02T02:09:45.662Z,1021.72
2018-09-02T02:10:45.652Z,1021.74
2018-09-02T02:11:45.644Z,1021.73
2018-09-02T02:12:45.673Z,1021.73
2018-09-02T02:13:45.614Z,1021.72
2018-09-02T02:14:45.612Z,1021.73
2018-09-02T02:15:45.594Z,1021.73
2018-09-02T02:16:45.583Z,1021.73
2018-09-02T02:17:45.569Z,1021.70
2018-09-02T02:18:45.580Z,1021.68
2018-09-02T02:19:45.580Z,1021.68
2018-09-02T02:20:45.535Z,1021.66
2018-09-02T02:21:45.542Z,1021.69
2018-09-02T02:22:45.512Z,1021.66
2018-09-02T02:23:45.502Z,1021.70
2018-09-02T02:24:45.487Z,1021.62
2018-09-02T02:25:45.530Z,1021.61
2018-09-02T02:26:45.467Z,1021.63
2018-09-02T02:27:45.483Z,1021.61
2018-09-02T02:28:45.477Z,1021.61
2018-09-02T02:29:45.433Z,1021.66
2018-09-02T02:30:45.428Z,1021.70
2018-09-02T02:31:45.435Z,1021.66
2018-09-02T02:32:45.407Z,1021.62
2018-09-02T02:33:45.432Z,1021.66
2018-09-02T02:34:45.383Z,1021.60
2018-09-02T02:35:45.364Z,1021.63
2018-09-02T02:36:45.352Z,1021.63
2018-09-02T02:37:45.356Z,1021.62
2018-09-02T02:38:45.332Z,1021.64
2018-09-02T02:39:45.338Z,1021.66
2018-09-02T02:40:45.343Z,1021.66
2018-09-02T02:41:45.301Z,1021.64
2018-09-02T02:42:45.292Z,1021.64
2018-09-02T02:43:45.299Z,1021.58
2018-09-02T02:44:45.272Z,1021.56
2018-09-02T02:45:45.258Z,1021.60
2018-09-02T02:46:45.271Z,1021.60
2018-09-02T02:47:45.262Z,1021.57
2018-09-02T02:48:45.221Z,1021.59
2018-09-02T02:49:45.210Z,1021.61
2018-09-02T02:50:45.196Z,1021.55
2018-09-02T02:51:45.185Z,1021.54
2018-09-02T02:52:45.199Z,1021.56
2018-09-02T02:53:45.162Z,1021.53
2018-09-02T02:54:45.196Z,1021.54
2018-09-02T02:55:45.150Z,1021.56
2018-09-02T02:56:45.136Z,1021.52
2018-09-02T02:57:45.120Z,1021.51
2018-09-02T02:58:45.136Z,1021.51
2018-09-02T02:59:45.098Z,1021.47
2018-09-02T03:00:45.094Z,1021.51
2018-09-02T03:01:45.118Z,1021.46
2018-09-02T03:02:45.068Z,1021.45
2018-09-02T03:03:45.051Z,1021.44
2018-09-02T03:04:45.064Z,1021.45
2018-09-02T03:05:45.031Z,1021.47
2018-09-02T03:06:45.031Z,1021.46
2018-09-02T03:07:45.032Z,1021.46
2018-09-02T03:08:44.995Z,1021.50
2018-09-02T03:09:44.995Z,1021.45
2018-09-02T03:10:45.067Z,1021.45
2018-09-02T03:11:44.965Z,1021.43
2018-09-02T03:12:44.951Z,1021.47
2018-09-02T03:13:44.942Z,1021.43
2018-09-02T03:14:44.927Z,1021.45
2018-09-02T03:15:44.922Z,1021.45
2018-09-02T03:16:44.962Z,1021.45
2018-09-02T03:17:44.903Z,1021.41
2018-09-02T03:18:44.885Z,1021.39
2018-09-02T03:19:44.873Z,1021.38
2018-09-02T03:20:44.864Z,1021.41
2018-09-02T03:21:44.852Z,1021.39
2018-09-02T03:22:44.863Z,1021.36
2018-09-02T03:23:44.871Z,1021.38
2018-09-02T03:24:44.822Z,1021.38
2018-09-02T03:25:44.811Z,1021.37
2018-09-02T03:26:44.794Z,1021.35
2018-09-02T03:27:44.786Z,1021.35
2018-09-02T03:28:44.792Z,1021.38
2018-09-02T03:29:44.796Z,1021.34
2018-09-02T03:30:44.762Z,1021.30
2018-09-02T03:31:44.746Z,1021.31
2018-09-02T03:32:44.732Z,1021.34
2018-09-02T03:33:44.753Z,1021.28
2018-09-02T03:34:44.748Z,1021.30
2018-09-02T03:35:44.697Z,1021.25
2018-09-02T03:36:44.684Z,1021.24
2018-09-02T03:37:44.671Z,1021.27
2018-09-02T03:38:44.657Z,1021.26
2018-09-02T03:39:44.654Z,1021.25
2018-09-02T03:40:44.670Z,1021.25
2018-09-02T03:41:44.652Z,1021.22
2018-09-02T03:42:44.637Z,1021.23
2018-09-02T03:43:44.603Z,1021.22
2018-09-02T03:44:44.600Z,1021.23
2018-09-02T03:45:44.580Z,1021.22
2018-09-02T03:46:44.587Z,1021.23
2018-09-02T03:47:44.605Z,1021.24
2018-09-02T03:48:44.544Z,1021.23
2018-09-02T03:49:44.535Z,1021.24
2018-09-02T03:50:44.526Z,1021.22
2018-09-02T03:51:44.509Z,1021.25
2018-09-02T03:52:44.518Z,1021.21
2018-09-02T03:53:44.495Z,1021.22
2018-09-02T03:54:44.495Z,1021.21
2018-09-02T03:55:44.464Z,1021.20
2018-09-02T03:56:44.454Z,1021.21
2018-09-02T03:57:44.443Z,1021.21
2018-09-02T03:58:44.461Z,1021.23
2018-09-02T03:59:44.421Z,1021.22
2018-09-02T04:00:44.455Z,1021.19
2018-09-02T04:01:44.399Z,1021.23
2018-09-02T04:02:44.401Z,1021.21
2018-09-02T04:03:44.379Z,1021.19
2018-09-02T04:04:44.381Z,1021.21
2018-09-02T04:05:44.357Z,1021.22
2018-09-02T04:06:44.346Z,1021.20
2018-09-02T04:07:44.379Z,1021.22
2018-09-02T04:08:44.320Z,1021.17
2018-09-02T04:09:44.312Z,1021.21
2018-09-02T04:10:44.326Z,1021.20
2018-09-02T04:11:44.322Z,1021.22
2018-09-02T04:12:44.277Z,1021.16
2018-09-02T04:13:44.264Z,1021.18
2018-09-02T04:14:44.253Z,1021.14
2018-09-02T04:15:44.240Z,1021.20
2018-09-02T04:16:44.265Z,1021.17
2018-09-02T04:17:44.217Z,1021.20
2018-09-02T04:18:44.209Z,1021.17
2018-09-02T04:19:44.198Z,1021.18
2018-09-02T04:20:44.247Z,1021.20
2018-09-02T04:21:44.178Z,1021.18
2018-09-02T04:22:44.166Z,1021.14
2018-09-02T04:23:44.150Z,1021.16
2018-09-02T04:24:44.155Z,1021.16
2018-09-02T04:25:44.149Z,1021.16
2018-09-02T04:26:44.160Z,1021.21
2018-09-02T04:27:44.110Z,1021.18
2018-09-02T04:28:44.094Z,1021.21
2018-09-02T04:29:44.083Z,1021.17
2018-09-02T04:30:44.076Z,1021.16
2018-09-02T04:31:44.084Z,1021.17
2018-09-02T04:32:44.079Z,1021.14
2018-09-02T04:33:44.106Z,1021.16
2018-09-02T04:34:44.025Z,1021.14
2018-09-02T04:35:44.013Z,1021.16
2018-09-02T04:36:44.003Z,1021.19
2018-09-02T04:37:43.997Z,1021.18
2018-09-02T04:38:44.010Z,1021.14
2018-09-02T04:39:43.991Z,1021.16
2018-09-02T04:40:43.966Z,1021.16
2018-09-02T04:41:43.950Z,1021.15
2018-09-02T04:42:43.936Z,1021.16
2018-09-02T04:43:43.925Z,1021.12
2018-09-02T04:44:43.921Z,1021.14
2018-09-02T04:45:43.925Z,1021.06
2018-09-02T04:46:43.940Z,1021.11
2018-09-02T04:47:43.881Z,1021.14
2018-09-02T04:48:43.879Z,1021.14
2018-09-02T04:49:43.862Z,1021.12
2018-09-02T04:50:43.858Z,1021.08
2018-09-02T04:51:43.857Z,1021.09
2018-09-02T04:52:43.837Z,1021.08
2018-09-02T04:53:43.810Z,1021.11
2018-09-02T04:54:43.808Z,1021.15
2018-09-02T04:55:43.807Z,1021.13
2018-09-02T04:56:43.777Z,1021.11
2018-09-02T04:57:43.778Z,1021.10
2018-09-02T04:58:43.753Z,1021.09
2018-09-02T04:59:43.769Z,1021.12
2018-09-02T05:00:43.729Z,1021.09
2018-09-02T05:01:43.748Z,1021.12
2018-09-02T05:02:43.714Z,1021.10
2018-09-02T05:03:43.703Z,1021.10
2018-09-02T05:04:43.694Z,1021.14
2018-09-02T05:05:43.680Z,1021.09
2018-09-02T05:06:43.705Z,1021.08
2018-09-02T05:07:43.669Z,1021.07
2018-09-02T05:08:43.656Z,1021.09
2018-09-02T05:09:43.648Z,1021.12
2018-09-02T05:10:43.621Z,1021.11
2018-09-02T05:11:43.612Z,1021.10
2018-09-02T05:12:43.596Z,1021.10
2018-09-02T05:13:43.601Z,1021.08
2018-09-02T05:14:43.581Z,1021.08
2018-09-02T05:15:43.584Z,1021.13
2018-09-02T05:16:43.552Z,1021.08
2018-09-02T05:17:43.541Z,1021.11
2018-09-02T05:18:43.529Z,1021.08
2018-09-02T05:19:43.562Z,1021.11
2018-09-02T05:20:43.506Z,1021.09
2018-09-02T05:21:43.493Z,1021.11
2018-09-02T05:22:43.485Z,1021.13
2018-09-02T05:23:43.474Z,1021.12
2018-09-02T05:24:43.464Z,1021.14
2018-09-02T05:25:43.477Z,1021.15
2018-09-02T05:26:43.439Z,1021.17
2018-09-02T05:27:43.430Z,1021.18
2018-09-02T05:28:43.428Z,1021.17
2018-09-02T05:29:43.405Z,1021.22
2018-09-02T05:30:43.415Z,1021.20
2018-09-02T05:31:43.387Z,1021.21
2018-09-02T05:32:43.370Z,1021.22
2018-09-02T05:33:43.364Z,1021.19
2018-09-02T05:34:43.347Z,1021.19
2018-09-02T05:35:43.339Z,1021.23
2018-09-02T05:36:43.359Z,1021.24
2018-09-02T05:37:43.321Z,1021.25
2018-09-02T05:38:43.308Z,1021.24
2018-09-02T05:39:43.288Z,1021.26
2018-09-02T05:40:43.280Z,1021.27
2018-09-02T05:41:43.287Z,1021.29
2018-09-02T05:42:43.316Z,1021.29
2018-09-02T05:43:43.250Z,1021.28
2018-09-02T05:44:43.237Z,1021.26
2018-09-02T05:45:43.229Z,1021.29
2018-09-02T05:46:43.213Z,1021.27
2018-09-02T05:47:43.209Z,1021.32
2018-09-02T05:48:43.218Z,1021.29
2018-09-02T05:49:43.215Z,1021.29
2018-09-02T05:50:43.164Z,1021.33
2018-09-02T05:51:43.156Z,1021.35
2018-09-02T05:52:43.144Z,1021.32
2018-09-02T05:53:43.138Z,1021.32
2018-09-02T05:54:43.163Z,1021.36
2018-09-02T05:55:43.109Z,1021.34
2018-09-02T05:56:43.105Z,1021.30
2018-09-02T05:57:43.183Z,1021.30
2018-09-02T05:58:43.107Z,1021.34
2018-09-02T05:59:43.065Z,1021.26
2018-09-02T06:00:43.064Z,1021.30
2018-09-02T06:01:43.041Z,1021.34
2018-09-02T06:02:43.093Z,1021.35
2018-09-02T06:03:43.024Z,1021.37
2018-09-02T06:04:43.008Z,1021.35
2018-09-02T06:05:43.028Z,1021.37
2018-09-02T06:06:42.986Z,1021.37
2018-09-02T06:07:42.972Z,1021.36
2018-09-02T06:08:42.980Z,1021.36
2018-09-02T06:09:42.959Z,1021.34
2018-09-02T06:10:42.938Z,1021.30
2018-09-02T06:11:42.927Z,1021.34
2018-09-02T06:12:42.923Z,1021.35
2018-09-02T06:13:42.937Z,1021.40
2018-09-02T06:14:42.959Z,1021.38
2018-09-02T06:15:42.896Z,1021.34
2018-09-02T06:16:42.916Z,1021.40
2018-09-02T06:17:42.863Z,1021.39
2018-09-02T06:18:42.853Z,1021.35
2018-09-02T06:19:42.879Z,1021.35
2018-09-02T06:20:42.876Z,1021.35
2018-09-02T06:21:42.816Z,1021.34
2018-09-02T06:22:42.812Z,1021.30
2018-09-02T06:23:42.805Z,1021.31
2018-09-02T06:24:42.829Z,1021.32
2018-09-02T06:25:42.776Z,1021.29
2018-09-02T06:26:42.777Z,1021.29
2018-09-02T06:27:42.766Z,1021.34
2018-09-02T06:28:42.740Z,1021.31
2018-09-02T06:29:42.731Z,1021.32
2018-09-02T06:30:42.717Z,1021.31
2018-09-02T06:31:42.735Z,1021.35
2018-09-02T06:32:42.727Z,1021.35
2018-09-02T06:33:42.682Z,1021.34
2018-09-02T06:34:42.670Z,1021.31
2018-09-02T06:35:42.665Z,1021.34
2018-09-02T06:36:42.663Z,1021.31
2018-09-02T06:37:42.643Z,1021.36
2018-09-02T06:38:42.655Z,1021.27
2018-09-02T06:39:42.620Z,1021.31
2018-09-02T06:40:42.609Z,1021.26
2018-09-02T06:41:42.617Z,1021.30
2018-09-02T06:42:42.599Z,1021.31
2018-09-02T06:43:42.570Z,1021.36
2018-09-02T06:44:42.566Z,1021.34
2018-09-02T06:45:42.577Z,1021.30
2018-09-02T06:46:42.541Z,1021.31
2018-09-02T06:47:42.582Z,1021.30
2018-09-02T06:48:42.548Z,1021.34
2018-09-02T06:49:42.507Z,1021.36
2018-09-02T06:50:42.491Z,1021.35
2018-09-02T06:51:42.481Z,1021.35
2018-09-02T06:52:42.471Z,1021.34
2018-09-02T06:53:42.459Z,1021.34
2018-09-02T06:54:42.493Z,1021.33
2018-09-02T06:55:42.436Z,1021.39
2018-09-02T06:56:42.443Z,1021.34
2018-09-02T06:57:42.440Z,1021.37
2018-09-02T06:58:42.472Z,1021.38
2018-09-02T06:59:42.390Z,1021.33
2018-09-02T07:00:42.381Z,1021.34
2018-09-02T07:01:42.400Z,1021.37
2018-09-02T07:02:42.377Z,1021.34
2018-09-02T07:03:42.345Z,1021.37
2018-09-02T07:04:42.338Z,1021.37
2018-09-02T07:05:42.326Z,1021.40
2018-09-02T07:06:42.349Z,1021.34
2018-09-02T07:07:42.301Z,1021.40
2018-09-02T07:08:42.329Z,1021.39
2018-09-02T07:09:42.281Z,1021.31
2018-09-02T07:10:42.270Z,1021.33
2018-09-02T07:11:42.256Z,1021.34
2018-09-02T07:12:42.243Z,1021.39
2018-09-02T07:13:42.231Z,1021.42
2018-09-02T07:14:42.242Z,1021.38
2018-09-02T07:15:42.235Z,1021.41
2018-09-02T07:16:42.202Z,1021.42
2018-09-02T07:17:42.187Z,1021.40
2018-09-02T07:18:42.181Z,1021.35
2018-09-02T07:19:42.172Z,1021.34
2018-09-02T07:20:42.167Z,1021.32
2018-09-02T07:21:42.168Z,1021.38
2018-09-02T07:22:42.131Z,1021.36
2018-09-02T07:23:42.173Z,1021.33
2018-09-02T07:24:42.114Z,1021.34
2018-09-02T07:25:42.096Z,1021.38
2018-09-02T07:26:42.088Z,1021.40
2018-09-02T07:27:42.090Z,1021.40
2018-09-02T07:28:42.082Z,1021.42
2018-09-02T07:29:42.055Z,1021.36
2018-09-02T07:30:42.044Z,1021.39
2018-09-02T07:31:42.031Z,1021.40
2018-09-02T07:32:42.027Z,1021.34
2018-09-02T07:33:42.014Z,1021.36
2018-09-02T07:34:42.014Z,1021.34
2018-09-02T07:35:41.990Z,1021.35
2018-09-02T07:36:42.008Z,1021.32
2018-09-02T07:37:41.970Z,1021.29
2018-09-02T07:38:41.956Z,1021.37
2018-09-02T07:39:41.943Z,1021.37
2018-09-02T07:40:41.929Z,1021.36
2018-09-02T07:41:41.934Z,1021.34
2018-09-02T07:42:41.933Z,1021.39
2018-09-02T07:43:41.963Z,1021.36
2018-09-02T07:44:41.884Z,1021.39
2018-09-02T07:45:41.899Z,1021.41
2018-09-02T07:46:41.882Z,1021.44
2018-09-02T07:47:41.864Z,1021.39
2018-09-02T07:48:41.856Z,1021.43
2018-09-02T07:49:41.830Z,1021.40
2018-09-02T07:50:41.820Z,1021.42
2018-09-02T07:51:41.807Z,1021.44
2018-09-02T07:52:41.830Z,1021.48
2018-09-02T07:53:41.806Z,1021.48
2018-09-02T07:54:41.803Z,1021.52
2018-09-02T07:55:41.776Z,1021.50
2018-09-02T07:56:41.755Z,1021.53
2018-09-02T07:57:41.740Z,1021.45
2018-09-02T07:58:41.741Z,1021.48
2018-09-02T07:59:41.722Z,1021.47
2018-09-02T08:00:41.726Z,1021.47
2018-09-02T08:01:41.695Z,1021.46
2018-09-02T08:02:41.711Z,1021.47
2018-09-02T08:03:41.683Z,1021.46
2018-09-02T08:04:41.693Z,1021.47
2018-09-02T08:05:41.651Z,1021.42
2018-09-02T08:06:41.652Z,1021.40
2018-09-02T08:07:41.633Z,1021.39
2018-09-02T08:08:41.619Z,1021.41
2018-09-02T08:09:41.612Z,1021.41
2018-09-02T08:10:41.597Z,1021.36
2018-09-02T08:11:41.585Z,1021.37
2018-09-02T08:12:41.761Z,1021.37
2018-09-02T08:13:41.558Z,1021.35
2018-09-02T08:14:41.551Z,1021.36
2018-09-02T08:15:41.548Z,1021.41
2018-09-02T08:16:41.524Z,1021.36
2018-09-02T08:17:41.522Z,1021.32
2018-09-02T08:18:41.521Z,1021.38
2018-09-02T08:19:41.564Z,1021.35
2018-09-02T08:20:41.482Z,1021.37
2018-09-02T08:21:41.507Z,1021.31
2018-09-02T08:22:41.466Z,1021.36
2018-09-02T08:23:41.449Z,1021.33
2018-09-02T08:24:41.453Z,1021.35
2018-09-02T08:25:41.424Z,1021.36
2018-09-02T08:26:41.461Z,1021.31
2018-09-02T08:27:41.425Z,1021.33
2018-09-02T08:28:41.394Z,1021.26
2018-09-02T08:29:41.381Z,1021.27
2018-09-02T08:30:41.386Z,1021.29
2018-09-02T08:31:41.362Z,1021.28
2018-09-02T08:32:41.345Z,1021.30
2018-09-02T08:33:41.361Z,1021.28
2018-09-02T08:34:41.327Z,1021.30
2018-09-02T08:35:41.312Z,1021.31
2018-09-02T08:36:41.375Z,1021.32
2018-09-02T08:37:41.296Z,1021.27
2018-09-02T08:38:41.304Z,1021.31
2018-09-02T08:39:41.311Z,1021.25
2018-09-02T08:40:41.277Z,1021.24
2018-09-02T08:41:41.257Z,1021.21
2018-09-02T08:42:41.248Z,1021.26
2018-09-02T08:43:41.224Z,1021.25
2018-09-02T08:44:41.228Z,1021.22
2018-09-02T08:45:41.199Z,1021.23
2018-09-02T08:46:41.195Z,1021.18
2018-09-02T08:47:41.209Z,1021.19
2018-09-02T08:48:41.181Z,1021.18
2018-09-02T08:49:41.156Z,1021.19
2018-09-02T08:50:41.141Z,1021.18
2018-09-02T08:51:41.129Z,1021.21
2018-09-02T08:52:41.121Z,1021.20
2018-09-02T08:53:41.126Z,1021.19
2018-09-02T08:54:41.116Z,1021.17
2018-09-02T08:55:41.089Z,1021.15
2018-09-02T08:56:41.079Z,1021.17
2018-09-02T08:57:41.065Z,1021.10
2018-09-02T08:58:41.052Z,1021.08
2018-09-02T08:59:41.040Z,1021.16
2018-09-02T09:00:41.052Z,1021.14
2018-09-02T09:01:41.079Z,1021.15
2018-09-02T09:02:41.022Z,1021.17
2018-09-02T09:03:41.020Z,1021.16
2018-09-02T09:04:41.000Z,1021.13
2018-09-02T09:05:40.977Z,1021.10
2018-09-02T09:06:40.980Z,1021.15
2018-09-02T09:07:41.115Z,1021.14
2018-09-02T09:08:41.034Z,1021.10
2018-09-02T09:09:40.931Z,1021.13
2018-09-02T09:10:40.917Z,1021.15
2018-09-02T09:11:40.910Z,1021.15
2018-09-02T09:12:40.926Z,1021.20
2018-09-02T09:13:40.896Z,1021.13
2018-09-02T09:14:40.877Z,1021.12
2018-09-02T09:15:40.864Z,1021.12
2018-09-02T09:16:40.928Z,1021.08
2018-09-02T09:17:40.904Z,1021.08
2018-09-02T09:18:40.849Z,1021.05
2018-09-02T09:19:40.819Z,1021.05
2018-09-02T09:20:40.806Z,1021.09
2018-09-02T09:21:40.917Z,1021.07
2018-09-02T09:22:40.862Z,1021.00
2018-09-02T09:23:40.780Z,1021.00
2018-09-02T09:24:40.770Z,1021.03
2018-09-02T09:25:40.781Z,1020.98
2018-09-02T09:26:40.739Z,1020.99
2018-09-02T09:27:40.744Z,1020.99
2018-09-02T09:28:40.718Z,1020.99
2018-09-02T09:29:40.735Z,1021.05
2018-09-02T09:30:40.863Z,1021.01
2018-09-02T09:31:40.685Z,1021.01
2018-09-02T09:32:40.684Z,1021.01
2018-09-02T09:33:40.662Z,1020.99
2018-09-02T09:34:40.663Z,1020.98
2018-09-02T09:35:40.693Z,1020.97
2018-09-02T09:36:40.630Z,1020.95
2018-09-02T09:37:40.618Z,1020.99
2018-09-02T09:38:40.628Z,1020.94
2018-09-02T09:39:40.618Z,1020.96
2018-09-02T09:40:40.607Z,1020.98
2018-09-02T09:41:40.598Z,1021.03
2018-09-02T09:42:40.595Z,1021.02
2018-09-02T09:43:40.574Z,1021.05
2018-09-02T09:44:40.540Z,1021.09
2018-09-02T09:45:40.534Z,1021.02
2018-09-02T09:46:40.530Z,1021.04
2018-09-02T09:47:40.543Z,1020.98
2018-09-02T09:48:40.496Z,1020.96
2018-09-02T09:49:40.524Z,1021.01
2018-09-02T09:50:40.519Z,1020.98
2018-09-02T09:51:40.480Z,1020.93
2018-09-02T09:52:40.507Z,1020.93
2018-09-02T09:53:40.455Z,1020.95
2018-09-02T09:54:40.460Z,1020.94
2018-09-02T09:55:40.487Z,1020.94
2018-09-02T09:56:40.420Z,1020.92
2018-09-02T09:57:40.431Z,1020.90
2018-09-02T09:58:40.386Z,1020.92
2018-09-02T09:59:40.549Z,1020.89
2018-09-02T10:00:40.375Z,1020.92
2018-09-02T10:01:40.366Z,1020.91
2018-09-02T10:02:40.387Z,1020.90
2018-09-02T10:03:40.453Z,1020.89
2018-09-02T10:04:40.317Z,1020.87
2018-09-02T10:05:40.316Z,1020.96
2018-09-02T10:06:40.327Z,1020.94
2018-09-02T10:07:40.287Z,1020.92
2018-09-02T10:08:40.269Z,1020.93
2018-09-02T10:09:40.342Z,1020.85
2018-09-02T10:10:40.261Z,1020.81
2018-09-02T10:11:40.350Z,1020.81
2018-09-02T10:12:40.229Z,1020.85
2018-09-02T10:13:40.242Z,1020.84
2018-09-02T10:14:40.214Z,1020.78
2018-09-02T10:15:40.220Z,1020.79
2018-09-02T10:16:40.193Z,1020.80
2018-09-02T10:17:40.229Z,1020.82
2018-09-02T10:18:40.163Z,1020.76
2018-09-02T10:19:40.156Z,1020.78
2018-09-02T10:20:40.145Z,1020.81
2018-09-02T10:21:40.151Z,1020.74
2018-09-02T10:22:40.114Z,1020.71
2018-09-02T10:23:40.142Z,1020.68
2018-09-02T10:24:40.123Z,1020.65
2018-09-02T10:25:40.102Z,1020.71
2018-09-02T10:26:40.079Z,1020.73
2018-09-02T10:27:40.063Z,1020.71
2018-09-02T10:28:40.079Z,1020.67
2018-09-02T10:29:40.050Z,1020.64
2018-09-02T10:30:40.039Z,1020.58
2018-09-02T10:31:40.060Z,1020.61
2018-09-02T10:32:40.051Z,1020.54
2018-09-02T10:33:39.989Z,1020.55
2018-09-02T10:34:40.024Z,1020.55
2018-09-02T10:35:40.053Z,1020.44
2018-09-02T10:36:39.969Z,1020.47
2018-09-02T10:37:39.971Z,1020.40
2018-09-02T10:38:39.938Z,1020.41
2018-09-02T10:39:39.936Z,1020.45
2018-09-02T10:40:39.925Z,1020.50
2018-09-02T10:41:39.916Z,1020.43
2018-09-02T10:42:39.916Z,1020.38
2018-09-02T10:43:39.878Z,1020.43
2018-09-02T10:44:39.907Z,1020.37
2018-09-02T10:45:39.900Z,1020.38
2018-09-02T10:46:39.892Z,1020.35
2018-09-02T10:47:39.870Z,1020.39
2018-09-02T10:48:39.820Z,1020.30
2018-09-02T10:49:39.837Z,1020.26
2018-09-02T10:50:39.811Z,1020.33
2018-09-02T10:51:39.791Z,1020.30
2018-09-02T10:52:39.802Z,1020.34
2018-09-02T10:53:39.809Z,1020.27
2018-09-02T10:54:39.765Z,1020.32
2018-09-02T10:55:39.744Z,1020.32
2018-09-02T10:56:39.755Z,1020.22
2018-09-02T10:57:39.719Z,1020.22
2018-09-02T10:58:39.771Z,1020.23
2018-09-02T10:59:39.817Z,1020.16
2018-09-02T11:00:39.722Z,1020.23
2018-09-02T11:01:39.716Z,1020.15
2018-09-02T11:02:39.671Z,1020.12
2018-09-02T11:03:39.753Z,1020.15
2018-09-02T11:04:39.644Z,1020.10
2018-09-02T11:05:39.678Z,1020.17
2018-09-02T11:06:39.653Z,1020.16
2018-09-02T11:07:39.787Z,1020.16
2018-09-02T11:08:39.700Z,1020.14
2018-09-02T11:09:39.584Z,1020.12
2018-09-02T11:10:39.577Z,1020.08
2018-09-02T11:11:39.567Z,1020.15
2018-09-02T11:12:39.562Z,1020.11
2018-09-02T11:13:39.655Z,1020.12
2018-09-02T11:14:39.567Z,1020.15
2018-09-02T11:15:39.522Z,1020.17
2018-09-02T11:16:39.515Z,1020.17
2018-09-02T11:17:39.504Z,1020.13
2018-09-02T11:18:39.504Z,1020.12
2018-09-02T11:19:39.682Z,1020.03
2018-09-02T11:20:39.479Z,1020.08
2018-09-02T11:21:39.519Z,1020.09
2018-09-02T11:22:39.443Z,1020.00
2018-09-02T11:23:39.532Z,1019.94
2018-09-02T11:24:39.420Z,1020.01
2018-09-02T11:25:39.421Z,1020.00
2018-09-02T11:26:39.399Z,1020.10
2018-09-02T11:27:39.385Z,1020.10
2018-09-02T11:28:39.379Z,1020.06
2018-09-02T11:29:39.376Z,1020.02
2018-09-02T11:30:39.354Z,1020.05
2018-09-02T11:31:39.375Z,1020.06
2018-09-02T11:32:39.333Z,1020.04
2018-09-02T11:33:39.333Z,1020.00
2018-09-02T11:34:39.320Z,1020.01
2018-09-02T11:35:39.343Z,1019.95
2018-09-02T11:36:39.303Z,1019.93
2018-09-02T11:37:39.289Z,1019.92
2018-09-02T11:38:39.294Z,1019.86
2018-09-02T11:39:39.283Z,1019.83
2018-09-02T11:40:39.248Z,1019.83
2018-09-02T11:41:39.259Z,1019.81
2018-09-02T11:42:39.241Z,1019.84
2018-09-02T11:43:39.263Z,1019.87
2018-09-02T11:44:39.221Z,1019.84
2018-09-02T11:45:39.224Z,1019.82
2018-09-02T11:46:39.197Z,1019.82
2018-09-02T11:47:39.168Z,1019.86
2018-09-02T11:48:39.196Z,1019.80
2018-09-02T11:49:39.160Z,1019.77
2018-09-02T11:50:39.157Z,1019.82
2018-09-02T11:51:39.124Z,1019.81
2018-09-02T11:52:39.109Z,1019.84
2018-09-02T11:53:39.100Z,1019.79
2018-09-02T11:54:39.110Z,1019.75
2018-09-02T11:55:39.133Z,1019.67
2018-09-02T11:56:39.119Z,1019.65
2018-09-02T11:57:39.094Z,1019.71
2018-09-02T11:58:39.039Z,1019.75
2018-09-02T11:59:39.073Z,1019.71
2018-09-02T12:00:39.021Z,1019.68
2018-09-02T12:01:39.015Z,1019.70
2018-09-02T12:02:39.007Z,1019.65
2018-09-02T12:03:39.032Z,1019.61
2018-09-02T12:04:39.047Z,1019.60
2018-09-02T12:05:39.004Z,1019.60