createdAt,value
2023-03-27T00:00:00.689Z,7.29
2023-03-27T00:01:00.814Z,7.29
2023-03-27T00:02:00.843Z,7.29
2023-03-27T00:03:00.792Z,7.29
2023-03-27T00:04:00.730Z,7.13
2023-03-27T00:05:00.707Z,7.13
2023-03-27T00:06:03.411Z,7.13
2023-03-27T00:07:00.691Z,7.13
2023-03-27T00:08:00.714Z,7.13
2023-03-27T00:09:00.738Z,7.07
2023-03-27T00:10:00.967Z,7.07
2023-03-27T00:11:01.073Z,7.07
2023-03-27T00:12:00.756Z,7.07
2023-03-27T00:13:00.906Z,7.07
2023-03-27T00:14:00.702Z,7.16
2023-03-27T00:15:00.728Z,7.16
2023-03-27T00:16:00.930Z,7.16
2023-03-27T00:17:00.776Z,7.16
2023-03-27T00:18:00.891Z,7.16
2023-03-27T00:19:00.691Z,7.20
2023-03-27T00:20:00.699Z,7.20
2023-03-27T00:21:01.902Z,7.20
2023-03-27T00:22:00.832Z,7.20
2023-03-27T00:23:00.704Z,7.20
2023-03-27T00:24:00.733Z,7.17
2023-03-27T00:25:00.724Z,7.17
2023-03-27T00:26:00.709Z,7.17
2023-03-27T00:27:00.707Z,7.17
2023-03-27T00:28:00.703Z,7.17
2023-03-27T00:29:00.689Z,7.04
2023-03-27T00:30:00.699Z,7.04
2023-03-27T00:31:00.788Z,7.04
2023-03-27T00:32:00.720Z,7.04
2023-03-27T00:33:00.792Z,7.04
2023-03-27T00:34:01.187Z,7.23
2023-03-27T00:35:00.837Z,7.23
2023-03-27T00:36:00.783Z,7.23
2023-03-27T00:37:00.717Z,7.23
2023-03-27T00:38:00.687Z,7.23
2023-03-27T00:39:00.768Z,7.23
2023-03-27T00:40:00.990Z,7.23
2023-03-27T00:41:00.868Z,7.23
2023-03-27T00:42:00.683Z,7.23
2023-03-27T00:43:00.695Z,7.23
2023-03-27T00:44:00.691Z,7.29
2023-03-27T00:45:01.256Z,7.29
2023-03-27T00:46:06.806Z,7.29
2023-03-27T00:47:01.821Z,7.29
2023-03-27T00:48:02.459Z,7.29
2023-03-27T00:49:02.288Z,7.14
2023-03-27T00:50:02.668Z,7.14
2023-03-27T00:51:01.640Z,7.14
2023-03-27T00:52:01.784Z,7.14
2023-03-27T00:53:04.611Z,7.14
2023-03-27T00:54:00.796Z,7.17
2023-03-27T00:55:03.818Z,7.17
2023-03-27T00:56:02.976Z,7.17
2023-03-27T00:57:02.919Z,7.17
2023-03-27T00:58:05.349Z,7.17
2023-03-27T00:59:02.323Z,7.24
2023-03-27T01:00:01.236Z,7.24
2023-03-27T01:01:00.810Z,7.24
2023-03-27T01:02:02.533Z,7.24
2023-03-27T01:03:03.957Z,7.24
2023-03-27T01:04:03.330Z,7.12
2023-03-27T01:05:00.751Z,7.12
2023-03-27T01:06:01.204Z,7.12
2023-03-27T01:07:00.727Z,7.12
2023-03-27T01:08:02.003Z,7.12
2023-03-27T01:09:00.751Z,7.17
2023-03-27T01:10:00.822Z,7.17
2023-03-27T01:11:00.716Z,7.17
2023-03-27T01:12:10.682Z,7.17
2023-03-27T01:13:10.700Z,7.17
2023-03-27T01:14:10.669Z,7.06
2023-03-27T01:15:03.993Z,7.06
2023-03-27T01:16:10.714Z,7.06
2023-03-27T01:17:00.679Z,7.06
2023-03-27T01:18:10.611Z,7.06
2023-03-27T01:19:10.607Z,7.05
2023-03-27T01:20:10.652Z,7.05
2023-03-27T01:21:10.616Z,7.05
2023-03-27T01:22:10.606Z,7.05
2023-03-27T01:23:00.693Z,7.05
2023-03-27T01:24:10.615Z,7.04
2023-03-27T01:25:10.660Z,7.04
2023-03-27T01:26:10.606Z,7.04
2023-03-27T01:27:09.146Z,7.04
2023-03-27T01:28:10.704Z,7.04
2023-03-27T01:29:10.608Z,7.07
2023-03-27T01:30:01.704Z,7.07
2023-03-27T01:31:07.505Z,7.07
2023-03-27T01:32:08.043Z,7.07
2023-03-27T01:33:00.741Z,7.07
2023-03-27T01:34:03.953Z,7.02
2023-03-27T01:35:10.667Z,7.02
2023-03-27T01:36:08.183Z,7.02
2023-03-27T01:37:09.162Z,7.02
2023-03-27T01:38:07.999Z,7.02
2023-03-27T01:39:01.686Z,6.98
2023-03-27T01:40:00.686Z,6.98
2023-03-27T01:41:08.728Z,6.98
2023-03-27T01:42:08.107Z,6.98
2023-03-27T01:43:06.263Z,6.98
2023-03-27T01:44:01.723Z,7.04
2023-03-27T01:45:00.702Z,7.04
2023-03-27T01:46:05.783Z,7.04
2023-03-27T01:47:08.139Z,7.04
2023-03-27T01:48:09.427Z,7.04
2023-03-27T01:49:04.284Z,7.03
2023-03-27T01:50:06.208Z,7.03
2023-03-27T01:51:07.791Z,7.03
2023-03-27T01:52:03.072Z,7.03
2023-03-27T01:53:02.674Z,7.03
2023-03-27T01:54:04.271Z,6.94
2023-03-27T01:55:02.616Z,6.94
2023-03-27T01:56:04.705Z,6.94
2023-03-27T01:57:00.692Z,6.94
2023-03-27T01:58:05.996Z,6.94
2023-03-27T01:59:07.680Z,6.86
2023-03-27T02:00:17.952Z,6.86
2023-03-27T02:01:02.900Z,6.86
2023-03-27T02:02:03.650Z,6.86
2023-03-27T02:03:06.122Z,6.86
2023-03-27T02:04:02.090Z,6.89
2023-03-27T02:05:04.532Z,6.89
2023-03-27T02:06:05.291Z,6.89
2023-03-27T02:07:02.526Z,6.89
2023-03-27T02:08:08.868Z,6.89
2023-03-27T02:09:06.495Z,6.83
2023-03-27T02:10:02.945Z,6.83
2023-03-27T02:11:00.716Z,6.83
2023-03-27T02:12:05.179Z,6.83
2023-03-27T02:13:04.923Z,6.83
2023-03-27T02:14:04.172Z,6.85
2023-03-27T02:15:23.949Z,6.85
2023-03-27T02:16:01.536Z,6.85
2023-03-27T02:17:03.524Z,6.85
2023-03-27T02:18:01.983Z,6.85
2023-03-27T02:19:01.991Z,6.84
2023-03-27T02:20:03.967Z,6.84
2023-03-27T02:21:00.834Z,6.84
2023-03-27T02:22:00.740Z,6.84
2023-03-27T02:23:00.722Z,6.84
2023-03-27T02:24:01.252Z,6.62
2023-03-27T02:25:00.689Z,6.62
2023-03-27T02:26:00.723Z,6.62
2023-03-27T02:27:10.610Z,6.62
2023-03-27T02:28:00.670Z,6.62
2023-03-27T02:29:00.673Z,6.79
2023-03-27T02:30:07.282Z,6.79
2023-03-27T02:31:32.701Z,6.79
2023-03-27T02:32:10.681Z,6.79
2023-03-27T02:33:10.630Z,6.79
2023-03-27T02:34:00.675Z,6.71
2023-03-27T02:35:10.617Z,6.71
2023-03-27T02:36:11.219Z,6.71
2023-03-27T02:37:10.605Z,6.71
2023-03-27T02:38:07.995Z,6.71
2023-03-27T02:39:04.976Z,6.61
2023-03-27T02:40:00.693Z,6.61
2023-03-27T02:41:01.725Z,6.61
2023-03-27T02:42:05.827Z,6.61
2023-03-27T02:43:10.630Z,6.61
2023-03-27T02:44:07.541Z,6.62
2023-03-27T02:45:07.564Z,6.62
2023-03-27T02:46:07.918Z,6.62
2023-03-27T02:47:06.528Z,6.62
2023-03-27T02:48:05.380Z,6.62
2023-03-27T02:49:04.022Z,6.58
2023-03-27T02:50:03.682Z,6.58
2023-03-27T02:51:03.366Z,6.58
2023-03-27T02:52:04.324Z,6.58
2023-03-27T02:53:02.084Z,6.58
2023-03-27T02:54:00.677Z,6.55
2023-03-27T02:55:04.425Z,6.55
2023-03-27T02:56:02.562Z,6.55
2023-03-27T02:57:03.797Z,6.55
2023-03-27T02:58:04.140Z,6.55
2023-03-27T02:59:03.477Z,6.31
2023-03-27T03:00:01.208Z,6.31
2023-03-27T03:01:01.399Z,6.31
2023-03-27T03:02:04.091Z,6.31
2023-03-27T03:03:10.698Z,6.31
2023-03-27T03:04:03.982Z,6.39
2023-03-27T03:05:07.124Z,6.39
2023-03-27T03:06:00.816Z,6.39
2023-03-27T03:07:00.830Z,6.39
2023-03-27T03:08:00.742Z,6.39
2023-03-27T03:09:02.006Z,6.45
2023-03-27T03:10:00.720Z,6.45
2023-03-27T03:11:02.179Z,6.45
2023-03-27T03:12:00.722Z,6.45
2023-03-27T03:13:00.792Z,6.45
2023-03-27T03:14:00.783Z,6.39
2023-03-27T03:15:00.720Z,6.39
2023-03-27T03:16:00.729Z,6.39
2023-03-27T03:17:00.720Z,6.39
2023-03-27T03:18:00.823Z,6.39
2023-03-27T03:19:00.684Z,6.31
2023-03-27T03:20:00.718Z,6.31
2023-03-27T03:21:00.706Z,6.31
2023-03-27T03:22:00.703Z,6.31
2023-03-27T03:23:00.725Z,6.31
2023-03-27T03:24:00.724Z,6.26
2023-03-27T03:25:00.851Z,6.26
2023-03-27T03:26:00.723Z,6.26
2023-03-27T03:27:01.080Z,6.26
2023-03-27T03:28:00.696Z,6.26
2023-03-27T03:29:01.701Z,6.27
2023-03-27T03:30:00.790Z,6.27
2023-03-27T03:31:01.046Z,6.27
2023-03-27T03:32:00.798Z,6.27
2023-03-27T03:33:00.756Z,6.27
2023-03-27T03:34:00.691Z,6.36
2023-03-27T03:35:00.710Z,6.36
2023-03-27T03:36:00.820Z,6.36
2023-03-27T03:37:00.756Z,6.36
2023-03-27T03:38:00.720Z,6.36
2023-03-27T03:39:01.047Z,6.38
2023-03-27T03:40:00.705Z,6.38
2023-03-27T03:41:00.900Z,6.38
2023-03-27T03:42:00.818Z,6.38
2023-03-27T03:43:00.701Z,6.38
2023-03-27T03:44:00.696Z,6.34
2023-03-27T03:45:00.692Z,6.34
2023-03-27T03:46:00.974Z,6.34
2023-03-27T03:47:00.712Z,6.34
2023-03-27T03:48:00.716Z,6.34
2023-03-27T03:49:00.691Z,6.40
2023-03-27T03:50:00.712Z,6.40
2023-03-27T03:51:00.684Z,6.40
2023-03-27T03:52:04.261Z,6.40
2023-03-27T03:53:00.709Z,6.40
2023-03-27T03:54:00.837Z,6.35
2023-03-27T03:55:01.030Z,6.35
2023-03-27T03:56:00.698Z,6.35
2023-03-27T03:57:00.819Z,6.35
2023-03-27T03:58:00.717Z,6.35
2023-03-27T03:59:00.697Z,6.40
2023-03-27T04:00:00.787Z,6.40
2023-03-27T04:01:00.778Z,6.40
2023-03-27T04:02:00.717Z,6.40
2023-03-27T04:03:00.763Z,6.40
2023-03-27T04:04:00.721Z,6.43
2023-03-27T04:05:00.821Z,6.43
2023-03-27T04:06:01.239Z,6.43
2023-03-27T04:07:00.720Z,6.43
2023-03-27T04:08:00.691Z,6.43
2023-03-27T04:09:00.714Z,6.39
2023-03-27T04:10:01.151Z,6.39
2023-03-27T04:11:00.698Z,6.39
2023-03-27T04:12:00.713Z,6.39
2023-03-27T04:13:00.678Z,6.39
2023-03-27T04:14:00.704Z,6.38
2023-03-27T04:15:00.692Z,6.38
2023-03-27T04:16:00.906Z,6.38
2023-03-27T04:17:00.721Z,6.38
2023-03-27T04:18:01.283Z,6.38
2023-03-27T04:19:00.703Z,6.40
2023-03-27T04:20:00.787Z,6.40
2023-03-27T04:21:01.166Z,6.40
2023-03-27T04:22:00.700Z,6.40
2023-03-27T04:23:00.702Z,6.40
2023-03-27T04:24:00.697Z,6.37
2023-03-27T04:25:00.683Z,6.37
2023-03-27T04:26:01.052Z,6.37
2023-03-27T04:27:01.698Z,6.37
2023-03-27T04:28:00.699Z,6.37
2023-03-27T04:29:00.700Z,6.23
2023-03-27T04:30:00.836Z,6.23
2023-03-27T04:31:01.056Z,6.23
2023-03-27T04:32:00.765Z,6.23
2023-03-27T04:33:00.760Z,6.23
2023-03-27T04:34:00.721Z,6.01
2023-03-27T04:35:00.708Z,6.01
2023-03-27T04:36:05.547Z,6.01
2023-03-27T04:37:00.688Z,6.01
2023-03-27T04:38:00.695Z,6.01
2023-03-27T04:39:00.688Z,5.98
2023-03-27T04:40:00.892Z,5.98
2023-03-27T04:41:00.710Z,5.98
2023-03-27T04:42:00.729Z,5.98
2023-03-27T04:43:00.691Z,5.98
2023-03-27T04:44:00.694Z,5.95
2023-03-27T04:45:00.741Z,5.95
2023-03-27T04:46:01.022Z,5.95
2023-03-27T04:47:00.735Z,5.95
2023-03-27T04:48:00.760Z,5.95
2023-03-27T04:49:00.696Z,5.92
2023-03-27T04:50:00.797Z,5.92
2023-03-27T04:51:00.738Z,5.92
2023-03-27T04:52:00.757Z,5.92
2023-03-27T04:53:00.698Z,5.92
2023-03-27T04:54:00.707Z,5.89
2023-03-27T04:55:01.192Z,5.89
2023-03-27T04:56:00.835Z,5.89
2023-03-27T04:57:00.754Z,5.89
2023-03-27T04:58:00.702Z,5.89
2023-03-27T04:59:00.938Z,5.84
2023-03-27T05:00:01.141Z,5.84
2023-03-27T05:01:00.985Z,5.84
2023-03-27T05:02:00.787Z,5.84
2023-03-27T05:03:00.842Z,5.84
2023-03-27T05:04:00.752Z,5.76
2023-03-27T05:05:00.731Z,5.76
2023-03-27T05:06:00.907Z,5.76
2023-03-27T05:07:00.779Z,5.76
2023-03-27T05:08:00.726Z,5.76
2023-03-27T05:09:00.714Z,5.71
2023-03-27T05:10:00.847Z,5.71
2023-03-27T05:11:00.708Z,5.71
2023-03-27T05:12:00.696Z,5.71
2023-03-27T05:13:00.785Z,5.71
2023-03-27T05:14:00.697Z,5.60
2023-03-27T05:15:00.770Z,5.60
2023-03-27T05:16:00.794Z,5.60
2023-03-27T05:17:00.686Z,5.60
2023-03-27T05:18:00.759Z,5.60
2023-03-27T05:19:00.826Z,5.52
2023-03-27T05:20:00.713Z,5.52
2023-03-27T05:21:00.703Z,5.52
2023-03-27T05:22:00.684Z,5.52
2023-03-27T05:23:01.262Z,5.52
2023-03-27T05:24:00.737Z,5.43
2023-03-27T05:25:00.691Z,5.43
2023-03-27T05:26:01.065Z,5.43
2023-03-27T05:27:00.688Z,5.43
2023-03-27T05:28:00.825Z,5.43
2023-03-27T05:29:00.698Z,5.28
2023-03-27T05:30:00.754Z,5.28
2023-03-27T05:31:00.922Z,5.28
2023-03-27T05:32:01.573Z,5.28
2023-03-27T05:33:00.804Z,5.28
2023-03-27T05:34:00.900Z,5.21
2023-03-27T05:35:00.737Z,5.21
2023-03-27T05:36:00.712Z,5.21
2023-03-27T05:37:00.707Z,5.21
2023-03-27T05:38:00.948Z,5.21
2023-03-27T05:39:00.751Z,5.12
2023-03-27T05:40:00.683Z,5.12
2023-03-27T05:41:00.692Z,5.12
2023-03-27T05:42:00.718Z,5.12
2023-03-27T05:43:00.784Z,5.12
2023-03-27T05:44:00.742Z,5.03
2023-03-27T05:45:00.713Z,5.03
2023-03-27T05:46:01.278Z,5.03
2023-03-27T05:47:00.690Z,5.03
2023-03-27T05:48:01.572Z,5.03
2023-03-27T05:49:00.741Z,5.00
2023-03-27T05:50:00.970Z,5.00
2023-03-27T05:51:00.728Z,5.00
2023-03-27T05:52:00.773Z,5.00
2023-03-27T05:53:02.667Z,5.00
2023-03-27T05:54:00.699Z,4.96
2023-03-27T05:55:00.679Z,4.96
2023-03-27T05:56:03.030Z,4.96
2023-03-27T05:57:00.805Z,4.96
2023-03-27T05:58:01.000Z,4.96
2023-03-27T05:59:00.708Z,4.89
2023-03-27T06:00:00.725Z,4.89
2023-03-27T06:01:01.000Z,4.89
2023-03-27T06:02:00.724Z,4.89
2023-03-27T06:03:01.611Z,4.89
2023-03-27T06:04:01.120Z,4.82
2023-03-27T06:05:00.721Z,4.82
2023-03-27T06:06:08.737Z,4.82
2023-03-27T06:07:00.756Z,4.82
2023-03-27T06:08:00.922Z,4.82
2023-03-27T06:09:00.795Z,4.79
2023-03-27T06:10:00.716Z,4.79
2023-03-27T06:11:01.124Z,4.79
2023-03-27T06:12:00.716Z,4.79
2023-03-27T06:13:02.687Z,4.79
2023-03-27T06:14:00.921Z,4.73
2023-03-27T06:15:00.706Z,4.73
2023-03-27T06:16:00.978Z,4.73
2023-03-27T06:17:00.711Z,4.73
2023-03-27T06:18:00.753Z,4.73
2023-03-27T06:19:00.698Z,4.71
2023-03-27T06:20:01.230Z,4.71
2023-03-27T06:21:00.684Z,4.71
2023-03-27T06:22:00.807Z,4.71
2023-03-27T06:23:01.169Z,4.71
2023-03-27T06:24:00.772Z,4.69
2023-03-27T06:25:00.699Z,4.69
2023-03-27T06:26:00.714Z,4.69
2023-03-27T06:27:00.692Z,4.69
2023-03-27T06:28:01.898Z,4.69
2023-03-27T06:29:00.707Z,4.66
2023-03-27T06:30:00.700Z,4.66
2023-03-27T06:31:00.741Z,4.66
2023-03-27T06:32:00.708Z,4.66
2023-03-27T06:33:00.794Z,4.66
2023-03-27T06:34:00.825Z,4.66
2023-03-27T06:35:00.844Z,4.66
2023-03-27T06:36:01.144Z,4.66
2023-03-27T06:37:00.696Z,4.66
2023-03-27T06:38:00.882Z,4.66
2023-03-27T06:39:00.699Z,4.71
2023-03-27T06:40:00.691Z,4.71
2023-03-27T06:41:00.706Z,4.71
2023-03-27T06:42:00.692Z,4.71
2023-03-27T06:43:01.882Z,4.71
2023-03-27T06:44:00.709Z,4.73
2023-03-27T06:45:00.705Z,4.73
2023-03-27T06:46:00.699Z,4.73
2023-03-27T06:47:00.763Z,4.73
2023-03-27T06:48:17.932Z,4.73
2023-03-27T06:49:00.691Z,4.80
2023-03-27T06:50:00.708Z,4.80
2023-03-27T06:51:00.720Z,4.80
2023-03-27T06:52:00.734Z,4.80
2023-03-27T06:53:00.736Z,4.80
2023-03-27T06:54:00.768Z,4.86
2023-03-27T06:55:00.711Z,4.86
2023-03-27T06:56:01.224Z,4.86
2023-03-27T06:57:00.839Z,4.86
2023-03-27T06:58:00.991Z,4.86
2023-03-27T06:59:00.734Z,5.03
2023-03-27T07:00:02.755Z,5.03
2023-03-27T07:01:00.726Z,5.03
2023-03-27T07:02:00.787Z,5.03
2023-03-27T07:03:01.672Z,5.03
2023-03-27T07:04:00.713Z,5.17
2023-03-27T07:05:04.931Z,5.17
2023-03-27T07:06:00.905Z,5.17
2023-03-27T07:07:00.688Z,5.17
2023-03-27T07:08:05.492Z,5.17
2023-03-27T07:09:00.682Z,5.27
2023-03-27T07:10:00.858Z,5.27
2023-03-27T07:11:11.276Z,5.27
2023-03-27T07:12:00.722Z,5.27
2023-03-27T07:13:00.730Z,5.27
2023-03-27T07:14:00.780Z,5.34
2023-03-27T07:15:00.825Z,5.34
2023-03-27T07:16:00.815Z,5.34
2023-03-27T07:17:01.393Z,5.34
2023-03-27T07:18:02.245Z,5.34
2023-03-27T07:19:02.383Z,5.35
2023-03-27T07:20:00.719Z,5.35
2023-03-27T07:21:00.970Z,5.35
2023-03-27T07:22:00.960Z,5.35
2023-03-27T07:23:01.292Z,5.35
2023-03-27T07:24:00.720Z,5.32
2023-03-27T07:25:00.803Z,5.32
2023-03-27T07:26:00.750Z,5.32
2023-03-27T07:27:00.716Z,5.32
2023-03-27T07:28:00.721Z,5.32
2023-03-27T07:29:00.835Z,5.33
2023-03-27T07:30:00.804Z,5.33
2023-03-27T07:31:10.511Z,5.33
2023-03-27T07:32:04.569Z,5.33
2023-03-27T07:33:00.791Z,5.33
2023-03-27T07:34:00.801Z,5.40
2023-03-27T07:35:00.813Z,5.40
2023-03-27T07:36:04.586Z,5.40
2023-03-27T07:37:00.730Z,5.40
2023-03-27T07:38:00.798Z,5.40
2023-03-27T07:39:00.913Z,5.49
2023-03-27T07:40:00.778Z,5.49
2023-03-27T07:41:00.916Z,5.49
2023-03-27T07:42:00.749Z,5.49
2023-03-27T07:43:00.706Z,5.49
2023-03-27T07:44:00.709Z,5.58
2023-03-27T07:45:03.504Z,5.58
2023-03-27T07:46:01.368Z,5.58
2023-03-27T07:47:00.688Z,5.58
2023-03-27T07:48:09.246Z,5.58
2023-03-27T07:49:00.704Z,5.65
2023-03-27T07:50:00.777Z,5.65
2023-03-27T07:51:10.898Z,5.65
2023-03-27T07:52:00.729Z,5.65
2023-03-27T07:53:00.812Z,5.65
2023-03-27T07:54:00.735Z,5.75
2023-03-27T07:55:00.716Z,5.75
2023-03-27T07:56:00.708Z,5.75
2023-03-27T07:57:00.907Z,5.75
2023-03-27T07:58:02.866Z,5.75
2023-03-27T07:59:00.708Z,5.83
2023-03-27T08:00:00.697Z,5.83
2023-03-27T08:01:00.709Z,5.83
2023-03-27T08:02:01.081Z,5.83
2023-03-27T08:03:05.010Z,5.83
2023-03-27T08:04:00.902Z,5.93
2023-03-27T08:05:00.760Z,5.93
2023-03-27T08:06:00.854Z,5.93
2023-03-27T08:07:00.708Z,5.93
2023-03-27T08:08:00.992Z,5.93
2023-03-27T08:09:02.686Z,6.04
2023-03-27T08:10:01.442Z,6.04
2023-03-27T08:11:01.830Z,6.04
2023-03-27T08:12:00.694Z,6.04
2023-03-27T08:13:00.687Z,6.04
2023-03-27T08:14:00.748Z,6.09
2023-03-27T08:15:00.752Z,6.09
2023-03-27T08:16:02.598Z,6.09
2023-03-27T08:17:14.484Z,6.09
2023-03-27T08:18:00.762Z,6.09
2023-03-27T08:19:00.791Z,6.23
2023-03-27T08:20:01.133Z,6.23
2023-03-27T08:21:01.408Z,6.23
2023-03-27T08:22:00.725Z,6.23
2023-03-27T08:23:00.703Z,6.23
2023-03-27T08:24:00.843Z,6.32
2023-03-27T08:25:00.719Z,6.32
2023-03-27T08:26:00.791Z,6.32
2023-03-27T08:27:00.678Z,6.32
2023-03-27T08:28:00.726Z,6.32
2023-03-27T08:29:00.772Z,6.46
2023-03-27T08:30:01.058Z,6.46
2023-03-27T08:31:02.930Z,6.46
2023-03-27T08:32:01.430Z,6.46
2023-03-27T08:33:00.736Z,6.46
2023-03-27T08:34:00.924Z,6.56
2023-03-27T08:35:00.713Z,6.56
2023-03-27T08:36:01.127Z,6.56
2023-03-27T08:37:00.715Z,6.56
2023-03-27T08:38:00.704Z,6.56
2023-03-27T08:39:00.778Z,6.77
2023-03-27T08:40:00.761Z,6.77
2023-03-27T08:41:00.948Z,6.77
2023-03-27T08:42:03.043Z,6.77
2023-03-27T08:43:02.465Z,6.77
2023-03-27T08:44:01.835Z,6.81
2023-03-27T08:45:06.650Z,6.81
2023-03-27T08:46:03.779Z,6.81
2023-03-27T08:47:10.633Z,6.81
2023-03-27T08:48:04.579Z,6.81
2023-03-27T08:49:07.092Z,6.89
2023-03-27T08:50:02.485Z,6.89
2023-03-27T08:51:04.571Z,6.89
2023-03-27T08:52:04.651Z,6.89
2023-03-27T08:53:01.624Z,6.89
2023-03-27T08:54:05.266Z,6.86
2023-03-27T08:55:10.621Z,6.86
2023-03-27T08:56:00.739Z,6.86
2023-03-27T08:57:01.704Z,6.86
2023-03-27T08:58:00.708Z,6.86
2023-03-27T08:59:00.723Z,6.96
2023-03-27T09:00:00.762Z,6.96
2023-03-27T09:01:07.620Z,6.96
2023-03-27T09:02:00.800Z,6.96
2023-03-27T09:03:10.347Z,6.96
2023-03-27T09:04:00.889Z,7.09
2023-03-27T09:05:01.745Z,7.09
2023-03-27T09:06:06.422Z,7.09
2023-03-27T09:07:05.134Z,7.09
2023-03-27T09:08:07.086Z,7.09
2023-03-27T09:09:00.676Z,7.20
2023-03-27T09:10:10.605Z,7.20
2023-03-27T09:11:00.693Z,7.20
2023-03-27T09:12:10.621Z,7.20
2023-03-27T09:13:10.609Z,7.20
2023-03-27T09:14:03.380Z,7.34
2023-03-27T09:15:07.450Z,7.34
2023-03-27T09:16:03.727Z,7.34
2023-03-27T09:17:05.935Z,7.34
2023-03-27T09:18:03.373Z,7.34
2023-03-27T09:19:07.160Z,7.41
2023-03-27T09:20:04.299Z,7.41
2023-03-27T09:21:03.891Z,7.41
2023-03-27T09:22:05.344Z,7.41
2023-03-27T09:23:08.034Z,7.41
2023-03-27T09:24:05.369Z,7.42
2023-03-27T09:25:02.853Z,7.42
2023-03-27T09:26:05.361Z,7.42
2023-03-27T09:27:10.605Z,7.42
2023-03-27T09:28:00.836Z,7.42
2023-03-27T09:29:02.663Z,7.39
2023-03-27T09:30:10.603Z,7.39
2023-03-27T09:31:10.651Z,7.39
2023-03-27T09:32:00.710Z,7.39
2023-03-27T09:33:02.723Z,7.39
2023-03-27T09:34:03.562Z,7.46
2023-03-27T09:35:00.744Z,7.46
2023-03-27T09:36:01.094Z,7.46
2023-03-27T09:37:00.980Z,7.46
2023-03-27T09:38:03.323Z,7.46
2023-03-27T09:39:03.525Z,7.59
2023-03-27T09:40:00.916Z,7.59
2023-03-27T09:41:02.447Z,7.59
2023-03-27T09:42:07.959Z,7.59
2023-03-27T09:43:05.570Z,7.59
2023-03-27T09:44:07.888Z,7.69
2023-03-27T09:45:02.982Z,7.69
2023-03-27T09:46:01.402Z,7.69
2023-03-27T09:47:03.829Z,7.69
2023-03-27T09:48:01.793Z,7.69
2023-03-27T09:49:04.315Z,7.82
2023-03-27T09:50:10.609Z,7.82
2023-03-27T09:51:00.981Z,7.82
2023-03-27T09:52:00.710Z,7.82
2023-03-27T09:53:10.600Z,7.82
2023-03-27T09:54:00.695Z,7.90
2023-03-27T09:55:00.740Z,7.90
2023-03-27T09:56:03.575Z,7.90
2023-03-27T09:57:05.843Z,7.90
2023-03-27T09:58:10.627Z,7.90
2023-03-27T09:59:06.584Z,7.95
2023-03-27T10:00:05.457Z,7.95
2023-03-27T10:01:05.127Z,7.95
2023-03-27T10:02:10.609Z,7.95
2023-03-27T10:03:03.200Z,7.95
2023-03-27T10:04:09.369Z,8.05
2023-03-27T10:05:00.689Z,8.05
2023-03-27T10:06:04.486Z,8.05
2023-03-27T10:07:01.993Z,8.05
2023-03-27T10:08:00.853Z,8.05
2023-03-27T10:09:00.738Z,8.15
2023-03-27T10:10:04.925Z,8.15
2023-03-27T10:11:05.036Z,8.15
2023-03-27T10:12:09.817Z,8.15
2023-03-27T10:13:00.907Z,8.15
2023-03-27T10:14:08.947Z,8.15
2023-03-27T10:15:02.341Z,8.15
2023-03-27T10:16:03.139Z,8.15
2023-03-27T10:17:02.045Z,8.15
2023-03-27T10:18:02.978Z,8.15
2023-03-27T10:19:00.753Z,8.22
2023-03-27T10:20:02.891Z,8.22
2023-03-27T10:21:05.740Z,8.22
2023-03-27T10:22:05.979Z,8.22
2023-03-27T10:23:05.389Z,8.22
2023-03-27T10:24:02.686Z,8.35
2023-03-27T10:25:02.652Z,8.35
2023-03-27T10:26:00.726Z,8.35
2023-03-27T10:27:04.373Z,8.35
2023-03-27T10:28:10.606Z,8.35
2023-03-27T10:29:07.681Z,8.48
2023-03-27T10:30:01.248Z,8.48
2023-03-27T10:31:02.290Z,8.48
2023-03-27T10:32:02.287Z,8.48
2023-03-27T10:33:00.778Z,8.48
2023-03-27T10:34:02.609Z,8.60
2023-03-27T10:35:00.778Z,8.60
2023-03-27T10:36:01.737Z,8.60
2023-03-27T10:37:01.422Z,8.60
2023-03-27T10:38:02.712Z,8.60
2023-03-27T10:39:02.544Z,8.69
2023-03-27T10:40:01.338Z,8.69
2023-03-27T10:41:02.292Z,8.69
2023-03-27T10:42:01.975Z,8.69
2023-03-27T10:43:03.432Z,8.69
2023-03-27T10:44:03.865Z,8.65
2023-03-27T10:45:01.441Z,8.65
2023-03-27T10:46:02.753Z,8.65
2023-03-27T10:47:00.799Z,8.65
2023-03-27T10:48:00.856Z,8.65
2023-03-27T10:49:10.625Z,8.73
2023-03-27T10:50:06.540Z,8.73
2023-03-27T10:51:03.283Z,8.73
2023-03-27T10:52:10.614Z,8.73
2023-03-27T10:53:08.637Z,8.73
2023-03-27T10:54:05.492Z,8.83
2023-03-27T10:55:01.714Z,8.83
2023-03-27T10:56:10.608Z,8.83
2023-03-27T10:57:04.033Z,8.83
2023-03-27T10:58:04.168Z,8.83
2023-03-27T10:59:10.615Z,8.77
2023-03-27T11:00:10.605Z,8.77
2023-03-27T11:01:04.787Z,8.77
2023-03-27T11:02:03.621Z,8.77
2023-03-27T11:03:00.687Z,8.77
2023-03-27T11:04:03.544Z,8.75
2023-03-27T11:05:02.043Z,8.75
2023-03-27T11:06:02.557Z,8.75
2023-03-27T11:07:02.204Z,8.75
2023-03-27T11:08:00.693Z,8.75
2023-03-27T11:09:03.074Z,8.80
2023-03-27T11:10:02.773Z,8.80
2023-03-27T11:11:05.254Z,8.80
2023-03-27T11:12:03.951Z,8.80
2023-03-27T11:13:04.787Z,8.80
2023-03-27T11:14:03.487Z,8.79
2023-03-27T11:15:04.771Z,8.79
2023-03-27T11:16:08.222Z,8.79
2023-03-27T11:17:04.240Z,8.79
2023-03-27T11:18:03.575Z,8.79
2023-03-27T11:19:08.061Z,8.98
2023-03-27T11:20:04.023Z,8.98
2023-03-27T11:21:03.489Z,8.98
2023-03-27T11:22:06.114Z,8.98
2023-03-27T11:23:04.812Z,8.98
2023-03-27T11:24:01.251Z,8.98
2023-03-27T11:25:04.634Z,8.98
2023-03-27T11:26:02.689Z,8.98
2023-03-27T11:27:04.975Z,8.98
2023-03-27T11:28:10.601Z,8.98
2023-03-27T11:29:01.715Z,9.19
2023-03-27T11:30:08.023Z,9.19
2023-03-27T11:31:11.957Z,9.19
2023-03-27T11:32:04.585Z,9.19
2023-03-27T11:33:00.806Z,9.19
2023-03-27T11:34:04.765Z,9.45
2023-03-27T11:35:06.282Z,9.45
2023-03-27T11:36:10.608Z,9.45
2023-03-27T11:37:04.092Z,9.45
2023-03-27T11:38:04.606Z,9.45
2023-03-27T11:39:10.603Z,9.61
2023-03-27T11:40:04.878Z,9.61
2023-03-27T11:41:00.812Z,9.61
2023-03-27T11:42:06.238Z,9.61
2023-03-27T11:43:00.815Z,9.61
2023-03-27T11:44:00.798Z,9.61
2023-03-27T11:45:01.070Z,9.61
2023-03-27T11:46:04.078Z,9.61
2023-03-27T11:47:09.365Z,9.61
2023-03-27T11:48:00.748Z,9.61
2023-03-27T11:49:08.217Z,9.78
2023-03-27T11:50:10.651Z,9.78
2023-03-27T11:51:10.627Z,9.78
2023-03-27T11:52:10.639Z,9.78
2023-03-27T11:53:08.106Z,9.78
2023-03-27T11:54:10.612Z,9.70
2023-03-27T11:55:07.537Z,9.70
2023-03-27T11:56:05.446Z,9.70
2023-03-27T11:57:02.335Z,9.70
2023-03-27T11:58:10.642Z,9.70
2023-03-27T11:59:08.014Z,9.81
2023-03-27T12:00:00.687Z,9.81
2023-03-27T12:01:03.995Z,9.81
2023-03-27T12:02:01.817Z,9.81
2023-03-27T12:03:10.704Z,9.81
2023-03-27T12:04:05.589Z,9.95
2023-03-27T12:05:07.640Z,9.95
2023-03-27T12:06:10.616Z,9.95
2023-03-27T12:07:04.881Z,9.95
2023-03-27T12:08:10.610Z,9.95
2023-03-27T12:09:09.062Z,10.04
2023-03-27T12:10:10.646Z,10.04
2023-03-27T12:11:02.472Z,10.04
2023-03-27T12:12:10.612Z,10.04
2023-03-27T12:13:03.947Z,10.04
2023-03-27T12:14:02.156Z,10.10
2023-03-27T12:15:07.369Z,10.10
2023-03-27T12:16:10.623Z,10.10
2023-03-27T12:17:10.603Z,10.10
2023-03-27T12:18:10.631Z,10.10
2023-03-27T12:19:20.993Z,10.16
2023-03-27T12:20:10.637Z,10.16
2023-03-27T12:21:04.310Z,10.16
2023-03-27T12:22:21.009Z,10.16
2023-03-27T12:23:10.606Z,10.16
2023-03-27T12:24:03.964Z,10.27
2023-03-27T12:25:10.606Z,10.27
2023-03-27T12:26:10.614Z,10.27
2023-03-27T12:27:08.296Z,10.27
2023-03-27T12:28:23.061Z,10.27
2023-03-27T12:29:23.091Z,10.37
2023-03-27T12:30:10.712Z,10.37
2023-03-27T12:31:10.603Z,10.37
2023-03-27T12:32:10.739Z,10.37
2023-03-27T12:33:10.667Z,10.37
2023-03-27T12:34:03.155Z,10.65
2023-03-27T12:35:09.566Z,10.65
2023-03-27T12:36:02.551Z,10.65
2023-03-27T12:37:01.888Z,10.65
2023-03-27T12:38:03.175Z,10.65
2023-03-27T12:39:00.780Z,10.83
2023-03-27T12:40:01.025Z,10.83
2023-03-27T12:41:08.087Z,10.83
2023-03-27T12:42:10.609Z,10.83
2023-03-27T12:43:10.604Z,10.83
2023-03-27T12:44:01.834Z,10.73
2023-03-27T12:45:10.594Z,10.73
2023-03-27T12:46:08.148Z,10.73
2023-03-27T12:47:04.003Z,10.73
2023-03-27T12:48:08.252Z,10.73
2023-03-27T12:49:08.146Z,10.72
2023-03-27T12:50:08.354Z,10.72
2023-03-27T12:51:10.398Z,10.72
2023-03-27T12:52:02.578Z,10.72
2023-03-27T12:53:04.166Z,10.72
2023-03-27T12:54:10.639Z,10.79
2023-03-27T12:55:03.810Z,10.79
2023-03-27T12:56:10.598Z,10.79
2023-03-27T12:57:00.775Z,10.79
2023-03-27T12:58:02.733Z,10.79
2023-03-27T12:59:10.603Z,10.85
2023-03-27T13:00:00.953Z,10.85
2023-03-27T13:01:01.237Z,10.85
2023-03-27T13:02:01.792Z,10.85
2023-03-27T13:03:10.683Z,10.85
2023-03-27T13:04:00.820Z,10.90
2023-03-27T13:05:24.014Z,10.90
2023-03-27T13:06:10.600Z,10.90
2023-03-27T13:07:10.612Z,10.90
2023-03-27T13:08:10.337Z,10.90
2023-03-27T13:09:10.625Z,10.96
2023-03-27T13:10:10.659Z,10.96
2023-03-27T13:11:10.607Z,10.96
2023-03-27T13:12:08.832Z,10.96
2023-03-27T13:13:00.686Z,10.96
2023-03-27T13:14:10.624Z,10.99
2023-03-27T13:15:08.129Z,10.99
2023-03-27T13:16:10.679Z,10.99