createdAt,value
2019-03-05T00:02:15.925Z,0.50
2019-03-05T00:04:45.570Z,0.53
2019-03-05T00:07:15.179Z,0.37
2019-03-05T00:09:44.781Z,0.30
2019-03-05T00:12:14.399Z,0.40
2019-03-05T00:14:44.012Z,0.60
2019-03-05T00:17:13.624Z,0.53
2019-03-05T00:19:43.219Z,0.60
2019-03-05T00:22:12.836Z,0.10
2019-03-05T00:25:06.429Z,0.50
2019-03-05T00:27:40.024Z,0.33
2019-03-05T00:30:20.575Z,0.20
2019-03-05T00:32:54.051Z,0.47
2019-03-05T00:35:33.936Z,0.10
2019-03-05T00:38:58.952Z,0.30
2019-03-05T00:41:36.211Z,0.30
2019-03-05T00:44:35.219Z,0.40
2019-03-05T00:47:26.763Z,0.10
2019-03-05T00:50:46.434Z,0.20
2019-03-05T00:54:08.035Z,0.40
2019-03-05T00:56:52.864Z,0.33
2019-03-05T00:59:40.019Z,0.40
2019-03-05T01:02:43.411Z,0.20
2019-03-05T01:05:48.082Z,0.30
2019-03-05T01:08:19.625Z,0.20
2019-03-05T01:10:48.967Z,0.30
2019-03-05T01:13:19.095Z,0.40
2019-03-05T01:15:49.017Z,0.50
2019-03-05T01:18:18.637Z,0.40
2019-03-05T01:20:48.293Z,0.40
2019-03-05T01:23:17.856Z,0.87
2019-03-05T01:25:47.576Z,0.50
2019-03-05T01:28:17.278Z,0.87
2019-03-05T01:31:08.893Z,0.70
2019-03-05T01:33:47.923Z,0.20
2019-03-05T01:36:20.422Z,0.30
2019-03-05T01:38:57.472Z,0.50
2019-03-05T01:41:27.103Z,0.20
2019-03-05T01:43:56.755Z,0.40
2019-03-05T01:46:26.363Z,0.40
2019-03-05T01:48:55.975Z,0.40
2019-03-05T01:51:25.575Z,0.30
2019-03-05T01:53:55.177Z,0.40
2019-03-05T01:56:24.763Z,0.20
2019-03-05T01:58:54.415Z,0.20
2019-03-05T02:01:24.129Z,0.20
2019-03-05T02:03:53.746Z,0.40
2019-03-05T02:06:23.359Z,0.43
2019-03-05T02:08:52.960Z,0.40
2019-03-05T02:11:22.799Z,0.50
2019-03-05T02:13:52.605Z,0.40
2019-03-05T02:16:22.163Z,0.20
2019-03-05T02:18:51.881Z,0.53
2019-03-05T02:21:21.587Z,0.43
2019-03-05T02:24:13.333Z,0.30
2019-03-05T02:27:45.175Z,0.60
2019-03-05T02:30:29.290Z,0.60
2019-03-05T02:33:24.152Z,0.40
2019-03-05T02:36:13.123Z,0.60
2019-03-05T02:39:15.390Z,0.40
2019-03-05T02:42:11.505Z,0.40
2019-03-05T02:44:57.492Z,0.53
2019-03-05T02:48:17.236Z,0.50
2019-03-05T02:51:15.689Z,0.50
2019-03-05T02:54:25.417Z,0.30
2019-03-05T02:57:10.479Z,0.50
2019-03-05T02:59:40.249Z,1.07
2019-03-05T03:02:28.410Z,0.77
2019-03-05T03:05:29.230Z,0.70
2019-03-05T03:07:58.943Z,1.00
2019-03-05T03:10:28.568Z,1.00
2019-03-05T03:12:58.157Z,1.07
2019-03-05T03:15:27.865Z,1.50
2019-03-05T03:17:57.524Z,1.73
2019-03-05T03:20:27.107Z,2.33
2019-03-05T03:22:56.772Z,2.87
2019-03-05T03:25:26.496Z,2.90
2019-03-05T03:27:56.305Z,2.87
2019-03-05T03:30:27.634Z,2.80
2019-03-05T03:32:57.185Z,3.30
2019-03-05T03:35:27.005Z,3.20
2019-03-05T03:37:56.710Z,3.37
2019-03-05T03:40:26.349Z,3.37
2019-03-05T03:42:56.213Z,4.10
2019-03-05T03:45:26.879Z,2.97
2019-03-05T03:47:56.493Z,3.40
2019-03-05T03:50:26.115Z,3.30
2019-03-05T03:52:55.729Z,4.50
2019-03-05T03:55:25.338Z,3.83
2019-03-05T03:57:54.941Z,4.03
2019-03-05T04:00:25.568Z,3.57
2019-03-05T04:02:56.038Z,4.47
2019-03-05T04:05:25.789Z,4.40
2019-03-05T04:07:55.474Z,4.60
2019-03-05T04:10:25.128Z,4.30
2019-03-05T04:12:54.712Z,4.40
2019-03-05T04:15:24.373Z,4.03
2019-03-05T04:17:53.993Z,4.50
2019-03-05T04:20:35.263Z,5.03
2019-03-05T04:23:04.932Z,6.20
2019-03-05T04:25:34.543Z,5.57
2019-03-05T04:28:04.139Z,6.77
2019-03-05T04:30:33.763Z,6.83
2019-03-05T04:33:03.481Z,6.67
2019-03-05T04:35:33.221Z,7.40
2019-03-05T04:38:02.945Z,7.57
2019-03-05T04:40:32.535Z,8.00
2019-03-05T04:43:02.161Z,8.30
2019-03-05T04:45:50.468Z,7.53
2019-03-05T04:48:20.087Z,7.90
2019-03-05T04:51:01.918Z,7.07
2019-03-05T04:53:31.591Z,6.87
2019-03-05T04:56:01.288Z,7.63
2019-03-05T04:58:30.909Z,6.83
2019-03-05T05:01:00.510Z,7.37
2019-03-05T05:03:30.226Z,6.90
2019-03-05T05:05:59.891Z,8.10
2019-03-05T05:08:29.639Z,7.63
2019-03-05T05:10:59.272Z,6.97
2019-03-05T05:13:29.005Z,8.37
2019-03-05T05:15:58.624Z,6.97
2019-03-05T05:18:28.240Z,6.77
2019-03-05T05:20:57.876Z,7.87
2019-03-05T05:23:27.489Z,8.20
2019-03-05T05:25:57.195Z,7.90
2019-03-05T05:28:26.808Z,7.77
2019-03-05T05:30:56.525Z,8.07
2019-03-05T05:33:26.136Z,7.20
2019-03-05T05:35:55.766Z,6.13
2019-03-05T05:38:25.392Z,6.67
2019-03-05T05:40:55.037Z,6.87
2019-03-05T05:43:27.114Z,6.77
2019-03-05T05:45:56.815Z,6.23
2019-03-05T05:48:26.437Z,5.90
2019-03-05T05:50:56.039Z,6.23
2019-03-05T05:53:25.702Z,6.60
2019-03-05T05:55:55.311Z,6.63
2019-03-05T05:58:24.968Z,6.63
2019-03-05T06:00:56.622Z,6.13
2019-03-05T06:03:26.219Z,6.33
2019-03-05T06:05:55.844Z,6.30
2019-03-05T06:08:25.539Z,6.50
2019-03-05T06:10:55.137Z,6.40
2019-03-05T06:13:24.748Z,6.70
2019-03-05T06:15:54.400Z,5.60
2019-03-05T06:18:23.996Z,6.33
2019-03-05T06:20:53.611Z,6.17
2019-03-05T06:23:23.263Z,5.57
2019-03-05T06:25:52.909Z,5.00
2019-03-05T06:28:22.508Z,5.10
2019-03-05T06:30:52.128Z,4.00
2019-03-05T06:33:21.761Z,3.87
2019-03-05T06:35:51.390Z,3.53
2019-03-05T06:38:20.988Z,3.57
2019-03-05T06:40:50.696Z,3.70
2019-03-05T06:43:20.424Z,3.80
2019-03-05T06:45:50.044Z,3.13
2019-03-05T06:48:19.705Z,2.67
2019-03-05T06:50:49.319Z,3.03
2019-03-05T06:53:18.952Z,3.00
2019-03-05T06:55:48.624Z,2.40
2019-03-05T06:58:18.232Z,2.67
2019-03-05T07:00:47.827Z,2.20
2019-03-05T07:03:17.444Z,2.50
2019-03-05T07:06:22.730Z,2.60
2019-03-05T07:09:07.212Z,2.40
2019-03-05T07:12:17.668Z,2.30
2019-03-05T07:15:12.321Z,2.97
2019-03-05T07:17:46.135Z,2.43
2019-03-05T07:21:02.607Z,2.13
2019-03-05T07:24:22.004Z,2.57
2019-03-05T07:26:51.619Z,2.33
2019-03-05T07:29:21.232Z,2.73
2019-03-05T07:31:50.845Z,2.50
2019-03-05T07:34:24.138Z,2.20
2019-03-05T07:36:53.823Z,2.20
2019-03-05T07:39:24.451Z,2.07
2019-03-05T07:41:54.099Z,2.57
2019-03-05T07:44:23.700Z,2.57
2019-03-05T07:46:53.322Z,2.40
2019-03-05T07:49:22.991Z,2.20
2019-03-05T07:51:52.611Z,2.50
2019-03-05T07:54:22.227Z,1.90
2019-03-05T07:56:51.875Z,2.20
2019-03-05T07:59:21.500Z,2.23
2019-03-05T08:01:51.141Z,2.00
2019-03-05T08:04:20.755Z,2.67
2019-03-05T08:06:50.465Z,2.10
2019-03-05T08:09:31.120Z,1.90
2019-03-05T08:12:48.820Z,2.10
2019-03-05T08:15:47.128Z,1.73
2019-03-05T08:18:16.831Z,1.90
2019-03-05T08:20:46.744Z,1.60
2019-03-05T08:23:16.359Z,1.97
2019-03-05T08:25:46.031Z,1.97
2019-03-05T08:28:15.651Z,1.60
2019-03-05T08:30:45.248Z,2.03
2019-03-05T08:33:14.956Z,1.77
2019-03-05T08:35:44.983Z,1.80
2019-03-05T08:38:14.698Z,2.37
2019-03-05T08:40:44.394Z,2.10
2019-03-05T08:43:13.999Z,2.27
2019-03-05T08:45:43.655Z,2.30
2019-03-05T08:48:13.256Z,1.83
2019-03-05T08:50:42.859Z,2.10
2019-03-05T08:53:12.555Z,1.90
2019-03-05T08:55:42.160Z,1.80
2019-03-05T08:58:11.980Z,2.90
2019-03-05T09:00:41.592Z,2.10
2019-03-05T09:03:11.216Z,2.20
2019-03-05T09:05:40.816Z,2.33
2019-03-05T09:08:10.564Z,2.37
2019-03-05T09:10:40.195Z,2.50
2019-03-05T09:13:10.327Z,2.60
2019-03-05T09:15:40.551Z,1.80
2019-03-05T09:18:10.288Z,2.00
2019-03-05T09:20:40.032Z,2.70
2019-03-05T09:23:09.680Z,1.93
2019-03-05T09:25:39.280Z,2.53
2019-03-05T09:28:08.892Z,2.30
2019-03-05T09:30:38.516Z,2.60
2019-03-05T09:33:08.142Z,2.10
2019-03-05T09:35:38.032Z,2.10
2019-03-05T09:38:07.651Z,2.33
2019-03-05T09:40:37.243Z,1.80
2019-03-05T09:43:09.040Z,2.23
2019-03-05T09:45:38.817Z,1.97
2019-03-05T09:48:08.475Z,1.80
2019-03-05T09:50:38.219Z,1.77
2019-03-05T09:53:07.999Z,1.60
2019-03-05T09:55:37.645Z,2.13
2019-03-05T09:58:08.712Z,2.00
2019-03-05T10:00:38.764Z,2.47
2019-03-05T10:03:12.323Z,2.10
2019-03-05T10:05:42.062Z,1.70
2019-03-05T10:08:11.975Z,2.07
2019-03-05T10:10:41.665Z,1.63
2019-03-05T10:13:13.231Z,1.60
2019-03-05T10:15:42.696Z,1.73
2019-03-05T10:18:13.227Z,1.57
2019-03-05T10:20:43.183Z,2.03
2019-03-05T10:23:13.203Z,1.63
2019-03-05T10:25:42.805Z,1.53
2019-03-05T10:28:12.519Z,1.40
2019-03-05T10:30:42.883Z,1.63
2019-03-05T10:33:14.067Z,1.50
2019-03-05T10:35:43.668Z,1.50
2019-03-05T10:38:14.187Z,1.70
2019-03-05T10:40:44.027Z,1.47
2019-03-05T10:43:14.184Z,1.40
2019-03-05T10:45:46.171Z,1.20
2019-03-05T10:48:17.505Z,1.30
2019-03-05T10:50:47.521Z,1.50
2019-03-05T10:53:17.315Z,1.70
2019-03-05T10:55:47.047Z,1.70
2019-03-05T10:58:18.068Z,1.83
2019-03-05T11:00:47.935Z,1.50
2019-03-05T11:03:18.796Z,1.70
2019-03-05T11:05:49.297Z,1.60
2019-03-05T11:08:21.520Z,1.57
2019-03-05T11:10:51.548Z,1.60
2019-03-05T11:13:21.160Z,1.33
2019-03-05T11:15:54.336Z,1.40
2019-03-05T11:18:29.351Z,1.53
2019-03-05T11:20:55.585Z,1.67
2019-03-05T11:23:25.228Z,1.30
2019-03-05T11:25:54.835Z,1.50
2019-03-05T11:28:24.443Z,1.80
2019-03-05T11:30:54.158Z,1.30
2019-03-05T11:33:23.805Z,1.47
2019-03-05T11:35:53.468Z,1.33
2019-03-05T11:38:23.085Z,1.27
2019-03-05T11:40:52.691Z,1.50
2019-03-05T11:43:22.344Z,1.70
2019-03-05T11:45:51.971Z,1.50
2019-03-05T11:48:21.578Z,2.43
2019-03-05T11:50:51.711Z,1.70
2019-03-05T11:53:21.629Z,1.43
2019-03-05T11:55:51.242Z,1.40
2019-03-05T11:58:20.848Z,1.33
2019-03-05T12:01:09.368Z,1.30
2019-03-05T12:03:39.097Z,1.43
2019-03-05T12:06:08.715Z,1.10
2019-03-05T12:08:38.335Z,0.87
2019-03-05T12:11:08.080Z,1.40
2019-03-05T12:13:37.790Z,1.80
2019-03-05T12:16:10.899Z,1.47
2019-03-05T12:18:40.496Z,1.90
2019-03-05T12:21:10.115Z,1.40
2019-03-05T12:23:39.711Z,1.20
2019-03-05T12:26:09.328Z,1.57
2019-03-05T12:28:38.942Z,1.67
2019-03-05T12:31:08.539Z,1.70
2019-03-05T12:33:38.164Z,1.80
2019-03-05T12:36:07.836Z,1.60
2019-03-05T12:38:37.444Z,1.67
2019-03-05T12:41:07.074Z,1.73
2019-03-05T12:43:36.682Z,1.50
2019-03-05T12:46:06.452Z,1.37
2019-03-05T12:48:40.004Z,1.33
2019-03-05T12:51:07.428Z,1.80
2019-03-05T12:53:37.049Z,1.77
2019-03-05T12:56:06.867Z,1.33
2019-03-05T12:58:36.648Z,1.83
2019-03-05T13:01:08.378Z,1.10
2019-03-05T13:03:37.991Z,1.07
2019-03-05T13:06:07.624Z,1.20
2019-03-05T13:08:37.328Z,1.53
2019-03-05T13:11:09.411Z,1.33
2019-03-05T13:13:38.246Z,1.07
2019-03-05T13:16:07.879Z,1.20
2019-03-05T13:18:37.491Z,1.40
2019-03-05T13:21:07.813Z,1.10
2019-03-05T13:23:38.248Z,1.10
2019-03-05T13:26:09.229Z,1.10
2019-03-05T13:28:40.669Z,1.17
2019-03-05T13:31:10.312Z,1.17
2019-03-05T13:33:41.939Z,1.53
2019-03-05T13:36:12.623Z,1.77
2019-03-05T13:38:45.224Z,1.53
2019-03-05T13:41:15.523Z,1.70
2019-03-05T13:43:45.894Z,1.20
2019-03-05T13:46:15.516Z,1.57
2019-03-05T13:49:18.014Z,1.17
2019-03-05T13:52:21.840Z,1.00
2019-03-05T13:55:26.831Z,1.50
2019-03-05T13:58:36.435Z,1.30
2019-03-05T14:01:09.799Z,0.97
2019-03-05T14:03:44.815Z,1.27
2019-03-05T14:06:54.882Z,1.13
2019-03-05T14:09:23.003Z,2.37
2019-03-05T14:11:53.724Z,1.37
2019-03-05T14:14:28.046Z,1.93
2019-03-05T14:17:17.836Z,2.03
2019-03-05T14:19:47.642Z,2.00
2019-03-05T14:22:17.233Z,1.30
2019-03-05T14:24:46.848Z,1.20
2019-03-05T14:27:16.575Z,1.53
2019-03-05T14:29:46.243Z,2.10
2019-03-05T14:32:16.165Z,1.87
2019-03-05T14:34:57.806Z,1.40
2019-03-05T14:37:28.506Z,1.60
2019-03-05T14:40:18.714Z,1.60
2019-03-05T14:42:30.748Z,1.30
2019-03-05T14:45:00.603Z,2.13
2019-03-05T14:47:30.498Z,1.30
2019-03-05T14:50:00.211Z,2.03
2019-03-05T14:52:30.050Z,1.63
2019-03-05T14:54:59.854Z,1.90
2019-03-05T14:57:29.558Z,1.83
2019-03-05T14:59:59.189Z,2.00
2019-03-05T15:02:28.813Z,1.47
2019-03-05T15:04:58.395Z,1.77
2019-03-05T15:07:28.142Z,1.50
2019-03-05T15:09:57.939Z,1.63
2019-03-05T15:12:27.511Z,2.60
2019-03-05T15:14:57.238Z,1.80
2019-03-05T15:17:26.823Z,1.53
2019-03-05T15:19:56.510Z,1.90
2019-03-05T15:22:27.677Z,2.20
2019-03-05T15:24:57.305Z,1.67
2019-03-05T15:27:26.968Z,4.27
2019-03-05T15:29:56.577Z,1.40
2019-03-05T15:32:26.172Z,1.30
2019-03-05T15:34:55.840Z,2.27
2019-03-05T15:37:25.531Z,1.83
2019-03-05T15:39:55.219Z,1.17
2019-03-05T15:42:24.793Z,1.50
2019-03-05T15:44:55.670Z,1.23
2019-03-05T15:47:25.292Z,2.30
2019-03-05T15:49:55.024Z,1.03
2019-03-05T15:52:24.770Z,2.20
2019-03-05T15:54:54.503Z,1.40
2019-03-05T15:57:26.332Z,1.20
2019-03-05T15:59:55.514Z,1.40
2019-03-05T16:02:25.144Z,1.47
2019-03-05T16:04:54.832Z,1.77
2019-03-05T16:07:24.488Z,1.27
2019-03-05T16:09:54.116Z,1.10
2019-03-05T16:12:23.853Z,1.80
2019-03-05T16:14:53.532Z,1.30
2019-03-05T16:17:24.190Z,1.00
2019-03-05T16:19:54.470Z,1.17
2019-03-05T16:22:24.522Z,1.33
2019-03-05T16:24:54.214Z,2.00
2019-03-05T16:27:23.844Z,1.33
2019-03-05T16:29:55.843Z,1.50
2019-03-05T16:32:43.666Z,1.50
2019-03-05T16:35:28.623Z,1.67
2019-03-05T16:38:20.178Z,1.60
2019-03-05T16:41:06.302Z,1.33
2019-03-05T16:43:52.851Z,1.90
2019-03-05T16:46:40.654Z,1.80
2019-03-05T16:49:23.361Z,2.60
2019-03-05T16:51:58.648Z,1.83
2019-03-05T16:54:35.828Z,1.23
2019-03-05T16:57:27.470Z,1.40
2019-03-05T17:00:21.841Z,1.30
2019-03-05T17:03:10.355Z,1.50
2019-03-05T17:05:57.676Z,1.23
2019-03-05T17:08:42.880Z,1.20
2019-03-05T17:11:31.392Z,1.33
2019-03-05T17:14:01.024Z,1.30
2019-03-05T17:16:30.712Z,1.40
2019-03-05T17:19:00.323Z,1.30
2019-03-05T17:21:29.980Z,1.10
2019-03-05T17:23:59.692Z,1.23
2019-03-05T17:26:29.325Z,1.23
2019-03-05T17:28:59.084Z,2.20
2019-03-05T17:31:28.697Z,1.40
2019-03-05T17:33:58.342Z,1.30
2019-03-05T17:36:28.015Z,1.37
2019-03-05T17:38:58.013Z,1.80
2019-03-05T17:41:27.631Z,1.23
2019-03-05T17:43:58.544Z,1.23
2019-03-05T17:46:28.252Z,2.13
2019-03-05T17:48:59.796Z,1.27
2019-03-05T17:51:30.986Z,1.30
2019-03-05T17:54:00.770Z,1.13
2019-03-05T17:56:30.409Z,1.90
2019-03-05T17:59:00.029Z,1.20
2019-03-05T18:01:29.656Z,1.07
2019-03-05T18:03:59.300Z,1.07
2019-03-05T18:06:28.924Z,1.10
2019-03-05T18:08:58.555Z,0.70
2019-03-05T18:11:28.184Z,1.10
2019-03-05T18:13:57.896Z,1.37
2019-03-05T18:16:27.596Z,1.17
2019-03-05T18:18:57.235Z,1.30
2019-03-05T18:21:26.982Z,1.27
2019-03-05T18:23:56.964Z,1.30
2019-03-05T18:26:26.834Z,0.90
2019-03-05T18:28:56.490Z,1.20
2019-03-05T18:31:26.200Z,1.27
2019-03-05T18:33:56.000Z,1.20
2019-03-05T18:36:25.779Z,1.43
2019-03-05T18:38:55.528Z,1.43
2019-03-05T18:41:25.280Z,1.07
2019-03-05T18:43:55.016Z,0.97
2019-03-05T18:46:24.691Z,1.57
2019-03-05T18:48:54.368Z,1.07
2019-03-05T18:51:24.415Z,1.13
2019-03-05T18:53:54.037Z,1.30
2019-03-05T18:56:23.690Z,1.00
2019-03-05T18:58:53.517Z,1.10
2019-03-05T19:01:23.212Z,1.07
2019-03-05T19:03:52.865Z,0.93
2019-03-05T19:06:22.495Z,0.77
2019-03-05T19:08:52.120Z,1.83
2019-03-05T19:11:22.175Z,1.00
2019-03-05T19:13:51.892Z,1.30
2019-03-05T19:16:21.673Z,0.97
2019-03-05T19:18:51.385Z,1.40
2019-03-05T19:21:21.017Z,1.57
2019-03-05T19:23:50.752Z,0.90
2019-03-05T19:26:20.616Z,1.20
2019-03-05T19:28:50.258Z,0.80
2019-03-05T19:31:19.888Z,1.20
2019-03-05T19:33:49.727Z,0.83
2019-03-05T19:36:19.463Z,0.83
2019-03-05T19:38:50.476Z,1.00
2019-03-05T19:41:20.337Z,1.27
2019-03-05T19:43:50.082Z,1.73
2019-03-05T19:46:19.849Z,1.40
2019-03-05T19:48:49.485Z,1.23
2019-03-05T19:51:19.104Z,1.20
2019-03-05T19:53:48.747Z,0.73
2019-03-05T19:56:18.388Z,1.00
2019-03-05T19:58:48.145Z,1.03
2019-03-05T20:01:20.441Z,1.20
2019-03-05T20:03:50.052Z,1.00
2019-03-05T20:06:19.988Z,1.03
2019-03-05T20:08:49.970Z,1.60
2019-03-05T20:11:19.749Z,0.87
2019-03-05T20:13:49.400Z,1.00
2019-03-05T20:16:20.357Z,0.70
2019-03-05T20:18:49.988Z,0.90
2019-03-05T20:21:19.743Z,1.33
2019-03-05T20:23:49.374Z,1.10
2019-03-05T20:26:19.003Z,0.90
2019-03-05T20:28:48.669Z,0.90
2019-03-05T20:31:18.629Z,0.90
2019-03-05T20:33:48.248Z,0.73
2019-03-05T20:36:18.009Z,1.57
2019-03-05T20:38:47.634Z,0.80
2019-03-05T20:41:17.430Z,1.10
2019-03-05T20:43:47.320Z,0.80
2019-03-05T20:46:25.668Z,0.73
2019-03-05T20:48:55.249Z,0.97
2019-03-05T20:51:24.929Z,0.73
2019-03-05T20:53:54.892Z,0.47
2019-03-05T20:56:24.617Z,0.93
2019-03-05T20:58:54.304Z,0.93
2019-03-05T21:01:24.078Z,0.97
2019-03-05T21:03:53.796Z,1.60
2019-03-05T21:06:24.004Z,1.30
2019-03-05T21:08:53.718Z,0.90
2019-03-05T21:11:23.476Z,0.90
2019-03-05T21:13:53.165Z,0.63
2019-03-05T21:16:22.900Z,1.20
2019-03-05T21:18:52.830Z,0.90
2019-03-05T21:21:22.443Z,1.20
2019-03-05T21:23:52.103Z,0.83
2019-03-05T21:26:21.723Z,1.43
2019-03-05T21:28:51.336Z,0.63
2019-03-05T21:31:21.032Z,0.97
2019-03-05T21:33:51.922Z,1.10
2019-03-05T21:36:21.582Z,1.10
2019-03-05T21:38:51.223Z,0.90
2019-03-05T21:41:20.878Z,0.83
2019-03-05T21:43:50.495Z,0.90
2019-03-05T21:46:20.156Z,0.80
2019-03-05T21:48:49.787Z,1.00
2019-03-05T21:51:19.412Z,0.80
2019-03-05T21:53:50.088Z,0.80
2019-03-05T21:56:19.699Z,1.00
2019-03-05T21:58:49.305Z,1.17
2019-03-05T22:01:18.947Z,0.93
2019-03-05T22:03:48.929Z,0.87
2019-03-05T22:06:18.553Z,0.80
2019-03-05T22:08:48.164Z,0.87
2019-03-05T22:11:17.834Z,0.80
2019-03-05T22:13:47.470Z,0.70
2019-03-05T22:16:17.208Z,0.70
2019-03-05T22:18:46.868Z,0.83
2019-03-05T22:21:16.556Z,1.10
2019-03-05T22:23:46.179Z,0.80
2019-03-05T22:26:15.792Z,0.70
2019-03-05T22:28:45.440Z,0.77
2019-03-05T22:31:15.056Z,0.73
2019-03-05T22:33:44.667Z,1.17
2019-03-05T22:36:17.421Z,0.60
2019-03-05T22:38:47.140Z,0.70
2019-03-05T22:41:16.771Z,1.00
2019-03-05T22:43:46.482Z,0.73
2019-03-05T22:46:16.103Z,1.30
2019-03-05T22:48:45.728Z,0.80
2019-03-05T22:51:15.359Z,0.87
2019-03-05T22:53:44.984Z,0.93
2019-03-05T22:56:14.603Z,0.70
2019-03-05T22:58:44.228Z,0.83
2019-03-05T23:01:19.521Z,0.90
2019-03-05T23:03:53.405Z,0.77
2019-03-05T23:06:23.320Z,0.80
2019-03-05T23:08:53.133Z,0.90
2019-03-05T23:11:22.943Z,0.97
2019-03-05T23:13:52.859Z,0.80
2019-03-05T23:16:22.491Z,0.93
2019-03-05T23:18:52.140Z,1.20
2019-03-05T23:21:21.816Z,0.80
2019-03-05T23:23:51.727Z,1.00
2019-03-05T23:26:21.347Z,0.80
2019-03-05T23:28:50.995Z,0.70
2019-03-05T23:31:20.608Z,0.77
2019-03-05T23:33:50.248Z,0.93
2019-03-05T23:36:19.968Z,0.87
2019-03-05T23:38:49.581Z,1.10
2019-03-05T23:41:19.288Z,0.80
2019-03-05T23:43:48.903Z,1.20
2019-03-05T23:46:18.525Z,0.67
2019-03-05T23:48:48.167Z,0.77
2019-03-05T23:51:17.803Z,0.60
2019-03-05T23:53:47.483Z,0.83
2019-03-05T23:56:17.223Z,0.70
2019-03-05T23:58:46.848Z,0.80
