createdAt,value
2019-03-22T00:02:07.018Z,88.50
2019-03-22T00:04:37.620Z,88.50
2019-03-22T00:07:05.517Z,88.50
2019-03-22T00:09:33.504Z,88.40
2019-03-22T00:12:04.125Z,88.30
2019-03-22T00:14:31.558Z,88.30
2019-03-22T00:17:02.324Z,88.30
2019-03-22T00:19:30.200Z,88.30
2019-03-22T00:21:58.215Z,88.30
2019-03-22T00:24:29.078Z,88.40
2019-03-22T00:26:59.610Z,88.40
2019-03-22T00:29:27.797Z,88.30
2019-03-22T00:31:56.487Z,88.40
2019-03-22T00:34:24.458Z,88.40
2019-03-22T00:36:52.365Z,88.30
2019-03-22T00:39:20.296Z,88.30
2019-03-22T00:41:48.264Z,88.30
2019-03-22T00:44:16.441Z,88.30
2019-03-22T00:46:44.410Z,88.30
2019-03-22T00:49:12.382Z,88.40
2019-03-22T00:51:42.397Z,89.10
2019-03-22T00:54:10.777Z,88.30
2019-03-22T00:56:38.750Z,88.20
2019-03-22T00:59:07.537Z,88.20
2019-03-22T01:01:35.919Z,88.20
2019-03-22T01:04:03.995Z,88.30
2019-03-22T01:06:32.471Z,88.20
2019-03-22T01:09:01.248Z,88.20
2019-03-22T01:11:30.772Z,88.20
2019-03-22T01:13:59.562Z,88.20
2019-03-22T01:16:27.731Z,88.00
2019-03-22T01:18:55.812Z,88.00
2019-03-22T01:21:24.089Z,88.00
2019-03-22T01:23:52.568Z,88.00
2019-03-22T01:26:20.641Z,87.90
2019-03-22T01:28:49.122Z,87.90
2019-03-22T01:31:19.633Z,87.90
2019-03-22T01:33:47.930Z,87.80
2019-03-22T01:36:16.607Z,87.70
2019-03-22T01:38:44.484Z,87.80
2019-03-22T01:41:12.865Z,87.80
2019-03-22T01:43:41.243Z,87.80
2019-03-22T01:46:09.728Z,87.70
2019-03-22T01:48:37.798Z,87.60
2019-03-22T01:51:06.487Z,87.60
2019-03-22T01:53:34.457Z,87.80
2019-03-22T01:56:03.048Z,87.60
2019-03-22T01:58:31.421Z,87.40
2019-03-22T02:00:59.494Z,87.30
2019-03-22T02:03:27.667Z,87.50
2019-03-22T02:05:56.234Z,87.40
2019-03-22T02:08:24.428Z,87.20
2019-03-22T02:10:52.335Z,87.10
2019-03-22T02:13:20.895Z,86.80
2019-03-22T02:15:49.466Z,87.00
2019-03-22T02:18:18.155Z,86.60
2019-03-22T02:20:46.621Z,86.40
2019-03-22T02:23:15.016Z,86.20
2019-03-22T02:25:43.298Z,86.20
2019-03-22T02:28:12.802Z,86.10
2019-03-22T02:30:43.954Z,86.00
2019-03-22T02:33:12.084Z,85.90
2019-03-22T02:35:41.925Z,85.80
2019-03-22T02:38:10.420Z,85.80
2019-03-22T02:40:38.797Z,85.70
2019-03-22T02:43:06.665Z,85.20
2019-03-22T02:45:34.800Z,85.00
2019-03-22T02:48:04.037Z,84.90
2019-03-22T02:50:32.624Z,85.10
2019-03-22T02:53:01.644Z,85.10
2019-03-22T02:55:29.797Z,85.20
2019-03-22T02:57:58.081Z,85.20
2019-03-22T03:00:26.160Z,85.20
2019-03-22T03:02:54.429Z,85.20
2019-03-22T03:05:23.415Z,85.00
2019-03-22T03:07:51.484Z,84.80
2019-03-22T03:10:19.965Z,84.60
2019-03-22T03:12:48.362Z,84.40
2019-03-22T03:15:16.896Z,84.40
2019-03-22T03:17:45.117Z,84.50
2019-03-22T03:20:14.001Z,84.70
2019-03-22T03:22:41.972Z,85.20
2019-03-22T03:25:10.146Z,84.10
2019-03-22T03:27:38.819Z,84.10
2019-03-22T03:30:07.009Z,83.80
2019-03-22T03:32:35.391Z,83.40
2019-03-22T03:35:03.572Z,83.20
2019-03-22T03:37:31.757Z,83.20
2019-03-22T03:40:00.631Z,83.00
2019-03-22T03:42:28.703Z,83.10
2019-03-22T03:44:56.798Z,82.70
2019-03-22T03:47:25.162Z,82.70
2019-03-22T03:49:53.081Z,82.80
2019-03-22T03:52:20.995Z,81.80
2019-03-22T03:54:48.975Z,81.50
2019-03-22T03:57:16.832Z,81.60
2019-03-22T03:59:45.215Z,81.20
2019-03-22T04:02:13.695Z,81.50
2019-03-22T04:04:42.445Z,81.80
2019-03-22T04:07:12.725Z,81.80
2019-03-22T04:09:40.984Z,81.80
2019-03-22T04:12:09.981Z,81.50
2019-03-22T04:14:38.678Z,81.30
2019-03-22T04:17:06.738Z,81.30
2019-03-22T04:19:34.713Z,81.70
2019-03-22T04:22:02.994Z,81.60
2019-03-22T04:24:32.526Z,82.60
2019-03-22T04:27:01.383Z,81.70
2019-03-22T04:29:29.661Z,82.20
2019-03-22T04:31:57.631Z,81.70
2019-03-22T04:34:26.218Z,81.30
2019-03-22T04:36:54.298Z,81.10
2019-03-22T04:39:22.771Z,81.20
2019-03-22T04:41:51.562Z,81.10
2019-03-22T04:44:20.349Z,80.90
2019-03-22T04:46:48.218Z,80.50
2019-03-22T04:49:16.190Z,80.40
2019-03-22T04:51:44.367Z,80.40
2019-03-22T04:54:12.445Z,80.40
2019-03-22T04:56:40.815Z,80.70
2019-03-22T04:59:18.455Z,80.30
2019-03-22T05:01:39.019Z,79.90
2019-03-22T05:04:07.681Z,79.60
2019-03-22T05:06:36.076Z,79.40
2019-03-22T05:09:04.155Z,79.20
2019-03-22T05:11:35.812Z,79.50
2019-03-22T05:14:03.896Z,79.60
2019-03-22T05:16:35.595Z,80.00
2019-03-22T05:19:03.508Z,79.90
2019-03-22T05:21:31.580Z,80.00
2019-03-22T05:23:59.652Z,79.90
2019-03-22T05:26:27.724Z,80.00
2019-03-22T05:28:55.803Z,79.50
2019-03-22T05:31:24.176Z,79.70
2019-03-22T05:33:52.761Z,79.40
2019-03-22T05:36:23.905Z,79.30
2019-03-22T05:38:52.490Z,79.10
2019-03-22T05:41:20.974Z,79.00
2019-03-22T05:43:49.456Z,79.70
2019-03-22T05:46:17.972Z,79.00
2019-03-22T05:48:47.577Z,79.00
2019-03-22T05:51:16.543Z,78.70
2019-03-22T05:53:47.094Z,78.70
2019-03-22T05:56:15.349Z,77.70
2019-03-22T05:58:43.935Z,77.70
2019-03-22T06:01:12.752Z,77.30
2019-03-22T06:03:41.393Z,76.70
2019-03-22T06:06:09.589Z,76.70
2019-03-22T06:08:37.768Z,76.60
2019-03-22T06:11:05.734Z,76.60
2019-03-22T06:13:34.111Z,76.30
2019-03-22T06:16:03.192Z,76.40
2019-03-22T06:18:31.689Z,76.40
2019-03-22T06:20:59.748Z,76.50
2019-03-22T06:23:28.041Z,76.50
2019-03-22T06:25:55.918Z,76.80
2019-03-22T06:28:24.208Z,76.80
2019-03-22T06:30:52.257Z,76.90
2019-03-22T06:33:20.228Z,77.10
2019-03-22T06:35:49.529Z,76.80
2019-03-22T06:38:18.626Z,76.70
2019-03-22T06:40:46.699Z,76.80
2019-03-22T06:43:14.782Z,76.70
2019-03-22T06:45:42.949Z,76.60
2019-03-22T06:48:11.141Z,76.60
2019-03-22T06:50:39.467Z,77.00
2019-03-22T06:53:07.480Z,77.10
2019-03-22T06:55:36.162Z,77.20
2019-03-22T06:58:05.974Z,77.30
2019-03-22T07:00:33.945Z,77.40
2019-03-22T07:03:02.035Z,77.50
2019-03-22T07:05:30.401Z,77.50
2019-03-22T07:07:59.088Z,77.50
2019-03-22T07:10:27.669Z,77.50
2019-03-22T07:12:55.641Z,77.40
2019-03-22T07:15:24.119Z,77.50
2019-03-22T07:17:52.301Z,77.30
2019-03-22T07:20:20.164Z,77.20
2019-03-22T07:22:48.237Z,77.20
2019-03-22T07:25:17.013Z,77.30
2019-03-22T07:27:47.334Z,77.40
2019-03-22T07:30:18.959Z,77.50
2019-03-22T07:32:45.032Z,77.20
2019-03-22T07:35:13.502Z,77.00
2019-03-22T07:37:43.934Z,76.90
2019-03-22T07:40:12.527Z,76.80
2019-03-22T07:42:41.094Z,76.60
2019-03-22T07:45:09.187Z,77.50
2019-03-22T07:47:37.257Z,76.60
2019-03-22T07:50:05.435Z,76.50
2019-03-22T07:52:33.921Z,76.80
2019-03-22T07:55:02.003Z,77.10
2019-03-22T07:57:32.946Z,77.30
2019-03-22T08:00:01.722Z,77.10
2019-03-22T08:02:30.302Z,77.30
2019-03-22T08:04:58.683Z,77.20
2019-03-22T08:07:27.064Z,77.30
2019-03-22T08:09:55.819Z,77.10
2019-03-22T08:12:23.852Z,77.10
2019-03-22T08:14:53.876Z,77.40
2019-03-22T08:17:22.526Z,77.80
2019-03-22T08:19:51.013Z,77.80
2019-03-22T08:22:19.404Z,77.70
2019-03-22T08:24:48.205Z,77.60
2019-03-22T08:27:16.251Z,77.30
2019-03-22T08:29:44.334Z,77.40
2019-03-22T08:32:12.601Z,77.50
2019-03-22T08:34:40.665Z,77.40
2019-03-22T08:37:08.999Z,77.30
2019-03-22T08:39:37.228Z,77.40
2019-03-22T08:42:05.506Z,77.40
2019-03-22T08:44:33.841Z,77.40
2019-03-22T08:47:03.635Z,77.50
2019-03-22T08:49:32.384Z,78.20
2019-03-22T08:52:00.552Z,78.10
2019-03-22T08:54:28.737Z,78.30
2019-03-22T08:56:57.095Z,78.10
2019-03-22T08:59:25.758Z,78.30
2019-03-22T09:01:53.877Z,77.90
2019-03-22T09:04:21.884Z,78.20
2019-03-22T09:06:50.741Z,78.30
2019-03-22T09:09:19.017Z,78.60
2019-03-22T09:11:47.549Z,78.50
2019-03-22T09:14:15.534Z,78.90
2019-03-22T09:16:43.849Z,78.50
2019-03-22T09:19:11.867Z,78.80
2019-03-22T09:21:40.407Z,79.10
2019-03-22T09:24:08.715Z,79.60
2019-03-22T09:26:47.098Z,79.10
2019-03-22T09:29:06.672Z,78.80
2019-03-22T09:31:35.155Z,78.80
2019-03-22T09:34:03.057Z,79.00
2019-03-22T09:36:31.159Z,78.10
2019-03-22T09:38:59.582Z,78.00
2019-03-22T09:41:27.681Z,77.80
2019-03-22T09:43:55.877Z,78.00
2019-03-22T09:46:24.104Z,78.00
2019-03-22T09:48:52.385Z,77.50
2019-03-22T09:51:21.168Z,78.00
2019-03-22T09:53:49.840Z,78.00
2019-03-22T09:56:18.340Z,78.10
2019-03-22T09:58:48.347Z,78.20
2019-03-22T10:01:23.731Z,78.00
2019-03-22T10:03:47.882Z,78.20
2019-03-22T10:06:15.952Z,79.00
2019-03-22T10:08:44.462Z,79.00
2019-03-22T10:11:12.436Z,78.90
2019-03-22T10:13:40.458Z,78.30
2019-03-22T10:16:10.509Z,78.50
2019-03-22T10:18:38.388Z,78.30
2019-03-22T10:21:06.361Z,78.20
2019-03-22T10:23:34.474Z,78.70
2019-03-22T10:26:02.523Z,78.50
2019-03-22T10:28:33.271Z,78.20
2019-03-22T10:31:03.661Z,78.20
2019-03-22T10:33:31.640Z,78.50
2019-03-22T10:35:59.925Z,78.60
2019-03-22T10:38:31.936Z,78.40
2019-03-22T10:41:00.832Z,78.50
2019-03-22T10:43:29.311Z,78.60
2019-03-22T10:45:57.449Z,78.70
2019-03-22T10:48:25.667Z,78.70
2019-03-22T10:50:56.465Z,78.90
2019-03-22T10:53:25.022Z,79.10
2019-03-22T10:55:53.705Z,79.00
2019-03-22T10:58:21.765Z,79.10
2019-03-22T11:00:50.116Z,79.00
2019-03-22T11:03:18.133Z,79.10
2019-03-22T11:05:46.206Z,79.20
2019-03-22T11:08:14.479Z,79.20
2019-03-22T11:10:43.883Z,79.30
2019-03-22T11:13:12.058Z,79.50
2019-03-22T11:15:48.104Z,79.40
2019-03-22T11:18:09.958Z,79.50
2019-03-22T11:20:38.426Z,79.60
2019-03-22T11:23:07.173Z,79.40
2019-03-22T11:25:35.392Z,79.60
2019-03-22T11:28:04.289Z,79.60
2019-03-22T11:30:32.562Z,79.50
2019-03-22T11:33:01.239Z,79.60
2019-03-22T11:35:29.424Z,79.60
2019-03-22T11:38:00.175Z,80.50
2019-03-22T11:40:28.128Z,79.90
2019-03-22T11:42:56.206Z,80.00
2019-03-22T11:45:24.698Z,79.90
2019-03-22T11:47:52.859Z,79.80
2019-03-22T11:50:22.980Z,79.90
2019-03-22T11:52:50.848Z,79.90
2019-03-22T11:55:19.637Z,80.00
2019-03-22T11:57:48.083Z,79.90
2019-03-22T12:00:17.213Z,80.10
2019-03-22T12:02:47.320Z,80.20
2019-03-22T12:05:15.885Z,80.10
2019-03-22T12:07:43.997Z,80.20
2019-03-22T12:10:12.168Z,80.30
2019-03-22T12:12:40.344Z,80.80
2019-03-22T12:15:08.316Z,80.50
2019-03-22T12:17:36.899Z,80.50
2019-03-22T12:20:05.280Z,80.60
2019-03-22T12:22:33.250Z,80.80
2019-03-22T12:25:01.482Z,80.90
2019-03-22T12:27:36.580Z,80.90
2019-03-22T12:29:59.824Z,81.10
2019-03-22T12:32:32.096Z,81.30
2019-03-22T12:34:58.528Z,81.30
2019-03-22T12:37:26.602Z,81.50
2019-03-22T12:39:55.291Z,81.60
2019-03-22T12:42:24.182Z,81.60
2019-03-22T12:44:52.561Z,81.70
2019-03-22T12:47:20.939Z,82.50
2019-03-22T12:49:48.913Z,81.80
2019-03-22T12:52:17.187Z,81.90
2019-03-22T12:54:45.261Z,82.00
2019-03-22T12:57:13.132Z,82.00
2019-03-22T12:59:41.202Z,82.00
2019-03-22T13:02:09.684Z,82.00
2019-03-22T13:04:38.267Z,82.10
2019-03-22T13:07:08.892Z,82.10
2019-03-22T13:09:37.587Z,82.30
2019-03-22T13:12:06.582Z,82.40
2019-03-22T13:14:35.064Z,82.40
2019-03-22T13:17:03.033Z,82.50
2019-03-22T13:19:31.926Z,82.40
2019-03-22T13:22:00.317Z,82.40
2019-03-22T13:24:28.568Z,82.40
2019-03-22T13:26:57.071Z,82.80
2019-03-22T13:29:25.449Z,82.40
2019-03-22T13:31:54.236Z,83.10
2019-03-22T13:34:22.717Z,82.40
2019-03-22T13:36:52.782Z,82.40
2019-03-22T13:39:21.116Z,82.40
2019-03-22T13:41:49.381Z,82.40
2019-03-22T13:44:18.076Z,82.40
2019-03-22T13:46:46.358Z,82.40
2019-03-22T13:49:14.329Z,82.40
2019-03-22T13:51:45.501Z,82.40
2019-03-22T13:54:13.443Z,82.40
2019-03-22T13:56:42.131Z,82.30
2019-03-22T13:59:12.441Z,82.30
2019-03-22T14:01:40.326Z,82.40
2019-03-22T14:04:10.240Z,82.40
2019-03-22T14:06:38.218Z,82.20
2019-03-22T14:09:06.589Z,82.40
2019-03-22T14:11:34.867Z,82.50
2019-03-22T14:14:02.943Z,82.40
2019-03-22T14:16:32.094Z,82.20
2019-03-22T14:19:00.103Z,82.30
2019-03-22T14:21:28.085Z,82.30
2019-03-22T14:23:58.488Z,82.20
2019-03-22T14:26:27.092Z,82.20
2019-03-22T14:28:55.170Z,82.30
2019-03-22T14:31:23.854Z,82.40
2019-03-22T14:33:53.976Z,82.30
2019-03-22T14:36:22.048Z,82.20
2019-03-22T14:38:51.870Z,82.20
2019-03-22T14:41:20.444Z,82.20
2019-03-22T14:43:48.621Z,82.10
2019-03-22T14:46:16.691Z,82.10
2019-03-22T14:48:44.974Z,82.10
2019-03-22T14:51:13.143Z,82.10
2019-03-22T14:53:41.118Z,82.10
2019-03-22T14:56:09.373Z,81.90
2019-03-22T14:58:37.989Z,82.00
2019-03-22T15:01:06.160Z,82.10
2019-03-22T15:03:34.943Z,82.00
2019-03-22T15:06:02.918Z,82.10
2019-03-22T15:08:31.702Z,82.20
2019-03-22T15:10:59.674Z,82.90
2019-03-22T15:13:27.644Z,82.10
2019-03-22T15:15:57.855Z,82.10
2019-03-22T15:18:29.089Z,82.40
2019-03-22T15:20:57.083Z,82.30
2019-03-22T15:23:25.268Z,82.40
2019-03-22T15:25:53.336Z,82.30
2019-03-22T15:28:21.712Z,82.10
2019-03-22T15:30:49.885Z,82.20
2019-03-22T15:33:20.580Z,82.20
2019-03-22T15:35:49.125Z,82.10
2019-03-22T15:38:17.487Z,82.20
2019-03-22T15:40:45.970Z,82.10
2019-03-22T15:43:14.554Z,82.20
2019-03-22T15:45:43.141Z,82.10
2019-03-22T15:48:11.319Z,82.30
2019-03-22T15:50:48.609Z,82.00
2019-03-22T15:53:16.774Z,82.00
2019-03-22T15:55:44.849Z,82.10
2019-03-22T15:58:13.132Z,82.10
2019-03-22T16:00:41.506Z,82.10
2019-03-22T16:03:09.683Z,82.10
2019-03-22T16:05:37.667Z,82.00
2019-03-22T16:08:06.337Z,81.90
2019-03-22T16:10:34.515Z,81.90
2019-03-22T16:13:02.380Z,81.80
2019-03-22T16:15:31.069Z,81.80
2019-03-22T16:17:59.664Z,81.70
2019-03-22T16:20:28.242Z,81.60
2019-03-22T16:22:56.888Z,81.70
2019-03-22T16:25:24.944Z,81.60
2019-03-22T16:27:53.379Z,81.70
2019-03-22T16:30:21.352Z,81.50
2019-03-22T16:32:49.529Z,81.50
2019-03-22T16:35:17.707Z,82.40
2019-03-22T16:37:45.667Z,81.50
2019-03-22T16:40:23.633Z,81.30
2019-03-22T16:42:46.730Z,81.50
2019-03-22T16:45:15.331Z,81.40
2019-03-22T16:47:43.693Z,81.40
2019-03-22T16:50:12.382Z,81.40
2019-03-22T16:52:40.966Z,81.40
2019-03-22T16:55:09.071Z,81.30
2019-03-22T16:57:37.112Z,81.20
2019-03-22T17:00:05.786Z,81.10
2019-03-22T17:02:33.770Z,81.20
2019-03-22T17:05:01.844Z,81.30
2019-03-22T17:16:20.388Z,81.40
2019-03-22T17:18:49.586Z,81.50
2019-03-22T17:21:25.335Z,81.40
2019-03-22T17:23:53.926Z,81.30
2019-03-22T17:26:22.329Z,81.20
2019-03-22T17:28:50.785Z,81.30
2019-03-22T17:31:19.572Z,81.40
2019-03-22T17:33:54.489Z,81.40
2019-03-22T17:36:22.791Z,80.50
2019-03-22T17:38:53.827Z,81.40
2019-03-22T17:41:22.444Z,81.10
2019-03-22T17:43:51.205Z,81.10
2019-03-22T17:46:23.104Z,81.10
2019-03-22T17:48:55.756Z,81.10
2019-03-22T17:51:25.783Z,81.10
2019-03-22T17:53:54.243Z,81.10
2019-03-22T17:56:23.931Z,81.10
2019-03-22T17:58:52.335Z,81.20
2019-03-22T18:01:21.262Z,81.40
2019-03-22T18:03:50.440Z,81.40
2019-03-22T18:06:21.894Z,81.50
2019-03-22T18:08:50.884Z,81.40
2019-03-22T18:11:19.361Z,81.40
2019-03-22T18:13:49.945Z,81.50
2019-03-22T18:16:20.563Z,81.30
2019-03-22T18:18:52.084Z,81.40
2019-03-22T18:21:20.783Z,81.40
2019-03-22T18:23:49.358Z,81.40
2019-03-22T18:26:18.360Z,81.40
2019-03-22T18:28:47.231Z,81.50
2019-03-22T18:31:15.671Z,81.40
2019-03-22T18:33:44.098Z,81.60
2019-03-22T18:36:12.578Z,82.40
2019-03-22T18:38:44.092Z,81.70
2019-03-22T18:41:11.894Z,81.70
2019-03-22T18:43:41.046Z,81.70
2019-03-22T18:46:10.105Z,81.70
2019-03-22T18:48:39.413Z,81.70
2019-03-22T18:51:07.667Z,81.70
2019-03-22T18:53:37.803Z,81.80
2019-03-22T18:56:06.079Z,81.70
2019-03-22T18:58:34.856Z,81.70
2019-03-22T19:01:03.675Z,81.70
2019-03-22T19:03:32.230Z,81.70
2019-03-22T19:06:01.533Z,81.70
2019-03-22T19:08:30.116Z,81.80
2019-03-22T19:10:59.520Z,81.80
2019-03-22T19:13:30.833Z,81.80
2019-03-22T19:15:58.541Z,81.80
2019-03-22T19:18:27.227Z,81.90
2019-03-22T19:20:55.395Z,82.10
2019-03-22T19:23:24.287Z,82.10
2019-03-22T19:25:52.574Z,82.10
2019-03-22T19:28:21.457Z,82.20
2019-03-22T19:30:50.503Z,82.30
2019-03-22T19:33:18.932Z,82.20
2019-03-22T19:35:49.670Z,82.20
2019-03-22T19:38:17.351Z,82.30
2019-03-22T19:40:45.711Z,83.00
2019-03-22T19:43:13.987Z,82.40
2019-03-22T19:45:42.802Z,82.40
2019-03-22T19:48:11.527Z,82.90
2019-03-22T19:50:39.976Z,82.40
2019-03-22T19:53:12.245Z,82.40
2019-03-22T19:55:41.123Z,82.50
2019-03-22T19:58:09.494Z,82.50
2019-03-22T20:00:37.773Z,82.50
2019-03-22T20:03:06.561Z,82.50
2019-03-22T20:05:34.779Z,82.50
2019-03-22T20:08:03.356Z,82.70
2019-03-22T20:10:32.311Z,82.70
2019-03-22T20:13:00.721Z,82.60
2019-03-22T20:15:29.181Z,82.60
2019-03-22T20:17:59.089Z,82.70
2019-03-22T20:20:27.776Z,82.60
2019-03-22T20:22:56.166Z,82.70
2019-03-22T20:25:24.642Z,82.70
2019-03-22T20:27:53.021Z,82.60
2019-03-22T20:30:25.207Z,82.70
2019-03-22T20:32:54.167Z,82.70
2019-03-22T20:35:23.136Z,82.70
2019-03-22T20:37:54.821Z,82.60
2019-03-22T20:40:23.623Z,82.70
2019-03-22T20:42:55.313Z,82.70
2019-03-22T20:45:24.347Z,82.70
2019-03-22T20:47:53.169Z,82.60
2019-03-22T20:50:22.160Z,82.50
2019-03-22T20:52:50.641Z,82.70
2019-03-22T20:55:20.166Z,82.70
2019-03-22T20:57:48.528Z,82.70
2019-03-22T21:00:17.784Z,82.90
2019-03-22T21:02:46.727Z,82.70
2019-03-22T21:05:26.131Z,82.90
2019-03-22T21:07:45.639Z,82.90
2019-03-22T21:10:13.869Z,82.90
2019-03-22T21:12:42.951Z,83.10
2019-03-22T21:15:23.753Z,83.00
2019-03-22T21:17:44.784Z,83.10
2019-03-22T21:20:13.166Z,83.10
2019-03-22T21:22:41.751Z,83.10
2019-03-22T21:25:10.232Z,83.10
2019-03-22T21:27:42.321Z,83.10
2019-03-22T21:30:11.315Z,82.90
2019-03-22T21:32:45.313Z,83.10
2019-03-22T21:35:21.319Z,83.10
2019-03-22T21:37:39.814Z,83.00
2019-03-22T21:40:09.625Z,83.10
2019-03-22T21:42:39.646Z,83.10
2019-03-22T21:45:08.290Z,83.10
2019-03-22T21:47:37.019Z,83.10
2019-03-22T21:50:06.318Z,83.10
2019-03-22T21:52:35.517Z,83.10
2019-03-22T21:55:04.717Z,83.10
2019-03-22T21:57:33.097Z,83.10
2019-03-22T22:00:01.646Z,83.10
2019-03-22T22:02:30.950Z,83.10
2019-03-22T22:04:59.844Z,83.10
2019-03-22T22:07:32.238Z,83.10
2019-03-22T22:10:00.629Z,83.10
2019-03-22T22:12:29.950Z,83.20
2019-03-22T22:14:59.538Z,83.10
2019-03-22T22:17:28.285Z,83.40
2019-03-22T22:19:57.632Z,84.10
2019-03-22T22:22:26.523Z,83.40
2019-03-22T22:24:55.004Z,83.40
2019-03-22T22:27:24.103Z,83.30
2019-03-22T22:29:52.582Z,83.40
2019-03-22T22:32:24.269Z,83.40
2019-03-22T22:34:53.300Z,83.40
2019-03-22T22:37:22.237Z,83.40
2019-03-22T22:39:50.506Z,83.30
2019-03-22T22:42:19.207Z,83.40
2019-03-22T22:44:47.436Z,83.30
2019-03-22T22:47:16.262Z,83.40
2019-03-22T22:49:44.640Z,83.40
2019-03-22T22:52:13.343Z,83.40
2019-03-22T22:54:41.713Z,83.60
2019-03-22T22:57:11.022Z,83.40
2019-03-22T22:59:40.120Z,83.50
2019-03-22T23:02:08.141Z,83.40
2019-03-22T23:04:37.491Z,83.50
2019-03-22T23:07:06.374Z,83.50
2019-03-22T23:09:35.533Z,83.40
2019-03-22T23:12:03.996Z,83.70
2019-03-22T23:14:33.299Z,83.50
2019-03-22T23:17:02.467Z,83.60
2019-03-22T23:19:30.843Z,83.60
2019-03-22T23:21:59.314Z,83.60
2019-03-22T23:24:27.806Z,83.60
2019-03-22T23:26:56.485Z,83.50
2019-03-22T23:29:25.025Z,83.60
2019-03-22T23:31:53.552Z,83.50
2019-03-22T23:34:22.363Z,83.60
2019-03-22T23:36:50.924Z,83.60
2019-03-22T23:39:19.512Z,83.60
2019-03-22T23:41:51.178Z,83.60
2019-03-22T23:44:20.570Z,83.60
2019-03-22T23:46:49.360Z,83.60
2019-03-22T23:49:18.354Z,83.60
2019-03-22T23:51:47.120Z,83.60
2019-03-22T23:54:16.110Z,83.70
2019-03-22T23:56:44.826Z,83.70
2019-03-22T23:59:13.514Z,83.60
