createdAt,value
2018-05-09T00:00:45.204Z,0
2018-05-09T00:01:45.770Z,0
2018-05-09T00:02:46.334Z,0
2018-05-09T00:03:46.881Z,0
2018-05-09T00:04:47.428Z,0
2018-05-09T00:05:47.981Z,0
2018-05-09T00:06:48.534Z,0
2018-05-09T00:07:49.082Z,0
2018-05-09T00:08:49.632Z,0
2018-05-09T00:09:50.184Z,0
2018-05-09T00:10:50.727Z,0
2018-05-09T00:11:51.330Z,0
2018-05-09T00:12:51.828Z,0
2018-05-09T00:13:52.376Z,0
2018-05-09T00:14:52.927Z,0
2018-05-09T00:15:53.477Z,0
2018-05-09T00:16:54.025Z,0
2018-05-09T00:17:54.573Z,0
2018-05-09T00:18:55.120Z,0
2018-05-09T00:19:55.673Z,0
2018-05-09T00:20:56.219Z,0
2018-05-09T00:21:56.766Z,0
2018-05-09T00:22:57.321Z,0
2018-05-09T00:23:57.869Z,0
2018-05-09T00:24:58.415Z,0
2018-05-09T00:25:58.961Z,0
2018-05-09T00:26:59.511Z,0
2018-05-09T00:28:00.055Z,0
2018-05-09T00:29:00.608Z,0
2018-05-09T00:30:01.159Z,0
2018-05-09T00:31:01.709Z,0
2018-05-09T00:32:02.260Z,0
2018-05-09T00:33:02.805Z,0
2018-05-09T00:34:03.353Z,0
2018-05-09T00:35:03.908Z,0
2018-05-09T00:36:04.455Z,0
2018-05-09T00:37:05.004Z,0
2018-05-09T00:38:05.555Z,0
2018-05-09T00:39:06.102Z,0
2018-05-09T00:40:06.656Z,0
2018-05-09T00:41:07.203Z,0
2018-05-09T00:42:07.750Z,0
2018-05-09T00:43:08.300Z,0
2018-05-09T00:44:08.851Z,0
2018-05-09T00:45:09.401Z,0
2018-05-09T00:46:09.950Z,0
2018-05-09T00:47:10.494Z,0
2018-05-09T00:48:11.042Z,0
2018-05-09T00:49:11.587Z,0
2018-05-09T00:50:12.227Z,0
2018-05-09T00:51:12.686Z,0
2018-05-09T00:52:13.235Z,0
2018-05-09T00:53:13.776Z,0
2018-05-09T00:54:14.326Z,0
2018-05-09T00:55:14.868Z,0
2018-05-09T00:56:15.432Z,0
2018-05-09T00:57:15.964Z,0
2018-05-09T00:58:16.513Z,0
2018-05-09T00:59:17.063Z,0
2018-05-09T01:00:17.614Z,0
2018-05-09T01:01:18.161Z,0
2018-05-09T01:02:18.712Z,0
2018-05-09T01:03:19.252Z,0
2018-05-09T01:04:19.800Z,0
2018-05-09T01:05:20.350Z,0
2018-05-09T01:06:20.899Z,0
2018-05-09T01:07:21.449Z,0
2018-05-09T01:08:21.998Z,0
2018-05-09T01:09:22.552Z,0
2018-05-09T01:10:23.104Z,0
2018-05-09T01:11:23.648Z,0
2018-05-09T01:12:24.196Z,0
2018-05-09T01:13:24.744Z,0
2018-05-09T01:14:25.290Z,0
2018-05-09T01:15:25.839Z,0
2018-05-09T01:16:26.392Z,0
2018-05-09T01:17:26.940Z,0
2018-05-09T01:18:27.484Z,0
2018-05-09T01:19:28.034Z,0
2018-05-09T01:20:28.589Z,0
2018-05-09T01:21:29.133Z,0
2018-05-09T01:22:29.684Z,0
2018-05-09T01:23:30.235Z,0
2018-05-09T01:24:30.784Z,0
2018-05-09T01:25:31.332Z,0
2018-05-09T01:26:31.878Z,0
2018-05-09T01:27:32.430Z,0
2018-05-09T01:28:32.983Z,0
2018-05-09T01:29:33.535Z,0
2018-05-09T01:30:34.080Z,0
2018-05-09T01:31:34.631Z,0
2018-05-09T01:32:35.179Z,0
2018-05-09T01:33:35.725Z,0
2018-05-09T01:34:36.277Z,0
2018-05-09T01:35:36.829Z,0
2018-05-09T01:36:37.382Z,0
2018-05-09T01:37:37.934Z,0
2018-05-09T01:38:38.490Z,0
2018-05-09T01:39:39.051Z,0
2018-05-09T01:40:39.590Z,0
2018-05-09T01:41:40.141Z,0
2018-05-09T01:42:40.696Z,0
2018-05-09T01:43:41.242Z,0
2018-05-09T01:44:41.794Z,0
2018-05-09T01:45:42.333Z,0
2018-05-09T01:46:42.888Z,0
2018-05-09T01:47:43.436Z,0
2018-05-09T01:48:43.986Z,0
2018-05-09T01:49:44.613Z,0
2018-05-09T01:50:45.142Z,0
2018-05-09T01:51:45.687Z,0
2018-05-09T01:52:46.233Z,0
2018-05-09T01:53:46.787Z,0
2018-05-09T01:54:47.331Z,0
2018-05-09T01:55:47.891Z,0
2018-05-09T01:56:48.436Z,0
2018-05-09T01:57:48.979Z,0
2018-05-09T01:58:49.529Z,0
2018-05-09T01:59:50.080Z,0
2018-05-09T02:00:50.628Z,0
2018-05-09T02:01:51.179Z,0
2018-05-09T02:02:51.733Z,0
2018-05-09T02:03:52.270Z,0
2018-05-09T02:04:52.817Z,0
2018-05-09T02:05:53.366Z,0
2018-05-09T02:06:53.915Z,0
2018-05-09T02:07:54.462Z,0
2018-05-09T02:08:55.012Z,0
2018-05-09T02:09:55.556Z,0
2018-05-09T02:10:56.104Z,0
2018-05-09T02:11:56.654Z,0
2018-05-09T02:12:57.203Z,0
2018-05-09T02:13:57.755Z,0
2018-05-09T02:14:58.304Z,0
2018-05-09T02:15:58.849Z,0
2018-05-09T02:16:59.402Z,0
2018-05-09T02:17:59.947Z,0
2018-05-09T02:19:00.498Z,0
2018-05-09T02:20:01.049Z,0
2018-05-09T02:21:01.593Z,0
2018-05-09T02:22:02.142Z,0
2018-05-09T02:23:02.686Z,0
2018-05-09T02:24:03.238Z,0
2018-05-09T02:25:03.785Z,0
2018-05-09T02:26:04.334Z,0
2018-05-09T02:27:04.876Z,0
2018-05-09T02:28:05.423Z,0
2018-05-09T02:29:05.967Z,0
2018-05-09T02:30:06.517Z,0
2018-05-09T02:31:07.105Z,0
2018-05-09T02:32:07.612Z,0
2018-05-09T02:33:08.163Z,0
2018-05-09T02:34:08.709Z,0
2018-05-09T02:35:09.262Z,0
2018-05-09T02:36:09.806Z,0
2018-05-09T02:37:10.357Z,0
2018-05-09T02:38:10.908Z,0
2018-05-09T02:39:11.457Z,0
2018-05-09T02:40:12.009Z,0
2018-05-09T02:41:12.562Z,0
2018-05-09T02:42:13.113Z,0
2018-05-09T02:43:13.661Z,0
2018-05-09T02:44:14.204Z,0
2018-05-09T02:45:14.755Z,0
2018-05-09T02:46:15.352Z,0
2018-05-09T02:47:15.909Z,0
2018-05-09T02:48:16.450Z,0
2018-05-09T02:49:17.005Z,0
2018-05-09T02:50:17.554Z,0
2018-05-09T02:51:18.102Z,0
2018-05-09T02:52:18.707Z,0
2018-05-09T02:53:19.252Z,0
2018-05-09T02:54:19.800Z,0
2018-05-09T02:55:20.349Z,0
2018-05-09T02:56:20.895Z,0
2018-05-09T02:57:21.439Z,0
2018-05-09T02:58:21.987Z,0
2018-05-09T02:59:22.536Z,0
2018-05-09T03:00:23.081Z,0
2018-05-09T03:01:23.628Z,0
2018-05-09T03:02:24.173Z,0
2018-05-09T03:03:24.721Z,0
2018-05-09T03:04:25.269Z,0
2018-05-09T03:05:25.819Z,0
2018-05-09T03:06:26.368Z,0
2018-05-09T03:07:26.926Z,0
2018-05-09T03:08:27.470Z,0
2018-05-09T03:09:28.008Z,0
2018-05-09T03:10:28.560Z,0
2018-05-09T03:11:29.109Z,0
2018-05-09T03:12:29.652Z,0
2018-05-09T03:13:30.199Z,0
2018-05-09T03:14:30.749Z,0
2018-05-09T03:15:31.292Z,0
2018-05-09T03:16:31.842Z,0
2018-05-09T03:17:32.387Z,0
2018-05-09T03:18:32.936Z,0
2018-05-09T03:19:33.487Z,0
2018-05-09T03:20:34.034Z,0
2018-05-09T03:21:34.581Z,0
2018-05-09T03:22:35.127Z,0
2018-05-09T03:23:35.671Z,0
2018-05-09T03:24:36.220Z,0
2018-05-09T03:25:36.764Z,0
2018-05-09T03:26:37.314Z,0
2018-05-09T03:27:37.859Z,0
2018-05-09T03:28:38.403Z,0
2018-05-09T03:29:38.965Z,0
2018-05-09T03:30:39.495Z,0
2018-05-09T03:31:40.050Z,0
2018-05-09T03:32:40.594Z,0
2018-05-09T03:33:41.139Z,0
2018-05-09T03:34:41.688Z,0
2018-05-09T03:35:42.239Z,0
2018-05-09T03:36:42.792Z,0
2018-05-09T03:37:43.334Z,0
2018-05-09T03:38:43.883Z,0
2018-05-09T03:39:44.431Z,0
2018-05-09T03:40:44.978Z,0
2018-05-09T03:41:45.523Z,0
2018-05-09T03:42:46.071Z,0
2018-05-09T03:43:46.629Z,5
2018-05-09T03:44:47.176Z,5
2018-05-09T03:45:47.725Z,5
2018-05-09T03:46:48.270Z,5
2018-05-09T03:47:48.818Z,5
2018-05-09T03:48:49.369Z,5
2018-05-09T03:49:49.917Z,5
2018-05-09T03:50:50.462Z,10
2018-05-09T03:51:51.013Z,10
2018-05-09T03:52:51.560Z,10
2018-05-09T03:53:52.116Z,10
2018-05-09T03:54:52.667Z,10
2018-05-09T03:55:53.218Z,15
2018-05-09T03:56:53.771Z,15
2018-05-09T03:57:54.318Z,15
2018-05-09T03:58:54.871Z,15
2018-05-09T03:59:55.422Z,20
2018-05-09T04:00:55.972Z,20
2018-05-09T04:01:56.517Z,20
2018-05-09T04:02:57.072Z,25
2018-05-09T04:03:57.627Z,25
2018-05-09T04:04:58.175Z,25
2018-05-09T04:05:58.723Z,30
2018-05-09T04:06:59.285Z,30
2018-05-09T04:07:59.837Z,30
2018-05-09T04:09:00.387Z,35
2018-05-09T04:10:00.940Z,35
2018-05-09T04:11:01.488Z,40
2018-05-09T04:12:02.044Z,40
2018-05-09T04:13:02.597Z,40
2018-05-09T04:14:03.153Z,45
2018-05-09T04:15:03.704Z,45
2018-05-09T04:16:04.253Z,50
2018-05-09T04:17:04.807Z,50
2018-05-09T04:18:05.358Z,50
2018-05-09T04:19:05.909Z,55
2018-05-09T04:20:06.463Z,55
2018-05-09T04:21:07.012Z,60
2018-05-09T04:22:07.566Z,60
2018-05-09T04:23:08.119Z,65
2018-05-09T04:24:08.672Z,65
2018-05-09T04:25:09.221Z,70
2018-05-09T04:26:09.769Z,70
2018-05-09T04:27:10.324Z,70
2018-05-09T04:28:10.884Z,75
2018-05-09T04:29:11.433Z,75
2018-05-09T04:30:11.984Z,75
2018-05-09T04:31:12.532Z,75
2018-05-09T04:32:13.083Z,85
2018-05-09T04:33:13.633Z,85
2018-05-09T04:34:14.185Z,95
2018-05-09T04:35:14.742Z,105
2018-05-09T04:36:15.321Z,115
2018-05-09T04:37:15.864Z,120
2018-05-09T04:38:16.409Z,120
2018-05-09T04:39:16.957Z,125
2018-05-09T04:40:17.510Z,125
2018-05-09T04:41:18.066Z,120
2018-05-09T04:42:18.618Z,115
2018-05-09T04:43:19.174Z,130
2018-05-09T04:44:19.733Z,135
2018-05-09T04:45:20.287Z,125
2018-05-09T04:46:20.842Z,120
2018-05-09T04:47:21.396Z,130
2018-05-09T04:48:21.946Z,155
2018-05-09T04:49:22.507Z,165
2018-05-09T04:50:23.064Z,160
2018-05-09T04:51:23.616Z,160
2018-05-09T04:52:24.173Z,170
2018-05-09T04:53:24.733Z,180
2018-05-09T04:54:25.284Z,175
2018-05-09T04:55:25.861Z,185
2018-05-09T04:56:26.400Z,200
2018-05-09T04:57:26.950Z,175
2018-05-09T04:58:27.503Z,170
2018-05-09T04:59:28.057Z,190
2018-05-09T05:00:28.616Z,205
2018-05-09T05:01:29.174Z,190
2018-05-09T05:02:29.739Z,185
2018-05-09T05:03:30.293Z,200
2018-05-09T05:04:30.853Z,225
2018-05-09T05:05:31.413Z,235
2018-05-09T05:06:31.966Z,240
2018-05-09T05:07:32.535Z,245
2018-05-09T05:08:33.092Z,250
2018-05-09T05:09:33.651Z,260
2018-05-09T05:10:34.286Z,260
2018-05-09T05:11:34.771Z,265
2018-05-09T05:12:35.337Z,275
2018-05-09T05:13:35.897Z,275
2018-05-09T05:14:36.454Z,285
2018-05-09T05:15:37.024Z,285
2018-05-09T05:16:37.583Z,295
2018-05-09T05:17:38.146Z,295
2018-05-09T05:18:38.709Z,300
2018-05-09T05:19:39.267Z,305
2018-05-09T05:20:39.825Z,310
2018-05-09T05:21:40.391Z,315
2018-05-09T05:22:40.961Z,315
2018-05-09T05:23:41.522Z,315
2018-05-09T05:24:42.081Z,285
2018-05-09T05:25:42.648Z,230
2018-05-09T05:26:43.211Z,195
2018-05-09T05:27:43.771Z,200
2018-05-09T05:28:44.356Z,205
2018-05-09T05:29:44.916Z,230
2018-05-09T05:30:45.497Z,250
2018-05-09T05:31:46.053Z,225
2018-05-09T05:32:46.615Z,245
2018-05-09T05:33:47.178Z,320
2018-05-09T05:34:47.742Z,375
2018-05-09T05:35:48.307Z,385
2018-05-09T05:36:48.876Z,390
2018-05-09T05:37:49.440Z,400
2018-05-09T05:38:50.014Z,405
2018-05-09T05:39:50.568Z,405
2018-05-09T05:40:51.135Z,415
2018-05-09T05:41:51.701Z,420
2018-05-09T05:42:52.271Z,385
2018-05-09T05:43:52.836Z,310
2018-05-09T05:44:53.455Z,250
2018-05-09T05:45:53.971Z,330
2018-05-09T05:46:54.539Z,425
2018-05-09T05:47:55.105Z,460
2018-05-09T05:48:55.670Z,470
2018-05-09T05:49:56.235Z,480
2018-05-09T05:50:56.798Z,480
2018-05-09T05:51:57.367Z,490
2018-05-09T05:52:57.937Z,495
2018-05-09T05:53:58.504Z,500
2018-05-09T05:54:59.072Z,510
2018-05-09T05:55:59.677Z,465
2018-05-09T05:57:00.200Z,360
2018-05-09T05:58:00.774Z,365
2018-05-09T05:59:01.344Z,480
2018-05-09T06:00:01.920Z,550
2018-05-09T06:01:02.482Z,560
2018-05-09T06:02:03.050Z,565
2018-05-09T06:03:03.617Z,575
2018-05-09T06:04:04.189Z,585
2018-05-09T06:05:04.753Z,585
2018-05-09T06:06:05.328Z,595
2018-05-09T06:07:05.895Z,605
2018-05-09T06:08:06.475Z,615
2018-05-09T06:09:07.067Z,615
2018-05-09T06:10:07.639Z,620
2018-05-09T06:11:08.217Z,625
2018-05-09T06:12:08.775Z,635
2018-05-09T06:13:09.347Z,645
2018-05-09T06:14:09.915Z,650
2018-05-09T06:15:10.491Z,655
2018-05-09T06:16:11.059Z,660
2018-05-09T06:17:11.726Z,665
2018-05-09T06:18:12.216Z,675
2018-05-09T06:19:12.791Z,685
2018-05-09T06:20:13.369Z,685
2018-05-09T06:21:13.948Z,705
2018-05-09T06:22:14.513Z,710
2018-05-09T06:23:15.084Z,725
2018-05-09T06:24:15.752Z,730
2018-05-09T06:25:16.241Z,735
2018-05-09T06:26:16.814Z,745
2018-05-09T06:27:17.387Z,755
2018-05-09T06:28:17.961Z,770
2018-05-09T06:29:18.534Z,780
2018-05-09T06:30:19.100Z,780
2018-05-09T06:31:19.673Z,790
2018-05-09T06:32:20.241Z,795
2018-05-09T06:33:20.813Z,800
2018-05-09T06:34:21.387Z,820
2018-05-09T06:35:22.012Z,825
2018-05-09T06:36:22.532Z,830
2018-05-09T06:37:23.108Z,835
2018-05-09T06:38:23.686Z,835
2018-05-09T06:39:24.263Z,845
2018-05-09T06:40:24.828Z,860
2018-05-09T06:41:25.401Z,870
2018-05-09T06:42:25.980Z,875
2018-05-09T06:43:26.600Z,875
2018-05-09T06:44:27.148Z,870
2018-05-09T06:45:27.721Z,875
2018-05-09T06:46:28.293Z,880
2018-05-09T06:47:28.868Z,890
2018-05-09T06:48:29.447Z,900
2018-05-09T06:49:30.022Z,910
2018-05-09T06:50:30.590Z,915
2018-05-09T06:51:31.170Z,910
2018-05-09T06:52:31.745Z,920
2018-05-09T06:53:32.318Z,925
2018-05-09T06:54:32.897Z,925
2018-05-09T06:55:33.478Z,925
2018-05-09T06:56:34.047Z,945
2018-05-09T06:57:34.624Z,945
2018-05-09T06:58:35.197Z,950
2018-05-09T06:59:35.770Z,955
2018-05-09T07:00:36.348Z,960
2018-05-09T07:01:36.923Z,960
2018-05-09T07:02:37.491Z,975
2018-05-09T07:03:38.066Z,980
2018-05-09T07:04:38.643Z,990
2018-05-09T07:05:39.227Z,1015
2018-05-09T07:06:40.175Z,1025
2018-05-09T07:07:40.370Z,1025
2018-05-09T07:08:40.943Z,1035
2018-05-09T07:09:41.526Z,1045
2018-05-09T07:10:42.098Z,1050
2018-05-09T07:11:42.672Z,1060
2018-05-09T07:12:43.349Z,1070
2018-05-09T07:13:43.839Z,1080
2018-05-09T07:14:44.419Z,1090
2018-05-09T07:15:45.011Z,1100
2018-05-09T07:16:45.595Z,1105
2018-05-09T07:17:46.176Z,1115
2018-05-09T07:18:46.749Z,1120
2018-05-09T07:19:47.323Z,1140
2018-05-09T07:20:47.896Z,1145
2018-05-09T07:21:48.523Z,1145
2018-05-09T07:22:49.098Z,1155
2018-05-09T07:23:49.679Z,1170
2018-05-09T07:24:50.256Z,1180
2018-05-09T07:25:50.827Z,1175
2018-05-09T07:26:51.405Z,1185
2018-05-09T07:27:52.042Z,1200
2018-05-09T07:28:52.583Z,1200
2018-05-09T07:29:53.164Z,1215
2018-05-09T07:30:53.735Z,1230
2018-05-09T07:31:54.311Z,1240
2018-05-09T07:32:54.898Z,1240
2018-05-09T07:33:55.470Z,1230
2018-05-09T07:34:56.041Z,1240
2018-05-09T07:35:56.623Z,1260
2018-05-09T07:36:57.201Z,1260
2018-05-09T07:37:57.785Z,1265
2018-05-09T07:38:58.369Z,1260
2018-05-09T07:39:58.949Z,1275
2018-05-09T07:40:59.545Z,1300
2018-05-09T07:42:00.143Z,1320
2018-05-09T07:43:00.727Z,1325
2018-05-09T07:44:01.308Z,1335
2018-05-09T07:45:01.893Z,1360
2018-05-09T07:46:02.467Z,1400
2018-05-09T07:47:03.054Z,1420
2018-05-09T07:48:03.639Z,1430
2018-05-09T07:49:04.215Z,1450
2018-05-09T07:50:04.796Z,1460
2018-05-09T07:51:05.368Z,1390
2018-05-09T07:52:05.956Z,875
2018-05-09T07:53:06.544Z,955
2018-05-09T07:54:07.132Z,1365
2018-05-09T07:55:07.948Z,615
2018-05-09T07:56:08.521Z,940
2018-05-09T07:57:09.110Z,1385
2018-05-09T07:58:11.113Z,1425
2018-05-09T07:59:11.697Z,1120
2018-05-09T08:00:12.288Z,1450
2018-05-09T08:01:12.873Z,935
2018-05-09T08:02:13.457Z,1510
2018-05-09T08:03:14.047Z,1110
2018-05-09T08:04:14.643Z,1460
2018-05-09T08:05:15.230Z,1475
2018-05-09T08:06:15.825Z,1440
2018-05-09T08:07:16.414Z,1470
2018-05-09T08:08:17.000Z,1460
2018-05-09T08:09:17.570Z,1460
2018-05-09T08:10:18.164Z,1455
2018-05-09T08:11:18.998Z,1445
2018-05-09T08:12:20.193Z,1475
2018-05-09T08:13:20.787Z,1480
2018-05-09T08:14:21.383Z,1470
2018-05-09T08:15:21.958Z,1475
2018-05-09T08:16:22.550Z,1475
2018-05-09T08:17:23.138Z,1480
2018-05-09T08:18:23.729Z,1490
2018-05-09T08:19:24.322Z,1495
2018-05-09T08:20:24.917Z,1505
2018-05-09T08:21:25.501Z,1510
2018-05-09T08:22:26.100Z,1535
2018-05-09T08:23:26.673Z,1550
2018-05-09T08:24:27.268Z,1555
2018-05-09T08:25:27.870Z,1565
2018-05-09T08:26:28.458Z,1565
2018-05-09T08:27:29.047Z,1575
2018-05-09T08:28:29.637Z,1585
2018-05-09T08:29:30.226Z,1605
2018-05-09T08:30:30.809Z,1610
2018-05-09T08:31:31.400Z,1615
2018-05-09T08:32:31.976Z,1630
2018-05-09T08:33:32.569Z,1635
2018-05-09T08:34:33.157Z,1655
2018-05-09T08:35:33.748Z,1670
2018-05-09T08:36:34.358Z,1680
2018-05-09T08:37:34.940Z,1685
2018-05-09T08:38:35.537Z,1715
2018-05-09T08:39:36.126Z,1720
2018-05-09T08:40:36.704Z,1715
2018-05-09T08:41:37.425Z,1730
2018-05-09T08:42:38.001Z,1740
2018-05-09T08:43:38.695Z,1745
2018-05-09T08:44:39.172Z,1740
2018-05-09T08:45:39.754Z,1745
2018-05-09T08:46:40.342Z,1745
2018-05-09T08:47:41.057Z,1760
2018-05-09T08:48:41.629Z,1770
2018-05-09T08:49:42.219Z,1800
2018-05-09T08:50:42.814Z,1825
2018-05-09T08:51:43.393Z,1830
2018-05-09T08:52:43.988Z,1850
2018-05-09T08:53:44.567Z,1875
2018-05-09T08:54:45.374Z,1890
2018-05-09T08:55:45.965Z,1890
2018-05-09T08:56:46.551Z,1890
2018-05-09T08:57:47.134Z,1905
2018-05-09T08:58:47.726Z,1920
2018-05-09T08:59:48.323Z,1945
2018-05-09T09:00:48.908Z,1960
2018-05-09T09:01:49.498Z,1965
2018-05-09T09:02:50.084Z,1965
2018-05-09T09:03:50.669Z,1980
2018-05-09T09:04:51.264Z,1990
2018-05-09T09:05:51.856Z,2000
2018-05-09T09:06:52.425Z,2015
2018-05-09T09:07:53.017Z,2035
2018-05-09T09:08:53.596Z,2060
2018-05-09T09:09:54.172Z,2065
2018-05-09T09:10:54.807Z,2070
2018-05-09T09:11:55.359Z,2065
2018-05-09T09:12:55.929Z,2095
2018-05-09T09:13:56.511Z,2095
2018-05-09T09:14:57.304Z,2095
2018-05-09T09:15:57.891Z,2120
2018-05-09T09:16:58.482Z,2125
2018-05-09T09:17:59.070Z,2170
2018-05-09T09:18:59.662Z,2180
2018-05-09T09:20:00.253Z,2185
2018-05-09T09:21:00.957Z,2180
2018-05-09T09:22:01.761Z,2210
2018-05-09T09:23:02.344Z,2215
2018-05-09T09:24:02.932Z,2205
2018-05-09T09:25:03.513Z,2215
2018-05-09T09:26:04.091Z,2260
2018-05-09T09:27:04.679Z,2275
2018-05-09T09:28:05.262Z,2290
2018-05-09T09:29:05.871Z,2295
2018-05-09T09:30:06.442Z,2305
2018-05-09T09:31:07.020Z,2325
2018-05-09T09:32:07.594Z,2345
2018-05-09T09:33:08.170Z,2315
2018-05-09T09:34:08.766Z,2260
2018-05-09T09:35:09.332Z,2265
2018-05-09T09:36:09.971Z,2290
2018-05-09T09:37:10.504Z,2350
2018-05-09T09:38:11.334Z,2365
2018-05-09T09:39:11.904Z,2335
2018-05-09T09:40:12.486Z,2340
2018-05-09T09:41:13.058Z,2365
2018-05-09T09:42:13.638Z,2355
2018-05-09T09:43:14.208Z,2360
2018-05-09T09:44:14.793Z,2380
2018-05-09T09:45:15.385Z,2425
2018-05-09T09:46:15.965Z,2430
2018-05-09T09:47:16.537Z,2435
2018-05-09T09:48:17.118Z,2400
2018-05-09T09:49:17.705Z,2415
2018-05-09T09:50:18.489Z,2470
2018-05-09T09:51:19.076Z,2460
2018-05-09T09:52:19.658Z,2440
2018-05-09T09:53:20.227Z,2465
2018-05-09T09:54:20.820Z,2505
2018-05-09T09:55:21.402Z,2530
2018-05-09T09:56:21.980Z,2510
2018-05-09T09:57:22.549Z,2465
2018-05-09T09:58:23.133Z,2435
2018-05-09T09:59:23.714Z,2435
2018-05-09T10:00:24.310Z,2425
2018-05-09T10:01:24.887Z,2415
2018-05-09T10:02:25.455Z,2405
2018-05-09T10:03:26.042Z,2385
2018-05-09T10:04:26.630Z,2375
2018-05-09T10:05:27.203Z,2360
2018-05-09T10:06:27.780Z,2350
2018-05-09T10:07:28.366Z,2365
2018-05-09T10:08:28.950Z,2385
2018-05-09T10:09:29.729Z,2425
2018-05-09T10:10:30.526Z,2445
2018-05-09T10:11:31.111Z,2450
2018-05-09T10:12:31.706Z,2440
2018-05-09T10:13:32.295Z,2430
2018-05-09T10:14:32.867Z,2440
2018-05-09T10:15:33.446Z,2465
2018-05-09T10:16:34.032Z,2490
2018-05-09T10:17:34.612Z,2515
2018-05-09T10:18:35.198Z,2525
2018-05-09T10:19:35.784Z,2520
2018-05-09T10:20:36.373Z,2510
2018-05-09T10:21:36.963Z,2495
2018-05-09T10:22:37.541Z,2485
2018-05-09T10:23:38.126Z,2495
2018-05-09T10:24:38.720Z,2490
2018-05-09T10:25:39.309Z,2490
2018-05-09T10:26:39.902Z,2505
2018-05-09T10:27:40.491Z,2510
2018-05-09T10:28:41.065Z,2525
2018-05-09T10:29:41.648Z,2530
2018-05-09T10:30:42.229Z,2565
2018-05-09T10:31:42.814Z,2580
2018-05-09T10:32:43.406Z,2600
2018-05-09T10:33:43.996Z,2615
2018-05-09T10:34:44.580Z,2610
2018-05-09T10:35:45.171Z,2600
2018-05-09T10:36:45.766Z,2590
2018-05-09T10:37:46.356Z,2575
2018-05-09T10:38:46.942Z,2580
2018-05-09T10:39:47.780Z,2615
2018-05-09T10:40:48.323Z,2650
2018-05-09T10:41:48.910Z,2645
2018-05-09T10:42:49.502Z,2655
2018-05-09T10:43:50.093Z,2685
2018-05-09T10:44:50.670Z,2750
2018-05-09T10:45:51.299Z,2755
2018-05-09T10:46:51.876Z,2775
2018-05-09T10:47:52.660Z,2780
2018-05-09T10:48:53.236Z,2770
2018-05-09T10:49:54.021Z,2790
2018-05-09T10:50:54.959Z,2805
2018-05-09T10:51:55.546Z,2840
2018-05-09T10:52:56.119Z,2815
2018-05-09T10:53:56.702Z,2775
2018-05-09T10:54:57.283Z,2810
2018-05-09T10:55:57.855Z,2895
2018-05-09T10:56:58.437Z,2940
2018-05-09T10:57:59.030Z,2930
2018-05-09T10:58:59.620Z,2895
2018-05-09T11:00:00.210Z,2890
2018-05-09T11:01:00.800Z,2910
2018-05-09T11:02:01.374Z,2950
2018-05-09T11:03:01.964Z,2990
2018-05-09T11:04:02.552Z,3020
2018-05-09T11:05:03.167Z,3030
2018-05-09T11:06:03.740Z,3030
2018-05-09T11:07:04.335Z,3050
2018-05-09T11:08:04.914Z,3105
2018-05-09T11:09:05.552Z,3150
2018-05-09T11:10:06.080Z,3135
2018-05-09T11:11:06.861Z,3070
2018-05-09T11:12:07.430Z,3035
2018-05-09T11:13:08.003Z,3060
2018-05-09T11:14:08.577Z,3120
2018-05-09T11:15:09.155Z,3140
2018-05-09T11:16:09.737Z,3095
2018-05-09T11:17:10.310Z,3095
2018-05-09T11:18:10.887Z,3125
2018-05-09T11:19:11.462Z,3110
2018-05-09T11:20:12.046Z,3085
2018-05-09T11:21:12.631Z,3115
2018-05-09T11:22:13.212Z,3185
2018-05-09T11:23:13.788Z,3210
2018-05-09T11:24:14.366Z,3180
2018-05-09T11:25:14.949Z,3170
2018-05-09T11:26:15.537Z,3160
2018-05-09T11:27:16.117Z,3165
2018-05-09T11:28:16.700Z,3185
2018-05-09T11:29:17.268Z,3185
2018-05-09T11:30:17.843Z,3175
2018-05-09T11:31:18.420Z,3190
2018-05-09T11:32:18.979Z,3180
2018-05-09T11:33:19.551Z,3205
2018-05-09T11:34:20.203Z,3240
2018-05-09T11:35:20.708Z,3215
2018-05-09T11:36:21.300Z,3245
2018-05-09T11:37:21.952Z,3275
2018-05-09T11:38:22.672Z,3330
2018-05-09T11:39:23.252Z,3335
2018-05-09T11:40:23.839Z,3315
2018-05-09T11:41:24.425Z,3280
2018-05-09T11:42:25.021Z,3305
2018-05-09T11:43:25.590Z,3315
2018-05-09T11:44:26.374Z,3310
2018-05-09T11:45:26.947Z,3275
2018-05-09T11:46:27.529Z,3275
2018-05-09T11:47:28.125Z,3240
2018-05-09T11:48:28.712Z,3225
2018-05-09T11:49:29.280Z,3235
2018-05-09T11:50:29.855Z,3265
2018-05-09T11:51:30.431Z,3290
2018-05-09T11:52:31.010Z,3265
2018-05-09T11:53:31.581Z,3250
2018-05-09T11:54:32.154Z,3240
2018-05-09T11:55:32.732Z,3225
2018-05-09T11:56:33.306Z,3170
2018-05-09T11:57:33.885Z,3195
2018-05-09T11:58:34.461Z,3200
2018-05-09T11:59:35.036Z,3220
2018-05-09T12:00:35.614Z,3265
2018-05-09T12:01:36.191Z,3260
2018-05-09T12:02:36.814Z,3240
2018-05-09T12:03:37.337Z,3190
2018-05-09T12:04:37.907Z,3135
2018-05-09T12:05:38.481Z,3110
2018-05-09T12:06:39.056Z,3105
2018-05-09T12:07:39.634Z,3090
2018-05-09T12:08:40.220Z,3045
2018-05-09T12:09:40.790Z,3050
2018-05-09T12:10:41.464Z,3085
2018-05-09T12:11:41.936Z,3070
2018-05-09T12:12:42.519Z,3080
2018-05-09T12:13:43.108Z,3090
2018-05-09T12:14:43.697Z,3180
2018-05-09T12:15:44.288Z,3285
2018-05-09T12:16:44.876Z,3285
2018-05-09T12:17:45.465Z,3205
2018-05-09T12:18:46.038Z,3135
2018-05-09T12:19:46.622Z,3125
2018-05-09T12:20:47.200Z,3135
2018-05-09T12:21:47.781Z,3170
2018-05-09T12:22:48.352Z,3140
2018-05-09T12:23:48.941Z,3135
2018-05-09T12:24:49.503Z,3185
2018-05-09T12:25:50.090Z,3185
2018-05-09T12:26:50.665Z,3185
2018-05-09T12:27:51.241Z,3205
2018-05-09T12:28:51.812Z,3155
2018-05-09T12:32:23.310Z,3135
2018-05-09T12:33:23.897Z,3160
2018-05-09T12:34:24.490Z,3160
2018-05-09T12:35:25.068Z,3135
2018-05-09T12:36:25.649Z,3175
2018-05-09T12:37:26.230Z,3215
2018-05-09T12:38:26.832Z,3215
2018-05-09T12:39:27.459Z,3195
2018-05-09T12:40:28.050Z,3240
2018-05-09T12:41:28.652Z,3285
2018-05-09T12:42:29.268Z,3285
2018-05-09T12:43:29.793Z,3250
2018-05-09T12:44:30.374Z,3225
2018-05-09T12:45:30.952Z,3215
2018-05-09T12:46:31.543Z,3210
2018-05-09T12:47:32.102Z,3210
2018-05-09T12:48:32.710Z,3240
2018-05-09T12:49:33.261Z,3280
2018-05-09T12:50:33.852Z,3290
2018-05-09T12:51:34.416Z,3265
2018-05-09T12:52:34.990Z,3235
2018-05-09T12:53:35.580Z,3230
2018-05-09T12:54:36.164Z,3205
2018-05-09T12:55:36.731Z,3170
2018-05-09T12:56:37.330Z,3020
2018-05-09T12:57:37.907Z,2100
2018-05-09T12:58:38.478Z,1015
2018-05-09T12:59:39.047Z,780
2018-05-09T13:00:39.616Z,710
2018-05-09T13:01:40.185Z,680
2018-05-09T13:02:40.773Z,665
2018-05-09T13:03:41.357Z,655
2018-05-09T13:04:41.925Z,655
2018-05-09T13:05:42.501Z,650
2018-05-09T13:06:43.084Z,660
2018-05-09T13:07:43.655Z,660
2018-05-09T13:08:44.234Z,670
2018-05-09T13:09:44.805Z,685
2018-05-09T13:10:45.377Z,705
2018-05-09T13:11:45.951Z,760
2018-05-09T13:12:46.528Z,885
2018-05-09T13:13:47.106Z,1620
2018-05-09T13:14:47.681Z,2575
2018-05-09T13:15:48.256Z,2960
2018-05-09T13:16:48.839Z,2990
2018-05-09T13:17:49.413Z,3020
2018-05-09T13:18:49.994Z,3065
2018-05-09T13:19:50.658Z,3035
2018-05-09T13:20:51.166Z,3055
2018-05-09T13:21:51.754Z,3050
2018-05-09T13:22:52.343Z,3055
2018-05-09T13:23:52.928Z,3070
2018-05-09T13:24:53.516Z,3065
2018-05-09T13:25:54.195Z,3040
2018-05-09T13:26:54.688Z,3050
2018-05-09T13:27:55.263Z,3070
2018-05-09T13:28:55.837Z,3075
2018-05-09T13:29:56.420Z,3085
2018-05-09T13:30:57.013Z,3070
2018-05-09T13:31:57.603Z,3060
2018-05-09T13:32:58.189Z,3095
2018-05-09T13:33:58.779Z,3105
2018-05-09T13:34:59.362Z,3085
2018-05-09T13:35:59.948Z,3005
2018-05-09T13:37:00.582Z,2995
2018-05-09T13:38:01.112Z,2995
2018-05-09T13:39:01.702Z,2990
2018-05-09T13:40:02.322Z,3015
2018-05-09T13:41:02.892Z,2995
2018-05-09T13:42:03.476Z,2890
2018-05-09T13:43:04.061Z,2865
2018-05-09T13:44:04.652Z,1595
2018-05-09T13:45:05.253Z,2760
2018-05-09T13:46:05.937Z,2835
2018-05-09T13:47:06.426Z,2785
2018-05-09T13:48:07.033Z,2725
2018-05-09T13:49:07.617Z,2680
2018-05-09T13:50:08.200Z,2625
2018-05-09T13:51:08.785Z,2605
2018-05-09T13:52:09.369Z,2550
2018-05-09T13:53:09.954Z,2585
2018-05-09T13:54:10.538Z,800
2018-05-09T13:55:11.132Z,940
2018-05-09T13:56:11.715Z,2655
2018-05-09T13:57:12.298Z,2060
2018-05-09T13:58:12.883Z,870
2018-05-09T13:59:13.465Z,815
2018-05-09T14:00:14.048Z,880