createdAt,value
2022-10-02T00:01:47.641Z,61.81
2022-10-02T00:04:20.456Z,61.74
2022-10-02T00:06:50.607Z,61.60
2022-10-02T00:09:30.040Z,61.51
2022-10-02T00:12:00.920Z,62.16
2022-10-02T00:14:36.447Z,61.43
2022-10-02T00:17:05.296Z,62.24
2022-10-02T00:19:33.672Z,61.82
2022-10-02T00:22:12.720Z,62.17
2022-10-02T00:24:49.271Z,62.27
2022-10-02T00:27:34.144Z,62.76
2022-10-02T00:30:05.427Z,62.92
2022-10-02T00:32:42.326Z,62.05
2022-10-02T00:35:38.270Z,61.99
2022-10-02T00:38:16.897Z,63.08
2022-10-02T00:41:05.712Z,62.39
2022-10-02T00:43:42.925Z,62.14
2022-10-02T00:46:29.080Z,62.02
2022-10-02T00:49:10.640Z,62.37
2022-10-02T00:51:49.127Z,62.93
2022-10-02T00:54:40.007Z,62.42
2022-10-02T00:57:18.487Z,62.44
2022-10-02T00:59:58.290Z,62.00
2022-10-02T01:02:54.218Z,61.85
2022-10-02T01:05:22.668Z,63.25
2022-10-02T01:07:54.438Z,61.61
2022-10-02T01:10:25.455Z,61.94
2022-10-02T01:12:56.928Z,61.78
2022-10-02T01:15:31.604Z,61.83
2022-10-02T01:18:02.124Z,61.92
2022-10-02T01:20:35.990Z,61.52
2022-10-02T01:23:16.656Z,61.83
2022-10-02T01:25:46.345Z,62.07
2022-10-02T01:28:14.784Z,61.64
2022-10-02T01:30:46.650Z,61.34
2022-10-02T01:33:16.697Z,61.19
2022-10-02T01:35:45.363Z,60.98
2022-10-02T01:38:16.960Z,61.14
2022-10-02T01:40:46.615Z,61.30
2022-10-02T01:43:18.019Z,61.50
2022-10-02T01:45:54.912Z,61.51
2022-10-02T01:48:36.283Z,61.80
2022-10-02T01:51:26.720Z,61.30
2022-10-02T01:54:04.173Z,61.80
2022-10-02T01:56:43.113Z,61.60
2022-10-02T01:59:21.219Z,61.75
2022-10-02T02:01:59.836Z,61.55
2022-10-02T02:04:34.992Z,61.78
2022-10-02T02:07:12.635Z,62.28
2022-10-02T02:09:46.763Z,61.76
2022-10-02T02:12:22.446Z,62.52
2022-10-02T02:14:55.577Z,62.84
2022-10-02T02:17:27.799Z,62.22
2022-10-02T02:20:03.064Z,62.02
2022-10-02T02:22:35.215Z,62.73
2022-10-02T02:25:09.145Z,62.69
2022-10-02T02:27:42.320Z,62.45
2022-10-02T02:30:14.277Z,63.56
2022-10-02T02:32:46.418Z,62.54
2022-10-02T02:35:18.877Z,62.48
2022-10-02T02:37:50.385Z,62.17
2022-10-02T02:40:24.097Z,62.12
2022-10-02T02:42:59.507Z,62.27
2022-10-02T02:45:32.323Z,62.83
2022-10-02T02:48:09.296Z,62.50
2022-10-02T02:50:43.392Z,63.06
2022-10-02T02:53:16.092Z,62.76
2022-10-02T02:55:49.116Z,62.65
2022-10-02T02:58:22.025Z,63.12
2022-10-02T03:00:50.467Z,62.36
2022-10-02T03:03:18.563Z,62.16
2022-10-02T03:05:49.798Z,62.40
2022-10-02T03:08:23.946Z,62.65
2022-10-02T03:11:05.330Z,62.76
2022-10-02T03:13:51.169Z,62.56
2022-10-02T03:16:39.543Z,62.88
2022-10-02T03:19:24.661Z,63.12
2022-10-02T03:22:03.381Z,63.04
2022-10-02T03:24:36.492Z,63.02
2022-10-02T03:27:09.575Z,62.42
2022-10-02T03:29:44.475Z,62.76
2022-10-02T03:32:15.339Z,62.56
2022-10-02T03:34:44.541Z,62.29
2022-10-02T03:37:12.628Z,62.07
2022-10-02T03:39:44.581Z,62.22
2022-10-02T03:42:15.277Z,62.43
2022-10-02T03:44:44.972Z,62.43
2022-10-02T03:47:13.326Z,62.24
2022-10-02T03:49:41.738Z,62.28
2022-10-02T03:52:16.386Z,62.30
2022-10-02T03:54:45.911Z,62.34
2022-10-02T03:57:19.106Z,62.22
2022-10-02T03:59:55.542Z,62.31
2022-10-02T04:02:32.063Z,62.35
2022-10-02T04:05:07.774Z,62.61
2022-10-02T04:07:40.858Z,62.70
2022-10-02T04:10:26.897Z,62.43
2022-10-02T04:13:01.870Z,62.92
2022-10-02T04:15:37.712Z,62.58
2022-10-02T04:18:11.456Z,62.68
2022-10-02T04:20:46.758Z,62.33
2022-10-02T04:23:22.996Z,62.35
2022-10-02T04:25:55.355Z,62.30
2022-10-02T04:28:29.731Z,62.04
2022-10-02T04:31:01.416Z,61.98
2022-10-02T04:33:36.354Z,62.16
2022-10-02T04:36:18.699Z,62.03
2022-10-02T04:39:29.244Z,62.12
2022-10-02T04:42:20.848Z,62.57
2022-10-02T04:45:05.306Z,62.78
2022-10-02T04:47:57.644Z,62.46
2022-10-02T04:50:46.175Z,62.62
2022-10-02T04:53:33.319Z,63.02
2022-10-02T04:56:22.450Z,62.68
2022-10-02T04:59:06.786Z,63.27
2022-10-02T05:01:50.601Z,63.15
2022-10-02T05:04:39.272Z,62.78
2022-10-02T05:07:25.491Z,63.37
2022-10-02T05:10:01.806Z,62.58
2022-10-02T05:12:43.257Z,62.65
2022-10-02T05:15:38.712Z,63.18
2022-10-02T05:18:35.251Z,63.44
2022-10-02T05:21:18.572Z,64.27
2022-10-02T05:24:02.903Z,63.71
2022-10-02T05:26:48.500Z,63.45
2022-10-02T05:29:29.785Z,63.14
2022-10-02T05:32:17.911Z,63.42
2022-10-02T05:35:03.771Z,63.67
2022-10-02T05:37:45.741Z,63.17
2022-10-02T05:40:22.893Z,63.57
2022-10-02T05:42:59.457Z,62.90
2022-10-02T05:45:32.246Z,63.02
2022-10-02T05:48:07.553Z,62.69
2022-10-02T05:50:37.785Z,63.67
2022-10-02T05:53:17.212Z,63.35
2022-10-02T05:55:50.199Z,63.58
2022-10-02T05:58:25.806Z,63.56
2022-10-02T06:01:01.619Z,64.77
2022-10-02T06:03:35.114Z,63.77
2022-10-02T06:06:11.697Z,64.85
2022-10-02T06:08:48.333Z,63.90
2022-10-02T06:11:21.280Z,64.67
2022-10-02T06:13:53.852Z,64.60
2022-10-02T06:16:28.404Z,64.07
2022-10-02T06:19:01.032Z,64.08
2022-10-02T06:21:34.044Z,63.52
2022-10-02T06:24:10.828Z,63.75
2022-10-02T06:26:45.001Z,63.39
2022-10-02T06:29:23.651Z,63.13
2022-10-02T06:32:03.203Z,63.15
2022-10-02T06:34:31.480Z,63.33
2022-10-02T06:37:22.828Z,63.06
2022-10-02T06:40:21.208Z,62.78
2022-10-02T06:42:58.512Z,62.59
2022-10-02T06:45:36.824Z,61.92
2022-10-02T06:48:11.358Z,62.20
2022-10-02T06:50:53.633Z,62.26
2022-10-02T06:53:40.480Z,62.44
2022-10-02T06:56:27.647Z,62.46
2022-10-02T06:59:06.626Z,62.74
2022-10-02T07:01:48.741Z,63.01
2022-10-02T07:04:42.278Z,62.59
2022-10-02T07:07:23.937Z,62.82
2022-10-02T07:10:06.593Z,62.41
2022-10-02T07:12:57.834Z,61.66
2022-10-02T07:15:56.511Z,61.85
2022-10-02T07:18:35.964Z,61.21
2022-10-02T07:21:11.312Z,61.34
2022-10-02T07:23:47.357Z,61.55
2022-10-02T07:26:46.957Z,61.59
2022-10-02T07:29:33.245Z,61.61
2022-10-02T07:32:31.617Z,61.72
2022-10-02T07:35:09.512Z,62.24
2022-10-02T07:37:47.769Z,61.83
2022-10-02T07:40:35.795Z,61.84
2022-10-02T07:43:18.051Z,61.46
2022-10-02T07:45:58.288Z,61.39
2022-10-02T07:48:45.723Z,61.48
2022-10-02T07:51:45.950Z,61.31
2022-10-02T07:54:30.480Z,61.42
2022-10-02T07:57:06.339Z,61.27
2022-10-02T07:59:43.362Z,61.62
2022-10-02T08:02:29.529Z,61.29
2022-10-02T08:05:01.751Z,61.54
2022-10-02T08:07:31.838Z,61.56
2022-10-02T08:10:07.309Z,61.27
2022-10-02T08:12:41.047Z,61.65
2022-10-02T08:15:16.119Z,61.16
2022-10-02T08:17:50.882Z,60.51
2022-10-02T08:20:31.062Z,60.83
2022-10-02T08:23:06.820Z,60.59
2022-10-02T08:25:44.009Z,60.81
2022-10-02T08:28:20.503Z,60.60
2022-10-02T08:30:49.169Z,60.40
2022-10-02T08:33:20.890Z,60.60
2022-10-02T08:36:07.877Z,60.19
2022-10-02T08:38:42.433Z,60.05
2022-10-02T08:41:41.070Z,60.14
2022-10-02T08:44:39.517Z,60.07
2022-10-02T08:47:40.588Z,60.33
2022-10-02T08:50:48.143Z,60.40
2022-10-02T08:53:52.118Z,60.05
2022-10-02T08:56:39.959Z,59.93
2022-10-02T08:59:54.007Z,59.83
2022-10-02T09:03:06.693Z,59.71
2022-10-02T09:06:05.058Z,59.85
2022-10-02T09:09:12.021Z,60.20
2022-10-02T09:12:22.034Z,60.09
2022-10-02T09:14:56.782Z,59.76
2022-10-02T09:17:49.810Z,60.23
2022-10-02T09:20:44.244Z,59.17
2022-10-02T09:24:02.422Z,59.05
2022-10-02T09:26:45.933Z,57.60
2022-10-02T09:30:03.142Z,58.38
2022-10-02T09:33:16.141Z,57.28
2022-10-02T09:36:25.203Z,56.66
2022-10-02T09:39:33.788Z,57.27
2022-10-02T09:42:48.373Z,57.07
2022-10-02T09:45:51.472Z,56.12
2022-10-02T09:49:00.655Z,55.29
2022-10-02T09:51:43.377Z,55.72
2022-10-02T09:54:48.925Z,56.71
2022-10-02T09:57:54.532Z,55.34
2022-10-02T10:00:58.862Z,55.21
2022-10-02T10:03:49.833Z,55.21
2022-10-02T10:06:40.081Z,55.58
2022-10-02T10:09:42.121Z,55.39
2022-10-02T10:12:46.471Z,55.15
2022-10-02T10:15:50.774Z,55.13
2022-10-02T10:18:48.177Z,54.84
2022-10-02T10:21:51.227Z,53.88
2022-10-02T10:24:51.206Z,53.58
2022-10-02T10:27:50.451Z,53.63
2022-10-02T10:31:04.533Z,54.41
2022-10-02T10:34:18.763Z,51.50
2022-10-02T10:37:17.107Z,50.79
2022-10-02T10:40:21.003Z,52.36
2022-10-02T10:43:25.005Z,52.25
2022-10-02T10:46:09.518Z,51.11
2022-10-02T10:48:59.841Z,51.38
2022-10-02T10:51:32.541Z,52.36
2022-10-02T10:54:27.772Z,54.20
2022-10-02T10:57:01.012Z,52.13
2022-10-02T11:00:15.999Z,54.31
2022-10-02T11:03:07.055Z,52.11
2022-10-02T11:06:03.805Z,52.14
2022-10-02T11:08:54.173Z,49.77
2022-10-02T11:11:27.789Z,49.98
2022-10-02T11:14:15.194Z,52.79
2022-10-02T11:17:10.695Z,49.98
2022-10-02T11:19:53.121Z,50.32
2022-10-02T11:22:53.588Z,51.01
2022-10-02T11:25:39.317Z,49.22
2022-10-02T11:28:34.371Z,50.39
2022-10-02T11:31:20.014Z,49.04
2022-10-02T11:34:13.489Z,48.98
2022-10-02T11:36:52.852Z,47.95
2022-10-02T11:39:41.235Z,50.23
2022-10-02T11:42:25.780Z,49.08
2022-10-02T11:45:14.261Z,49.58
2022-10-02T11:48:14.215Z,49.77
2022-10-02T11:51:14.758Z,49.41
2022-10-02T11:53:59.976Z,49.72
2022-10-02T11:56:53.337Z,50.23
2022-10-02T11:59:40.443Z,49.29
2022-10-02T12:02:16.787Z,50.25
2022-10-02T12:05:05.952Z,48.54
2022-10-02T12:07:44.174Z,47.67
2022-10-02T12:10:28.744Z,47.69
2022-10-02T12:13:15.834Z,47.21
2022-10-02T12:15:53.921Z,47.86
2022-10-02T12:18:36.994Z,47.24
2022-10-02T12:21:37.244Z,47.05
2022-10-02T12:24:35.028Z,47.23
2022-10-02T12:27:14.095Z,48.12
2022-10-02T12:30:00.455Z,46.41
2022-10-02T12:32:44.439Z,48.23
2022-10-02T12:35:27.640Z,45.63
2022-10-02T12:38:07.965Z,43.48
2022-10-02T12:40:48.035Z,45.19
2022-10-02T12:43:40.116Z,44.27
2022-10-02T12:46:25.206Z,42.52
2022-10-02T12:49:16.029Z,44.91
2022-10-02T12:52:00.043Z,41.49
2022-10-02T12:54:59.679Z,41.96
2022-10-02T12:57:55.792Z,41.32
2022-10-02T13:00:26.592Z,39.48
2022-10-02T13:03:19.944Z,44.75
2022-10-02T13:06:07.886Z,40.48
2022-10-02T13:08:49.967Z,42.09
2022-10-02T13:11:32.887Z,42.28
2022-10-02T13:14:18.502Z,42.96
2022-10-02T13:17:10.161Z,41.71
2022-10-02T13:19:53.999Z,41.41
2022-10-02T13:22:31.394Z,42.40
2022-10-02T13:25:19.654Z,44.61
2022-10-02T13:27:59.770Z,44.04
2022-10-02T13:30:36.876Z,42.91
2022-10-02T13:33:18.899Z,42.08
2022-10-02T13:35:57.442Z,41.73
2022-10-02T13:38:39.174Z,42.29
2022-10-02T13:41:18.284Z,41.31
2022-10-02T13:43:58.805Z,41.06
2022-10-02T13:46:39.555Z,41.56
2022-10-02T13:49:21.019Z,41.81
2022-10-02T13:51:57.610Z,42.62
2022-10-02T13:54:43.913Z,42.32
2022-10-02T13:57:26.384Z,42.05
2022-10-02T14:00:08.696Z,41.89
2022-10-02T14:03:03.028Z,41.86
2022-10-02T14:05:41.938Z,40.70
2022-10-02T14:08:52.148Z,42.72
2022-10-02T14:11:31.372Z,41.16
2022-10-02T14:14:17.253Z,42.77
2022-10-02T14:16:59.186Z,41.54
2022-10-02T14:19:52.726Z,41.53
2022-10-02T14:22:38.524Z,41.05
2022-10-02T14:25:30.839Z,41.54
2022-10-02T14:28:38.175Z,40.29
2022-10-02T14:31:22.478Z,40.71
2022-10-02T14:34:10.752Z,41.82
2022-10-02T14:36:50.091Z,41.97
2022-10-02T14:39:31.792Z,42.56
2022-10-02T14:42:15.679Z,41.81
2022-10-02T14:45:07.012Z,41.56
2022-10-02T14:48:03.722Z,41.94
2022-10-02T14:50:52.305Z,41.58
2022-10-02T14:53:41.496Z,41.89
2022-10-02T14:56:36.563Z,42.41
2022-10-02T14:59:22.251Z,44.54
2022-10-02T15:02:01.130Z,50.83
2022-10-02T15:04:44.061Z,52.02
2022-10-02T15:07:15.007Z,53.88
2022-10-02T15:10:02.436Z,54.17
2022-10-02T15:12:45.339Z,55.52
2022-10-02T15:15:19.447Z,54.82
2022-10-02T15:17:56.536Z,54.41
2022-10-02T15:20:37.683Z,54.65
2022-10-02T15:23:10.332Z,54.24
2022-10-02T15:26:09.480Z,53.21
2022-10-02T15:28:50.188Z,53.46
2022-10-02T15:31:26.935Z,53.42
2022-10-02T15:34:06.263Z,52.52
2022-10-02T15:36:53.282Z,51.49
2022-10-02T15:39:47.565Z,52.05
2022-10-02T15:42:26.455Z,52.60
2022-10-02T15:45:11.777Z,51.86
2022-10-02T15:48:13.293Z,52.24
2022-10-02T15:50:53.220Z,52.51
2022-10-02T15:53:33.919Z,52.44
2022-10-02T15:56:22.230Z,52.29
2022-10-02T15:59:09.564Z,52.36
2022-10-02T16:01:50.539Z,52.25
2022-10-02T16:04:26.896Z,52.45
2022-10-02T16:07:26.108Z,51.94
2022-10-02T16:10:12.397Z,52.43
2022-10-02T16:12:59.354Z,52.74
2022-10-02T16:15:33.676Z,52.55
2022-10-02T16:18:15.994Z,53.29
2022-10-02T16:21:12.626Z,53.28
2022-10-02T16:24:17.193Z,53.64
2022-10-02T16:27:09.742Z,53.98
2022-10-02T16:29:47.674Z,53.26
2022-10-02T16:32:26.568Z,53.73
2022-10-02T16:35:17.718Z,53.90
2022-10-02T16:37:47.469Z,54.10
2022-10-02T16:40:26.823Z,52.61
2022-10-02T16:43:23.352Z,53.55
2022-10-02T16:46:03.776Z,54.20
2022-10-02T16:48:42.634Z,54.09
2022-10-02T16:51:25.565Z,53.66
2022-10-02T16:57:53.920Z,53.59
2022-10-02T17:00:29.519Z,54.02
2022-10-02T17:03:03.087Z,53.00
2022-10-02T17:05:41.795Z,53.01
2022-10-02T17:08:17.938Z,53.43
2022-10-02T17:11:09.859Z,54.46
2022-10-02T17:13:49.841Z,54.38
2022-10-02T17:16:24.574Z,54.58
2022-10-02T17:18:56.782Z,54.32
2022-10-02T17:21:30.525Z,54.40
2022-10-02T17:24:21.250Z,54.46
2022-10-02T17:26:54.684Z,55.14
2022-10-02T17:29:28.940Z,54.84
2022-10-02T17:31:58.921Z,55.34
2022-10-02T17:34:30.936Z,54.04
2022-10-02T17:37:07.082Z,53.72
2022-10-02T17:39:57.570Z,54.55
2022-10-02T17:42:43.686Z,54.88
2022-10-02T17:45:36.620Z,55.29
2022-10-02T17:48:26.622Z,55.27
2022-10-02T17:51:51.366Z,55.33
2022-10-02T17:55:00.705Z,55.23
2022-10-02T17:57:53.394Z,55.01
2022-10-02T18:00:24.758Z,55.42
2022-10-02T18:03:26.457Z,53.75
2022-10-02T18:06:18.113Z,55.03
2022-10-02T18:09:12.198Z,54.97
2022-10-02T18:12:12.383Z,54.90
2022-10-02T18:15:03.430Z,55.22
2022-10-02T18:17:44.973Z,55.75
2022-10-02T18:20:24.508Z,54.66
2022-10-02T18:23:22.677Z,54.63
2022-10-02T18:26:03.139Z,55.17
2022-10-02T18:28:56.888Z,54.72
2022-10-02T18:31:55.227Z,55.53
2022-10-02T18:34:49.140Z,55.53
2022-10-02T18:37:39.314Z,55.54
2022-10-02T18:40:22.210Z,56.03
2022-10-02T18:43:04.935Z,56.37
2022-10-02T18:45:47.644Z,55.79
2022-10-02T18:48:36.294Z,55.89
2022-10-02T18:51:19.017Z,56.72
2022-10-02T18:54:03.142Z,55.94
2022-10-02T18:56:51.434Z,56.08
2022-10-02T18:59:32.156Z,56.82
2022-10-02T19:02:14.260Z,55.89
2022-10-02T19:04:55.327Z,55.71
2022-10-02T19:07:29.448Z,57.17
2022-10-02T19:10:21.388Z,56.14
2022-10-02T19:12:53.212Z,57.86
2022-10-02T19:15:27.155Z,56.10
2022-10-02T19:18:03.492Z,55.71
2022-10-02T19:20:51.316Z,57.30
2022-10-02T19:23:25.794Z,57.11
2022-10-02T19:25:56.885Z,56.94
2022-10-02T19:28:29.261Z,57.65
2022-10-02T19:31:03.578Z,57.05
2022-10-02T19:33:43.426Z,57.43
2022-10-02T19:36:19.484Z,58.66
2022-10-02T19:38:54.969Z,57.32
2022-10-02T19:41:24.275Z,58.24
2022-10-02T19:43:57.335Z,57.76
2022-10-02T19:46:33.871Z,57.90
2022-10-02T19:49:03.892Z,57.22
2022-10-02T19:51:43.463Z,57.79
2022-10-02T19:54:17.171Z,57.32
2022-10-02T19:56:46.482Z,56.56
2022-10-02T19:59:18.966Z,56.35
2022-10-02T20:01:51.698Z,56.69
2022-10-02T20:04:23.190Z,57.95
2022-10-02T20:06:54.573Z,57.47
2022-10-02T20:09:30.808Z,57.02
2022-10-02T20:12:03.089Z,56.90
2022-10-02T20:14:38.410Z,57.40
2022-10-02T20:17:12.655Z,56.93
2022-10-02T20:19:45.664Z,57.97
2022-10-02T20:22:24.013Z,57.46
2022-10-02T20:24:57.852Z,57.40
2022-10-02T20:27:36.965Z,56.76
2022-10-02T20:30:11.920Z,58.96
2022-10-02T20:32:46.231Z,57.37
2022-10-02T20:35:19.922Z,57.64
2022-10-02T20:37:53.029Z,58.21
2022-10-02T20:40:24.327Z,57.67
2022-10-02T20:42:59.041Z,59.32
2022-10-02T20:45:34.226Z,58.03
2022-10-02T20:48:39.553Z,59.03
2022-10-02T20:51:34.073Z,58.94
2022-10-02T20:54:23.502Z,59.13
2022-10-02T20:57:20.772Z,59.32
2022-10-02T21:00:15.579Z,59.97
2022-10-02T21:03:17.462Z,60.18
2022-10-02T21:06:04.603Z,59.43
2022-10-02T21:09:06.671Z,59.79
2022-10-02T21:11:46.120Z,60.33
2022-10-02T21:14:43.448Z,58.63
2022-10-02T21:17:41.896Z,59.35
2022-10-02T21:20:50.966Z,59.22
2022-10-02T21:23:44.670Z,60.07
2022-10-02T21:26:43.239Z,59.07
2022-10-02T21:29:41.608Z,58.50
2022-10-02T21:32:34.286Z,59.14
2022-10-02T21:35:35.799Z,59.28
2022-10-02T21:38:42.846Z,60.54
2022-10-02T21:41:40.929Z,59.90
2022-10-02T21:44:50.033Z,59.68
2022-10-02T21:47:39.321Z,58.66
2022-10-02T21:50:40.721Z,58.92
2022-10-02T21:53:49.935Z,59.66
2022-10-02T21:56:52.676Z,58.91
2022-10-02T21:59:43.046Z,59.09
2022-10-02T22:02:32.658Z,60.10
2022-10-02T22:05:41.711Z,60.42
2022-10-02T22:08:21.327Z,60.33
2022-10-02T22:10:57.987Z,58.75
2022-10-02T22:13:33.158Z,58.68
2022-10-02T22:16:18.258Z,58.44
2022-10-02T22:18:53.627Z,58.93
2022-10-02T22:21:44.446Z,58.52
2022-10-02T22:24:31.360Z,58.92
2022-10-02T22:27:15.919Z,59.61
2022-10-02T22:29:48.398Z,60.00
2022-10-02T22:33:03.106Z,59.55
2022-10-02T22:35:45.564Z,60.47
2022-10-02T22:38:18.836Z,60.41
2022-10-02T22:40:52.225Z,59.43
2022-10-02T22:43:31.546Z,61.57
2022-10-02T22:46:05.528Z,61.89
2022-10-02T22:48:40.853Z,60.63
2022-10-02T22:51:17.876Z,61.36
2022-10-02T22:53:51.981Z,60.12
2022-10-02T22:56:28.667Z,62.10
2022-10-02T22:59:07.329Z,61.87
2022-10-02T23:01:45.130Z,61.13
2022-10-02T23:04:27.275Z,61.21
2022-10-02T23:07:02.202Z,61.20
2022-10-02T23:09:40.424Z,59.99
2022-10-02T23:12:13.428Z,59.84
2022-10-02T23:14:50.718Z,59.06
2022-10-02T23:17:25.876Z,59.91
2022-10-02T23:20:00.454Z,58.97
2022-10-02T23:22:34.613Z,59.33
2022-10-02T23:25:16.592Z,60.80
2022-10-02T23:27:55.200Z,60.46
2022-10-02T23:30:24.583Z,62.16
2022-10-02T23:32:58.721Z,60.48
2022-10-02T23:35:32.199Z,60.69
2022-10-02T23:38:04.889Z,60.16
2022-10-02T23:41:10.450Z,60.02
2022-10-02T23:43:47.913Z,59.95
2022-10-02T23:46:22.269Z,60.36
2022-10-02T23:48:52.079Z,60.47
2022-10-02T23:51:34.172Z,59.78
2022-10-02T23:54:36.209Z,59.69
2022-10-02T23:57:17.563Z,60.88
