createdAt,value
2022-09-28T00:55:15.543Z,4.93
2022-09-28T00:57:50.803Z,7.88
2022-09-28T01:00:24.977Z,5.45
2022-09-28T01:02:59.008Z,5.68
2022-09-28T01:05:33.348Z,6.68
2022-09-28T01:08:07.562Z,6.95
2022-09-28T01:10:47.053Z,5.85
2022-09-28T01:13:20.894Z,5.07
2022-09-28T01:16:00.101Z,6.25
2022-09-28T01:18:37.366Z,5.32
2022-09-28T01:21:12.008Z,7.78
2022-09-28T01:24:16.187Z,7.13
2022-09-28T01:27:04.214Z,5.43
2022-09-28T01:29:50.372Z,9.10
2022-09-28T01:32:29.795Z,6.50
2022-09-28T01:35:06.299Z,6.07
2022-09-28T01:37:44.363Z,6.85
2022-09-28T01:40:18.958Z,11.00
2022-09-28T01:42:59.892Z,7.47
2022-09-28T01:45:34.768Z,5.95
2022-09-28T01:48:10.191Z,7.05
2022-09-28T01:50:45.112Z,8.30
2022-09-28T01:53:21.050Z,6.70
2022-09-28T01:55:56.729Z,9.30
2022-09-28T01:58:37.559Z,9.40
2022-09-28T02:01:15.730Z,7.72
2022-09-28T02:03:53.422Z,7.38
2022-09-28T02:06:29.085Z,9.50
2022-09-28T02:09:04.931Z,8.82
2022-09-28T02:11:38.992Z,8.43
2022-09-28T02:14:19.162Z,8.35
2022-09-28T02:16:55.280Z,9.00
2022-09-28T02:19:30.378Z,8.40
2022-09-28T02:22:06.224Z,8.40
2022-09-28T02:24:42.025Z,9.48
2022-09-28T02:27:18.454Z,9.20
2022-09-28T02:29:57.587Z,7.10
2022-09-28T02:32:31.514Z,8.63
2022-09-28T02:35:05.526Z,10.30
2022-09-28T02:37:39.568Z,10.70
2022-09-28T02:40:20.588Z,9.70
2022-09-28T02:43:00.464Z,9.90
2022-09-28T02:45:53.818Z,10.15
2022-09-28T02:48:43.542Z,8.00
2022-09-28T02:51:27.749Z,9.55
2022-09-28T02:54:31.770Z,11.00
2022-09-28T02:57:26.064Z,12.13
2022-09-28T03:00:03.346Z,11.52
2022-09-28T03:02:45.025Z,12.45
2022-09-28T03:05:21.479Z,14.70
2022-09-28T03:08:01.516Z,15.82
2022-09-28T03:10:39.669Z,13.05
2022-09-28T03:13:13.556Z,17.23
2022-09-28T03:15:49.046Z,16.63
2022-09-28T03:18:28.526Z,16.10
2022-09-28T03:21:02.428Z,19.60
2022-09-28T03:23:36.296Z,17.35
2022-09-28T03:26:13.111Z,16.38
2022-09-28T03:28:47.035Z,21.77
2022-09-28T03:31:21.103Z,17.00
2022-09-28T04:09:04.193Z,16.83
2022-09-28T04:12:02.361Z,17.30
2022-09-28T04:14:35.648Z,17.38
2022-09-28T04:17:10.186Z,13.77
2022-09-28T04:19:44.614Z,14.90
2022-09-28T04:22:22.169Z,12.43
2022-09-28T04:25:02.224Z,14.48
2022-09-28T04:27:50.109Z,15.13
2022-09-28T05:36:23.988Z,17.17
2022-09-28T05:39:05.102Z,16.13
2022-09-28T10:06:49.016Z,7.00
2022-09-28T10:49:21.294Z,6.50
2022-09-28T10:51:53.127Z,6.57
2022-09-28T11:07:30.148Z,4.55
2022-09-28T11:12:39.098Z,3.80
2022-09-28T11:15:08.090Z,5.60
2022-09-28T11:20:05.255Z,4.03
2022-09-28T11:30:59.281Z,7.88
2022-09-28T11:35:59.235Z,4.03
2022-09-28T11:41:01.429Z,6.18
2022-09-28T11:48:51.135Z,3.90
2022-09-28T11:51:23.261Z,2.72
2022-09-28T11:56:25.038Z,3.90
2022-09-28T12:01:25.055Z,3.60
2022-09-28T12:06:29.153Z,5.95
2022-09-28T12:11:52.234Z,4.93
2022-09-28T12:14:24.396Z,5.18
2022-09-28T12:19:24.278Z,5.75
2022-09-28T12:27:06.335Z,5.93
2022-09-28T12:32:24.147Z,5.97
2022-09-28T12:34:58.844Z,6.30
2022-09-28T12:45:18.625Z,4.20
2022-09-28T12:50:38.126Z,3.35
2022-09-28T12:55:40.955Z,2.63
2022-09-28T13:00:42.573Z,3.53
2022-09-28T13:05:49.273Z,5.15
2022-09-28T13:10:54.908Z,2.75
2022-09-28T13:15:54.289Z,3.30
2022-09-28T13:23:47.319Z,4.63
2022-09-28T13:31:40.733Z,3.78
2022-09-28T13:34:12.267Z,4.68
2022-09-28T13:39:14.254Z,3.53
2022-09-28T13:44:16.210Z,2.72
2022-09-28T13:49:23.230Z,8.70
2022-09-28T13:54:24.330Z,4.43
2022-09-28T13:59:33.777Z,5.63
2022-09-28T14:02:10.734Z,3.13
2022-09-28T14:05:01.362Z,3.45
2022-09-28T14:08:04.882Z,2.78
2022-09-28T14:10:55.440Z,7.25
2022-09-28T14:14:07.079Z,3.67
2022-09-28T14:16:50.765Z,3.78
2022-09-28T14:19:26.002Z,3.80
2022-09-28T14:27:53.597Z,3.22
2022-09-28T14:30:26.638Z,4.43
2022-09-28T14:33:00.587Z,3.70
2022-09-28T14:49:03.886Z,4.03
2022-09-28T14:52:09.505Z,5.72
2022-09-28T14:54:54.793Z,7.07
2022-09-28T15:02:30.528Z,12.90
2022-09-28T15:15:36.815Z,3.45
2022-09-28T15:20:42.986Z,5.97
2022-09-28T15:28:22.419Z,3.20
2022-09-28T15:33:24.903Z,3.42
2022-09-28T15:38:26.463Z,4.05
2022-09-28T15:46:19.534Z,1.77
2022-09-28T15:48:49.422Z,2.28
2022-09-28T15:53:50.438Z,2.33
2022-09-28T15:58:50.446Z,2.47
2022-09-28T16:09:41.288Z,1.38
2022-09-28T16:14:43.416Z,1.88
2022-09-28T16:19:47.499Z,1.75
2022-09-28T16:27:40.416Z,1.70
2022-09-28T16:43:15.292Z,3.65
2022-09-28T16:51:12.728Z,3.13
2022-09-28T17:07:18.338Z,2.50
2022-09-28T17:28:43.708Z,3.03
2022-09-28T17:39:13.658Z,4.25
2022-09-28T18:11:48.447Z,5.32
2022-09-28T18:22:16.553Z,12.48
2022-09-28T18:27:24.544Z,2.40
2022-09-28T18:29:58.458Z,2.35
2022-09-28T18:32:32.353Z,4.18
2022-09-28T18:35:06.263Z,4.72
2022-09-28T18:37:42.718Z,5.90
2022-09-28T18:40:17.284Z,6.00
2022-09-28T18:42:56.700Z,4.93
2022-09-28T18:45:30.912Z,3.15
2022-09-28T18:48:05.193Z,5.43
2022-09-28T18:50:39.223Z,4.55
2022-09-28T19:06:57.010Z,2.20
2022-09-28T19:09:31.663Z,3.90
2022-09-28T19:12:05.605Z,4.40
2022-09-28T19:14:40.196Z,3.55
2022-09-28T19:17:14.311Z,6.90
2022-09-28T19:19:48.332Z,2.80
2022-09-28T19:22:27.568Z,5.90
2022-09-28T19:25:01.929Z,4.32
2022-09-28T19:27:35.852Z,4.97
2022-09-28T19:30:12.417Z,3.30
2022-09-28T19:32:46.372Z,4.95
2022-09-28T19:35:20.414Z,3.40
2022-09-28T19:37:59.698Z,3.67
2022-09-28T19:40:33.736Z,3.47
2022-09-28T19:43:07.593Z,3.33
2022-09-28T19:45:42.795Z,2.75
2022-09-28T19:48:16.646Z,4.28
2022-09-28T19:53:32.109Z,3.85
2022-09-28T19:58:36.433Z,4.15
2022-09-28T20:09:23.595Z,6.28
2022-09-28T20:11:58.078Z,4.95
2022-09-28T20:14:36.555Z,4.27
2022-09-28T20:17:14.141Z,5.47
2022-09-28T20:19:48.997Z,5.43
2022-09-28T20:22:23.074Z,6.32
2022-09-28T20:25:03.840Z,5.53
2022-09-28T20:30:28.777Z,5.80
2022-09-28T20:33:02.673Z,8.55
2022-09-28T20:35:36.569Z,6.65
2022-09-28T20:38:12.171Z,5.53
2022-09-28T20:40:52.520Z,4.65
2022-09-28T20:43:26.611Z,5.18
2022-09-28T20:46:02.345Z,7.75
2022-09-28T20:48:46.048Z,8.30
2022-09-28T20:51:20.980Z,6.47
2022-09-28T20:53:55.942Z,5.35
2022-09-28T20:56:38.739Z,6.45
2022-09-28T20:59:13.502Z,6.60
2022-09-28T21:01:47.615Z,6.38
2022-09-28T21:04:21.613Z,7.90
2022-09-28T21:06:55.710Z,7.03
2022-09-28T21:09:31.171Z,6.68
2022-09-28T21:12:10.820Z,6.18
2022-09-28T21:14:44.816Z,6.55
2022-09-28T21:17:18.902Z,6.45
2022-09-28T21:19:52.699Z,8.00
2022-09-28T21:22:26.831Z,7.80
2022-09-28T21:25:00.896Z,6.10
2022-09-28T21:27:40.389Z,7.60
2022-09-28T21:30:15.608Z,5.38
2022-09-28T21:32:51.244Z,7.60
2022-09-28T21:35:27.374Z,5.95
2022-09-28T21:40:42.729Z,7.22
2022-09-28T21:43:22.315Z,5.53
2022-09-28T21:45:56.886Z,7.22
2022-09-28T21:48:34.277Z,6.60
2022-09-28T21:51:19.426Z,7.57
2022-09-28T21:53:55.142Z,12.88
2022-09-28T21:56:32.615Z,10.75
2022-09-28T21:59:15.256Z,10.07
2022-09-28T22:01:50.177Z,10.27
2022-09-28T22:04:24.392Z,7.75
2022-09-28T22:06:58.416Z,14.88
2022-09-28T22:09:32.450Z,7.82
2022-09-28T22:12:06.490Z,8.45
2022-09-28T22:14:46.171Z,12.65
2022-09-28T22:17:20.139Z,8.00
2022-09-28T22:19:54.150Z,5.80
2022-09-28T22:22:47.819Z,5.68
2022-09-28T22:25:21.991Z,7.95
2022-09-28T22:27:56.066Z,7.07
2022-09-28T22:30:35.230Z,9.10
2022-09-28T22:33:09.137Z,8.15
2022-09-28T22:35:43.017Z,6.57
2022-09-28T22:38:16.874Z,8.85
2022-09-28T22:40:55.508Z,6.63
2022-09-28T22:43:29.794Z,6.85
2022-09-28T22:46:16.012Z,8.05
2022-09-28T22:48:53.751Z,7.85
2022-09-28T22:51:28.081Z,9.88
2022-09-28T22:54:03.018Z,5.97
2022-09-28T22:56:37.104Z,7.03
2022-09-28T22:59:11.466Z,7.15
2022-09-28T23:01:52.799Z,8.43
2022-09-28T23:04:27.465Z,6.75
2022-09-28T23:07:01.436Z,6.97
2022-09-28T23:09:35.374Z,8.27
2022-09-28T23:12:09.433Z,7.68
2022-09-28T23:14:43.375Z,8.35
2022-09-28T23:17:22.608Z,6.63
2022-09-28T23:19:56.454Z,5.72
2022-09-28T23:22:30.464Z,6.97
2022-09-28T23:25:04.431Z,8.45
2022-09-28T23:40:51.040Z,8.20
2022-09-28T23:43:25.164Z,8.13
2022-09-28T23:45:59.158Z,14.52
2022-09-28T23:48:33.102Z,7.47
2022-09-28T23:53:49.567Z,9.32
2022-09-28T23:56:28.797Z,8.18
2022-09-28T23:59:02.719Z,7.70
