createdAt,value
2023-05-17T00:02:20.479Z,99.90
2023-05-17T00:04:48.842Z,99.90
2023-05-17T00:07:17.184Z,99.90
2023-05-17T00:09:45.446Z,99.90
2023-05-17T00:12:13.896Z,99.90
2023-05-17T00:14:42.442Z,99.90
2023-05-17T00:17:12.129Z,99.90
2023-05-17T00:19:40.955Z,99.90
2023-05-17T00:22:09.253Z,99.90
2023-05-17T00:24:38.332Z,99.90
2023-05-17T00:27:07.226Z,99.90
2023-05-17T00:29:35.756Z,99.90
2023-05-17T00:32:05.697Z,99.90
2023-05-17T00:34:35.876Z,99.90
2023-05-17T00:37:04.452Z,99.90
2023-05-17T00:39:32.849Z,99.90
2023-05-17T00:42:02.166Z,99.90
2023-05-17T00:44:30.866Z,99.90
2023-05-17T00:46:59.915Z,99.90
2023-05-17T00:49:28.372Z,99.90
2023-05-17T00:51:58.419Z,99.90
2023-05-17T00:54:27.315Z,99.90
2023-05-17T00:56:57.831Z,99.90
2023-05-17T00:59:28.026Z,99.90
2023-05-17T01:01:57.808Z,99.90
2023-05-17T01:04:36.066Z,99.90
2023-05-17T01:07:07.028Z,99.90
2023-05-17T01:09:35.839Z,99.90
2023-05-17T01:12:12.132Z,99.90
2023-05-17T01:14:50.221Z,99.90
2023-05-17T01:17:23.794Z,99.90
2023-05-17T01:20:12.974Z,99.90
2023-05-17T01:22:50.518Z,99.90
2023-05-17T01:25:30.911Z,99.90
2023-05-17T01:28:03.671Z,99.90
2023-05-17T01:30:35.096Z,99.90
2023-05-17T01:33:05.257Z,99.90
2023-05-17T01:35:33.819Z,99.90
2023-05-17T01:38:02.287Z,99.90
2023-05-17T01:40:36.757Z,99.90
2023-05-17T01:43:11.381Z,99.90
2023-05-17T01:45:45.512Z,99.90
2023-05-17T01:48:21.492Z,99.90
2023-05-17T01:50:52.981Z,99.90
2023-05-17T01:53:26.841Z,99.90
2023-05-17T01:56:01.996Z,99.90
2023-05-17T01:58:33.342Z,99.90
2023-05-17T02:01:03.474Z,99.90
2023-05-17T02:03:31.837Z,99.90
2023-05-17T02:06:00.733Z,99.90
2023-05-17T02:08:29.086Z,99.90
2023-05-17T02:10:58.542Z,99.90
2023-05-17T02:13:27.136Z,99.90
2023-05-17T02:16:00.924Z,99.90
2023-05-17T02:18:30.335Z,99.90
2023-05-17T02:20:58.831Z,99.90
2023-05-17T02:23:27.539Z,99.90
2023-05-17T02:25:56.098Z,99.90
2023-05-17T02:28:24.566Z,99.90
2023-05-17T02:30:53.190Z,99.90
2023-05-17T02:33:23.625Z,99.90
2023-05-17T02:35:52.032Z,99.90
2023-05-17T02:38:21.900Z,99.90
2023-05-17T02:40:50.173Z,99.90
2023-05-17T02:43:18.567Z,99.90
2023-05-17T02:45:46.883Z,99.90
2023-05-17T02:48:15.780Z,99.90
2023-05-17T02:50:45.565Z,99.90
2023-05-17T02:53:14.327Z,99.90
2023-05-17T02:55:43.030Z,99.90
2023-05-17T02:58:11.559Z,99.90
2023-05-17T03:00:39.881Z,99.90
2023-05-17T03:03:08.682Z,99.90
2023-05-17T03:05:37.621Z,99.90
2023-05-17T03:08:07.646Z,99.90
2023-05-17T03:10:36.104Z,99.90
2023-05-17T03:13:05.189Z,99.90
2023-05-17T03:15:37.497Z,99.90
2023-05-17T03:18:06.786Z,99.90
2023-05-17T03:20:35.917Z,99.90
2023-05-17T03:23:04.727Z,99.90
2023-05-17T03:25:36.676Z,99.90
2023-05-17T03:28:06.365Z,99.90
2023-05-17T03:30:34.834Z,99.90
2023-05-17T03:33:06.445Z,99.90
2023-05-17T03:35:36.416Z,99.90
2023-05-17T03:38:08.316Z,99.90
2023-05-17T03:40:38.477Z,99.90
2023-05-17T03:43:07.423Z,99.90
2023-05-17T03:45:36.777Z,99.90
2023-05-17T03:48:05.799Z,99.90
2023-05-17T03:50:35.140Z,99.90
2023-05-17T03:53:03.591Z,99.90
2023-05-17T03:55:32.931Z,99.90
2023-05-17T03:58:03.068Z,99.90
2023-05-17T04:00:31.900Z,99.90
2023-05-17T04:03:05.568Z,99.90
2023-05-17T04:05:34.864Z,99.90
2023-05-17T04:08:04.156Z,99.90
2023-05-17T04:10:32.575Z,99.90
2023-05-17T04:13:02.715Z,99.90
2023-05-17T04:15:31.140Z,99.90
2023-05-17T04:18:00.379Z,99.90
2023-05-17T04:20:29.022Z,99.90
2023-05-17T04:22:57.860Z,99.90
2023-05-17T04:25:29.230Z,99.90
2023-05-17T04:27:58.966Z,99.90
2023-05-17T04:30:28.687Z,99.90
2023-05-17T04:32:57.068Z,99.90
2023-05-17T04:35:25.872Z,99.90
2023-05-17T04:37:56.596Z,99.90
2023-05-17T04:40:24.956Z,99.90
2023-05-17T04:42:53.497Z,99.90
2023-05-17T04:45:22.309Z,99.90
2023-05-17T04:47:52.874Z,99.90
2023-05-17T04:50:23.521Z,99.90
2023-05-17T04:52:52.485Z,99.90
2023-05-17T04:55:21.296Z,99.90
2023-05-17T04:57:50.117Z,99.90
2023-05-17T05:00:20.940Z,99.90
2023-05-17T05:02:57.471Z,99.90
2023-05-17T05:05:27.043Z,99.90
2023-05-17T05:07:56.232Z,99.90
2023-05-17T05:10:24.976Z,99.90
2023-05-17T05:12:53.772Z,99.90
2023-05-17T05:15:22.504Z,99.90
2023-05-17T05:17:57.865Z,99.90
2023-05-17T05:20:27.947Z,99.90
2023-05-17T05:22:58.841Z,99.90
2023-05-17T05:25:29.204Z,99.90
2023-05-17T05:27:57.810Z,99.90
2023-05-17T05:30:27.114Z,99.90
2023-05-17T05:32:59.047Z,99.90
2023-05-17T05:35:30.340Z,99.90
2023-05-17T05:38:10.715Z,99.90
2023-05-17T05:40:39.313Z,99.90
2023-05-17T05:43:09.704Z,99.90
2023-05-17T05:45:38.297Z,99.90
2023-05-17T05:48:08.986Z,99.90
2023-05-17T05:50:37.861Z,99.90
2023-05-17T05:53:18.970Z,99.90
2023-05-17T05:55:53.680Z,99.90
2023-05-17T05:58:22.804Z,99.90
2023-05-17T06:00:52.357Z,99.90
2023-05-17T06:03:44.593Z,99.90
2023-05-17T06:06:13.587Z,99.90
2023-05-17T06:08:42.099Z,99.90
2023-05-17T06:11:13.446Z,99.90
2023-05-17T06:13:42.069Z,99.90
2023-05-17T06:16:10.472Z,99.90
2023-05-17T06:18:39.227Z,99.90
2023-05-17T06:21:09.301Z,99.90
2023-05-17T06:23:38.067Z,99.90
2023-05-17T06:26:10.418Z,99.90
2023-05-17T06:28:39.327Z,99.90
2023-05-17T06:31:07.729Z,99.90
2023-05-17T06:33:36.327Z,99.90
2023-05-17T06:36:05.068Z,99.90
2023-05-17T06:38:36.572Z,99.90
2023-05-17T06:41:04.912Z,99.90
2023-05-17T06:43:35.634Z,99.90
2023-05-17T06:46:05.771Z,99.90
2023-05-17T06:48:34.694Z,99.90
2023-05-17T06:51:03.167Z,99.90
2023-05-17T06:53:31.685Z,99.90
2023-05-17T06:56:01.538Z,99.90
2023-05-17T06:58:30.211Z,99.90
2023-05-17T07:00:58.572Z,99.90
2023-05-17T07:03:27.343Z,99.90
2023-05-17T07:05:55.779Z,99.90
2023-05-17T07:08:24.598Z,99.90
2023-05-17T07:10:53.129Z,99.90
2023-05-17T07:13:23.155Z,99.90
2023-05-17T07:15:52.005Z,99.90
2023-05-17T07:18:20.584Z,99.90
2023-05-17T07:20:49.424Z,99.90
2023-05-17T07:23:17.726Z,99.90
2023-05-17T07:25:46.740Z,99.90
2023-05-17T07:28:15.121Z,99.90
2023-05-17T07:30:48.461Z,99.90
2023-05-17T07:33:16.921Z,99.90
2023-05-17T07:35:45.281Z,99.90
2023-05-17T07:38:13.592Z,99.90
2023-05-17T07:40:42.619Z,99.90
2023-05-17T07:43:11.402Z,99.90
2023-05-17T07:45:40.366Z,99.90
2023-05-17T07:48:13.888Z,99.90
2023-05-17T07:50:44.184Z,99.90
2023-05-17T07:53:12.612Z,99.90
2023-05-17T07:55:41.852Z,99.90
2023-05-17T07:58:11.822Z,99.90
2023-05-17T08:00:41.109Z,99.90
2023-05-17T08:03:09.609Z,99.90
2023-05-17T08:05:39.425Z,99.90
2023-05-17T08:08:07.881Z,99.90
2023-05-17T08:10:37.897Z,99.90
2023-05-17T08:13:07.137Z,99.90
2023-05-17T08:15:35.626Z,99.90
2023-05-17T08:18:04.974Z,99.90
2023-05-17T08:20:33.557Z,99.90
2023-05-17T08:23:03.289Z,99.90
2023-05-17T08:25:31.958Z,99.90
2023-05-17T08:28:00.388Z,99.90
2023-05-17T08:30:29.581Z,99.90
2023-05-17T08:32:58.118Z,99.90
2023-05-17T08:35:28.922Z,99.90
2023-05-17T08:37:57.494Z,99.90
2023-05-17T08:40:28.773Z,99.90
2023-05-17T08:42:58.043Z,99.90
2023-05-17T08:45:29.319Z,99.90
2023-05-17T08:47:58.378Z,99.90
2023-05-17T08:50:30.363Z,99.90
2023-05-17T08:53:00.078Z,99.90
2023-05-17T08:55:33.048Z,99.90
2023-05-17T08:58:02.387Z,99.90
2023-05-17T09:00:33.323Z,99.90
2023-05-17T09:03:02.289Z,99.90
2023-05-17T09:05:31.031Z,99.90
2023-05-17T09:08:00.851Z,99.90
2023-05-17T09:10:31.722Z,99.30
2023-05-17T09:13:00.239Z,99.90
2023-05-17T09:15:29.699Z,99.90
2023-05-17T09:17:59.102Z,98.70
2023-05-17T09:20:34.135Z,98.90
2023-05-17T09:23:02.950Z,98.40
2023-05-17T09:25:33.536Z,98.60
2023-05-17T09:28:02.070Z,98.20
2023-05-17T09:30:31.720Z,96.80
2023-05-17T09:33:07.217Z,99.00
2023-05-17T09:35:37.150Z,99.50
2023-05-17T09:38:07.963Z,98.50
2023-05-17T09:40:41.404Z,98.70
2023-05-17T09:43:10.618Z,97.10
2023-05-17T09:45:39.518Z,96.90
2023-05-17T09:48:15.546Z,93.90
2023-05-17T09:50:47.522Z,94.40
2023-05-17T09:53:26.618Z,94.50
2023-05-17T09:55:58.611Z,94.40
2023-05-17T09:58:28.846Z,91.20
2023-05-17T10:01:01.737Z,93.50
2023-05-17T10:03:33.366Z,93.40
2023-05-17T10:06:03.881Z,92.70
2023-05-17T10:08:33.802Z,90.70
2023-05-17T10:11:07.621Z,90.70
2023-05-17T10:13:41.633Z,88.80
2023-05-17T10:16:10.888Z,89.90
2023-05-17T10:18:42.058Z,90.10
2023-05-17T10:21:10.985Z,90.30
2023-05-17T10:23:42.197Z,88.10
2023-05-17T10:26:12.035Z,88.40
2023-05-17T10:28:41.561Z,90.00
2023-05-17T10:31:10.099Z,85.50
2023-05-17T10:33:39.532Z,80.40
2023-05-17T10:36:08.968Z,84.40
2023-05-17T10:38:42.500Z,82.50
2023-05-17T10:41:13.856Z,85.00
2023-05-17T10:43:43.905Z,82.80
2023-05-17T10:46:17.142Z,79.00
2023-05-17T10:48:46.854Z,79.10
2023-05-17T10:51:18.729Z,78.70
2023-05-17T10:54:05.197Z,76.40
2023-05-17T10:56:36.042Z,78.10
2023-05-17T10:59:18.740Z,79.80
2023-05-17T11:01:52.593Z,81.60
2023-05-17T11:04:26.617Z,84.70
2023-05-17T11:07:16.740Z,78.70
2023-05-17T11:09:45.425Z,81.80
2023-05-17T11:12:17.280Z,75.50
2023-05-17T11:14:53.569Z,75.80
2023-05-17T11:17:27.549Z,78.70
2023-05-17T11:20:13.466Z,78.50
2023-05-17T11:22:43.768Z,78.40
2023-05-17T11:25:14.279Z,80.30
2023-05-17T11:27:47.722Z,81.40
2023-05-17T11:30:20.718Z,80.80
2023-05-17T11:32:51.425Z,82.00
2023-05-17T11:35:19.922Z,78.00
2023-05-17T11:37:54.034Z,78.30
2023-05-17T11:40:29.285Z,78.80
2023-05-17T11:43:23.971Z,80.30
2023-05-17T11:45:53.914Z,77.30
2023-05-17T11:48:24.380Z,74.90
2023-05-17T11:50:58.903Z,76.40
2023-05-17T11:53:32.235Z,77.80
2023-05-17T11:56:05.094Z,75.30
2023-05-17T11:58:35.984Z,75.00
2023-05-17T12:01:04.785Z,75.80
2023-05-17T12:03:35.011Z,73.90
2023-05-17T12:06:06.047Z,73.80
2023-05-17T12:08:35.730Z,74.60
2023-05-17T12:11:05.532Z,73.20
2023-05-17T12:13:36.919Z,73.30
2023-05-17T12:16:10.890Z,74.40
2023-05-17T12:18:41.059Z,73.70
2023-05-17T12:21:14.355Z,75.10
2023-05-17T12:23:44.334Z,75.40
2023-05-17T12:26:14.394Z,75.10
2023-05-17T12:28:46.321Z,76.60
2023-05-17T12:31:19.449Z,74.50
2023-05-17T12:33:50.802Z,74.40
2023-05-17T12:36:19.743Z,73.20
2023-05-17T12:38:48.931Z,75.00
2023-05-17T12:41:17.669Z,74.50
2023-05-17T12:43:47.737Z,76.50
2023-05-17T12:46:19.158Z,74.30
2023-05-17T12:48:49.020Z,73.30
2023-05-17T12:51:18.823Z,71.20
2023-05-17T12:53:51.966Z,72.30
2023-05-17T12:56:22.752Z,71.20
2023-05-17T12:59:12.473Z,70.40
2023-05-17T13:01:43.513Z,71.00
2023-05-17T13:04:12.895Z,70.50
2023-05-17T13:06:49.225Z,67.20
2023-05-17T13:09:19.415Z,67.30
2023-05-17T13:11:52.541Z,67.10
2023-05-17T13:14:45.297Z,65.50
2023-05-17T13:17:20.321Z,67.10
2023-05-17T13:19:49.272Z,66.80
2023-05-17T13:22:17.776Z,66.60
2023-05-17T13:24:46.462Z,68.70
2023-05-17T13:27:14.852Z,67.00
2023-05-17T13:29:45.162Z,67.80
2023-05-17T13:32:14.347Z,67.20
2023-05-17T13:34:42.912Z,68.40
2023-05-17T13:37:12.879Z,68.80
2023-05-17T13:39:42.156Z,67.90
2023-05-17T13:42:11.057Z,68.70
2023-05-17T13:44:39.903Z,67.80
2023-05-17T13:47:09.825Z,67.90
2023-05-17T13:49:38.185Z,67.80
2023-05-17T13:52:08.897Z,70.60
2023-05-17T13:54:38.169Z,68.70
2023-05-17T13:57:07.811Z,73.60
2023-05-17T13:59:36.662Z,69.30
2023-05-17T14:02:05.378Z,67.90
2023-05-17T14:04:35.334Z,67.40
2023-05-17T14:07:05.005Z,75.30
2023-05-17T14:09:34.493Z,74.00
2023-05-17T14:12:03.769Z,72.60
2023-05-17T14:14:32.413Z,74.90
2023-05-17T14:17:01.520Z,74.30
2023-05-17T14:19:30.477Z,74.50
2023-05-17T14:22:00.442Z,73.40
2023-05-17T14:24:29.744Z,74.20
2023-05-17T14:26:58.575Z,75.50
2023-05-17T14:29:27.645Z,73.20
2023-05-17T14:31:55.899Z,72.30
2023-05-17T14:34:25.098Z,73.50
2023-05-17T14:36:53.563Z,76.40
2023-05-17T14:39:23.523Z,76.50
2023-05-17T14:41:52.164Z,74.90
2023-05-17T14:44:20.725Z,75.40
2023-05-17T14:46:49.075Z,76.30
2023-05-17T14:49:17.890Z,78.30
2023-05-17T14:51:46.463Z,76.20
2023-05-17T14:54:15.304Z,78.30
2023-05-17T14:56:45.465Z,77.00
2023-05-17T14:59:14.094Z,75.70
2023-05-17T15:01:42.476Z,76.00
2023-05-17T15:04:13.288Z,75.50
2023-05-17T15:06:42.450Z,74.30
2023-05-17T15:09:13.428Z,75.60
2023-05-17T15:11:42.008Z,73.20
2023-05-17T15:14:11.717Z,70.80
2023-05-17T15:16:40.827Z,71.60
2023-05-17T15:19:09.731Z,75.40
2023-05-17T15:21:38.360Z,71.50
2023-05-17T15:24:07.374Z,75.60
2023-05-17T15:26:36.634Z,73.50
2023-05-17T15:29:05.946Z,75.10
2023-05-17T15:31:36.222Z,73.80
2023-05-17T15:34:04.921Z,77.90
2023-05-17T15:36:37.710Z,79.60
2023-05-17T15:39:11.591Z,74.30
2023-05-17T15:41:45.749Z,71.80
2023-05-17T15:44:21.501Z,71.20
2023-05-17T15:46:52.056Z,71.10
2023-05-17T15:49:20.614Z,73.00
2023-05-17T15:51:49.965Z,72.90
2023-05-17T15:54:18.345Z,80.00
2023-05-17T15:56:47.530Z,74.90
2023-05-17T15:59:16.109Z,73.70
2023-05-17T16:01:46.358Z,73.60
2023-05-17T16:04:16.223Z,74.20
2023-05-17T16:06:44.761Z,74.50
2023-05-17T16:09:14.734Z,74.10
2023-05-17T16:11:43.541Z,77.70
2023-05-17T16:14:12.485Z,78.60
2023-05-17T16:16:41.625Z,77.60
2023-05-17T16:19:10.847Z,77.50
2023-05-17T16:21:40.687Z,82.60
2023-05-17T16:24:09.945Z,80.50
2023-05-17T16:26:39.530Z,78.70
2023-05-17T16:29:07.960Z,78.30
2023-05-17T16:31:36.590Z,77.50
2023-05-17T16:34:05.457Z,77.60
2023-05-17T16:36:33.904Z,77.40
2023-05-17T16:39:05.376Z,77.60
2023-05-17T16:41:35.813Z,77.50
2023-05-17T16:44:04.143Z,78.50
2023-05-17T16:46:32.846Z,78.60
2023-05-17T16:49:02.118Z,80.40
2023-05-17T16:51:31.352Z,85.10
2023-05-17T16:53:59.748Z,85.10
2023-05-17T16:56:29.617Z,84.00
2023-05-17T16:58:58.021Z,85.80
2023-05-17T17:01:27.274Z,83.60
2023-05-17T17:03:57.166Z,82.70
2023-05-17T17:06:29.644Z,82.10
2023-05-17T17:09:01.838Z,83.00
2023-05-17T17:11:31.662Z,82.40
2023-05-17T17:14:02.348Z,82.90
2023-05-17T17:16:31.303Z,83.50
2023-05-17T17:19:00.214Z,84.00
2023-05-17T17:21:28.595Z,85.00
2023-05-17T17:23:58.099Z,85.10
2023-05-17T17:26:26.577Z,86.70
2023-05-17T17:28:56.379Z,90.30
2023-05-17T17:31:26.467Z,88.10
2023-05-17T17:33:55.079Z,88.10
2023-05-17T17:36:24.421Z,89.40
2023-05-17T17:38:52.979Z,90.40
2023-05-17T17:41:21.998Z,90.60
2023-05-17T17:43:51.565Z,91.10
2023-05-17T17:46:21.763Z,87.90
2023-05-17T17:48:50.269Z,88.30
2023-05-17T17:51:18.571Z,87.10
2023-05-17T17:53:48.833Z,86.30
2023-05-17T17:56:17.448Z,87.20
2023-05-17T17:58:46.464Z,87.80
2023-05-17T18:01:15.411Z,87.30
2023-05-17T18:03:45.199Z,88.60
2023-05-17T18:06:14.237Z,88.10
2023-05-17T18:08:42.535Z,88.10
2023-05-17T18:11:11.184Z,88.30
2023-05-17T18:13:39.556Z,88.30
2023-05-17T18:16:08.401Z,88.50
2023-05-17T18:18:40.498Z,89.10
2023-05-17T18:21:11.768Z,91.30
2023-05-17T18:23:40.087Z,91.70
2023-05-17T18:26:08.754Z,92.20
2023-05-17T18:28:42.787Z,92.70
2023-05-17T18:31:11.855Z,91.70
2023-05-17T18:33:40.241Z,91.80
2023-05-17T18:36:10.170Z,91.40
2023-05-17T18:38:38.893Z,92.30
2023-05-17T18:41:07.376Z,92.20
2023-05-17T18:43:36.297Z,91.40
2023-05-17T18:46:04.923Z,92.30
2023-05-17T18:48:35.993Z,92.60
2023-05-17T18:51:04.643Z,92.10
2023-05-17T18:53:36.256Z,92.50
2023-05-17T18:56:04.625Z,93.00
2023-05-17T18:58:33.534Z,93.10
2023-05-17T19:01:02.634Z,93.70
2023-05-17T19:03:32.101Z,93.30
2023-05-17T19:06:00.740Z,94.30
2023-05-17T19:08:29.719Z,94.00
2023-05-17T19:11:01.235Z,94.50
2023-05-17T19:13:29.578Z,95.40
2023-05-17T19:15:58.077Z,95.40
2023-05-17T19:18:26.540Z,95.60
2023-05-17T19:20:55.262Z,96.10
2023-05-17T19:23:23.840Z,96.30
2023-05-17T19:25:55.976Z,96.00
2023-05-17T19:28:25.905Z,96.30
2023-05-17T19:30:54.793Z,97.10
2023-05-17T19:33:23.096Z,97.00
2023-05-17T19:35:52.270Z,97.00
2023-05-17T19:38:20.566Z,96.70
2023-05-17T19:40:50.398Z,96.90
2023-05-17T19:43:18.883Z,96.90
2023-05-17T19:45:48.796Z,97.10
2023-05-17T19:48:17.400Z,97.20
2023-05-17T19:50:46.301Z,96.80
2023-05-17T19:53:14.808Z,97.00
2023-05-17T19:55:43.356Z,97.30
2023-05-17T19:58:12.092Z,97.60
2023-05-17T20:00:40.581Z,98.30
2023-05-17T20:03:10.542Z,98.90
2023-05-17T20:05:39.276Z,98.00
2023-05-17T20:08:09.818Z,98.30
2023-05-17T20:10:38.185Z,98.90
2023-05-17T20:13:06.658Z,99.00
2023-05-17T20:15:35.292Z,98.80
2023-05-17T20:18:05.232Z,99.10
2023-05-17T20:20:35.752Z,99.80
2023-05-17T20:23:04.262Z,99.90
2023-05-17T20:25:32.912Z,99.90
2023-05-17T20:28:01.305Z,99.50
2023-05-17T20:30:30.523Z,99.90
2023-05-17T20:32:59.067Z,99.90
2023-05-17T20:35:27.564Z,99.90
2023-05-17T20:37:57.866Z,99.90
2023-05-17T20:40:26.266Z,99.90
2023-05-17T20:42:54.805Z,99.90
2023-05-17T20:45:23.283Z,99.90
2023-05-17T20:47:52.590Z,99.90
2023-05-17T20:50:21.648Z,99.90
2023-05-17T20:52:50.641Z,99.90
2023-05-17T20:55:20.586Z,99.90
2023-05-17T20:57:49.236Z,99.90
2023-05-17T21:00:18.830Z,99.90
2023-05-17T21:02:47.318Z,99.90
2023-05-17T21:05:16.515Z,99.90
2023-05-17T21:07:46.753Z,99.90
2023-05-17T21:10:15.610Z,99.90
2023-05-17T21:12:45.363Z,99.90
2023-05-17T21:15:17.326Z,99.90
2023-05-17T21:17:46.110Z,99.90
2023-05-17T21:20:14.968Z,99.90
2023-05-17T21:22:44.377Z,99.90
2023-05-17T21:25:12.818Z,99.90
2023-05-17T21:27:41.421Z,99.90
2023-05-17T21:30:12.235Z,99.90
2023-05-17T21:32:41.285Z,99.90
2023-05-17T21:35:09.992Z,99.90
2023-05-17T21:37:40.113Z,99.90
2023-05-17T21:40:09.558Z,99.90
2023-05-17T21:42:38.188Z,99.90
2023-05-17T21:45:07.854Z,99.90
2023-05-17T21:47:37.947Z,99.90
2023-05-17T21:50:07.079Z,99.90
2023-05-17T21:52:35.845Z,99.90
2023-05-17T21:55:04.429Z,99.90
2023-05-17T21:57:36.149Z,99.90
2023-05-17T22:00:05.874Z,99.90
2023-05-17T22:02:37.532Z,99.90
2023-05-17T22:05:07.120Z,99.90
2023-05-17T22:07:35.941Z,99.90
2023-05-17T22:10:07.283Z,99.90
2023-05-17T22:12:38.439Z,99.90
2023-05-17T22:15:08.055Z,99.90
2023-05-17T22:17:47.832Z,99.90
2023-05-17T22:20:23.473Z,99.90
2023-05-17T22:22:54.859Z,99.90
2023-05-17T22:25:23.234Z,99.90
2023-05-17T22:27:51.676Z,99.90
2023-05-17T22:30:20.003Z,99.90
2023-05-17T22:32:49.878Z,99.90
2023-05-17T22:35:18.299Z,99.90
2023-05-17T22:37:46.583Z,99.90
2023-05-17T22:40:15.389Z,99.90
2023-05-17T22:42:44.842Z,99.90
2023-05-17T22:45:14.637Z,99.90
2023-05-17T22:47:43.550Z,99.90
2023-05-17T22:50:15.917Z,99.90
2023-05-17T22:52:46.460Z,99.90
2023-05-17T22:55:15.079Z,99.90
2023-05-17T22:57:43.438Z,99.90
2023-05-17T23:00:15.166Z,99.90
2023-05-17T23:02:44.211Z,99.90
2023-05-17T23:05:13.971Z,99.90
2023-05-17T23:07:43.420Z,99.90
2023-05-17T23:10:12.718Z,99.90
2023-05-17T23:12:41.112Z,99.90
2023-05-17T23:15:10.790Z,99.90
2023-05-17T23:17:41.422Z,99.90
2023-05-17T23:20:12.270Z,99.90
2023-05-17T23:22:41.994Z,99.90
2023-05-17T23:25:10.958Z,99.90
2023-05-17T23:27:39.729Z,99.90
2023-05-17T23:30:09.393Z,99.90
2023-05-17T23:32:37.877Z,99.90
2023-05-17T23:35:07.212Z,99.90
2023-05-17T23:37:35.782Z,99.90
2023-05-17T23:40:06.932Z,99.90
2023-05-17T23:42:35.854Z,99.90
2023-05-17T23:45:04.544Z,99.90
2023-05-17T23:47:33.634Z,99.90
2023-05-17T23:50:02.845Z,99.90
2023-05-17T23:52:32.904Z,99.90
2023-05-17T23:55:01.511Z,99.90
2023-05-17T23:57:33.317Z,99.90
