createdAt,value
2023-05-22T00:00:41.312Z,32.53
2023-05-22T00:03:11.011Z,33.23
2023-05-22T00:05:41.257Z,34.87
2023-05-22T00:08:12.123Z,38.93
2023-05-22T00:10:40.824Z,35.63
2023-05-22T00:13:09.227Z,34.03
2023-05-22T00:15:37.689Z,38.23
2023-05-22T00:18:06.461Z,40.90
2023-05-22T00:20:39.574Z,45.27
2023-05-22T00:23:10.381Z,42.53
2023-05-22T00:25:41.000Z,50.97
2023-05-22T00:28:09.461Z,40.77
2023-05-22T00:30:38.685Z,46.60
2023-05-22T00:33:07.284Z,40.80
2023-05-22T00:35:35.565Z,46.27
2023-05-22T00:38:05.664Z,45.67
2023-05-22T00:40:34.017Z,47.63
2023-05-22T00:43:08.481Z,51.77
2023-05-22T00:45:37.091Z,47.97
2023-05-22T00:48:06.253Z,49.70
2023-05-22T00:50:34.525Z,50.53
2023-05-22T00:53:03.232Z,47.47
2023-05-22T00:55:31.946Z,50.10
2023-05-22T00:58:00.281Z,56.53
2023-05-22T01:00:30.023Z,56.87
2023-05-22T01:02:58.422Z,58.10
2023-05-22T01:05:26.807Z,62.33
2023-05-22T01:07:55.200Z,60.67
2023-05-22T01:10:23.677Z,73.83
2023-05-22T01:13:01.978Z,77.17
2023-05-22T01:15:37.125Z,72.27
2023-05-22T01:18:13.450Z,86.10
2023-05-22T01:20:48.829Z,93.30
2023-05-22T01:23:44.689Z,90.40
2023-05-22T01:26:44.848Z,90.03
2023-05-22T01:29:36.938Z,91.93
2023-05-22T01:32:08.465Z,101.60
2023-05-22T01:34:38.508Z,88.30
2023-05-22T01:37:07.611Z,93.30
2023-05-22T01:39:36.840Z,99.87
2023-05-22T01:42:06.113Z,101.37
2023-05-22T01:44:34.327Z,111.97
2023-05-22T01:47:05.315Z,98.13
2023-05-22T01:49:36.796Z,108.80
2023-05-22T01:52:13.979Z,111.57
2023-05-22T01:54:47.099Z,108.43
2023-05-22T01:57:21.929Z,114.20
2023-05-22T01:59:55.784Z,115.80
2023-05-22T02:02:25.793Z,105.77
2023-05-22T02:05:01.012Z,128.97
2023-05-22T02:07:31.654Z,122.93
2023-05-22T02:10:01.502Z,117.57
2023-05-22T02:12:30.074Z,134.60
2023-05-22T02:14:58.829Z,131.23
2023-05-22T02:17:27.461Z,126.10
2023-05-22T02:19:57.030Z,118.83
2023-05-22T02:22:25.187Z,127.10
2023-05-22T02:24:53.759Z,119.87
2023-05-22T02:27:21.928Z,117.00
2023-05-22T02:29:50.108Z,124.53
2023-05-22T02:32:18.591Z,114.57
2023-05-22T02:34:48.295Z,124.80
2023-05-22T02:37:17.840Z,115.63
2023-05-22T02:39:46.429Z,108.20
2023-05-22T02:42:14.649Z,134.77
2023-05-22T02:44:42.826Z,116.57
2023-05-22T02:47:11.190Z,123.33
2023-05-22T02:49:39.381Z,121.07
2023-05-22T02:52:07.913Z,129.57
2023-05-22T02:54:37.620Z,124.83
2023-05-22T02:57:06.078Z,128.40
2023-05-22T02:59:35.927Z,116.37
2023-05-22T03:02:04.650Z,129.50
2023-05-22T03:04:33.039Z,118.03
2023-05-22T03:07:02.015Z,128.47
2023-05-22T03:09:30.366Z,123.50
2023-05-22T03:11:59.884Z,126.57
2023-05-22T03:14:29.210Z,120.43
2023-05-22T03:16:59.004Z,134.90
2023-05-22T03:19:27.462Z,134.93
2023-05-22T03:21:55.891Z,144.43
2023-05-22T03:24:24.242Z,136.20
2023-05-22T03:26:52.434Z,129.83
2023-05-22T03:29:22.139Z,121.33
2023-05-22T03:31:50.596Z,128.47
2023-05-22T03:34:18.779Z,127.27
2023-05-22T03:36:46.995Z,121.23
2023-05-22T03:39:15.299Z,134.97
2023-05-22T03:41:43.559Z,129.13
2023-05-22T03:44:11.669Z,124.57
2023-05-22T03:46:41.623Z,121.93
2023-05-22T03:49:09.756Z,120.43
2023-05-22T03:51:37.903Z,122.47
2023-05-22T03:54:06.592Z,125.97
2023-05-22T03:56:35.892Z,118.60
2023-05-22T03:59:04.096Z,122.53
2023-05-22T04:01:32.388Z,119.33
2023-05-22T04:04:02.090Z,106.43
2023-05-22T04:06:32.999Z,106.70
2023-05-22T04:09:02.388Z,110.20
2023-05-22T04:11:32.101Z,102.10
2023-05-22T04:14:05.173Z,102.33
2023-05-22T04:16:33.468Z,101.90
2023-05-22T04:19:03.570Z,102.37
2023-05-22T04:21:34.608Z,82.80
2023-05-22T04:24:07.158Z,93.80
2023-05-22T04:26:36.361Z,93.37
2023-05-22T04:29:06.484Z,88.53
2023-05-22T04:31:34.905Z,86.33
2023-05-22T04:34:05.384Z,90.20
2023-05-22T04:36:33.729Z,91.97
2023-05-22T04:39:05.019Z,90.10
2023-05-22T04:41:35.058Z,93.90
2023-05-22T04:44:04.160Z,89.73
2023-05-22T04:46:32.356Z,94.60
2023-05-22T04:49:02.457Z,87.70
2023-05-22T04:51:33.106Z,83.07
2023-05-22T04:54:01.447Z,95.07
2023-05-22T04:56:36.321Z,90.77
2023-05-22T04:59:09.146Z,79.63
2023-05-22T05:01:38.149Z,84.73
2023-05-22T05:04:06.992Z,88.00
2023-05-22T05:06:37.817Z,88.43
2023-05-22T05:09:06.590Z,84.17
2023-05-22T05:11:35.491Z,92.43
2023-05-22T05:14:03.739Z,88.13
2023-05-22T05:16:31.988Z,90.27
2023-05-22T05:19:00.358Z,80.40
2023-05-22T05:21:28.818Z,88.23
2023-05-22T05:23:58.535Z,97.30
2023-05-22T05:26:27.352Z,89.40
2023-05-22T05:28:56.771Z,96.53
2023-05-22T05:31:25.261Z,94.07
2023-05-22T05:33:56.713Z,98.73
2023-05-22T05:36:25.735Z,98.97
2023-05-22T05:38:54.375Z,100.57
2023-05-22T05:41:23.877Z,94.23
2023-05-22T05:43:52.796Z,91.57
2023-05-22T05:46:21.386Z,92.37
2023-05-22T05:48:49.567Z,85.73
2023-05-22T05:51:17.793Z,89.00
2023-05-22T05:53:46.294Z,82.07
2023-05-22T05:56:15.001Z,81.60
2023-05-22T05:58:44.620Z,80.47
2023-05-22T06:01:13.092Z,86.17
2023-05-22T06:03:41.455Z,78.97
2023-05-22T06:06:10.747Z,77.43
2023-05-22T06:08:39.381Z,83.50
2023-05-22T06:11:07.525Z,77.10
2023-05-22T06:13:35.706Z,74.93
2023-05-22T06:16:07.093Z,72.37
2023-05-22T06:18:35.372Z,70.80
2023-05-22T06:21:03.588Z,64.47
2023-05-22T06:23:32.451Z,59.53
2023-05-22T06:26:00.618Z,60.83
2023-05-22T06:28:28.810Z,66.07
2023-05-22T06:30:58.468Z,64.30
2023-05-22T06:33:28.096Z,60.73
2023-05-22T06:35:56.622Z,65.73
2023-05-22T06:38:25.215Z,66.57
2023-05-22T06:40:53.441Z,69.47
2023-05-22T06:43:21.878Z,75.20
2023-05-22T06:45:50.386Z,58.10
2023-05-22T06:48:18.607Z,58.73
2023-05-22T06:50:48.256Z,62.97
2023-05-22T06:53:16.594Z,63.70
2023-05-22T06:55:44.901Z,65.73
2023-05-22T06:58:13.231Z,53.93
2023-05-22T07:00:41.811Z,52.60
2023-05-22T07:03:10.263Z,55.90
2023-05-22T07:05:38.881Z,54.90
2023-05-22T07:08:09.661Z,45.93
2023-05-22T07:10:38.001Z,44.30
2023-05-22T07:13:06.496Z,48.67
2023-05-22T07:15:34.872Z,44.73
2023-05-22T07:18:03.335Z,50.33
2023-05-22T07:20:31.764Z,52.67
2023-05-22T07:23:00.049Z,48.73
2023-05-22T07:25:29.665Z,59.87
2023-05-22T07:27:58.491Z,59.90
2023-05-22T07:30:27.167Z,55.43
2023-05-22T07:32:55.704Z,57.50
2023-05-22T07:35:24.548Z,49.70
2023-05-22T07:37:53.432Z,61.73
2023-05-22T07:40:21.573Z,58.63
2023-05-22T07:42:51.166Z,55.93
2023-05-22T07:45:19.782Z,55.30
2023-05-22T07:47:48.156Z,45.47
2023-05-22T07:50:16.403Z,52.63
2023-05-22T07:52:45.834Z,63.03
2023-05-22T07:55:14.015Z,50.63
2023-05-22T07:57:43.664Z,54.20
2023-05-22T08:00:14.784Z,50.93
2023-05-22T08:02:43.111Z,48.40
2023-05-22T08:05:12.554Z,46.20
2023-05-22T08:07:41.781Z,55.07
2023-05-22T08:10:15.729Z,54.00
2023-05-22T08:12:44.491Z,55.27
2023-05-22T08:15:14.400Z,49.53
2023-05-22T08:17:42.664Z,44.73
2023-05-22T08:20:12.157Z,53.00
2023-05-22T08:22:41.385Z,57.33
2023-05-22T08:25:10.464Z,50.77
2023-05-22T08:27:38.924Z,48.67
2023-05-22T08:30:09.002Z,53.30
2023-05-22T08:32:38.826Z,52.07
2023-05-22T08:35:07.985Z,52.27
2023-05-22T08:38:14.719Z,60.30
2023-05-22T08:41:03.801Z,48.63
2023-05-22T08:43:31.991Z,47.90
2023-05-22T08:46:02.146Z,55.43
2023-05-22T08:48:33.774Z,54.47
2023-05-22T08:51:05.321Z,61.27
2023-05-22T08:53:36.776Z,54.57
2023-05-22T08:56:06.809Z,53.67
2023-05-22T08:58:38.032Z,57.07
2023-05-22T09:01:07.346Z,59.70
2023-05-22T09:03:37.863Z,69.23
2023-05-22T09:06:10.662Z,60.50
2023-05-22T09:08:39.454Z,57.10
2023-05-22T09:11:07.611Z,55.17
2023-05-22T09:13:36.229Z,56.93
2023-05-22T09:16:11.266Z,64.13
2023-05-22T09:18:42.251Z,61.27
2023-05-22T09:21:25.764Z,65.40
2023-05-22T09:24:01.896Z,68.77
2023-05-22T09:26:30.423Z,72.43
2023-05-22T09:29:01.212Z,74.03
2023-05-22T09:31:30.694Z,76.37
2023-05-22T09:34:00.567Z,58.50
2023-05-22T09:36:35.162Z,63.60
2023-05-22T09:39:05.057Z,61.23
2023-05-22T09:41:37.502Z,60.27
2023-05-22T09:44:14.076Z,56.77
2023-05-22T09:46:43.695Z,61.43
2023-05-22T09:49:16.384Z,54.23
2023-05-22T09:51:49.055Z,61.47
2023-05-22T09:54:19.871Z,58.80
2023-05-22T09:56:51.744Z,55.63
2023-05-22T09:59:23.589Z,61.07
2023-05-22T10:01:54.006Z,62.20
2023-05-22T10:04:24.965Z,65.00
2023-05-22T10:06:55.368Z,61.43
2023-05-22T10:09:30.669Z,66.03
2023-05-22T10:12:04.494Z,68.23
2023-05-22T10:14:33.307Z,56.57
2023-05-22T10:17:04.851Z,54.07
2023-05-22T10:19:38.722Z,57.13
2023-05-22T10:22:10.394Z,56.53
2023-05-22T10:24:40.302Z,53.00
2023-05-22T10:27:08.471Z,54.60
2023-05-22T10:29:43.932Z,58.43
2023-05-22T10:32:22.206Z,58.00
2023-05-22T10:35:00.700Z,52.70
2023-05-22T10:37:44.982Z,59.33
2023-05-22T10:40:16.027Z,51.87
2023-05-22T10:42:44.986Z,46.73
2023-05-22T10:45:13.440Z,49.47
2023-05-22T10:47:42.278Z,48.97
2023-05-22T10:50:13.630Z,54.67
2023-05-22T10:52:41.939Z,51.53
2023-05-22T10:55:11.736Z,53.03
2023-05-22T10:57:40.857Z,50.27
2023-05-22T11:00:14.326Z,54.17
2023-05-22T11:02:44.010Z,52.47
2023-05-22T11:06:09.780Z,50.13
2023-05-22T11:08:40.019Z,47.50
2023-05-22T11:11:14.943Z,58.67
2023-05-22T11:13:43.842Z,49.60
2023-05-22T11:16:12.477Z,54.87
2023-05-22T11:18:40.795Z,49.37
2023-05-22T11:21:13.725Z,50.77
2023-05-22T11:23:43.631Z,48.47
2023-05-22T11:26:27.249Z,51.73
2023-05-22T11:28:56.797Z,48.30
2023-05-22T11:31:26.852Z,52.17
2023-05-22T11:33:55.545Z,52.00
2023-05-22T11:36:24.680Z,52.10
2023-05-22T11:38:59.810Z,49.20
2023-05-22T11:41:33.742Z,46.40
2023-05-22T11:44:03.856Z,50.67
2023-05-22T11:46:32.346Z,54.23
2023-05-22T11:49:00.985Z,44.27
2023-05-22T11:51:29.534Z,39.57
2023-05-22T11:53:59.164Z,48.07
2023-05-22T11:56:27.575Z,48.20
2023-05-22T11:58:56.030Z,42.13
2023-05-22T12:01:24.160Z,44.03
2023-05-22T12:03:52.588Z,41.63
2023-05-22T12:06:21.174Z,42.20
2023-05-22T12:08:49.459Z,41.83
2023-05-22T12:11:19.197Z,34.10
2023-05-22T12:13:47.587Z,31.03
2023-05-22T12:16:21.971Z,37.83
2023-05-22T12:18:53.797Z,45.20
2023-05-22T12:21:22.140Z,35.17
2023-05-22T12:23:51.338Z,37.93
2023-05-22T12:26:21.483Z,39.37
2023-05-22T12:28:53.545Z,46.23
2023-05-22T12:31:22.680Z,40.47
2023-05-22T12:33:54.095Z,42.23
2023-05-22T12:36:22.679Z,43.67
2023-05-22T12:38:52.018Z,37.27
2023-05-22T12:41:21.584Z,45.53
2023-05-22T12:43:50.305Z,38.67
2023-05-22T12:46:18.526Z,40.97
2023-05-22T12:48:46.802Z,40.17
2023-05-22T12:51:15.806Z,38.47
2023-05-22T12:53:45.403Z,35.17
2023-05-22T12:56:13.603Z,38.90
2023-05-22T12:58:44.086Z,38.90
2023-05-22T13:01:12.657Z,36.67
2023-05-22T13:03:41.212Z,43.63
2023-05-22T13:06:12.555Z,39.27
2023-05-22T13:08:41.091Z,41.27
2023-05-22T13:11:09.238Z,41.57
2023-05-22T13:13:37.668Z,36.70
2023-05-22T13:16:07.633Z,37.80
2023-05-22T13:18:35.884Z,41.13
2023-05-22T13:21:04.171Z,43.70
2023-05-22T13:23:32.654Z,40.70
2023-05-22T13:26:02.091Z,36.33
2023-05-22T13:28:31.826Z,40.57
2023-05-22T13:31:00.408Z,47.17
2023-05-22T13:33:29.950Z,46.13
2023-05-22T13:35:58.343Z,42.50
2023-05-22T13:38:26.623Z,39.10
2023-05-22T13:40:54.921Z,44.57
2023-05-22T13:43:23.343Z,41.03
2023-05-22T13:45:51.847Z,49.50
2023-05-22T13:48:20.157Z,42.83
2023-05-22T13:50:49.976Z,39.33
2023-05-22T13:53:18.227Z,37.17
2023-05-22T13:55:46.549Z,47.00
2023-05-22T13:58:14.752Z,42.50
2023-05-22T14:00:43.231Z,43.00
2023-05-22T14:03:17.778Z,46.13
2023-05-22T14:05:46.513Z,35.27
2023-05-22T14:08:16.108Z,41.97
2023-05-22T14:10:44.595Z,31.83
2023-05-22T14:13:13.045Z,38.03
2023-05-22T14:15:42.573Z,38.50
2023-05-22T14:18:11.525Z,34.47
2023-05-22T14:20:39.931Z,40.00
2023-05-22T14:23:08.066Z,40.20
2023-05-22T14:25:37.798Z,42.63
2023-05-22T14:28:06.457Z,40.00
2023-05-22T14:30:34.660Z,43.40
2023-05-22T14:33:02.938Z,38.23
2023-05-22T14:35:31.254Z,36.33
2023-05-22T14:37:59.456Z,40.00
2023-05-22T14:40:27.758Z,43.70
2023-05-22T14:42:57.694Z,41.90
2023-05-22T14:45:25.907Z,38.67
2023-05-22T14:47:54.187Z,49.13
2023-05-22T14:50:22.791Z,39.30
2023-05-22T14:52:51.315Z,46.13
2023-05-22T14:55:41.157Z,42.37
2023-05-22T14:58:11.023Z,40.93
2023-05-22T15:00:39.348Z,39.93
2023-05-22T15:03:08.071Z,37.03
2023-05-22T15:05:36.383Z,33.63
2023-05-22T15:08:04.556Z,33.27
2023-05-22T15:10:32.904Z,34.60
2023-05-22T15:13:01.078Z,40.17
2023-05-22T15:15:30.719Z,34.40
2023-05-22T15:18:02.843Z,38.53
2023-05-22T15:20:31.205Z,34.07
2023-05-22T15:23:00.696Z,35.03
2023-05-22T15:25:29.436Z,34.20
2023-05-22T15:27:58.237Z,37.23
2023-05-22T15:30:27.347Z,39.23
2023-05-22T15:32:56.974Z,40.27
2023-05-22T15:35:25.377Z,36.33
2023-05-22T15:37:53.791Z,37.63
2023-05-22T15:40:22.845Z,40.80
2023-05-22T15:42:51.130Z,41.53
2023-05-22T15:45:19.689Z,43.93
2023-05-22T15:47:48.125Z,39.07
2023-05-22T15:50:17.833Z,42.03
2023-05-22T15:52:46.172Z,38.80
2023-05-22T15:55:14.545Z,41.30
2023-05-22T15:57:42.703Z,40.57
2023-05-22T16:00:12.580Z,41.10
2023-05-22T16:02:40.894Z,43.50
2023-05-22T16:05:09.777Z,43.57
2023-05-22T16:07:39.457Z,39.40
2023-05-22T16:10:08.744Z,49.00
2023-05-22T16:12:36.953Z,44.10
2023-05-22T16:15:06.982Z,42.97
2023-05-22T16:17:35.640Z,41.93
2023-05-22T16:20:05.351Z,41.73
2023-05-22T16:22:47.431Z,52.13
2023-05-22T16:25:18.928Z,43.73
2023-05-22T16:27:47.281Z,51.70
2023-05-22T16:30:17.328Z,45.67
2023-05-22T16:32:46.368Z,47.57
2023-05-22T16:35:14.879Z,47.40
2023-05-22T16:37:43.069Z,48.83
2023-05-22T16:40:11.853Z,49.70
2023-05-22T16:42:41.475Z,46.17
2023-05-22T16:45:10.489Z,49.70
2023-05-22T16:47:38.885Z,55.53
2023-05-22T16:50:08.716Z,47.43
2023-05-22T16:52:36.913Z,49.13
2023-05-22T16:55:05.692Z,52.70
2023-05-22T16:57:34.313Z,56.13
2023-05-22T17:00:04.097Z,61.93
2023-05-22T17:02:32.568Z,68.13
2023-05-22T17:05:01.010Z,62.67
2023-05-22T17:07:31.719Z,61.60
2023-05-22T17:10:00.268Z,63.37
2023-05-22T17:12:28.764Z,58.73
2023-05-22T17:14:56.953Z,59.67
2023-05-22T17:17:26.594Z,62.43
2023-05-22T17:19:54.934Z,64.17
2023-05-22T17:22:23.103Z,70.90
2023-05-22T17:24:51.444Z,63.00
2023-05-22T17:27:34.365Z,69.80
2023-05-22T17:30:03.803Z,61.73
2023-05-22T17:32:33.649Z,63.67
2023-05-22T17:35:02.339Z,55.10
2023-05-22T17:37:30.674Z,54.80
2023-05-22T17:39:59.118Z,57.63
2023-05-22T17:42:27.352Z,50.40
2023-05-22T17:44:55.574Z,48.73
2023-05-22T17:47:23.890Z,51.27
2023-05-22T17:49:53.392Z,57.57
2023-05-22T17:52:21.674Z,53.10
2023-05-22T17:54:50.395Z,46.27
2023-05-22T17:57:18.699Z,48.47
2023-05-22T17:59:47.037Z,47.27
2023-05-22T18:02:15.372Z,41.37
2023-05-22T18:04:43.652Z,40.37
2023-05-22T18:07:13.531Z,42.03
2023-05-22T18:09:41.809Z,46.50
2023-05-22T18:12:15.249Z,46.90
2023-05-22T18:14:53.106Z,37.80
2023-05-22T18:17:21.307Z,48.57
2023-05-22T18:19:49.619Z,41.30
2023-05-22T18:22:19.436Z,37.07
2023-05-22T18:24:47.551Z,37.07
2023-05-22T18:27:15.803Z,35.07
2023-05-22T18:29:44.279Z,35.07
2023-05-22T18:32:13.864Z,37.37
2023-05-22T18:34:42.114Z,32.03
2023-05-22T18:37:11.503Z,35.00
2023-05-22T18:39:41.147Z,37.07
2023-05-22T18:42:09.484Z,33.17
2023-05-22T18:44:37.837Z,33.50
2023-05-22T18:47:06.625Z,30.53
2023-05-22T18:49:34.874Z,38.77
2023-05-22T18:52:03.425Z,32.30
2023-05-22T18:54:31.590Z,36.93
2023-05-22T18:57:01.285Z,40.87
2023-05-22T18:59:29.940Z,38.03
2023-05-22T19:01:58.140Z,36.03
2023-05-22T19:04:26.516Z,35.83
2023-05-22T19:06:54.950Z,29.87
2023-05-22T19:09:23.106Z,34.10
2023-05-22T19:11:51.365Z,36.27
2023-05-22T19:14:21.185Z,32.93
2023-05-22T19:16:49.389Z,33.67
2023-05-22T19:19:17.770Z,32.43
2023-05-22T19:21:46.263Z,39.53
2023-05-22T19:24:14.509Z,31.23
2023-05-22T19:26:42.887Z,33.70
2023-05-22T19:29:11.357Z,33.73
2023-05-22T19:31:41.057Z,46.03
2023-05-22T19:34:09.313Z,37.60
2023-05-22T19:36:37.940Z,41.77
2023-05-22T19:39:06.371Z,42.63
2023-05-22T19:41:34.579Z,46.50
2023-05-22T19:44:03.132Z,51.27
2023-05-22T19:46:31.401Z,51.40
2023-05-22T19:49:01.097Z,54.70
2023-05-22T19:51:29.773Z,55.13
2023-05-22T19:53:57.955Z,53.67
2023-05-22T19:56:26.138Z,49.73
2023-05-22T19:58:54.527Z,44.80
2023-05-22T20:01:22.734Z,49.57
2023-05-22T20:03:51.047Z,58.60
2023-05-22T20:06:21.099Z,53.70
2023-05-22T20:08:49.340Z,54.70
2023-05-22T20:11:17.538Z,59.17
2023-05-22T20:13:46.362Z,50.37
2023-05-22T20:16:15.852Z,50.40
2023-05-22T20:18:44.641Z,55.50
2023-05-22T20:21:13.205Z,56.90
2023-05-22T20:23:42.876Z,53.97
2023-05-22T20:26:11.040Z,57.10
2023-05-22T20:28:39.461Z,60.33
2023-05-22T20:31:07.652Z,60.73
2023-05-22T20:33:35.889Z,54.17
2023-05-22T20:36:04.438Z,53.47
2023-05-22T20:38:34.797Z,55.17
2023-05-22T20:41:08.644Z,58.07
2023-05-22T20:43:38.074Z,61.93
2023-05-22T20:46:06.317Z,55.40
2023-05-22T20:48:34.659Z,51.60
2023-05-22T20:51:03.029Z,59.80
2023-05-22T20:53:31.341Z,60.03
2023-05-22T20:55:59.599Z,72.93
2023-05-22T20:58:29.205Z,71.20
2023-05-22T21:00:57.726Z,71.83
2023-05-22T21:03:26.209Z,61.33
2023-05-22T21:05:54.901Z,74.43
2023-05-22T21:08:23.099Z,70.47
2023-05-22T21:10:51.349Z,75.23
2023-05-22T21:13:20.522Z,64.40
2023-05-22T21:15:50.250Z,72.30
2023-05-22T21:18:19.818Z,74.87
2023-05-22T21:20:48.288Z,75.77
2023-05-22T21:23:16.725Z,76.40
2023-05-22T21:25:45.040Z,69.90
2023-05-22T21:28:13.369Z,71.17
2023-05-22T21:30:41.704Z,79.57
2023-05-22T21:33:11.667Z,83.73
2023-05-22T21:35:40.196Z,73.70
2023-05-22T21:38:08.321Z,67.07
2023-05-22T21:40:36.722Z,71.03
2023-05-22T21:43:05.481Z,74.73
2023-05-22T21:45:33.725Z,73.87
2023-05-22T21:48:02.189Z,67.77
2023-05-22T21:50:32.265Z,69.27
2023-05-22T21:53:00.494Z,66.03
2023-05-22T21:55:28.985Z,82.37
2023-05-22T21:57:57.476Z,71.83
2023-05-22T22:00:25.869Z,68.13
2023-05-22T22:02:55.332Z,74.53
2023-05-22T22:05:26.007Z,62.80
2023-05-22T22:07:55.632Z,81.40
2023-05-22T22:10:24.249Z,75.60
2023-05-22T22:12:52.374Z,72.57
2023-05-22T22:15:21.766Z,70.40
2023-05-22T22:17:52.373Z,71.70
2023-05-22T22:20:30.282Z,74.43
2023-05-22T22:23:03.898Z,71.63
2023-05-22T22:25:32.050Z,58.00
2023-05-22T22:28:00.226Z,69.50
2023-05-22T22:30:28.677Z,67.67
2023-05-22T22:32:56.876Z,49.47
2023-05-22T22:35:25.069Z,66.27
2023-05-22T22:37:53.432Z,57.87
2023-05-22T22:40:38.027Z,51.67
2023-05-22T22:43:06.639Z,60.53
2023-05-22T22:45:34.813Z,53.40
2023-05-22T22:48:03.533Z,56.13
2023-05-22T22:50:32.333Z,55.83
2023-05-22T22:53:00.676Z,67.73
2023-05-22T22:55:30.524Z,60.87
2023-05-22T22:57:59.906Z,57.10
2023-05-22T23:00:28.422Z,63.20
2023-05-22T23:02:56.749Z,57.57
2023-05-22T23:05:25.321Z,52.20
2023-05-22T23:07:53.521Z,55.97
2023-05-22T23:10:22.398Z,46.57
2023-05-22T23:12:52.069Z,57.83
2023-05-22T23:15:20.382Z,51.40
2023-05-22T23:17:50.243Z,46.30
2023-05-22T23:20:20.308Z,43.20
2023-05-22T23:22:48.571Z,46.30
2023-05-22T23:25:16.860Z,55.90
2023-05-22T23:27:45.183Z,48.80
2023-05-22T23:30:15.112Z,39.37
2023-05-22T23:32:43.283Z,46.07
2023-05-22T23:35:11.847Z,46.57
2023-05-22T23:37:40.029Z,43.20
2023-05-22T23:40:09.655Z,45.80
2023-05-22T23:42:38.382Z,42.73
2023-05-22T23:45:07.522Z,48.80
2023-05-22T23:47:37.164Z,44.87
2023-05-22T23:50:06.185Z,50.80
2023-05-22T23:52:34.403Z,50.67
2023-05-22T23:55:02.627Z,58.57
2023-05-22T23:57:31.271Z,57.57
2023-05-22T23:59:59.534Z,53.67
