createdAt,value
2019-05-02T00:01:40.758Z,97643.41
2019-05-02T00:04:12.351Z,97644.59
2019-05-02T00:06:44.389Z,97638.44
2019-05-02T00:09:14.576Z,97632.81
2019-05-02T00:11:52.293Z,97634.48
2019-05-02T00:14:17.441Z,97632.83
2019-05-02T00:16:49.310Z,97624.13
2019-05-02T00:19:19.306Z,97623.83
2019-05-02T00:21:49.245Z,97627.09
2019-05-02T00:24:20.157Z,97626.17
2019-05-02T00:26:50.074Z,97617.16
2019-05-02T00:29:23.760Z,97620.12
2019-05-02T00:31:51.815Z,97620.17
2019-05-02T00:34:22.144Z,97620.44
2019-05-02T00:36:52.360Z,97619.52
2019-05-02T00:39:22.368Z,97612.73
2019-05-02T00:41:52.480Z,97616.80
2019-05-02T00:44:22.548Z,97611.27
2019-05-02T00:46:54.182Z,97606.95
2019-05-02T00:49:24.180Z,97608.49
2019-05-02T00:51:56.610Z,97599.88
2019-05-02T00:54:25.994Z,97601.34
2019-05-02T00:56:55.911Z,97599.83
2019-05-02T00:59:25.926Z,97596.09
2019-05-02T01:02:07.236Z,97598.48
2019-05-02T01:04:39.068Z,97590.02
2019-05-02T01:07:09.106Z,97592.30
2019-05-02T01:09:42.277Z,97593.98
2019-05-02T01:12:10.934Z,97589.58
2019-05-02T01:14:40.869Z,97591.87
2019-05-02T01:17:11.125Z,97590.67
2019-05-02T01:19:41.481Z,97591.34
2019-05-02T01:22:16.043Z,97590.52
2019-05-02T01:24:43.361Z,97587.73
2019-05-02T01:27:25.777Z,97589.59
2019-05-02T01:30:13.219Z,97586.14
2019-05-02T01:33:11.370Z,97587.20
2019-05-02T01:35:47.868Z,97577.86
2019-05-02T01:38:32.352Z,97582.30
2019-05-02T01:41:03.267Z,97583.95
2019-05-02T01:43:33.662Z,97588.17
2019-05-02T01:46:04.094Z,97588.95
2019-05-02T01:48:34.094Z,97587.34
2019-05-02T01:51:09.568Z,97589.11
2019-05-02T01:53:36.060Z,97584.05
2019-05-02T01:56:06.378Z,97586.33
2019-05-02T01:58:36.413Z,97579.53
2019-05-02T02:01:25.682Z,97585.52
2019-05-02T02:03:55.976Z,97582.16
2019-05-02T02:06:25.972Z,97578.08
2019-05-02T02:08:55.955Z,97586.44
2019-05-02T02:11:28.462Z,97589.84
2019-05-02T02:13:57.720Z,97592.28
2019-05-02T02:16:27.940Z,97590.33
2019-05-02T02:19:08.645Z,97593.23
2019-05-02T02:21:45.817Z,97587.61
2019-05-02T02:24:21.196Z,97592.07
2019-05-02T02:26:52.465Z,97590.77
2019-05-02T02:29:23.143Z,97584.74
2019-05-02T02:31:53.096Z,97579.11
2019-05-02T02:34:28.885Z,97577.89
2019-05-02T02:36:54.876Z,97578.89
2019-05-02T02:39:24.840Z,97572.11
2019-05-02T02:41:54.765Z,97575.06
2019-05-02T02:44:42.111Z,97569.67
2019-05-02T02:47:18.726Z,97572.88
2019-05-02T02:49:44.672Z,97576.48
2019-05-02T02:52:14.648Z,97570.17
2019-05-02T02:54:44.979Z,97570.98
2019-05-02T02:57:25.795Z,97584.16
2019-05-02T02:59:47.486Z,97573.23
2019-05-02T03:02:17.772Z,97571.88
2019-05-02T03:04:47.869Z,97574.28
2019-05-02T03:07:25.373Z,97575.45
2019-05-02T03:09:49.610Z,97573.32
2019-05-02T03:12:41.416Z,97576.17
2019-05-02T03:15:12.807Z,97573.25
2019-05-02T03:17:43.527Z,97567.13
2019-05-02T03:20:13.507Z,97565.05
2019-05-02T03:22:43.827Z,97567.53
2019-05-02T03:25:18.200Z,97561.08
2019-05-02T03:27:45.891Z,97564.61
2019-05-02T03:30:29.162Z,97573.85
2019-05-02T03:33:03.031Z,97560.70
2019-05-02T03:35:29.665Z,97566.09
2019-05-02T03:37:53.018Z,97557.59
2019-05-02T03:40:23.231Z,97558.10
2019-05-02T03:42:53.701Z,97562.42
2019-05-02T03:45:24.392Z,97562.27
2019-05-02T03:47:54.460Z,97561.54
2019-05-02T03:50:32.173Z,97560.13
2019-05-02T03:52:56.303Z,97564.91
2019-05-02T03:55:30.788Z,97554.02
2019-05-02T03:57:58.584Z,97554.63
2019-05-02T04:00:28.852Z,97553.23
2019-05-02T04:03:00.486Z,97555.11
2019-05-02T04:05:33.814Z,97548.97
2019-05-02T04:08:04.384Z,97553.08
2019-05-02T04:11:23.071Z,97553.39
2019-05-02T04:13:54.716Z,97547.11
2019-05-02T04:16:25.878Z,97559.36
2019-05-02T04:18:58.371Z,97551.16
2019-05-02T04:21:28.448Z,97562.16
2019-05-02T04:24:12.920Z,97557.79
2019-05-02T04:26:30.549Z,97559.67
2019-05-02T04:29:00.458Z,97563.13
2019-05-02T04:31:33.626Z,97571.01
2019-05-02T04:34:14.198Z,97574.41
2019-05-02T04:36:34.042Z,97573.30
2019-05-02T04:39:05.669Z,97575.92
2019-05-02T04:41:39.263Z,97573.39
2019-05-02T04:44:09.051Z,97569.73
2019-05-02T04:46:39.277Z,97572.52
2019-05-02T04:49:09.425Z,97578.42
2019-05-02T04:51:39.346Z,97575.27
2019-05-02T04:54:09.459Z,97574.49
2019-05-02T04:56:48.624Z,97575.60
2019-05-02T04:59:20.007Z,97572.91
2019-05-02T05:01:52.578Z,97574.27
2019-05-02T05:04:14.747Z,97577.31
2019-05-02T05:06:52.926Z,97581.69
2019-05-02T05:09:18.022Z,97579.34
2019-05-02T05:11:48.312Z,97583.53
2019-05-02T05:14:18.421Z,97584.59
2019-05-02T05:16:51.734Z,97583.72
2019-05-02T05:19:23.064Z,97581.30
2019-05-02T05:21:58.758Z,97581.38
2019-05-02T05:24:38.478Z,97587.95
2019-05-02T05:27:13.287Z,97584.64
2019-05-02T05:29:40.501Z,97590.35
2019-05-02T05:32:10.499Z,97590.73
2019-05-02T05:34:40.630Z,97591.99
2019-05-02T05:37:13.448Z,97592.02
2019-05-02T05:39:47.937Z,97594.38
2019-05-02T05:42:17.676Z,97598.55
2019-05-02T05:44:48.370Z,97594.55
2019-05-02T05:47:21.286Z,97606.36
2019-05-02T05:49:52.389Z,97601.42
2019-05-02T05:52:22.188Z,97601.82
2019-05-02T05:54:52.168Z,97603.73
2019-05-02T05:57:22.304Z,97595.52
2019-05-02T05:59:52.229Z,97595.02
2019-05-02T06:02:22.116Z,97598.65
2019-05-02T06:04:55.166Z,97597.78
2019-05-02T06:07:23.655Z,97583.70
2019-05-02T06:09:54.078Z,97589.81
2019-05-02T06:12:26.058Z,97599.30
2019-05-02T06:14:56.196Z,97589.30
2019-05-02T06:17:28.666Z,97588.69
2019-05-02T06:19:59.069Z,97589.50
2019-05-02T06:22:29.029Z,97592.80
2019-05-02T06:24:58.964Z,97592.61
2019-05-02T06:27:30.493Z,97593.40
2019-05-02T06:30:00.591Z,97587.33
2019-05-02T06:32:30.747Z,97580.42
2019-05-02T06:35:00.696Z,97583.89
2019-05-02T06:37:30.680Z,97588.50
2019-05-02T06:40:03.101Z,97591.41
2019-05-02T06:42:32.832Z,97589.38
2019-05-02T06:45:04.592Z,97581.31
2019-05-02T06:47:35.955Z,97587.50
2019-05-02T06:50:06.914Z,97590.41
2019-05-02T06:52:37.003Z,97589.77
2019-05-02T06:55:07.165Z,97587.90
2019-05-02T06:57:37.384Z,97589.88
2019-05-02T07:00:09.086Z,97583.66
2019-05-02T07:02:39.145Z,97582.03
2019-05-02T07:05:09.611Z,97583.86
2019-05-02T07:07:39.509Z,97586.30
2019-05-02T07:10:10.853Z,97580.03
2019-05-02T07:12:40.899Z,97575.98
2019-05-02T07:15:28.158Z,97576.58
2019-05-02T07:18:00.450Z,97577.44
2019-05-02T07:20:35.321Z,97580.82
2019-05-02T07:23:02.768Z,97577.42
2019-05-02T07:25:32.707Z,97570.66
2019-05-02T07:28:04.557Z,97569.90
2019-05-02T07:30:36.200Z,97569.36
2019-05-02T07:33:06.601Z,97563.32
2019-05-02T07:35:36.904Z,97561.67
2019-05-02T07:38:06.850Z,97554.75
2019-05-02T07:40:37.046Z,97558.15
2019-05-02T07:43:07.505Z,97553.52
2019-05-02T07:45:40.389Z,97556.08
2019-05-02T07:51:58.947Z,97553.94
2019-05-02T08:05:54.349Z,97547.30
2019-05-02T08:08:25.090Z,97549.38
2019-05-02T08:11:01.450Z,97541.81
2019-05-02T08:13:25.176Z,97532.91
2019-05-02T08:15:55.202Z,97534.36
2019-05-02T08:18:30.192Z,97535.52
2019-05-02T08:20:57.434Z,97536.55
2019-05-02T08:23:27.983Z,97529.22
2019-05-02T08:25:57.963Z,97531.64
2019-05-02T08:28:33.340Z,97523.37
2019-05-02T08:31:03.296Z,97527.78
2019-05-02T08:33:34.931Z,97525.84
2019-05-02T08:36:05.876Z,97524.67
2019-05-02T08:38:35.767Z,97525.00
2019-05-02T08:41:05.806Z,97511.09
2019-05-02T08:43:40.131Z,97518.05
2019-05-02T08:46:09.530Z,97511.16
2019-05-02T08:48:41.901Z,97508.72
2019-05-02T08:51:10.878Z,97509.55
2019-05-02T08:53:40.907Z,97508.02
2019-05-02T08:56:11.385Z,97504.09
2019-05-02T08:58:44.903Z,97497.56
2019-05-02T09:01:15.531Z,97494.91
2019-05-02T09:03:55.232Z,97486.73
2019-05-02T09:06:22.402Z,97491.42
2019-05-02T09:08:51.361Z,97488.17
2019-05-02T09:11:20.817Z,97478.98
2019-05-02T09:13:53.016Z,97477.33
2019-05-02T09:16:28.903Z,97471.84
2019-05-02T09:18:54.619Z,97471.66
2019-05-02T09:21:26.810Z,97469.66
2019-05-02T09:23:56.297Z,97468.91
2019-05-02T09:26:36.068Z,97465.20
2019-05-02T09:29:01.750Z,97466.84
2019-05-02T09:31:31.948Z,97466.27
2019-05-02T09:34:02.812Z,97460.91
2019-05-02T09:36:32.821Z,97464.22
2019-05-02T09:39:05.273Z,97460.84
2019-05-02T09:41:36.316Z,97455.45
2019-05-02T09:44:08.948Z,97450.89
2019-05-02T09:46:38.335Z,97449.59
2019-05-02T09:49:13.381Z,97446.03
2019-05-02T09:51:41.900Z,97441.36
2019-05-02T09:54:12.044Z,97435.28
2019-05-02T09:56:43.097Z,97434.11
2019-05-02T09:59:26.694Z,97435.73
2019-05-02T10:01:44.882Z,97435.78
2019-05-02T10:04:14.971Z,97423.89
2019-05-02T10:06:45.213Z,97430.92
2019-05-02T10:09:18.734Z,97430.53
2019-05-02T10:11:47.077Z,97421.68
2019-05-02T10:14:17.071Z,97421.14
2019-05-02T10:16:47.247Z,97416.64
2019-05-02T10:19:17.248Z,97410.89
2019-05-02T10:21:52.441Z,97411.98
2019-05-02T10:24:18.904Z,97404.77
2019-05-02T10:26:49.220Z,97413.40
2019-05-02T10:29:20.919Z,97410.43
2019-05-02T10:31:52.609Z,97407.56
2019-05-02T10:34:23.128Z,97407.98
2019-05-02T10:36:58.582Z,97400.05
2019-05-02T10:39:28.530Z,97399.64
2019-05-02T10:41:57.639Z,97396.72
2019-05-02T10:44:32.588Z,97397.84
2019-05-02T10:47:00.111Z,97390.10
2019-05-02T10:49:44.859Z,97395.91
2019-05-02T10:52:15.006Z,97391.81
2019-05-02T10:54:45.133Z,97388.66
2019-05-02T10:57:15.306Z,97377.35
2019-05-02T10:59:45.792Z,97374.79
2019-05-02T11:02:33.050Z,97373.77
2019-05-02T11:05:08.704Z,97364.75
2019-05-02T11:07:38.611Z,97363.73
2019-05-02T11:10:09.291Z,97360.09
2019-05-02T11:12:48.662Z,97357.32
2019-05-02T11:15:37.322Z,97357.61
2019-05-02T11:18:07.621Z,97358.20
2019-05-02T11:20:37.702Z,97350.64
2019-05-02T11:23:07.855Z,97352.00
2019-05-02T11:25:37.825Z,97354.07
2019-05-02T11:28:07.825Z,97347.19
2019-05-02T11:30:39.289Z,97341.70
2019-05-02T11:33:09.665Z,97347.97
2019-05-02T11:35:41.669Z,97345.25
2019-05-02T11:38:40.902Z,97342.83
2019-05-02T11:40:43.455Z,97338.69
2019-05-02T11:43:13.588Z,97335.69
2019-05-02T11:45:43.775Z,97330.61
2019-05-02T11:48:14.123Z,97331.81
2019-05-02T11:50:44.068Z,97329.89
2019-05-02T11:53:24.869Z,97336.72
2019-05-02T11:55:46.459Z,97335.11
2019-05-02T11:58:16.624Z,97337.62
2019-05-02T12:00:49.665Z,97327.27
2019-05-02T12:03:35.113Z,97329.62
2019-05-02T12:06:02.046Z,97327.06
2019-05-02T12:08:32.139Z,97328.06
2019-05-02T12:11:03.894Z,97327.63
2019-05-02T12:13:33.881Z,97327.28
2019-05-02T12:16:08.386Z,97308.71
2019-05-02T12:18:37.843Z,97314.70
2019-05-02T12:21:08.060Z,97309.84
2019-05-02T12:23:38.077Z,97309.57
2019-05-02T12:26:08.051Z,97313.06
2019-05-02T12:28:38.379Z,97300.55
2019-05-02T12:31:16.745Z,97301.98
2019-05-02T12:33:46.818Z,97306.95
2019-05-02T12:36:16.780Z,97304.65
2019-05-02T12:38:46.955Z,97298.02
2019-05-02T12:41:22.020Z,97300.88
2019-05-02T12:43:48.666Z,97303.09
2019-05-02T12:46:18.957Z,97307.94
2019-05-02T12:48:49.109Z,97295.34
2019-05-02T12:51:19.030Z,97296.25
2019-05-02T12:53:49.209Z,97293.26
2019-05-02T12:56:19.714Z,97289.33
2019-05-02T12:58:49.966Z,97287.00
2019-05-02T13:01:21.832Z,97291.69
2019-05-02T13:04:02.652Z,97285.83
2019-05-02T13:06:32.898Z,97289.42
2019-05-02T13:09:05.063Z,97282.41
2019-05-02T13:11:53.952Z,97270.81
2019-05-02T13:14:27.251Z,97272.79
2019-05-02T13:17:01.550Z,97268.77
2019-05-02T13:19:39.755Z,97273.25
2019-05-02T13:22:32.559Z,97264.24
2019-05-02T13:25:05.810Z,97264.63
2019-05-02T13:27:43.295Z,97259.41
2019-05-02T13:30:12.453Z,97258.89
2019-05-02T13:32:48.105Z,97254.39
2019-05-02T13:35:22.284Z,97252.47
2019-05-02T13:37:53.964Z,97251.88
2019-05-02T13:40:28.991Z,97246.16
2019-05-02T13:42:59.395Z,97237.42
2019-05-02T13:45:48.198Z,97229.18
2019-05-02T13:48:18.131Z,97229.70
2019-05-02T13:50:48.323Z,97229.27
2019-05-02T13:53:18.544Z,97225.99
2019-05-02T13:55:54.843Z,97221.91
2019-05-02T13:58:28.801Z,97213.25
2019-05-02T14:00:56.702Z,97207.81
2019-05-02T14:03:26.654Z,97206.86
2019-05-02T14:05:56.591Z,97192.80
2019-05-02T14:08:37.145Z,97194.53
2019-05-02T14:11:25.021Z,97190.61
2019-05-02T14:13:54.968Z,97186.95
2019-05-02T14:16:25.079Z,97184.65
2019-05-02T14:18:55.019Z,97185.44
2019-05-02T14:21:24.954Z,97183.00
2019-05-02T14:23:54.927Z,97185.16
2019-05-02T14:26:36.624Z,97177.60
2019-05-02T14:29:12.625Z,97173.49
2019-05-02T14:31:42.211Z,97167.90
2019-05-02T14:34:32.849Z,97168.45
2019-05-02T14:37:02.971Z,97169.02
2019-05-02T14:39:33.097Z,97155.01
2019-05-02T14:42:03.480Z,97160.48
2019-05-02T14:45:01.319Z,97158.66
2019-05-02T14:47:10.026Z,97152.57
2019-05-02T14:49:39.196Z,97145.70
2019-05-02T14:52:09.524Z,97145.13
2019-05-02T14:54:44.015Z,97144.34
2019-05-02T14:57:17.301Z,97147.20
2019-05-02T14:59:50.194Z,97145.73
2019-05-02T15:02:39.295Z,97149.56
2019-05-02T15:05:07.241Z,97148.55
2019-05-02T15:07:38.566Z,97138.55
2019-05-02T15:10:08.643Z,97135.66
2019-05-02T15:12:38.535Z,97141.08
2019-05-02T15:15:12.313Z,97137.61
2019-05-02T15:17:42.403Z,97141.36
2019-05-02T15:20:13.050Z,97144.30
2019-05-02T15:22:43.057Z,97138.09
2019-05-02T15:25:17.849Z,97134.34
2019-05-02T15:27:50.076Z,97138.77
2019-05-02T15:30:18.161Z,97137.36
2019-05-02T15:32:54.156Z,97144.52
2019-05-02T15:35:46.794Z,97137.75
2019-05-02T15:38:24.815Z,97146.84
2019-05-02T15:40:51.462Z,97208.39
2019-05-02T15:43:22.040Z,97207.45
2019-05-02T15:45:53.090Z,97211.67
2019-05-02T15:48:27.480Z,97216.21
2019-05-02T15:50:55.623Z,97197.32
2019-05-02T15:53:44.531Z,97193.25
2019-05-02T15:56:19.801Z,97198.33
2019-05-02T15:58:45.399Z,97200.72
2019-05-02T16:01:23.292Z,97210.98
2019-05-02T16:03:54.084Z,97230.55
2019-05-02T16:06:30.510Z,97217.24
2019-05-02T16:08:55.694Z,97231.36
2019-05-02T16:11:26.190Z,97230.45
2019-05-02T16:13:56.417Z,97242.11
2019-05-02T16:16:26.537Z,97251.94
2019-05-02T16:18:56.612Z,97257.04
2019-05-02T16:21:32.687Z,97272.21
2019-05-02T16:24:22.996Z,97276.68
2019-05-02T16:26:56.970Z,97289.61
2019-05-02T16:29:28.685Z,97290.49
2019-05-02T16:32:09.613Z,97289.89
2019-05-02T16:34:56.918Z,97284.30
2019-05-02T16:37:27.004Z,97280.66
2019-05-02T16:39:57.222Z,97280.63
2019-05-02T16:42:27.465Z,97283.92
2019-05-02T16:44:58.026Z,97290.08
2019-05-02T16:47:28.078Z,97289.33
2019-05-02T16:49:58.280Z,97287.55
2019-05-02T16:52:28.231Z,97287.14
2019-05-02T16:54:58.217Z,97290.70
2019-05-02T16:57:28.430Z,97287.34
2019-05-02T17:00:01.374Z,97281.40
2019-05-02T17:02:32.451Z,97280.71
2019-05-02T17:05:08.367Z,97284.77
2019-05-02T17:07:46.198Z,97291.12
2019-05-02T17:10:24.282Z,97279.84
2019-05-02T17:12:57.727Z,97291.91
2019-05-02T17:15:36.501Z,97283.59
2019-05-02T17:18:18.151Z,97280.72
2019-05-02T17:20:47.080Z,97282.55
2019-05-02T17:23:14.203Z,97279.49
2019-05-02T17:25:44.114Z,97276.48
2019-05-02T17:28:14.152Z,97275.89
2019-05-02T17:30:44.117Z,97283.39
2019-05-02T17:33:16.212Z,97283.95
2019-05-02T17:35:49.921Z,97292.26
2019-05-02T17:38:18.979Z,97303.40
2019-05-02T17:40:51.813Z,97305.40
2019-05-02T17:43:22.664Z,97307.77
2019-05-02T17:45:53.343Z,97307.81
2019-05-02T17:48:23.310Z,97310.81
2019-05-02T17:51:04.171Z,97312.44
2019-05-02T17:53:41.470Z,97311.63
2019-05-02T17:56:06.311Z,97312.09
2019-05-02T17:58:36.244Z,97310.61
2019-05-02T18:01:10.361Z,97319.95
2019-05-02T18:03:42.522Z,97309.44
2019-05-02T18:06:17.011Z,97307.98
2019-05-02T18:08:46.341Z,97307.39
2019-05-02T18:11:16.303Z,97312.27
2019-05-02T18:13:47.036Z,97304.86
2019-05-02T18:16:16.935Z,97298.71
2019-05-02T18:18:47.113Z,97298.92
2019-05-02T18:21:22.048Z,97298.71
2019-05-02T18:23:48.968Z,97288.55
2019-05-02T18:26:19.005Z,97287.15
2019-05-02T18:28:49.449Z,97282.63
2019-05-02T18:31:21.425Z,97279.48
2019-05-02T18:33:52.110Z,97272.85
2019-05-02T18:36:26.679Z,97276.12
2019-05-02T18:39:00.515Z,97272.34
2019-05-02T18:41:26.416Z,97270.80
2019-05-02T18:43:56.671Z,97278.21
2019-05-02T18:46:26.547Z,97284.22
2019-05-02T18:48:56.472Z,97288.09
2019-05-02T18:51:26.717Z,97286.82
2019-05-02T18:53:57.839Z,97287.03
2019-05-02T18:56:34.022Z,97287.59
2019-05-02T18:59:02.524Z,97304.77
2019-05-02T19:01:32.279Z,97311.59
2019-05-02T19:04:02.477Z,97309.75
2019-05-02T19:06:36.102Z,97320.61
2019-05-02T19:09:09.240Z,97324.37
2019-05-02T19:11:39.314Z,97324.80
2019-05-02T19:14:11.516Z,97321.91
2019-05-02T19:16:42.643Z,97321.20
2019-05-02T19:19:12.829Z,97317.94
2019-05-02T19:21:43.460Z,97317.10
2019-05-02T19:24:13.410Z,97325.87
2019-05-02T19:26:49.261Z,97331.05
2019-05-02T19:29:27.708Z,97334.23
2019-05-02T19:31:58.321Z,97338.38
2019-05-02T19:34:28.326Z,97347.19
2019-05-02T19:37:02.891Z,97347.70
2019-05-02T19:39:32.228Z,97344.64
2019-05-02T19:42:02.319Z,97346.92
2019-05-02T19:44:34.181Z,97349.68
2019-05-02T19:47:08.354Z,97354.21
2019-05-02T19:49:36.714Z,97357.27
2019-05-02T19:52:07.012Z,97351.59
2019-05-02T19:54:39.466Z,97354.45
2019-05-02T19:57:09.222Z,97359.02
2019-05-02T19:59:39.228Z,97357.48
2019-05-02T20:02:09.188Z,97354.10
2019-05-02T20:04:42.627Z,97361.45
2019-05-02T20:07:12.376Z,97364.45
2019-05-02T20:09:43.613Z,97359.48
2019-05-02T20:12:15.666Z,97364.79
2019-05-02T20:14:47.459Z,97359.27
2019-05-02T20:17:20.317Z,97361.00
2019-05-02T20:19:57.757Z,97361.47
2019-05-02T20:22:25.069Z,97361.97
2019-05-02T20:25:01.218Z,97369.88
2019-05-02T20:27:33.015Z,97364.70
2019-05-02T20:30:03.180Z,97364.06
2019-05-02T20:32:33.634Z,97364.32
2019-05-02T20:35:03.719Z,97360.17
2019-05-02T20:37:33.961Z,97360.59
2019-05-02T20:40:04.340Z,97366.02
2019-05-02T20:42:34.373Z,97369.06
2019-05-02T20:45:04.668Z,97370.17
2019-05-02T20:47:34.572Z,97376.31
2019-05-02T20:50:05.993Z,97372.91
2019-05-02T20:52:36.064Z,97376.56
2019-05-02T20:55:06.484Z,97384.48
2019-05-02T20:57:36.407Z,97376.33
2019-05-02T21:00:07.013Z,97380.88
2019-05-02T21:02:37.352Z,97388.33
2019-05-02T21:05:08.775Z,97382.88
2019-05-02T21:07:52.491Z,97391.11
2019-05-02T21:10:34.713Z,97393.09
2019-05-02T21:13:05.027Z,97392.45
2019-05-02T21:15:35.383Z,97389.59
2019-05-02T21:18:05.492Z,97393.13
2019-05-02T21:20:35.593Z,97387.45
2019-05-02T21:23:05.621Z,97388.72
2019-05-02T21:25:36.081Z,97394.68
2019-05-02T21:28:06.277Z,97394.05
2019-05-02T21:30:36.891Z,97392.47
2019-05-02T21:33:15.451Z,97391.78
2019-05-02T21:35:45.436Z,97388.47
2019-05-02T21:38:16.157Z,97391.64
2019-05-02T21:40:46.997Z,97390.46
2019-05-02T21:43:16.886Z,97396.84
2019-05-02T21:45:46.834Z,97395.36
2019-05-02T21:48:16.719Z,97402.31
2019-05-02T21:50:52.176Z,97396.84
2019-05-02T21:53:32.744Z,97397.66
2019-05-02T21:56:09.484Z,97398.31
2019-05-02T21:58:42.695Z,97396.57
2019-05-02T22:01:14.000Z,97407.13
2019-05-02T22:03:43.922Z,97403.77
2019-05-02T22:06:13.850Z,97402.13
2019-05-02T22:08:43.815Z,97406.59
2019-05-02T22:11:13.846Z,97408.92
2019-05-02T22:13:43.749Z,97406.09
2019-05-02T22:16:13.695Z,97406.59
2019-05-02T22:18:43.648Z,97403.55
2019-05-02T22:21:13.611Z,97409.45
2019-05-02T22:23:43.487Z,97407.12
2019-05-02T22:26:14.263Z,97404.58
2019-05-02T22:28:44.159Z,97410.50
2019-05-02T22:31:14.227Z,97410.59
2019-05-02T22:33:44.652Z,97408.83
2019-05-02T22:36:15.313Z,97404.33
2019-05-02T22:38:52.729Z,97408.18
2019-05-02T22:41:22.638Z,97404.23
2019-05-02T22:43:52.563Z,97407.80
2019-05-02T22:46:43.062Z,97407.87
2019-05-02T22:49:14.644Z,97407.00
2019-05-02T22:51:45.534Z,97409.64
2019-05-02T22:54:26.801Z,97412.39
2019-05-02T22:56:47.497Z,97411.80
2019-05-02T22:59:17.460Z,97409.85
2019-05-02T23:01:47.392Z,97409.73
2019-05-02T23:04:17.553Z,97403.33
2019-05-02T23:06:47.542Z,97404.14
2019-05-02T23:09:17.503Z,97408.83
2019-05-02T23:11:47.522Z,97405.23
2019-05-02T23:14:17.529Z,97408.09
2019-05-02T23:16:47.454Z,97406.06
2019-05-02T23:19:17.487Z,97403.40
2019-05-02T23:21:47.416Z,97402.72
2019-05-02T23:24:36.293Z,97403.70
2019-05-02T23:27:13.429Z,97405.47
2019-05-02T23:29:43.473Z,97405.19
2019-05-02T23:32:14.213Z,97400.08
2019-05-02T23:34:44.168Z,97401.00
2019-05-02T23:37:14.778Z,97402.34
2019-05-02T23:39:44.685Z,97399.11
2019-05-02T23:42:14.951Z,97395.78
2019-05-02T23:44:44.941Z,97397.66
2019-05-02T23:47:14.952Z,97397.78
2019-05-02T23:49:45.138Z,97395.11
2019-05-02T23:52:15.149Z,97388.70
2019-05-02T23:54:52.057Z,97392.55
2019-05-02T23:57:16.949Z,97388.52
2019-05-02T23:59:46.916Z,97391.41
