createdAt,value
2023-03-11T00:00:01.196Z,71
2023-03-11T00:00:47.594Z,71
2023-03-11T00:01:33.108Z,71
2023-03-11T00:02:19.217Z,71
2023-03-11T00:03:05.074Z,71
2023-03-11T00:03:51.141Z,71
2023-03-11T00:04:37.116Z,71
2023-03-11T00:05:23.208Z,71
2023-03-11T00:06:09.130Z,71
2023-03-11T00:06:55.143Z,71
2023-03-11T00:07:41.142Z,71
2023-03-11T00:08:27.129Z,71
2023-03-11T00:09:13.156Z,71
2023-03-11T00:09:59.183Z,71
2023-03-11T00:10:45.146Z,71
2023-03-11T00:11:31.176Z,71
2023-03-11T00:12:17.132Z,71
2023-03-11T00:13:03.202Z,71
2023-03-11T00:13:49.182Z,71
2023-03-11T00:14:35.153Z,71
2023-03-11T00:15:21.300Z,71
2023-03-11T00:16:07.172Z,71
2023-03-11T00:16:53.248Z,71
2023-03-11T00:17:39.175Z,71
2023-03-11T00:18:25.160Z,71
2023-03-11T00:19:11.132Z,71
2023-03-11T00:19:57.149Z,71
2023-03-11T00:20:43.264Z,71
2023-03-11T00:21:29.263Z,71
2023-03-11T00:22:15.205Z,71
2023-03-11T00:23:01.233Z,71
2023-03-11T00:23:47.260Z,71
2023-03-11T00:24:33.232Z,71
2023-03-11T00:25:19.201Z,71
2023-03-11T00:26:05.208Z,71
2023-03-11T00:26:51.260Z,71
2023-03-11T00:27:40.231Z,71
2023-03-11T00:28:23.255Z,71
2023-03-11T00:29:09.282Z,71
2023-03-11T00:29:55.245Z,71
2023-03-11T00:30:41.537Z,71
2023-03-11T00:31:27.236Z,71
2023-03-11T00:32:13.250Z,71
2023-03-11T00:32:59.260Z,71
2023-03-11T00:33:45.281Z,71
2023-03-11T00:34:31.239Z,71
2023-03-11T00:35:17.255Z,71
2023-03-11T00:36:03.300Z,71
2023-03-11T00:36:49.303Z,71
2023-03-11T00:37:35.336Z,71
2023-03-11T00:38:21.418Z,71
2023-03-11T00:39:07.258Z,71
2023-03-11T00:39:53.313Z,71
2023-03-11T00:40:39.318Z,71
2023-03-11T00:41:25.336Z,71
2023-03-11T00:42:11.272Z,71
2023-03-11T00:42:57.315Z,71
2023-03-11T00:43:43.339Z,71
2023-03-11T00:44:29.304Z,71
2023-03-11T00:45:15.520Z,71
2023-03-11T00:46:01.406Z,71
2023-03-11T00:46:47.341Z,71
2023-03-11T00:47:33.321Z,71
2023-03-11T00:48:19.300Z,71
2023-03-11T00:49:05.329Z,71
2023-03-11T00:49:51.307Z,71
2023-03-11T00:50:37.372Z,71
2023-03-11T00:51:23.372Z,71
2023-03-11T00:52:09.314Z,71
2023-03-11T00:52:55.394Z,71
2023-03-11T00:53:41.308Z,71
2023-03-11T00:54:27.359Z,71
2023-03-11T00:55:13.356Z,71
2023-03-11T00:55:59.376Z,71
2023-03-11T00:56:45.388Z,71
2023-03-11T00:57:31.331Z,71
2023-03-11T00:58:17.320Z,71
2023-03-11T00:59:03.368Z,71
2023-03-11T00:59:49.376Z,71
2023-03-11T01:00:35.466Z,71
2023-03-11T01:01:21.439Z,71
2023-03-11T01:02:07.402Z,71
2023-03-11T01:02:53.404Z,71
2023-03-11T01:03:39.424Z,71
2023-03-11T01:04:25.398Z,71
2023-03-11T01:05:11.386Z,71
2023-03-11T01:05:57.409Z,71
2023-03-11T01:06:45.666Z,71
2023-03-11T01:07:29.387Z,71
2023-03-11T01:08:15.404Z,71
2023-03-11T01:09:01.381Z,71
2023-03-11T01:09:47.426Z,71
2023-03-11T01:10:33.395Z,71
2023-03-11T01:11:19.430Z,71
2023-03-11T01:12:05.500Z,71
2023-03-11T01:12:51.408Z,71
2023-03-11T01:13:37.498Z,71
2023-03-11T01:14:23.381Z,71
2023-03-11T01:15:09.544Z,71
2023-03-11T01:15:55.625Z,71
2023-03-11T01:16:41.432Z,71
2023-03-11T01:17:27.463Z,71
2023-03-11T01:18:13.463Z,71
2023-03-11T01:18:59.452Z,71
2023-03-11T01:19:45.464Z,71
2023-03-11T01:20:31.427Z,71
2023-03-11T01:21:17.450Z,71
2023-03-11T01:22:03.462Z,71
2023-03-11T01:22:49.500Z,71
2023-03-11T01:23:35.435Z,71
2023-03-11T01:24:21.465Z,71
2023-03-11T01:25:07.515Z,71
2023-03-11T01:25:53.493Z,71
2023-03-11T01:26:39.528Z,71
2023-03-11T01:27:25.443Z,71
2023-03-11T01:28:11.474Z,71
2023-03-11T01:28:57.458Z,71
2023-03-11T01:29:43.502Z,71
2023-03-11T01:30:29.551Z,71
2023-03-11T01:31:15.528Z,71
2023-03-11T01:32:01.484Z,71
2023-03-11T01:32:47.610Z,71
2023-03-11T01:33:33.506Z,71
2023-03-11T01:34:19.510Z,71
2023-03-11T01:35:05.684Z,71
2023-03-11T01:35:51.587Z,71
2023-03-11T01:36:37.491Z,71
2023-03-11T01:37:23.461Z,71
2023-03-11T01:38:09.482Z,71
2023-03-11T01:38:55.503Z,71
2023-03-11T01:39:41.499Z,71
2023-03-11T01:40:27.528Z,71
2023-03-11T01:41:13.502Z,71
2023-03-11T01:41:59.534Z,71
2023-03-11T01:42:45.545Z,71
2023-03-11T01:43:31.535Z,71
2023-03-11T01:44:17.526Z,71
2023-03-11T01:45:03.636Z,71
2023-03-11T01:45:49.540Z,71
2023-03-11T01:46:35.638Z,71
2023-03-11T01:47:21.509Z,71
2023-03-11T01:48:07.528Z,71
2023-03-11T01:48:53.520Z,71
2023-03-11T01:49:39.566Z,71
2023-03-11T01:50:25.561Z,71
2023-03-11T01:51:11.541Z,71
2023-03-11T01:51:57.519Z,71
2023-03-11T01:52:43.537Z,71
2023-03-11T01:53:29.535Z,71
2023-03-11T01:54:15.573Z,71
2023-03-11T01:55:01.573Z,71
2023-03-11T01:55:47.646Z,71
2023-03-11T01:56:33.537Z,71
2023-03-11T01:57:19.544Z,71
2023-03-11T01:58:05.583Z,71
2023-03-11T01:58:51.585Z,71
2023-03-11T01:59:37.608Z,71
2023-03-11T02:00:23.677Z,71
2023-03-11T02:01:09.593Z,71
2023-03-11T02:01:55.719Z,71
2023-03-11T02:02:41.710Z,71
2023-03-11T02:03:27.639Z,71
2023-03-11T02:04:13.577Z,71
2023-03-11T02:04:59.595Z,71
2023-03-11T02:05:45.571Z,71
2023-03-11T02:06:31.630Z,71
2023-03-11T02:07:17.605Z,71
2023-03-11T02:08:03.629Z,71
2023-03-11T02:08:49.653Z,71
2023-03-11T02:09:35.589Z,71
2023-03-11T02:10:21.623Z,71
2023-03-11T02:11:07.623Z,71
2023-03-11T02:11:53.635Z,71
2023-03-11T02:12:39.654Z,71
2023-03-11T02:13:25.654Z,71
2023-03-11T02:14:11.612Z,71
2023-03-11T02:14:57.678Z,71
2023-03-11T02:15:43.742Z,71
2023-03-11T02:16:29.744Z,71
2023-03-11T02:17:15.633Z,71
2023-03-11T02:18:01.659Z,71
2023-03-11T02:18:47.648Z,71
2023-03-11T02:19:33.667Z,71
2023-03-11T02:20:19.682Z,71
2023-03-11T02:21:05.699Z,71
2023-03-11T02:21:51.712Z,71
2023-03-11T02:22:37.658Z,71
2023-03-11T02:23:23.647Z,71
2023-03-11T02:24:09.688Z,71
2023-03-11T02:24:55.675Z,71
2023-03-11T02:25:41.672Z,71
2023-03-11T02:26:27.697Z,71
2023-03-11T02:27:13.746Z,71
2023-03-11T02:27:59.726Z,71
2023-03-11T02:28:45.751Z,71
2023-03-11T02:29:31.704Z,71
2023-03-11T02:30:17.793Z,71
2023-03-11T02:31:03.831Z,71
2023-03-11T02:31:49.852Z,71
2023-03-11T02:32:35.768Z,71
2023-03-11T02:33:21.746Z,71
2023-03-11T02:34:07.711Z,71
2023-03-11T02:34:53.755Z,71
2023-03-11T02:35:39.856Z,71
2023-03-11T02:36:25.781Z,71
2023-03-11T02:37:11.729Z,71
2023-03-11T02:37:57.758Z,71
2023-03-11T02:38:43.734Z,71
2023-03-11T02:39:29.752Z,71
2023-03-11T02:40:15.761Z,71
2023-03-11T02:41:01.802Z,71
2023-03-11T02:41:47.799Z,71
2023-03-11T02:42:33.839Z,71
2023-03-11T02:43:19.793Z,71
2023-03-11T02:44:05.801Z,71
2023-03-11T02:44:51.780Z,71
2023-03-11T02:45:37.896Z,71
2023-03-11T02:46:23.806Z,71
2023-03-11T02:47:09.844Z,71
2023-03-11T02:47:55.790Z,71
2023-03-11T02:48:41.762Z,71
2023-03-11T02:49:27.784Z,71
2023-03-11T02:50:13.839Z,71
2023-03-11T02:50:59.805Z,71
2023-03-11T02:51:45.767Z,71
2023-03-11T02:52:31.818Z,71
2023-03-11T02:53:17.813Z,71
2023-03-11T02:54:03.818Z,71
2023-03-11T02:54:49.861Z,71
2023-03-11T02:55:35.785Z,71
2023-03-11T02:56:21.837Z,71
2023-03-11T02:57:07.804Z,71
2023-03-11T02:57:53.859Z,71
2023-03-11T02:58:39.816Z,71
2023-03-11T02:59:25.819Z,71
2023-03-11T03:00:12.108Z,71
2023-03-11T03:00:57.903Z,71
2023-03-11T03:01:43.845Z,71
2023-03-11T03:02:29.833Z,71
2023-03-11T03:03:15.900Z,71
2023-03-11T03:04:01.899Z,71
2023-03-11T03:04:47.869Z,71
2023-03-11T03:05:33.850Z,71
2023-03-11T03:06:19.894Z,71
2023-03-11T03:07:05.875Z,71
2023-03-11T03:07:51.882Z,71
2023-03-11T03:08:37.921Z,71
2023-03-11T03:09:23.905Z,71
2023-03-11T03:10:09.902Z,71
2023-03-11T03:10:55.872Z,71
2023-03-11T03:11:41.892Z,71
2023-03-11T03:12:27.914Z,71
2023-03-11T03:13:13.894Z,71
2023-03-11T03:13:59.932Z,71
2023-03-11T03:14:45.900Z,71
2023-03-11T03:15:31.966Z,71
2023-03-11T03:16:18.015Z,71
2023-03-11T03:17:04.012Z,71
2023-03-11T03:17:49.927Z,71
2023-03-11T03:18:35.971Z,71
2023-03-11T03:19:21.945Z,71
2023-03-11T03:20:07.925Z,71
2023-03-11T03:20:53.981Z,71
2023-03-11T03:21:39.933Z,71
2023-03-11T03:22:25.970Z,71
2023-03-11T03:23:11.940Z,71
2023-03-11T03:23:57.968Z,71
2023-03-11T03:24:43.957Z,71
2023-03-11T03:25:29.946Z,71
2023-03-11T03:26:15.991Z,71
2023-03-11T03:27:02.009Z,71
2023-03-11T03:27:47.952Z,71
2023-03-11T03:28:33.970Z,71
2023-03-11T03:29:20.013Z,71
2023-03-11T03:30:06.090Z,71
2023-03-11T03:30:52.039Z,71
2023-03-11T03:31:37.999Z,71
2023-03-11T03:32:24.016Z,71
2023-03-11T03:33:09.989Z,71
2023-03-11T03:33:56.026Z,71
2023-03-11T03:34:41.982Z,71
2023-03-11T03:35:28.033Z,71
2023-03-11T03:36:14.130Z,71
2023-03-11T03:37:00.055Z,71
2023-03-11T03:37:46.035Z,71
2023-03-11T03:38:31.998Z,71
2023-03-11T03:39:18.027Z,71
2023-03-11T03:40:04.008Z,71
2023-03-11T03:40:50.091Z,71
2023-03-11T03:41:36.027Z,71
2023-03-11T03:42:22.057Z,71
2023-03-11T03:43:08.048Z,71
2023-03-11T03:43:54.074Z,71
2023-03-11T03:44:40.034Z,71
2023-03-11T03:45:26.126Z,71
2023-03-11T03:46:12.098Z,71
2023-03-11T03:46:58.054Z,71
2023-03-11T03:47:44.031Z,71
2023-03-11T03:48:30.029Z,71
2023-03-11T03:49:16.115Z,71
2023-03-11T03:50:02.085Z,71
2023-03-11T03:50:48.079Z,71
2023-03-11T03:51:34.073Z,71
2023-03-11T03:52:20.101Z,71
2023-03-11T03:53:06.056Z,71
2023-03-11T03:53:52.090Z,71
2023-03-11T03:54:38.127Z,71
2023-03-11T03:55:24.103Z,71
2023-03-11T03:56:10.175Z,71
2023-03-11T03:56:56.125Z,71
2023-03-11T03:57:42.089Z,71
2023-03-11T03:58:28.179Z,71
2023-03-11T03:59:14.110Z,71
2023-03-11T04:00:00.158Z,71
2023-03-11T04:00:46.221Z,71
2023-03-11T04:01:32.151Z,71
2023-03-11T04:02:18.235Z,71
2023-03-11T04:03:04.207Z,71
2023-03-11T04:03:50.238Z,71
2023-03-11T04:04:36.137Z,71
2023-03-11T04:05:22.188Z,71
2023-03-11T04:06:08.168Z,71
2023-03-11T04:06:54.191Z,71
2023-03-11T04:07:40.143Z,71
2023-03-11T04:08:26.212Z,71
2023-03-11T04:09:12.194Z,71
2023-03-11T04:09:58.182Z,71
2023-03-11T04:10:44.188Z,71
2023-03-11T04:11:30.191Z,71
2023-03-11T04:12:16.219Z,71
2023-03-11T04:13:02.227Z,71
2023-03-11T04:13:48.221Z,71
2023-03-11T04:14:34.178Z,71
2023-03-11T04:15:20.279Z,71
2023-03-11T04:16:06.226Z,71
2023-03-11T04:16:52.278Z,71
2023-03-11T04:17:38.250Z,71
2023-03-11T04:18:24.238Z,71
2023-03-11T04:19:10.238Z,71
2023-03-11T04:19:56.199Z,71
2023-03-11T04:20:42.237Z,71
2023-03-11T04:21:28.254Z,71
2023-03-11T04:22:14.267Z,71
2023-03-11T04:23:00.261Z,71
2023-03-11T04:23:46.283Z,71
2023-03-11T04:24:32.265Z,71
2023-03-11T04:25:18.260Z,71
2023-03-11T04:26:04.271Z,71
2023-03-11T04:26:50.279Z,71
2023-03-11T04:27:36.271Z,71
2023-03-11T04:28:22.272Z,71
2023-03-11T04:29:08.267Z,71
2023-03-11T04:29:54.276Z,71
2023-03-11T04:30:40.388Z,71
2023-03-11T04:31:26.279Z,71
2023-03-11T04:32:12.308Z,71
2023-03-11T04:32:58.297Z,71
2023-03-11T04:33:44.314Z,71
2023-03-11T04:34:30.294Z,71
2023-03-11T04:35:16.280Z,71
2023-03-11T04:36:02.352Z,71
2023-03-11T04:36:48.313Z,71
2023-03-11T04:37:34.312Z,71
2023-03-11T04:38:20.318Z,71
2023-03-11T04:39:06.298Z,71
2023-03-11T04:39:52.306Z,71
2023-03-11T04:40:38.317Z,71
2023-03-11T04:41:24.313Z,71
2023-03-11T04:42:10.383Z,71
2023-03-11T04:42:56.310Z,71
2023-03-11T04:43:42.294Z,71
2023-03-11T04:44:28.350Z,71
2023-03-11T04:45:14.423Z,71
2023-03-11T04:46:00.404Z,71
2023-03-11T04:46:46.346Z,71
2023-03-11T04:47:32.307Z,71
2023-03-11T04:48:18.357Z,71
2023-03-11T04:49:04.388Z,71
2023-03-11T04:49:50.351Z,71
2023-03-11T04:50:36.358Z,71
2023-03-11T04:51:22.352Z,71
2023-03-11T04:52:08.393Z,71
2023-03-11T04:52:54.376Z,71
2023-03-11T04:53:40.364Z,71
2023-03-11T04:54:26.390Z,71
2023-03-11T04:55:12.363Z,71
2023-03-11T04:55:58.378Z,71
2023-03-11T04:56:44.419Z,71
2023-03-11T04:57:30.371Z,71
2023-03-11T04:58:16.375Z,71
2023-03-11T04:59:02.374Z,71
2023-03-11T04:59:48.412Z,71
2023-03-11T05:00:34.498Z,71
2023-03-11T05:01:20.468Z,71
2023-03-11T05:02:06.416Z,71
2023-03-11T05:02:52.447Z,71
2023-03-11T05:03:38.440Z,71
2023-03-11T05:04:24.439Z,71
2023-03-11T05:05:10.457Z,71
2023-03-11T05:05:56.397Z,71
2023-03-11T05:06:42.399Z,71
2023-03-11T05:07:28.454Z,71
2023-03-11T05:08:14.442Z,71
2023-03-11T05:09:00.469Z,71
2023-03-11T05:09:46.448Z,71
2023-03-11T05:10:32.461Z,71
2023-03-11T05:11:18.469Z,71
2023-03-11T05:12:04.460Z,71
2023-03-11T05:12:50.495Z,71
2023-03-11T05:13:36.503Z,71
2023-03-11T05:14:22.468Z,71
2023-03-11T05:15:08.563Z,71
2023-03-11T05:15:54.548Z,71
2023-03-11T05:16:40.487Z,71
2023-03-11T05:17:26.506Z,71
2023-03-11T05:18:12.505Z,71
2023-03-11T05:18:58.514Z,71
2023-03-11T05:19:44.502Z,71
2023-03-11T05:20:30.508Z,71
2023-03-11T05:21:16.556Z,71
2023-03-11T05:22:02.512Z,71
2023-03-11T05:22:48.527Z,71
2023-03-11T05:23:34.538Z,71
2023-03-11T05:24:20.546Z,71
2023-03-11T05:25:06.520Z,71
2023-03-11T05:25:52.567Z,71
2023-03-11T05:26:38.572Z,71
2023-03-11T05:27:24.631Z,71
2023-03-11T05:28:10.552Z,71
2023-03-11T05:28:56.545Z,71
2023-03-11T05:29:42.559Z,71
2023-03-11T05:30:28.675Z,71
2023-03-11T05:31:14.625Z,71
2023-03-11T05:32:00.603Z,71
2023-03-11T05:32:46.621Z,71
2023-03-11T05:33:32.591Z,71
2023-03-11T05:34:18.555Z,71
2023-03-11T05:35:04.577Z,71
2023-03-11T05:35:50.641Z,71
2023-03-11T05:36:36.608Z,71
2023-03-11T05:37:22.596Z,71
2023-03-11T05:38:08.589Z,71
2023-03-11T05:38:54.599Z,71
2023-03-11T05:39:40.592Z,71
2023-03-11T05:40:26.608Z,71
2023-03-11T05:41:12.647Z,71
2023-03-11T05:41:58.646Z,71
2023-03-11T05:42:44.661Z,71
2023-03-11T05:43:30.615Z,71
2023-03-11T05:44:16.649Z,71
2023-03-11T05:45:02.729Z,71
2023-03-11T05:45:48.643Z,71
2023-03-11T05:46:34.723Z,71
2023-03-11T05:47:20.668Z,71
2023-03-11T05:48:06.616Z,71
2023-03-11T05:48:52.661Z,71
2023-03-11T05:49:38.670Z,71
2023-03-11T05:50:24.697Z,71
2023-03-11T05:51:10.653Z,71
2023-03-11T05:51:58.641Z,71
2023-03-11T05:52:42.688Z,71
2023-03-11T05:53:28.687Z,71
2023-03-11T05:54:14.714Z,71
2023-03-11T05:55:00.698Z,71
2023-03-11T05:55:46.679Z,71
2023-03-11T05:56:32.711Z,71
2023-03-11T05:57:18.738Z,71
2023-03-11T05:58:04.679Z,71
2023-03-11T05:58:50.724Z,71
2023-03-11T05:59:36.711Z,71
2023-03-11T06:00:22.819Z,71
2023-03-11T06:01:08.705Z,71
2023-03-11T06:01:54.755Z,71
2023-03-11T06:02:40.732Z,71
2023-03-11T06:03:26.741Z,71
2023-03-11T06:04:12.820Z,71
2023-03-11T06:04:58.900Z,71
2023-03-11T06:05:44.779Z,71
2023-03-11T06:06:30.739Z,71
2023-03-11T06:07:16.760Z,71
2023-03-11T06:08:02.749Z,71
2023-03-11T06:08:48.776Z,71
2023-03-11T06:09:34.724Z,71
2023-03-11T06:10:20.781Z,71
2023-03-11T06:11:06.818Z,71
2023-03-11T06:11:52.758Z,71
2023-03-11T06:12:38.869Z,71
2023-03-11T06:13:24.765Z,71
2023-03-11T06:14:10.794Z,71
2023-03-11T06:14:56.762Z,71
2023-03-11T06:15:42.996Z,71
2023-03-11T06:16:28.859Z,71
2023-03-11T06:17:14.809Z,71
2023-03-11T06:18:00.796Z,71
2023-03-11T06:18:46.831Z,71
2023-03-11T06:19:32.818Z,71
2023-03-11T06:20:18.773Z,71
2023-03-11T06:21:04.808Z,71
2023-03-11T06:21:50.793Z,71
2023-03-11T06:22:39.639Z,71
2023-03-11T06:23:22.810Z,71
2023-03-11T06:24:08.839Z,71
2023-03-11T06:24:54.829Z,71
2023-03-11T06:25:40.828Z,71
2023-03-11T06:26:26.807Z,71
2023-03-11T06:27:12.872Z,71
2023-03-11T06:27:58.863Z,71
2023-03-11T06:28:44.856Z,71
2023-03-11T06:29:30.840Z,71
2023-03-11T06:30:17.009Z,71
2023-03-11T06:31:02.861Z,71
2023-03-11T06:31:48.879Z,71
2023-03-11T06:32:34.923Z,71
2023-03-11T06:33:20.918Z,71
2023-03-11T06:34:06.883Z,71
2023-03-11T06:34:52.939Z,71
2023-03-11T06:35:38.925Z,71
2023-03-11T06:36:24.860Z,71
2023-03-11T06:37:10.876Z,71
2023-03-11T06:37:56.870Z,71
2023-03-11T06:38:42.946Z,71
2023-03-11T06:39:28.931Z,71
2023-03-11T06:40:14.871Z,71
2023-03-11T06:41:00.933Z,71
2023-03-11T06:41:46.963Z,71
2023-03-11T06:42:32.938Z,71
2023-03-11T06:43:18.925Z,71
2023-03-11T06:44:04.996Z,71
2023-03-11T06:44:50.922Z,71
2023-03-11T06:45:37.056Z,71
2023-03-11T06:46:22.957Z,71
2023-03-11T06:47:08.965Z,71
2023-03-11T06:47:54.961Z,71
2023-03-11T06:48:40.986Z,71
2023-03-11T06:49:26.952Z,71
2023-03-11T06:50:13.020Z,71
2023-03-11T06:50:58.997Z,71
2023-03-11T06:51:44.963Z,71
2023-03-11T06:52:30.963Z,71
2023-03-11T06:53:16.994Z,71
2023-03-11T06:54:02.995Z,71
2023-03-11T06:54:48.965Z,71
2023-03-11T06:55:34.996Z,71
2023-03-11T06:56:20.984Z,71
2023-03-11T06:57:06.988Z,71
2023-03-11T06:57:53.009Z,71
2023-03-11T06:58:39.047Z,71
2023-03-11T06:59:24.975Z,71
2023-03-11T07:00:11.064Z,71
2023-03-11T07:00:57.089Z,71
2023-03-11T07:01:43.082Z,71
2023-03-11T07:02:28.995Z,71
2023-03-11T07:03:15.018Z,71
2023-03-11T07:04:01.064Z,71
2023-03-11T07:04:47.036Z,71
2023-03-11T07:05:33.014Z,71
2023-03-11T07:06:19.040Z,71
2023-03-11T07:07:05.044Z,71
2023-03-11T07:07:51.042Z,71
2023-03-11T07:08:37.060Z,71
2023-03-11T07:09:23.055Z,71
2023-03-11T07:10:09.045Z,71
2023-03-11T07:10:55.059Z,71
2023-03-11T07:11:41.088Z,71
2023-03-11T07:12:27.032Z,71
2023-03-11T07:13:13.050Z,71
2023-03-11T07:13:59.054Z,71
2023-03-11T07:14:45.103Z,71
2023-03-11T07:15:31.146Z,71
2023-03-11T07:16:17.175Z,71
2023-03-11T07:17:03.106Z,71
2023-03-11T07:17:49.110Z,71
2023-03-11T07:18:35.103Z,71
2023-03-11T07:19:21.142Z,71
2023-03-11T07:20:07.133Z,71
2023-03-11T07:20:53.136Z,71
2023-03-11T07:21:39.178Z,71
2023-03-11T07:22:25.219Z,71
2023-03-11T07:23:11.108Z,71
2023-03-11T07:23:57.125Z,71
2023-03-11T07:24:43.152Z,71
2023-03-11T07:25:29.101Z,71
2023-03-11T07:26:15.410Z,71
2023-03-11T07:27:01.142Z,71
2023-03-11T07:27:47.129Z,71
2023-03-11T07:28:33.152Z,71
2023-03-11T07:29:19.846Z,71
2023-03-11T07:30:05.314Z,71
2023-03-11T07:30:51.160Z,71
2023-03-11T07:31:37.185Z,71
2023-03-11T07:32:23.343Z,71
2023-03-11T07:33:09.163Z,71
2023-03-11T07:33:55.157Z,71
2023-03-11T07:34:41.171Z,71
2023-03-11T07:35:27.185Z,71
2023-03-11T07:36:13.193Z,71
2023-03-11T07:36:59.234Z,71
2023-03-11T07:37:45.180Z,71
2023-03-11T07:38:31.194Z,71
2023-03-11T07:39:17.727Z,71
2023-03-11T07:40:03.211Z,71
2023-03-11T07:40:49.249Z,71
2023-03-11T07:41:35.239Z,71
2023-03-11T07:42:21.918Z,71
2023-03-11T07:43:07.209Z,71
2023-03-11T07:43:53.223Z,71
2023-03-11T07:44:39.260Z,71
2023-03-11T07:45:25.302Z,71
2023-03-11T07:46:11.281Z,71
2023-03-11T07:46:57.221Z,71
2023-03-11T07:47:43.249Z,71
2023-03-11T07:48:29.252Z,71
2023-03-11T07:49:15.267Z,71
2023-03-11T07:50:01.247Z,71
2023-03-11T07:50:47.264Z,71
2023-03-11T07:51:33.253Z,71
2023-03-11T07:52:19.256Z,71
2023-03-11T07:53:05.274Z,71
2023-03-11T07:53:51.269Z,71
2023-03-11T07:54:37.241Z,71
2023-03-11T07:55:23.274Z,71
2023-03-11T07:56:09.314Z,71
2023-03-11T07:56:55.330Z,71
2023-03-11T07:57:41.246Z,71
2023-03-11T07:58:27.286Z,71
2023-03-11T07:59:13.293Z,71
2023-03-11T07:59:59.293Z,71
2023-03-11T08:00:45.473Z,71
2023-03-11T08:01:31.275Z,71
2023-03-11T08:02:17.348Z,71
2023-03-11T08:03:03.289Z,71
2023-03-11T08:03:49.394Z,71
2023-03-11T08:04:35.319Z,71
2023-03-11T08:05:21.312Z,71
2023-03-11T08:06:07.350Z,71
2023-03-11T08:06:53.364Z,71
2023-03-11T08:07:39.326Z,71
2023-03-11T08:08:25.280Z,71
2023-03-11T08:09:11.358Z,71
2023-03-11T08:09:57.348Z,71
2023-03-11T08:10:43.365Z,71
2023-03-11T08:11:29.320Z,71
2023-03-11T08:12:15.335Z,71
2023-03-11T08:13:01.352Z,71
2023-03-11T08:13:47.320Z,71
2023-03-11T08:14:33.358Z,71
2023-03-11T08:15:19.480Z,71
2023-03-11T08:16:05.453Z,71
2023-03-11T08:16:51.372Z,71
2023-03-11T08:17:37.352Z,71
2023-03-11T08:18:23.337Z,71
2023-03-11T08:19:09.371Z,71
2023-03-11T08:19:55.374Z,71
2023-03-11T08:20:41.395Z,71
2023-03-11T08:21:27.342Z,71
2023-03-11T08:22:16.135Z,71
2023-03-11T08:22:59.388Z,71
2023-03-11T08:23:45.397Z,71
2023-03-11T08:24:31.406Z,71
2023-03-11T08:25:17.406Z,71
2023-03-11T08:26:03.421Z,71
2023-03-11T08:26:49.417Z,71
2023-03-11T08:27:35.396Z,71
2023-03-11T08:28:21.404Z,71
2023-03-11T08:29:07.388Z,71
2023-03-11T08:29:53.453Z,71
2023-03-11T08:30:41.947Z,71
2023-03-11T08:31:25.531Z,71
2023-03-11T08:32:11.426Z,71
2023-03-11T08:32:57.441Z,71
2023-03-11T08:33:43.464Z,71
2023-03-11T08:34:29.421Z,71
2023-03-11T08:35:15.430Z,71
2023-03-11T08:36:01.503Z,71
2023-03-11T08:36:47.438Z,71
2023-03-11T08:37:33.416Z,71
2023-03-11T08:38:19.458Z,71
2023-03-11T08:39:05.506Z,71
2023-03-11T08:39:51.455Z,71
2023-03-11T08:40:37.478Z,71
2023-03-11T08:41:23.457Z,71
2023-03-11T08:42:09.478Z,71
2023-03-11T08:42:55.462Z,71
2023-03-11T08:43:41.511Z,71
2023-03-11T08:44:27.473Z,71
2023-03-11T08:45:13.572Z,71
2023-03-11T08:45:59.556Z,71
2023-03-11T08:46:45.553Z,71
2023-03-11T08:47:31.486Z,71
2023-03-11T08:48:17.504Z,71
2023-03-11T08:49:03.516Z,71
2023-03-11T08:49:49.528Z,71
2023-03-11T08:50:47.395Z,71
2023-03-11T08:51:21.560Z,71
2023-03-11T08:52:07.529Z,71
2023-03-11T08:52:53.524Z,71
2023-03-11T08:53:39.550Z,71
2023-03-11T08:54:25.563Z,71
2023-03-11T08:55:11.554Z,71
2023-03-11T08:55:57.574Z,71
2023-03-11T08:56:43.504Z,71
2023-03-11T08:57:29.564Z,71
2023-03-11T08:58:15.538Z,71
2023-03-11T08:59:01.538Z,71
2023-03-11T08:59:47.515Z,71
2023-03-11T09:00:33.643Z,71
2023-03-11T09:01:19.579Z,71
2023-03-11T09:02:05.524Z,71
2023-03-11T09:02:51.615Z,71
2023-03-11T09:03:37.549Z,71
2023-03-11T09:04:23.578Z,71
2023-03-11T09:05:09.608Z,71
2023-03-11T09:05:55.631Z,71
2023-03-11T09:06:41.627Z,71
2023-03-11T09:07:27.581Z,71
2023-03-11T09:08:13.584Z,71
2023-03-11T09:08:59.561Z,71
2023-03-11T09:09:45.641Z,71
2023-03-11T09:10:31.591Z,71
2023-03-11T09:11:17.616Z,71
2023-03-11T09:12:03.586Z,71
2023-03-11T09:12:49.614Z,71
2023-03-11T09:13:35.589Z,71
2023-03-11T09:14:21.625Z,71
2023-03-11T09:15:07.700Z,71
2023-03-11T09:15:53.712Z,71
2023-03-11T09:16:39.663Z,71
2023-03-11T09:17:25.622Z,71
2023-03-11T09:18:11.658Z,71
2023-03-11T09:18:57.606Z,71
2023-03-11T09:19:43.625Z,71
2023-03-11T09:20:29.636Z,71
2023-03-11T09:21:15.713Z,71
2023-03-11T09:22:01.685Z,71
2023-03-11T09:22:47.665Z,71
2023-03-11T09:23:33.701Z,71
2023-03-11T09:24:19.677Z,71
2023-03-11T09:25:05.651Z,71
2023-03-11T09:25:51.665Z,71
2023-03-11T09:26:37.674Z,71
2023-03-11T09:27:23.682Z,71
2023-03-11T09:28:09.709Z,71
2023-03-11T09:28:55.697Z,71
2023-03-11T09:29:41.726Z,71
2023-03-11T09:30:27.785Z,71
2023-03-11T09:31:13.792Z,71
2023-03-11T09:31:59.711Z,71
2023-03-11T09:32:45.752Z,71
2023-03-11T09:33:31.710Z,71
2023-03-11T09:34:17.716Z,71
2023-03-11T09:35:03.699Z,71
2023-03-11T09:35:49.912Z,71
2023-03-11T09:36:35.733Z,71
2023-03-11T09:37:21.742Z,71
2023-03-11T09:38:07.705Z,71
2023-03-11T09:38:53.736Z,71
2023-03-11T09:39:39.768Z,71
2023-03-11T09:40:25.764Z,71
2023-03-11T09:41:11.724Z,71
2023-03-11T09:41:59.007Z,71
2023-03-11T09:42:43.742Z,71
2023-03-11T09:43:29.740Z,71
2023-03-11T09:44:15.784Z,71
2023-03-11T09:45:01.806Z,71
2023-03-11T09:45:47.759Z,71
2023-03-11T09:46:33.793Z,71
2023-03-11T09:47:19.778Z,71
2023-03-11T09:48:05.767Z,71
2023-03-11T09:48:51.763Z,71
2023-03-11T09:49:37.738Z,71
2023-03-11T09:50:23.883Z,71
2023-03-11T09:51:09.777Z,71
2023-03-11T09:51:55.803Z,71
2023-03-11T09:52:41.788Z,71
2023-03-11T09:53:27.765Z,71
2023-03-11T09:54:13.775Z,71
2023-03-11T09:54:59.801Z,71
2023-03-11T09:55:45.835Z,71
2023-03-11T09:56:31.814Z,71
2023-03-11T09:57:17.778Z,71
2023-03-11T09:58:03.793Z,71
2023-03-11T09:58:49.809Z,71
2023-03-11T09:59:35.815Z,71
2023-03-11T10:00:21.916Z,71
2023-03-11T10:01:07.788Z,71
2023-03-11T10:01:53.883Z,71
2023-03-11T10:02:39.930Z,71
2023-03-11T10:03:25.969Z,71
2023-03-11T10:04:11.847Z,71
2023-03-11T10:04:57.797Z,71
2023-03-11T10:05:43.832Z,71
2023-03-11T10:06:29.845Z,71
2023-03-11T10:07:15.874Z,71
2023-03-11T10:08:01.855Z,71
2023-03-11T10:08:47.853Z,71
2023-03-11T10:09:33.826Z,71
2023-03-11T10:10:19.864Z,71
2023-03-11T10:11:05.851Z,71
2023-03-11T10:11:51.878Z,71
2023-03-11T10:12:37.843Z,71
2023-03-11T10:13:23.946Z,71
2023-03-11T10:14:09.885Z,71
2023-03-11T10:14:55.883Z,71
2023-03-11T10:15:41.996Z,71
2023-03-11T10:16:27.939Z,71
2023-03-11T10:17:13.887Z,71
2023-03-11T10:17:59.940Z,71
2023-03-11T10:18:45.915Z,71
2023-03-11T10:19:31.898Z,71
2023-03-11T10:20:17.977Z,71
2023-03-11T10:21:03.965Z,71
2023-03-11T10:21:49.918Z,71
2023-03-11T10:22:35.966Z,71
2023-03-11T10:23:21.937Z,71
2023-03-11T10:24:07.980Z,71
2023-03-11T10:24:53.966Z,71
2023-03-11T10:25:39.934Z,71
2023-03-11T10:26:25.961Z,71
2023-03-11T10:27:11.967Z,71
2023-03-11T10:27:58.001Z,71
2023-03-11T10:28:44.979Z,50
2023-03-11T10:29:30.966Z,52
2023-03-11T10:30:16.998Z,51
2023-03-11T10:31:02.973Z,51
2023-03-11T10:31:48.948Z,53
2023-03-11T10:32:35.280Z,52
2023-03-11T10:33:20.983Z,52
2023-03-11T10:34:06.995Z,53
2023-03-11T10:34:53.032Z,54
2023-03-11T10:35:39.080Z,52
2023-03-11T10:36:25.198Z,51
2023-03-11T10:37:11.027Z,52
2023-03-11T10:37:57.771Z,52
2023-03-11T10:38:43.247Z,50
2023-03-11T10:39:29.025Z,52
2023-03-11T10:40:15.132Z,50
2023-03-11T10:41:00.992Z,49
2023-03-11T10:41:47.138Z,49
2023-03-11T10:42:32.955Z,50
2023-03-11T10:43:19.077Z,47
2023-03-11T10:44:05.116Z,48
2023-03-11T10:44:52.638Z,46
2023-03-11T10:45:37.166Z,47
2023-03-11T10:46:23.082Z,46
2023-03-11T10:47:09.077Z,47
2023-03-11T10:47:55.095Z,45
2023-03-11T10:48:41.135Z,46
2023-03-11T10:49:27.064Z,43
2023-03-11T10:50:13.600Z,43
2023-03-11T10:50:59.113Z,42
2023-03-11T10:51:45.009Z,41
2023-03-11T10:52:31.155Z,40
2023-03-11T10:53:17.118Z,39
2023-03-11T10:54:03.026Z,38
2023-03-11T10:54:49.120Z,38
2023-03-11T10:55:35.211Z,38