createdAt,value
2023-01-28T00:02:15.175Z,4.97
2023-01-28T00:04:42.901Z,5.38
2023-01-28T00:07:10.560Z,6.13
2023-01-28T00:09:39.762Z,5.93
2023-01-28T00:12:07.666Z,6.75
2023-01-28T00:14:35.396Z,7.90
2023-01-28T00:17:05.482Z,7.93
2023-01-28T00:19:33.176Z,9.07
2023-01-28T00:22:00.853Z,9.43
2023-01-28T00:24:28.631Z,10.15
2023-01-28T00:26:56.345Z,11.98
2023-01-28T00:29:24.045Z,13.25
2023-01-28T00:31:51.847Z,13.07
2023-01-28T00:34:21.256Z,14.55
2023-01-28T00:36:57.221Z,15.32
2023-01-28T00:39:26.113Z,15.73
2023-01-28T00:41:53.973Z,17.83
2023-01-28T00:44:21.670Z,18.50
2023-01-28T00:46:49.391Z,19.88
2023-01-28T00:49:17.075Z,20.65
2023-01-28T00:51:46.353Z,21.77
2023-01-28T00:54:16.605Z,25.20
2023-01-28T00:56:44.365Z,27.00
2023-01-28T00:59:12.059Z,28.60
2023-01-28T01:01:39.825Z,30.20
2023-01-28T01:04:07.537Z,30.63
2023-01-28T01:06:36.693Z,32.55
2023-01-28T01:09:08.492Z,33.47
2023-01-28T01:11:36.402Z,34.75
2023-01-28T01:14:05.110Z,36.53
2023-01-28T01:16:33.223Z,37.58
2023-01-28T01:19:00.984Z,40.38
2023-01-28T01:21:29.739Z,40.95
2023-01-28T01:23:57.623Z,43.83
2023-01-28T01:26:27.263Z,45.80
2023-01-28T01:28:54.971Z,47.60
2023-01-28T01:31:23.035Z,48.22
2023-01-28T01:33:51.463Z,51.40
2023-01-28T01:36:20.105Z,53.17
2023-01-28T01:38:47.827Z,56.13
2023-01-28T01:41:23.235Z,57.28
2023-01-28T01:43:53.403Z,59.75
2023-01-28T01:46:23.647Z,63.30
2023-01-28T01:48:51.338Z,65.43
2023-01-28T01:51:20.370Z,68.35
2023-01-28T01:53:49.382Z,72.97
2023-01-28T01:56:18.893Z,73.78
2023-01-28T01:58:47.662Z,72.47
2023-01-28T02:01:16.770Z,78.85
2023-01-28T02:03:48.818Z,82.47
2023-01-28T02:06:17.530Z,86.25
2023-01-28T02:08:45.422Z,86.80
2023-01-28T02:11:13.072Z,91.35
2023-01-28T02:13:41.768Z,94.20
2023-01-28T02:16:09.577Z,95.35
2023-01-28T02:18:40.290Z,99.30
2023-01-28T02:21:32.132Z,102.40
2023-01-28T02:24:16.304Z,106.47
2023-01-28T02:27:04.239Z,108.38
2023-01-28T02:29:35.199Z,113.43
2023-01-28T02:32:05.054Z,115.22
2023-01-28T02:34:36.190Z,119.25
2023-01-28T02:37:05.990Z,121.93
2023-01-28T02:39:35.811Z,123.82
2023-01-28T02:42:05.311Z,131.02
2023-01-28T02:44:35.608Z,132.00
2023-01-28T02:47:21.116Z,132.65
2023-01-28T02:49:50.403Z,135.13
2023-01-28T02:52:46.800Z,136.20
2023-01-28T02:55:18.248Z,142.27
2023-01-28T02:57:49.904Z,142.88
2023-01-28T03:00:21.861Z,145.25
2023-01-28T03:02:54.279Z,147.38
2023-01-28T03:05:23.988Z,148.18
2023-01-28T03:07:51.788Z,155.13
2023-01-28T03:10:21.920Z,154.43
2023-01-28T03:13:08.842Z,153.90
2023-01-28T03:15:58.245Z,156.80
2023-01-28T03:18:45.565Z,157.93
2023-01-28T03:21:33.822Z,161.13
2023-01-28T03:24:22.046Z,162.82
2023-01-28T03:27:11.300Z,162.10
2023-01-28T03:29:56.622Z,163.73
2023-01-28T03:32:43.224Z,167.63
2023-01-28T03:35:28.320Z,168.35
2023-01-28T03:38:00.121Z,168.38
2023-01-28T03:40:29.345Z,168.30
2023-01-28T03:42:58.035Z,168.27
2023-01-28T03:45:34.805Z,168.75
2023-01-28T03:48:06.663Z,165.80
2023-01-28T03:50:34.356Z,170.07
2023-01-28T03:53:16.310Z,167.75
2023-01-28T03:55:49.740Z,167.68
2023-01-28T03:58:17.605Z,165.50
2023-01-28T04:00:46.232Z,163.60
2023-01-28T04:03:16.996Z,162.85
2023-01-28T04:06:10.990Z,165.02
2023-01-28T04:08:54.425Z,165.38
2023-01-28T04:11:31.600Z,166.23
2023-01-28T04:14:02.417Z,162.75
2023-01-28T04:16:41.949Z,162.68
2023-01-28T04:19:12.199Z,160.93
2023-01-28T04:21:39.975Z,163.60
2023-01-28T04:24:08.126Z,161.48
2023-01-28T04:26:36.413Z,157.07
2023-01-28T04:29:05.284Z,158.65
2023-01-28T04:31:34.946Z,159.35
2023-01-28T04:34:37.084Z,158.32
2023-01-28T04:37:14.472Z,157.07
2023-01-28T04:39:56.948Z,154.43
2023-01-28T04:42:57.165Z,153.60
2023-01-28T04:45:47.599Z,154.25
2023-01-28T04:48:36.536Z,153.75
2023-01-28T04:51:31.554Z,153.00
2023-01-28T04:54:14.466Z,149.95
2023-01-28T04:56:42.298Z,146.18
2023-01-28T04:59:10.804Z,146.00
2023-01-28T05:01:39.626Z,143.73
2023-01-28T05:04:08.480Z,143.82
2023-01-28T05:06:39.935Z,140.77
2023-01-28T05:09:11.627Z,141.90
2023-01-28T05:11:39.467Z,142.15
2023-01-28T05:14:08.547Z,137.00
2023-01-28T05:16:51.107Z,139.13
2023-01-28T05:19:19.998Z,134.43
2023-01-28T05:21:49.479Z,132.88
2023-01-28T05:24:46.360Z,134.15
2023-01-28T05:27:15.016Z,133.68
2023-01-28T05:29:42.991Z,133.38
2023-01-28T05:32:11.067Z,129.90
2023-01-28T05:34:38.899Z,127.15
2023-01-28T05:37:14.654Z,126.82
2023-01-28T05:39:42.344Z,126.97
2023-01-28T05:42:10.043Z,126.88
2023-01-28T05:44:43.316Z,125.45
2023-01-28T05:47:17.407Z,125.18
2023-01-28T05:49:55.551Z,123.22
2023-01-28T05:52:45.562Z,120.40
2023-01-28T05:55:27.609Z,120.63
2023-01-28T05:57:55.290Z,120.68
2023-01-28T06:00:24.896Z,115.68
2023-01-28T06:02:52.642Z,114.10
2023-01-28T06:05:21.106Z,111.75
2023-01-28T06:07:50.432Z,111.65
2023-01-28T06:10:18.439Z,112.05
2023-01-28T06:12:46.818Z,112.03
2023-01-28T06:15:37.227Z,108.47
2023-01-28T06:18:22.951Z,106.65
2023-01-28T06:20:52.506Z,103.30
2023-01-28T06:23:21.692Z,104.50
2023-01-28T06:25:54.023Z,101.82
2023-01-28T06:28:21.787Z,103.75
2023-01-28T06:30:50.015Z,102.22
2023-01-28T06:33:17.717Z,99.65
2023-01-28T06:35:45.636Z,97.40
2023-01-28T06:38:13.412Z,97.28
2023-01-28T06:40:42.443Z,95.65
2023-01-28T06:43:10.130Z,94.53
2023-01-28T06:45:38.086Z,93.55
2023-01-28T06:48:08.791Z,90.47
2023-01-28T06:50:36.623Z,90.07
2023-01-28T06:53:04.280Z,89.55
2023-01-28T06:55:31.953Z,87.50
2023-01-28T06:58:00.964Z,84.38
2023-01-28T07:00:28.608Z,86.28
2023-01-28T07:02:56.840Z,84.68
2023-01-28T07:05:24.602Z,81.90
2023-01-28T07:07:52.365Z,81.40
2023-01-28T07:10:20.089Z,77.80
2023-01-28T07:12:47.731Z,76.47
2023-01-28T07:15:16.815Z,76.00
2023-01-28T07:17:44.514Z,74.30
2023-01-28T07:20:13.435Z,74.93
2023-01-28T07:22:41.978Z,72.70
2023-01-28T07:25:10.152Z,70.28
2023-01-28T07:27:37.871Z,69.63
2023-01-28T07:30:06.317Z,69.38
2023-01-28T07:32:35.647Z,67.93
2023-01-28T07:35:03.312Z,66.13
2023-01-28T07:37:31.042Z,66.75
2023-01-28T07:39:58.701Z,64.82
2023-01-28T07:42:26.420Z,63.40
2023-01-28T07:44:54.478Z,62.55
2023-01-28T07:47:22.192Z,60.60
2023-01-28T07:49:51.217Z,59.72
2023-01-28T07:52:18.883Z,60.30
2023-01-28T07:54:46.550Z,59.17
2023-01-28T07:57:14.226Z,58.53
2023-01-28T07:59:41.920Z,58.50
2023-01-28T08:02:12.373Z,57.40
2023-01-28T08:04:40.524Z,56.13
2023-01-28T08:07:09.660Z,54.63
2023-01-28T08:09:37.368Z,54.20
2023-01-28T08:12:05.527Z,52.78
2023-01-28T08:14:33.196Z,51.78
2023-01-28T08:17:00.961Z,50.17
2023-01-28T08:19:28.625Z,49.92
2023-01-28T08:21:56.273Z,48.75
2023-01-28T08:24:25.301Z,48.40
2023-01-28T08:26:52.973Z,47.38
2023-01-28T08:29:20.669Z,47.05
2023-01-28T08:31:48.352Z,45.40
2023-01-28T08:34:16.016Z,45.05
2023-01-28T08:36:43.697Z,43.97
2023-01-28T08:39:11.503Z,43.03
2023-01-28T08:41:40.523Z,43.25
2023-01-28T08:44:08.188Z,42.45
2023-01-28T08:46:35.926Z,41.78
2023-01-28T08:49:03.629Z,40.97
2023-01-28T08:51:31.438Z,40.45
2023-01-28T08:53:59.099Z,39.25
2023-01-28T08:56:26.938Z,38.83
2023-01-28T08:58:55.971Z,36.78
2023-01-28T09:01:23.669Z,34.13
2023-01-28T09:03:51.373Z,32.50
2023-01-28T09:06:19.126Z,31.65
2023-01-28T09:08:46.789Z,29.67
2023-01-28T09:11:14.511Z,28.25
2023-01-28T09:13:42.164Z,28.88
2023-01-28T09:16:11.511Z,27.05
2023-01-28T09:18:39.332Z,33.50
2023-01-28T09:21:07.659Z,25.80
2023-01-28T09:23:36.436Z,24.58
2023-01-28T09:26:04.381Z,23.70
2023-01-28T09:28:32.172Z,23.00
2023-01-28T09:31:04.207Z,22.15
2023-01-28T09:33:33.515Z,21.67
2023-01-28T09:36:01.629Z,30.40
2023-01-28T09:38:30.192Z,39.00
2023-01-28T09:40:58.549Z,43.10
2023-01-28T09:43:43.755Z,40.67
2023-01-28T09:46:12.930Z,28.38
2023-01-28T09:48:43.867Z,26.77
2023-01-28T09:51:14.347Z,35.90
2023-01-28T09:53:43.888Z,41.25
2023-01-28T09:56:14.315Z,21.83
2023-01-28T09:58:43.103Z,25.35
2023-01-28T10:01:26.796Z,30.92
2023-01-28T10:03:56.634Z,14.90
2023-01-28T10:06:27.655Z,14.80
2023-01-28T10:09:04.373Z,17.45
2023-01-28T10:11:40.951Z,14.52
2023-01-28T10:14:10.464Z,16.80
2023-01-28T10:16:39.426Z,17.50
2023-01-28T10:19:11.645Z,16.95
2023-01-28T10:21:42.443Z,16.15
2023-01-28T10:24:12.672Z,19.50
2023-01-28T10:26:41.462Z,11.57
2023-01-28T10:29:14.943Z,12.45
2023-01-28T10:31:45.666Z,19.02
2023-01-28T10:34:14.702Z,15.43
2023-01-28T10:36:42.383Z,12.75
2023-01-28T10:39:12.265Z,12.75
2023-01-28T10:41:55.702Z,11.32
2023-01-28T10:44:30.457Z,10.75
2023-01-28T10:46:58.411Z,11.75
2023-01-28T10:49:28.297Z,9.70
2023-01-28T10:51:55.998Z,13.40
2023-01-28T10:54:25.091Z,19.30
2023-01-28T10:56:54.352Z,19.60
2023-01-28T10:59:27.582Z,10.90
2023-01-28T11:01:56.085Z,18.27
2023-01-28T11:04:25.224Z,12.13
2023-01-28T11:06:59.061Z,13.63
2023-01-28T11:09:28.469Z,18.00
2023-01-28T11:11:56.206Z,12.93
2023-01-28T11:14:25.177Z,14.70
2023-01-28T11:16:54.120Z,13.38
2023-01-28T11:19:22.702Z,39.58
2023-01-28T11:21:50.877Z,10.25
2023-01-28T11:24:22.105Z,7.45
2023-01-28T11:26:50.503Z,12.13
2023-01-28T11:29:26.695Z,17.45
2023-01-28T11:31:54.496Z,13.20
2023-01-28T11:34:22.229Z,16.90
2023-01-28T11:36:53.664Z,21.50
2023-01-28T11:39:25.746Z,23.75
2023-01-28T11:41:53.716Z,16.08
2023-01-28T11:44:23.093Z,299.95
2023-01-28T11:47:08.676Z,44.72
2023-01-28T11:49:43.898Z,30.33
2023-01-28T11:52:15.891Z,23.13
2023-01-28T11:54:50.962Z,21.75
2023-01-28T11:57:24.930Z,24.77
2023-01-28T12:00:00.833Z,18.13
2023-01-28T12:02:38.918Z,12.90
2023-01-28T12:05:13.871Z,23.27
2023-01-28T12:07:43.449Z,12.30
2023-01-28T12:10:17.032Z,15.55
2023-01-28T12:12:55.387Z,22.02
2023-01-28T12:15:46.855Z,16.45
2023-01-28T12:18:24.861Z,13.85
2023-01-28T12:20:55.878Z,18.33
2023-01-28T12:23:36.828Z,18.42
2023-01-28T12:26:09.554Z,17.60
2023-01-28T12:28:46.391Z,15.23
2023-01-28T12:31:48.896Z,15.07
2023-01-28T12:34:41.986Z,10.52
2023-01-28T12:37:12.130Z,14.02
2023-01-28T12:39:47.999Z,14.07
2023-01-28T12:42:20.230Z,15.63
2023-01-28T12:44:49.799Z,11.27
2023-01-28T12:47:19.510Z,7.68
2023-01-28T12:49:49.129Z,6.38
2023-01-28T12:52:18.389Z,5.70
2023-01-28T12:54:49.899Z,5.70
2023-01-28T12:57:22.799Z,8.43
2023-01-28T12:59:52.492Z,8.48
2023-01-28T13:02:24.841Z,11.95
2023-01-28T13:04:55.434Z,13.27
2023-01-28T13:07:25.124Z,8.98
2023-01-28T13:09:54.628Z,12.55
2023-01-28T13:12:23.700Z,10.35
2023-01-28T13:14:53.971Z,10.85
2023-01-28T13:17:29.150Z,12.48
2023-01-28T13:19:56.844Z,8.05
2023-01-28T13:22:29.844Z,5.57
2023-01-28T13:24:57.617Z,9.13
2023-01-28T13:27:27.632Z,8.57
2023-01-28T13:30:03.023Z,11.05
2023-01-28T13:32:33.008Z,11.40
2023-01-28T13:35:02.690Z,9.90
2023-01-28T13:37:32.721Z,36.80
2023-01-28T13:40:03.619Z,21.02
2023-01-28T13:42:32.851Z,22.20
2023-01-28T13:45:23.254Z,18.60
2023-01-28T13:47:52.803Z,13.05
2023-01-28T13:50:21.624Z,46.13
2023-01-28T13:52:52.925Z,24.92
2023-01-28T13:55:37.371Z,25.02
2023-01-28T13:58:32.293Z,14.40
2023-01-28T14:01:31.798Z,16.27
2023-01-28T14:04:40.464Z,25.23
2023-01-28T14:07:35.327Z,52.63
2023-01-28T14:10:35.045Z,23.33
2023-01-28T14:13:21.233Z,19.90
2023-01-28T14:16:17.368Z,192.25
2023-01-28T14:18:45.631Z,22.92
2023-01-28T14:21:14.327Z,24.77
2023-01-28T14:23:45.735Z,18.73
2023-01-28T14:26:34.871Z,20.13
2023-01-28T14:29:10.077Z,14.32
2023-01-28T14:31:38.972Z,13.95
2023-01-28T14:34:10.182Z,14.38
2023-01-28T14:36:39.391Z,14.30
2023-01-28T14:39:07.601Z,19.77
2023-01-28T14:41:35.256Z,16.92
2023-01-28T14:44:03.091Z,16.55
2023-01-28T14:46:36.870Z,34.08
2023-01-28T14:49:13.904Z,27.13
2023-01-28T14:51:47.877Z,25.40
2023-01-28T14:54:24.527Z,23.60
2023-01-28T14:57:01.549Z,15.15
2023-01-28T14:59:30.792Z,23.08
2023-01-28T15:02:00.380Z,16.90
2023-01-28T15:04:29.313Z,25.30
2023-01-28T15:06:57.235Z,24.25
2023-01-28T15:09:25.107Z,21.27
2023-01-28T15:11:55.064Z,15.15
2023-01-28T15:14:26.374Z,20.55
2023-01-28T15:16:54.116Z,13.70
2023-01-28T15:19:26.555Z,15.88
2023-01-28T15:21:55.869Z,12.23
2023-01-28T15:24:23.700Z,10.77
2023-01-28T15:26:51.558Z,10.38
2023-01-28T15:29:25.442Z,18.15
2023-01-28T15:31:53.275Z,11.40
2023-01-28T15:34:23.511Z,17.10
2023-01-28T15:36:51.457Z,14.93
2023-01-28T15:39:20.256Z,9.73
2023-01-28T15:41:49.935Z,12.52
2023-01-28T15:44:18.728Z,14.27
2023-01-28T15:46:46.463Z,15.10
2023-01-28T15:49:17.848Z,8.45
2023-01-28T15:51:51.954Z,8.43
2023-01-28T15:54:20.302Z,10.48
2023-01-28T15:56:47.984Z,11.85
2023-01-28T15:59:20.784Z,16.15
2023-01-28T16:01:48.487Z,9.07
2023-01-28T16:04:25.768Z,8.27
2023-01-28T16:06:54.826Z,22.45
2023-01-28T16:09:24.958Z,9.93
2023-01-28T16:11:52.626Z,12.43
2023-01-28T16:14:22.991Z,17.20
2023-01-28T16:16:50.736Z,14.10
2023-01-28T16:19:25.771Z,10.00
2023-01-28T16:21:54.838Z,11.85
2023-01-28T16:24:24.674Z,7.65
2023-01-28T16:27:02.576Z,8.13
2023-01-28T16:29:31.157Z,13.98
2023-01-28T16:31:59.746Z,10.23
2023-01-28T16:34:28.292Z,12.75
2023-01-28T16:36:59.204Z,18.88
2023-01-28T16:39:26.929Z,19.13
2023-01-28T16:41:56.808Z,14.57
2023-01-28T16:44:24.488Z,10.50
2023-01-28T16:46:52.217Z,13.35
2023-01-28T16:49:19.963Z,9.30
2023-01-28T16:51:47.710Z,9.95
2023-01-28T16:54:17.178Z,12.75
2023-01-28T16:56:46.578Z,13.95
2023-01-28T16:59:15.635Z,15.38
2023-01-28T17:01:43.552Z,11.32
2023-01-28T17:04:12.769Z,8.80
2023-01-28T17:06:42.902Z,10.50
2023-01-28T17:09:10.974Z,7.13
2023-01-28T17:11:40.632Z,7.32
2023-01-28T17:14:08.497Z,7.63
2023-01-28T17:16:36.440Z,6.25
2023-01-28T17:19:04.356Z,11.13
2023-01-28T17:21:32.048Z,13.27
2023-01-28T17:24:00.945Z,7.45
2023-01-28T17:26:29.876Z,10.40
2023-01-28T17:28:58.974Z,5.85
2023-01-28T17:31:27.259Z,7.03
2023-01-28T17:33:55.148Z,4.35
2023-01-28T17:36:23.158Z,8.65
2023-01-28T17:38:50.867Z,9.95
2023-01-28T17:41:18.655Z,6.70
2023-01-28T17:43:51.078Z,5.32
2023-01-28T17:46:20.202Z,6.30
2023-01-28T17:48:47.963Z,6.53
2023-01-28T17:51:16.795Z,6.85
2023-01-28T17:53:46.667Z,7.38
2023-01-28T17:56:17.387Z,8.93
2023-01-28T17:58:45.499Z,8.05
2023-01-28T18:01:13.263Z,7.75
2023-01-28T18:03:42.314Z,7.47
2023-01-28T18:06:09.987Z,5.32
2023-01-28T18:08:37.703Z,3.92
2023-01-28T18:11:08.758Z,4.63
2023-01-28T18:13:36.692Z,5.00
2023-01-28T18:16:04.864Z,6.13
2023-01-28T18:18:32.648Z,5.78
2023-01-28T18:21:02.374Z,5.35
2023-01-28T18:23:30.303Z,8.48
2023-01-28T18:25:58.166Z,6.38
2023-01-28T18:28:25.886Z,5.55
2023-01-28T18:30:53.647Z,8.75
2023-01-28T18:33:21.820Z,6.30
2023-01-28T18:35:49.685Z,7.47
2023-01-28T18:38:19.176Z,5.13
2023-01-28T18:40:46.847Z,4.55
2023-01-28T18:43:14.616Z,6.70
2023-01-28T18:45:44.411Z,5.20
2023-01-28T18:48:12.160Z,4.55
2023-01-28T18:50:39.872Z,4.68
2023-01-28T18:53:07.555Z,3.83
2023-01-28T18:55:36.611Z,4.00
2023-01-28T18:58:04.338Z,5.05
2023-01-28T19:00:32.051Z,4.15
2023-01-28T19:02:59.949Z,2.72
2023-01-28T19:05:27.605Z,4.30
2023-01-28T19:07:55.283Z,5.20
2023-01-28T19:10:23.904Z,2.55
2023-01-28T19:12:52.980Z,4.00
2023-01-28T19:15:20.686Z,4.25
2023-01-28T19:17:48.379Z,5.10
2023-01-28T19:20:16.192Z,3.33
2023-01-28T19:22:43.866Z,4.35
2023-01-28T19:25:11.572Z,5.05
2023-01-28T19:27:39.321Z,2.83
2023-01-28T19:30:10.251Z,3.33
2023-01-28T19:32:37.953Z,3.97
2023-01-28T19:35:06.547Z,3.47
2023-01-28T19:37:34.391Z,3.05
2023-01-28T19:40:02.061Z,3.35
2023-01-28T19:42:29.755Z,2.72
2023-01-28T19:44:57.422Z,2.47
2023-01-28T19:47:26.896Z,4.20
2023-01-28T19:49:54.625Z,3.78
2023-01-28T19:52:22.432Z,3.53
2023-01-28T19:54:50.097Z,2.90
2023-01-28T19:57:17.865Z,2.88
2023-01-28T19:59:45.552Z,3.78
2023-01-28T20:02:13.258Z,2.75
2023-01-28T20:04:54.856Z,2.80
2023-01-28T20:07:27.777Z,3.35
2023-01-28T20:09:55.530Z,3.42
2023-01-28T20:12:23.272Z,2.47
2023-01-28T20:14:50.970Z,2.63
2023-01-28T20:17:18.768Z,3.25
2023-01-28T20:19:48.822Z,3.75
2023-01-28T20:22:16.475Z,4.93
2023-01-28T20:24:44.180Z,3.80
2023-01-28T20:27:11.901Z,3.08
2023-01-28T20:29:39.752Z,2.97
2023-01-28T20:32:17.542Z,4.88
2023-01-28T20:34:47.480Z,2.72
2023-01-28T20:37:15.181Z,3.60
2023-01-28T20:39:43.602Z,2.33
2023-01-28T20:42:13.164Z,2.45
2023-01-28T20:44:40.922Z,2.15
2023-01-28T20:47:08.687Z,2.83
2023-01-28T20:49:36.437Z,2.45
2023-01-28T20:52:05.719Z,2.45
2023-01-28T20:54:33.403Z,2.95
2023-01-28T20:57:01.084Z,2.50
2023-01-28T20:59:29.116Z,2.55
2023-01-28T21:01:56.784Z,2.33
2023-01-28T21:04:24.475Z,2.28
2023-01-28T21:06:52.259Z,2.72
2023-01-28T21:09:22.538Z,2.25
2023-01-28T21:11:50.248Z,3.10
2023-01-28T21:14:18.320Z,3.00
2023-01-28T21:16:47.212Z,3.10
2023-01-28T21:19:14.976Z,2.25
2023-01-28T21:21:42.895Z,2.22
2023-01-28T21:24:12.175Z,2.75
2023-01-28T21:26:41.237Z,2.63
2023-01-28T21:29:08.935Z,2.85
2023-01-28T21:31:36.798Z,2.17
2023-01-28T21:34:04.489Z,2.45
2023-01-28T21:36:34.239Z,2.10
2023-01-28T21:39:03.294Z,2.13
2023-01-28T21:41:31.072Z,2.75
2023-01-28T21:44:00.307Z,2.08
2023-01-28T21:46:29.081Z,2.70
2023-01-28T21:48:56.987Z,2.20
2023-01-28T21:51:39.088Z,2.65
2023-01-28T21:54:07.690Z,2.60
2023-01-28T21:56:35.353Z,2.30
2023-01-28T21:59:22.061Z,2.67
2023-01-28T22:01:49.879Z,3.58
2023-01-28T22:04:17.542Z,2.00
2023-01-28T22:06:45.295Z,2.20
2023-01-28T22:09:13.660Z,2.42
2023-01-28T22:11:41.427Z,2.00
2023-01-28T22:14:10.454Z,2.10
2023-01-28T22:16:38.233Z,2.20
2023-01-28T22:19:06.120Z,2.70
2023-01-28T22:21:37.418Z,2.22
2023-01-28T22:24:05.558Z,1.92
2023-01-28T22:26:33.251Z,2.08
2023-01-28T22:29:01.656Z,2.45
2023-01-28T22:31:30.729Z,2.60
2023-01-28T22:33:58.465Z,2.35
2023-01-28T22:36:26.179Z,2.22
2023-01-28T22:38:53.977Z,2.63
2023-01-28T22:41:23.120Z,2.50
2023-01-28T22:43:51.243Z,1.90
2023-01-28T22:46:19.198Z,2.35
2023-01-28T22:48:48.332Z,3.42
2023-01-28T22:51:17.064Z,2.20
2023-01-28T22:53:45.147Z,1.85
2023-01-28T22:56:12.812Z,2.33
2023-01-28T22:58:40.508Z,2.53
2023-01-28T23:01:08.193Z,2.17
2023-01-28T23:03:35.888Z,2.30
2023-01-28T23:06:05.800Z,2.10
2023-01-28T23:08:33.571Z,2.63
2023-01-28T23:11:02.160Z,2.47
2023-01-28T23:13:50.724Z,3.28
2023-01-28T23:16:35.842Z,2.80
2023-01-28T23:19:21.497Z,2.60
2023-01-28T23:22:08.279Z,2.88
2023-01-28T23:24:36.003Z,2.70
2023-01-28T23:27:04.048Z,2.60
2023-01-28T23:29:31.986Z,2.80
2023-01-28T23:32:00.999Z,2.95
2023-01-28T23:34:29.668Z,3.22
2023-01-28T23:36:58.662Z,3.08
2023-01-28T23:39:26.333Z,3.13
2023-01-28T23:41:53.989Z,3.22
2023-01-28T23:44:24.315Z,3.42
2023-01-28T23:46:52.127Z,3.30
2023-01-28T23:49:19.847Z,3.80
2023-01-28T23:51:47.611Z,3.75
2023-01-28T23:54:17.323Z,4.25
2023-01-28T23:56:45.003Z,4.20
2023-01-28T23:59:12.681Z,4.45
