createdAt,value
2023-01-11T00:00:49.910Z,2.30
2023-01-11T00:03:17.471Z,4.33
2023-01-11T00:05:45.084Z,4.78
2023-01-11T00:08:12.536Z,3.03
2023-01-11T00:10:40.180Z,5.15
2023-01-11T00:13:07.389Z,3.35
2023-01-11T00:15:38.525Z,4.63
2023-01-11T00:18:05.776Z,5.20
2023-01-11T00:20:32.969Z,2.15
2023-01-11T00:23:00.102Z,4.97
2023-01-11T00:25:27.214Z,3.67
2023-01-11T00:27:54.822Z,3.60
2023-01-11T00:30:22.351Z,6.68
2023-01-11T00:32:49.394Z,2.47
2023-01-11T00:35:16.680Z,4.43
2023-01-11T00:37:43.766Z,5.13
2023-01-11T00:40:11.136Z,2.27
2023-01-11T00:42:56.912Z,3.45
2023-01-11T00:45:42.733Z,4.22
2023-01-11T00:48:10.790Z,3.75
2023-01-11T00:50:39.355Z,4.28
2023-01-11T00:53:07.959Z,3.90
2023-01-11T00:55:35.322Z,2.33
2023-01-11T00:58:02.971Z,3.95
2023-01-11T01:00:30.049Z,5.70
2023-01-11T01:02:57.137Z,3.65
2023-01-11T01:05:24.457Z,1.63
2023-01-11T01:07:51.842Z,3.13
2023-01-11T01:10:19.505Z,3.28
2023-01-11T01:13:05.861Z,4.43
2023-01-11T01:15:33.463Z,3.03
2023-01-11T01:18:00.739Z,5.70
2023-01-11T01:20:28.057Z,5.47
2023-01-11T01:22:55.168Z,3.70
2023-01-11T01:25:22.863Z,2.55
2023-01-11T01:27:49.995Z,3.70
2023-01-11T01:30:17.270Z,4.30
2023-01-11T01:32:44.397Z,2.53
2023-01-11T01:35:11.584Z,5.60
2023-01-11T01:37:38.995Z,3.20
2023-01-11T01:40:06.749Z,2.47
2023-01-11T01:42:34.005Z,2.40
2023-01-11T01:45:04.072Z,5.05
2023-01-11T01:48:01.294Z,3.70
2023-01-11T01:50:31.928Z,4.57
2023-01-11T01:53:09.633Z,4.13
2023-01-11T01:55:40.085Z,4.63
2023-01-11T01:58:10.725Z,6.00
2023-01-11T02:00:42.664Z,4.30
2023-01-11T02:03:15.248Z,3.30
2023-01-11T02:05:42.307Z,3.38
2023-01-11T02:08:12.546Z,6.47
2023-01-11T02:10:39.874Z,2.95
2023-01-11T02:13:10.143Z,3.35
2023-01-11T02:15:38.245Z,5.13
2023-01-11T02:18:10.162Z,3.67
2023-01-11T02:20:46.047Z,7.60
2023-01-11T02:23:33.898Z,2.83
2023-01-11T02:26:38.493Z,3.72
2023-01-11T02:29:20.283Z,3.17
2023-01-11T02:32:05.534Z,3.92
2023-01-11T02:34:41.935Z,4.30
2023-01-11T02:37:17.856Z,3.72
2023-01-11T02:40:15.762Z,2.33
2023-01-11T02:43:11.308Z,2.47
2023-01-11T02:45:50.889Z,3.53
2023-01-11T02:48:39.359Z,3.17
2023-01-11T02:51:13.285Z,3.35
2023-01-11T02:53:47.686Z,2.53
2023-01-11T02:56:21.344Z,2.17
2023-01-11T02:58:51.249Z,1.33
2023-01-11T03:01:22.589Z,0.97
2023-01-11T03:03:50.686Z,2.70
2023-01-11T03:06:24.296Z,3.40
2023-01-11T03:09:01.285Z,4.35
2023-01-11T03:11:57.895Z,3.17
2023-01-11T03:14:39.740Z,1.67
2023-01-11T03:17:12.403Z,2.42
2023-01-11T03:19:51.427Z,2.80
2023-01-11T03:22:27.506Z,1.90
2023-01-11T03:25:30.205Z,2.42
2023-01-11T03:28:03.085Z,2.60
2023-01-11T03:30:37.482Z,3.40
2023-01-11T03:33:16.231Z,2.25
2023-01-11T03:35:47.751Z,2.70
2023-01-11T03:38:23.745Z,3.47
2023-01-11T03:40:53.409Z,3.30
2023-01-11T03:43:21.574Z,2.00
2023-01-11T03:45:53.684Z,2.70
2023-01-11T03:48:31.466Z,3.72
2023-01-11T03:51:00.351Z,3.97
2023-01-11T03:53:30.710Z,3.07
2023-01-11T03:55:59.112Z,2.78
2023-01-11T03:58:27.491Z,1.90
2023-01-11T04:00:58.114Z,2.55
2023-01-11T04:03:27.142Z,2.17
2023-01-11T04:05:58.429Z,3.03
2023-01-11T04:08:25.892Z,2.85
2023-01-11T04:10:52.935Z,2.50
2023-01-11T04:13:20.180Z,2.78
2023-01-11T04:15:47.205Z,5.03
2023-01-11T04:18:14.239Z,2.47
2023-01-11T04:20:41.402Z,2.88
2023-01-11T04:23:10.292Z,2.92
2023-01-11T04:25:37.360Z,1.20
2023-01-11T04:28:04.463Z,2.60
2023-01-11T04:30:31.903Z,1.50
2023-01-11T04:32:59.292Z,3.47
2023-01-11T04:35:27.061Z,1.92
2023-01-11T04:37:55.387Z,2.85
2023-01-11T04:40:22.898Z,2.50
2023-01-11T04:42:49.942Z,2.10
2023-01-11T04:45:17.060Z,2.85
2023-01-11T04:47:44.183Z,2.63
2023-01-11T04:50:11.912Z,2.05
2023-01-11T04:52:41.466Z,3.38
2023-01-11T04:55:09.297Z,3.33
2023-01-11T04:57:36.455Z,3.30
2023-01-11T05:00:08.642Z,3.67
2023-01-11T05:02:35.696Z,3.25
2023-01-11T05:05:03.832Z,5.10
2023-01-11T05:07:31.205Z,3.53
2023-01-11T05:09:58.243Z,3.08
2023-01-11T05:12:25.278Z,3.05
2023-01-11T05:14:52.400Z,3.40
2023-01-11T05:17:19.447Z,1.88
2023-01-11T05:19:46.558Z,2.70
2023-01-11T05:22:13.643Z,2.10
2023-01-11T05:24:40.719Z,3.42
2023-01-11T05:27:07.832Z,3.55
2023-01-11T05:29:34.863Z,2.55
2023-01-11T05:32:02.034Z,2.40
2023-01-11T05:34:29.142Z,2.17
2023-01-11T05:36:56.171Z,2.30
2023-01-11T05:39:23.878Z,4.70
2023-01-11T05:41:50.930Z,4.55
2023-01-11T05:44:37.291Z,7.63
2023-01-11T05:47:04.399Z,2.30
2023-01-11T05:49:31.453Z,2.65
2023-01-11T05:51:58.512Z,1.85
2023-01-11T05:54:25.653Z,1.65
2023-01-11T05:56:52.719Z,2.93
2023-01-11T05:59:19.721Z,1.33
2023-01-11T06:01:46.986Z,5.93
2023-01-11T06:04:14.513Z,3.65
2023-01-11T06:06:41.635Z,3.47
2023-01-11T06:09:08.928Z,1.87
2023-01-11T06:11:35.990Z,3.50
2023-01-11T06:14:03.020Z,2.58
2023-01-11T06:16:30.510Z,2.47
2023-01-11T06:18:57.552Z,2.88
2023-01-11T06:21:25.141Z,1.43
2023-01-11T06:23:52.255Z,1.45
2023-01-11T06:26:21.252Z,1.08
2023-01-11T06:28:49.300Z,1.27
2023-01-11T06:31:17.876Z,1.88
2023-01-11T06:33:45.847Z,1.63
2023-01-11T06:36:14.258Z,2.15
2023-01-11T06:38:41.704Z,2.65
2023-01-11T06:41:10.703Z,4.18
2023-01-11T06:43:38.546Z,2.72
2023-01-11T06:46:05.721Z,2.80
2023-01-11T06:48:32.766Z,1.65
2023-01-11T06:51:00.117Z,2.75
2023-01-11T06:53:29.000Z,1.98
2023-01-11T06:55:57.563Z,1.33
2023-01-11T06:58:26.002Z,1.17
2023-01-11T07:00:54.819Z,1.40
2023-01-11T07:03:26.063Z,1.77
2023-01-11T07:05:54.151Z,2.30
2023-01-11T07:08:21.219Z,1.70
2023-01-11T07:10:48.564Z,1.20
2023-01-11T07:13:17.169Z,1.52
2023-01-11T07:15:45.620Z,1.35
2023-01-11T07:18:12.807Z,2.25
2023-01-11T07:20:40.553Z,1.60
2023-01-11T07:23:08.074Z,1.00
2023-01-11T07:25:35.505Z,1.58
2023-01-11T07:28:05.236Z,1.20
2023-01-11T07:30:41.929Z,1.00
2023-01-11T07:33:16.494Z,3.60
2023-01-11T07:35:43.592Z,0.80
2023-01-11T07:38:11.347Z,1.00
2023-01-11T07:40:39.865Z,1.50
2023-01-11T07:43:14.816Z,1.63
2023-01-11T07:45:46.376Z,1.25
2023-01-11T07:48:15.193Z,1.40
2023-01-11T07:50:44.779Z,1.38
2023-01-11T07:53:13.168Z,1.08
2023-01-11T07:55:40.926Z,1.38
2023-01-11T07:58:12.294Z,1.17
2023-01-11T08:00:41.316Z,1.30
2023-01-11T08:03:09.023Z,1.67
2023-01-11T08:05:36.188Z,0.95
2023-01-11T08:08:03.797Z,1.70
2023-01-11T08:10:30.835Z,0.90
2023-01-11T08:13:16.825Z,1.00
2023-01-11T08:15:43.970Z,1.02
2023-01-11T08:18:11.803Z,1.50
2023-01-11T08:20:39.925Z,1.45
2023-01-11T08:23:08.467Z,1.10
2023-01-11T08:25:35.770Z,1.27
2023-01-11T08:28:04.413Z,1.15
2023-01-11T08:30:31.525Z,1.75
2023-01-11T08:33:00.768Z,1.02
2023-01-11T08:35:27.981Z,2.28
2023-01-11T08:37:55.043Z,1.17
2023-01-11T08:40:24.113Z,3.72
2023-01-11T08:42:56.594Z,2.95
2023-01-11T08:45:23.835Z,1.65
2023-01-11T08:47:51.928Z,1.50
2023-01-11T08:50:19.719Z,1.60
2023-01-11T08:52:48.417Z,1.10
2023-01-11T08:55:15.514Z,1.23
2023-01-11T08:57:42.630Z,2.05
2023-01-11T09:00:10.262Z,1.42
2023-01-11T09:02:37.395Z,0.60
2023-01-11T09:05:04.733Z,1.80
2023-01-11T09:07:31.764Z,1.63
2023-01-11T09:09:58.792Z,1.23
2023-01-11T09:12:27.595Z,1.40
2023-01-11T09:14:54.669Z,1.40
2023-01-11T09:17:21.805Z,1.10
2023-01-11T09:19:49.001Z,1.23
2023-01-11T09:22:16.257Z,1.02
2023-01-11T09:24:43.319Z,1.35
2023-01-11T09:27:11.805Z,0.97
2023-01-11T09:29:39.122Z,1.20
2023-01-11T09:32:06.595Z,5.30
2023-01-11T09:34:35.059Z,2.35
2023-01-11T09:37:07.098Z,2.53
2023-01-11T09:39:35.132Z,1.57
2023-01-11T09:42:12.107Z,1.25
2023-01-11T09:44:49.877Z,2.78
2023-01-11T09:47:43.746Z,2.15
2023-01-11T09:50:21.814Z,1.58
2023-01-11T09:52:55.361Z,1.60
2023-01-11T09:55:33.183Z,2.13
2023-01-11T09:58:38.522Z,1.50
2023-01-11T10:01:22.956Z,2.05
2023-01-11T10:04:04.087Z,2.13
2023-01-11T10:06:50.084Z,2.03
2023-01-11T10:18:28.361Z,1.30
2023-01-11T10:19:34.174Z,1.83
2023-01-11T10:22:12.778Z,1.63
2023-01-11T10:24:42.656Z,1.48
2023-01-11T10:27:20.329Z,2.53
2023-01-11T10:30:07.172Z,1.70
2023-01-11T10:32:58.045Z,1.52
2023-01-11T10:35:47.816Z,3.63
2023-01-11T10:38:38.409Z,3.75
2023-01-11T10:41:26.388Z,1.20
2023-01-11T10:44:02.811Z,1.30
2023-01-11T10:46:30.375Z,1.30
2023-01-11T10:49:04.636Z,1.47
2023-01-11T10:51:44.024Z,1.20
2023-01-11T10:54:16.599Z,1.10
2023-01-11T10:57:03.569Z,1.42
2023-01-11T10:59:46.817Z,2.00
2023-01-11T11:02:29.081Z,1.87
2023-01-11T11:05:05.109Z,2.00
2023-01-11T11:08:02.246Z,0.98
2023-01-11T11:10:35.403Z,0.88
2023-01-11T11:13:14.616Z,1.10
2023-01-11T11:15:56.049Z,1.00
2023-01-11T11:18:23.789Z,0.73
2023-01-11T11:20:50.850Z,3.22
2023-01-11T11:23:21.884Z,1.77
2023-01-11T11:25:53.763Z,1.30
2023-01-11T11:28:32.064Z,2.03
2023-01-11T11:31:02.037Z,1.75
2023-01-11T11:33:37.621Z,1.95
2023-01-11T11:36:09.330Z,1.17
2023-01-11T11:39:00.944Z,1.40
2023-01-11T11:41:28.097Z,1.43
2023-01-11T11:44:13.586Z,1.70
2023-01-11T11:46:40.643Z,1.40
2023-01-11T11:49:13.110Z,2.25
2023-01-11T11:51:41.223Z,2.28
2023-01-11T11:54:17.800Z,2.67
2023-01-11T11:56:44.927Z,0.98
2023-01-11T11:59:16.172Z,1.55
2023-01-11T12:01:46.995Z,2.10
2023-01-11T12:04:17.189Z,2.33
2023-01-11T12:06:46.465Z,1.80
2023-01-11T12:09:29.586Z,1.20
2023-01-11T12:11:57.164Z,4.03
2023-01-11T12:14:28.239Z,3.15
2023-01-11T12:16:57.571Z,2.38
2023-01-11T12:19:35.274Z,1.03
2023-01-11T12:22:17.654Z,1.38
2023-01-11T12:24:46.508Z,1.52
2023-01-11T12:27:35.454Z,1.83
2023-01-11T12:30:31.276Z,1.13
2023-01-11T12:33:08.868Z,2.07
2023-01-11T12:35:44.299Z,1.58
2023-01-11T12:38:31.498Z,2.40
2023-01-11T12:41:12.585Z,2.13
2023-01-11T12:43:58.356Z,2.45
2023-01-11T12:46:43.232Z,2.73
2023-01-11T12:49:51.405Z,1.45
2023-01-11T12:52:49.984Z,3.08
2023-01-11T12:55:32.333Z,6.32
2023-01-11T12:58:08.751Z,2.58
2023-01-11T13:00:45.101Z,1.83
2023-01-11T13:03:41.198Z,3.08
2023-01-11T13:06:19.857Z,1.80
2023-01-11T13:08:57.468Z,1.70
2023-01-11T13:11:45.706Z,2.05
2023-01-11T13:14:28.537Z,3.73
2023-01-11T13:17:20.287Z,2.85
2023-01-11T13:19:58.155Z,1.48
2023-01-11T13:22:29.940Z,1.48
2023-01-11T13:24:59.274Z,1.90
2023-01-11T13:27:28.100Z,2.50
2023-01-11T13:29:56.554Z,1.33
2023-01-11T13:32:26.295Z,1.70
2023-01-11T13:35:14.375Z,1.55
2023-01-11T13:37:44.807Z,1.52
2023-01-11T13:40:21.007Z,2.97
2023-01-11T13:42:54.690Z,4.63
2023-01-11T13:45:25.735Z,4.95
2023-01-11T13:47:58.481Z,2.05
2023-01-11T13:50:29.469Z,3.42
2023-01-11T13:53:10.093Z,2.23
2023-01-11T13:55:46.499Z,1.42
2023-01-11T13:58:25.363Z,2.13
2023-01-11T14:01:00.644Z,2.20
2023-01-11T14:03:42.056Z,3.53
2023-01-11T14:06:34.933Z,1.67
2023-01-11T14:09:30.864Z,1.02
2023-01-11T14:12:11.103Z,1.05
2023-01-11T14:15:23.028Z,2.10
2023-01-11T14:18:18.451Z,1.83
2023-01-11T14:20:51.097Z,2.10
2023-01-11T14:23:26.127Z,3.60
2023-01-11T14:26:14.944Z,1.48
2023-01-11T14:28:57.719Z,1.40
2023-01-11T14:31:35.807Z,2.17
2023-01-11T14:34:21.889Z,1.93
2023-01-11T14:37:04.784Z,2.83
2023-01-11T14:39:53.713Z,2.00
2023-01-11T14:42:41.451Z,1.58
2023-01-11T14:45:18.730Z,2.05
2023-01-11T14:48:11.297Z,2.03
2023-01-11T14:51:05.660Z,2.42
2023-01-11T14:53:38.015Z,2.88
2023-01-11T14:56:05.208Z,1.83
2023-01-11T14:58:32.641Z,1.88
2023-01-11T15:01:00.046Z,1.63
2023-01-11T15:03:37.388Z,2.13
2023-01-11T15:06:16.719Z,1.73
2023-01-11T15:08:51.725Z,2.75
2023-01-11T15:11:33.219Z,1.10
2023-01-11T15:14:20.719Z,3.10
2023-01-11T15:17:11.941Z,2.08
2023-01-11T15:19:41.624Z,1.30
2023-01-11T15:22:22.207Z,1.52
2023-01-11T15:24:55.932Z,2.90
2023-01-11T15:27:38.586Z,5.13
2023-01-11T15:30:10.698Z,5.82
2023-01-11T15:32:37.748Z,3.97
2023-01-11T15:35:17.086Z,4.57
2023-01-11T15:37:57.192Z,3.40
2023-01-11T15:40:29.511Z,2.53
2023-01-11T15:43:18.351Z,2.47
2023-01-11T15:46:13.614Z,2.30
2023-01-11T15:49:11.681Z,3.42
2023-01-11T15:52:08.575Z,2.20
2023-01-11T15:54:47.724Z,2.27
2023-01-11T15:57:26.636Z,2.38
2023-01-11T16:00:30.948Z,2.10
2023-01-11T16:03:38.114Z,2.80
2023-01-11T16:06:19.324Z,4.32
2023-01-11T16:09:01.291Z,2.20
2023-01-11T16:11:45.684Z,3.60
2023-01-11T16:14:28.394Z,2.85
2023-01-11T16:16:55.788Z,2.75
2023-01-11T16:19:25.383Z,3.30
2023-01-11T16:21:55.356Z,7.57
2023-01-11T16:24:26.760Z,5.57
2023-01-11T16:27:00.342Z,3.35
2023-01-11T16:29:34.421Z,2.92
2023-01-11T16:32:02.971Z,3.75
2023-01-11T16:34:39.481Z,2.37
2023-01-11T16:37:30.446Z,2.55
2023-01-11T16:40:01.820Z,1.50
2023-01-11T16:42:32.960Z,3.05
2023-01-11T16:45:01.889Z,3.50
2023-01-11T16:47:29.038Z,11.63
2023-01-11T16:50:14.434Z,14.68
2023-01-11T16:53:05.097Z,39.33
2023-01-11T16:55:40.558Z,37.97
2023-01-11T16:58:21.603Z,44.45
2023-01-11T17:01:08.956Z,42.00
2023-01-11T17:03:54.183Z,40.78
2023-01-11T17:06:23.304Z,36.67
2023-01-11T17:08:52.241Z,32.97
2023-01-11T17:11:24.296Z,20.25
2023-01-11T17:14:28.084Z,20.10
2023-01-11T17:17:00.246Z,14.15
2023-01-11T17:19:32.666Z,9.07
2023-01-11T17:22:04.632Z,7.95
2023-01-11T17:24:35.565Z,9.05
2023-01-11T17:27:02.963Z,8.47
2023-01-11T17:29:34.051Z,10.40
2023-01-11T17:32:03.003Z,13.77
2023-01-11T17:34:37.782Z,11.80
2023-01-11T17:37:10.698Z,19.02
2023-01-11T17:39:40.654Z,19.07
2023-01-11T17:42:30.819Z,13.32
2023-01-11T17:45:13.309Z,10.23
2023-01-11T17:47:46.324Z,12.18
2023-01-11T17:50:27.578Z,8.82
2023-01-11T17:53:02.632Z,10.27
2023-01-11T17:55:30.010Z,6.00
2023-01-11T17:58:20.174Z,5.40
2023-01-11T18:01:08.388Z,8.85
2023-01-11T18:03:48.679Z,7.75
2023-01-11T18:06:34.570Z,8.73
2023-01-11T18:09:06.533Z,6.78
2023-01-11T18:11:38.662Z,5.25
2023-01-11T18:14:08.073Z,2.60
2023-01-11T18:16:35.202Z,3.95
2023-01-11T18:19:22.144Z,3.30
2023-01-11T18:21:53.754Z,4.18
2023-01-11T18:24:34.865Z,4.05
2023-01-11T18:27:17.532Z,3.78
2023-01-11T18:29:44.492Z,4.10
2023-01-11T18:32:12.894Z,5.20
2023-01-11T18:34:41.429Z,4.30
2023-01-11T18:37:10.012Z,6.25
2023-01-11T18:39:37.112Z,6.28
2023-01-11T18:42:07.980Z,5.82
2023-01-11T18:44:43.124Z,6.47
2023-01-11T18:47:20.939Z,4.35
2023-01-11T18:49:49.551Z,8.63
2023-01-11T18:52:17.108Z,11.30
2023-01-11T18:54:44.326Z,10.73
2023-01-11T18:57:11.634Z,8.53
2023-01-11T18:59:38.988Z,8.18
2023-01-11T19:04:51.999Z,6.78
2023-01-11T19:07:19.437Z,6.60
2023-01-11T19:09:46.563Z,6.73
2023-01-11T19:12:13.929Z,7.05
2023-01-11T19:14:41.276Z,9.30
2023-01-11T19:17:09.804Z,6.88
2023-01-11T19:19:37.396Z,7.68
2023-01-11T19:22:04.776Z,7.07
2023-01-11T19:24:32.183Z,8.40
2023-01-11T19:26:59.737Z,6.53
2023-01-11T19:29:26.883Z,8.00
2023-01-11T19:31:55.644Z,5.53
2023-01-11T19:34:23.264Z,8.30
2023-01-11T19:36:51.873Z,7.68
2023-01-11T19:39:18.936Z,6.47
2023-01-11T19:41:55.173Z,9.50
2023-01-11T19:44:23.031Z,7.90
2023-01-11T19:47:00.284Z,9.97
2023-01-11T19:49:36.710Z,8.43
2023-01-11T19:52:03.949Z,6.43
2023-01-11T19:54:30.967Z,11.13
2023-01-11T19:56:58.055Z,10.57
2023-01-11T19:59:25.092Z,6.00
2023-01-11T20:01:52.203Z,3.83
2023-01-11T20:04:20.873Z,5.07
2023-01-11T20:06:51.928Z,5.05
2023-01-11T20:09:20.006Z,4.75
2023-01-11T20:11:49.209Z,6.23
2023-01-11T20:14:16.816Z,6.22
2023-01-11T20:16:43.936Z,3.85
2023-01-11T20:19:11.143Z,4.40
2023-01-11T20:21:38.219Z,7.65
2023-01-11T20:24:05.679Z,8.57
2023-01-11T20:26:33.975Z,3.95
2023-01-11T20:29:01.611Z,7.72
2023-01-11T20:31:31.613Z,4.85
2023-01-11T20:34:01.342Z,5.43
2023-01-11T20:36:28.653Z,5.53
2023-01-11T20:38:56.322Z,4.75
2023-01-11T20:41:43.850Z,5.45
2023-01-11T20:44:11.484Z,7.15
2023-01-11T20:46:38.853Z,3.97
2023-01-11T20:49:07.723Z,4.70
2023-01-11T20:51:35.370Z,8.07
2023-01-11T20:54:03.280Z,5.82
2023-01-11T20:56:30.395Z,7.80
2023-01-11T20:58:57.444Z,7.72
2023-01-11T21:01:27.177Z,6.73
2023-01-11T21:03:55.336Z,10.98
2023-01-11T21:06:22.388Z,12.10
2023-01-11T21:08:49.440Z,11.88
2023-01-11T21:11:16.485Z,11.60
2023-01-11T21:13:43.623Z,6.40
2023-01-11T21:16:15.301Z,9.48
2023-01-11T21:18:44.031Z,5.80
2023-01-11T21:21:18.050Z,6.55
2023-01-11T21:23:45.733Z,5.68
2023-01-11T21:26:14.001Z,8.07
2023-01-11T21:28:41.610Z,4.78
2023-01-11T21:31:10.531Z,9.27
2023-01-11T21:33:39.186Z,6.18
2023-01-11T21:36:10.225Z,8.55
2023-01-11T21:38:38.739Z,6.10
2023-01-11T21:41:11.880Z,5.65
2023-01-11T21:43:39.245Z,6.38
2023-01-11T21:46:07.016Z,7.38
2023-01-11T21:48:34.050Z,5.38
2023-01-11T21:51:01.297Z,6.40
2023-01-11T21:53:32.298Z,9.40
2023-01-11T21:56:04.074Z,8.85
2023-01-11T21:58:31.121Z,5.13
2023-01-11T22:00:58.250Z,7.15
2023-01-11T22:03:28.913Z,8.33
2023-01-11T22:06:00.673Z,3.50
2023-01-11T22:08:28.068Z,5.50
2023-01-11T22:10:57.067Z,8.18
2023-01-11T22:13:24.482Z,5.50
2023-01-11T22:15:52.286Z,7.73
2023-01-11T22:18:19.460Z,5.03
2023-01-11T22:20:46.488Z,6.47
2023-01-11T22:23:13.505Z,3.85
2023-01-11T22:25:40.526Z,8.60
2023-01-11T22:28:07.579Z,8.57
2023-01-11T22:30:34.608Z,8.02
2023-01-11T22:33:01.676Z,4.18
2023-01-11T22:35:29.360Z,5.15
2023-01-11T22:37:56.701Z,5.57
2023-01-11T22:40:24.618Z,9.73
2023-01-11T22:42:51.744Z,5.43
2023-01-11T22:45:18.904Z,4.75
2023-01-11T22:47:47.382Z,7.10
2023-01-11T22:50:14.739Z,6.65
2023-01-11T22:52:41.801Z,8.20
2023-01-11T22:55:09.014Z,7.80
2023-01-11T22:57:36.070Z,8.65
2023-01-11T23:00:04.918Z,4.15
2023-01-11T23:02:31.989Z,6.05
2023-01-11T23:04:59.076Z,8.23
2023-01-11T23:07:26.111Z,6.60
2023-01-11T23:09:53.173Z,3.47
2023-01-11T23:12:38.914Z,10.27
2023-01-11T23:15:06.508Z,4.90
2023-01-11T23:17:33.534Z,8.63
2023-01-11T23:20:00.559Z,1.95
2023-01-11T23:22:27.645Z,6.43
2023-01-11T23:24:54.686Z,5.47
2023-01-11T23:27:22.132Z,5.00
2023-01-11T23:29:49.192Z,4.07
2023-01-11T23:32:16.264Z,2.72
2023-01-11T23:34:43.276Z,6.05
2023-01-11T23:37:10.332Z,5.90
2023-01-11T23:39:37.418Z,7.32
2023-01-11T23:42:22.950Z,6.80
2023-01-11T23:44:50.032Z,6.05
2023-01-11T23:47:23.873Z,5.00
2023-01-11T23:49:53.528Z,4.72
2023-01-11T23:52:23.176Z,6.72
2023-01-11T23:54:50.499Z,5.33
2023-01-11T23:57:18.646Z,7.13
2023-01-11T23:59:45.969Z,5.25
