createdAt,value
2019-03-08T00:01:47.984Z,0.00
2019-03-08T00:02:47.990Z,0.00
2019-03-08T00:04:40.899Z,0.00
2019-03-08T00:05:40.900Z,0.00
2019-03-08T00:07:33.810Z,0.00
2019-03-08T00:08:33.814Z,0.00
2019-03-08T00:10:27.214Z,0.00
2019-03-08T00:11:27.219Z,0.00
2019-03-08T00:13:20.123Z,0.00
2019-03-08T00:14:20.139Z,0.00
2019-03-08T00:16:13.046Z,0.00
2019-03-08T00:17:13.050Z,0.00
2019-03-08T00:19:05.954Z,0.00
2019-03-08T00:20:05.961Z,0.00
2019-03-08T00:21:58.870Z,0.00
2019-03-08T00:22:58.874Z,0.00
2019-03-08T00:24:51.778Z,0.00
2019-03-08T00:25:51.785Z,0.00
2019-03-08T00:27:44.692Z,0.00
2019-03-08T00:28:44.695Z,0.00
2019-03-08T00:30:37.599Z,0.00
2019-03-08T00:31:37.612Z,0.00
2019-03-08T00:33:30.503Z,0.00
2019-03-08T00:34:30.514Z,0.00
2019-03-08T00:36:23.418Z,0.00
2019-03-08T00:37:23.426Z,0.00
2019-03-08T00:39:16.328Z,0.00
2019-03-08T00:40:16.336Z,0.00
2019-03-08T00:42:09.243Z,0.00
2019-03-08T00:43:09.250Z,0.00
2019-03-08T00:45:02.140Z,0.00
2019-03-08T00:46:02.160Z,0.00
2019-03-08T00:47:55.065Z,0.00
2019-03-08T00:48:55.073Z,0.00
2019-03-08T00:50:47.981Z,0.00
2019-03-08T00:51:47.983Z,0.00
2019-03-08T00:53:40.881Z,0.00
2019-03-08T00:54:40.894Z,0.00
2019-03-08T00:56:44.882Z,0.00
2019-03-08T00:57:44.886Z,0.00
2019-03-08T00:59:37.788Z,0.00
2019-03-08T01:00:37.799Z,0.00
2019-03-08T01:02:30.704Z,0.00
2019-03-08T01:03:30.708Z,0.00
2019-03-08T01:05:23.634Z,0.00
2019-03-08T01:06:23.620Z,0.00
2019-03-08T01:08:16.520Z,0.00
2019-03-08T01:09:16.532Z,0.00
2019-03-08T01:11:09.438Z,0.00
2019-03-08T01:12:09.442Z,0.00
2019-03-08T01:14:02.341Z,0.00
2019-03-08T01:15:02.355Z,0.00
2019-03-08T01:16:55.262Z,0.00
2019-03-08T01:17:55.262Z,0.00
2019-03-08T01:19:48.165Z,0.00
2019-03-08T01:20:48.178Z,0.00
2019-03-08T01:22:41.082Z,0.00
2019-03-08T01:23:41.088Z,0.00
2019-03-08T01:25:33.997Z,0.00
2019-03-08T01:26:34.003Z,0.00
2019-03-08T01:28:26.897Z,0.00
2019-03-08T01:29:26.910Z,0.00
2019-03-08T01:31:19.819Z,0.00
2019-03-08T01:32:19.820Z,0.00
2019-03-08T01:34:12.721Z,0.00
2019-03-08T01:35:12.732Z,0.00
2019-03-08T01:37:05.649Z,0.00
2019-03-08T01:38:05.644Z,0.00
2019-03-08T01:39:58.543Z,0.00
2019-03-08T01:40:58.556Z,0.00
2019-03-08T01:42:51.460Z,0.00
2019-03-08T01:43:51.464Z,0.00
2019-03-08T01:45:44.389Z,0.00
2019-03-08T01:46:44.373Z,0.00
2019-03-08T01:48:37.270Z,0.00
2019-03-08T01:49:37.282Z,0.00
2019-03-08T01:51:30.186Z,0.00
2019-03-08T01:52:30.192Z,0.00
2019-03-08T01:54:23.095Z,0.00
2019-03-08T01:55:23.104Z,0.00
2019-03-08T01:57:16.010Z,0.00
2019-03-08T01:58:16.016Z,0.00
2019-03-08T02:00:10.729Z,0.00
2019-03-08T02:01:08.927Z,0.00
2019-03-08T02:03:01.831Z,0.00
2019-03-08T02:04:01.837Z,0.00
2019-03-08T02:05:54.740Z,0.00
2019-03-08T02:06:54.743Z,0.00
2019-03-08T02:08:47.642Z,0.00
2019-03-08T02:09:47.654Z,0.00
2019-03-08T02:11:40.570Z,0.00
2019-03-08T02:12:42.046Z,0.00
2019-03-08T02:14:33.465Z,0.00
2019-03-08T02:15:33.476Z,0.00
2019-03-08T02:17:26.386Z,0.00
2019-03-08T02:18:26.392Z,0.00
2019-03-08T02:20:19.291Z,0.00
2019-03-08T02:21:19.302Z,0.00
2019-03-08T02:23:12.210Z,0.00
2019-03-08T02:24:12.212Z,0.00
2019-03-08T02:26:05.118Z,0.00
2019-03-08T02:27:05.122Z,0.00
2019-03-08T02:28:58.024Z,0.00
2019-03-08T02:29:58.033Z,0.00
2019-03-08T02:31:50.942Z,0.00
2019-03-08T02:32:50.945Z,0.00
2019-03-08T02:34:43.844Z,0.00
2019-03-08T02:35:43.855Z,0.00
2019-03-08T02:37:36.764Z,0.00
2019-03-08T02:38:36.767Z,0.00
2019-03-08T02:40:29.673Z,0.00
2019-03-08T02:41:29.677Z,0.00
2019-03-08T02:43:22.585Z,0.00
2019-03-08T02:44:22.588Z,0.00
2019-03-08T02:46:15.493Z,0.00
2019-03-08T02:47:15.507Z,0.00
2019-03-08T02:49:08.405Z,0.00
2019-03-08T02:50:08.410Z,0.00
2019-03-08T02:52:01.313Z,0.00
2019-03-08T02:53:01.319Z,0.00
2019-03-08T02:54:54.219Z,0.00
2019-03-08T02:55:54.232Z,0.00
2019-03-08T02:57:47.134Z,0.00
2019-03-08T02:58:47.138Z,0.00
2019-03-08T03:00:40.039Z,0.00
2019-03-08T03:01:40.049Z,0.00
2019-03-08T03:03:32.991Z,0.00
2019-03-08T03:04:32.959Z,0.00
2019-03-08T03:06:25.864Z,0.00
2019-03-08T03:07:25.870Z,0.00
2019-03-08T03:09:18.768Z,0.00
2019-03-08T03:10:18.780Z,0.00
2019-03-08T03:12:11.688Z,0.00
2019-03-08T03:13:11.691Z,0.00
2019-03-08T03:15:04.591Z,0.00
2019-03-08T03:16:04.603Z,0.00
2019-03-08T03:17:57.508Z,0.00
2019-03-08T03:18:57.511Z,0.00
2019-03-08T03:20:50.409Z,0.00
2019-03-08T03:21:50.421Z,0.00
2019-03-08T03:23:43.324Z,0.00
2019-03-08T03:24:43.388Z,0.00
2019-03-08T03:26:36.242Z,0.00
2019-03-08T03:27:36.245Z,0.00
2019-03-08T03:29:29.143Z,0.00
2019-03-08T03:30:29.153Z,0.00
2019-03-08T03:32:22.059Z,0.00
2019-03-08T03:33:22.093Z,0.00
2019-03-08T03:35:14.963Z,0.00
2019-03-08T03:36:14.997Z,0.00
2019-03-08T03:38:07.881Z,0.00
2019-03-08T03:39:07.884Z,0.00
2019-03-08T03:41:00.862Z,0.00
2019-03-08T03:42:00.793Z,0.00
2019-03-08T03:43:53.697Z,0.00
2019-03-08T03:44:53.702Z,0.00
2019-03-08T03:46:46.607Z,0.00
2019-03-08T03:47:46.610Z,0.00
2019-03-08T03:49:39.511Z,0.00
2019-03-08T03:50:39.522Z,0.00
2019-03-08T03:52:32.429Z,0.00
2019-03-08T03:53:32.432Z,0.00
2019-03-08T03:55:25.333Z,0.00
2019-03-08T03:56:25.356Z,0.00
2019-03-08T03:58:18.248Z,0.00
2019-03-08T03:59:18.252Z,0.00
2019-03-08T04:01:11.153Z,0.00
2019-03-08T04:02:11.163Z,0.00
2019-03-08T04:04:04.072Z,0.00
2019-03-08T04:05:04.079Z,0.00
2019-03-08T04:06:56.984Z,0.00
2019-03-08T04:07:56.984Z,0.00
2019-03-08T04:09:49.977Z,0.00
2019-03-08T04:10:49.896Z,0.00
2019-03-08T04:12:42.808Z,0.00
2019-03-08T04:13:42.807Z,0.00
2019-03-08T04:15:35.706Z,0.00
2019-03-08T04:16:35.718Z,0.00
2019-03-08T04:18:28.624Z,0.00
2019-03-08T04:19:28.629Z,0.00
2019-03-08T04:21:21.529Z,0.00
2019-03-08T04:22:21.542Z,0.00
2019-03-08T04:24:14.445Z,0.00
2019-03-08T04:25:14.452Z,0.00
2019-03-08T04:27:07.357Z,0.00
2019-03-08T04:28:07.361Z,0.00
2019-03-08T04:30:00.324Z,0.00
2019-03-08T04:31:00.270Z,0.00
2019-03-08T04:32:53.173Z,0.00
2019-03-08T04:33:53.181Z,0.00
2019-03-08T04:35:46.085Z,0.00
2019-03-08T04:36:46.092Z,0.00
2019-03-08T04:38:38.998Z,0.00
2019-03-08T04:39:39.002Z,0.00
2019-03-08T04:41:31.902Z,0.00
2019-03-08T04:42:31.913Z,0.00
2019-03-08T04:44:24.817Z,0.00
2019-03-08T04:45:24.821Z,0.00
2019-03-08T04:47:17.727Z,0.00
2019-03-08T04:48:17.732Z,0.00
2019-03-08T04:50:10.631Z,0.00
2019-03-08T04:51:10.641Z,0.00
2019-03-08T04:53:03.549Z,0.00
2019-03-08T04:54:03.553Z,0.00
2019-03-08T04:55:56.454Z,0.00
2019-03-08T04:56:56.466Z,0.00
2019-03-08T04:58:49.370Z,0.00
2019-03-08T04:59:49.374Z,0.00
2019-03-08T05:01:42.274Z,0.00
2019-03-08T05:02:42.343Z,0.00
2019-03-08T05:04:35.205Z,0.00
2019-03-08T05:05:35.195Z,0.00
2019-03-08T05:07:28.103Z,0.00
2019-03-08T05:08:28.107Z,0.00
2019-03-08T05:10:21.014Z,0.00
2019-03-08T05:11:21.027Z,0.00
2019-03-08T05:13:13.932Z,0.00
2019-03-08T05:14:13.935Z,0.00
2019-03-08T05:16:06.842Z,0.00
2019-03-08T05:17:06.847Z,0.00
2019-03-08T05:18:59.753Z,0.00
2019-03-08T05:19:59.758Z,0.00
2019-03-08T05:21:52.658Z,0.00
2019-03-08T05:22:52.669Z,0.00
2019-03-08T05:24:45.579Z,0.00
2019-03-08T05:25:45.582Z,0.00
2019-03-08T05:27:38.500Z,0.00
2019-03-08T05:28:38.500Z,0.00
2019-03-08T05:30:31.398Z,0.00
2019-03-08T05:31:31.412Z,0.00
2019-03-08T05:33:24.315Z,0.00
2019-03-08T05:34:24.319Z,4.00
2019-03-08T05:36:17.218Z,4.00
2019-03-08T05:37:17.231Z,4.00
2019-03-08T05:39:10.138Z,0.00
2019-03-08T05:40:10.144Z,4.00
2019-03-08T05:42:03.046Z,4.00
2019-03-08T05:43:04.111Z,4.00
2019-03-08T05:44:55.957Z,8.00
2019-03-08T05:45:55.961Z,12.00
2019-03-08T05:47:48.869Z,16.00
2019-03-08T05:48:48.871Z,16.00
2019-03-08T05:50:41.771Z,24.00
2019-03-08T05:51:41.780Z,32.00
2019-03-08T05:53:34.685Z,24.00
2019-03-08T05:54:34.689Z,40.00
2019-03-08T05:56:27.587Z,56.00
2019-03-08T05:57:27.596Z,64.00
2019-03-08T05:59:20.501Z,64.00
2019-03-08T06:00:20.506Z,60.00
2019-03-08T06:02:13.406Z,48.00
2019-03-08T06:03:13.418Z,52.00
2019-03-08T06:05:06.322Z,40.00
2019-03-08T06:06:06.327Z,44.00
2019-03-08T06:07:59.231Z,48.00
2019-03-08T06:08:59.236Z,52.00
2019-03-08T06:10:52.134Z,64.00
2019-03-08T06:11:52.146Z,68.00
2019-03-08T06:13:45.052Z,68.00
2019-03-08T06:14:45.056Z,76.00
2019-03-08T06:16:37.956Z,80.00
2019-03-08T06:17:37.968Z,84.00
2019-03-08T06:19:30.875Z,148.00
2019-03-08T06:20:30.878Z,112.00
2019-03-08T06:22:23.778Z,96.00
2019-03-08T06:23:23.789Z,116.00
2019-03-08T06:25:16.703Z,148.00
2019-03-08T06:26:16.702Z,156.00
2019-03-08T06:28:09.605Z,180.00
2019-03-08T06:29:09.610Z,224.00
2019-03-08T06:31:02.509Z,172.00
2019-03-08T06:32:02.521Z,248.00
2019-03-08T06:33:55.427Z,300.00
2019-03-08T06:34:55.431Z,268.00
2019-03-08T06:36:48.334Z,352.00
2019-03-08T06:37:48.343Z,272.00
2019-03-08T06:39:41.250Z,328.00
2019-03-08T06:40:41.255Z,336.00
2019-03-08T06:42:34.155Z,488.00
2019-03-08T06:43:34.166Z,436.00
2019-03-08T06:45:27.073Z,364.00
2019-03-08T06:46:27.078Z,408.00
2019-03-08T06:48:19.990Z,500.00
2019-03-08T06:49:19.992Z,492.00
2019-03-08T06:51:12.893Z,436.00
2019-03-08T06:52:12.904Z,480.00
2019-03-08T06:54:05.815Z,496.00
2019-03-08T06:55:05.817Z,504.00
2019-03-08T06:56:58.724Z,492.00
2019-03-08T06:57:58.726Z,476.00
2019-03-08T06:59:51.644Z,424.00
2019-03-08T07:00:51.639Z,416.00
2019-03-08T07:02:44.541Z,452.00
2019-03-08T07:03:44.551Z,460.00
2019-03-08T07:05:37.461Z,556.00
2019-03-08T07:06:37.464Z,588.00
2019-03-08T07:08:30.372Z,664.00
2019-03-08T07:09:30.375Z,692.00
2019-03-08T07:11:23.275Z,584.00
2019-03-08T07:12:23.286Z,632.00
2019-03-08T07:14:16.196Z,688.00
2019-03-08T07:15:16.200Z,684.00
2019-03-08T07:17:09.101Z,792.00
2019-03-08T07:18:12.676Z,808.00
2019-03-08T07:20:02.020Z,804.00
2019-03-08T07:21:02.023Z,880.00
2019-03-08T07:22:54.924Z,724.00
2019-03-08T07:23:54.935Z,828.00
2019-03-08T07:25:51.427Z,984.00
2019-03-08T07:26:47.849Z,868.00
2019-03-08T07:28:40.751Z,1072.00
2019-03-08T07:29:40.762Z,1160.00
2019-03-08T07:31:33.670Z,1056.00
2019-03-08T07:32:33.675Z,976.00
2019-03-08T07:34:26.583Z,1256.00
2019-03-08T07:35:26.591Z,1296.00
2019-03-08T07:37:19.491Z,1268.00
2019-03-08T07:38:19.500Z,1816.00
2019-03-08T07:40:12.408Z,1656.00
2019-03-08T07:41:12.412Z,1888.00
2019-03-08T07:43:05.314Z,1740.00
2019-03-08T07:44:05.325Z,1940.00
2019-03-08T07:45:58.234Z,1472.00
2019-03-08T07:46:58.238Z,1952.00
2019-03-08T07:48:51.140Z,1924.00
2019-03-08T07:49:51.151Z,1884.00
2019-03-08T07:51:44.059Z,1884.00
2019-03-08T07:52:44.067Z,1944.00
2019-03-08T07:54:36.974Z,2000.00
2019-03-08T07:55:36.979Z,2276.00
2019-03-08T07:57:29.881Z,2516.00
2019-03-08T07:58:29.892Z,3084.00
2019-03-08T08:00:22.803Z,4068.00
2019-03-08T08:01:22.807Z,4544.00
2019-03-08T08:03:15.709Z,4664.00
2019-03-08T08:04:15.720Z,4872.00
2019-03-08T08:06:08.626Z,4320.00
2019-03-08T08:07:08.631Z,4008.00
2019-03-08T08:09:01.533Z,2740.00
2019-03-08T08:10:01.543Z,2528.00
2019-03-08T08:11:54.452Z,3652.00
2019-03-08T08:12:54.458Z,3016.00
2019-03-08T08:14:47.367Z,3532.00
2019-03-08T08:15:47.372Z,3932.00
2019-03-08T08:17:40.277Z,4208.00
2019-03-08T08:18:40.285Z,3384.00
2019-03-08T08:20:33.195Z,2944.00
2019-03-08T08:21:33.201Z,2792.00
2019-03-08T08:23:34.102Z,2192.00
2019-03-08T08:24:26.114Z,2984.00
2019-03-08T08:26:19.022Z,3964.00
2019-03-08T08:27:19.029Z,4500.00
2019-03-08T08:29:11.930Z,5112.00
2019-03-08T08:30:11.941Z,5052.00
2019-03-08T08:32:04.850Z,3960.00
2019-03-08T08:33:04.854Z,4060.00
2019-03-08T08:34:57.764Z,2316.00
2019-03-08T08:35:57.768Z,2488.00
2019-03-08T08:37:50.674Z,3024.00
2019-03-08T08:38:50.686Z,2436.00
2019-03-08T08:40:43.596Z,1344.00
2019-03-08T08:41:43.600Z,1464.00
2019-03-08T08:43:36.502Z,2632.00
2019-03-08T08:44:36.513Z,3952.00
2019-03-08T08:46:29.419Z,5100.00
2019-03-08T08:47:29.424Z,4148.00
2019-03-08T08:49:22.325Z,3424.00
2019-03-08T08:50:22.337Z,3096.00
2019-03-08T08:52:15.246Z,3796.00
2019-03-08T08:53:15.250Z,4532.00
2019-03-08T08:55:08.158Z,3920.00
2019-03-08T08:56:08.162Z,3412.00
2019-03-08T08:58:01.063Z,2896.00
2019-03-08T08:59:01.077Z,2528.00
2019-03-08T09:00:53.982Z,1844.00
2019-03-08T09:01:53.987Z,2084.00
2019-03-08T09:03:46.887Z,4204.00
2019-03-08T09:04:46.896Z,3956.00
2019-03-08T09:06:39.805Z,2196.00
2019-03-08T09:07:39.810Z,1704.00
2019-03-08T09:09:32.709Z,2108.00
2019-03-08T09:10:32.723Z,2544.00
2019-03-08T09:12:25.628Z,1800.00
2019-03-08T09:13:25.632Z,2104.00
2019-03-08T09:15:18.538Z,3224.00
2019-03-08T09:16:18.544Z,3240.00
2019-03-08T09:18:11.444Z,3268.00
2019-03-08T09:19:11.454Z,3668.00
2019-03-08T09:21:04.360Z,4052.00
2019-03-08T09:22:04.365Z,4072.00
2019-03-08T09:23:57.264Z,3356.00
2019-03-08T09:24:57.276Z,3192.00
2019-03-08T09:26:50.183Z,3100.00
2019-03-08T09:27:50.185Z,3112.00
2019-03-08T09:29:43.088Z,3164.00
2019-03-08T09:30:43.100Z,3196.00
2019-03-08T09:32:36.007Z,3744.00
2019-03-08T09:33:36.011Z,4876.00
2019-03-08T09:35:28.917Z,6712.00
2019-03-08T09:36:28.922Z,7048.00
2019-03-08T09:38:21.821Z,6208.00
2019-03-08T09:39:21.832Z,5160.00
2019-03-08T09:41:14.743Z,4012.00
2019-03-08T09:42:14.745Z,4084.00
2019-03-08T09:44:07.648Z,4088.00
2019-03-08T09:45:07.658Z,3952.00
2019-03-08T09:47:00.568Z,4404.00
2019-03-08T09:48:00.572Z,4504.00
2019-03-08T09:49:53.475Z,5536.00
2019-03-08T09:50:53.487Z,5784.00
2019-03-08T09:52:46.397Z,4260.00
2019-03-08T09:53:46.398Z,3300.00
2019-03-08T09:55:39.309Z,2940.00
2019-03-08T09:56:39.313Z,3008.00
2019-03-08T09:58:32.214Z,2972.00
2019-03-08T09:59:32.229Z,2960.00
2019-03-08T10:01:25.167Z,2952.00
2019-03-08T10:02:25.174Z,2960.00
2019-03-08T10:04:18.076Z,2972.00
2019-03-08T10:05:18.089Z,2988.00
2019-03-08T10:07:10.999Z,3068.00
2019-03-08T10:08:11.003Z,3140.00
2019-03-08T10:10:03.912Z,3080.00
2019-03-08T10:11:03.917Z,3128.00
2019-03-08T10:12:56.824Z,3232.00
2019-03-08T10:13:56.827Z,3400.00
2019-03-08T10:15:49.736Z,3764.00
2019-03-08T10:16:49.743Z,3968.00
2019-03-08T10:18:42.645Z,4372.00
2019-03-08T10:19:42.656Z,5080.00
2019-03-08T10:21:35.566Z,5852.00
2019-03-08T10:22:35.571Z,7932.00
2019-03-08T10:24:28.483Z,7792.00
2019-03-08T10:25:28.489Z,7856.00
2019-03-08T10:27:21.404Z,7260.00
2019-03-08T10:28:21.405Z,6800.00
2019-03-08T10:30:14.311Z,6100.00
2019-03-08T10:31:14.323Z,5832.00
2019-03-08T10:33:07.233Z,5712.00
2019-03-08T10:34:07.239Z,5604.00
2019-03-08T10:36:00.225Z,6264.00
2019-03-08T10:37:00.158Z,7272.00
2019-03-08T10:38:53.063Z,10432.00
2019-03-08T10:39:53.077Z,11928.00
2019-03-08T10:41:45.988Z,11316.00
2019-03-08T10:42:45.995Z,11624.00
2019-03-08T10:44:38.903Z,10144.00
2019-03-08T10:45:38.914Z,8520.00
2019-03-08T10:47:31.829Z,9392.00
2019-03-08T10:48:31.839Z,10612.00
2019-03-08T10:50:24.744Z,10024.00
2019-03-08T10:51:24.758Z,10160.00
2019-03-08T10:53:17.671Z,9924.00
2019-03-08T10:54:17.678Z,9172.00
2019-03-08T10:56:10.590Z,7692.00
2019-03-08T10:57:10.599Z,7604.00
2019-03-08T10:59:03.502Z,8508.00
2019-03-08T11:00:03.517Z,8568.00
2019-03-08T11:01:56.432Z,7700.00
2019-03-08T11:02:56.439Z,7192.00
2019-03-08T11:04:49.347Z,6864.00
2019-03-08T11:05:49.359Z,6448.00
2019-03-08T11:07:42.273Z,4740.00
2019-03-08T11:08:42.281Z,4332.00
2019-03-08T11:10:35.185Z,5796.00
2019-03-08T11:11:35.198Z,7656.00
2019-03-08T11:13:28.110Z,9556.00
2019-03-08T11:14:28.118Z,9116.00
2019-03-08T11:16:21.195Z,6744.00
2019-03-08T11:17:21.035Z,5504.00
2019-03-08T11:19:13.944Z,4096.00
2019-03-08T11:20:13.953Z,3312.00
2019-03-08T11:22:06.865Z,3660.00
2019-03-08T11:23:06.872Z,3920.00
2019-03-08T11:25:07.724Z,3348.00
2019-03-08T11:25:59.790Z,3136.00
2019-03-08T11:27:52.698Z,2616.00
2019-03-08T11:28:52.715Z,1980.00
2019-03-08T11:30:53.751Z,2452.00
2019-03-08T11:31:45.630Z,3368.00
2019-03-08T11:33:38.539Z,6356.00
2019-03-08T11:34:38.548Z,7484.00
2019-03-08T11:36:31.471Z,8516.00
2019-03-08T11:37:31.463Z,7676.00
2019-03-08T11:39:24.365Z,7972.00
2019-03-08T11:40:24.375Z,7796.00
2019-03-08T11:42:17.286Z,7300.00
2019-03-08T11:43:17.290Z,7240.00
2019-03-08T11:45:10.195Z,6448.00
2019-03-08T11:46:10.205Z,6584.00
2019-03-08T11:48:03.116Z,7964.00
2019-03-08T11:49:03.123Z,7168.00
2019-03-08T11:51:07.761Z,6788.00
2019-03-08T11:52:07.735Z,7504.00
2019-03-08T11:54:01.429Z,9348.00
2019-03-08T11:55:01.141Z,9764.00
2019-03-08T11:56:56.342Z,8508.00
2019-03-08T11:57:54.235Z,8100.00
2019-03-08T11:59:46.959Z,8756.00
2019-03-08T12:00:46.972Z,9200.00
2019-03-08T12:02:39.881Z,9452.00
2019-03-08T12:03:39.886Z,9512.00
2019-03-08T12:05:32.803Z,9212.00
2019-03-08T12:06:34.806Z,8900.00
2019-03-08T12:08:25.710Z,8852.00
2019-03-08T12:09:25.714Z,9012.00
2019-03-08T12:11:18.622Z,8716.00
2019-03-08T12:12:18.632Z,8296.00
2019-03-08T12:14:13.057Z,7476.00
2019-03-08T12:15:14.461Z,7456.00
2019-03-08T12:17:06.016Z,8896.00
2019-03-08T12:18:05.974Z,8744.00
2019-03-08T12:19:58.884Z,7640.00
2019-03-08T12:20:58.894Z,6724.00
2019-03-08T12:22:52.813Z,6008.00
2019-03-08T12:23:52.811Z,6752.00
2019-03-08T12:25:45.716Z,6972.00
2019-03-08T12:26:45.727Z,7068.00
2019-03-08T12:28:38.638Z,9984.00
2019-03-08T12:29:38.644Z,10668.00
2019-03-08T12:31:31.618Z,10144.00
2019-03-08T12:32:31.564Z,8672.00
2019-03-08T12:34:24.989Z,5136.00
2019-03-08T12:35:24.976Z,2996.00
2019-03-08T12:37:17.890Z,2272.00
2019-03-08T12:38:17.897Z,3404.00
2019-03-08T12:40:10.800Z,7220.00
2019-03-08T12:41:10.813Z,7648.00
2019-03-08T12:43:08.088Z,8352.00
2019-03-08T12:44:03.729Z,8628.00
2019-03-08T12:45:56.634Z,7744.00
2019-03-08T12:46:56.646Z,7600.00
2019-03-08T12:48:50.258Z,8692.00
2019-03-08T12:49:49.561Z,9332.00
2019-03-08T12:51:42.465Z,8356.00
2019-03-08T12:53:55.382Z,8784.00
2019-03-08T12:54:55.386Z,9948.00
2019-03-08T12:56:48.293Z,10576.00
2019-03-08T12:57:48.301Z,10332.00
2019-03-08T12:59:41.213Z,8128.00
2019-03-08T13:00:41.219Z,7964.00
2019-03-08T13:02:34.398Z,5132.00
2019-03-08T13:03:34.139Z,5404.00
2019-03-08T13:05:27.043Z,7068.00
2019-03-08T13:06:27.054Z,8328.00
2019-03-08T13:08:19.969Z,8776.00
2019-03-08T13:09:19.974Z,8092.00
2019-03-08T13:11:12.882Z,6584.00
2019-03-08T13:12:12.896Z,5612.00
2019-03-08T13:14:05.809Z,6120.00
2019-03-08T13:15:05.816Z,6516.00
2019-03-08T13:16:58.724Z,7260.00
2019-03-08T13:17:58.873Z,7292.00
2019-03-08T13:19:51.651Z,5740.00
2019-03-08T13:20:51.652Z,4972.00
2019-03-08T13:22:44.562Z,4624.00
2019-03-08T13:23:44.570Z,5160.00
2019-03-08T13:25:37.474Z,5724.00
2019-03-08T13:26:37.491Z,5748.00
2019-03-08T13:28:30.545Z,5772.00
2019-03-08T13:29:30.551Z,6004.00
2019-03-08T13:31:23.455Z,6764.00
2019-03-08T13:32:23.468Z,7480.00
2019-03-08T13:34:16.381Z,6808.00
2019-03-08T13:35:16.385Z,5200.00
2019-03-08T13:37:09.287Z,3580.00
2019-03-08T13:38:09.299Z,3216.00
2019-03-08T13:40:02.209Z,3244.00
2019-03-08T13:41:02.217Z,3248.00
2019-03-08T13:42:55.123Z,5052.00
2019-03-08T13:43:55.128Z,5808.00
2019-03-08T13:45:48.039Z,6808.00
2019-03-08T13:46:48.047Z,6812.00
2019-03-08T13:48:40.968Z,6792.00
2019-03-08T13:49:40.964Z,6812.00
2019-03-08T13:51:33.895Z,6268.00
2019-03-08T13:52:33.906Z,6100.00
2019-03-08T13:54:26.820Z,5732.00
2019-03-08T13:55:26.826Z,5568.00
2019-03-08T13:57:19.731Z,5496.00
2019-03-08T13:58:19.754Z,5332.00
2019-03-08T14:00:12.664Z,4828.00
2019-03-08T14:01:12.670Z,4604.00
2019-03-08T14:03:05.643Z,4256.00
2019-03-08T14:04:05.656Z,4332.00
2019-03-08T14:05:58.490Z,4988.00
2019-03-08T14:06:58.501Z,5452.00
2019-03-08T14:08:51.430Z,6252.00
2019-03-08T14:09:51.417Z,6224.00
2019-03-08T14:11:44.324Z,5732.00
2019-03-08T14:12:44.335Z,5204.00
2019-03-08T14:14:37.247Z,4136.00
2019-03-08T14:15:37.257Z,3524.00
2019-03-08T14:17:30.158Z,2852.00
2019-03-08T14:18:30.173Z,2636.00
2019-03-08T14:20:23.083Z,2408.00
2019-03-08T14:21:23.091Z,2440.00
2019-03-08T14:23:16.008Z,3140.00
2019-03-08T14:24:16.012Z,3784.00
2019-03-08T14:26:08.915Z,3804.00
2019-03-08T14:27:08.928Z,3432.00
2019-03-08T14:29:01.838Z,2084.00
2019-03-08T14:30:01.841Z,1740.00
2019-03-08T14:31:54.747Z,2232.00
2019-03-08T14:32:57.946Z,2968.00
2019-03-08T14:34:49.501Z,4984.00
2019-03-08T14:35:47.675Z,5624.00
2019-03-08T14:37:40.572Z,5740.00
2019-03-08T14:38:40.587Z,5592.00
2019-03-08T14:40:33.495Z,5560.00
2019-03-08T14:41:33.502Z,5560.00
2019-03-08T14:43:26.410Z,5312.00
2019-03-08T14:44:29.758Z,4832.00
2019-03-08T14:46:21.044Z,4236.00
2019-03-08T14:47:19.331Z,4176.00
2019-03-08T14:49:12.240Z,4256.00
2019-03-08T14:50:12.260Z,4300.00
2019-03-08T14:52:05.147Z,4208.00
2019-03-08T14:53:05.159Z,4276.00
2019-03-08T14:55:00.003Z,4152.00
2019-03-08T14:55:59.148Z,3744.00
2019-03-08T14:57:50.974Z,3336.00
2019-03-08T14:58:50.987Z,3908.00
2019-03-08T15:00:43.897Z,4560.00
2019-03-08T15:01:43.904Z,4928.00
2019-03-08T15:03:43.141Z,4492.00
2019-03-08T15:04:36.817Z,4260.00
2019-03-08T15:06:29.733Z,3860.00
2019-03-08T15:07:29.736Z,3800.00
2019-03-08T15:09:22.645Z,3500.00
2019-03-08T15:10:22.651Z,3200.00
2019-03-08T15:12:16.789Z,3624.00
2019-03-08T15:13:15.567Z,3892.00
2019-03-08T15:15:11.365Z,3660.00
2019-03-08T15:16:08.486Z,3288.00
2019-03-08T15:18:01.391Z,3068.00
2019-03-08T15:19:03.735Z,3068.00
2019-03-08T15:20:54.890Z,3188.00
2019-03-08T15:21:54.422Z,3388.00
2019-03-08T15:23:47.219Z,3772.00
2019-03-08T15:24:47.232Z,3764.00
2019-03-08T15:26:40.149Z,4036.00
2019-03-08T15:27:40.148Z,3872.00
2019-03-08T15:29:33.058Z,3664.00
2019-03-08T15:30:33.062Z,3392.00
2019-03-08T15:32:25.975Z,2980.00
2019-03-08T15:33:25.978Z,2756.00
2019-03-08T15:35:18.890Z,2392.00
2019-03-08T15:36:18.899Z,2264.00
2019-03-08T15:38:11.790Z,2112.00
2019-03-08T15:39:11.812Z,2100.00
2019-03-08T15:41:04.721Z,2060.00
2019-03-08T15:42:04.724Z,2056.00
2019-03-08T15:43:57.626Z,2028.00
2019-03-08T15:44:57.662Z,2004.00
2019-03-08T15:46:50.550Z,1960.00
2019-03-08T15:47:50.557Z,1952.00
2019-03-08T15:49:43.469Z,1888.00
2019-03-08T15:50:46.808Z,1844.00
2019-03-08T15:52:36.376Z,1768.00
2019-03-08T15:53:36.387Z,1776.00
2019-03-08T15:55:29.296Z,1756.00
2019-03-08T15:56:29.303Z,1724.00
2019-03-08T15:58:22.212Z,1736.00
2019-03-08T15:59:22.264Z,1732.00
2019-03-08T16:01:15.127Z,1676.00
2019-03-08T16:02:15.132Z,1616.00
2019-03-08T16:04:12.048Z,1504.00
2019-03-08T16:05:08.164Z,1444.00
2019-03-08T16:07:01.037Z,1348.00
2019-03-08T16:08:01.817Z,1316.00
2019-03-08T16:09:53.947Z,1276.00
2019-03-08T16:10:53.985Z,1304.00
2019-03-08T16:12:46.860Z,1288.00
2019-03-08T16:13:46.865Z,1268.00
2019-03-08T16:15:39.777Z,1204.00
2019-03-08T16:16:39.776Z,1152.00
2019-03-08T16:18:32.679Z,1136.00
2019-03-08T16:19:32.716Z,1080.00
2019-03-08T16:21:25.605Z,1008.00
2019-03-08T16:22:28.630Z,968.00
2019-03-08T16:24:18.505Z,920.00
2019-03-08T16:25:18.517Z,900.00
2019-03-08T16:27:11.426Z,856.00
2019-03-08T16:28:11.431Z,864.00
2019-03-08T16:30:09.654Z,808.00
2019-03-08T16:31:04.347Z,672.00
2019-03-08T16:32:57.245Z,488.00
2019-03-08T16:33:57.256Z,544.00
2019-03-08T16:35:50.165Z,792.00
2019-03-08T16:36:50.169Z,860.00
2019-03-08T16:38:43.074Z,892.00
2019-03-08T16:39:43.088Z,880.00
2019-03-08T16:41:35.993Z,828.00
2019-03-08T16:42:35.996Z,804.00
2019-03-08T16:44:28.901Z,752.00
2019-03-08T16:45:28.911Z,720.00
2019-03-08T16:47:21.820Z,664.00
2019-03-08T16:48:21.829Z,628.00
2019-03-08T16:50:14.748Z,584.00
2019-03-08T16:51:14.738Z,568.00
2019-03-08T16:53:07.639Z,508.00
2019-03-08T16:54:07.654Z,488.00
2019-03-08T16:56:00.561Z,452.00
2019-03-08T16:57:00.566Z,436.00
2019-03-08T16:58:53.465Z,404.00
2019-03-08T16:59:53.477Z,384.00
2019-03-08T17:01:46.387Z,348.00
2019-03-08T17:02:46.395Z,332.00
2019-03-08T17:04:39.330Z,304.00
2019-03-08T17:05:39.306Z,292.00
2019-03-08T17:07:32.215Z,268.00
2019-03-08T17:08:32.218Z,252.00
2019-03-08T17:10:25.125Z,220.00
2019-03-08T17:11:25.131Z,204.00
2019-03-08T17:13:19.518Z,180.00
2019-03-08T17:14:18.047Z,160.00
2019-03-08T17:16:10.955Z,132.00
2019-03-08T17:17:10.958Z,116.00
2019-03-08T17:19:11.687Z,96.00
2019-03-08T17:20:03.868Z,88.00
2019-03-08T17:21:56.790Z,76.00
2019-03-08T17:22:56.775Z,60.00
2019-03-08T17:24:49.685Z,52.00
2019-03-08T17:25:49.697Z,48.00
2019-03-08T17:27:42.605Z,32.00
2019-03-08T17:28:42.612Z,28.00
2019-03-08T17:30:35.518Z,20.00
2019-03-08T17:31:35.523Z,16.00
2019-03-08T17:33:28.425Z,16.00
2019-03-08T17:34:28.430Z,16.00
2019-03-08T17:36:21.345Z,8.00
2019-03-08T17:37:21.347Z,4.00
2019-03-08T17:39:14.250Z,4.00
2019-03-08T17:40:14.261Z,4.00
2019-03-08T17:42:07.169Z,0.00
2019-03-08T17:43:07.170Z,4.00
2019-03-08T17:45:00.107Z,0.00
2019-03-08T17:46:00.075Z,0.00
2019-03-08T17:47:52.991Z,0.00
2019-03-08T17:48:52.996Z,0.00
2019-03-08T17:50:45.905Z,0.00
2019-03-08T17:51:45.908Z,0.00
2019-03-08T17:53:38.846Z,0.00
2019-03-08T17:54:38.822Z,0.00
2019-03-08T17:56:31.728Z,0.00
2019-03-08T17:57:31.733Z,0.00
2019-03-08T17:59:24.670Z,0.00
2019-03-08T18:00:24.676Z,0.00
2019-03-08T18:02:17.585Z,0.00
2019-03-08T18:03:17.591Z,0.00
2019-03-08T18:05:10.602Z,0.00
2019-03-08T18:06:10.561Z,0.00
2019-03-08T18:08:03.420Z,0.00
2019-03-08T18:09:03.425Z,0.00