createdAt,value
2022-08-16T00:00:04.175Z,50.910965
2022-08-16T00:00:56.925Z,50.910992
2022-08-16T00:01:55.963Z,50.910988
2022-08-16T00:02:55.944Z,50.910934
2022-08-16T00:03:56.144Z,50.910942
2022-08-16T00:04:59.937Z,50.910915
2022-08-16T00:05:57.449Z,50.910957
2022-08-16T00:06:55.853Z,50.910862
2022-08-16T00:07:56.941Z,50.910812
2022-08-16T00:08:55.846Z,50.910820
2022-08-16T00:09:55.837Z,50.910931
2022-08-16T00:10:55.904Z,50.910812
2022-08-16T00:11:55.919Z,50.910740
2022-08-16T00:12:55.745Z,50.910587
2022-08-16T00:13:55.838Z,50.910599
2022-08-16T00:14:56.514Z,50.910572
2022-08-16T00:15:55.902Z,50.910759
2022-08-16T00:17:05.551Z,50.910961
2022-08-16T00:17:57.496Z,50.910954
2022-08-16T00:18:55.781Z,50.911282
2022-08-16T00:19:55.731Z,50.911247
2022-08-16T00:20:55.729Z,50.911152
2022-08-16T00:22:01.005Z,50.910885
2022-08-16T00:22:56.699Z,50.910740
2022-08-16T00:23:55.705Z,50.910652
2022-08-16T00:24:55.680Z,50.910866
2022-08-16T00:26:36.408Z,50.910767
2022-08-16T00:26:56.654Z,50.910801
2022-08-16T00:27:55.656Z,50.910877
2022-08-16T00:28:55.655Z,50.910717
2022-08-16T00:30:08.672Z,50.910347
2022-08-16T00:30:56.643Z,50.910500
2022-08-16T00:32:00.855Z,50.910587
2022-08-16T00:32:57.203Z,50.910702
2022-08-16T00:33:55.619Z,50.910713
2022-08-16T00:34:55.575Z,50.910637
2022-08-16T00:35:56.586Z,50.910690
2022-08-16T00:36:55.915Z,50.910679
2022-08-16T00:37:58.397Z,50.910778
2022-08-16T00:38:56.317Z,50.910877
2022-08-16T00:39:57.284Z,50.910851
2022-08-16T00:40:55.639Z,50.910923
2022-08-16T00:41:55.505Z,50.910721
2022-08-16T00:42:55.493Z,50.910774
2022-08-16T00:43:55.490Z,50.910641
2022-08-16T00:44:55.523Z,50.910587
2022-08-16T00:46:00.273Z,50.910606
2022-08-16T00:47:02.468Z,50.910606
2022-08-16T00:47:56.599Z,50.910633
2022-08-16T00:48:55.502Z,50.910618
2022-08-16T00:49:56.295Z,50.910522
2022-08-16T00:50:55.634Z,50.910591
2022-08-16T00:51:55.754Z,50.910671
2022-08-16T00:52:55.796Z,50.910721
2022-08-16T00:53:55.784Z,50.910698
2022-08-16T00:54:55.406Z,50.910629
2022-08-16T00:55:55.368Z,50.910645
2022-08-16T00:56:58.035Z,50.910702
2022-08-16T00:57:58.500Z,50.910698
2022-08-16T00:58:55.336Z,50.910698
2022-08-16T00:59:59.654Z,50.910744
2022-08-16T01:00:56.441Z,50.910732
2022-08-16T01:01:55.341Z,50.910751
2022-08-16T01:02:55.295Z,50.910717
2022-08-16T01:03:55.294Z,50.910698
2022-08-16T01:05:10.455Z,50.910698
2022-08-16T01:05:56.345Z,50.910759
2022-08-16T01:07:01.347Z,50.910671
2022-08-16T01:07:56.247Z,50.910645
2022-08-16T01:08:55.244Z,50.910706
2022-08-16T01:09:55.233Z,50.910671
2022-08-16T01:10:55.211Z,50.910622
2022-08-16T01:11:55.491Z,50.910633
2022-08-16T01:12:55.201Z,50.910652
2022-08-16T01:13:55.238Z,50.910675
2022-08-16T01:14:55.275Z,50.910625
2022-08-16T01:15:55.215Z,50.910622
2022-08-16T01:16:55.308Z,50.910603
2022-08-16T01:17:56.176Z,50.910637
2022-08-16T01:18:55.149Z,50.910721
2022-08-16T01:19:56.891Z,50.910744
2022-08-16T01:20:55.171Z,50.910763
2022-08-16T01:21:55.122Z,50.910782
2022-08-16T01:22:55.838Z,50.910759
2022-08-16T01:24:00.847Z,50.910778
2022-08-16T01:24:56.202Z,50.910767
2022-08-16T01:26:00.025Z,50.910748
2022-08-16T01:26:56.519Z,50.910751
2022-08-16T01:27:56.177Z,50.910748
2022-08-16T01:28:55.140Z,50.910748
2022-08-16T01:29:57.703Z,50.910728
2022-08-16T01:30:55.052Z,50.910709
2022-08-16T01:31:55.030Z,50.910706
2022-08-16T01:33:02.137Z,50.910706
2022-08-16T01:33:54.968Z,50.910721
2022-08-16T01:34:56.783Z,50.910713
2022-08-16T01:35:56.224Z,50.910698
2022-08-16T01:36:58.154Z,50.910751
2022-08-16T01:37:54.954Z,50.910786
2022-08-16T01:38:57.251Z,50.910789
2022-08-16T01:39:54.964Z,50.910805
2022-08-16T01:40:54.936Z,50.910831
2022-08-16T01:41:55.104Z,50.910744
2022-08-16T01:42:55.482Z,50.910782
2022-08-16T01:43:54.968Z,50.910797
2022-08-16T01:44:54.989Z,50.910816
2022-08-16T01:45:57.843Z,50.910797
2022-08-16T01:46:54.974Z,50.910732
2022-08-16T01:47:54.997Z,50.910744
2022-08-16T01:48:54.941Z,50.910770
2022-08-16T01:50:42.000Z,50.910778
2022-08-16T01:51:08.533Z,50.910751
2022-08-16T01:51:55.831Z,50.910767
2022-08-16T01:52:54.915Z,50.910759
2022-08-16T01:53:55.806Z,50.910721
2022-08-16T01:54:54.824Z,50.910801
2022-08-16T01:55:54.802Z,50.910755
2022-08-16T01:56:54.784Z,50.910755
2022-08-16T01:57:56.442Z,50.910789
2022-08-16T01:58:54.939Z,50.910748
2022-08-16T01:59:54.998Z,50.910793
2022-08-16T02:00:54.887Z,50.910824
2022-08-16T02:02:00.018Z,50.910789
2022-08-16T02:02:55.782Z,50.910805
2022-08-16T02:03:58.647Z,50.910778
2022-08-16T02:04:55.707Z,50.910770
2022-08-16T02:05:54.701Z,50.910824
2022-08-16T02:06:54.686Z,50.910812
2022-08-16T02:07:54.739Z,50.910797
2022-08-16T02:08:54.671Z,50.910786
2022-08-16T02:09:58.638Z,50.910793
2022-08-16T02:10:55.692Z,50.910801
2022-08-16T02:11:54.632Z,50.910740
2022-08-16T02:13:00.103Z,50.910770
2022-08-16T02:13:54.916Z,50.910717
2022-08-16T02:14:54.628Z,50.910740
2022-08-16T02:15:54.595Z,50.910767
2022-08-16T02:16:54.600Z,50.910851
2022-08-16T02:17:54.593Z,50.910717
2022-08-16T02:18:54.570Z,50.910702
2022-08-16T02:19:58.688Z,50.910736
2022-08-16T02:20:55.558Z,50.910812
2022-08-16T02:22:08.904Z,50.910831
2022-08-16T02:22:55.562Z,50.910797
2022-08-16T02:23:55.788Z,50.910809
2022-08-16T02:24:54.788Z,50.910835
2022-08-16T02:25:54.704Z,50.910805
2022-08-16T02:26:54.582Z,50.910767
2022-08-16T02:27:54.614Z,50.910694
2022-08-16T02:28:54.580Z,50.910706
2022-08-16T02:30:04.900Z,50.910519
2022-08-16T02:30:55.538Z,50.910645
2022-08-16T02:32:03.842Z,50.910748
2022-08-16T02:32:55.515Z,50.910801
2022-08-16T02:33:54.667Z,50.910816
2022-08-16T02:34:56.350Z,50.910782
2022-08-16T02:35:58.163Z,50.910824
2022-08-16T02:36:55.402Z,50.910744
2022-08-16T02:37:56.157Z,50.910755
2022-08-16T02:38:54.450Z,50.910778
2022-08-16T02:39:54.483Z,50.910809
2022-08-16T02:40:54.859Z,50.910786
2022-08-16T02:41:54.347Z,50.910828
2022-08-16T02:42:54.406Z,50.910713
2022-08-16T02:43:54.403Z,50.910755
2022-08-16T02:44:54.414Z,50.910786
2022-08-16T02:45:54.464Z,50.910854
2022-08-16T02:46:54.402Z,50.910740
2022-08-16T02:48:01.775Z,50.910793
2022-08-16T02:48:55.377Z,50.910736
2022-08-16T02:50:52.874Z,50.910778
2022-08-16T02:51:06.784Z,50.910782
2022-08-16T02:51:55.242Z,50.910801
2022-08-16T02:52:54.313Z,50.910828
2022-08-16T02:53:54.242Z,50.910786
2022-08-16T02:54:55.261Z,50.910820
2022-08-16T02:55:54.210Z,50.910789
2022-08-16T02:56:54.254Z,50.910709
2022-08-16T02:57:54.775Z,50.910702
2022-08-16T02:58:54.319Z,50.910820
2022-08-16T02:59:54.207Z,50.910812
2022-08-16T03:00:56.075Z,50.910828
2022-08-16T03:01:55.413Z,50.910862
2022-08-16T03:02:55.969Z,50.910851
2022-08-16T03:04:39.667Z,50.910946
2022-08-16T03:04:55.127Z,50.910816
2022-08-16T03:05:54.158Z,50.910732
2022-08-16T03:06:56.823Z,50.910648
2022-08-16T03:07:54.086Z,50.910648
2022-08-16T03:08:54.138Z,50.910690
2022-08-16T03:09:54.067Z,50.910721
2022-08-16T03:10:54.068Z,50.910702
2022-08-16T03:11:55.161Z,50.910717
2022-08-16T03:12:56.290Z,50.910740
2022-08-16T03:13:56.541Z,50.910728
2022-08-16T03:14:54.024Z,50.910736
2022-08-16T03:15:54.041Z,50.910706
2022-08-16T03:16:59.052Z,50.910751
2022-08-16T03:17:55.079Z,50.910725
2022-08-16T03:18:54.005Z,50.910797
2022-08-16T03:19:59.800Z,50.910698
2022-08-16T03:20:55.702Z,50.910770
2022-08-16T03:21:53.957Z,50.910679
2022-08-16T03:22:53.946Z,50.910690
2022-08-16T03:23:53.932Z,50.910736
2022-08-16T03:24:53.938Z,50.910797
2022-08-16T03:25:53.922Z,50.910770
2022-08-16T03:26:53.977Z,50.910740
2022-08-16T03:27:54.020Z,50.910767
2022-08-16T03:28:53.986Z,50.910748
2022-08-16T03:29:54.789Z,50.910728
2022-08-16T03:30:55.374Z,50.910770
2022-08-16T03:31:53.859Z,50.910732
2022-08-16T03:32:53.958Z,50.910839
2022-08-16T03:33:53.890Z,50.910690
2022-08-16T03:34:53.941Z,50.910587
2022-08-16T03:35:56.954Z,50.910583
2022-08-16T03:36:53.868Z,50.910748
2022-08-16T03:38:03.248Z,50.910725
2022-08-16T03:38:54.828Z,50.910641
2022-08-16T03:39:56.690Z,50.910610
2022-08-16T03:40:53.771Z,50.910603
2022-08-16T03:41:59.874Z,50.910637
2022-08-16T03:43:18.951Z,50.910652
2022-08-16T03:43:54.751Z,50.910698
2022-08-16T03:45:03.430Z,50.910732
2022-08-16T03:45:54.762Z,50.910801
2022-08-16T03:46:53.716Z,50.910816
2022-08-16T03:47:58.324Z,50.910797
2022-08-16T03:48:53.720Z,50.910732
2022-08-16T03:49:53.740Z,50.910782
2022-08-16T03:51:00.087Z,50.910759
2022-08-16T03:51:54.714Z,50.910744
2022-08-16T03:52:59.613Z,50.910679
2022-08-16T03:54:01.060Z,50.910694
2022-08-16T03:54:59.406Z,50.910740
2022-08-16T03:55:54.628Z,50.910702
2022-08-16T03:56:56.797Z,50.910683
2022-08-16T03:57:53.611Z,50.910656
2022-08-16T03:58:53.610Z,50.910767
2022-08-16T03:59:53.607Z,50.910793
2022-08-16T04:00:59.041Z,50.910717
2022-08-16T04:01:54.608Z,50.910736
2022-08-16T04:02:53.570Z,50.910728
2022-08-16T04:03:55.175Z,50.910702
2022-08-16T04:04:53.639Z,50.910667
2022-08-16T04:05:54.054Z,50.910778
2022-08-16T04:06:53.789Z,50.910706
2022-08-16T04:07:53.639Z,50.910671
2022-08-16T04:08:53.603Z,50.910774
2022-08-16T04:09:53.725Z,50.910721
2022-08-16T04:10:53.633Z,50.910767
2022-08-16T04:11:53.537Z,50.910736
2022-08-16T04:12:59.354Z,50.910709
2022-08-16T04:14:01.310Z,50.910694
2022-08-16T04:14:58.389Z,50.910702
2022-08-16T04:15:53.478Z,50.910721
2022-08-16T04:16:53.424Z,50.910698
2022-08-16T04:17:53.411Z,50.910805
2022-08-16T04:18:53.424Z,50.910702
2022-08-16T04:19:54.888Z,50.910702
2022-08-16T04:20:53.409Z,50.910717
2022-08-16T04:21:53.461Z,50.910709
2022-08-16T04:22:53.419Z,50.910698
2022-08-16T04:23:54.719Z,50.910702
2022-08-16T04:24:54.803Z,50.910748
2022-08-16T04:25:53.356Z,50.910759
2022-08-16T04:26:53.327Z,50.910770
2022-08-16T04:27:55.681Z,50.910694
2022-08-16T04:29:16.350Z,50.910725
2022-08-16T04:29:54.337Z,50.910667
2022-08-16T04:30:54.293Z,50.910694
2022-08-16T04:31:56.185Z,50.910713
2022-08-16T04:32:53.310Z,50.910698
2022-08-16T04:33:53.256Z,50.910774
2022-08-16T04:34:53.670Z,50.910706
2022-08-16T04:35:53.259Z,50.910709
2022-08-16T04:36:53.282Z,50.910725
2022-08-16T04:37:53.820Z,50.910648
2022-08-16T04:38:53.253Z,50.910713
2022-08-16T04:39:57.012Z,50.910751
2022-08-16T04:40:54.358Z,50.910725
2022-08-16T04:41:57.128Z,50.910706
2022-08-16T04:42:53.205Z,50.910713
2022-08-16T04:43:53.196Z,50.910656
2022-08-16T04:44:55.331Z,50.910728
2022-08-16T04:46:00.129Z,50.910732
2022-08-16T04:47:02.960Z,50.910694
2022-08-16T04:47:56.186Z,50.910625
2022-08-16T04:48:53.265Z,50.910671
2022-08-16T04:49:53.248Z,50.910660
2022-08-16T04:50:53.040Z,50.910667
2022-08-16T04:51:53.877Z,50.910637
2022-08-16T04:52:53.305Z,50.910645
2022-08-16T04:53:53.042Z,50.910660
2022-08-16T04:54:53.070Z,50.910736
2022-08-16T04:55:53.644Z,50.910759
2022-08-16T04:56:53.092Z,50.910736
2022-08-16T04:57:53.645Z,50.910732
2022-08-16T04:58:53.059Z,50.910763
2022-08-16T04:59:54.149Z,50.910671
2022-08-16T05:00:53.163Z,50.910645
2022-08-16T05:01:58.788Z,50.910583
2022-08-16T05:02:55.628Z,50.910645
2022-08-16T05:04:00.434Z,50.910587
2022-08-16T05:04:54.009Z,50.910660
2022-08-16T05:05:59.598Z,50.910610
2022-08-16T05:06:54.039Z,50.910725
2022-08-16T05:07:58.668Z,50.910713
2022-08-16T05:08:56.432Z,50.910698
2022-08-16T05:09:52.921Z,50.910793
2022-08-16T05:10:52.897Z,50.910732
2022-08-16T05:11:57.585Z,50.910793
2022-08-16T05:12:52.887Z,50.910736
2022-08-16T05:13:52.887Z,50.910671
2022-08-16T05:15:02.094Z,50.910767
2022-08-16T05:15:53.870Z,50.910824
2022-08-16T05:16:52.840Z,50.910744
2022-08-16T05:17:58.796Z,50.910648
2022-08-16T05:18:53.822Z,50.910641
2022-08-16T05:19:57.507Z,50.910744
2022-08-16T05:21:01.802Z,50.910744
2022-08-16T05:21:53.793Z,50.910828
2022-08-16T05:22:53.052Z,50.910751
2022-08-16T05:23:58.564Z,50.910641
2022-08-16T05:24:54.950Z,50.910564
2022-08-16T05:25:52.905Z,50.910683
2022-08-16T05:26:52.839Z,50.910583
2022-08-16T05:27:52.852Z,50.910706
2022-08-16T05:28:55.798Z,50.910587
2022-08-16T05:30:01.040Z,50.910637
2022-08-16T05:30:53.881Z,50.910614
2022-08-16T05:31:53.243Z,50.910759
2022-08-16T05:32:52.888Z,50.910984
2022-08-16T05:33:53.530Z,50.911095
2022-08-16T05:34:52.756Z,50.910999
2022-08-16T05:35:54.954Z,50.910942
2022-08-16T05:36:52.641Z,50.910877
2022-08-16T05:37:52.653Z,50.910728
2022-08-16T05:38:52.621Z,50.910713
2022-08-16T05:39:55.268Z,50.910683
2022-08-16T05:40:59.724Z,50.910450
2022-08-16T05:41:53.603Z,50.910507
2022-08-16T05:42:52.733Z,50.910404
2022-08-16T05:43:52.580Z,50.910389
2022-08-16T05:44:53.624Z,50.910561
2022-08-16T05:45:52.590Z,50.909935
2022-08-16T05:46:52.546Z,50.910297
2022-08-16T05:48:00.307Z,50.910629
2022-08-16T05:48:54.708Z,50.910690
2022-08-16T05:49:52.542Z,50.910763
2022-08-16T05:50:52.978Z,50.910706
2022-08-16T05:51:52.497Z,50.910748
2022-08-16T05:52:52.481Z,50.910759
2022-08-16T05:53:52.487Z,50.910736
2022-08-16T05:54:58.443Z,50.910858
2022-08-16T05:55:53.463Z,50.910908
2022-08-16T05:56:52.434Z,50.910816
2022-08-16T05:57:52.821Z,50.910820
2022-08-16T05:58:52.431Z,50.910686
2022-08-16T05:59:59.819Z,50.910728
2022-08-16T06:00:53.420Z,50.910839
2022-08-16T06:01:52.459Z,50.910698
2022-08-16T06:02:52.399Z,50.910507
2022-08-16T06:03:52.424Z,50.910622
2022-08-16T06:04:52.408Z,50.910671
2022-08-16T06:05:52.475Z,50.910671
2022-08-16T06:06:56.974Z,50.910694
2022-08-16T06:07:58.243Z,50.910698
2022-08-16T06:08:53.381Z,50.910690
2022-08-16T06:09:52.512Z,50.910683
2022-08-16T06:11:02.629Z,50.910702
2022-08-16T06:11:53.341Z,50.910694
2022-08-16T06:12:55.359Z,50.910717
2022-08-16T06:13:52.306Z,50.910763
2022-08-16T06:14:52.309Z,50.910759
2022-08-16T06:15:52.312Z,50.910786
2022-08-16T06:16:52.274Z,50.910763
2022-08-16T06:17:52.255Z,50.910786
2022-08-16T06:18:52.253Z,50.910706
2022-08-16T06:19:52.228Z,50.910740
2022-08-16T06:20:55.089Z,50.910744
2022-08-16T06:21:54.869Z,50.910728
2022-08-16T06:22:58.658Z,50.910767
2022-08-16T06:23:54.330Z,50.910824
2022-08-16T06:24:54.447Z,50.910870
2022-08-16T06:25:53.213Z,50.910828
2022-08-16T06:26:57.866Z,50.910786
2022-08-16T06:27:57.476Z,50.910652
2022-08-16T06:28:53.136Z,50.910755
2022-08-16T06:29:52.131Z,50.910759
2022-08-16T06:30:52.222Z,50.910698
2022-08-16T06:31:52.209Z,50.910751
2022-08-16T06:32:52.429Z,50.910690
2022-08-16T06:33:52.294Z,50.910625
2022-08-16T06:34:56.707Z,50.910713
2022-08-16T06:35:55.074Z,50.910713
2022-08-16T06:36:59.364Z,50.910740
2022-08-16T06:37:53.056Z,50.910725
2022-08-16T06:38:55.375Z,50.910683
2022-08-16T06:39:52.077Z,50.910694
2022-08-16T06:40:52.027Z,50.910629
2022-08-16T06:41:52.017Z,50.910610
2022-08-16T06:42:57.141Z,50.910534
2022-08-16T06:43:51.990Z,50.910526
2022-08-16T06:44:51.983Z,50.910522
2022-08-16T06:45:51.987Z,50.910568
2022-08-16T06:46:51.925Z,50.910618
2022-08-16T06:47:52.851Z,50.910633
2022-08-16T06:48:52.004Z,50.910698
2022-08-16T06:49:53.837Z,50.910664
2022-08-16T06:50:52.068Z,50.910675
2022-08-16T06:51:52.618Z,50.910664
2022-08-16T06:53:00.223Z,50.910683
2022-08-16T06:53:52.920Z,50.910625
2022-08-16T06:54:51.973Z,50.910622
2022-08-16T06:55:53.878Z,50.910614
2022-08-16T06:56:54.207Z,50.910614
2022-08-16T06:57:51.861Z,50.910664
2022-08-16T06:58:51.985Z,50.910671
2022-08-16T06:59:58.172Z,50.910664
2022-08-16T07:00:51.903Z,50.910610
2022-08-16T07:01:54.810Z,50.910629
2022-08-16T07:02:52.295Z,50.910671
2022-08-16T07:03:55.708Z,50.910732
2022-08-16T07:04:52.888Z,50.910740
2022-08-16T07:05:52.051Z,50.910683
2022-08-16T07:06:51.802Z,50.910664
2022-08-16T07:07:51.759Z,50.910652
2022-08-16T07:08:51.718Z,50.910645
2022-08-16T07:09:51.741Z,50.910591
2022-08-16T07:10:51.847Z,50.910671
2022-08-16T07:11:52.199Z,50.910671
2022-08-16T07:13:03.873Z,50.910679
2022-08-16T07:14:00.137Z,50.910770
2022-08-16T07:14:52.689Z,50.910816
2022-08-16T07:15:51.703Z,50.910713
2022-08-16T07:16:51.756Z,50.910748
2022-08-16T07:17:51.746Z,50.910667
2022-08-16T07:18:59.097Z,50.910679
2022-08-16T07:20:03.812Z,50.910732
2022-08-16T07:20:52.681Z,50.910679
2022-08-16T07:21:59.639Z,50.910698
2022-08-16T07:22:53.114Z,50.910702
2022-08-16T07:23:57.814Z,50.910671
2022-08-16T07:24:52.562Z,50.910648
2022-08-16T07:25:51.608Z,50.910656
2022-08-16T07:26:51.525Z,50.910671
2022-08-16T07:27:51.504Z,50.910656
2022-08-16T07:28:51.601Z,50.910690
2022-08-16T07:29:51.627Z,50.910702
2022-08-16T07:30:51.555Z,50.910702
2022-08-16T07:31:51.545Z,50.910755
2022-08-16T07:32:52.088Z,50.910736
2022-08-16T07:33:54.862Z,50.910732
2022-08-16T07:34:51.503Z,50.910717
2022-08-16T07:35:51.503Z,50.910683
2022-08-16T07:36:58.229Z,50.910648
2022-08-16T07:37:51.412Z,50.910713
2022-08-16T07:38:51.522Z,50.910732
2022-08-16T07:39:51.571Z,50.910717
2022-08-16T07:40:59.747Z,50.910721
2022-08-16T07:41:52.432Z,50.910694
2022-08-16T07:42:51.420Z,50.910664
2022-08-16T07:43:51.414Z,50.910637
2022-08-16T07:44:51.407Z,50.910717
2022-08-16T07:45:53.251Z,50.910828
2022-08-16T07:46:55.536Z,50.910770
2022-08-16T07:47:51.495Z,50.910683
2022-08-16T07:48:51.407Z,50.910744
2022-08-16T07:49:52.863Z,50.910694
2022-08-16T07:50:55.740Z,50.910728
2022-08-16T07:51:55.918Z,50.910702
2022-08-16T07:52:51.461Z,50.910709
2022-08-16T07:54:02.526Z,50.910778
2022-08-16T07:54:53.323Z,50.910763
2022-08-16T07:55:51.424Z,50.910770
2022-08-16T07:56:51.363Z,50.910759
2022-08-16T07:58:00.659Z,50.910736
2022-08-16T07:58:55.625Z,50.910786
2022-08-16T07:59:52.274Z,50.910748
2022-08-16T08:00:51.551Z,50.910694
2022-08-16T08:01:53.024Z,50.910679
2022-08-16T08:02:52.052Z,50.910675
2022-08-16T08:03:51.249Z,50.910683
2022-08-16T08:04:51.196Z,50.910671
2022-08-16T08:05:51.223Z,50.910675
2022-08-16T08:06:51.378Z,50.910694
2022-08-16T08:07:51.446Z,50.910725
2022-08-16T08:08:52.782Z,50.910694
2022-08-16T08:09:51.166Z,50.910690
2022-08-16T08:10:51.249Z,50.910694
2022-08-16T08:12:00.941Z,50.910713
2022-08-16T08:12:52.321Z,50.910686
2022-08-16T08:13:51.339Z,50.910683
2022-08-16T08:14:51.163Z,50.910667
2022-08-16T08:15:53.098Z,50.910698
2022-08-16T08:16:51.142Z,50.910694
2022-08-16T08:17:51.237Z,50.910694
2022-08-16T08:18:56.136Z,50.910656
2022-08-16T08:19:53.326Z,50.910679
2022-08-16T08:20:59.560Z,50.910694
2022-08-16T08:21:59.118Z,50.910694
2022-08-16T08:22:52.024Z,50.910702
2022-08-16T08:23:51.020Z,50.910725
2022-08-16T08:24:51.006Z,50.910744
2022-08-16T08:25:52.743Z,50.910717
2022-08-16T08:26:51.005Z,50.910736
2022-08-16T08:27:50.980Z,50.910782
2022-08-16T08:28:51.966Z,50.910732
2022-08-16T08:30:43.955Z,50.910629
2022-08-16T08:31:02.743Z,50.910610
2022-08-16T08:31:51.962Z,50.910656
2022-08-16T08:32:59.736Z,50.910591
2022-08-16T08:33:52.147Z,50.910583
2022-08-16T08:34:50.913Z,50.910625
2022-08-16T08:35:51.291Z,50.910637
2022-08-16T08:36:54.418Z,50.910591
2022-08-16T08:37:55.280Z,50.910564
2022-08-16T08:38:51.903Z,50.910618
2022-08-16T08:39:55.218Z,50.910686
2022-08-16T08:40:50.954Z,50.910652
2022-08-16T08:41:51.742Z,50.910496
2022-08-16T08:42:50.882Z,50.910526
2022-08-16T08:43:51.971Z,50.910545
2022-08-16T08:44:50.839Z,50.910652
2022-08-16T08:45:53.011Z,50.910748
2022-08-16T08:46:59.799Z,50.910873
2022-08-16T08:47:54.299Z,50.910744
2022-08-16T08:49:00.084Z,50.910793
2022-08-16T08:49:55.890Z,50.910728
2022-08-16T08:50:51.759Z,50.910706
2022-08-16T08:51:50.799Z,50.910671
2022-08-16T08:52:50.914Z,50.910580
2022-08-16T08:53:57.961Z,50.910744
2022-08-16T08:54:51.669Z,50.910702
2022-08-16T08:55:58.751Z,50.910702
2022-08-16T08:56:50.717Z,50.910667
2022-08-16T08:57:50.647Z,50.910721
2022-08-16T08:58:54.800Z,50.910557
2022-08-16T08:59:51.681Z,50.910625
2022-08-16T09:00:51.640Z,50.910511
2022-08-16T09:01:56.793Z,50.910530
2022-08-16T09:02:52.199Z,50.910484
2022-08-16T09:03:50.697Z,50.910706
2022-08-16T09:04:50.646Z,50.910759
2022-08-16T09:05:51.650Z,50.910591
2022-08-16T09:06:50.671Z,50.910561
2022-08-16T09:08:00.631Z,50.910671
2022-08-16T09:08:51.635Z,50.910755
2022-08-16T09:09:50.677Z,50.910713
2022-08-16T09:11:02.241Z,50.910751
2022-08-16T09:12:04.025Z,50.910812
2022-08-16T09:12:51.843Z,50.910839
2022-08-16T09:13:51.137Z,50.910805
2022-08-16T09:14:51.287Z,50.910755
2022-08-16T09:15:50.578Z,50.910835
2022-08-16T09:17:02.798Z,50.910809
2022-08-16T09:17:53.516Z,50.910828
2022-08-16T09:18:54.902Z,50.910839
2022-08-16T09:19:55.177Z,50.910831
2022-08-16T09:20:58.876Z,50.910740
2022-08-16T09:21:56.018Z,50.910713
2022-08-16T09:22:51.330Z,50.910843
2022-08-16T09:23:50.487Z,50.910904
2022-08-16T09:24:52.041Z,50.910744
2022-08-16T09:25:50.635Z,50.910732
2022-08-16T09:26:52.460Z,50.910671
2022-08-16T09:27:57.792Z,50.910709
2022-08-16T09:29:14.722Z,50.910725
2022-08-16T09:29:59.892Z,50.910786
2022-08-16T09:30:51.411Z,50.910748
2022-08-16T09:31:53.529Z,50.910728
2022-08-16T09:32:50.654Z,50.910721
2022-08-16T09:33:51.975Z,50.910717
2022-08-16T09:34:50.413Z,50.910664
2022-08-16T09:35:53.111Z,50.910679
2022-08-16T09:36:54.635Z,50.910675
2022-08-16T09:38:00.640Z,50.910686
2022-08-16T09:38:51.311Z,50.910728
2022-08-16T09:39:51.407Z,50.910679
2022-08-16T09:40:50.420Z,50.910728
2022-08-16T09:41:53.559Z,50.910732
2022-08-16T09:43:05.275Z,50.910694
2022-08-16T09:43:58.009Z,50.910763
2022-08-16T09:45:11.854Z,50.910778
2022-08-16T09:45:51.290Z,50.910774
2022-08-16T09:46:52.864Z,50.910755
2022-08-16T09:47:57.320Z,50.910744
2022-08-16T09:48:51.303Z,50.910725
2022-08-16T09:49:51.046Z,50.910698
2022-08-16T09:50:50.248Z,50.910702
2022-08-16T09:51:50.413Z,50.910748
2022-08-16T09:52:50.459Z,50.910770
2022-08-16T09:53:54.014Z,50.910770
2022-08-16T09:54:50.254Z,50.910755
2022-08-16T09:55:50.360Z,50.910770
2022-08-16T09:56:53.318Z,50.910774
2022-08-16T09:57:52.948Z,50.910755
2022-08-16T09:59:05.525Z,50.910725
2022-08-16T09:59:56.379Z,50.910751
2022-08-16T10:00:51.217Z,50.910740
2022-08-16T10:01:50.200Z,50.910744
2022-08-16T10:02:50.286Z,50.910751
2022-08-16T10:04:02.773Z,50.910725
2022-08-16T10:04:54.622Z,50.910709
2022-08-16T10:05:50.118Z,50.910706
2022-08-16T10:06:50.210Z,50.910709
2022-08-16T10:07:50.536Z,50.910702
2022-08-16T10:09:05.375Z,50.910725
2022-08-16T10:09:55.797Z,50.910652
2022-08-16T10:10:51.154Z,50.910706
2022-08-16T10:11:51.157Z,50.910671
2022-08-16T10:12:56.057Z,50.910748
2022-08-16T10:13:51.232Z,50.910763
2022-08-16T10:14:50.242Z,50.910709
2022-08-16T10:15:55.427Z,50.910759
2022-08-16T10:16:51.040Z,50.910740
2022-08-16T10:18:00.396Z,50.910656
2022-08-16T10:19:00.656Z,50.910767
2022-08-16T10:19:51.007Z,50.910736
2022-08-16T10:20:50.022Z,50.910671
2022-08-16T10:21:56.562Z,50.910648
2022-08-16T10:22:55.412Z,50.910728
2022-08-16T10:23:50.976Z,50.910633
2022-08-16T10:24:55.573Z,50.910686
2022-08-16T10:27:00.758Z,50.910725
2022-08-16T10:27:20.324Z,50.910725
2022-08-16T10:27:56.802Z,50.910732
2022-08-16T10:28:51.185Z,50.910725
2022-08-16T10:30:00.098Z,50.910679
2022-08-16T10:30:56.605Z,50.910679
2022-08-16T10:31:53.226Z,50.910675
2022-08-16T10:32:50.031Z,50.910683
2022-08-16T10:33:49.985Z,50.910744
2022-08-16T10:34:51.390Z,50.910702
2022-08-16T10:35:49.971Z,50.910801
2022-08-16T10:36:54.367Z,50.910782
2022-08-16T10:37:50.175Z,50.910713
2022-08-16T10:38:49.902Z,50.910686
2022-08-16T10:39:49.966Z,50.910797
2022-08-16T10:40:50.839Z,50.910706
2022-08-16T10:41:49.858Z,50.910728
2022-08-16T10:42:50.398Z,50.910728
2022-08-16T10:43:50.278Z,50.910786
2022-08-16T10:44:53.779Z,50.910755
2022-08-16T10:45:57.191Z,50.910782
2022-08-16T10:46:50.900Z,50.910824
2022-08-16T10:48:03.194Z,50.910786
2022-08-16T10:48:50.862Z,50.910671
2022-08-16T10:49:49.955Z,50.910675
2022-08-16T10:50:49.813Z,50.910709
2022-08-16T10:52:03.272Z,50.910641
2022-08-16T10:52:52.707Z,50.910645
2022-08-16T10:53:49.846Z,50.910675
2022-08-16T10:55:57.857Z,50.910576
2022-08-16T10:56:55.539Z,50.910648
2022-08-16T10:57:50.908Z,50.910664
2022-08-16T10:58:49.709Z,50.910721
2022-08-16T10:59:53.203Z,50.910702
2022-08-16T11:00:55.471Z,50.910717
2022-08-16T11:02:59.982Z,50.910645
2022-08-16T11:03:54.546Z,50.910641
2022-08-16T11:05:08.045Z,50.910702
2022-08-16T11:06:07.440Z,50.910679
2022-08-16T11:07:54.885Z,50.910728
2022-08-16T11:09:21.017Z,50.910675
2022-08-16T11:09:50.672Z,50.910690
2022-08-16T11:11:11.364Z,50.910664
2022-08-16T11:12:52.702Z,50.910641
2022-08-16T11:13:58.066Z,50.910713
2022-08-16T11:15:55.487Z,50.910690
2022-08-16T11:17:11.040Z,50.910740
2022-08-16T11:18:36.724Z,50.910812
2022-08-16T11:19:05.345Z,50.910767
2022-08-16T11:20:50.632Z,50.910851
2022-08-16T11:22:50.652Z,50.910820
2022-08-16T11:23:56.988Z,50.910751
2022-08-16T11:25:11.965Z,50.910728
2022-08-16T11:26:07.060Z,50.910713
2022-08-16T11:27:18.718Z,50.910683
2022-08-16T11:27:50.664Z,50.910736
2022-08-16T11:29:52.091Z,50.910713
2022-08-16T11:30:57.413Z,50.910728
2022-08-16T11:31:54.300Z,50.910740