createdAt,value
2023-04-09T00:01:14.364Z,5.41
2023-04-09T00:03:46.087Z,5.44
2023-04-09T00:06:16.729Z,5.48
2023-04-09T00:08:49.397Z,5.47
2023-04-09T00:11:20.938Z,5.46
2023-04-09T00:13:51.493Z,5.47
2023-04-09T00:16:22.346Z,5.56
2023-04-09T00:18:53.110Z,5.51
2023-04-09T00:21:24.360Z,5.45
2023-04-09T00:23:54.816Z,5.48
2023-04-09T00:26:25.921Z,5.63
2023-04-09T00:28:56.503Z,5.55
2023-04-09T00:31:27.087Z,5.50
2023-04-09T00:33:57.704Z,5.42
2023-04-09T00:36:28.384Z,5.30
2023-04-09T00:39:00.860Z,5.20
2023-04-09T00:41:32.956Z,5.11
2023-04-09T00:44:03.993Z,5.06
2023-04-09T00:46:34.582Z,5.06
2023-04-09T00:49:05.348Z,5.02
2023-04-09T00:51:38.828Z,5.00
2023-04-09T00:54:11.694Z,4.91
2023-04-09T00:56:43.244Z,4.92
2023-04-09T00:59:16.021Z,4.92
2023-04-09T01:01:46.566Z,4.80
2023-04-09T01:04:17.244Z,4.86
2023-04-09T01:06:54.062Z,4.79
2023-04-09T01:09:37.002Z,4.75
2023-04-09T01:12:21.526Z,4.69
2023-04-09T01:15:12.419Z,4.69
2023-04-09T01:17:48.868Z,4.66
2023-04-09T01:20:25.364Z,4.69
2023-04-09T01:23:04.131Z,4.70
2023-04-09T01:25:46.358Z,4.64
2023-04-09T01:28:28.487Z,4.69
2023-04-09T01:31:02.554Z,4.91
2023-04-09T01:33:33.434Z,4.91
2023-04-09T01:36:05.941Z,4.83
2023-04-09T01:38:43.882Z,4.67
2023-04-09T01:41:17.813Z,4.62
2023-04-09T01:43:50.131Z,4.58
2023-04-09T01:46:24.117Z,4.92
2023-04-09T01:48:56.227Z,4.63
2023-04-09T01:51:27.895Z,4.60
2023-04-09T01:53:59.209Z,4.54
2023-04-09T01:56:42.386Z,4.54
2023-04-09T01:59:13.669Z,4.92
2023-04-09T02:01:50.225Z,4.64
2023-04-09T02:04:27.003Z,4.48
2023-04-09T02:07:06.535Z,4.44
2023-04-09T02:09:40.734Z,4.36
2023-04-09T02:12:16.346Z,4.42
2023-04-09T02:14:50.264Z,4.42
2023-04-09T02:17:23.618Z,4.38
2023-04-09T02:19:54.344Z,4.34
2023-04-09T02:22:24.863Z,4.30
2023-04-09T02:24:55.661Z,4.34
2023-04-09T02:27:26.331Z,4.28
2023-04-09T02:29:56.848Z,4.27
2023-04-09T02:32:27.552Z,4.20
2023-04-09T02:34:58.075Z,4.28
2023-04-09T02:37:28.558Z,4.34
2023-04-09T02:39:59.122Z,4.34
2023-04-09T02:42:29.567Z,4.36
2023-04-09T02:45:00.070Z,4.34
2023-04-09T02:47:30.807Z,4.36
2023-04-09T02:50:01.445Z,4.36
2023-04-09T02:52:31.964Z,4.28
2023-04-09T02:55:02.663Z,4.26
2023-04-09T02:57:33.793Z,4.25
2023-04-09T03:00:06.229Z,4.32
2023-04-09T03:02:36.802Z,4.22
2023-04-09T03:05:08.422Z,4.08
2023-04-09T03:07:38.931Z,4.05
2023-04-09T03:10:10.359Z,3.92
2023-04-09T03:12:44.204Z,3.88
2023-04-09T03:15:15.273Z,3.77
2023-04-09T03:17:45.985Z,3.90
2023-04-09T03:20:16.708Z,3.78
2023-04-09T03:22:49.007Z,3.74
2023-04-09T03:25:21.399Z,3.78
2023-04-09T03:27:51.773Z,3.72
2023-04-09T03:30:22.327Z,3.69
2023-04-09T03:32:52.876Z,3.64
2023-04-09T03:35:23.619Z,3.55
2023-04-09T03:37:54.108Z,3.46
2023-04-09T03:40:24.611Z,3.28
2023-04-09T03:42:55.242Z,3.16
2023-04-09T03:45:28.556Z,3.16
2023-04-09T03:47:59.261Z,3.08
2023-04-09T03:50:29.733Z,3.06
2023-04-09T03:53:00.204Z,3.08
2023-04-09T03:55:30.841Z,3.02
2023-04-09T03:58:01.376Z,3.06
2023-04-09T04:00:32.014Z,3.11
2023-04-09T04:03:02.689Z,3.28
2023-04-09T04:05:33.562Z,3.37
2023-04-09T04:08:04.004Z,3.33
2023-04-09T04:10:36.084Z,3.37
2023-04-09T04:13:12.127Z,3.48
2023-04-09T04:15:43.313Z,3.42
2023-04-09T04:18:15.484Z,3.58
2023-04-09T04:20:46.780Z,3.56
2023-04-09T04:23:19.490Z,3.65
2023-04-09T04:25:50.755Z,3.73
2023-04-09T04:28:21.255Z,3.96
2023-04-09T04:30:53.093Z,3.82
2023-04-09T04:33:23.794Z,3.92
2023-04-09T04:35:54.453Z,3.98
2023-04-09T04:38:25.603Z,4.08
2023-04-09T04:40:57.650Z,4.00
2023-04-09T04:43:29.285Z,4.20
2023-04-09T04:45:59.873Z,4.15
2023-04-09T04:48:31.992Z,4.29
2023-04-09T04:51:03.619Z,4.18
2023-04-09T04:53:34.457Z,4.30
2023-04-09T04:56:05.325Z,4.42
2023-04-09T04:58:35.778Z,4.34
2023-04-09T05:01:06.511Z,4.50
2023-04-09T05:03:37.282Z,4.48
2023-04-09T05:06:08.120Z,4.56
2023-04-09T05:08:38.638Z,4.68
2023-04-09T05:11:15.114Z,4.52
2023-04-09T05:13:46.566Z,4.48
2023-04-09T05:16:23.177Z,4.64
2023-04-09T05:18:55.362Z,4.52
2023-04-09T05:21:29.032Z,4.64
2023-04-09T05:23:59.943Z,4.80
2023-04-09T05:26:30.768Z,5.02
2023-04-09T05:29:01.344Z,5.08
2023-04-09T05:31:31.972Z,5.03
2023-04-09T05:34:02.613Z,5.10
2023-04-09T05:36:33.657Z,5.18
2023-04-09T05:39:04.346Z,5.28
2023-04-09T05:41:36.695Z,5.37
2023-04-09T05:44:07.276Z,5.32
2023-04-09T05:46:38.382Z,5.48
2023-04-09T05:49:08.885Z,5.57
2023-04-09T05:51:39.488Z,5.78
2023-04-09T05:54:10.702Z,5.76
2023-04-09T05:56:41.378Z,5.96
2023-04-09T05:59:12.047Z,5.70
2023-04-09T06:01:42.728Z,5.45
2023-04-09T06:04:14.100Z,5.64
2023-04-09T06:06:45.806Z,5.72
2023-04-09T06:09:16.340Z,6.01
2023-04-09T06:11:46.884Z,6.00
2023-04-09T06:14:21.419Z,6.00
2023-04-09T06:16:52.585Z,6.01
2023-04-09T06:19:23.842Z,6.24
2023-04-09T06:21:54.462Z,6.13
2023-04-09T06:24:26.803Z,5.94
2023-04-09T06:26:57.320Z,5.82
2023-04-09T06:29:28.032Z,5.66
2023-04-09T06:31:58.564Z,5.98
2023-04-09T06:37:20.440Z,6.17
2023-04-09T06:40:00.418Z,6.51
2023-04-09T06:42:24.468Z,6.23
2023-04-09T06:44:55.198Z,5.84
2023-04-09T06:47:27.422Z,5.52
2023-04-09T06:49:57.959Z,5.40
2023-04-09T06:52:28.487Z,5.65
2023-04-09T06:54:59.457Z,6.04
2023-04-09T06:57:29.920Z,5.84
2023-04-09T07:00:00.549Z,6.26
2023-04-09T07:02:31.598Z,6.03
2023-04-09T07:05:03.086Z,6.04
2023-04-09T07:07:33.877Z,6.37
2023-04-09T07:10:04.481Z,6.41
2023-04-09T07:12:36.051Z,6.12
2023-04-09T07:15:08.086Z,6.22
2023-04-09T07:17:38.820Z,6.48
2023-04-09T07:20:10.474Z,6.75
2023-04-09T07:22:43.109Z,6.59
2023-04-09T07:25:13.536Z,6.47
2023-04-09T07:27:45.218Z,6.60
2023-04-09T07:30:17.447Z,6.56
2023-04-09T07:32:47.979Z,6.49
2023-04-09T07:35:19.166Z,6.74
2023-04-09T07:37:52.309Z,7.06
2023-04-09T07:40:22.922Z,7.42
2023-04-09T07:42:54.063Z,6.89
2023-04-09T07:45:24.691Z,6.62
2023-04-09T07:47:56.675Z,6.32
2023-04-09T07:50:27.277Z,6.58
2023-04-09T07:52:57.993Z,6.45
2023-04-09T07:55:28.480Z,6.57
2023-04-09T07:57:59.600Z,6.33
2023-04-09T08:00:31.587Z,6.64
2023-04-09T08:03:03.844Z,7.00
2023-04-09T08:05:36.531Z,7.38
2023-04-09T08:08:07.373Z,7.31
2023-04-09T08:10:39.591Z,6.87
2023-04-09T08:13:12.095Z,6.83
2023-04-09T08:15:43.263Z,6.96
2023-04-09T08:18:13.869Z,7.38
2023-04-09T08:20:45.589Z,7.68
2023-04-09T08:23:16.500Z,7.76
2023-04-09T08:25:47.031Z,7.38
2023-04-09T08:28:19.133Z,6.92
2023-04-09T08:30:50.100Z,7.01
2023-04-09T08:33:22.624Z,7.30
2023-04-09T08:35:54.532Z,7.27
2023-04-09T08:38:26.878Z,7.38
2023-04-09T08:40:57.585Z,7.94
2023-04-09T08:43:52.558Z,7.98
2023-04-09T08:46:03.730Z,7.86
2023-04-09T08:48:35.099Z,8.06
2023-04-09T08:51:06.847Z,8.46
2023-04-09T08:53:38.946Z,8.37
2023-04-09T08:56:10.652Z,8.44
2023-04-09T08:58:46.537Z,7.98
2023-04-09T09:01:29.079Z,8.68
2023-04-09T09:04:08.372Z,8.86
2023-04-09T09:06:42.243Z,8.98
2023-04-09T09:09:17.501Z,9.12
2023-04-09T09:11:51.284Z,8.74
2023-04-09T09:14:21.843Z,9.43
2023-04-09T09:17:03.689Z,9.27
2023-04-09T09:19:35.803Z,9.16
2023-04-09T09:22:13.855Z,9.84
2023-04-09T09:24:50.361Z,10.39
2023-04-09T09:27:37.822Z,10.28
2023-04-09T09:30:10.468Z,10.04
2023-04-09T09:32:42.555Z,10.52
2023-04-09T09:35:13.299Z,9.42
2023-04-09T09:37:43.985Z,9.88
2023-04-09T09:40:18.613Z,10.07
2023-04-09T09:43:00.622Z,9.83
2023-04-09T09:45:33.239Z,10.18
2023-04-09T09:48:04.243Z,9.52
2023-04-09T09:50:38.219Z,9.98
2023-04-09T09:53:10.596Z,10.32
2023-04-09T09:55:44.824Z,10.48
2023-04-09T09:58:27.060Z,9.74
2023-04-09T10:00:58.814Z,9.58
2023-04-09T10:03:34.439Z,9.39
2023-04-09T10:06:05.042Z,9.44
2023-04-09T10:08:38.032Z,10.59
2023-04-09T10:11:08.968Z,10.78
2023-04-09T10:13:45.551Z,11.08
2023-04-09T10:16:17.366Z,10.29
2023-04-09T10:18:48.071Z,10.25
2023-04-09T10:21:38.352Z,10.10
2023-04-09T10:24:10.598Z,10.56
2023-04-09T10:26:45.188Z,10.70
2023-04-09T10:29:18.396Z,9.72
2023-04-09T10:31:57.568Z,9.81
2023-04-09T10:34:29.356Z,10.06
2023-04-09T10:37:00.892Z,10.39
2023-04-09T10:39:34.689Z,10.47
2023-04-09T10:42:08.934Z,10.84
2023-04-09T10:44:44.440Z,11.31
2023-04-09T10:47:18.014Z,11.39
2023-04-09T10:49:50.251Z,11.58
2023-04-09T10:52:24.510Z,11.73
2023-04-09T10:54:55.095Z,10.84
2023-04-09T10:57:26.468Z,11.44
2023-04-09T10:59:57.063Z,11.18
2023-04-09T11:02:42.855Z,10.85
2023-04-09T11:05:22.314Z,11.02
2023-04-09T11:08:10.641Z,11.43
2023-04-09T11:10:44.467Z,11.46
2023-04-09T11:13:16.936Z,11.12
2023-04-09T11:15:48.128Z,11.62
2023-04-09T11:18:28.342Z,11.55
2023-04-09T11:21:01.564Z,12.01
2023-04-09T11:23:33.932Z,12.22
2023-04-09T11:26:05.365Z,11.88
2023-04-09T11:28:36.417Z,11.49
2023-04-09T11:31:08.273Z,11.36
2023-04-09T11:33:38.993Z,11.62
2023-04-09T11:36:09.709Z,12.15
2023-04-09T11:38:40.281Z,11.74
2023-04-09T11:41:12.765Z,11.72
2023-04-09T11:43:43.413Z,11.60
2023-04-09T11:46:14.199Z,11.72
2023-04-09T11:48:45.621Z,11.98
2023-04-09T11:51:16.471Z,11.14
2023-04-09T11:53:48.488Z,11.19
2023-04-09T11:56:19.049Z,11.31
2023-04-09T11:58:50.564Z,11.51
2023-04-09T12:01:23.057Z,11.50
2023-04-09T12:04:01.284Z,11.52
2023-04-09T12:06:32.073Z,11.46
2023-04-09T12:09:06.000Z,11.17
2023-04-09T12:11:38.462Z,11.28
2023-04-09T12:14:10.891Z,11.41
2023-04-09T12:16:43.257Z,11.38
2023-04-09T12:19:15.644Z,11.54
2023-04-09T12:21:58.344Z,11.62
2023-04-09T12:24:28.925Z,11.90
2023-04-09T12:26:59.472Z,11.98
2023-04-09T12:29:30.567Z,11.67
2023-04-09T12:32:01.736Z,11.98
2023-04-09T12:34:33.670Z,12.52
2023-04-09T12:37:04.964Z,12.49
2023-04-09T12:39:35.642Z,12.18
2023-04-09T12:42:06.139Z,12.14
2023-04-09T12:44:37.324Z,11.70
2023-04-09T12:47:08.623Z,12.01
2023-04-09T12:49:42.449Z,12.20
2023-04-09T12:52:13.646Z,12.38
2023-04-09T12:54:45.206Z,11.99
2023-04-09T12:57:16.292Z,11.82
2023-04-09T12:59:48.051Z,12.04
2023-04-09T13:02:18.906Z,12.22
2023-04-09T13:04:51.393Z,12.16
2023-04-09T13:07:22.862Z,12.31
2023-04-09T13:09:53.632Z,12.18
2023-04-09T13:12:25.451Z,12.45
2023-04-09T13:14:59.573Z,12.60
2023-04-09T13:17:30.275Z,12.77
2023-04-09T13:20:01.653Z,12.74
2023-04-09T13:22:32.331Z,12.56
2023-04-09T13:25:03.062Z,12.53
2023-04-09T13:27:33.587Z,13.00
2023-04-09T13:30:04.241Z,12.96
2023-04-09T13:32:36.078Z,13.17
2023-04-09T13:35:08.015Z,13.18
2023-04-09T13:37:38.738Z,13.18
2023-04-09T13:40:10.256Z,13.40
2023-04-09T13:42:41.155Z,13.62
2023-04-09T13:45:13.080Z,13.38
2023-04-09T13:47:43.619Z,13.14
2023-04-09T13:50:14.212Z,12.96
2023-04-09T13:52:44.898Z,13.06
2023-04-09T13:55:16.142Z,13.30
2023-04-09T13:57:46.941Z,13.70
2023-04-09T14:00:19.334Z,13.82
2023-04-09T14:02:50.073Z,13.45
2023-04-09T14:05:20.942Z,13.71
2023-04-09T14:07:51.694Z,13.84
2023-04-09T14:10:23.260Z,13.62
2023-04-09T14:12:54.268Z,13.85
2023-04-09T14:15:25.016Z,14.02
2023-04-09T14:17:55.619Z,13.70
2023-04-09T14:20:26.581Z,13.60
2023-04-09T14:22:57.335Z,13.48
2023-04-09T14:25:27.960Z,13.50
2023-04-09T14:27:59.128Z,13.78
2023-04-09T14:30:30.500Z,13.67
2023-04-09T14:33:04.270Z,13.67
2023-04-09T14:35:36.461Z,13.60
2023-04-09T14:38:07.613Z,13.70
2023-04-09T14:40:40.272Z,13.69
2023-04-09T14:43:11.275Z,13.45
2023-04-09T14:45:43.509Z,13.36
2023-04-09T14:48:14.137Z,13.50
2023-04-09T14:50:45.459Z,13.46
2023-04-09T14:53:17.017Z,13.61
2023-04-09T14:55:47.466Z,13.62
2023-04-09T14:58:18.224Z,13.72
2023-04-09T15:00:48.901Z,13.68
2023-04-09T15:03:19.878Z,13.53
2023-04-09T15:05:53.298Z,13.57
2023-04-09T15:08:23.993Z,13.52
2023-04-09T15:10:56.092Z,13.34
2023-04-09T15:13:26.665Z,13.45
2023-04-09T15:15:59.878Z,13.49
2023-04-09T15:18:30.520Z,13.17
2023-04-09T15:21:02.420Z,13.26
2023-04-09T15:23:34.599Z,13.20
2023-04-09T15:26:06.735Z,13.12
2023-04-09T15:28:37.352Z,13.04
2023-04-09T15:31:08.252Z,13.08
2023-04-09T15:33:39.085Z,12.94
2023-04-09T15:36:11.023Z,13.12
2023-04-09T15:38:41.916Z,12.98
2023-04-09T15:41:12.520Z,12.98
2023-04-09T15:43:43.971Z,13.06
2023-04-09T15:46:16.407Z,13.14
2023-04-09T15:48:48.576Z,13.11
2023-04-09T15:51:19.381Z,13.09
2023-04-09T15:53:49.951Z,13.04
2023-04-09T15:56:20.746Z,12.94
2023-04-09T15:58:51.534Z,13.04
2023-04-09T16:01:22.633Z,13.07
2023-04-09T16:03:56.105Z,12.86
2023-04-09T16:06:29.604Z,12.74
2023-04-09T16:09:00.438Z,12.66
2023-04-09T16:11:31.958Z,12.57
2023-04-09T16:14:03.846Z,12.65
2023-04-09T16:16:34.709Z,12.62
2023-04-09T16:19:05.459Z,12.57
2023-04-09T16:21:36.839Z,12.50
2023-04-09T16:24:07.993Z,12.59
2023-04-09T16:26:40.848Z,12.52
2023-04-09T16:29:13.254Z,12.36
2023-04-09T16:31:45.024Z,12.48
2023-04-09T16:34:18.100Z,12.34
2023-04-09T16:36:51.556Z,12.35
2023-04-09T16:39:22.977Z,12.35
2023-04-09T16:41:54.632Z,12.28
2023-04-09T16:44:28.693Z,12.22
2023-04-09T16:47:01.116Z,12.14
2023-04-09T16:49:31.850Z,12.10
2023-04-09T16:52:09.300Z,12.06
2023-04-09T16:54:36.114Z,11.96
2023-04-09T16:57:07.335Z,11.96
2023-04-09T16:59:37.842Z,11.97
2023-04-09T17:02:08.645Z,11.98
2023-04-09T17:04:41.117Z,11.70
2023-04-09T17:07:13.245Z,11.64
2023-04-09T17:09:44.228Z,11.64
2023-04-09T17:12:15.271Z,11.56
2023-04-09T17:14:45.953Z,11.42
2023-04-09T17:17:17.269Z,11.45
2023-04-09T17:19:48.035Z,11.51
2023-04-09T17:22:18.972Z,11.46
2023-04-09T17:24:49.630Z,11.43
2023-04-09T17:27:20.650Z,11.31
2023-04-09T17:29:53.857Z,11.26
2023-04-09T17:32:25.975Z,11.05
2023-04-09T17:34:56.609Z,10.98
2023-04-09T17:37:28.947Z,10.97
2023-04-09T17:40:00.686Z,10.83
2023-04-09T17:42:31.476Z,10.90
2023-04-09T17:45:02.137Z,10.96
2023-04-09T17:47:32.920Z,10.74
2023-04-09T17:50:04.725Z,10.78
2023-04-09T17:52:39.648Z,10.76
2023-04-09T17:55:14.764Z,10.58
2023-04-09T17:57:48.164Z,10.52
2023-04-09T18:00:19.409Z,10.44
2023-04-09T18:02:54.199Z,10.33
2023-04-09T18:05:26.059Z,10.19
2023-04-09T18:07:57.289Z,10.14
2023-04-09T18:10:27.796Z,10.04
2023-04-09T18:12:59.831Z,10.02
2023-04-09T18:15:32.416Z,10.03
2023-04-09T18:18:03.034Z,10.04
2023-04-09T18:20:33.897Z,9.98
2023-04-09T18:23:04.722Z,9.84
2023-04-09T18:25:35.266Z,9.82
2023-04-09T18:28:06.167Z,9.84
2023-04-09T18:30:38.762Z,9.81
2023-04-09T18:33:09.825Z,9.75
2023-04-09T18:35:40.513Z,9.74
2023-04-09T18:38:11.257Z,9.55
2023-04-09T18:40:43.818Z,9.61
2023-04-09T18:43:20.530Z,9.66
2023-04-09T18:45:51.424Z,9.76
2023-04-09T18:48:23.459Z,9.56
2023-04-09T18:50:54.004Z,9.58
2023-04-09T18:53:26.233Z,9.61
2023-04-09T18:55:58.269Z,9.50
2023-04-09T18:58:28.825Z,9.54
2023-04-09T19:01:00.994Z,9.52
2023-04-09T19:03:32.406Z,9.56
2023-04-09T19:06:03.099Z,9.56
2023-04-09T19:08:37.133Z,9.42
2023-04-09T19:11:08.241Z,9.39
2023-04-09T19:13:39.702Z,9.57
2023-04-09T19:16:12.746Z,9.36
2023-04-09T19:18:42.469Z,9.25
2023-04-09T19:21:13.285Z,9.10
2023-04-09T19:23:45.440Z,9.05
2023-04-09T19:26:16.120Z,9.05
2023-04-09T19:28:46.860Z,9.18
2023-04-09T19:31:17.748Z,9.26
2023-04-09T19:33:48.266Z,9.25
2023-04-09T19:36:19.121Z,9.18
2023-04-09T19:38:50.699Z,9.34
2023-04-09T19:41:21.437Z,9.18
2023-04-09T19:43:52.326Z,9.18
2023-04-09T19:46:22.849Z,9.06
2023-04-09T19:48:53.645Z,9.26
2023-04-09T19:51:24.368Z,8.94
2023-04-09T19:53:54.946Z,8.91
2023-04-09T19:56:26.877Z,8.88
2023-04-09T19:58:58.443Z,8.88
2023-04-09T20:01:29.181Z,8.96
2023-04-09T20:04:01.006Z,9.07
2023-04-09T20:06:33.353Z,9.13
2023-04-09T20:09:07.842Z,9.13
2023-04-09T20:11:37.948Z,9.04
2023-04-09T20:14:10.138Z,9.04
2023-04-09T20:16:40.928Z,8.84
2023-04-09T20:19:11.573Z,9.04
2023-04-09T20:21:43.483Z,9.12
2023-04-09T20:24:14.092Z,8.98
2023-04-09T20:26:46.918Z,8.93
2023-04-09T20:29:17.583Z,8.88
2023-04-09T20:31:48.099Z,8.81
2023-04-09T20:34:18.734Z,8.86
2023-04-09T20:36:52.253Z,8.84
2023-04-09T20:39:27.736Z,8.85
2023-04-09T20:41:58.436Z,8.71
2023-04-09T20:44:29.455Z,8.77
2023-04-09T20:47:00.055Z,8.70
2023-04-09T20:49:30.974Z,8.59
2023-04-09T20:52:01.526Z,8.52
2023-04-09T20:54:33.608Z,8.47
2023-04-09T20:57:05.704Z,8.39
2023-04-09T20:59:37.217Z,8.28
2023-04-09T21:02:09.127Z,8.21
2023-04-09T21:04:42.725Z,8.39
2023-04-09T21:07:13.735Z,8.18
2023-04-09T21:09:46.134Z,8.34
2023-04-09T21:12:16.650Z,8.20
2023-04-09T21:14:48.302Z,8.19
2023-04-09T21:17:18.863Z,8.36
2023-04-09T21:19:49.366Z,8.37
2023-04-09T21:22:20.774Z,8.40
2023-04-09T21:24:56.073Z,8.33
2023-04-09T21:27:26.632Z,8.24
2023-04-09T21:29:59.898Z,8.21
2023-04-09T21:32:29.558Z,8.14
2023-04-09T21:35:01.908Z,8.08
2023-04-09T21:37:33.666Z,8.06
2023-04-09T21:40:04.549Z,8.03
2023-04-09T21:42:35.677Z,7.97
2023-04-09T21:45:08.275Z,7.91
2023-04-09T21:47:40.770Z,8.14
2023-04-09T21:50:13.658Z,7.98
2023-04-09T21:52:48.353Z,7.89
2023-04-09T21:55:18.827Z,7.93
2023-04-09T21:57:52.597Z,7.72
2023-04-09T22:00:24.772Z,7.60
2023-04-09T22:02:57.140Z,7.61
2023-04-09T22:05:28.624Z,7.56
2023-04-09T22:07:59.190Z,7.55
2023-04-09T22:10:31.447Z,7.42
2023-04-09T22:13:02.434Z,7.42
2023-04-09T22:15:33.636Z,7.32
2023-04-09T22:18:05.571Z,7.53
2023-04-09T22:20:37.156Z,7.64
2023-04-09T22:23:09.868Z,7.36
2023-04-09T22:25:40.383Z,7.26
2023-04-09T22:28:10.909Z,7.24
2023-04-09T22:30:41.532Z,7.52
2023-04-09T22:33:12.129Z,7.48
2023-04-09T22:35:43.473Z,7.36
2023-04-09T22:38:15.064Z,7.26
2023-04-09T22:40:48.402Z,7.44
2023-04-09T22:43:20.598Z,7.49
2023-04-09T22:45:56.116Z,7.52
2023-04-09T22:48:28.808Z,7.42
2023-04-09T22:51:00.468Z,7.28
2023-04-09T22:53:32.076Z,7.18
2023-04-09T22:56:05.131Z,7.07
2023-04-09T22:58:37.644Z,7.08
2023-04-09T23:01:08.818Z,7.22
2023-04-09T23:03:48.629Z,7.24
2023-04-09T23:06:19.303Z,7.27
2023-04-09T23:08:50.499Z,7.31
2023-04-09T23:11:21.786Z,7.30
2023-04-09T23:13:52.439Z,7.23
2023-04-09T23:16:24.692Z,7.21
2023-04-09T23:18:55.338Z,7.14
2023-04-09T23:21:26.702Z,7.14
2023-04-09T23:24:19.788Z,7.04
2023-04-09T23:26:49.460Z,7.03
2023-04-09T23:29:20.449Z,6.87
2023-04-09T23:31:51.446Z,6.92
2023-04-09T23:34:22.207Z,6.80
2023-04-09T23:36:52.931Z,7.00
2023-04-09T23:39:25.067Z,6.84
2023-04-09T23:41:56.194Z,6.84
2023-04-09T23:44:27.329Z,6.74
2023-04-09T23:46:59.334Z,6.98
2023-04-09T23:49:50.041Z,6.84
2023-04-09T23:52:21.817Z,6.85
2023-04-09T23:54:53.263Z,6.75
2023-04-09T23:57:25.540Z,6.60
