createdAt,value
2022-11-26T00:00:57.042Z,1.27
2022-11-26T00:03:24.845Z,1.27
2022-11-26T00:05:57.914Z,1.25
2022-11-26T00:08:30.615Z,1.24
2022-11-26T00:10:58.763Z,1.23
2022-11-26T00:13:29.986Z,1.19
2022-11-26T00:15:58.078Z,1.20
2022-11-26T00:18:26.776Z,1.20
2022-11-26T00:20:58.123Z,1.07
2022-11-26T00:23:30.065Z,1.19
2022-11-26T00:26:01.808Z,1.19
2022-11-26T00:28:32.608Z,1.18
2022-11-26T00:31:02.648Z,1.18
2022-11-26T00:33:31.258Z,1.18
2022-11-26T00:36:04.155Z,1.17
2022-11-26T00:38:32.665Z,1.19
2022-11-26T00:41:00.735Z,1.18
2022-11-26T00:43:28.583Z,1.19
2022-11-26T00:45:56.473Z,1.17
2022-11-26T00:48:24.418Z,1.13
2022-11-26T00:50:52.905Z,1.16
2022-11-26T00:53:27.370Z,1.17
2022-11-26T00:55:55.314Z,1.17
2022-11-26T00:58:26.476Z,1.16
2022-11-26T01:00:55.324Z,1.17
2022-11-26T01:03:24.066Z,1.15
2022-11-26T01:05:53.760Z,1.16
2022-11-26T01:08:32.483Z,1.18
2022-11-26T01:11:01.540Z,1.15
2022-11-26T01:13:29.934Z,1.08
2022-11-26T01:15:58.845Z,1.15
2022-11-26T01:18:27.132Z,1.14
2022-11-26T01:20:55.188Z,1.15
2022-11-26T01:23:23.106Z,1.15
2022-11-26T01:25:52.406Z,1.18
2022-11-26T01:28:20.647Z,1.17
2022-11-26T01:30:48.833Z,1.15
2022-11-26T01:33:16.725Z,1.16
2022-11-26T01:35:44.663Z,1.17
2022-11-26T01:38:14.650Z,1.17
2022-11-26T01:41:10.871Z,1.18
2022-11-26T01:43:42.344Z,1.18
2022-11-26T01:46:16.366Z,1.18
2022-11-26T01:48:47.595Z,1.21
2022-11-26T01:51:19.509Z,1.19
2022-11-26T01:53:50.390Z,1.23
2022-11-26T01:56:33.057Z,1.18
2022-11-26T01:59:08.328Z,1.24
2022-11-26T02:01:36.347Z,1.24
2022-11-26T02:04:13.894Z,1.24
2022-11-26T02:06:43.776Z,1.24
2022-11-26T02:09:13.413Z,1.24
2022-11-26T02:11:42.878Z,1.22
2022-11-26T02:14:17.310Z,1.23
2022-11-26T02:17:02.897Z,1.21
2022-11-26T02:20:00.544Z,1.20
2022-11-26T02:22:48.300Z,1.19
2022-11-26T02:25:21.421Z,1.18
2022-11-26T02:28:13.740Z,1.19
2022-11-26T02:30:47.166Z,1.17
2022-11-26T02:33:22.720Z,1.17
2022-11-26T02:35:57.332Z,1.10
2022-11-26T02:38:30.427Z,1.13
2022-11-26T02:40:58.360Z,1.12
2022-11-26T02:43:28.276Z,1.12
2022-11-26T02:46:01.571Z,1.12
2022-11-26T02:48:35.234Z,1.14
2022-11-26T02:51:06.660Z,1.13
2022-11-26T02:53:38.144Z,1.14
2022-11-26T02:56:10.428Z,1.15
2022-11-26T02:58:38.489Z,1.09
2022-11-26T03:01:13.074Z,1.14
2022-11-26T03:03:46.950Z,1.14
2022-11-26T03:06:17.430Z,1.13
2022-11-26T03:08:46.272Z,1.13
2022-11-26T03:11:14.360Z,1.12
2022-11-26T03:13:42.197Z,1.01
2022-11-26T03:16:11.370Z,1.10
2022-11-26T03:18:39.281Z,1.12
2022-11-26T03:21:07.357Z,1.15
2022-11-26T03:23:35.554Z,1.14
2022-11-26T03:26:03.349Z,1.16
2022-11-26T03:28:31.320Z,1.20
2022-11-26T03:30:59.153Z,1.18
2022-11-26T03:33:28.348Z,1.22
2022-11-26T03:35:56.256Z,1.24
2022-11-26T03:38:24.136Z,1.23
2022-11-26T03:40:58.102Z,1.21
2022-11-26T03:43:25.950Z,1.23
2022-11-26T03:45:53.836Z,1.21
2022-11-26T03:48:21.788Z,1.09
2022-11-26T03:50:51.088Z,1.21
2022-11-26T03:53:19.135Z,1.22
2022-11-26T03:55:48.189Z,1.23
2022-11-26T03:58:16.082Z,1.24
2022-11-26T04:00:44.036Z,1.24
2022-11-26T04:03:11.985Z,1.24
2022-11-26T04:05:39.876Z,1.23
2022-11-26T04:08:09.057Z,1.23
2022-11-26T04:10:36.944Z,1.22
2022-11-26T04:13:04.747Z,1.21
2022-11-26T04:15:32.731Z,1.21
2022-11-26T04:18:01.017Z,1.22
2022-11-26T04:20:29.330Z,1.20
2022-11-26T04:22:57.072Z,1.21
2022-11-26T04:25:27.053Z,1.24
2022-11-26T04:27:55.081Z,1.23
2022-11-26T04:30:22.827Z,1.24
2022-11-26T04:32:50.709Z,1.26
2022-11-26T04:35:18.734Z,1.25
2022-11-26T04:37:46.621Z,1.23
2022-11-26T04:40:14.887Z,1.24
2022-11-26T04:42:44.199Z,1.23
2022-11-26T04:45:12.680Z,1.24
2022-11-26T04:47:43.077Z,1.24
2022-11-26T04:50:12.138Z,1.29
2022-11-26T04:52:40.024Z,1.29
2022-11-26T04:55:08.295Z,1.29
2022-11-26T04:57:36.075Z,1.26
2022-11-26T05:00:06.753Z,1.24
2022-11-26T05:02:34.934Z,1.29
2022-11-26T05:05:02.889Z,1.26
2022-11-26T05:07:30.773Z,1.24
2022-11-26T05:09:59.867Z,1.24
2022-11-26T05:12:29.256Z,1.20
2022-11-26T05:14:57.184Z,1.23
2022-11-26T05:17:26.319Z,1.21
2022-11-26T05:19:54.179Z,1.21
2022-11-26T05:22:22.142Z,1.08
2022-11-26T05:24:50.020Z,1.21
2022-11-26T05:27:17.819Z,1.21
2022-11-26T05:29:45.669Z,1.21
2022-11-26T05:32:13.572Z,1.21
2022-11-26T05:34:42.725Z,1.21
2022-11-26T05:37:10.606Z,1.20
2022-11-26T05:39:38.468Z,1.23
2022-11-26T05:42:09.371Z,1.21
2022-11-26T05:44:38.285Z,1.20
2022-11-26T05:47:06.434Z,1.21
2022-11-26T05:49:34.737Z,1.25
2022-11-26T05:52:04.076Z,1.27
2022-11-26T05:54:32.018Z,1.30
2022-11-26T05:57:00.454Z,1.32
2022-11-26T05:59:28.978Z,1.33
2022-11-26T06:01:57.024Z,1.36
2022-11-26T06:04:25.192Z,1.36
2022-11-26T06:06:53.079Z,1.36
2022-11-26T06:09:22.386Z,1.34
2022-11-26T06:11:50.406Z,1.30
2022-11-26T06:14:18.783Z,1.29
2022-11-26T06:16:46.672Z,1.28
2022-11-26T06:19:15.232Z,1.25
2022-11-26T06:21:43.107Z,1.27
2022-11-26T06:24:10.975Z,1.28
2022-11-26T06:26:40.222Z,1.29
2022-11-26T06:29:08.199Z,1.31
2022-11-26T06:31:36.153Z,1.31
2022-11-26T06:34:03.996Z,1.33
2022-11-26T06:36:31.821Z,1.32
2022-11-26T06:38:59.708Z,1.35
2022-11-26T06:41:27.656Z,1.34
2022-11-26T06:43:56.811Z,1.31
2022-11-26T06:46:24.633Z,1.41
2022-11-26T06:48:52.711Z,1.38
2022-11-26T06:51:21.969Z,1.38
2022-11-26T06:53:49.971Z,1.39
2022-11-26T06:56:19.235Z,1.40
2022-11-26T06:58:47.808Z,1.42
2022-11-26T07:01:18.972Z,1.40
2022-11-26T07:03:47.417Z,1.42
2022-11-26T07:06:19.655Z,1.44
2022-11-26T07:08:48.334Z,1.40
2022-11-26T07:11:16.617Z,1.39
2022-11-26T07:13:44.844Z,1.35
2022-11-26T07:16:13.753Z,1.44
2022-11-26T07:18:44.522Z,1.42
2022-11-26T07:21:13.926Z,1.41
2022-11-26T07:23:42.617Z,1.41
2022-11-26T07:26:12.318Z,1.43
2022-11-26T07:28:40.237Z,1.42
2022-11-26T07:31:16.145Z,1.40
2022-11-26T07:33:47.297Z,1.43
2022-11-26T07:36:17.825Z,1.41
2022-11-26T07:38:46.234Z,1.42
2022-11-26T07:41:16.047Z,1.42
2022-11-26T07:43:44.726Z,1.41
2022-11-26T07:46:15.326Z,1.40
2022-11-26T07:48:43.238Z,1.41
2022-11-26T07:51:18.118Z,1.43
2022-11-26T07:53:47.433Z,1.41
2022-11-26T07:56:15.434Z,1.42
2022-11-26T07:58:43.422Z,1.43
2022-11-26T08:01:15.872Z,1.43
2022-11-26T08:03:50.356Z,1.45
2022-11-26T08:06:21.424Z,1.44
2022-11-26T08:08:49.323Z,1.47
2022-11-26T08:11:19.043Z,1.46
2022-11-26T08:13:47.437Z,1.43
2022-11-26T08:16:16.361Z,1.46
2022-11-26T08:18:44.301Z,1.47
2022-11-26T08:21:12.164Z,1.46
2022-11-26T08:23:41.542Z,1.48
2022-11-26T08:26:23.830Z,1.48
2022-11-26T08:28:53.339Z,1.49
2022-11-26T08:31:22.322Z,1.31
2022-11-26T08:33:50.195Z,1.50
2022-11-26T08:36:18.063Z,1.51
2022-11-26T08:38:47.632Z,1.53
2022-11-26T08:41:15.507Z,1.49
2022-11-26T08:46:31.614Z,1.53
2022-11-26T08:48:59.931Z,1.54
2022-11-26T08:51:27.723Z,1.55
2022-11-26T08:53:56.905Z,1.58
2022-11-26T08:56:28.401Z,1.57
2022-11-26T08:58:56.767Z,1.59
2022-11-26T09:01:28.804Z,1.59
2022-11-26T09:03:59.020Z,1.57
2022-11-26T09:06:32.132Z,1.63
2022-11-26T09:09:19.639Z,1.63
2022-11-26T09:11:50.545Z,1.63
2022-11-26T09:14:20.090Z,1.65
2022-11-26T09:16:48.424Z,1.65
2022-11-26T09:19:17.086Z,1.65
2022-11-26T09:21:45.302Z,1.66
2022-11-26T09:24:14.986Z,1.59
2022-11-26T09:26:42.890Z,1.65
2022-11-26T09:29:14.293Z,1.67
2022-11-26T09:32:00.606Z,1.71
2022-11-26T09:34:30.829Z,1.72
2022-11-26T09:36:58.758Z,1.72
2022-11-26T09:39:28.734Z,1.72
2022-11-26T09:42:04.833Z,1.72
2022-11-26T09:45:02.053Z,1.64
2022-11-26T09:47:35.759Z,1.72
2022-11-26T09:50:17.525Z,1.73
2022-11-26T09:52:52.010Z,1.73
2022-11-26T09:55:23.389Z,1.74
2022-11-26T09:57:58.482Z,1.70
2022-11-26T10:00:28.680Z,1.75
2022-11-26T10:02:57.890Z,1.70
2022-11-26T10:05:37.400Z,1.80
2022-11-26T10:08:15.499Z,1.81
2022-11-26T10:10:53.360Z,1.81
2022-11-26T10:13:28.003Z,1.86
2022-11-26T10:16:06.877Z,1.86
2022-11-26T10:18:43.424Z,1.94
2022-11-26T10:21:27.427Z,1.98
2022-11-26T10:24:15.671Z,1.90
2022-11-26T10:26:45.786Z,2.06
2022-11-26T10:29:25.334Z,2.09
2022-11-26T10:31:59.746Z,2.12
2022-11-26T10:34:39.401Z,2.18
2022-11-26T10:37:08.609Z,2.24
2022-11-26T10:39:36.442Z,2.23
2022-11-26T10:42:14.600Z,2.28
2022-11-26T10:44:42.996Z,2.22
2022-11-26T10:47:28.896Z,2.34
2022-11-26T10:50:39.474Z,2.35
2022-11-26T10:53:06.655Z,2.33
2022-11-26T10:55:39.644Z,2.27
2022-11-26T10:58:17.408Z,2.28
2022-11-26T11:00:55.088Z,2.28
2022-11-26T11:03:44.936Z,2.32
2022-11-26T11:06:28.120Z,2.32
2022-11-26T11:08:56.096Z,2.34
2022-11-26T11:11:26.402Z,2.32
2022-11-26T11:13:56.264Z,2.32
2022-11-26T11:16:28.509Z,2.36
2022-11-26T11:18:58.955Z,2.38
2022-11-26T11:21:31.174Z,2.36
2022-11-26T11:24:11.030Z,2.31
2022-11-26T11:26:44.584Z,2.20
2022-11-26T11:29:32.875Z,2.32
2022-11-26T11:32:04.513Z,2.29
2022-11-26T11:34:35.088Z,2.33
2022-11-26T11:37:05.729Z,2.36
2022-11-26T11:39:36.345Z,2.40
2022-11-26T11:42:07.615Z,2.40
2022-11-26T11:44:40.911Z,2.44
2022-11-26T11:47:31.325Z,2.49
2022-11-26T11:50:24.440Z,2.44
2022-11-26T11:53:04.880Z,2.50
2022-11-26T11:55:51.409Z,2.48
2022-11-26T11:58:52.434Z,2.46
2022-11-26T12:01:36.756Z,2.38
2022-11-26T12:04:19.855Z,2.46
2022-11-26T12:07:06.661Z,2.48
2022-11-26T12:09:41.537Z,2.51
2022-11-26T12:12:20.914Z,2.45
2022-11-26T12:14:53.465Z,2.39
2022-11-26T12:17:34.441Z,2.38
2022-11-26T12:20:09.014Z,2.37
2022-11-26T12:22:43.380Z,2.40
2022-11-26T12:25:21.063Z,2.40
2022-11-26T12:27:55.355Z,2.38
2022-11-26T12:30:29.591Z,2.37
2022-11-26T12:33:06.450Z,2.31
2022-11-26T12:35:36.895Z,2.40
2022-11-26T12:38:12.864Z,2.41
2022-11-26T12:40:46.789Z,2.36
2022-11-26T12:43:19.709Z,2.33
2022-11-26T12:45:54.332Z,2.33
2022-11-26T12:48:33.098Z,2.33
2022-11-26T12:51:10.292Z,2.31
2022-11-26T12:53:46.596Z,2.28
2022-11-26T12:56:21.062Z,2.21
2022-11-26T12:58:57.620Z,2.25
2022-11-26T13:01:26.805Z,2.22
2022-11-26T13:04:21.438Z,2.18
2022-11-26T13:07:01.068Z,2.14
2022-11-26T13:09:50.701Z,2.11
2022-11-26T13:12:30.129Z,2.04
2022-11-26T13:15:06.733Z,2.08
2022-11-26T13:17:42.046Z,2.01
2022-11-26T13:20:28.220Z,2.09
2022-11-26T13:23:14.503Z,2.07
2022-11-26T13:25:58.051Z,2.05
2022-11-26T13:28:40.310Z,2.00
2022-11-26T13:31:30.306Z,1.97
2022-11-26T13:34:20.413Z,1.95
2022-11-26T13:36:58.749Z,1.95
2022-11-26T13:39:47.871Z,1.90
2022-11-26T13:42:33.208Z,1.89
2022-11-26T13:45:39.617Z,1.87
2022-11-26T13:48:13.121Z,1.85
2022-11-26T13:50:48.647Z,1.85
2022-11-26T13:53:26.941Z,1.83
2022-11-26T13:55:58.585Z,1.82
2022-11-26T13:58:33.510Z,1.81
2022-11-26T14:01:35.423Z,1.78
2022-11-26T14:04:04.872Z,1.76
2022-11-26T14:06:32.702Z,1.75
2022-11-26T14:09:02.234Z,1.73
2022-11-26T14:11:56.894Z,1.71
2022-11-26T14:14:33.095Z,1.68
2022-11-26T14:17:16.391Z,1.67
2022-11-26T14:20:01.941Z,1.63
2022-11-26T14:22:32.693Z,1.66
2022-11-26T14:25:04.851Z,1.66
2022-11-26T14:27:34.446Z,1.66
2022-11-26T14:30:27.217Z,1.66
2022-11-26T14:33:01.556Z,1.68
2022-11-26T14:35:34.514Z,1.66
2022-11-26T14:38:04.884Z,1.63
2022-11-26T14:40:35.874Z,1.62
2022-11-26T14:43:14.893Z,1.57
2022-11-26T14:45:43.979Z,1.64
2022-11-26T14:48:22.573Z,1.64
2022-11-26T14:50:50.915Z,1.63
2022-11-26T14:53:21.831Z,1.63
2022-11-26T14:55:52.370Z,1.61
2022-11-26T14:58:25.567Z,1.61
2022-11-26T15:01:08.698Z,1.60
2022-11-26T15:03:36.556Z,1.59
2022-11-26T15:06:04.426Z,1.59
2022-11-26T15:08:32.302Z,1.41
2022-11-26T15:11:03.924Z,1.55
2022-11-26T15:13:37.671Z,1.55
2022-11-26T15:16:27.812Z,1.54
2022-11-26T15:18:56.758Z,1.53
2022-11-26T15:21:28.037Z,1.53
2022-11-26T15:23:59.232Z,1.54
2022-11-26T15:26:33.974Z,1.51
2022-11-26T15:29:03.646Z,1.51
2022-11-26T15:31:41.077Z,1.53
2022-11-26T15:34:13.578Z,1.51
2022-11-26T15:36:42.331Z,1.49
2022-11-26T15:39:28.364Z,1.49
2022-11-26T15:42:02.797Z,1.45
2022-11-26T15:44:36.468Z,1.47
2022-11-26T15:47:07.340Z,1.44
2022-11-26T15:49:40.419Z,1.44
2022-11-26T15:52:12.571Z,1.43
2022-11-26T15:55:05.017Z,1.45
2022-11-26T15:57:34.701Z,1.43
2022-11-26T16:00:05.967Z,1.44
2022-11-26T16:02:34.360Z,1.44
2022-11-26T16:05:03.301Z,1.43
2022-11-26T16:07:32.888Z,1.37
2022-11-26T16:10:24.036Z,1.45
2022-11-26T16:13:19.818Z,1.43
2022-11-26T16:15:51.044Z,1.47
2022-11-26T16:18:25.744Z,1.36
2022-11-26T16:21:04.079Z,1.50
2022-11-26T16:23:32.728Z,1.50
2022-11-26T16:26:13.410Z,1.52
2022-11-26T16:28:43.760Z,1.49
2022-11-26T16:31:12.428Z,1.49
2022-11-26T16:33:41.251Z,1.52
2022-11-26T16:36:19.939Z,1.49
2022-11-26T16:38:48.429Z,1.41
2022-11-26T16:41:18.761Z,1.50
2022-11-26T16:43:48.818Z,1.42
2022-11-26T16:46:19.453Z,1.40
2022-11-26T16:48:50.772Z,1.34
2022-11-26T16:51:22.003Z,1.39
2022-11-26T16:53:50.575Z,1.33
2022-11-26T16:56:22.455Z,1.30
2022-11-26T16:58:52.420Z,1.26
2022-11-26T17:01:20.436Z,1.21
2022-11-26T17:03:48.810Z,1.22
2022-11-26T17:06:23.984Z,1.18
2022-11-26T17:08:52.863Z,1.15
2022-11-26T17:11:20.697Z,1.17
2022-11-26T17:13:48.668Z,1.16
2022-11-26T17:16:20.435Z,1.14
2022-11-26T17:18:49.194Z,1.15
2022-11-26T17:21:17.090Z,1.14
2022-11-26T17:23:45.080Z,1.06
2022-11-26T17:26:19.540Z,1.10
2022-11-26T17:28:47.649Z,1.11
2022-11-26T17:31:15.543Z,1.16
2022-11-26T17:33:44.796Z,1.13
2022-11-26T17:36:18.174Z,1.12
2022-11-26T17:38:47.136Z,1.10
2022-11-26T17:41:16.938Z,1.10
2022-11-26T17:43:45.052Z,1.11
2022-11-26T17:46:21.567Z,1.12
2022-11-26T17:48:56.922Z,1.04
2022-11-26T17:51:27.519Z,1.07
2022-11-26T17:53:55.417Z,1.09
2022-11-26T17:56:27.096Z,1.00
2022-11-26T17:58:55.924Z,0.98
2022-11-26T18:01:23.822Z,0.98
2022-11-26T18:03:53.093Z,0.96
2022-11-26T18:06:29.431Z,0.98
2022-11-26T18:08:57.372Z,0.96
2022-11-26T18:11:44.693Z,0.95
2022-11-26T18:14:12.639Z,0.97
2022-11-26T18:16:40.617Z,1.01
2022-11-26T18:19:11.033Z,0.92
2022-11-26T18:21:39.159Z,0.93
2022-11-26T18:24:08.636Z,0.87
2022-11-26T18:26:37.327Z,0.97
2022-11-26T18:29:05.787Z,0.95
2022-11-26T18:31:39.546Z,0.92
2022-11-26T18:34:09.774Z,0.83
2022-11-26T18:36:37.755Z,0.81
2022-11-26T18:39:06.474Z,0.83
2022-11-26T18:41:34.792Z,0.76
2022-11-26T18:44:04.493Z,0.72
2022-11-26T18:46:33.780Z,0.67
2022-11-26T18:49:01.881Z,0.67
2022-11-26T18:51:31.107Z,0.67
2022-11-26T18:53:59.043Z,0.65
2022-11-26T18:56:28.277Z,0.57
2022-11-26T18:58:56.834Z,0.67
2022-11-26T19:01:26.271Z,0.65
2022-11-26T19:03:57.205Z,0.67
2022-11-26T19:06:27.044Z,0.54
2022-11-26T19:09:00.675Z,0.60
2022-11-26T19:11:30.109Z,0.54
2022-11-26T19:13:59.136Z,0.53
2022-11-26T19:16:28.644Z,0.52
2022-11-26T19:18:57.059Z,0.32
2022-11-26T19:21:26.958Z,0.61
2022-11-26T19:23:56.321Z,0.53
2022-11-26T19:26:25.725Z,0.42
2022-11-26T19:28:53.576Z,0.40
2022-11-26T19:31:24.338Z,0.42
2022-11-26T19:33:55.011Z,0.37
2022-11-26T19:36:24.515Z,0.33
2022-11-26T19:38:55.310Z,0.30
2022-11-26T19:41:25.788Z,0.33
2022-11-26T19:43:55.708Z,0.33
2022-11-26T19:46:25.238Z,0.33
2022-11-26T19:48:54.135Z,0.25
2022-11-26T19:51:24.067Z,0.26
2022-11-26T19:53:53.300Z,0.23
2022-11-26T19:56:23.346Z,0.33
2022-11-26T19:58:53.869Z,0.33
2022-11-26T20:01:23.653Z,0.27
2022-11-26T20:03:51.687Z,0.30
2022-11-26T20:06:21.566Z,0.33
2022-11-26T20:08:49.809Z,0.27
2022-11-26T20:11:19.027Z,0.29
2022-11-26T20:13:48.806Z,0.24
2022-11-26T20:16:19.280Z,0.25
2022-11-26T20:18:49.016Z,0.23
2022-11-26T20:21:20.577Z,0.17
2022-11-26T20:23:49.553Z,0.19
2022-11-26T20:26:42.625Z,0.18
2022-11-26T20:29:12.925Z,0.17
2022-11-26T20:31:44.536Z,0.10
2022-11-26T20:34:15.217Z,0.09
2022-11-26T20:36:43.630Z,0.07
2022-11-26T20:39:14.409Z,0.09
2022-11-26T20:41:42.616Z,0.08
2022-11-26T20:44:11.978Z,0.10
2022-11-26T20:46:40.664Z,0.10
2022-11-26T20:49:10.863Z,0.14
2022-11-26T20:51:40.381Z,0.06
2022-11-26T20:54:08.484Z,0.16
2022-11-26T20:56:36.279Z,0.19
2022-11-26T20:59:05.007Z,0.21
2022-11-26T21:01:33.239Z,0.20
2022-11-26T21:04:02.127Z,0.23
2022-11-26T21:06:31.468Z,0.23
2022-11-26T21:09:03.463Z,0.27
2022-11-26T21:11:31.668Z,0.28
2022-11-26T21:14:01.688Z,0.32
2022-11-26T21:16:30.931Z,0.34
2022-11-26T21:18:59.793Z,0.35
2022-11-26T21:21:29.171Z,0.33
2022-11-26T21:23:58.610Z,0.36
2022-11-26T21:26:28.545Z,0.39
2022-11-26T21:28:58.066Z,0.33
2022-11-26T21:31:26.772Z,0.39
2022-11-26T21:33:57.178Z,0.34
2022-11-26T21:36:26.611Z,0.34
2022-11-26T21:38:54.536Z,0.36
2022-11-26T21:41:23.376Z,0.37
2022-11-26T21:43:53.143Z,0.41
2022-11-26T21:46:25.027Z,0.49
2022-11-26T21:48:53.127Z,0.46
2022-11-26T21:51:21.661Z,0.48
2022-11-26T21:53:50.289Z,0.48
2022-11-26T21:56:20.040Z,0.51
2022-11-26T21:58:48.469Z,0.48
2022-11-26T22:01:21.447Z,0.50
2022-11-26T22:03:52.387Z,0.45
2022-11-26T22:06:23.430Z,0.53
2022-11-26T22:08:52.067Z,0.55
2022-11-26T22:11:21.712Z,0.53
2022-11-26T22:13:50.068Z,0.53
2022-11-26T22:16:21.393Z,0.54
2022-11-26T22:18:50.151Z,0.54
2022-11-26T22:21:21.477Z,0.55
2022-11-26T22:23:49.685Z,0.54
2022-11-26T22:26:18.501Z,0.53
2022-11-26T22:28:46.885Z,0.54
2022-11-26T22:31:17.932Z,0.56
2022-11-26T22:33:48.255Z,0.56
2022-11-26T22:36:16.689Z,0.56
2022-11-26T22:38:44.627Z,0.56
2022-11-26T22:41:14.461Z,0.56
2022-11-26T22:43:42.801Z,0.59
2022-11-26T22:46:13.003Z,0.59
2022-11-26T22:48:41.890Z,0.62
2022-11-26T22:51:11.772Z,0.50
2022-11-26T22:53:39.827Z,0.62
2022-11-26T22:56:08.321Z,0.63
2022-11-26T22:58:36.388Z,0.65
2022-11-26T23:01:05.918Z,0.68
2022-11-26T23:03:36.038Z,0.68
2022-11-26T23:06:05.856Z,0.65
2022-11-26T23:08:35.978Z,0.64
2022-11-26T23:11:06.607Z,0.67
2022-11-26T23:13:34.453Z,0.66
2022-11-26T23:16:02.496Z,0.68
2022-11-26T23:18:30.382Z,0.70
2022-11-26T23:21:06.607Z,0.73
2022-11-26T23:23:36.937Z,0.72
2022-11-26T23:26:05.586Z,0.74
2022-11-26T23:28:34.933Z,0.74
2022-11-26T23:31:03.039Z,0.73
2022-11-26T23:33:32.032Z,0.70
2022-11-26T23:36:00.306Z,0.72
2022-11-26T23:38:28.540Z,0.75
2022-11-26T23:40:59.449Z,0.76
2022-11-26T23:43:28.488Z,0.74
2022-11-26T23:46:01.155Z,0.74
2022-11-26T23:48:29.415Z,0.73
2022-11-26T23:50:57.303Z,0.73
2022-11-26T23:53:25.180Z,0.75
2022-11-26T23:55:53.374Z,0.72
2022-11-26T23:58:22.666Z,0.81
