createdAt,value
2023-09-26T00:00:26.919Z,2.55
2023-09-26T00:03:14.132Z,2.78
2023-09-26T00:05:49.826Z,2.40
2023-09-26T00:08:18.104Z,2.30
2023-09-26T00:10:48.009Z,2.50
2023-09-26T00:13:16.585Z,2.67
2023-09-26T00:15:44.911Z,1.98
2023-09-26T00:18:13.261Z,2.30
2023-09-26T00:20:42.874Z,2.40
2023-09-26T00:23:12.963Z,2.10
2023-09-26T00:25:49.296Z,2.20
2023-09-26T00:28:17.641Z,2.00
2023-09-26T00:30:48.428Z,2.47
2023-09-26T00:33:26.456Z,2.17
2023-09-26T00:36:13.099Z,1.92
2023-09-26T00:38:48.036Z,2.17
2023-09-26T00:41:30.234Z,2.13
2023-09-26T00:43:59.055Z,2.08
2023-09-26T00:46:43.882Z,2.15
2023-09-26T00:49:31.454Z,2.03
2023-09-26T00:52:09.001Z,2.58
2023-09-26T00:54:38.782Z,2.15
2023-09-26T00:57:12.462Z,2.03
2023-09-26T00:59:45.195Z,2.10
2023-09-26T01:02:17.184Z,2.08
2023-09-26T01:04:47.070Z,1.90
2023-09-26T01:07:17.279Z,1.83
2023-09-26T01:09:51.514Z,2.00
2023-09-26T01:12:24.955Z,1.80
2023-09-26T01:15:02.158Z,2.03
2023-09-26T01:17:34.713Z,1.90
2023-09-26T01:20:09.916Z,2.30
2023-09-26T01:22:48.642Z,2.08
2023-09-26T01:25:19.243Z,2.20
2023-09-26T01:27:48.411Z,1.98
2023-09-26T01:30:18.025Z,2.20
2023-09-26T01:32:47.689Z,2.00
2023-09-26T01:35:16.311Z,2.25
2023-09-26T01:37:44.959Z,2.25
2023-09-26T01:40:17.166Z,2.33
2023-09-26T01:42:47.038Z,2.22
2023-09-26T01:45:16.508Z,2.00
2023-09-26T01:47:48.611Z,2.17
2023-09-26T01:50:18.571Z,2.28
2023-09-26T01:52:48.655Z,2.45
2023-09-26T01:55:21.421Z,1.75
2023-09-26T01:57:52.813Z,1.80
2023-09-26T02:00:22.160Z,1.88
2023-09-26T02:02:53.945Z,2.38
2023-09-26T02:05:24.227Z,2.30
2023-09-26T02:07:52.752Z,2.47
2023-09-26T02:10:21.683Z,2.60
2023-09-26T02:12:53.321Z,2.47
2023-09-26T02:15:22.023Z,2.63
2023-09-26T02:17:50.522Z,2.88
2023-09-26T02:20:21.266Z,3.13
2023-09-26T02:22:51.951Z,3.10
2023-09-26T02:25:22.685Z,3.22
2023-09-26T02:27:52.921Z,3.38
2023-09-26T02:30:25.991Z,3.10
2023-09-26T02:32:54.669Z,3.30
2023-09-26T02:35:23.024Z,2.67
2023-09-26T02:37:51.271Z,3.30
2023-09-26T02:40:19.940Z,2.65
2023-09-26T02:42:50.243Z,3.50
2023-09-26T02:45:20.113Z,3.45
2023-09-26T02:47:48.901Z,3.05
2023-09-26T02:50:17.155Z,3.05
2023-09-26T02:52:45.747Z,2.60
2023-09-26T02:55:14.904Z,2.25
2023-09-26T02:57:43.205Z,2.83
2023-09-26T03:00:18.139Z,3.05
2023-09-26T03:02:49.440Z,2.35
2023-09-26T03:05:19.541Z,3.03
2023-09-26T03:07:51.227Z,3.10
2023-09-26T03:10:19.932Z,2.75
2023-09-26T03:12:49.813Z,3.65
2023-09-26T03:15:18.705Z,2.97
2023-09-26T03:17:48.560Z,2.92
2023-09-26T03:20:17.330Z,3.50
2023-09-26T03:22:46.191Z,3.50
2023-09-26T03:25:14.958Z,3.40
2023-09-26T03:27:43.637Z,3.03
2023-09-26T03:30:12.828Z,2.90
2023-09-26T03:32:41.110Z,3.00
2023-09-26T03:35:12.078Z,3.30
2023-09-26T03:37:40.777Z,3.65
2023-09-26T03:40:11.088Z,3.38
2023-09-26T03:42:39.737Z,2.75
2023-09-26T03:45:10.214Z,3.22
2023-09-26T03:47:38.509Z,3.40
2023-09-26T03:50:09.728Z,3.50
2023-09-26T03:52:39.418Z,3.58
2023-09-26T03:55:08.786Z,3.60
2023-09-26T03:57:37.781Z,3.60
2023-09-26T04:00:14.022Z,3.15
2023-09-26T04:02:42.296Z,3.80
2023-09-26T04:05:11.086Z,3.60
2023-09-26T04:07:41.553Z,4.10
2023-09-26T04:10:11.130Z,3.25
2023-09-26T04:12:39.475Z,3.28
2023-09-26T04:15:09.317Z,3.60
2023-09-26T04:17:38.955Z,3.58
2023-09-26T04:20:35.029Z,3.63
2023-09-26T04:23:07.038Z,3.25
2023-09-26T04:25:39.788Z,3.83
2023-09-26T04:28:08.759Z,3.35
2023-09-26T04:30:41.545Z,3.13
2023-09-26T04:33:10.669Z,3.67
2023-09-26T04:35:39.495Z,3.83
2023-09-26T04:38:09.252Z,3.88
2023-09-26T04:40:37.829Z,3.63
2023-09-26T04:43:07.173Z,3.17
2023-09-26T04:45:36.142Z,3.72
2023-09-26T04:48:05.146Z,3.55
2023-09-26T04:50:33.456Z,3.90
2023-09-26T04:53:01.779Z,3.13
2023-09-26T04:55:31.824Z,2.85
2023-09-26T04:58:00.434Z,3.13
2023-09-26T05:00:30.547Z,3.45
2023-09-26T05:02:59.419Z,3.35
2023-09-26T05:05:28.594Z,3.50
2023-09-26T05:07:57.504Z,3.42
2023-09-26T05:10:25.867Z,3.38
2023-09-26T05:12:55.952Z,3.33
2023-09-26T05:15:24.377Z,3.22
2023-09-26T05:17:53.922Z,3.10
2023-09-26T05:20:22.837Z,3.03
2023-09-26T05:22:51.327Z,3.13
2023-09-26T05:25:20.239Z,3.60
2023-09-26T05:27:48.484Z,3.40
2023-09-26T05:30:18.382Z,3.50
2023-09-26T05:32:47.045Z,3.70
2023-09-26T05:35:15.505Z,3.50
2023-09-26T05:37:43.873Z,3.85
2023-09-26T05:40:13.832Z,3.40
2023-09-26T05:42:42.240Z,3.13
2023-09-26T05:45:12.718Z,3.38
2023-09-26T05:47:42.537Z,3.63
2023-09-26T05:50:12.081Z,3.15
2023-09-26T05:52:40.319Z,3.63
2023-09-26T05:55:09.871Z,3.63
2023-09-26T05:57:38.232Z,3.47
2023-09-26T06:00:13.364Z,3.95
2023-09-26T06:02:43.492Z,3.78
2023-09-26T06:05:12.823Z,3.65
2023-09-26T06:07:41.590Z,3.60
2023-09-26T06:10:12.719Z,3.58
2023-09-26T06:12:41.294Z,3.22
2023-09-26T06:15:11.488Z,3.10
2023-09-26T06:17:42.204Z,3.75
2023-09-26T06:20:13.663Z,3.33
2023-09-26T06:22:42.092Z,3.47
2023-09-26T06:25:11.752Z,3.53
2023-09-26T06:27:40.601Z,3.70
2023-09-26T06:30:11.921Z,3.92
2023-09-26T06:32:40.476Z,4.10
2023-09-26T06:35:11.585Z,3.90
2023-09-26T06:37:39.894Z,3.90
2023-09-26T06:40:10.274Z,3.83
2023-09-26T06:42:40.363Z,4.28
2023-09-26T06:45:11.169Z,3.80
2023-09-26T06:47:44.992Z,3.92
2023-09-26T06:50:15.537Z,4.13
2023-09-26T06:52:43.908Z,4.93
2023-09-26T06:55:12.807Z,4.28
2023-09-26T06:57:42.845Z,4.30
2023-09-26T07:00:17.518Z,4.32
2023-09-26T07:02:46.308Z,3.97
2023-09-26T07:05:17.941Z,4.43
2023-09-26T07:07:46.408Z,5.05
2023-09-26T07:10:14.927Z,4.45
2023-09-26T07:12:43.290Z,4.13
2023-09-26T07:15:13.130Z,4.40
2023-09-26T07:17:43.546Z,4.90
2023-09-26T07:20:16.441Z,4.38
2023-09-26T07:22:45.910Z,4.30
2023-09-26T07:25:14.590Z,4.50
2023-09-26T07:27:44.616Z,4.75
2023-09-26T07:30:14.833Z,4.72
2023-09-26T07:32:43.089Z,4.43
2023-09-26T07:35:11.540Z,5.03
2023-09-26T07:37:41.087Z,5.07
2023-09-26T07:40:11.225Z,4.63
2023-09-26T07:42:41.023Z,4.88
2023-09-26T07:45:10.920Z,4.75
2023-09-26T07:47:40.066Z,5.05
2023-09-26T07:50:09.906Z,5.35
2023-09-26T07:52:38.156Z,4.68
2023-09-26T07:55:11.062Z,4.40
2023-09-26T07:57:39.569Z,4.15
2023-09-26T08:00:12.739Z,4.18
2023-09-26T08:02:41.356Z,4.10
2023-09-26T08:05:10.580Z,4.20
2023-09-26T08:07:39.405Z,4.05
2023-09-26T08:10:10.344Z,4.18
2023-09-26T08:12:39.092Z,4.28
2023-09-26T08:15:09.565Z,3.83
2023-09-26T08:17:37.792Z,4.53
2023-09-26T08:20:09.933Z,4.22
2023-09-26T08:22:38.174Z,4.00
2023-09-26T08:25:09.856Z,4.03
2023-09-26T08:27:38.135Z,4.20
2023-09-26T08:30:08.339Z,4.10
2023-09-26T08:32:36.968Z,3.88
2023-09-26T08:35:06.744Z,4.03
2023-09-26T08:37:35.742Z,4.20
2023-09-26T08:40:06.540Z,3.95
2023-09-26T08:42:38.499Z,4.10
2023-09-26T08:45:08.462Z,3.65
2023-09-26T08:47:43.076Z,4.15
2023-09-26T08:50:12.615Z,3.67
2023-09-26T08:52:41.155Z,4.30
2023-09-26T08:55:23.205Z,4.05
2023-09-26T08:57:54.433Z,4.35
2023-09-26T09:00:28.887Z,3.95
2023-09-26T09:02:57.118Z,3.42
2023-09-26T09:05:27.298Z,4.18
2023-09-26T09:07:55.717Z,4.50
2023-09-26T09:10:25.712Z,3.92
2023-09-26T09:13:07.973Z,4.22
2023-09-26T09:15:36.744Z,3.90
2023-09-26T09:18:05.860Z,3.88
2023-09-26T09:20:36.654Z,3.72
2023-09-26T09:23:07.422Z,3.67
2023-09-26T09:25:37.802Z,3.78
2023-09-26T09:28:09.538Z,4.55
2023-09-26T09:30:43.863Z,4.00
2023-09-26T09:33:13.411Z,4.43
2023-09-26T09:35:42.200Z,3.55
2023-09-26T09:38:14.357Z,3.75
2023-09-26T09:40:43.693Z,3.78
2023-09-26T09:43:13.620Z,3.67
2023-09-26T09:45:45.390Z,3.83
2023-09-26T09:48:15.900Z,3.42
2023-09-26T09:50:48.821Z,3.92
2023-09-26T09:53:25.773Z,3.50
2023-09-26T09:55:55.452Z,3.55
2023-09-26T09:58:30.518Z,3.78
2023-09-26T10:01:01.257Z,3.08
2023-09-26T10:03:31.691Z,3.28
2023-09-26T10:06:00.461Z,3.17
2023-09-26T10:08:30.110Z,3.60
2023-09-26T10:11:01.829Z,3.30
2023-09-26T10:13:36.143Z,3.42
2023-09-26T10:16:14.428Z,3.15
2023-09-26T10:18:47.078Z,3.72
2023-09-26T10:21:27.024Z,3.47
2023-09-26T10:24:30.515Z,3.53
2023-09-26T10:29:59.066Z,2.40
2023-09-26T10:32:35.291Z,3.55
2023-09-26T10:36:30.703Z,3.13
2023-09-26T11:08:04.697Z,2.65
2023-09-26T11:10:33.892Z,2.53
2023-09-26T11:13:15.410Z,2.60
2023-09-26T11:15:49.670Z,2.42
2023-09-26T11:18:22.677Z,2.58
2023-09-26T11:21:02.539Z,2.85
2023-09-26T11:23:41.515Z,2.55
2023-09-26T11:26:11.247Z,2.63
2023-09-26T11:28:43.167Z,2.58
2023-09-26T11:31:12.715Z,2.50
2023-09-26T11:33:42.383Z,3.05
2023-09-26T11:36:20.731Z,2.13
2023-09-26T11:38:51.758Z,2.33
2023-09-26T11:41:35.539Z,2.63
2023-09-26T11:44:15.732Z,2.60
2023-09-26T11:46:52.386Z,2.25
2023-09-26T11:49:32.858Z,2.20
2023-09-26T11:52:48.619Z,2.50
2023-09-26T11:55:37.288Z,2.53
2023-09-26T11:58:07.783Z,2.67
2023-09-26T12:00:37.352Z,2.80
2023-09-26T12:03:07.122Z,2.53
2023-09-26T12:05:40.008Z,2.75
2023-09-26T12:08:13.627Z,2.40
2023-09-26T12:10:47.046Z,2.50
2023-09-26T12:13:16.343Z,2.20
2023-09-26T12:15:48.367Z,2.58
2023-09-26T12:18:17.301Z,2.10
2023-09-26T12:20:46.304Z,2.65
2023-09-26T12:23:16.638Z,2.80
2023-09-26T12:25:47.454Z,2.40
2023-09-26T12:28:16.155Z,2.45
2023-09-26T12:30:45.052Z,2.25
2023-09-26T12:33:14.531Z,2.33
2023-09-26T12:35:43.202Z,2.38
2023-09-26T12:38:11.856Z,2.20
2023-09-26T12:40:40.920Z,1.77
2023-09-26T12:43:10.864Z,2.13
2023-09-26T12:45:39.337Z,2.50
2023-09-26T12:48:25.840Z,2.75
2023-09-26T12:50:56.242Z,2.47
2023-09-26T12:53:24.842Z,2.33
2023-09-26T12:55:55.192Z,2.20
2023-09-26T12:58:25.580Z,2.53
2023-09-26T13:00:54.173Z,2.17
2023-09-26T13:03:24.079Z,2.40
2023-09-26T13:05:52.677Z,2.17
2023-09-26T13:08:24.328Z,2.22
2023-09-26T13:11:42.539Z,2.28
2023-09-26T13:18:33.217Z,2.28
2023-09-26T13:53:30.268Z,1.70
2023-09-26T14:17:48.449Z,1.42
2023-09-26T14:20:17.296Z,1.80
2023-09-26T14:22:45.717Z,1.60
2023-09-26T14:25:14.163Z,1.63
2023-09-26T14:27:42.881Z,1.70
2023-09-26T14:30:14.384Z,1.60
2023-09-26T14:32:44.492Z,1.42
2023-09-26T14:35:13.430Z,1.67
2023-09-26T14:37:41.892Z,1.77
2023-09-26T14:40:11.364Z,1.50
2023-09-26T14:42:40.537Z,1.60
2023-09-26T14:45:10.082Z,1.50
2023-09-26T14:47:38.528Z,1.90
2023-09-26T14:50:10.108Z,1.80
2023-09-26T14:52:39.319Z,1.40
2023-09-26T14:55:09.418Z,1.52
2023-09-26T14:57:38.130Z,1.50
2023-09-26T15:00:10.547Z,1.33
2023-09-26T15:02:39.747Z,1.75
2023-09-26T15:05:11.595Z,1.48
2023-09-26T15:07:40.118Z,1.70
2023-09-26T15:10:13.577Z,1.60
2023-09-26T15:12:41.865Z,1.42
2023-09-26T15:15:15.385Z,1.80
2023-09-26T15:17:43.880Z,1.30
2023-09-26T15:20:13.981Z,1.50
2023-09-26T15:22:48.778Z,1.50
2023-09-26T15:25:17.222Z,1.50
2023-09-26T15:30:59.946Z,1.50
2023-09-26T15:33:30.830Z,1.90
2023-09-26T15:36:01.486Z,1.48
2023-09-26T15:38:30.126Z,1.58
2023-09-26T15:41:15.476Z,1.50
2023-09-26T15:43:45.305Z,1.60
2023-09-26T15:46:14.003Z,1.73
2023-09-26T15:48:50.372Z,1.88
2023-09-26T15:51:21.224Z,1.77
2023-09-26T15:54:16.987Z,1.90
2023-09-26T16:09:19.959Z,2.30
2023-09-26T16:16:49.085Z,1.83
2023-09-26T16:19:52.360Z,1.85
2023-09-26T16:26:42.476Z,1.67
2023-09-26T16:29:53.865Z,2.25
2023-09-26T16:33:32.038Z,1.73
2023-09-26T16:36:24.213Z,2.00
2023-09-26T16:39:37.264Z,2.28
2023-09-26T16:42:16.675Z,2.03
2023-09-26T16:44:44.980Z,2.15
2023-09-26T16:47:13.368Z,1.90
2023-09-26T16:49:43.915Z,1.70
2023-09-26T16:52:12.935Z,2.13
2023-09-26T16:54:41.380Z,2.00
2023-09-26T16:57:12.971Z,1.95
2023-09-26T16:59:43.254Z,2.00
2023-09-26T17:02:11.645Z,2.00
2023-09-26T17:04:40.044Z,1.70
2023-09-26T17:07:27.206Z,1.67
2023-09-26T17:10:16.213Z,1.90
2023-09-26T17:13:04.956Z,1.77
2023-09-26T17:15:55.066Z,1.90
2023-09-26T17:18:23.362Z,1.85
2023-09-26T17:20:55.245Z,1.73
2023-09-26T17:23:31.889Z,1.80
2023-09-26T17:26:01.796Z,2.13
2023-09-26T17:28:32.651Z,1.90
2023-09-26T17:31:02.374Z,1.98
2023-09-26T17:33:30.695Z,2.30
2023-09-26T17:36:05.100Z,1.90
2023-09-26T17:38:35.763Z,1.92
2023-09-26T17:41:04.206Z,2.20
2023-09-26T17:43:32.670Z,2.17
2023-09-26T17:46:02.407Z,2.10
2023-09-26T17:48:32.159Z,2.70
2023-09-26T17:51:16.486Z,2.53
2023-09-26T17:54:00.796Z,2.25
2023-09-26T17:56:29.891Z,2.25
2023-09-26T17:59:01.294Z,2.50
2023-09-26T18:01:57.526Z,2.05
2023-09-26T18:05:28.097Z,2.13
2023-09-26T18:15:58.486Z,2.30
2023-09-26T18:18:37.976Z,2.30
2023-09-26T18:21:53.537Z,2.63
2023-09-26T18:24:24.415Z,3.00
2023-09-26T18:27:25.468Z,2.70
2023-09-26T18:30:00.162Z,2.42
2023-09-26T18:32:45.181Z,2.78
2023-09-26T18:35:55.266Z,2.95
2023-09-26T18:38:29.429Z,2.10
2023-09-26T18:41:27.396Z,2.60
2023-09-26T18:44:12.724Z,2.97
2023-09-26T18:47:38.253Z,2.70
2023-09-26T18:50:16.168Z,2.92
2023-09-26T18:53:02.439Z,2.88
2023-09-26T18:56:29.780Z,2.30
2023-09-26T18:59:17.398Z,2.10
2023-09-26T19:02:03.760Z,2.58
2023-09-26T19:04:38.322Z,2.67
2023-09-26T19:07:17.732Z,2.90
2023-09-26T19:13:46.705Z,2.78
2023-09-26T19:17:04.024Z,2.45
2023-09-26T19:20:18.059Z,2.88
2023-09-26T19:23:01.002Z,3.33
2023-09-26T19:26:02.209Z,3.42
2023-09-26T19:29:34.313Z,3.00
2023-09-26T19:33:07.458Z,3.05
2023-09-26T19:35:42.804Z,3.28
2023-09-26T19:38:14.085Z,3.25
2023-09-26T19:41:13.894Z,3.15
2023-09-26T19:44:17.225Z,3.38
2023-09-26T19:46:56.414Z,3.50
2023-09-26T19:49:33.226Z,3.42
2023-09-26T19:52:15.337Z,3.55
2023-09-26T19:54:44.988Z,3.92
2023-09-26T19:57:15.784Z,3.50
2023-09-26T19:59:54.957Z,4.03
2023-09-26T20:02:23.407Z,3.33
2023-09-26T20:04:51.883Z,3.47
2023-09-26T20:07:20.511Z,3.00
2023-09-26T20:09:48.895Z,3.13
2023-09-26T20:12:18.563Z,3.47
2023-09-26T20:14:46.993Z,3.00
2023-09-26T20:17:15.317Z,3.35
2023-09-26T20:19:43.736Z,3.30
2023-09-26T20:22:12.269Z,3.67
2023-09-26T20:24:40.704Z,3.28
2023-09-26T20:27:08.993Z,3.42
2023-09-26T20:29:38.551Z,3.30
2023-09-26T20:32:07.002Z,3.35
2023-09-26T20:34:35.320Z,3.35
2023-09-26T20:37:03.697Z,3.35
2023-09-26T20:39:31.898Z,3.78
2023-09-26T20:42:00.150Z,3.28
2023-09-26T20:44:28.520Z,3.63
2023-09-26T20:46:58.428Z,3.67
2023-09-26T20:49:26.800Z,3.53
2023-09-26T20:51:55.031Z,3.75
2023-09-26T20:54:23.935Z,3.47
2023-09-26T20:56:52.194Z,2.90
2023-09-26T20:59:20.510Z,3.17
2023-09-26T21:01:50.788Z,4.07
2023-09-26T21:04:21.611Z,3.58
2023-09-26T21:06:51.039Z,3.30
2023-09-26T21:09:33.616Z,3.40
2023-09-26T21:12:18.464Z,3.20
2023-09-26T21:14:58.172Z,3.42
2023-09-26T21:17:28.230Z,3.63
2023-09-26T21:19:58.349Z,3.20
2023-09-26T21:22:26.919Z,3.80
2023-09-26T21:24:55.088Z,3.53
2023-09-26T21:27:23.622Z,3.55
2023-09-26T21:29:51.932Z,3.97
2023-09-26T21:32:20.221Z,4.15
2023-09-26T21:34:48.711Z,3.70
2023-09-26T21:37:18.583Z,3.88
2023-09-26T21:39:46.810Z,3.63
2023-09-26T21:42:15.054Z,3.90
2023-09-26T21:44:43.294Z,3.40
2023-09-26T21:47:11.557Z,3.13
2023-09-26T21:49:42.712Z,3.95
2023-09-26T21:52:11.028Z,3.60
2023-09-26T21:54:40.656Z,3.70
2023-09-26T21:57:11.449Z,4.03
2023-09-26T21:59:39.666Z,3.97
2023-09-26T22:02:07.916Z,3.92
2023-09-26T22:04:36.157Z,4.35
2023-09-26T22:07:04.880Z,3.70
2023-09-26T22:09:33.172Z,3.72
2023-09-26T22:12:02.762Z,3.90
2023-09-26T22:14:31.168Z,3.28
2023-09-26T22:16:59.495Z,3.65
2023-09-26T22:19:27.738Z,3.97
2023-09-26T22:21:56.172Z,4.30
2023-09-26T22:24:24.425Z,4.10
2023-09-26T22:26:52.627Z,4.80
2023-09-26T22:29:22.565Z,3.80
2023-09-26T22:31:51.405Z,4.32
2023-09-26T22:34:19.733Z,4.47
2023-09-26T22:36:47.855Z,3.88
2023-09-26T22:39:16.032Z,3.72
2023-09-26T22:41:44.280Z,3.58
2023-09-26T22:44:12.491Z,3.90
2023-09-26T22:46:42.549Z,3.75
2023-09-26T22:49:10.755Z,3.85
2023-09-26T22:51:39.300Z,4.45
2023-09-26T22:54:07.832Z,4.80
2023-09-26T22:56:36.089Z,4.40
2023-09-26T22:59:04.423Z,4.88
2023-09-26T23:01:32.714Z,4.65
2023-09-26T23:04:02.701Z,4.50
2023-09-26T23:06:32.642Z,4.03
2023-09-26T23:09:01.080Z,4.90
2023-09-26T23:11:29.402Z,4.00
2023-09-26T23:13:57.652Z,4.47
2023-09-26T23:16:27.457Z,4.50
2023-09-26T23:18:55.852Z,4.60
2023-09-26T23:21:25.520Z,4.13
2023-09-26T23:23:53.986Z,5.10
2023-09-26T23:26:22.251Z,5.07
2023-09-26T23:28:50.774Z,4.57
2023-09-26T23:31:19.165Z,4.88
2023-09-26T23:33:47.350Z,4.95
2023-09-26T23:36:15.508Z,5.45
2023-09-26T23:38:45.413Z,5.05
2023-09-26T23:41:14.105Z,4.68
2023-09-26T23:43:42.417Z,4.95
2023-09-26T23:46:11.353Z,4.80
2023-09-26T23:48:39.582Z,4.65
2023-09-26T23:51:12.095Z,5.00
2023-09-26T23:53:40.312Z,5.25
2023-09-26T23:56:10.408Z,5.50
2023-09-26T23:58:38.622Z,5.05
