createdAt,value
2022-11-14T00:01:00.389Z,16.77
2022-11-14T00:03:27.396Z,13.90
2022-11-14T00:05:54.093Z,13.52
2022-11-14T00:08:25.155Z,17.60
2022-11-14T00:10:52.280Z,14.32
2022-11-14T00:13:20.484Z,14.40
2022-11-14T00:15:54.266Z,13.00
2022-11-14T00:18:21.308Z,12.98
2022-11-14T00:20:52.619Z,13.25
2022-11-14T00:23:20.951Z,15.10
2022-11-14T00:25:47.789Z,14.85
2022-11-14T00:28:14.733Z,14.95
2022-11-14T00:30:41.521Z,16.23
2022-11-14T00:33:08.270Z,15.88
2022-11-14T00:35:34.965Z,16.02
2022-11-14T00:38:01.709Z,15.32
2022-11-14T00:40:28.807Z,15.07
2022-11-14T00:42:55.589Z,14.43
2022-11-14T00:45:22.326Z,14.75
2022-11-14T00:47:49.039Z,17.15
2022-11-14T00:50:18.804Z,14.98
2022-11-14T00:52:45.569Z,14.55
2022-11-14T00:55:12.259Z,15.95
2022-11-14T00:57:38.939Z,15.00
2022-11-14T01:00:07.043Z,16.35
2022-11-14T01:02:33.868Z,16.25
2022-11-14T01:05:02.184Z,12.45
2022-11-14T01:07:29.374Z,14.02
2022-11-14T01:09:56.108Z,17.63
2022-11-14T01:12:22.935Z,14.95
2022-11-14T01:14:49.738Z,14.30
2022-11-14T01:17:16.546Z,14.85
2022-11-14T01:19:43.334Z,15.30
2022-11-14T01:22:10.048Z,12.95
2022-11-14T01:24:37.402Z,14.77
2022-11-14T01:27:04.168Z,15.05
2022-11-14T01:29:30.938Z,15.05
2022-11-14T01:31:57.681Z,14.90
2022-11-14T01:34:24.531Z,14.02
2022-11-14T01:36:51.222Z,15.43
2022-11-14T01:39:18.665Z,14.38
2022-11-14T01:41:45.404Z,14.15
2022-11-14T01:44:17.380Z,15.65
2022-11-14T01:46:48.448Z,13.75
2022-11-14T01:49:29.487Z,14.15
2022-11-14T01:52:09.519Z,15.15
2022-11-14T01:54:41.681Z,14.32
2022-11-14T01:57:10.455Z,15.23
2022-11-14T01:59:50.498Z,14.73
2022-11-14T02:02:21.397Z,13.38
2022-11-14T02:04:53.838Z,13.48
2022-11-14T02:07:20.789Z,14.20
2022-11-14T02:09:48.811Z,15.43
2022-11-14T02:12:18.146Z,13.68
2022-11-14T02:14:47.148Z,13.52
2022-11-14T02:17:28.998Z,14.43
2022-11-14T02:20:11.843Z,14.18
2022-11-14T02:22:40.529Z,12.82
2022-11-14T02:25:09.537Z,13.27
2022-11-14T02:27:39.104Z,14.20
2022-11-14T02:30:12.229Z,15.10
2022-11-14T02:35:25.724Z,14.93
2022-11-14T02:37:52.463Z,15.75
2022-11-14T02:40:19.345Z,15.75
2022-11-14T02:42:46.054Z,15.07
2022-11-14T02:45:14.216Z,15.02
2022-11-14T02:47:40.922Z,15.45
2022-11-14T02:50:07.997Z,14.25
2022-11-14T02:52:34.723Z,14.40
2022-11-14T02:55:01.584Z,15.00
2022-11-14T02:57:29.283Z,15.45
2022-11-14T02:59:56.165Z,15.63
2022-11-14T03:02:22.888Z,15.52
2022-11-14T03:04:49.752Z,18.70
2022-11-14T03:07:16.598Z,18.15
2022-11-14T03:09:43.361Z,17.00
2022-11-14T03:12:10.534Z,16.67
2022-11-14T03:14:38.187Z,15.00
2022-11-14T03:17:04.988Z,15.00
2022-11-14T03:19:31.911Z,15.48
2022-11-14T03:21:58.656Z,15.15
2022-11-14T03:24:25.520Z,14.70
2022-11-14T03:26:52.336Z,15.55
2022-11-14T03:29:19.150Z,15.40
2022-11-14T03:31:46.045Z,16.63
2022-11-14T03:34:13.025Z,16.45
2022-11-14T03:36:39.936Z,15.75
2022-11-14T03:39:07.009Z,16.40
2022-11-14T03:41:33.777Z,14.40
2022-11-14T03:44:00.607Z,15.23
2022-11-14T03:46:27.375Z,14.75
2022-11-14T03:48:54.219Z,15.00
2022-11-14T03:51:21.240Z,15.45
2022-11-14T03:53:47.994Z,15.25
2022-11-14T03:56:14.682Z,15.30
2022-11-14T03:58:41.456Z,16.00
2022-11-14T04:01:08.236Z,14.85
2022-11-14T04:03:35.010Z,17.98
2022-11-14T04:06:02.876Z,16.75
2022-11-14T04:08:30.097Z,19.05
2022-11-14T04:10:57.172Z,18.27
2022-11-14T04:13:24.020Z,19.55
2022-11-14T04:15:58.293Z,18.10
2022-11-14T04:18:26.453Z,19.48
2022-11-14T04:20:53.541Z,17.45
2022-11-14T04:23:20.552Z,17.35
2022-11-14T04:25:47.725Z,17.50
2022-11-14T04:28:14.582Z,17.83
2022-11-14T04:30:41.673Z,20.00
2022-11-14T04:33:08.479Z,18.42
2022-11-14T04:35:35.288Z,16.55
2022-11-14T04:38:02.138Z,16.77
2022-11-14T04:40:29.835Z,17.48
2022-11-14T04:42:56.572Z,16.63
2022-11-14T04:45:23.384Z,17.10
2022-11-14T04:47:50.170Z,16.90
2022-11-14T04:50:17.207Z,16.17
2022-11-14T04:52:44.584Z,15.32
2022-11-14T04:55:11.324Z,17.00
2022-11-14T04:57:38.094Z,15.82
2022-11-14T05:00:05.809Z,16.88
2022-11-14T05:02:33.341Z,19.13
2022-11-14T05:05:00.047Z,15.07
2022-11-14T05:07:26.934Z,16.38
2022-11-14T05:09:53.761Z,17.27
2022-11-14T05:12:20.508Z,17.80
2022-11-14T05:14:47.320Z,16.38
2022-11-14T05:17:14.112Z,17.13
2022-11-14T05:19:40.887Z,16.17
2022-11-14T05:22:07.630Z,18.35
2022-11-14T05:24:34.350Z,18.73
2022-11-14T05:27:01.101Z,18.92
2022-11-14T05:29:27.848Z,19.15
2022-11-14T05:31:54.638Z,18.13
2022-11-14T05:34:21.452Z,18.63
2022-11-14T05:36:48.171Z,19.92
2022-11-14T05:39:15.978Z,22.00
2022-11-14T05:41:42.789Z,19.27
2022-11-14T05:44:09.617Z,19.58
2022-11-14T05:46:36.459Z,21.52
2022-11-14T05:49:03.304Z,21.83
2022-11-14T05:51:30.076Z,18.67
2022-11-14T05:53:56.888Z,19.13
2022-11-14T05:56:23.694Z,18.27
2022-11-14T05:58:50.394Z,17.88
2022-11-14T06:01:19.042Z,16.95
2022-11-14T06:03:47.612Z,18.73
2022-11-14T06:06:18.217Z,16.73
2022-11-14T06:08:44.987Z,15.48
2022-11-14T06:11:14.528Z,16.48
2022-11-14T06:13:41.770Z,16.48
2022-11-14T06:16:15.100Z,16.23
2022-11-14T06:18:43.314Z,21.60
2022-11-14T06:21:18.027Z,19.50
2022-11-14T06:23:46.056Z,20.77
2022-11-14T06:26:30.516Z,18.88
2022-11-14T06:28:58.263Z,20.90
2022-11-14T06:31:26.307Z,20.02
2022-11-14T06:33:53.420Z,19.15
2022-11-14T06:36:20.215Z,20.65
2022-11-14T06:38:46.964Z,18.88
2022-11-14T06:41:18.889Z,17.83
2022-11-14T06:43:48.737Z,18.63
2022-11-14T06:46:18.184Z,17.60
2022-11-14T06:48:46.827Z,17.60
2022-11-14T06:51:15.119Z,16.33
2022-11-14T06:53:42.443Z,18.98
2022-11-14T06:56:14.552Z,18.65
2022-11-14T06:58:44.503Z,18.70
2022-11-14T07:01:22.889Z,18.25
2022-11-14T07:03:50.436Z,18.10
2022-11-14T07:06:20.188Z,17.02
2022-11-14T07:08:47.223Z,17.00
2022-11-14T07:11:23.259Z,17.45
2022-11-14T07:13:58.330Z,18.75
2022-11-14T07:16:30.551Z,18.67
2022-11-14T07:19:00.747Z,17.92
2022-11-14T07:21:29.462Z,18.02
2022-11-14T07:23:57.222Z,17.48
2022-11-14T07:26:24.221Z,19.00
2022-11-14T07:28:54.463Z,18.73
2022-11-14T07:31:24.212Z,17.73
2022-11-14T07:33:51.293Z,18.92
2022-11-14T07:36:18.081Z,17.42
2022-11-14T07:38:44.952Z,18.25
2022-11-14T07:41:14.141Z,17.45
2022-11-14T07:43:41.392Z,18.30
2022-11-14T07:46:11.986Z,17.85
2022-11-14T07:48:39.316Z,17.90
2022-11-14T07:51:07.932Z,16.60
2022-11-14T07:53:35.161Z,16.33
2022-11-14T07:56:05.064Z,17.33
2022-11-14T07:58:32.146Z,17.48
2022-11-14T08:01:02.692Z,19.23
2022-11-14T08:03:30.004Z,20.90
2022-11-14T08:06:04.824Z,20.17
2022-11-14T08:08:32.107Z,20.52
2022-11-14T08:11:00.583Z,20.33
2022-11-14T08:13:32.989Z,19.63
2022-11-14T08:16:12.463Z,19.45
2022-11-14T08:18:40.462Z,17.88
2022-11-14T08:21:07.640Z,17.90
2022-11-14T08:23:34.376Z,17.80
2022-11-14T08:26:01.174Z,17.65
2022-11-14T08:28:28.996Z,18.83
2022-11-14T08:31:01.600Z,18.00
2022-11-14T08:33:29.751Z,18.25
2022-11-14T08:36:00.820Z,18.90
2022-11-14T08:38:28.823Z,17.35
2022-11-14T08:40:59.135Z,17.60
2022-11-14T08:43:26.195Z,18.50
2022-11-14T08:45:53.102Z,19.00
2022-11-14T08:48:19.816Z,19.45
2022-11-14T08:50:46.561Z,20.13
2022-11-14T08:53:13.291Z,20.33
2022-11-14T08:55:44.865Z,21.40
2022-11-14T08:58:11.809Z,22.30
2022-11-14T09:00:39.464Z,24.00
2022-11-14T09:03:10.678Z,23.58
2022-11-14T09:05:37.723Z,24.08
2022-11-14T09:08:05.032Z,22.63
2022-11-14T09:10:32.181Z,23.42
2022-11-14T09:13:00.248Z,22.10
2022-11-14T09:15:30.146Z,21.23
2022-11-14T09:17:58.686Z,20.58
2022-11-14T09:20:31.642Z,20.25
2022-11-14T09:23:00.070Z,20.95
2022-11-14T09:25:27.479Z,18.02
2022-11-14T09:27:55.995Z,18.75
2022-11-14T09:30:23.723Z,19.05
2022-11-14T09:32:51.176Z,17.80
2022-11-14T09:35:18.821Z,17.35
2022-11-14T09:37:47.651Z,17.60
2022-11-14T09:40:14.589Z,17.98
2022-11-14T09:42:50.153Z,16.73
2022-11-14T09:45:17.340Z,16.88
2022-11-14T09:47:52.731Z,17.02
2022-11-14T09:50:26.302Z,16.58
2022-11-14T09:55:24.218Z,16.20
2022-11-14T09:57:52.284Z,16.52
2022-11-14T10:00:22.500Z,17.08
2022-11-14T10:02:55.603Z,16.20
2022-11-14T10:05:32.880Z,14.65
2022-11-14T10:08:23.337Z,14.95
2022-11-14T10:10:54.549Z,13.45
2022-11-14T10:13:47.099Z,14.40
2022-11-14T10:16:44.526Z,15.45
2022-11-14T10:19:20.616Z,13.80
2022-11-14T10:22:02.346Z,14.35
2022-11-14T10:24:38.491Z,15.60
2022-11-14T10:27:20.133Z,14.93
2022-11-14T10:30:11.593Z,14.00
2022-11-14T10:32:57.383Z,14.27
2022-11-14T10:35:33.834Z,14.88
2022-11-14T10:38:29.980Z,14.75
2022-11-14T10:41:04.657Z,15.20
2022-11-14T10:43:46.703Z,13.13
2022-11-14T10:46:45.027Z,14.27
2022-11-14T10:49:24.576Z,13.63
2022-11-14T10:51:53.861Z,13.15
2022-11-14T10:54:41.680Z,12.98
2022-11-14T10:57:19.934Z,11.43
2022-11-14T10:59:47.438Z,11.50
2022-11-14T11:02:14.592Z,10.45
2022-11-14T11:04:43.641Z,10.25
2022-11-14T11:07:30.633Z,10.38
2022-11-14T11:10:20.463Z,9.18
2022-11-14T11:12:50.366Z,10.27
2022-11-14T11:15:23.141Z,9.25
2022-11-14T11:18:01.029Z,8.70
2022-11-14T11:20:40.984Z,8.80
2022-11-14T11:23:26.468Z,10.45
2022-11-14T11:26:09.407Z,9.30
2022-11-14T11:28:36.985Z,10.52
2022-11-14T11:31:06.879Z,10.07
2022-11-14T11:33:35.723Z,9.95
2022-11-14T11:36:18.269Z,9.95
2022-11-14T11:38:47.931Z,9.43
2022-11-14T11:44:16.496Z,8.98
2022-11-14T11:46:57.546Z,8.55
2022-11-14T11:49:30.513Z,9.88
2022-11-14T11:52:04.737Z,10.80
2022-11-14T11:54:43.186Z,10.45
2022-11-14T11:57:21.176Z,9.10
2022-11-14T11:59:54.107Z,9.35
2022-11-14T12:02:30.781Z,8.43
2022-11-14T12:04:59.059Z,7.93
2022-11-14T12:07:44.780Z,7.85
2022-11-14T12:10:21.880Z,7.38
2022-11-14T12:12:57.731Z,6.65
2022-11-14T12:15:34.421Z,6.88
2022-11-14T12:18:31.989Z,8.70
2022-11-14T12:21:11.814Z,8.85
2022-11-14T12:24:00.310Z,5.93
2022-11-14T12:27:15.285Z,6.05
2022-11-14T12:30:17.988Z,6.20
2022-11-14T12:32:49.496Z,6.38
2022-11-14T12:35:27.294Z,6.63
2022-11-14T12:37:56.279Z,7.25
2022-11-14T12:40:25.777Z,7.72
2022-11-14T12:42:52.932Z,6.72
2022-11-14T12:45:41.380Z,6.95
2022-11-14T12:48:30.924Z,6.55
2022-11-14T12:50:58.836Z,6.47
2022-11-14T12:53:37.647Z,6.55
2022-11-14T12:56:31.708Z,6.43
2022-11-14T12:59:16.984Z,5.88
2022-11-14T13:01:52.648Z,5.82
2022-11-14T13:04:45.936Z,5.93
2022-11-14T13:07:41.222Z,5.75
2022-11-14T13:10:13.894Z,5.88
2022-11-14T13:13:26.835Z,5.70
2022-11-14T13:16:14.365Z,5.85
2022-11-14T13:19:15.904Z,6.20
2022-11-14T13:22:14.406Z,4.72
2022-11-14T13:24:59.392Z,5.35
2022-11-14T13:27:52.098Z,6.13
2022-11-14T13:30:16.839Z,6.18
2022-11-14T13:32:44.571Z,6.05
2022-11-14T13:35:26.071Z,6.22
2022-11-14T13:38:11.549Z,5.53
2022-11-14T13:41:05.622Z,4.93
2022-11-14T13:44:13.611Z,5.47
2022-11-14T13:46:56.905Z,4.47
2022-11-14T13:49:23.672Z,4.73
2022-11-14T13:51:53.637Z,4.95
2022-11-14T13:54:20.815Z,4.95
2022-11-14T13:56:50.998Z,5.15
2022-11-14T13:59:46.244Z,5.30
2022-11-14T14:02:27.769Z,4.95
2022-11-14T14:05:12.650Z,5.55
2022-11-14T14:07:57.540Z,5.80
2022-11-14T14:10:34.622Z,3.60
2022-11-14T14:13:14.392Z,3.80
2022-11-14T14:16:03.921Z,3.78
2022-11-14T14:19:10.188Z,3.80
2022-11-14T14:21:49.427Z,3.47
2022-11-14T14:24:37.524Z,3.85
2022-11-14T14:27:28.890Z,3.83
2022-11-14T14:30:09.502Z,4.63
2022-11-14T14:32:36.320Z,4.45
2022-11-14T14:35:21.853Z,4.15
2022-11-14T14:37:54.259Z,4.10
2022-11-14T14:40:38.839Z,4.40
2022-11-14T14:43:06.491Z,4.30
2022-11-14T14:45:48.977Z,5.00
2022-11-14T14:48:21.651Z,6.07
2022-11-14T14:50:51.140Z,7.50
2022-11-14T14:53:32.849Z,7.85
2022-11-14T14:56:05.750Z,7.55
2022-11-14T14:58:34.946Z,9.52
2022-11-14T15:01:08.823Z,10.15
2022-11-14T15:04:07.895Z,9.80
2022-11-14T15:06:37.889Z,8.75
2022-11-14T15:09:21.306Z,9.57
2022-11-14T15:11:52.026Z,10.52
2022-11-14T15:14:23.030Z,10.02
2022-11-14T15:16:50.963Z,9.68
2022-11-14T15:19:39.773Z,10.68
2022-11-14T15:22:10.770Z,10.98
2022-11-14T15:24:37.580Z,11.02
2022-11-14T15:27:16.204Z,11.23
2022-11-14T15:29:52.949Z,12.57
2022-11-14T15:32:25.081Z,11.90
2022-11-14T15:35:22.485Z,12.15
2022-11-14T15:38:41.951Z,13.00
2022-11-14T15:41:18.769Z,12.85
2022-11-14T15:43:45.430Z,12.48
2022-11-14T15:46:30.716Z,12.55
2022-11-14T15:48:58.093Z,12.02
2022-11-14T15:51:50.559Z,13.35
2022-11-14T15:54:24.782Z,13.55
2022-11-14T15:56:54.266Z,12.15
2022-11-14T15:59:22.664Z,12.38
2022-11-14T16:01:52.874Z,11.70
2022-11-14T16:04:23.062Z,12.40
2022-11-14T16:06:50.178Z,12.85
2022-11-14T16:09:21.129Z,12.32
2022-11-14T16:11:49.100Z,11.70
2022-11-14T16:14:16.306Z,12.27
2022-11-14T16:16:43.165Z,13.88
2022-11-14T16:19:14.016Z,12.35
2022-11-14T16:24:43.601Z,13.52
2022-11-14T16:27:10.363Z,15.10
2022-11-14T16:29:37.078Z,20.05
2022-11-14T16:32:04.674Z,20.08
2022-11-14T16:34:31.967Z,20.88
2022-11-14T16:37:01.802Z,20.80
2022-11-14T16:39:29.492Z,19.83
2022-11-14T16:42:01.810Z,19.85
2022-11-14T16:44:30.021Z,20.30
2022-11-14T16:46:57.322Z,21.17
2022-11-14T16:49:24.748Z,19.17
2022-11-14T16:51:52.330Z,20.20
2022-11-14T16:54:21.185Z,18.85
2022-11-14T16:56:48.427Z,19.08
2022-11-14T16:59:16.298Z,18.92
2022-11-14T17:01:43.769Z,17.38
2022-11-14T17:04:10.681Z,17.70
2022-11-14T17:06:38.350Z,18.77
2022-11-14T17:09:06.862Z,19.30
2022-11-14T17:11:34.484Z,18.38
2022-11-14T17:14:02.317Z,20.92
2022-11-14T17:16:34.020Z,20.10
2022-11-14T17:19:02.781Z,16.35
2022-11-14T17:21:30.182Z,17.90
2022-11-14T17:24:01.289Z,18.33
2022-11-14T17:26:29.635Z,16.85
2022-11-14T17:28:56.491Z,17.38
2022-11-14T17:31:23.686Z,14.95
2022-11-14T17:33:53.566Z,16.05
2022-11-14T17:36:23.362Z,14.02
2022-11-14T17:38:51.327Z,13.25
2022-11-14T17:41:21.136Z,16.20
2022-11-14T17:43:56.633Z,15.23
2022-11-14T17:46:23.784Z,14.02
2022-11-14T17:48:50.619Z,16.20
2022-11-14T17:51:19.147Z,16.65
2022-11-14T17:53:50.357Z,18.25
2022-11-14T17:56:27.934Z,15.60
2022-11-14T17:58:55.299Z,16.17
2022-11-14T18:01:24.472Z,16.25
2022-11-14T18:03:52.202Z,16.23
2022-11-14T18:06:20.856Z,15.32
2022-11-14T18:08:50.913Z,15.63
2022-11-14T18:11:20.330Z,15.30
2022-11-14T18:13:55.063Z,15.60
2022-11-14T18:16:44.501Z,18.92
2022-11-14T18:19:15.455Z,17.65
2022-11-14T18:21:47.953Z,15.93
2022-11-14T18:24:19.524Z,19.10
2022-11-14T18:26:47.675Z,14.63
2022-11-14T18:29:17.802Z,12.13
2022-11-14T18:31:48.416Z,10.52
2022-11-14T18:34:15.955Z,10.85
2022-11-14T18:36:43.328Z,12.18
2022-11-14T18:39:10.157Z,10.98
2022-11-14T18:41:37.023Z,11.55
2022-11-14T18:44:05.517Z,11.00
2022-11-14T18:46:37.534Z,13.88
2022-11-14T18:49:04.624Z,14.50
2022-11-14T18:51:31.854Z,15.13
2022-11-14T18:54:01.359Z,17.92
2022-11-14T18:56:28.527Z,17.75
2022-11-14T18:58:57.006Z,16.42
2022-11-14T19:01:29.913Z,16.65
2022-11-14T19:04:04.116Z,13.25
2022-11-14T19:06:33.192Z,13.52
2022-11-14T19:09:11.388Z,13.85
2022-11-14T19:11:57.571Z,13.35
2022-11-14T19:14:27.843Z,11.50
2022-11-14T19:16:55.425Z,11.45
2022-11-14T19:19:23.715Z,12.50
2022-11-14T19:21:56.106Z,13.20
2022-11-14T19:24:23.392Z,11.80
2022-11-14T19:26:50.277Z,8.57
2022-11-14T19:29:19.578Z,9.73
2022-11-14T19:31:46.690Z,8.75
2022-11-14T19:34:14.993Z,9.15
2022-11-14T19:39:33.053Z,7.82
2022-11-14T19:42:03.183Z,9.05
2022-11-14T19:44:30.253Z,10.15
2022-11-14T19:46:57.341Z,9.02
2022-11-14T19:49:24.221Z,10.98
2022-11-14T19:51:54.340Z,12.27
2022-11-14T19:54:21.610Z,11.80
2022-11-14T19:56:49.519Z,10.75
2022-11-14T19:59:23.191Z,11.05
2022-11-14T20:01:55.536Z,11.27
2022-11-14T20:04:22.959Z,12.32
2022-11-14T20:06:50.355Z,11.85
2022-11-14T20:09:17.667Z,10.68
2022-11-14T20:11:44.651Z,12.02
2022-11-14T20:14:12.926Z,12.73
2022-11-14T20:16:39.962Z,12.77
2022-11-14T20:19:06.996Z,11.43
2022-11-14T20:21:35.268Z,12.43
2022-11-14T20:24:02.366Z,11.35
2022-11-14T20:26:29.670Z,10.13
2022-11-14T20:28:56.560Z,10.45
2022-11-14T20:31:25.868Z,11.07
2022-11-14T20:33:56.430Z,10.70
2022-11-14T20:36:32.056Z,9.27
2022-11-14T20:39:06.203Z,8.70
2022-11-14T20:41:33.901Z,10.23
2022-11-14T20:44:02.298Z,10.25
2022-11-14T20:46:29.656Z,10.05
2022-11-14T20:48:56.977Z,11.23
2022-11-14T20:51:25.555Z,10.88
2022-11-14T20:53:55.377Z,11.10
2022-11-14T20:56:23.148Z,11.43
2022-11-14T20:58:53.185Z,8.73
2022-11-14T21:01:20.795Z,8.63
2022-11-14T21:03:48.472Z,10.07
2022-11-14T21:06:16.717Z,9.98
2022-11-14T21:08:43.763Z,11.00
2022-11-14T21:11:17.972Z,12.50
2022-11-14T21:13:56.489Z,10.18
2022-11-14T21:16:35.276Z,10.80
2022-11-14T21:19:03.023Z,11.15
2022-11-14T21:21:32.782Z,12.13
2022-11-14T21:23:59.562Z,12.40
2022-11-14T21:26:29.145Z,10.48
2022-11-14T21:28:59.062Z,9.75
2022-11-14T21:31:31.461Z,9.50
2022-11-14T21:34:00.227Z,9.53
2022-11-14T21:39:16.720Z,9.45
2022-11-14T21:41:45.963Z,9.20
2022-11-14T21:44:14.614Z,9.65
2022-11-14T21:46:41.496Z,10.90
2022-11-14T21:49:09.182Z,13.35
2022-11-14T21:51:36.072Z,9.88
2022-11-14T21:54:03.047Z,10.05
2022-11-14T21:56:31.953Z,10.18
2022-11-14T21:59:18.363Z,9.50
2022-11-14T22:02:08.481Z,8.98
2022-11-14T22:04:36.115Z,9.77
2022-11-14T22:07:07.846Z,10.80
2022-11-14T22:09:35.202Z,11.35
2022-11-14T22:12:02.175Z,11.20
2022-11-14T22:14:29.477Z,13.25
2022-11-14T22:16:56.437Z,11.13
2022-11-14T22:19:24.279Z,11.30
2022-11-14T22:21:51.404Z,11.95
2022-11-14T22:24:18.231Z,9.88
2022-11-14T22:26:45.290Z,10.60
2022-11-14T22:29:12.070Z,8.55
2022-11-14T22:31:38.818Z,10.32
2022-11-14T22:34:05.998Z,7.35
2022-11-14T22:36:33.397Z,9.20
2022-11-14T22:39:00.142Z,9.00
2022-11-14T22:41:32.643Z,9.60
2022-11-14T22:44:00.494Z,8.88
2022-11-14T22:46:27.791Z,10.80
2022-11-14T22:48:55.049Z,10.55
2022-11-14T22:51:26.716Z,8.45
2022-11-14T22:53:56.289Z,9.52
2022-11-14T22:56:26.388Z,9.18
2022-11-14T22:58:53.101Z,9.85
2022-11-14T23:01:24.610Z,9.85
2022-11-14T23:04:03.185Z,9.43
2022-11-14T23:06:32.128Z,9.73
2022-11-14T23:09:00.016Z,10.07
2022-11-14T23:11:29.624Z,10.15
2022-11-14T23:13:58.299Z,9.68
2022-11-14T23:16:30.890Z,9.65
2022-11-14T23:19:00.471Z,9.52
2022-11-14T23:21:33.640Z,8.82
2022-11-14T23:24:02.775Z,7.45
2022-11-14T23:26:30.570Z,8.48
2022-11-14T23:28:57.295Z,9.95
2022-11-14T23:31:24.905Z,9.43
2022-11-14T23:33:53.740Z,8.50
2022-11-14T23:36:20.776Z,11.35
2022-11-14T23:38:47.665Z,11.55
2022-11-14T23:41:19.780Z,14.18
2022-11-14T23:43:47.167Z,10.65
2022-11-14T23:46:14.545Z,10.60
2022-11-14T23:48:41.603Z,11.75
2022-11-14T23:51:09.454Z,13.02
2022-11-14T23:53:36.410Z,13.65
2022-11-14T23:56:03.609Z,13.93
2022-11-14T23:58:30.787Z,13.18
