createdAt,value
2019-04-03T00:01:56.009Z,980.29
2019-04-03T00:03:55.952Z,980.44
2019-04-03T00:05:55.962Z,980.23
2019-04-03T00:07:56.022Z,980.12
2019-04-03T00:09:55.911Z,980.28
2019-04-03T00:11:55.860Z,980.06
2019-04-03T00:13:55.914Z,980.52
2019-04-03T00:15:56.026Z,979.67
2019-04-03T00:17:56.040Z,980.31
2019-04-03T00:19:55.847Z,980.23
2019-04-03T00:21:56.062Z,980.14
2019-04-03T00:23:55.842Z,979.72
2019-04-03T00:25:55.842Z,979.83
2019-04-03T00:27:56.201Z,979.94
2019-04-03T00:29:55.967Z,979.79
2019-04-03T00:31:56.174Z,979.83
2019-04-03T00:33:56.031Z,979.99
2019-04-03T00:35:55.943Z,980.22
2019-04-03T00:37:56.092Z,979.91
2019-04-03T00:39:56.069Z,980.08
2019-04-03T00:41:56.023Z,979.86
2019-04-03T00:43:56.086Z,979.74
2019-04-03T00:45:56.108Z,980.06
2019-04-03T00:47:56.312Z,979.85
2019-04-03T00:49:56.997Z,980.02
2019-04-03T00:51:57.467Z,979.97
2019-04-03T00:53:57.528Z,979.67
2019-04-03T00:55:56.542Z,980.11
2019-04-03T00:57:56.500Z,980.14
2019-04-03T00:59:56.403Z,979.60
2019-04-03T01:01:56.718Z,979.99
2019-04-03T01:03:56.810Z,979.69
2019-04-03T01:05:58.024Z,979.79
2019-04-03T01:07:55.925Z,980.02
2019-04-03T01:09:55.933Z,979.87
2019-04-03T01:11:55.965Z,979.75
2019-04-03T01:13:56.055Z,979.52
2019-04-03T01:15:56.069Z,980.06
2019-04-03T01:17:55.992Z,979.72
2019-04-03T01:19:56.092Z,979.66
2019-04-03T01:21:55.907Z,979.90
2019-04-03T01:23:55.873Z,979.74
2019-04-03T01:25:56.037Z,979.92
2019-04-03T01:27:56.046Z,979.89
2019-04-03T01:29:55.916Z,979.40
2019-04-03T01:31:55.922Z,979.96
2019-04-03T01:33:56.080Z,979.74
2019-04-03T01:35:55.887Z,980.04
2019-04-03T01:37:55.928Z,979.98
2019-04-03T01:39:56.015Z,979.64
2019-04-03T01:41:56.067Z,979.77
2019-04-03T01:43:55.796Z,979.60
2019-04-03T01:45:56.943Z,979.59
2019-04-03T01:47:57.345Z,979.46
2019-04-03T01:49:58.153Z,979.41
2019-04-03T01:51:55.929Z,979.40
2019-04-03T01:53:55.914Z,979.54
2019-04-03T01:55:56.155Z,979.69
2019-04-03T01:57:56.031Z,979.48
2019-04-03T01:59:56.031Z,979.62
2019-04-03T02:01:56.241Z,979.58
2019-04-03T02:03:56.146Z,979.78
2019-04-03T02:05:55.951Z,979.30
2019-04-03T02:07:58.783Z,979.11
2019-04-03T02:09:55.901Z,979.21
2019-04-03T02:11:55.786Z,979.46
2019-04-03T02:13:56.153Z,979.77
2019-04-03T02:15:56.156Z,979.32
2019-04-03T02:17:56.025Z,979.37
2019-04-03T02:19:56.334Z,979.26
2019-04-03T02:21:58.148Z,979.49
2019-04-03T02:23:56.068Z,979.49
2019-04-03T02:25:56.277Z,979.42
2019-04-03T02:27:56.089Z,979.29
2019-04-03T02:29:56.226Z,979.11
2019-04-03T02:31:56.117Z,979.34
2019-04-03T02:33:56.271Z,979.52
2019-04-03T02:35:56.539Z,979.08
2019-04-03T02:37:55.941Z,979.53
2019-04-03T02:39:59.059Z,979.32
2019-04-03T02:41:55.938Z,979.23
2019-04-03T02:43:56.102Z,979.21
2019-04-03T02:45:56.792Z,979.10
2019-04-03T02:47:55.902Z,979.30
2019-04-03T02:49:55.912Z,978.95
2019-04-03T02:51:56.046Z,978.89
2019-04-03T02:53:56.140Z,978.81
2019-04-03T02:55:56.314Z,979.37
2019-04-03T02:57:56.120Z,979.05
2019-04-03T02:59:58.797Z,979.33
2019-04-03T03:01:56.212Z,978.89
2019-04-03T03:03:56.250Z,979.25
2019-04-03T03:05:59.290Z,979.16
2019-04-03T03:07:56.300Z,979.22
2019-04-03T03:09:56.020Z,978.89
2019-04-03T03:11:57.001Z,979.32
2019-04-03T03:13:56.042Z,979.23
2019-04-03T03:15:56.417Z,979.16
2019-04-03T03:17:56.396Z,978.79
2019-04-03T03:19:56.395Z,979.12
2019-04-03T03:21:56.200Z,979.20
2019-04-03T03:23:57.200Z,979.37
2019-04-03T03:25:55.981Z,979.11
2019-04-03T03:27:56.296Z,978.80
2019-04-03T03:29:58.626Z,978.71
2019-04-03T03:32:07.988Z,978.81
2019-04-03T03:34:00.876Z,979.23
2019-04-03T03:35:56.259Z,978.79
2019-04-03T03:37:56.276Z,979.02
2019-04-03T03:39:56.010Z,978.79
2019-04-03T03:41:57.583Z,979.01
2019-04-03T03:43:56.434Z,978.92
2019-04-03T03:45:56.237Z,978.84
2019-04-03T03:47:55.847Z,979.06
2019-04-03T03:49:56.471Z,978.87
2019-04-03T03:51:56.025Z,978.69
2019-04-03T03:53:56.291Z,979.13
2019-04-03T03:55:58.398Z,979.18
2019-04-03T03:57:56.387Z,978.78
2019-04-03T03:59:56.219Z,979.10
2019-04-03T04:01:56.197Z,978.93
2019-04-03T04:03:56.185Z,978.70
2019-04-03T04:05:56.843Z,978.70
2019-04-03T04:07:55.832Z,978.94
2019-04-03T04:09:55.883Z,978.88
2019-04-03T04:11:55.880Z,978.93
2019-04-03T04:13:56.043Z,978.77
2019-04-03T04:15:56.272Z,978.94
2019-04-03T04:17:55.963Z,978.82
2019-04-03T04:19:56.323Z,978.65
2019-04-03T04:21:56.246Z,978.77
2019-04-03T04:23:57.363Z,979.05
2019-04-03T04:25:56.061Z,978.61
2019-04-03T04:27:55.872Z,978.55
2019-04-03T04:29:55.880Z,978.92
2019-04-03T04:31:56.032Z,978.89
2019-04-03T04:33:56.365Z,978.85
2019-04-03T04:35:56.119Z,978.83
2019-04-03T04:37:56.699Z,978.40
2019-04-03T04:39:59.221Z,978.82
2019-04-03T04:41:56.187Z,979.03
2019-04-03T04:43:56.166Z,978.70
2019-04-03T04:45:56.230Z,978.73
2019-04-03T04:47:56.187Z,978.93
2019-04-03T04:49:55.903Z,978.85
2019-04-03T04:51:57.007Z,979.17
2019-04-03T04:53:56.325Z,978.86
2019-04-03T04:55:56.140Z,978.95
2019-04-03T04:57:56.149Z,978.49
2019-04-03T04:59:56.165Z,979.01
2019-04-03T05:01:56.221Z,978.74
2019-04-03T05:03:56.042Z,978.87
2019-04-03T05:05:58.251Z,979.01
2019-04-03T05:07:56.213Z,978.74
2019-04-03T05:09:55.968Z,978.71
2019-04-03T05:11:56.021Z,978.85
2019-04-03T05:13:56.238Z,978.47
2019-04-03T05:15:56.258Z,978.93
2019-04-03T05:17:57.696Z,978.71
2019-04-03T05:19:56.091Z,978.85
2019-04-03T05:21:56.189Z,978.82
2019-04-03T05:23:56.697Z,978.83
2019-04-03T05:25:56.209Z,978.70
2019-04-03T05:27:55.947Z,979.26
2019-04-03T05:29:55.991Z,978.92
2019-04-03T05:31:56.244Z,978.64
2019-04-03T05:33:56.490Z,979.08
2019-04-03T05:35:55.963Z,978.59
2019-04-03T05:37:56.177Z,978.75
2019-04-03T05:39:56.245Z,978.89
2019-04-03T05:41:58.521Z,978.70
2019-04-03T05:43:56.123Z,979.03
2019-04-03T05:45:56.545Z,978.71
2019-04-03T05:47:56.134Z,978.88
2019-04-03T05:49:56.447Z,979.14
2019-04-03T05:51:56.130Z,978.82
2019-04-03T05:53:56.377Z,978.78
2019-04-03T05:55:56.194Z,978.69
2019-04-03T05:57:56.138Z,979.10
2019-04-03T06:00:00.643Z,978.39
2019-04-03T06:01:56.215Z,979.04
2019-04-03T06:03:55.921Z,978.91
2019-04-03T06:05:58.070Z,979.02
2019-04-03T06:07:56.156Z,978.89
2019-04-03T06:09:58.404Z,978.83
2019-04-03T06:11:56.285Z,978.66
2019-04-03T06:13:56.327Z,978.78
2019-04-03T06:15:57.461Z,978.69
2019-04-03T06:17:56.314Z,978.76
2019-04-03T06:19:56.330Z,978.50
2019-04-03T06:21:56.291Z,978.66
2019-04-03T06:23:56.238Z,978.71
2019-04-03T06:25:56.107Z,978.66
2019-04-03T06:27:55.978Z,978.70
2019-04-03T06:29:56.453Z,978.62
2019-04-03T06:31:57.673Z,978.44
2019-04-03T06:33:56.555Z,978.57
2019-04-03T06:35:56.357Z,978.58
2019-04-03T06:37:56.194Z,978.41
2019-04-03T06:39:56.201Z,978.40
2019-04-03T06:41:56.144Z,978.87
2019-04-03T06:43:55.952Z,978.78
2019-04-03T06:45:57.637Z,978.73
2019-04-03T06:47:56.450Z,978.88
2019-04-03T06:49:55.985Z,978.79
2019-04-03T06:51:56.001Z,978.42
2019-04-03T06:53:58.817Z,978.38
2019-04-03T06:55:56.104Z,978.66
2019-04-03T06:57:56.310Z,978.41
2019-04-03T06:59:55.949Z,978.77
2019-04-03T07:01:56.220Z,978.49
2019-04-03T07:03:56.280Z,978.44
2019-04-03T07:05:56.026Z,978.67
2019-04-03T07:07:56.291Z,978.74
2019-04-03T07:09:55.981Z,978.66
2019-04-03T07:11:57.608Z,978.54
2019-04-03T07:13:57.361Z,978.50
2019-04-03T07:15:56.837Z,978.62
2019-04-03T07:17:56.054Z,978.45
2019-04-03T07:19:56.371Z,978.33
2019-04-03T07:21:56.425Z,978.64
2019-04-03T07:23:56.218Z,978.63
2019-04-03T07:25:56.461Z,978.72
2019-04-03T07:27:56.222Z,978.64
2019-04-03T07:29:56.139Z,978.44
2019-04-03T07:31:56.241Z,978.67
2019-04-03T07:33:58.102Z,978.07
2019-04-03T07:35:56.264Z,978.32
2019-04-03T07:37:58.685Z,978.66
2019-04-03T07:39:58.794Z,978.66
2019-04-03T07:41:56.192Z,978.68
2019-04-03T07:43:58.132Z,978.47
2019-04-03T07:45:58.854Z,978.39
2019-04-03T07:47:59.185Z,978.49
2019-04-03T07:49:56.472Z,978.40
2019-04-03T07:51:56.498Z,978.31
2019-04-03T07:53:56.260Z,978.30
2019-04-03T07:55:56.281Z,978.39
2019-04-03T07:57:59.486Z,978.39
2019-04-03T07:59:56.604Z,978.08
2019-04-03T08:01:56.316Z,978.02
2019-04-03T08:03:56.328Z,978.54
2019-04-03T08:05:56.722Z,978.29
2019-04-03T08:07:56.514Z,978.62
2019-04-03T08:09:57.765Z,978.58
2019-04-03T08:11:56.264Z,978.51
2019-04-03T08:13:56.281Z,978.33
2019-04-03T08:15:57.070Z,978.48
2019-04-03T08:17:57.517Z,978.48
2019-04-03T08:19:56.216Z,978.11
2019-04-03T08:21:56.336Z,977.96
2019-04-03T08:23:56.143Z,978.58
2019-04-03T08:25:56.361Z,978.12
2019-04-03T08:27:56.253Z,978.15
2019-04-03T08:29:56.890Z,978.37
2019-04-03T08:31:56.340Z,978.16
2019-04-03T08:33:57.118Z,978.50
2019-04-03T08:35:56.092Z,978.22
2019-04-03T08:37:56.340Z,978.13
2019-04-03T08:39:58.587Z,978.44
2019-04-03T08:41:57.171Z,978.25
2019-04-03T08:43:56.253Z,978.18
2019-04-03T08:45:56.436Z,978.53
2019-04-03T08:47:56.284Z,978.30
2019-04-03T08:49:57.457Z,978.32
2019-04-03T08:51:56.508Z,978.46
2019-04-03T08:53:56.326Z,978.16
2019-04-03T08:55:56.648Z,978.17
2019-04-03T08:57:56.339Z,978.08
2019-04-03T08:59:56.413Z,978.45
2019-04-03T09:01:56.288Z,978.15
2019-04-03T09:03:56.190Z,978.13
2019-04-03T09:05:56.407Z,978.01
2019-04-03T09:07:56.815Z,978.44
2019-04-03T09:09:56.433Z,978.05
2019-04-03T09:11:56.076Z,978.61
2019-04-03T09:13:56.396Z,978.21
2019-04-03T09:15:58.632Z,978.44
2019-04-03T09:17:56.839Z,978.28
2019-04-03T09:19:57.222Z,978.42
2019-04-03T09:21:56.447Z,978.36
2019-04-03T09:23:57.892Z,978.72
2019-04-03T09:25:56.273Z,978.59
2019-04-03T09:27:56.313Z,978.13
2019-04-03T09:29:56.282Z,978.24
2019-04-03T09:31:56.669Z,978.77
2019-04-03T09:33:56.989Z,978.63
2019-04-03T09:35:58.929Z,978.29
2019-04-03T09:37:56.242Z,978.21
2019-04-03T09:39:56.290Z,978.47
2019-04-03T09:41:56.391Z,978.21
2019-04-03T09:43:56.776Z,978.68
2019-04-03T09:45:59.268Z,978.64
2019-04-03T09:47:56.430Z,978.48
2019-04-03T09:49:56.355Z,978.52
2019-04-03T09:51:56.345Z,978.55
2019-04-03T09:53:57.920Z,978.51
2019-04-03T09:55:56.366Z,978.44
2019-04-03T09:57:56.579Z,978.43
2019-04-03T09:59:56.386Z,978.27
2019-04-03T10:01:56.402Z,978.62
2019-04-03T10:03:56.420Z,978.37
2019-04-03T10:05:59.371Z,978.38
2019-04-03T10:07:56.242Z,978.31
2019-04-03T10:09:56.241Z,978.52
2019-04-03T10:11:56.478Z,978.43
2019-04-03T10:13:57.756Z,978.64
2019-04-03T10:15:56.076Z,978.59
2019-04-03T10:17:56.073Z,978.28
2019-04-03T10:19:56.218Z,978.60
2019-04-03T10:21:56.513Z,978.55
2019-04-03T10:23:57.741Z,978.66
2019-04-03T10:25:56.777Z,978.31
2019-04-03T10:27:56.250Z,978.69
2019-04-03T10:29:56.672Z,978.56
2019-04-03T10:31:56.322Z,978.17
2019-04-03T10:33:56.294Z,978.83
2019-04-03T10:35:56.817Z,978.76
2019-04-03T10:37:56.254Z,978.73
2019-04-03T10:39:56.312Z,978.47
2019-04-03T10:41:58.115Z,978.60
2019-04-03T10:43:56.444Z,978.71
2019-04-03T10:45:56.394Z,978.92
2019-04-03T10:47:56.835Z,978.42
2019-04-03T10:49:56.680Z,978.79
2019-04-03T10:51:56.434Z,978.79
2019-04-03T10:53:56.307Z,978.15
2019-04-03T10:55:58.107Z,978.50
2019-04-03T10:57:56.443Z,978.44
2019-04-03T10:59:56.428Z,978.60
2019-04-03T11:01:56.448Z,978.39
2019-04-03T11:03:56.461Z,978.85
2019-04-03T11:05:56.464Z,978.39
2019-04-03T11:07:56.174Z,978.45
2019-04-03T11:09:56.403Z,978.13
2019-04-03T11:11:56.335Z,978.22
2019-04-03T11:13:56.492Z,978.54
2019-04-03T11:15:56.256Z,977.94
2019-04-03T11:17:56.645Z,978.33
2019-04-03T11:19:56.432Z,978.46
2019-04-03T11:21:56.902Z,978.47
2019-04-03T11:23:56.938Z,978.33
2019-04-03T11:25:56.427Z,978.33
2019-04-03T11:27:56.411Z,978.55
2019-04-03T11:29:56.520Z,978.33
2019-04-03T11:31:56.552Z,978.51
2019-04-03T11:33:56.353Z,977.89
2019-04-03T11:35:56.455Z,978.21
2019-04-03T11:37:56.227Z,978.26
2019-04-03T11:40:03.864Z,978.20
2019-04-03T11:41:56.813Z,978.67
2019-04-03T11:43:56.484Z,978.31
2019-04-03T11:45:56.411Z,978.36
2019-04-03T11:47:56.837Z,978.20
2019-04-03T11:49:56.657Z,978.37
2019-04-03T11:51:56.510Z,978.05
2019-04-03T11:53:56.559Z,978.31
2019-04-03T11:55:56.395Z,978.01
2019-04-03T11:57:56.681Z,978.24
2019-04-03T11:59:57.081Z,977.64
2019-04-03T12:01:56.494Z,977.82
2019-04-03T12:03:56.439Z,978.28
2019-04-03T12:05:56.825Z,977.93
2019-04-03T12:07:57.355Z,978.17
2019-04-03T12:09:56.437Z,978.42
2019-04-03T12:11:56.712Z,978.11
2019-04-03T12:13:56.417Z,977.88
2019-04-03T12:15:58.150Z,978.33
2019-04-03T12:17:56.548Z,977.89
2019-04-03T12:19:56.736Z,978.38
2019-04-03T12:21:56.556Z,978.25
2019-04-03T12:23:58.152Z,977.87
2019-04-03T12:25:56.425Z,977.89
2019-04-03T12:27:56.756Z,977.88
2019-04-03T12:29:56.453Z,978.38
2019-04-03T12:31:56.465Z,978.31
2019-04-03T12:33:58.984Z,978.29
2019-04-03T12:35:59.060Z,978.00
2019-04-03T12:37:56.128Z,978.09
2019-04-03T12:39:58.263Z,978.02
2019-04-03T12:41:57.226Z,978.47
2019-04-03T12:43:56.175Z,978.09
2019-04-03T12:45:58.195Z,978.08
2019-04-03T12:47:56.801Z,978.31
2019-04-03T12:49:56.702Z,977.99
2019-04-03T12:51:56.779Z,977.83
2019-04-03T12:53:56.563Z,977.94
2019-04-03T12:55:57.801Z,978.08
2019-04-03T12:57:56.617Z,977.82
2019-04-03T12:59:56.834Z,977.92
2019-04-03T13:01:56.639Z,977.69
2019-04-03T13:03:57.271Z,977.75
2019-04-03T13:05:56.467Z,977.85
2019-04-03T13:07:59.209Z,978.24
2019-04-03T13:09:56.830Z,977.71
2019-04-03T13:11:56.502Z,977.66
2019-04-03T13:13:58.874Z,977.89
2019-04-03T13:15:56.451Z,977.32
2019-04-03T13:17:56.630Z,977.76
2019-04-03T13:19:59.470Z,977.87
2019-04-03T13:21:56.180Z,977.86
2019-04-03T13:23:56.566Z,977.78
2019-04-03T13:25:56.306Z,977.92
2019-04-03T13:27:56.483Z,977.39
2019-04-03T13:29:56.495Z,977.52
2019-04-03T13:31:56.516Z,977.40
2019-04-03T13:33:56.877Z,977.52
2019-04-03T13:35:56.535Z,977.65
2019-04-03T13:37:56.681Z,977.26
2019-04-03T13:39:56.706Z,977.46
2019-04-03T13:41:56.467Z,977.05
2019-04-03T13:43:56.723Z,977.09
2019-04-03T13:45:56.789Z,977.00
2019-04-03T13:47:56.808Z,976.92
2019-04-03T13:49:56.625Z,977.27
2019-04-03T13:52:01.669Z,977.17
2019-04-03T13:53:56.569Z,976.93
2019-04-03T13:55:56.658Z,977.33
2019-04-03T13:57:56.846Z,977.50
2019-04-03T14:00:01.061Z,976.70
2019-04-03T14:01:56.477Z,977.36
2019-04-03T14:03:56.501Z,977.26
2019-04-03T14:05:56.779Z,977.28
2019-04-03T14:07:56.516Z,976.83
2019-04-03T14:09:56.566Z,977.15
2019-04-03T14:11:56.812Z,977.33
2019-04-03T14:13:56.549Z,977.09
2019-04-03T14:15:56.896Z,977.26
2019-04-03T14:17:58.905Z,977.34
2019-04-03T14:19:56.581Z,977.07
2019-04-03T14:21:58.793Z,977.13
2019-04-03T14:23:56.867Z,976.95
2019-04-03T14:26:04.391Z,976.76
2019-04-03T14:27:56.628Z,977.17
2019-04-03T14:29:58.787Z,976.76
2019-04-03T14:31:56.677Z,976.56
2019-04-03T14:33:57.370Z,976.68
2019-04-03T14:35:56.798Z,977.01
2019-04-03T14:37:59.429Z,976.35
2019-04-03T14:39:56.719Z,976.40
2019-04-03T14:41:56.610Z,976.48
2019-04-03T14:43:56.551Z,976.39
2019-04-03T14:45:56.837Z,976.55
2019-04-03T14:47:56.442Z,976.37
2019-04-03T14:49:56.558Z,976.59
2019-04-03T14:51:56.504Z,976.45
2019-04-03T14:53:56.592Z,976.68
2019-04-03T14:55:58.584Z,977.05
2019-04-03T14:57:56.605Z,976.60
2019-04-03T14:59:56.577Z,976.41
2019-04-03T15:01:56.521Z,976.57
2019-04-03T15:03:58.101Z,976.97
2019-04-03T15:05:56.646Z,977.12
2019-04-03T15:07:56.498Z,976.57
2019-04-03T15:09:58.626Z,976.58
2019-04-03T15:11:56.453Z,976.53
2019-04-03T15:13:56.495Z,976.62
2019-04-03T15:15:58.810Z,977.09
2019-04-03T15:17:56.679Z,976.76
2019-04-03T15:19:57.270Z,976.52
2019-04-03T15:22:00.752Z,976.74
2019-04-03T15:23:57.064Z,976.72
2019-04-03T15:25:56.753Z,976.79
2019-04-03T15:27:57.278Z,976.64
2019-04-03T15:29:56.758Z,976.40
2019-04-03T15:31:56.449Z,977.10
2019-04-03T15:33:56.769Z,976.61
2019-04-03T15:35:56.527Z,976.72
2019-04-03T15:37:56.477Z,976.51
2019-04-03T15:39:58.401Z,976.54
2019-04-03T15:41:56.679Z,976.34
2019-04-03T15:43:57.155Z,977.00
2019-04-03T15:45:57.876Z,976.96
2019-04-03T15:47:57.932Z,976.67
2019-04-03T15:49:59.054Z,976.36
2019-04-03T15:51:56.963Z,976.73
2019-04-03T15:53:57.039Z,976.94
2019-04-03T15:55:57.014Z,976.68
2019-04-03T15:57:56.825Z,976.90
2019-04-03T15:59:56.560Z,976.41
2019-04-03T16:01:57.062Z,977.15
2019-04-03T16:03:58.931Z,976.80
2019-04-03T16:05:56.909Z,976.45
2019-04-03T16:07:56.917Z,976.60
2019-04-03T16:09:56.957Z,976.76
2019-04-03T16:11:59.733Z,976.64
2019-04-03T16:13:57.032Z,976.60
2019-04-03T16:16:00.898Z,976.51
2019-04-03T16:17:56.732Z,976.83
2019-04-03T16:19:56.574Z,976.75
2019-04-03T16:21:58.031Z,976.56
2019-04-03T16:23:56.573Z,976.73
2019-04-03T16:25:56.538Z,976.67
2019-04-03T16:27:56.679Z,976.57
2019-04-03T16:29:56.652Z,976.41
2019-04-03T16:31:57.219Z,976.17
2019-04-03T16:33:56.760Z,976.41
2019-04-03T16:35:56.687Z,976.51
2019-04-03T16:37:57.487Z,976.61
2019-04-03T16:39:57.260Z,976.25
2019-04-03T16:41:56.609Z,976.17
2019-04-03T16:43:56.614Z,976.06
2019-04-03T16:45:56.735Z,976.55
2019-04-03T16:47:56.952Z,976.47
2019-04-03T16:49:57.203Z,976.31
2019-04-03T16:51:56.914Z,975.89
2019-04-03T16:53:59.304Z,976.45
2019-04-03T16:55:56.703Z,976.47
2019-04-03T16:57:57.340Z,976.60
2019-04-03T16:59:56.702Z,976.83
2019-04-03T17:01:56.843Z,976.82
2019-04-03T17:03:57.025Z,977.23
2019-04-03T17:05:56.650Z,977.09
2019-04-03T17:07:56.550Z,977.02
2019-04-03T17:09:56.660Z,977.09
2019-04-03T17:11:56.467Z,977.03
2019-04-03T17:13:57.138Z,977.23
2019-04-03T17:15:57.296Z,977.28
2019-04-03T17:17:56.814Z,977.47
2019-04-03T17:19:56.551Z,977.14
2019-04-03T17:21:57.197Z,977.26
2019-04-03T17:23:56.691Z,977.42
2019-04-03T17:25:56.880Z,977.22
2019-04-03T17:27:58.086Z,977.20
2019-04-03T17:29:56.673Z,976.80
2019-04-03T17:31:58.151Z,977.09
2019-04-03T17:33:56.752Z,977.43
2019-04-03T17:35:56.919Z,977.60
2019-04-03T17:37:58.937Z,977.53
2019-04-03T17:39:56.739Z,977.59
2019-04-03T17:41:56.748Z,977.45
2019-04-03T17:43:56.757Z,977.59
2019-04-03T17:45:56.677Z,977.53
2019-04-03T17:47:56.477Z,977.87
2019-04-03T17:49:59.074Z,977.77
2019-04-03T17:51:58.129Z,977.80
2019-04-03T17:53:57.022Z,977.72
2019-04-03T17:55:57.047Z,977.97
2019-04-03T17:57:56.848Z,977.71
2019-04-03T17:59:57.680Z,977.66
2019-04-03T18:01:56.899Z,977.57
2019-04-03T18:03:56.697Z,977.66
2019-04-03T18:05:57.440Z,977.85
2019-04-03T18:07:58.769Z,977.44
2019-04-03T18:09:56.812Z,977.52
2019-04-03T18:11:58.112Z,977.63
2019-04-03T18:13:56.627Z,977.46
2019-04-03T18:15:58.774Z,977.66
2019-04-03T18:17:57.268Z,977.67
2019-04-03T18:19:57.078Z,977.44
2019-04-03T18:21:56.882Z,977.44
2019-04-03T18:23:56.507Z,977.92
2019-04-03T18:25:57.799Z,977.72
2019-04-03T18:27:59.651Z,977.59
2019-04-03T18:29:56.516Z,977.77
2019-04-03T18:31:57.043Z,977.72
2019-04-03T18:33:56.755Z,977.73
2019-04-03T18:35:57.985Z,977.66
2019-04-03T18:37:56.769Z,977.29
2019-04-03T18:39:56.579Z,977.53
2019-04-03T18:41:56.854Z,977.91
2019-04-03T18:43:56.907Z,977.87
2019-04-03T18:46:00.010Z,977.67
2019-04-03T18:47:56.765Z,977.36
2019-04-03T18:49:56.619Z,977.71
2019-04-03T18:51:56.652Z,977.71
2019-04-03T18:53:56.779Z,978.23
2019-04-03T18:55:56.619Z,978.24
2019-04-03T18:57:56.989Z,978.18
2019-04-03T19:00:00.363Z,978.17
2019-04-03T19:01:56.911Z,977.89
2019-04-03T19:03:56.711Z,977.72
2019-04-03T19:05:59.627Z,977.90
2019-04-03T19:07:56.635Z,977.62
2019-04-03T19:10:06.325Z,977.40
2019-04-03T19:12:07.949Z,977.60
2019-04-03T19:13:56.645Z,977.49
2019-04-03T19:15:57.092Z,977.95
2019-04-03T19:18:00.342Z,977.62
2019-04-03T19:20:09.811Z,977.54
2019-04-03T19:21:56.725Z,977.85
2019-04-03T19:23:56.938Z,977.67
2019-04-03T19:25:59.665Z,977.26
2019-04-03T19:27:56.756Z,977.30
2019-04-03T19:29:56.874Z,977.44
2019-04-03T19:31:56.775Z,977.83
2019-04-03T19:33:56.896Z,977.74
2019-04-03T19:35:58.660Z,977.73
2019-04-03T19:37:56.915Z,977.62
2019-04-03T19:39:57.337Z,977.68
2019-04-03T19:41:56.771Z,977.59
2019-04-03T19:43:57.159Z,977.71
2019-04-03T19:45:57.066Z,977.80
2019-04-03T19:47:57.082Z,977.53
2019-04-03T19:49:59.702Z,977.78
2019-04-03T19:51:56.891Z,977.08
2019-04-03T19:53:59.529Z,977.47
2019-04-03T19:55:56.813Z,977.33
2019-04-03T19:57:57.879Z,977.31
2019-04-03T19:59:56.636Z,977.24
2019-04-03T20:01:57.057Z,977.24
2019-04-03T20:03:56.962Z,977.08
2019-04-03T20:05:57.083Z,976.99
2019-04-03T20:07:58.548Z,977.31
2019-04-03T20:09:56.796Z,977.17
2019-04-03T20:11:56.574Z,977.25
2019-04-03T20:13:57.031Z,977.44
2019-04-03T20:15:57.163Z,977.42
2019-04-03T20:17:56.846Z,977.20
2019-04-03T20:19:57.883Z,977.60
2019-04-03T20:21:56.842Z,977.81
2019-04-03T20:23:56.887Z,977.53
2019-04-03T20:25:56.973Z,977.60
2019-04-03T20:27:57.244Z,977.83
2019-04-03T20:29:57.114Z,977.85
2019-04-03T20:31:56.873Z,977.54
2019-04-03T20:33:56.941Z,977.35
2019-04-03T20:35:56.907Z,977.28
2019-04-03T20:37:57.574Z,977.38
2019-04-03T20:39:59.699Z,977.55
2019-04-03T20:41:56.989Z,977.72
2019-04-03T20:43:57.097Z,977.74
2019-04-03T20:45:56.910Z,977.70
2019-04-03T20:47:57.446Z,977.80
2019-04-03T20:49:56.727Z,977.70
2019-04-03T20:51:56.848Z,977.78
2019-04-03T20:53:57.072Z,977.76
2019-04-03T20:55:58.151Z,977.45
2019-04-03T20:57:56.981Z,977.28
2019-04-03T21:00:02.526Z,977.52
2019-04-03T21:01:57.032Z,977.05
2019-04-03T21:03:57.009Z,977.11
2019-04-03T21:05:56.803Z,977.26
2019-04-03T21:07:56.931Z,977.03
2019-04-03T21:09:57.048Z,977.40
2019-04-03T21:11:56.851Z,977.25
2019-04-03T21:13:56.875Z,977.33
2019-04-03T21:15:56.983Z,977.38
2019-04-03T21:17:56.991Z,977.60
2019-04-03T21:19:57.009Z,977.26
2019-04-03T21:21:59.350Z,977.68
2019-04-03T21:23:57.030Z,977.34
2019-04-03T21:25:56.934Z,976.83
2019-04-03T21:27:56.915Z,977.00
2019-04-03T21:29:58.320Z,977.46
2019-04-03T21:31:57.402Z,977.28
2019-04-03T21:33:56.983Z,977.08
2019-04-03T21:35:56.679Z,976.96
2019-04-03T21:37:56.907Z,977.39
2019-04-03T21:39:56.757Z,977.24
2019-04-03T21:41:57.238Z,977.48
2019-04-03T21:43:59.650Z,977.60
2019-04-03T21:45:56.925Z,977.48
2019-04-03T21:47:56.835Z,977.48
2019-04-03T21:49:57.074Z,977.96
2019-04-03T21:51:57.090Z,977.99
2019-04-03T21:53:56.893Z,977.93
2019-04-03T21:55:56.903Z,978.09
2019-04-03T21:57:56.920Z,978.17
2019-04-03T21:59:56.932Z,977.68
2019-04-03T22:01:56.938Z,977.55
2019-04-03T22:03:56.882Z,977.77
2019-04-03T22:05:57.291Z,977.72
2019-04-03T22:07:58.138Z,977.63
2019-04-03T22:09:57.290Z,977.28
2019-04-03T22:11:57.101Z,977.30
2019-04-03T22:13:56.999Z,977.26
2019-04-03T22:15:56.830Z,977.28
2019-04-03T22:17:56.936Z,977.33
2019-04-03T22:19:58.592Z,977.22
2019-04-03T22:21:57.058Z,977.12
2019-04-03T22:23:57.063Z,977.32
2019-04-03T22:25:56.976Z,977.04
2019-04-03T22:27:57.033Z,977.06
2019-04-03T22:29:57.106Z,977.27
2019-04-03T22:31:57.054Z,977.17
2019-04-03T22:33:58.754Z,977.18
2019-04-03T22:35:56.921Z,977.13
2019-04-03T22:37:57.044Z,977.09
2019-04-03T22:39:56.959Z,977.24
2019-04-03T22:41:56.835Z,977.37
2019-04-03T22:43:56.980Z,977.41
2019-04-03T22:45:56.825Z,977.08
2019-04-03T22:47:57.108Z,977.44
2019-04-03T22:49:57.121Z,977.13
2019-04-03T22:51:57.033Z,977.32
2019-04-03T22:53:57.207Z,977.54
2019-04-03T22:55:56.966Z,977.25
2019-04-03T22:57:57.273Z,977.27
2019-04-03T22:59:57.050Z,977.09
2019-04-03T23:01:56.886Z,976.96
2019-04-03T23:03:56.891Z,977.10
2019-04-03T23:05:57.072Z,977.07
2019-04-03T23:07:57.024Z,977.02
2019-04-03T23:09:57.233Z,977.41
2019-04-03T23:11:57.029Z,976.88
2019-04-03T23:13:57.053Z,977.06
2019-04-03T23:15:57.084Z,977.36
2019-04-03T23:17:56.958Z,977.08
2019-04-03T23:19:57.196Z,977.31
2019-04-03T23:21:57.308Z,977.25
2019-04-03T23:23:57.964Z,977.35
2019-04-03T23:25:57.020Z,977.30
2019-04-03T23:27:56.975Z,976.90
2019-04-03T23:29:56.894Z,977.03
2019-04-03T23:31:57.066Z,976.99
2019-04-03T23:33:57.071Z,977.23
2019-04-03T23:35:56.856Z,976.82
2019-04-03T23:37:57.199Z,977.27
2019-04-03T23:39:57.313Z,977.08
2019-04-03T23:41:56.922Z,976.98
2019-04-03T23:43:57.000Z,976.78
2019-04-03T23:45:57.143Z,976.78
2019-04-03T23:47:56.930Z,976.73
2019-04-03T23:49:57.171Z,976.78
2019-04-03T23:51:58.776Z,976.75
2019-04-03T23:53:56.954Z,976.69
2019-04-03T23:55:56.996Z,976.92
2019-04-03T23:57:57.211Z,976.58
2019-04-03T23:59:57.117Z,976.38
