createdAt,value
2018-10-02T00:00:43.100Z,6.50
2018-10-02T00:03:12.604Z,6.50
2018-10-02T00:05:42.316Z,6.50
2018-10-02T00:08:12.038Z,6.50
2018-10-02T00:10:45.383Z,6.30
2018-10-02T00:13:20.159Z,6.20
2018-10-02T00:15:49.754Z,6.20
2018-10-02T00:18:19.505Z,6.10
2018-10-02T00:20:49.174Z,6.00
2018-10-02T00:23:19.391Z,5.90
2018-10-02T00:25:49.012Z,5.90
2018-10-02T00:28:18.718Z,5.90
2018-10-02T00:30:48.411Z,5.80
2018-10-02T00:33:18.113Z,5.80
2018-10-02T00:35:47.901Z,5.80
2018-10-02T00:38:17.552Z,5.70
2018-10-02T00:40:47.343Z,5.80
2018-10-02T00:43:16.958Z,5.80
2018-10-02T00:45:46.676Z,5.80
2018-10-02T00:48:16.401Z,5.80
2018-10-02T00:50:45.861Z,5.80
2018-10-02T00:53:15.321Z,5.80
2018-10-02T00:55:44.872Z,5.80
2018-10-02T00:58:14.678Z,5.70
2018-10-02T01:00:44.544Z,5.70
2018-10-02T01:03:15.042Z,5.70
2018-10-02T01:05:45.122Z,5.60
2018-10-02T01:08:14.662Z,5.60
2018-10-02T01:10:44.399Z,5.60
2018-10-02T01:13:14.103Z,5.50
2018-10-02T01:15:43.722Z,5.50
2018-10-02T01:18:13.422Z,5.40
2018-10-02T01:20:43.140Z,5.40
2018-10-02T01:23:12.831Z,5.40
2018-10-02T01:25:42.453Z,5.40
2018-10-02T01:28:12.261Z,5.40
2018-10-02T01:30:41.765Z,5.40
2018-10-02T01:33:11.483Z,5.40
2018-10-02T01:35:41.335Z,5.40
2018-10-02T01:38:10.900Z,5.40
2018-10-02T01:40:40.559Z,5.50
2018-10-02T01:43:10.120Z,5.70
2018-10-02T01:45:40.772Z,5.90
2018-10-02T01:48:10.244Z,6.10
2018-10-02T01:50:39.964Z,6.20
2018-10-02T01:53:09.563Z,6.30
2018-10-02T01:55:39.134Z,6.40
2018-10-02T01:58:09.395Z,6.50
2018-10-02T02:00:39.018Z,6.50
2018-10-02T02:03:08.726Z,6.60
2018-10-02T02:05:38.229Z,6.60
2018-10-02T02:08:08.329Z,6.70
2018-10-02T02:10:37.982Z,6.70
2018-10-02T02:13:07.699Z,6.80
2018-10-02T02:15:37.389Z,6.80
2018-10-02T02:18:07.399Z,6.90
2018-10-02T02:20:37.223Z,6.90
2018-10-02T02:23:06.950Z,7.00
2018-10-02T02:25:36.623Z,7.00
2018-10-02T02:28:06.442Z,7.10
2018-10-02T02:30:36.061Z,7.10
2018-10-02T02:33:05.782Z,7.10
2018-10-02T02:35:35.721Z,7.20
2018-10-02T02:38:05.620Z,7.10
2018-10-02T02:40:35.296Z,7.10
2018-10-02T02:43:05.246Z,7.10
2018-10-02T02:45:34.828Z,7.10
2018-10-02T02:48:09.563Z,7.10
2018-10-02T02:51:00.151Z,7.10
2018-10-02T02:53:29.970Z,7.10
2018-10-02T02:56:00.181Z,7.20
2018-10-02T02:58:29.790Z,7.30
2018-10-02T03:00:59.542Z,7.40
2018-10-02T03:03:29.210Z,7.40
2018-10-02T03:05:58.903Z,7.50
2018-10-02T03:08:28.590Z,7.50
2018-10-02T03:10:58.117Z,7.60
2018-10-02T03:13:27.690Z,7.60
2018-10-02T03:15:57.442Z,7.60
2018-10-02T03:18:27.017Z,7.60
2018-10-02T03:20:56.667Z,7.70
2018-10-02T03:23:26.380Z,7.70
2018-10-02T03:25:56.005Z,7.70
2018-10-02T03:28:25.530Z,7.70
2018-10-02T03:30:55.520Z,7.60
2018-10-02T03:33:25.202Z,7.60
2018-10-02T03:35:54.921Z,7.60
2018-10-02T03:38:24.529Z,7.60
2018-10-02T03:40:54.239Z,7.60
2018-10-02T03:43:23.778Z,7.70
2018-10-02T03:45:53.342Z,7.60
2018-10-02T03:48:23.061Z,7.60
2018-10-02T03:50:52.766Z,7.60
2018-10-02T03:53:22.297Z,7.60
2018-10-02T03:55:51.873Z,7.60
2018-10-02T03:58:21.508Z,7.50
2018-10-02T04:00:51.202Z,7.40
2018-10-02T04:03:20.796Z,7.40
2018-10-02T04:05:50.349Z,7.30
2018-10-02T04:08:19.891Z,7.30
2018-10-02T04:10:49.677Z,7.20
2018-10-02T04:13:19.285Z,7.10
2018-10-02T04:15:48.940Z,7.00
2018-10-02T04:18:18.585Z,6.90
2018-10-02T04:20:48.361Z,6.80
2018-10-02T04:23:17.908Z,6.80
2018-10-02T04:25:47.482Z,6.80
2018-10-02T04:28:17.045Z,6.90
2018-10-02T04:30:46.870Z,7.00
2018-10-02T04:33:16.488Z,7.00
2018-10-02T04:35:46.244Z,7.10
2018-10-02T04:38:15.818Z,7.10
2018-10-02T04:40:45.555Z,7.20
2018-10-02T04:43:15.168Z,7.20
2018-10-02T04:45:44.892Z,7.20
2018-10-02T04:48:14.573Z,7.30
2018-10-02T04:50:47.282Z,7.40
2018-10-02T04:53:16.976Z,7.40
2018-10-02T04:55:47.074Z,7.40
2018-10-02T04:58:16.695Z,7.30
2018-10-02T05:00:46.464Z,7.40
2018-10-02T05:03:16.105Z,7.40
2018-10-02T05:05:45.731Z,7.40
2018-10-02T05:08:15.458Z,7.50
2018-10-02T05:10:45.164Z,7.50
2018-10-02T05:13:14.741Z,7.50
2018-10-02T05:15:44.686Z,7.60
2018-10-02T05:18:14.398Z,7.70
2018-10-02T05:20:43.973Z,7.60
2018-10-02T05:23:13.480Z,7.70
2018-10-02T05:25:42.962Z,7.70
2018-10-02T05:28:12.834Z,7.70
2018-10-02T05:30:42.539Z,7.80
2018-10-02T05:33:12.261Z,7.80
2018-10-02T05:35:41.746Z,7.90
2018-10-02T05:38:11.346Z,7.90
2018-10-02T05:40:41.046Z,7.90
2018-10-02T05:43:10.610Z,7.90
2018-10-02T05:45:40.375Z,7.90
2018-10-02T05:48:10.004Z,7.90
2018-10-02T05:50:39.750Z,7.90
2018-10-02T05:53:09.316Z,8.00
2018-10-02T05:55:39.065Z,8.00
2018-10-02T05:58:08.953Z,8.00
2018-10-02T06:00:38.689Z,8.10
2018-10-02T06:03:08.430Z,8.20
2018-10-02T06:05:38.177Z,8.20
2018-10-02T06:08:08.258Z,8.30
2018-10-02T06:10:38.055Z,8.40
2018-10-02T06:13:07.695Z,8.50
2018-10-02T06:15:37.313Z,8.60
2018-10-02T06:18:07.668Z,8.70
2018-10-02T06:20:37.338Z,8.70
2018-10-02T06:23:07.391Z,8.60
2018-10-02T06:25:36.992Z,8.60
2018-10-02T06:28:06.830Z,8.50
2018-10-02T06:30:36.317Z,8.50
2018-10-02T06:33:06.030Z,8.60
2018-10-02T06:35:35.697Z,8.80
2018-10-02T06:38:05.568Z,8.80
2018-10-02T06:40:35.315Z,9.00
2018-10-02T06:43:05.186Z,9.00
2018-10-02T06:45:34.857Z,9.00
2018-10-02T06:48:04.461Z,8.90
2018-10-02T06:50:34.324Z,8.90
2018-10-02T06:53:04.116Z,8.90
2018-10-02T06:55:33.796Z,8.90
2018-10-02T06:58:03.405Z,8.80
2018-10-02T07:00:33.120Z,8.80
2018-10-02T07:03:03.023Z,8.80
2018-10-02T07:05:32.465Z,8.90
2018-10-02T07:08:02.678Z,8.90
2018-10-02T07:10:32.720Z,9.00
2018-10-02T07:13:02.588Z,9.00
2018-10-02T07:15:32.906Z,9.00
2018-10-02T07:18:02.765Z,9.10
2018-10-02T07:20:32.478Z,9.10
2018-10-02T07:23:02.331Z,9.10
2018-10-02T07:25:32.126Z,9.10
2018-10-02T07:28:01.937Z,9.10
2018-10-02T07:30:31.652Z,9.10
2018-10-02T07:33:01.215Z,9.10
2018-10-02T07:35:30.881Z,9.00
2018-10-02T07:38:00.656Z,9.10
2018-10-02T07:40:30.321Z,9.10
2018-10-02T07:42:59.964Z,9.10
2018-10-02T07:45:29.784Z,9.20
2018-10-02T07:47:59.996Z,9.20
2018-10-02T07:50:29.586Z,9.30
2018-10-02T07:52:59.101Z,9.30
2018-10-02T07:55:28.733Z,9.40
2018-10-02T07:57:58.533Z,9.50
2018-10-02T08:00:28.185Z,9.50
2018-10-02T08:02:57.935Z,9.50
2018-10-02T08:05:27.588Z,9.60
2018-10-02T08:07:57.163Z,9.50
2018-10-02T08:10:26.852Z,9.40
2018-10-02T08:12:56.754Z,9.50
2018-10-02T08:15:26.489Z,9.50
2018-10-02T08:17:56.452Z,9.70
2018-10-02T08:20:25.960Z,9.80
2018-10-02T08:22:55.573Z,10.00
2018-10-02T08:25:25.327Z,10.10
2018-10-02T08:27:54.856Z,10.10
2018-10-02T08:30:24.546Z,10.00
2018-10-02T08:32:54.217Z,10.00
2018-10-02T08:35:23.905Z,10.00
2018-10-02T08:37:53.689Z,10.00
2018-10-02T08:40:23.491Z,10.00
2018-10-02T08:42:53.052Z,10.00
2018-10-02T08:45:22.704Z,10.00
2018-10-02T08:47:52.531Z,9.80
2018-10-02T08:50:22.496Z,9.80
2018-10-02T08:52:52.129Z,9.90
2018-10-02T08:55:21.747Z,9.90
2018-10-02T08:57:51.457Z,9.80
2018-10-02T09:00:21.376Z,10.00
2018-10-02T09:02:51.190Z,10.00
2018-10-02T09:05:20.882Z,9.90
2018-10-02T09:07:50.608Z,10.00
2018-10-02T09:10:20.373Z,9.90
2018-10-02T09:12:50.302Z,9.80
2018-10-02T09:15:19.959Z,9.90
2018-10-02T09:17:49.615Z,9.90
2018-10-02T09:20:19.242Z,9.80
2018-10-02T09:22:48.915Z,9.90
2018-10-02T09:25:18.664Z,10.00
2018-10-02T09:27:48.238Z,9.90
2018-10-02T09:30:23.120Z,10.00
2018-10-02T09:32:57.903Z,10.00
2018-10-02T09:35:32.773Z,10.00
2018-10-02T09:38:07.585Z,10.00
2018-10-02T09:40:42.565Z,9.90
2018-10-02T09:43:17.785Z,9.90
2018-10-02T09:45:47.383Z,9.80
2018-10-02T09:48:17.084Z,9.80
2018-10-02T09:50:47.118Z,9.80
2018-10-02T09:53:16.698Z,9.90
2018-10-02T09:55:46.331Z,10.10
2018-10-02T09:58:16.128Z,10.10
2018-10-02T10:00:51.031Z,10.10
2018-10-02T10:03:20.733Z,10.30
2018-10-02T10:05:50.427Z,10.40
2018-10-02T10:08:20.086Z,10.40
2018-10-02T10:10:49.813Z,10.30
2018-10-02T10:13:19.451Z,10.30
2018-10-02T10:15:49.209Z,10.50
2018-10-02T10:18:19.363Z,10.60
2018-10-02T10:20:49.150Z,10.60
2018-10-02T10:23:18.769Z,10.50
2018-10-02T10:25:48.364Z,10.50
2018-10-02T10:28:18.172Z,10.50
2018-10-02T10:30:47.973Z,10.40
2018-10-02T10:33:17.952Z,10.30
2018-10-02T10:35:47.501Z,10.20
2018-10-02T10:38:17.306Z,10.00
2018-10-02T10:40:46.947Z,10.00
2018-10-02T10:43:16.984Z,10.10
2018-10-02T10:45:46.658Z,9.80
2018-10-02T10:48:16.476Z,9.80
2018-10-02T10:50:46.154Z,9.50
2018-10-02T10:53:16.003Z,9.30
2018-10-02T10:55:45.733Z,9.20
2018-10-02T10:58:15.477Z,9.10
2018-10-02T11:00:45.226Z,9.00
2018-10-02T11:03:14.943Z,8.90
2018-10-02T11:05:44.670Z,8.80
2018-10-02T11:08:14.333Z,8.90
2018-10-02T11:10:44.004Z,9.00
2018-10-02T11:13:13.571Z,9.00
2018-10-02T11:15:43.980Z,9.00
2018-10-02T11:18:13.707Z,8.90
2018-10-02T11:20:43.571Z,8.90
2018-10-02T11:23:13.117Z,8.90
2018-10-02T11:25:42.876Z,9.00
2018-10-02T11:28:12.974Z,9.00
2018-10-02T11:30:42.663Z,9.00
2018-10-02T11:33:12.161Z,8.90
2018-10-02T11:35:41.902Z,8.80
2018-10-02T11:38:11.388Z,8.80
2018-10-02T11:40:41.712Z,8.80
2018-10-02T11:43:11.425Z,8.80
2018-10-02T11:45:41.206Z,8.70
2018-10-02T11:48:11.074Z,8.70
2018-10-02T11:50:40.958Z,8.80
2018-10-02T11:53:10.606Z,8.70
2018-10-02T11:55:40.361Z,8.70
2018-10-02T11:58:09.840Z,8.70
2018-10-02T12:00:39.782Z,8.70
2018-10-02T12:03:09.315Z,8.80
2018-10-02T12:05:38.971Z,8.80
2018-10-02T12:08:08.646Z,8.70
2018-10-02T12:10:38.261Z,8.70
2018-10-02T12:13:07.997Z,8.80
2018-10-02T12:15:37.649Z,8.80
2018-10-02T12:18:07.259Z,8.70
2018-10-02T12:20:36.985Z,8.70
2018-10-02T12:23:06.678Z,8.80
2018-10-02T12:25:36.304Z,8.80
2018-10-02T12:28:06.009Z,8.80
2018-10-02T12:30:35.543Z,8.70
2018-10-02T12:33:05.219Z,8.70
2018-10-02T12:35:34.831Z,8.70
2018-10-02T12:38:04.581Z,8.80
2018-10-02T12:40:34.233Z,8.80
2018-10-02T12:43:03.917Z,8.80
2018-10-02T12:45:33.649Z,8.90
2018-10-02T12:48:03.435Z,8.90
2018-10-02T12:50:33.321Z,8.90
2018-10-02T12:53:03.020Z,8.90
2018-10-02T12:55:32.662Z,8.70
2018-10-02T12:58:02.311Z,8.80
2018-10-02T13:00:31.989Z,8.70
2018-10-02T13:03:01.660Z,8.70
2018-10-02T13:05:31.341Z,8.80
2018-10-02T13:08:01.257Z,8.70
2018-10-02T13:10:30.879Z,8.70
2018-10-02T13:13:00.390Z,8.70
2018-10-02T13:15:30.101Z,8.80
2018-10-02T13:17:59.686Z,8.80
2018-10-02T13:20:29.431Z,8.80
2018-10-02T13:22:59.116Z,8.90
2018-10-02T13:25:28.842Z,9.00
2018-10-02T13:27:58.645Z,9.00
2018-10-02T13:30:28.429Z,9.00
2018-10-02T13:32:57.972Z,9.00
2018-10-02T13:35:27.571Z,8.90
2018-10-02T13:37:57.441Z,8.90
2018-10-02T13:40:27.750Z,8.90
2018-10-02T13:42:57.719Z,8.90
2018-10-02T13:45:27.903Z,8.80
2018-10-02T13:47:57.668Z,8.80
2018-10-02T13:50:27.387Z,8.80
2018-10-02T13:52:57.140Z,8.80
2018-10-02T13:55:26.863Z,8.80
2018-10-02T13:57:56.801Z,8.80
2018-10-02T14:00:26.484Z,8.90
2018-10-02T14:02:56.410Z,8.90
2018-10-02T14:05:26.192Z,8.90
2018-10-02T14:07:55.764Z,8.90
2018-10-02T14:10:25.540Z,8.90
2018-10-02T14:12:55.720Z,9.00
2018-10-02T14:15:25.526Z,8.90
2018-10-02T14:17:55.195Z,9.00
2018-10-02T14:20:24.885Z,9.10
2018-10-02T14:22:54.597Z,9.10
2018-10-02T14:25:24.248Z,9.20
2018-10-02T14:27:54.311Z,9.20
2018-10-02T14:30:24.553Z,9.20
2018-10-02T14:32:54.313Z,9.30
2018-10-02T14:35:24.024Z,9.40
2018-10-02T14:37:53.748Z,9.40
2018-10-02T14:40:23.530Z,9.50
2018-10-02T14:42:53.354Z,9.50
2018-10-02T14:45:23.110Z,9.50
2018-10-02T14:47:52.877Z,9.50
2018-10-02T14:50:22.578Z,9.40
2018-10-02T14:52:52.291Z,9.40
2018-10-02T14:55:22.090Z,9.50
2018-10-02T14:57:52.333Z,9.50
2018-10-02T15:00:21.983Z,9.60
2018-10-02T15:02:51.705Z,9.50
2018-10-02T15:05:21.446Z,9.50
2018-10-02T15:07:51.292Z,9.60
2018-10-02T15:10:21.021Z,9.60
2018-10-02T15:12:50.649Z,9.60
2018-10-02T15:15:20.495Z,9.70
2018-10-02T15:17:50.305Z,9.70
2018-10-02T15:20:19.969Z,9.80
2018-10-02T15:22:49.784Z,9.80
2018-10-02T15:25:19.604Z,9.90
2018-10-02T15:27:49.850Z,9.90
2018-10-02T15:30:19.602Z,10.00
2018-10-02T15:32:49.455Z,10.10
2018-10-02T15:35:19.410Z,10.10
2018-10-02T15:37:49.298Z,10.20
2018-10-02T15:40:18.874Z,10.20
2018-10-02T15:42:48.614Z,10.20
2018-10-02T15:45:18.230Z,10.20
2018-10-02T15:47:48.562Z,10.20
2018-10-02T15:50:18.167Z,10.20
2018-10-02T15:52:47.874Z,10.30
2018-10-02T15:55:17.581Z,10.20
2018-10-02T15:57:47.352Z,10.20
2018-10-02T16:00:16.885Z,10.20
2018-10-02T16:02:46.622Z,10.20
2018-10-02T16:05:16.464Z,10.30
2018-10-02T16:07:46.246Z,10.30
2018-10-02T16:10:15.790Z,10.30
2018-10-02T16:12:45.663Z,10.40
2018-10-02T16:15:15.356Z,10.40
2018-10-02T16:17:45.097Z,10.40
2018-10-02T16:20:14.687Z,10.40
2018-10-02T16:22:44.532Z,10.40
2018-10-02T16:25:14.185Z,10.40
2018-10-02T16:27:44.169Z,10.40
2018-10-02T16:30:13.669Z,10.40
2018-10-02T16:32:43.601Z,10.50
2018-10-02T16:35:13.369Z,10.50
2018-10-02T16:37:43.207Z,10.40
2018-10-02T16:40:13.068Z,10.40
2018-10-02T16:42:43.120Z,10.40
2018-10-02T16:45:12.830Z,10.50
2018-10-02T16:47:42.597Z,10.50
2018-10-02T16:50:12.250Z,10.50
2018-10-02T16:52:41.957Z,10.40
2018-10-02T16:55:12.063Z,10.40
2018-10-02T16:57:41.867Z,10.30
2018-10-02T17:00:11.588Z,10.10
2018-10-02T17:02:41.345Z,10.20
2018-10-02T17:05:10.876Z,10.20
2018-10-02T17:07:40.614Z,10.20
2018-10-02T17:10:10.457Z,10.20
2018-10-02T17:12:40.347Z,10.30
2018-10-02T17:15:10.140Z,10.30
2018-10-02T17:17:39.855Z,10.40
2018-10-02T17:20:09.526Z,10.40
2018-10-02T17:22:39.365Z,10.40
2018-10-02T17:25:09.075Z,10.30
2018-10-02T17:27:38.822Z,10.30
2018-10-02T17:30:08.601Z,10.40
2018-10-02T17:32:38.209Z,10.40
2018-10-02T17:35:07.802Z,10.30
2018-10-02T17:37:37.518Z,10.30
2018-10-02T17:40:07.305Z,10.30
2018-10-02T17:42:37.779Z,10.40
2018-10-02T17:45:07.631Z,10.40
2018-10-02T17:47:37.367Z,10.40
2018-10-02T17:50:07.214Z,10.50
2018-10-02T17:52:36.920Z,10.60
2018-10-02T17:55:06.697Z,10.70
2018-10-02T17:57:36.361Z,10.70
2018-10-02T18:00:06.573Z,10.80
2018-10-02T18:02:36.399Z,10.60
2018-10-02T18:05:06.556Z,10.60
2018-10-02T18:07:36.303Z,10.50
2018-10-02T18:10:05.990Z,10.50
2018-10-02T18:12:35.635Z,10.60
2018-10-02T18:15:05.399Z,10.60
2018-10-02T18:17:35.171Z,10.60
2018-10-02T18:20:05.403Z,10.50
2018-10-02T18:22:35.008Z,10.60
2018-10-02T18:25:04.732Z,10.60
2018-10-02T18:27:34.640Z,10.60
2018-10-02T18:30:04.284Z,10.60
2018-10-02T18:32:33.942Z,10.60
2018-10-02T18:35:03.620Z,10.70
2018-10-02T18:37:33.228Z,10.70
2018-10-02T18:40:03.195Z,10.70
2018-10-02T18:42:32.968Z,10.70
2018-10-02T18:45:02.601Z,10.70
2018-10-02T18:47:32.178Z,10.70
2018-10-02T18:50:01.899Z,10.80
2018-10-02T18:52:32.124Z,10.90
2018-10-02T18:55:02.538Z,10.80
2018-10-02T18:57:32.414Z,10.70
2018-10-02T19:00:02.236Z,10.70
2018-10-02T19:02:32.310Z,10.80
2018-10-02T19:05:02.010Z,10.80
2018-10-02T19:07:33.052Z,10.80
2018-10-02T19:10:02.862Z,10.90
2018-10-02T19:12:32.765Z,10.80
2018-10-02T19:15:02.400Z,10.80
2018-10-02T19:17:32.293Z,10.90
2018-10-02T19:20:07.275Z,10.80
2018-10-02T19:22:37.162Z,10.90
2018-10-02T19:25:12.194Z,10.90
2018-10-02T19:27:42.185Z,11.00
2018-10-02T19:30:17.274Z,11.00
2018-10-02T19:32:46.973Z,10.90
2018-10-02T19:35:16.732Z,11.00
2018-10-02T19:37:51.621Z,10.90
2018-10-02T19:40:21.345Z,10.90
2018-10-02T19:42:51.158Z,10.90
2018-10-02T19:45:25.910Z,11.00
2018-10-02T19:47:55.781Z,11.00
2018-10-02T19:50:25.789Z,11.00
2018-10-02T19:52:55.497Z,11.00
2018-10-02T19:55:25.338Z,11.00
2018-10-02T19:57:54.970Z,11.10
2018-10-02T20:00:24.865Z,11.10
2018-10-02T20:02:54.631Z,11.10
2018-10-02T20:05:24.318Z,11.10
2018-10-02T20:07:54.002Z,11.00
2018-10-02T20:10:23.819Z,11.00
2018-10-02T20:12:53.512Z,11.00
2018-10-02T20:15:23.490Z,11.00
2018-10-02T20:17:53.192Z,11.00
2018-10-02T20:20:22.908Z,11.00
2018-10-02T20:22:52.511Z,11.00
2018-10-02T20:25:22.197Z,11.00
2018-10-02T20:27:51.787Z,11.00
2018-10-02T20:30:21.691Z,11.00
2018-10-02T20:32:51.492Z,11.00
2018-10-02T20:35:21.366Z,11.00
2018-10-02T20:37:51.239Z,11.00
2018-10-02T20:40:21.295Z,11.00
2018-10-02T20:42:51.284Z,11.00
2018-10-02T20:45:21.839Z,11.10
2018-10-02T20:47:51.380Z,11.10
2018-10-02T20:50:21.171Z,11.10
2018-10-02T20:52:51.259Z,11.00
2018-10-02T20:55:20.985Z,11.10
2018-10-02T20:57:50.736Z,11.10
2018-10-02T21:00:20.692Z,11.10
2018-10-02T21:02:50.712Z,11.10
2018-10-02T21:05:20.526Z,11.10
2018-10-02T21:07:50.806Z,11.10
2018-10-02T21:10:20.512Z,11.10
2018-10-02T21:12:50.189Z,11.10
2018-10-02T21:15:19.937Z,11.10
2018-10-02T21:17:49.595Z,11.20
2018-10-02T21:20:19.435Z,11.20
2018-10-02T21:22:49.033Z,11.20
2018-10-02T21:25:18.604Z,11.20
2018-10-02T21:27:48.497Z,11.20
2018-10-02T21:30:18.802Z,11.10
2018-10-02T21:32:48.364Z,11.10
2018-10-02T21:35:18.104Z,11.10
2018-10-02T21:37:47.754Z,11.00
2018-10-02T21:40:17.608Z,11.00
2018-10-02T21:42:47.323Z,10.90
2018-10-02T21:45:17.179Z,10.90
2018-10-02T21:47:47.462Z,10.90
2018-10-02T21:50:17.244Z,11.00
2018-10-02T21:52:47.048Z,11.00
2018-10-02T21:55:16.780Z,11.10
2018-10-02T21:57:46.381Z,11.10
2018-10-02T22:00:16.094Z,11.10
2018-10-02T22:02:45.691Z,11.00
2018-10-02T22:05:15.327Z,11.00
2018-10-02T22:07:45.174Z,11.00
2018-10-02T22:10:15.013Z,11.10
2018-10-02T22:12:44.653Z,11.00
2018-10-02T22:15:14.314Z,11.00
2018-10-02T22:17:44.006Z,11.00
2018-10-02T22:20:13.922Z,11.00
2018-10-02T22:22:43.393Z,11.00
2018-10-02T22:25:13.476Z,11.00
2018-10-02T22:27:43.143Z,11.10
2018-10-02T22:30:15.043Z,11.10
2018-10-02T22:32:45.120Z,11.10
2018-10-02T22:35:14.628Z,11.10
2018-10-02T22:37:44.318Z,11.10
2018-10-02T22:40:14.281Z,11.20
2018-10-02T22:42:43.954Z,11.20
2018-10-02T22:45:20.357Z,11.30
2018-10-02T22:47:50.029Z,11.30
2018-10-02T22:50:19.633Z,11.40
2018-10-02T22:52:49.248Z,11.30
2018-10-02T22:55:18.846Z,11.30
2018-10-02T22:57:48.452Z,11.30
2018-10-02T23:00:17.956Z,11.30
2018-10-02T23:02:47.565Z,11.40
2018-10-02T23:05:17.277Z,11.40
2018-10-02T23:07:47.028Z,11.30
2018-10-02T23:10:17.010Z,11.30
2018-10-02T23:12:46.503Z,11.30
2018-10-02T23:15:16.444Z,11.30
2018-10-02T23:17:46.018Z,11.30
2018-10-02T23:20:15.743Z,11.30
2018-10-02T23:22:45.539Z,11.20
2018-10-02T23:25:15.369Z,11.30
2018-10-02T23:27:44.976Z,11.30
2018-10-02T23:30:14.837Z,11.30
2018-10-02T23:32:44.558Z,11.40
2018-10-02T23:35:14.868Z,11.40
2018-10-02T23:37:44.677Z,11.40
2018-10-02T23:40:14.199Z,11.50
2018-10-02T23:42:43.750Z,11.40
2018-10-02T23:45:13.397Z,11.40
2018-10-02T23:47:43.082Z,11.50
2018-10-02T23:50:12.716Z,11.50
2018-10-02T23:52:42.607Z,11.50
2018-10-02T23:55:12.276Z,11.50
2018-10-02T23:57:42.045Z,11.50
