createdAt,value
2022-10-17T00:05:06.391Z,101274.20
2022-10-17T00:15:11.680Z,101279.13
2022-10-17T00:25:15.481Z,101284.02
2022-10-17T00:35:18.657Z,101277.30
2022-10-17T00:45:28.586Z,101287.27
2022-10-17T00:55:39.426Z,101292.92
2022-10-17T01:05:58.802Z,101290.70
2022-10-17T01:16:11.637Z,101295.70
2022-10-17T01:26:20.669Z,101298.29
2022-10-17T01:36:36.155Z,101287.73
2022-10-17T01:46:54.662Z,101280.77
2022-10-17T01:57:04.010Z,101287.23
2022-10-17T02:07:12.688Z,101295.45
2022-10-17T02:17:25.275Z,101293.61
2022-10-17T02:27:46.927Z,101297.79
2022-10-17T02:37:51.964Z,101310.88
2022-10-17T02:48:12.736Z,101327.63
2022-10-17T02:58:30.562Z,101333.98
2022-10-17T03:08:33.677Z,101350.34
2022-10-17T03:18:36.853Z,101380.15
2022-10-17T03:28:40.453Z,101376.20
2022-10-17T03:38:44.353Z,101375.34
2022-10-17T03:48:47.549Z,101372.57
2022-10-17T03:58:51.292Z,101369.09
2022-10-17T04:08:54.434Z,101377.56
2022-10-17T04:19:17.747Z,101385.92
2022-10-17T04:29:22.616Z,101405.09
2022-10-17T04:39:27.245Z,101402.94
2022-10-17T04:49:31.411Z,101397.52
2022-10-17T04:59:41.918Z,101401.55
2022-10-17T05:10:35.747Z,101422.55
2022-10-17T05:20:40.246Z,101438.17
2022-10-17T05:30:43.334Z,101444.28
2022-10-17T05:40:46.822Z,101449.42
2022-10-17T05:50:50.290Z,101485.88
2022-10-17T06:01:01.868Z,101483.39
2022-10-17T06:11:07.684Z,101472.19
2022-10-17T06:21:16.198Z,101494.16
2022-10-17T06:31:22.364Z,101509.16
2022-10-17T06:41:25.624Z,101509.86
2022-10-17T06:51:31.580Z,101523.43
2022-10-17T07:01:35.288Z,101535.67
2022-10-17T07:11:40.420Z,101534.41
2022-10-17T07:21:43.781Z,101544.59
2022-10-17T07:31:49.038Z,101550.52
2022-10-17T07:41:52.319Z,101528.46
2022-10-17T07:51:55.544Z,101547.34
2022-10-17T08:01:59.595Z,101562.96
2022-10-17T08:12:02.570Z,101572.54
2022-10-17T08:22:05.976Z,101573.15
2022-10-17T08:32:10.345Z,101577.91
2022-10-17T08:42:39.644Z,101578.31
2022-10-17T08:52:52.935Z,101572.65
2022-10-17T09:03:30.089Z,101568.93
2022-10-17T09:13:33.116Z,101561.05
2022-10-17T09:23:47.460Z,101564.46
2022-10-17T09:33:57.024Z,101564.20
2022-10-17T09:44:19.523Z,101554.58
2022-10-17T09:54:34.148Z,101548.72
2022-10-17T10:04:53.029Z,101539.28
2022-10-17T10:15:01.168Z,101529.54
2022-10-17T10:25:18.053Z,101536.65
2022-10-17T10:35:37.343Z,101537.43
2022-10-17T10:45:48.096Z,101529.69
2022-10-17T10:56:01.023Z,101520.15
2022-10-17T11:06:14.504Z,101524.10
2022-10-17T11:16:34.226Z,101522.45
2022-10-17T11:26:50.728Z,101522.88
2022-10-17T11:37:02.618Z,101520.92
2022-10-17T11:47:16.480Z,101520.73
2022-10-17T11:57:47.823Z,101516.92
2022-10-17T12:08:22.159Z,101526.61
2022-10-17T12:18:29.574Z,101531.63
2022-10-17T12:28:38.332Z,101529.17
2022-10-17T12:38:44.873Z,101518.66
2022-10-17T12:49:01.345Z,101515.85
2022-10-17T12:59:28.316Z,101499.05
2022-10-17T13:09:36.241Z,101498.18
2022-10-17T13:19:45.043Z,101491.10
2022-10-17T13:29:48.212Z,101484.42
2022-10-17T13:40:07.013Z,101479.33
2022-10-17T13:50:44.045Z,101470.00
2022-10-17T14:00:52.697Z,101462.13
2022-10-17T14:10:55.993Z,101457.63
2022-10-17T14:31:30.121Z,101453.29
2022-10-17T14:41:44.154Z,101444.27
2022-10-17T14:52:13.416Z,101441.52
2022-10-17T15:02:18.255Z,101442.02
2022-10-17T15:12:25.186Z,101441.75
2022-10-17T15:22:29.113Z,101442.00
2022-10-17T15:32:32.523Z,101439.67
2022-10-17T15:42:47.957Z,101441.41
2022-10-17T15:52:51.259Z,101436.33
2022-10-17T16:02:54.190Z,101437.64
2022-10-17T16:13:02.957Z,101429.80
2022-10-17T16:23:07.889Z,101429.41
2022-10-17T16:33:12.138Z,101426.14
2022-10-17T16:43:15.799Z,101413.19
2022-10-17T16:53:18.815Z,101411.05
2022-10-17T17:03:21.854Z,101409.52
2022-10-17T17:13:25.967Z,101407.45
2022-10-17T17:23:30.109Z,101405.19
2022-10-17T17:33:33.888Z,101416.80
2022-10-17T17:43:37.163Z,101419.36
2022-10-17T17:53:40.665Z,101414.94
2022-10-17T18:03:44.205Z,101412.54
2022-10-17T18:13:47.322Z,101409.05
2022-10-17T18:23:51.942Z,101409.42
2022-10-17T18:33:57.074Z,101405.67
2022-10-17T18:44:00.501Z,101402.73
2022-10-17T18:54:04.078Z,101396.55
2022-10-17T19:04:07.184Z,101401.80
2022-10-17T19:14:15.151Z,101396.91
2022-10-17T19:24:25.576Z,101389.70
2022-10-17T19:34:29.107Z,101389.59
2022-10-17T19:44:32.406Z,101379.42
2022-10-17T19:54:35.543Z,101374.42
2022-10-17T20:04:49.505Z,101372.15
2022-10-17T20:15:02.358Z,101369.69
2022-10-17T20:25:05.748Z,101361.96
2022-10-17T20:35:09.068Z,101354.90
2022-10-17T20:45:12.094Z,101347.03
2022-10-17T20:55:15.218Z,101335.23
2022-10-17T21:05:18.495Z,101327.95
2022-10-17T21:15:21.713Z,101327.35
2022-10-17T21:25:24.737Z,101328.38
2022-10-17T21:35:27.708Z,101323.20
2022-10-17T21:45:30.941Z,101314.28
2022-10-17T21:55:36.529Z,101313.07
2022-10-17T22:05:39.359Z,101297.77
2022-10-17T22:15:42.351Z,101293.67
2022-10-17T22:25:56.170Z,101296.31
2022-10-17T22:35:59.321Z,101295.27
2022-10-17T22:46:05.776Z,101294.23
2022-10-17T22:56:16.734Z,101293.84
2022-10-17T23:06:20.301Z,101294.10
2022-10-17T23:16:23.262Z,101287.61
2022-10-17T23:26:26.357Z,101286.34
2022-10-17T23:36:29.469Z,101287.48
2022-10-17T23:46:32.702Z,101289.84
2022-10-17T23:56:35.693Z,101286.41
