createdAt,value
2022-08-23T00:01:24.945Z,0.30
2022-08-23T00:03:53.742Z,0.20
2022-08-23T00:06:22.891Z,0.10
2022-08-23T00:08:52.425Z,0.10
2022-08-23T00:11:37.387Z,0.20
2022-08-23T00:14:15.672Z,0.10
2022-08-23T00:16:43.752Z,0.32
2022-08-23T00:19:13.402Z,0.10
2022-08-23T00:21:41.923Z,0.10
2022-08-23T00:24:10.046Z,0.20
2022-08-23T00:27:14.750Z,0.20
2022-08-23T00:29:48.895Z,0.17
2022-08-23T00:32:27.226Z,0.10
2022-08-23T00:34:54.403Z,0.10
2022-08-23T00:37:22.894Z,0.10
2022-08-23T00:39:50.623Z,0.10
2022-08-23T00:43:02.709Z,0.10
2022-08-23T00:46:04.333Z,0.13
2022-08-23T00:48:33.222Z,0.20
2022-08-23T00:51:14.778Z,0.10
2022-08-23T00:53:52.276Z,0.00
2022-08-23T00:56:23.119Z,0.30
2022-08-23T00:58:50.395Z,0.20
2022-08-23T01:01:18.157Z,0.10
2022-08-23T01:04:04.534Z,0.10
2022-08-23T01:06:44.253Z,0.10
2022-08-23T01:09:18.295Z,0.10
2022-08-23T01:12:04.106Z,0.20
2022-08-23T01:14:38.939Z,0.10
2022-08-23T01:17:12.996Z,0.10
2022-08-23T01:19:50.133Z,0.00
2022-08-23T01:22:28.602Z,0.13
2022-08-23T01:24:56.200Z,0.15
2022-08-23T01:27:35.905Z,0.10
2022-08-23T01:30:05.377Z,0.10
2022-08-23T01:32:36.450Z,0.13
2022-08-23T01:35:04.616Z,0.10
2022-08-23T01:37:31.911Z,0.10
2022-08-23T01:39:59.108Z,0.10
2022-08-23T01:42:26.340Z,0.00
2022-08-23T01:44:53.472Z,0.10
2022-08-23T01:47:20.621Z,0.10
2022-08-23T01:49:47.855Z,0.17
2022-08-23T01:52:15.653Z,0.10
2022-08-23T01:54:43.510Z,0.03
2022-08-23T01:57:11.263Z,0.20
2022-08-23T01:59:39.158Z,0.20
2022-08-23T02:02:07.425Z,0.25
2022-08-23T02:04:34.870Z,0.10
2022-08-23T02:07:02.026Z,0.20
2022-08-23T02:09:29.159Z,0.03
2022-08-23T02:11:56.940Z,0.08
2022-08-23T02:14:24.099Z,0.00
2022-08-23T02:17:04.318Z,0.10
2022-08-23T02:19:35.768Z,0.20
2022-08-23T02:22:03.709Z,0.00
2022-08-23T02:24:31.797Z,0.08
2022-08-23T02:27:05.033Z,0.10
2022-08-23T02:29:39.094Z,0.10
2022-08-23T02:32:06.574Z,0.10
2022-08-23T02:34:34.166Z,0.10
2022-08-23T02:37:02.381Z,0.20
2022-08-23T02:39:30.414Z,0.10
2022-08-23T02:41:57.858Z,0.10
2022-08-23T02:44:25.090Z,0.10
2022-08-23T02:46:52.384Z,0.10
2022-08-23T02:49:19.629Z,0.10
2022-08-23T02:51:46.899Z,0.10
2022-08-23T02:54:14.191Z,0.20
2022-08-23T02:56:41.372Z,0.00
2022-08-23T02:59:08.559Z,0.03
2022-08-23T03:01:39.241Z,0.10
2022-08-23T03:04:09.027Z,0.10
2022-08-23T03:06:36.621Z,0.10
2022-08-23T03:09:06.164Z,0.10
2022-08-23T03:11:33.761Z,0.10
2022-08-23T03:14:02.214Z,0.00
2022-08-23T03:16:29.687Z,0.05
2022-08-23T03:18:56.996Z,0.10
2022-08-23T03:21:24.562Z,0.10
2022-08-23T03:23:52.039Z,0.40
2022-08-23T03:26:19.799Z,0.10
2022-08-23T03:28:47.352Z,0.00
2022-08-23T03:31:15.914Z,0.10
2022-08-23T03:33:43.197Z,0.20
2022-08-23T03:36:12.290Z,0.08
2022-08-23T03:38:41.181Z,0.00
2022-08-23T03:41:09.370Z,0.10
2022-08-23T03:43:38.601Z,0.22
2022-08-23T03:46:06.873Z,0.10
2022-08-23T03:48:34.127Z,0.10
2022-08-23T03:51:01.395Z,0.10
2022-08-23T03:53:28.637Z,0.10
2022-08-23T03:55:56.665Z,0.20
2022-08-23T03:58:24.521Z,0.10
2022-08-23T04:00:51.873Z,0.20
2022-08-23T04:03:19.020Z,0.10
2022-08-23T04:05:47.319Z,0.20
2022-08-23T04:08:14.585Z,0.17
2022-08-23T04:10:45.361Z,0.10
2022-08-23T04:13:12.464Z,0.00
2022-08-23T04:15:39.898Z,0.10
2022-08-23T04:18:10.851Z,0.15
2022-08-23T04:20:38.226Z,0.30
2022-08-23T04:23:05.886Z,0.10
2022-08-23T04:25:35.602Z,0.10
2022-08-23T04:28:03.795Z,0.25
2022-08-23T04:30:32.389Z,0.20
2022-08-23T04:32:59.728Z,0.10
2022-08-23T04:35:30.037Z,0.10
2022-08-23T04:37:57.321Z,0.20
2022-08-23T04:40:44.298Z,0.10
2022-08-23T04:43:11.495Z,0.10
2022-08-23T04:45:39.600Z,0.30
2022-08-23T04:48:11.971Z,0.00
2022-08-23T04:50:40.336Z,0.45
2022-08-23T04:53:08.573Z,0.20
2022-08-23T04:55:37.042Z,0.10
2022-08-23T04:58:05.596Z,0.10
2022-08-23T05:00:32.851Z,0.10
2022-08-23T05:03:00.206Z,0.10
2022-08-23T05:05:27.926Z,0.20
2022-08-23T05:07:55.739Z,0.17
2022-08-23T05:10:23.273Z,0.13
2022-08-23T05:12:50.399Z,0.20
2022-08-23T05:15:17.831Z,0.10
2022-08-23T05:17:45.861Z,0.30
2022-08-23T05:20:13.176Z,0.10
2022-08-23T05:22:42.011Z,0.10
2022-08-23T05:25:09.999Z,0.20
2022-08-23T05:27:37.862Z,0.30
2022-08-23T05:30:06.958Z,0.20
2022-08-23T05:32:34.528Z,0.55
2022-08-23T05:35:01.758Z,0.65
2022-08-23T05:37:28.956Z,0.40
2022-08-23T05:39:56.221Z,0.50
2022-08-23T05:42:23.445Z,0.50
2022-08-23T05:44:51.812Z,0.60
2022-08-23T05:47:23.624Z,0.52
2022-08-23T05:49:52.161Z,0.80
2022-08-23T05:52:19.374Z,0.63
2022-08-23T05:54:46.504Z,0.95
2022-08-23T05:57:13.707Z,0.57
2022-08-23T05:59:42.085Z,0.70
2022-08-23T06:02:09.780Z,0.50
2022-08-23T06:04:36.951Z,0.60
2022-08-23T06:07:06.160Z,0.57
2022-08-23T06:09:33.398Z,0.70
2022-08-23T06:12:00.631Z,0.60
2022-08-23T06:14:28.552Z,0.50
2022-08-23T06:16:56.468Z,0.93
2022-08-23T06:19:24.578Z,0.40
2022-08-23T06:21:52.938Z,0.60
2022-08-23T06:24:20.776Z,0.68
2022-08-23T06:26:48.432Z,0.50
2022-08-23T06:29:18.612Z,0.60
2022-08-23T06:31:51.261Z,0.70
2022-08-23T06:34:29.727Z,0.45
2022-08-23T06:36:59.246Z,0.50
2022-08-23T06:39:29.980Z,1.27
2022-08-23T06:42:37.656Z,0.40
2022-08-23T06:45:00.188Z,0.90
2022-08-23T06:47:27.637Z,0.60
2022-08-23T06:49:57.863Z,0.77
2022-08-23T06:52:27.708Z,0.80
2022-08-23T06:54:55.414Z,0.60
2022-08-23T06:57:22.563Z,1.55
2022-08-23T06:59:50.349Z,0.70
2022-08-23T07:02:17.778Z,1.25
2022-08-23T07:04:45.339Z,1.63
2022-08-23T07:07:12.832Z,0.88
2022-08-23T07:09:41.536Z,0.90
2022-08-23T07:12:09.177Z,1.38
2022-08-23T07:14:38.216Z,1.25
2022-08-23T07:17:05.617Z,0.95
2022-08-23T07:19:35.097Z,0.75
2022-08-23T07:22:04.196Z,0.70
2022-08-23T07:24:33.801Z,1.02
2022-08-23T07:27:06.541Z,0.60
2022-08-23T07:29:35.195Z,1.02
2022-08-23T07:32:03.220Z,1.00
2022-08-23T07:34:30.590Z,1.10
2022-08-23T07:36:57.882Z,1.98
2022-08-23T07:39:26.693Z,1.23
2022-08-23T07:41:53.964Z,0.75
2022-08-23T07:44:27.352Z,0.73
2022-08-23T07:46:55.363Z,0.82
2022-08-23T07:49:23.197Z,0.82
2022-08-23T07:51:58.993Z,0.80
2022-08-23T07:54:28.091Z,0.98
2022-08-23T07:56:55.619Z,1.00
2022-08-23T07:59:23.478Z,1.42
2022-08-23T08:01:50.816Z,1.50
2022-08-23T08:04:18.111Z,1.33
2022-08-23T08:07:04.813Z,0.70
2022-08-23T08:09:35.979Z,1.48
2022-08-23T08:12:03.383Z,0.60
2022-08-23T08:14:30.645Z,1.48
2022-08-23T08:16:58.827Z,0.82
2022-08-23T08:19:26.483Z,0.60
2022-08-23T08:21:53.659Z,1.23
2022-08-23T08:24:20.917Z,1.48
2022-08-23T08:26:48.424Z,0.90
2022-08-23T08:29:16.115Z,0.80
2022-08-23T08:31:45.530Z,0.70
2022-08-23T08:34:13.192Z,0.60
2022-08-23T08:36:46.801Z,0.90
2022-08-23T08:39:17.274Z,0.40
2022-08-23T08:42:05.425Z,0.68
2022-08-23T08:44:47.665Z,0.90
2022-08-23T08:47:37.999Z,0.68
2022-08-23T08:50:28.705Z,0.52
2022-08-23T08:53:02.254Z,0.50
2022-08-23T08:55:40.359Z,0.75
2022-08-23T08:58:13.114Z,0.52
2022-08-23T09:00:41.212Z,0.47
2022-08-23T09:03:14.932Z,0.50
2022-08-23T09:05:53.477Z,0.57
2022-08-23T09:09:00.564Z,0.52
2022-08-23T09:11:57.639Z,0.60
2022-08-23T09:14:50.327Z,0.38
2022-08-23T09:17:25.242Z,0.40
2022-08-23T09:19:56.609Z,0.73
2022-08-23T09:22:42.325Z,0.30
2022-08-23T09:25:11.912Z,0.30
2022-08-23T09:27:41.649Z,0.95
2022-08-23T09:30:11.252Z,0.70
2022-08-23T09:32:43.398Z,0.50
2022-08-23T09:35:21.396Z,0.22
2022-08-23T09:37:59.623Z,0.32
2022-08-23T09:40:41.186Z,0.52
2022-08-23T09:43:27.360Z,0.65
2022-08-23T09:46:01.094Z,0.40
2022-08-23T09:48:43.446Z,0.32
2022-08-23T09:51:31.353Z,0.57
2022-08-23T09:54:13.117Z,0.40
2022-08-23T09:56:45.274Z,0.30
2022-08-23T09:59:40.175Z,0.20
2022-08-23T10:02:27.571Z,0.43
2022-08-23T10:05:00.330Z,0.30
2022-08-23T10:07:40.352Z,0.10
2022-08-23T10:10:32.924Z,0.35
2022-08-23T10:13:01.284Z,0.38
2022-08-23T10:15:54.529Z,0.50
2022-08-23T10:19:00.342Z,0.30
2022-08-23T10:21:48.598Z,0.40
2022-08-23T10:24:46.726Z,0.40
2022-08-23T10:28:03.514Z,0.50
2022-08-23T10:30:49.786Z,0.28
2022-08-23T10:33:39.993Z,0.20
2022-08-23T10:41:41.011Z,0.63
2022-08-23T10:44:27.556Z,0.50
2022-08-23T10:47:20.775Z,0.55
2022-08-23T10:49:52.297Z,0.55
2022-08-23T10:52:33.333Z,0.73
2022-08-23T10:55:06.689Z,0.45
2022-08-23T10:57:38.258Z,0.40
2022-08-23T11:00:16.088Z,0.70
2022-08-23T11:02:57.755Z,0.40
2022-08-23T11:05:32.502Z,0.52
2022-08-23T11:08:07.748Z,0.60
2022-08-23T11:10:55.824Z,0.90
2022-08-23T11:13:32.255Z,0.70
2022-08-23T11:16:15.614Z,0.40
2022-08-23T11:18:49.694Z,0.70
2022-08-23T11:21:42.662Z,0.60
2022-08-23T11:24:31.249Z,0.80
2022-08-23T11:27:06.005Z,0.40
2022-08-23T11:29:35.363Z,0.80
2022-08-23T11:32:29.351Z,0.60
2022-08-23T11:35:10.596Z,0.38
2022-08-23T11:38:04.309Z,0.30
2022-08-23T11:40:57.851Z,0.50
2022-08-23T11:43:35.575Z,0.50
2022-08-23T11:46:35.360Z,0.30
2022-08-23T11:49:27.182Z,0.57
2022-08-23T11:52:34.039Z,0.40
2022-08-23T11:55:34.859Z,0.47
2022-08-23T11:58:30.626Z,0.30
2022-08-23T12:01:12.711Z,0.50
2022-08-23T12:04:14.024Z,0.40
2022-08-23T12:07:01.820Z,0.40
2022-08-23T12:09:50.967Z,0.50
2022-08-23T12:12:29.273Z,0.40
2022-08-23T12:15:00.653Z,0.40
2022-08-23T12:17:54.821Z,0.43
2022-08-23T12:20:30.484Z,0.40
2022-08-23T12:23:08.278Z,0.88
2022-08-23T12:25:35.942Z,0.60
2022-08-23T12:28:30.009Z,0.38
2022-08-23T12:31:16.475Z,0.57
2022-08-23T12:34:15.653Z,0.68
2022-08-23T12:37:11.500Z,0.65
2022-08-23T12:39:48.877Z,0.60
2022-08-23T12:42:24.798Z,0.70
2022-08-23T12:45:14.293Z,0.70
2022-08-23T12:47:43.497Z,0.70
2022-08-23T12:50:33.505Z,0.50
2022-08-23T12:53:09.892Z,0.50
2022-08-23T12:55:42.147Z,0.95
2022-08-23T12:58:10.056Z,0.70
2022-08-23T13:00:43.359Z,0.70
2022-08-23T13:03:23.928Z,0.68
2022-08-23T13:06:14.493Z,0.70
2022-08-23T13:08:47.941Z,1.00
2022-08-23T13:11:20.035Z,0.90
2022-08-23T13:13:48.268Z,0.70
2022-08-23T13:16:43.398Z,0.80
2022-08-23T13:19:23.856Z,0.60
2022-08-23T13:22:25.603Z,0.77
2022-08-23T13:25:29.290Z,1.25
2022-08-23T13:28:00.611Z,1.10
2022-08-23T13:30:31.975Z,1.30
2022-08-23T13:33:20.404Z,1.10
2022-08-23T13:35:50.842Z,1.33
2022-08-23T13:38:32.509Z,1.60
2022-08-23T13:41:06.628Z,1.80
2022-08-23T13:43:40.019Z,1.63
2022-08-23T13:46:22.882Z,1.20
2022-08-23T13:49:12.492Z,0.88
2022-08-23T13:51:43.357Z,1.15
2022-08-23T13:54:13.921Z,1.33
2022-08-23T13:56:49.740Z,1.70
2022-08-23T13:59:31.453Z,1.33
2022-08-23T14:02:06.378Z,1.00
2022-08-23T14:04:33.936Z,1.20
2022-08-23T14:07:01.133Z,0.95
2022-08-23T14:09:31.867Z,1.25
2022-08-23T14:12:04.065Z,1.25
2022-08-23T14:14:33.801Z,1.67
2022-08-23T14:17:02.975Z,1.50
2022-08-23T14:22:19.386Z,1.85
2022-08-23T14:24:46.941Z,1.10
2022-08-23T14:27:14.822Z,1.17
2022-08-23T14:29:42.018Z,1.10
2022-08-23T14:32:09.138Z,1.50
2022-08-23T14:34:36.403Z,1.05
2022-08-23T14:39:51.024Z,0.90
2022-08-23T14:42:22.194Z,1.02
2022-08-23T14:44:50.093Z,0.85
2022-08-23T14:47:18.763Z,1.80
2022-08-23T14:49:46.396Z,0.90
2022-08-23T14:52:15.069Z,1.00
2022-08-23T14:54:42.684Z,1.20
2022-08-23T14:57:10.012Z,0.93
2022-08-23T14:59:37.185Z,0.88
2022-08-23T15:02:06.568Z,1.00
2022-08-23T15:04:35.072Z,0.85
2022-08-23T15:07:19.950Z,1.08
2022-08-23T15:09:49.327Z,1.00
2022-08-23T15:15:12.312Z,1.13
2022-08-23T15:17:47.137Z,1.00
2022-08-23T15:20:14.906Z,1.08
2022-08-23T15:22:44.926Z,1.00
2022-08-23T15:25:14.489Z,0.93
2022-08-23T15:27:43.468Z,1.93
2022-08-23T15:30:13.210Z,1.02
2022-08-23T15:32:40.408Z,0.98
2022-08-23T15:35:19.836Z,1.30
2022-08-23T15:37:48.637Z,1.00
2022-08-23T15:40:16.110Z,1.00
2022-08-23T15:42:43.356Z,0.98
2022-08-23T15:45:11.077Z,0.95
2022-08-23T15:47:51.634Z,0.93
2022-08-23T15:50:21.793Z,1.08
2022-08-23T15:55:17.120Z,0.98
2022-08-23T15:57:47.853Z,0.77
2022-08-23T16:00:17.554Z,1.20
2022-08-23T16:03:17.232Z,0.88
2022-08-23T16:05:32.440Z,0.90
2022-08-23T16:08:00.052Z,0.80
2022-08-23T16:10:28.313Z,1.10
2022-08-23T16:12:56.092Z,0.85
2022-08-23T16:15:23.384Z,0.93
2022-08-23T16:17:50.537Z,1.02
2022-08-23T16:20:17.759Z,0.80
2022-08-23T16:22:44.926Z,0.90
2022-08-23T16:25:14.149Z,1.10
2022-08-23T16:27:41.458Z,1.43
2022-08-23T16:30:09.913Z,1.35
2022-08-23T16:32:42.772Z,1.38
2022-08-23T16:35:10.466Z,0.98
2022-08-23T16:37:37.582Z,0.98
2022-08-23T16:40:06.952Z,0.95
2022-08-23T16:42:34.355Z,0.90
2022-08-23T16:45:02.072Z,1.08
2022-08-23T16:47:41.669Z,1.20
2022-08-23T16:50:09.956Z,1.08
2022-08-23T16:52:37.184Z,1.10
2022-08-23T16:55:07.474Z,1.48
2022-08-23T16:57:35.177Z,0.80
2022-08-23T17:00:02.995Z,1.10
2022-08-23T17:02:35.024Z,1.17
2022-08-23T17:05:03.389Z,1.20
2022-08-23T17:07:30.653Z,1.05
2022-08-23T17:09:57.858Z,1.00
2022-08-23T17:12:25.007Z,1.30
2022-08-23T17:14:52.217Z,1.00
2022-08-23T17:17:19.362Z,1.08
2022-08-23T17:19:46.616Z,0.82
2022-08-23T17:22:13.982Z,1.00
2022-08-23T17:24:41.088Z,1.20
2022-08-23T17:27:08.973Z,1.00
2022-08-23T17:29:43.012Z,0.90
2022-08-23T17:32:10.366Z,1.13
2022-08-23T17:34:39.330Z,0.80
2022-08-23T17:37:16.576Z,0.93
2022-08-23T17:39:44.101Z,0.90
2022-08-23T17:42:11.340Z,0.73
2022-08-23T17:44:38.608Z,0.70
2022-08-23T17:47:09.628Z,0.90
2022-08-23T17:49:37.153Z,0.60
2022-08-23T17:52:05.365Z,0.90
2022-08-23T17:54:32.818Z,0.80
2022-08-23T17:57:01.001Z,1.08
2022-08-23T17:59:28.191Z,1.10
2022-08-23T18:01:55.803Z,0.73
2022-08-23T18:04:23.116Z,0.80
2022-08-23T18:06:51.028Z,1.20
2022-08-23T18:09:18.690Z,0.88
2022-08-23T18:11:45.971Z,0.93
2022-08-23T18:14:13.200Z,0.90
2022-08-23T18:16:40.792Z,1.05
2022-08-23T18:19:12.943Z,0.50
2022-08-23T18:21:41.475Z,1.00
2022-08-23T18:24:09.608Z,0.80
2022-08-23T18:26:57.826Z,1.40
2022-08-23T18:29:25.658Z,1.00
2022-08-23T18:31:55.280Z,1.10
2022-08-23T18:34:22.787Z,0.80
2022-08-23T18:36:50.146Z,0.73
2022-08-23T18:39:17.895Z,1.10
2022-08-23T18:42:01.858Z,1.10
2022-08-23T18:44:29.716Z,0.80
2022-08-23T18:46:56.860Z,1.00
2022-08-23T18:49:24.015Z,1.00
2022-08-23T18:51:51.234Z,0.90
2022-08-23T18:54:18.502Z,0.73
2022-08-23T18:56:46.101Z,0.80
2022-08-23T18:59:13.285Z,0.82
2022-08-23T19:01:42.583Z,1.00
2022-08-23T19:04:10.817Z,0.80
2022-08-23T19:06:38.661Z,0.63
2022-08-23T19:09:07.994Z,0.90
2022-08-23T19:11:39.628Z,0.70
2022-08-23T19:14:09.909Z,0.60
2022-08-23T19:16:37.797Z,0.90
2022-08-23T19:19:06.000Z,0.80
2022-08-23T19:21:34.061Z,0.77
2022-08-23T19:24:02.079Z,0.88
2022-08-23T19:26:32.956Z,0.70
2022-08-23T19:29:02.128Z,0.60
2022-08-23T19:31:34.452Z,0.68
2022-08-23T19:34:01.796Z,0.63
2022-08-23T19:36:45.287Z,0.60
2022-08-23T19:39:14.448Z,0.60
2022-08-23T19:41:42.113Z,1.15
2022-08-23T19:44:10.092Z,0.80
2022-08-23T19:46:42.067Z,0.82
2022-08-23T19:49:11.307Z,0.80
2022-08-23T19:51:39.130Z,0.80
2022-08-23T19:54:11.424Z,0.70
2022-08-23T19:56:49.982Z,0.60
2022-08-23T19:59:23.343Z,0.95
2022-08-23T20:01:52.453Z,0.52
2022-08-23T20:04:22.221Z,0.68
2022-08-23T20:06:50.655Z,0.93
2022-08-23T20:09:19.338Z,1.05
2022-08-23T20:11:46.921Z,0.65
2022-08-23T20:14:14.799Z,0.80
2022-08-23T20:16:42.540Z,0.73
2022-08-23T20:19:10.639Z,0.77
2022-08-23T20:21:39.810Z,0.90
2022-08-23T20:24:09.982Z,0.68
2022-08-23T20:29:11.689Z,0.80
2022-08-23T20:31:47.069Z,0.52
2022-08-23T20:34:14.451Z,0.68
2022-08-23T20:36:41.571Z,0.77
2022-08-23T20:39:09.453Z,1.02
2022-08-23T20:41:38.442Z,0.55
2022-08-23T20:44:07.126Z,0.57
2022-08-23T20:46:34.337Z,0.80
2022-08-23T20:49:01.740Z,0.65
2022-08-23T20:51:29.512Z,0.60
2022-08-23T20:53:57.233Z,0.70
2022-08-23T20:56:25.632Z,0.75
2022-08-23T20:58:53.092Z,0.50
2022-08-23T21:01:21.874Z,0.50
2022-08-23T21:03:49.782Z,0.68
2022-08-23T21:06:20.976Z,0.63
2022-08-23T21:08:53.503Z,0.70
2022-08-23T21:11:22.887Z,0.85
2022-08-23T21:13:50.042Z,0.70
2022-08-23T21:16:20.309Z,0.50
2022-08-23T21:18:48.831Z,0.60
2022-08-23T21:21:21.034Z,0.60
2022-08-23T21:23:49.993Z,0.40
2022-08-23T21:26:17.359Z,0.57
2022-08-23T21:28:44.616Z,0.77
2022-08-23T21:31:15.769Z,0.50
2022-08-23T21:33:43.685Z,0.55
2022-08-23T21:36:12.221Z,0.50
2022-08-23T21:38:39.425Z,0.40
2022-08-23T21:41:11.451Z,0.50
2022-08-23T21:43:39.253Z,0.50
2022-08-23T21:46:07.463Z,0.50
2022-08-23T21:48:34.778Z,0.50
2022-08-23T21:51:01.973Z,0.40
2022-08-23T21:53:29.105Z,0.43
2022-08-23T21:55:56.238Z,0.60
2022-08-23T21:58:23.426Z,0.50
2022-08-23T22:00:51.054Z,0.60
2022-08-23T22:03:18.731Z,0.52
2022-08-23T22:05:47.255Z,0.50
2022-08-23T22:08:14.858Z,0.60
2022-08-23T22:10:56.677Z,0.63
2022-08-23T22:13:28.270Z,0.70
2022-08-23T22:15:55.764Z,0.40
2022-08-23T22:18:22.985Z,0.50
2022-08-23T22:20:50.302Z,0.55
2022-08-23T22:23:17.554Z,0.60
2022-08-23T22:25:45.114Z,0.70
2022-08-23T22:28:12.316Z,0.30
2022-08-23T22:30:42.584Z,0.40
2022-08-23T22:33:11.527Z,0.40
2022-08-23T22:35:38.916Z,0.65
2022-08-23T22:38:14.636Z,0.45
2022-08-23T22:40:51.299Z,0.52
2022-08-23T22:43:19.913Z,0.55
2022-08-23T22:45:56.390Z,0.90
2022-08-23T22:48:24.369Z,0.38
2022-08-23T22:50:51.578Z,0.50
2022-08-23T22:53:19.896Z,0.52
2022-08-23T22:55:51.405Z,0.60
2022-08-23T22:58:18.997Z,0.40
2022-08-23T23:00:46.237Z,0.52
2022-08-23T23:03:13.405Z,0.65
2022-08-23T23:05:41.750Z,0.85
2022-08-23T23:08:28.752Z,0.65
2022-08-23T23:10:59.965Z,0.50
2022-08-23T23:13:29.566Z,0.60
2022-08-23T23:15:57.470Z,0.50
2022-08-23T23:18:26.334Z,0.45
2022-08-23T23:20:57.946Z,0.57
2022-08-23T23:23:25.435Z,0.50
2022-08-23T23:25:52.928Z,0.50
2022-08-23T23:28:21.721Z,0.40
2022-08-23T23:30:52.639Z,0.60
2022-08-23T23:33:21.211Z,0.38
2022-08-23T23:35:48.959Z,0.40
2022-08-23T23:38:16.883Z,0.50
2022-08-23T23:40:44.410Z,0.57
2022-08-23T23:43:13.376Z,0.50
2022-08-23T23:45:41.278Z,0.50
2022-08-23T23:48:09.091Z,0.47
2022-08-23T23:50:41.572Z,0.50
2022-08-23T23:53:12.610Z,0.32
2022-08-23T23:55:39.839Z,0.50
2022-08-23T23:58:07.449Z,0.50
