createdAt,value
2018-07-23T00:01:47.438Z,15.33
2018-07-23T00:04:15.553Z,14.87
2018-07-23T00:06:43.589Z,14.40
2018-07-23T00:09:11.647Z,14.97
2018-07-23T00:11:39.698Z,12.93
2018-07-23T00:14:07.775Z,19.87
2018-07-23T00:16:35.829Z,11.97
2018-07-23T00:19:03.893Z,23.57
2018-07-23T00:21:31.818Z,15.30
2018-07-23T00:23:59.879Z,21.50
2018-07-23T00:26:27.922Z,17.70
2018-07-23T00:28:55.970Z,17.83
2018-07-23T00:31:24.028Z,14.93
2018-07-23T00:33:52.082Z,20.87
2018-07-23T00:36:20.130Z,18.77
2018-07-23T00:38:48.170Z,23.83
2018-07-23T00:41:16.217Z,17.60
2018-07-23T00:43:44.267Z,18.40
2018-07-23T00:46:12.566Z,21.63
2018-07-23T00:48:40.627Z,17.77
2018-07-23T00:51:08.681Z,18.30
2018-07-23T00:53:36.738Z,23.40
2018-07-23T00:56:04.588Z,22.07
2018-07-23T00:58:32.669Z,18.03
2018-07-23T01:01:00.714Z,16.87
2018-07-23T01:03:28.786Z,24.33
2018-07-23T01:05:56.883Z,27.83
2018-07-23T01:08:24.947Z,20.30
2018-07-23T01:10:52.995Z,21.97
2018-07-23T01:13:21.050Z,18.57
2018-07-23T01:15:49.239Z,18.43
2018-07-23T01:18:17.280Z,19.60
2018-07-23T01:20:45.344Z,18.43
2018-07-23T01:23:13.393Z,19.37
2018-07-23T01:25:41.457Z,20.97
2018-07-23T01:28:09.502Z,23.43
2018-07-23T01:30:37.573Z,25.43
2018-07-23T01:33:05.657Z,20.70
2018-07-23T01:35:33.709Z,23.70
2018-07-23T01:38:01.774Z,23.23
2018-07-23T01:40:29.820Z,22.70
2018-07-23T01:42:58.019Z,18.80
2018-07-23T01:45:26.270Z,19.43
2018-07-23T01:47:54.351Z,28.53
2018-07-23T01:50:22.395Z,24.27
2018-07-23T01:52:50.449Z,25.07
2018-07-23T01:55:18.538Z,25.97
2018-07-23T01:57:46.581Z,29.63
2018-07-23T02:00:14.642Z,25.33
2018-07-23T02:02:42.688Z,19.63
2018-07-23T02:05:10.769Z,24.50
2018-07-23T02:07:38.824Z,19.87
2018-07-23T02:10:06.977Z,25.50
2018-07-23T02:12:35.038Z,19.90
2018-07-23T02:15:03.126Z,20.97
2018-07-23T02:20:11.473Z,18.43
2018-07-23T02:22:39.534Z,20.17
2018-07-23T02:25:07.587Z,19.93
2018-07-23T02:27:35.689Z,18.20
2018-07-23T02:30:03.769Z,19.50
2018-07-23T02:32:31.817Z,20.83
2018-07-23T02:34:59.885Z,20.60
2018-07-23T02:37:27.942Z,20.53
2018-07-23T02:39:55.997Z,22.40
2018-07-23T02:42:24.049Z,19.77
2018-07-23T02:44:52.113Z,21.17
2018-07-23T02:47:20.167Z,18.30
2018-07-23T02:49:48.410Z,19.07
2018-07-23T02:52:16.458Z,19.90
2018-07-23T02:54:44.704Z,18.57
2018-07-23T02:57:12.757Z,22.80
2018-07-23T02:59:40.696Z,21.57
2018-07-23T03:02:08.785Z,24.27
2018-07-23T03:04:36.847Z,21.40
2018-07-23T03:07:04.893Z,23.43
2018-07-23T03:09:32.950Z,20.33
2018-07-23T03:12:01.011Z,24.80
2018-07-23T03:14:29.066Z,19.63
2018-07-23T03:16:57.121Z,21.13
2018-07-23T03:19:25.174Z,25.03
2018-07-23T03:21:53.295Z,25.47
2018-07-23T03:24:21.287Z,23.10
2018-07-23T03:26:49.346Z,26.33
2018-07-23T03:29:17.437Z,20.57
2018-07-23T03:31:45.477Z,21.53
2018-07-23T03:34:13.546Z,20.33
2018-07-23T03:36:41.595Z,19.07
2018-07-23T03:39:10.574Z,21.83
2018-07-23T03:41:38.698Z,19.60
2018-07-23T03:44:07.024Z,19.80
2018-07-23T03:46:35.118Z,19.47
2018-07-23T03:49:03.172Z,28.93
2018-07-23T03:51:31.237Z,25.90
2018-07-23T03:54:00.310Z,21.73
2018-07-23T03:56:28.568Z,23.00
2018-07-23T03:58:56.642Z,23.33
2018-07-23T04:01:24.713Z,19.70
2018-07-23T04:03:52.601Z,22.47
2018-07-23T04:06:20.681Z,21.03
2018-07-23T04:08:48.733Z,23.40
2018-07-23T04:11:16.777Z,26.93
2018-07-23T04:13:44.827Z,19.30
2018-07-23T04:16:12.889Z,20.03
2018-07-23T04:18:40.939Z,19.13
2018-07-23T04:21:08.997Z,25.10
2018-07-23T04:23:37.240Z,19.77
2018-07-23T04:26:05.550Z,18.03
2018-07-23T04:28:33.620Z,17.67
2018-07-23T04:31:01.683Z,19.67
2018-07-23T04:33:29.734Z,19.20
2018-07-23T04:35:58.034Z,17.47
2018-07-23T04:38:26.061Z,23.60
2018-07-23T04:40:54.166Z,18.20
2018-07-23T04:43:22.241Z,16.03
2018-07-23T04:45:50.286Z,23.70
2018-07-23T04:48:18.336Z,17.07
2018-07-23T04:50:46.390Z,20.60
2018-07-23T04:53:14.441Z,19.63
2018-07-23T04:55:42.497Z,17.13
2018-07-23T04:58:10.540Z,18.03
2018-07-23T05:00:38.629Z,15.53
2018-07-23T05:03:07.422Z,16.23
2018-07-23T05:05:35.585Z,16.27
2018-07-23T05:08:03.642Z,16.13
2018-07-23T05:10:31.817Z,13.67
2018-07-23T05:12:59.881Z,12.87
2018-07-23T05:15:28.091Z,13.03
2018-07-23T05:17:56.876Z,10.00
2018-07-23T05:20:24.904Z,8.80
2018-07-23T05:22:52.962Z,11.67
2018-07-23T05:25:21.013Z,13.90
2018-07-23T05:27:49.063Z,14.03
2018-07-23T05:30:17.329Z,10.70
2018-07-23T05:32:45.382Z,11.83
2018-07-23T05:35:13.433Z,13.40
2018-07-23T05:37:41.539Z,10.37
2018-07-23T05:40:09.674Z,10.30
2018-07-23T05:42:37.724Z,6.53
2018-07-23T05:45:06.501Z,7.90
2018-07-23T05:47:34.601Z,7.13
2018-07-23T05:50:02.638Z,9.03
2018-07-23T05:52:30.869Z,5.50
2018-07-23T05:54:59.257Z,12.83
2018-07-23T05:57:27.444Z,4.80
2018-07-23T05:59:55.503Z,6.50
2018-07-23T06:02:23.561Z,6.70
2018-07-23T06:04:51.406Z,6.33
2018-07-23T06:07:19.469Z,6.13
2018-07-23T06:09:47.514Z,5.60
2018-07-23T06:12:15.737Z,7.83
2018-07-23T06:14:43.793Z,5.10
2018-07-23T06:17:12.113Z,10.77
2018-07-23T06:19:40.257Z,11.30
2018-07-23T06:22:08.336Z,9.93
2018-07-23T06:24:36.369Z,9.80
2018-07-23T06:27:04.443Z,7.40
2018-07-23T06:29:32.481Z,8.97
2018-07-23T06:32:00.564Z,6.50
2018-07-23T06:34:28.601Z,5.93
2018-07-23T06:36:56.698Z,6.57
2018-07-23T06:39:24.736Z,6.50
2018-07-23T06:41:52.778Z,12.77
2018-07-23T06:44:20.830Z,10.60
2018-07-23T06:46:48.888Z,8.53
2018-07-23T06:49:16.981Z,8.00
2018-07-23T06:51:45.022Z,7.47
2018-07-23T06:54:13.106Z,9.93
2018-07-23T06:56:41.317Z,7.53
2018-07-23T06:59:09.399Z,5.40
2018-07-23T07:01:37.486Z,7.83
2018-07-23T07:04:05.801Z,6.17
2018-07-23T07:06:33.863Z,9.10
2018-07-23T07:09:01.944Z,5.73
2018-07-23T07:11:30.002Z,6.13
2018-07-23T07:13:58.594Z,7.20
2018-07-23T07:16:26.670Z,4.10
2018-07-23T07:18:54.709Z,6.10
2018-07-23T07:21:22.779Z,5.67
2018-07-23T07:23:51.029Z,4.27
2018-07-23T07:26:20.121Z,10.90
2018-07-23T07:28:48.218Z,6.03
2018-07-23T07:31:16.545Z,9.27
2018-07-23T07:33:44.593Z,6.03
2018-07-23T07:36:12.648Z,5.57
2018-07-23T07:38:40.717Z,5.80
2018-07-23T07:41:08.766Z,4.57
2018-07-23T07:43:36.830Z,5.57
2018-07-23T07:46:04.889Z,8.17
2018-07-23T07:48:32.950Z,10.10
2018-07-23T07:51:01.006Z,4.63
2018-07-23T07:53:29.062Z,5.83
2018-07-23T07:55:57.106Z,5.27
2018-07-23T07:58:25.162Z,5.13
2018-07-23T08:00:53.201Z,4.13
2018-07-23T08:03:21.289Z,5.23
2018-07-23T08:05:49.350Z,5.07
2018-07-23T08:08:18.170Z,4.70
2018-07-23T08:10:46.222Z,9.63
2018-07-23T08:13:14.280Z,7.50
2018-07-23T08:15:42.305Z,6.37
2018-07-23T08:18:10.351Z,6.30
2018-07-23T08:20:38.418Z,4.17
2018-07-23T08:23:06.474Z,3.83
2018-07-23T08:25:34.534Z,4.87
2018-07-23T08:28:02.717Z,7.83
2018-07-23T08:30:30.777Z,6.73
2018-07-23T08:32:58.838Z,7.40
2018-07-23T08:35:26.885Z,65.47
2018-07-23T08:37:54.947Z,9.33
2018-07-23T08:40:23.006Z,6.90
2018-07-23T08:42:51.061Z,10.60
2018-07-23T08:45:19.131Z,5.03
2018-07-23T08:47:47.194Z,8.30
2018-07-23T08:50:15.250Z,6.27
2018-07-23T08:52:43.309Z,4.90
2018-07-23T08:55:11.354Z,5.10
2018-07-23T08:57:39.418Z,11.07
2018-07-23T09:00:07.495Z,4.07
2018-07-23T09:02:35.541Z,8.90
2018-07-23T09:05:03.754Z,5.33
2018-07-23T09:07:31.794Z,5.07
2018-07-23T09:09:59.854Z,4.87
2018-07-23T09:12:28.055Z,9.33
2018-07-23T09:14:56.109Z,7.80
2018-07-23T09:17:24.155Z,6.43
2018-07-23T09:19:52.215Z,5.97
2018-07-23T09:22:20.261Z,5.00
2018-07-23T09:24:48.368Z,6.17
2018-07-23T09:27:16.418Z,7.83
2018-07-23T09:29:44.473Z,8.10
2018-07-23T09:32:12.526Z,11.30
2018-07-23T09:34:40.585Z,5.23
2018-07-23T09:37:08.666Z,6.37
2018-07-23T09:39:36.745Z,9.27
2018-07-23T09:42:04.830Z,6.10
2018-07-23T09:44:32.901Z,4.93
2018-07-23T09:47:00.953Z,5.80
2018-07-23T09:49:29.012Z,6.03
2018-07-23T09:51:57.081Z,5.20
2018-07-23T09:54:25.134Z,6.80
2018-07-23T09:56:53.189Z,6.33
2018-07-23T09:59:21.522Z,6.63
2018-07-23T10:01:49.566Z,5.30
2018-07-23T10:04:18.374Z,6.47
2018-07-23T10:06:46.416Z,4.97
2018-07-23T10:09:14.473Z,9.67
2018-07-23T10:11:42.533Z,6.67
2018-07-23T10:14:10.584Z,4.30
2018-07-23T10:16:39.370Z,4.43
2018-07-23T10:19:07.421Z,3.67
2018-07-23T10:21:35.467Z,6.73
2018-07-23T10:24:03.545Z,4.30
2018-07-23T10:26:31.591Z,4.50
2018-07-23T10:28:59.796Z,5.00
2018-07-23T10:31:27.829Z,4.43
2018-07-23T10:33:56.034Z,4.57
2018-07-23T10:36:24.074Z,4.20
2018-07-23T10:38:52.117Z,4.77
2018-07-23T10:41:20.409Z,6.83
2018-07-23T10:43:48.477Z,8.00
2018-07-23T10:46:16.534Z,4.90
2018-07-23T10:48:44.587Z,8.13
2018-07-23T10:51:12.626Z,5.63
2018-07-23T10:53:40.675Z,6.13
2018-07-23T10:56:08.741Z,6.10
2018-07-23T10:58:36.797Z,4.60
2018-07-23T11:01:05.085Z,7.03
2018-07-23T11:03:33.326Z,4.17
2018-07-23T11:06:01.403Z,5.57
2018-07-23T11:08:29.465Z,3.97
2018-07-23T11:10:57.565Z,9.07
2018-07-23T11:13:25.609Z,5.30
2018-07-23T11:15:53.660Z,4.23
2018-07-23T11:18:21.721Z,4.53
2018-07-23T11:20:49.781Z,4.93
2018-07-23T11:23:17.960Z,7.53
2018-07-23T11:25:46.031Z,5.80
2018-07-23T11:28:14.078Z,5.83
2018-07-23T11:30:42.145Z,6.40
2018-07-23T11:33:10.177Z,9.03
2018-07-23T11:35:38.245Z,6.73
2018-07-23T11:38:06.318Z,5.87
2018-07-23T11:40:34.367Z,5.63
2018-07-23T11:43:02.418Z,4.80
2018-07-23T11:45:30.469Z,4.47
2018-07-23T11:47:58.515Z,7.03
2018-07-23T11:50:26.564Z,6.80
2018-07-23T11:52:54.600Z,3.83
2018-07-23T11:55:22.665Z,7.13
2018-07-23T11:57:50.762Z,7.20
2018-07-23T12:00:18.826Z,6.83
2018-07-23T12:02:46.861Z,7.13
2018-07-23T12:05:14.914Z,5.57
2018-07-23T12:07:42.953Z,5.43
2018-07-23T12:10:11.014Z,5.80
2018-07-23T12:12:39.056Z,7.00
2018-07-23T12:15:07.106Z,7.13
2018-07-23T12:17:35.195Z,7.57
2018-07-23T12:20:03.189Z,4.40
2018-07-23T12:22:31.252Z,9.70
2018-07-23T12:24:59.310Z,6.70
2018-07-23T12:27:27.345Z,9.40
2018-07-23T12:29:55.397Z,9.10
2018-07-23T12:32:23.471Z,5.87
2018-07-23T12:34:51.509Z,5.20
2018-07-23T12:37:19.550Z,3.90
2018-07-23T12:39:47.680Z,3.90
2018-07-23T12:42:15.649Z,12.23
2018-07-23T12:44:43.572Z,8.00
2018-07-23T12:47:11.692Z,6.27
2018-07-23T12:49:39.685Z,10.37
2018-07-23T12:52:07.894Z,7.90
2018-07-23T12:54:35.925Z,12.23
2018-07-23T12:57:03.981Z,5.10
2018-07-23T12:59:32.233Z,4.73
2018-07-23T13:02:00.269Z,7.50
2018-07-23T13:04:28.321Z,7.47
2018-07-23T13:06:56.369Z,3.87
2018-07-23T13:09:24.457Z,5.53
2018-07-23T13:11:52.713Z,6.40
2018-07-23T13:14:20.817Z,4.70
2018-07-23T13:16:48.850Z,5.97
2018-07-23T13:19:17.033Z,6.13
2018-07-23T13:21:44.984Z,9.53
2018-07-23T13:24:13.066Z,8.03
2018-07-23T13:26:41.146Z,12.97
2018-07-23T13:29:09.223Z,7.70
2018-07-23T13:31:37.294Z,7.00
2018-07-23T13:34:05.371Z,19.63
2018-07-23T13:36:33.594Z,5.93
2018-07-23T13:39:01.660Z,6.40
2018-07-23T13:41:29.701Z,9.20
2018-07-23T13:43:57.758Z,11.43
2018-07-23T13:46:26.036Z,16.13
2018-07-23T13:48:54.067Z,5.37
2018-07-23T13:51:22.185Z,4.70
2018-07-23T13:53:50.221Z,5.77
2018-07-23T13:56:18.277Z,5.23
2018-07-23T13:58:46.325Z,4.53
2018-07-23T14:01:14.426Z,7.93
2018-07-23T14:03:42.465Z,4.23
2018-07-23T14:06:10.525Z,8.30
2018-07-23T14:08:38.578Z,4.30
2018-07-23T14:11:06.638Z,13.43
2018-07-23T14:13:34.677Z,4.43
2018-07-23T14:16:02.740Z,6.27
2018-07-23T14:18:30.807Z,7.43
2018-07-23T14:20:58.878Z,6.13
2018-07-23T14:23:26.950Z,8.00
2018-07-23T14:25:55.001Z,5.73
2018-07-23T14:28:23.092Z,13.93
2018-07-23T14:30:51.141Z,8.70
2018-07-23T14:33:19.223Z,5.63
2018-07-23T14:35:47.253Z,4.73
2018-07-23T14:38:15.317Z,4.60
2018-07-23T14:40:43.388Z,4.40
2018-07-23T14:43:11.446Z,6.03
2018-07-23T14:45:39.513Z,5.10
2018-07-23T14:48:07.583Z,14.73
2018-07-23T14:50:35.495Z,13.60
2018-07-23T14:53:03.557Z,5.77
2018-07-23T14:55:31.617Z,5.10
2018-07-23T14:57:59.665Z,4.10
2018-07-23T15:00:27.708Z,11.07
2018-07-23T15:02:55.802Z,6.93
2018-07-23T15:05:23.858Z,4.03
2018-07-23T15:07:51.909Z,5.40
2018-07-23T15:10:19.970Z,3.63
2018-07-23T15:12:48.029Z,6.60
2018-07-23T15:15:16.071Z,8.40
2018-07-23T15:17:44.133Z,11.53
2018-07-23T15:20:12.178Z,3.63
2018-07-23T15:22:40.025Z,9.67
2018-07-23T15:25:08.061Z,4.27
2018-07-23T15:27:36.121Z,4.03
2018-07-23T15:30:05.091Z,4.83
2018-07-23T15:32:33.137Z,4.50
2018-07-23T15:35:01.085Z,5.27
2018-07-23T15:37:29.189Z,7.27
2018-07-23T15:39:57.302Z,5.17
2018-07-23T15:42:25.369Z,4.30
2018-07-23T15:44:53.561Z,6.53
2018-07-23T15:47:21.473Z,5.03
2018-07-23T15:49:49.506Z,3.60
2018-07-23T15:52:17.605Z,9.90
2018-07-23T15:54:45.649Z,5.17
2018-07-23T15:57:13.716Z,2.93
2018-07-23T15:59:41.816Z,5.00
2018-07-23T16:02:10.293Z,4.07
2018-07-23T16:04:38.338Z,9.60
2018-07-23T16:07:06.389Z,3.63
2018-07-23T16:09:34.421Z,4.37
2018-07-23T16:12:02.464Z,5.90
2018-07-23T16:14:30.557Z,3.50
2018-07-23T16:16:58.594Z,3.10
2018-07-23T16:19:26.669Z,5.77
2018-07-23T16:21:54.713Z,3.40
2018-07-23T16:24:22.777Z,2.93
2018-07-23T16:26:50.840Z,4.87
2018-07-23T16:29:18.915Z,12.63
2018-07-23T16:31:46.959Z,5.37
2018-07-23T16:34:15.006Z,3.03
2018-07-23T16:36:43.081Z,9.10
2018-07-23T16:39:12.781Z,3.80
2018-07-23T16:41:41.041Z,3.70
2018-07-23T16:44:09.535Z,3.60
2018-07-23T16:46:37.720Z,2.77
2018-07-23T16:49:05.812Z,6.97
2018-07-23T16:51:33.653Z,2.63
2018-07-23T16:54:02.086Z,4.10
2018-07-23T16:56:30.065Z,3.90
2018-07-23T16:58:58.128Z,4.10
2018-07-23T17:01:26.165Z,5.50
2018-07-23T17:03:54.214Z,3.37
2018-07-23T17:06:22.257Z,5.77
2018-07-23T17:08:50.297Z,5.70
2018-07-23T17:11:18.357Z,7.63
2018-07-23T17:13:46.405Z,12.27
2018-07-23T17:16:14.486Z,4.00
2018-07-23T17:18:42.633Z,3.07
2018-07-23T17:21:11.605Z,8.80
2018-07-23T17:23:39.753Z,4.70
2018-07-23T17:26:08.922Z,5.10
2018-07-23T17:28:36.961Z,3.53
2018-07-23T17:31:05.006Z,10.27
2018-07-23T17:33:33.071Z,6.27
2018-07-23T17:36:01.178Z,9.20
2018-07-23T17:38:29.585Z,4.17
2018-07-23T17:40:57.643Z,3.77
2018-07-23T17:43:25.701Z,5.80
2018-07-23T17:45:53.937Z,6.10
2018-07-23T17:48:21.990Z,4.47
2018-07-23T17:50:50.245Z,5.70
2018-07-23T17:53:18.328Z,8.03
2018-07-23T17:55:46.413Z,8.87
2018-07-23T17:58:14.485Z,4.97
2018-07-23T18:00:42.599Z,7.63
2018-07-23T18:03:10.693Z,8.83
2018-07-23T18:05:38.777Z,4.40
2018-07-23T18:08:06.700Z,7.73
2018-07-23T18:10:34.773Z,5.03
2018-07-23T18:13:02.935Z,9.40
2018-07-23T18:15:31.037Z,5.00
2018-07-23T18:17:59.097Z,8.77
2018-07-23T18:20:27.273Z,4.87
2018-07-23T18:22:55.360Z,5.60
2018-07-23T18:25:23.429Z,10.27
2018-07-23T18:27:51.568Z,12.73
2018-07-23T18:30:19.712Z,7.07
2018-07-23T18:32:47.753Z,7.13
2018-07-23T18:35:16.608Z,6.03
2018-07-23T18:37:46.594Z,10.53
2018-07-23T18:40:15.975Z,12.93
2018-07-23T18:42:44.124Z,5.60
2018-07-23T18:45:12.465Z,7.20
2018-07-23T18:47:40.412Z,7.40
2018-07-23T18:50:08.608Z,7.13
2018-07-23T18:52:36.740Z,7.07
2018-07-23T18:55:05.031Z,16.13
2018-07-23T18:57:33.121Z,7.73
2018-07-23T19:00:01.226Z,4.97
2018-07-23T19:02:29.293Z,7.57
2018-07-23T19:04:57.437Z,6.27
2018-07-23T19:07:25.652Z,6.30
2018-07-23T19:09:53.713Z,6.13
2018-07-23T19:12:21.761Z,4.40
2018-07-23T19:14:49.884Z,14.40
2018-07-23T19:17:18.037Z,4.10
2018-07-23T19:19:46.149Z,4.83
2018-07-23T19:22:14.199Z,6.13
2018-07-23T19:24:42.317Z,5.57
2018-07-23T19:27:10.420Z,11.07
2018-07-23T19:29:38.633Z,10.77
2018-07-23T19:32:07.026Z,8.70
2018-07-23T19:34:35.010Z,9.10
2018-07-23T19:37:03.079Z,16.27
2018-07-23T19:39:31.224Z,9.50
2018-07-23T19:41:59.169Z,11.17
2018-07-23T19:44:27.225Z,4.20
2018-07-23T19:46:55.290Z,17.33
2018-07-23T19:49:23.615Z,8.37
2018-07-23T19:51:51.649Z,5.63
2018-07-23T19:54:20.913Z,9.70
2018-07-23T19:56:48.985Z,6.00
2018-07-23T19:59:17.041Z,16.30
2018-07-23T20:01:45.091Z,7.57
2018-07-23T20:04:13.272Z,6.77
2018-07-23T20:06:41.329Z,9.83
2018-07-23T20:09:10.454Z,18.57
2018-07-23T20:11:38.453Z,11.47
2018-07-23T20:14:06.496Z,19.33
2018-07-23T20:16:34.557Z,7.00
2018-07-23T20:19:02.624Z,14.13
2018-07-23T20:21:30.995Z,5.47
2018-07-23T20:23:59.034Z,5.43
2018-07-23T20:26:27.096Z,9.33
2018-07-23T20:28:55.153Z,12.90
2018-07-23T20:31:23.209Z,9.40
2018-07-23T20:33:51.317Z,11.90
2018-07-23T20:36:19.376Z,9.93
2018-07-23T20:38:47.414Z,6.90
2018-07-23T20:41:15.467Z,8.33
2018-07-23T20:43:43.509Z,5.00
2018-07-23T20:46:11.573Z,8.93
2018-07-23T20:48:39.629Z,4.40
2018-07-23T20:51:07.685Z,7.93
2018-07-23T20:53:35.728Z,4.97
2018-07-23T20:56:03.800Z,5.57
2018-07-23T20:58:31.852Z,9.07
2018-07-23T21:01:00.129Z,8.10
2018-07-23T21:03:28.197Z,5.27
2018-07-23T21:05:56.262Z,10.87
2018-07-23T21:08:24.335Z,7.60
2018-07-23T21:10:52.402Z,5.30
2018-07-23T21:13:20.665Z,5.50
2018-07-23T21:15:48.877Z,5.93
2018-07-23T21:18:16.945Z,14.77
2018-07-23T21:20:45.018Z,12.10
2018-07-23T21:23:13.074Z,7.03
2018-07-23T21:25:41.112Z,8.00
2018-07-23T21:28:09.036Z,5.43
2018-07-23T21:30:37.105Z,8.07
2018-07-23T21:33:05.293Z,5.37
2018-07-23T21:35:33.349Z,6.13
2018-07-23T21:38:01.418Z,10.57
2018-07-23T21:40:29.469Z,7.83
2018-07-23T21:42:57.520Z,5.27
2018-07-23T21:45:25.584Z,7.47
2018-07-23T21:47:53.645Z,11.43
2018-07-23T21:50:21.689Z,9.50
2018-07-23T21:52:49.744Z,8.33
2018-07-23T21:55:17.813Z,6.10
2018-07-23T21:57:46.380Z,8.47
2018-07-23T22:00:15.306Z,6.63
2018-07-23T22:02:43.489Z,5.00
2018-07-23T22:05:11.638Z,6.40
2018-07-23T22:07:39.930Z,7.93
2018-07-23T22:10:09.125Z,7.50
2018-07-23T22:12:37.294Z,9.80
2018-07-23T22:15:06.764Z,8.97
2018-07-23T22:17:34.797Z,6.97
2018-07-23T22:20:02.953Z,9.30
2018-07-23T22:22:31.021Z,7.93
2018-07-23T22:24:59.064Z,6.63
2018-07-23T22:27:27.133Z,7.17
2018-07-23T22:29:55.209Z,7.17
2018-07-23T22:32:23.265Z,6.87
2018-07-23T22:34:51.317Z,7.13
2018-07-23T22:37:19.507Z,14.33
2018-07-23T22:39:47.539Z,9.03
2018-07-23T22:42:15.587Z,5.90
2018-07-23T22:44:46.610Z,6.93
2018-07-23T22:47:14.659Z,8.00
2018-07-23T22:49:42.693Z,8.97
2018-07-23T22:52:10.745Z,6.30
2018-07-23T22:54:38.870Z,5.53
2018-07-23T22:57:06.877Z,6.90
2018-07-23T22:59:34.938Z,6.53
2018-07-23T23:02:02.998Z,8.07
2018-07-23T23:04:31.065Z,9.90
2018-07-23T23:06:59.124Z,6.33
2018-07-23T23:09:27.017Z,8.73
2018-07-23T23:11:55.091Z,11.30
2018-07-23T23:14:23.157Z,6.80
2018-07-23T23:16:51.234Z,5.43
2018-07-23T23:19:19.289Z,7.03
2018-07-23T23:21:47.503Z,5.40
2018-07-23T23:24:15.547Z,5.80
2018-07-23T23:26:43.609Z,7.03
2018-07-23T23:29:11.682Z,8.03
2018-07-23T23:31:39.752Z,8.60
2018-07-23T23:34:07.809Z,7.77
2018-07-23T23:36:35.849Z,6.63
2018-07-23T23:39:05.958Z,10.37
2018-07-23T23:41:34.001Z,8.33
2018-07-23T23:44:02.087Z,5.10
2018-07-23T23:46:30.157Z,11.80
2018-07-23T23:48:58.226Z,11.63
2018-07-23T23:51:26.269Z,9.27
2018-07-23T23:53:54.334Z,5.43
2018-07-23T23:56:22.380Z,7.33
2018-07-23T23:58:50.431Z,11.83
