createdAt,value
2018-12-09T00:00:25.455Z,0.00
2018-12-09T00:01:25.837Z,0.00
2018-12-09T00:02:25.426Z,0.00
2018-12-09T00:03:25.384Z,0.00
2018-12-09T00:04:25.403Z,0.00
2018-12-09T00:05:25.364Z,0.00
2018-12-09T00:06:25.395Z,0.00
2018-12-09T00:07:25.352Z,0.00
2018-12-09T00:08:25.317Z,0.00
2018-12-09T00:09:25.331Z,0.00
2018-12-09T00:10:25.298Z,0.00
2018-12-09T00:11:25.373Z,0.00
2018-12-09T00:12:25.325Z,0.00
2018-12-09T00:13:25.270Z,0.00
2018-12-09T00:14:25.253Z,0.00
2018-12-09T00:15:25.247Z,0.00
2018-12-09T00:16:25.343Z,0.00
2018-12-09T00:17:25.227Z,0.00
2018-12-09T00:18:25.207Z,0.00
2018-12-09T00:19:25.205Z,0.00
2018-12-09T00:20:25.184Z,0.00
2018-12-09T00:21:25.265Z,0.00
2018-12-09T00:22:25.166Z,0.00
2018-12-09T00:23:25.153Z,0.00
2018-12-09T00:24:25.146Z,0.00
2018-12-09T00:25:25.136Z,0.00
2018-12-09T00:26:25.235Z,0.00
2018-12-09T00:27:25.119Z,0.00
2018-12-09T00:28:25.126Z,0.00
2018-12-09T00:29:25.104Z,0.00
2018-12-09T00:30:25.111Z,0.00
2018-12-09T00:31:25.164Z,0.00
2018-12-09T00:32:25.284Z,0.00
2018-12-09T00:33:25.077Z,0.00
2018-12-09T00:34:25.041Z,0.00
2018-12-09T00:35:25.060Z,0.00
2018-12-09T00:36:25.021Z,0.00
2018-12-09T00:37:25.072Z,0.00
2018-12-09T00:38:24.992Z,0.00
2018-12-09T00:39:24.989Z,0.00
2018-12-09T00:40:25.006Z,0.00
2018-12-09T00:41:24.967Z,0.00
2018-12-09T00:42:25.009Z,0.00
2018-12-09T00:43:24.945Z,0.00
2018-12-09T00:44:24.944Z,0.00
2018-12-09T00:45:24.965Z,0.00
2018-12-09T00:46:24.908Z,0.00
2018-12-09T00:47:24.944Z,0.00
2018-12-09T00:48:24.886Z,0.00
2018-12-09T00:49:25.001Z,0.00
2018-12-09T00:50:24.906Z,0.00
2018-12-09T00:51:24.915Z,0.00
2018-12-09T00:52:24.842Z,0.00
2018-12-09T00:53:24.929Z,0.00
2018-12-09T00:54:24.827Z,0.00
2018-12-09T00:55:24.840Z,0.00
2018-12-09T00:56:24.798Z,0.00
2018-12-09T00:57:24.790Z,0.00
2018-12-09T00:58:24.895Z,0.00
2018-12-09T00:59:24.762Z,0.00
2018-12-09T01:00:24.764Z,0.00
2018-12-09T01:01:24.740Z,0.00
2018-12-09T01:02:24.758Z,0.00
2018-12-09T01:03:24.816Z,0.00
2018-12-09T01:04:24.720Z,0.00
2018-12-09T01:05:24.733Z,0.00
2018-12-09T01:06:24.750Z,0.00
2018-12-09T01:07:24.680Z,0.00
2018-12-09T01:08:24.706Z,0.00
2018-12-09T01:09:24.657Z,0.00
2018-12-09T01:10:24.731Z,0.00
2018-12-09T01:11:24.712Z,0.00
2018-12-09T01:12:24.633Z,0.00
2018-12-09T01:13:24.629Z,0.00
2018-12-09T01:14:24.661Z,0.00
2018-12-09T01:15:24.616Z,0.00
2018-12-09T01:16:24.611Z,0.00
2018-12-09T01:17:24.583Z,0.00
2018-12-09T01:18:24.572Z,0.00
2018-12-09T01:19:24.603Z,0.00
2018-12-09T01:20:24.614Z,0.00
2018-12-09T01:21:24.623Z,0.00
2018-12-09T01:22:24.521Z,0.00
2018-12-09T01:23:24.638Z,0.00
2018-12-09T01:24:24.636Z,0.00
2018-12-09T01:25:24.528Z,0.00
2018-12-09T01:26:24.567Z,0.00
2018-12-09T01:27:24.489Z,0.00
2018-12-09T01:28:24.448Z,0.00
2018-12-09T01:29:24.456Z,0.00
2018-12-09T01:30:24.489Z,0.00
2018-12-09T01:31:24.452Z,0.00
2018-12-09T01:32:24.423Z,0.00
2018-12-09T01:33:24.398Z,0.00
2018-12-09T01:34:24.384Z,0.00
2018-12-09T01:35:24.444Z,0.00
2018-12-09T01:36:24.399Z,0.00
2018-12-09T01:37:24.366Z,0.00
2018-12-09T01:38:25.506Z,0.00
2018-12-09T01:39:24.330Z,0.00
2018-12-09T01:40:24.371Z,0.00
2018-12-09T01:41:24.345Z,0.00
2018-12-09T01:42:25.194Z,0.00
2018-12-09T01:43:25.388Z,0.00
2018-12-09T01:44:24.281Z,0.00
2018-12-09T01:45:24.324Z,0.00
2018-12-09T01:46:24.784Z,0.00
2018-12-09T01:47:24.274Z,0.00
2018-12-09T01:48:24.242Z,0.00
2018-12-09T01:49:24.239Z,0.00
2018-12-09T01:50:25.192Z,0.00
2018-12-09T01:51:24.265Z,0.00
2018-12-09T01:52:24.223Z,0.00
2018-12-09T01:53:24.177Z,0.00
2018-12-09T01:54:24.170Z,0.00
2018-12-09T01:55:24.843Z,0.00
2018-12-09T01:56:24.208Z,0.00
2018-12-09T01:57:25.027Z,0.00
2018-12-09T01:58:24.229Z,0.00
2018-12-09T01:59:24.139Z,0.00
2018-12-09T02:00:24.121Z,0.00
2018-12-09T02:01:24.354Z,0.00
2018-12-09T02:02:24.294Z,0.00
2018-12-09T02:03:24.067Z,0.00
2018-12-09T02:04:24.128Z,0.00
2018-12-09T02:05:24.055Z,0.00
2018-12-09T02:06:24.033Z,0.00
2018-12-09T02:07:24.114Z,0.00
2018-12-09T02:08:24.749Z,0.00
2018-12-09T02:09:24.004Z,0.00
2018-12-09T02:10:24.002Z,0.00
2018-12-09T02:11:23.975Z,0.00
2018-12-09T02:12:24.044Z,0.00
2018-12-09T02:13:24.777Z,0.00
2018-12-09T02:14:23.950Z,0.00
2018-12-09T02:15:23.947Z,0.00
2018-12-09T02:16:24.690Z,0.00
2018-12-09T02:17:23.993Z,0.00
2018-12-09T02:18:24.028Z,0.00
2018-12-09T02:19:23.895Z,0.00
2018-12-09T02:20:23.916Z,0.00
2018-12-09T02:21:23.872Z,0.00
2018-12-09T02:22:23.928Z,0.00
2018-12-09T02:23:24.728Z,0.00
2018-12-09T02:24:23.853Z,0.00
2018-12-09T02:25:23.865Z,0.00
2018-12-09T02:26:23.854Z,0.00
2018-12-09T02:27:23.858Z,0.00
2018-12-09T02:28:24.999Z,0.00
2018-12-09T02:29:23.790Z,0.00
2018-12-09T02:30:23.793Z,0.00
2018-12-09T02:31:23.806Z,0.00
2018-12-09T02:32:23.803Z,0.00
2018-12-09T02:33:24.232Z,0.00
2018-12-09T02:34:23.732Z,0.00
2018-12-09T02:35:23.719Z,0.00
2018-12-09T02:36:23.771Z,0.00
2018-12-09T02:37:23.704Z,0.00
2018-12-09T02:38:23.764Z,0.00
2018-12-09T02:39:23.684Z,0.00
2018-12-09T02:40:23.669Z,0.00
2018-12-09T02:41:23.693Z,0.00
2018-12-09T02:42:23.740Z,0.00
2018-12-09T02:43:23.716Z,0.00
2018-12-09T02:44:23.628Z,0.00
2018-12-09T02:45:23.617Z,0.00
2018-12-09T02:46:23.608Z,0.00
2018-12-09T02:47:23.633Z,0.00
2018-12-09T02:48:23.679Z,0.00
2018-12-09T02:49:23.589Z,0.00
2018-12-09T02:50:23.564Z,0.00
2018-12-09T02:51:23.564Z,0.00
2018-12-09T02:52:23.802Z,0.00
2018-12-09T02:53:23.627Z,0.00
2018-12-09T02:54:23.519Z,0.00
2018-12-09T02:55:23.519Z,0.00
2018-12-09T02:56:23.498Z,0.00
2018-12-09T02:57:23.495Z,0.00
2018-12-09T02:58:23.574Z,0.00
2018-12-09T02:59:23.484Z,0.00
2018-12-09T03:00:23.461Z,0.00
2018-12-09T03:01:23.684Z,0.00
2018-12-09T03:02:23.434Z,0.00
2018-12-09T03:03:23.517Z,0.00
2018-12-09T03:04:23.433Z,0.00
2018-12-09T03:05:23.409Z,0.00
2018-12-09T03:06:23.390Z,0.00
2018-12-09T03:07:23.425Z,0.00
2018-12-09T03:08:23.463Z,0.00
2018-12-09T03:09:23.726Z,0.00
2018-12-09T03:10:23.490Z,0.00
2018-12-09T03:11:23.343Z,0.00
2018-12-09T03:12:23.375Z,0.00
2018-12-09T03:13:23.356Z,0.00
2018-12-09T03:14:23.355Z,0.00
2018-12-09T03:15:23.296Z,0.00
2018-12-09T03:16:23.286Z,0.00
2018-12-09T03:17:23.273Z,0.00
2018-12-09T03:18:23.318Z,0.00
2018-12-09T03:19:23.324Z,0.00
2018-12-09T03:20:23.247Z,0.00
2018-12-09T03:21:23.238Z,0.00
2018-12-09T03:22:23.220Z,0.00
2018-12-09T03:23:23.215Z,0.00
2018-12-09T03:24:23.304Z,0.00
2018-12-09T03:25:23.714Z,0.00
2018-12-09T03:26:23.177Z,0.00
2018-12-09T03:27:23.167Z,0.00
2018-12-09T03:28:23.159Z,0.00
2018-12-09T03:29:23.157Z,0.00
2018-12-09T03:30:23.238Z,0.00
2018-12-09T03:31:23.131Z,0.00
2018-12-09T03:32:23.167Z,0.00
2018-12-09T03:33:23.109Z,0.00
2018-12-09T03:34:23.098Z,0.00
2018-12-09T03:35:23.188Z,0.00
2018-12-09T03:36:23.084Z,0.00
2018-12-09T03:37:23.066Z,0.00
2018-12-09T03:38:23.051Z,0.00
2018-12-09T03:39:23.154Z,0.00
2018-12-09T03:40:23.113Z,0.00
2018-12-09T03:41:23.034Z,0.00
2018-12-09T03:42:23.108Z,0.00
2018-12-09T03:43:22.999Z,0.00
2018-12-09T03:44:22.991Z,0.00
2018-12-09T03:45:22.979Z,0.00
2018-12-09T03:46:23.018Z,0.00
2018-12-09T03:47:23.241Z,0.00
2018-12-09T03:48:23.005Z,0.00
2018-12-09T03:49:22.936Z,0.00
2018-12-09T03:50:22.929Z,0.00
2018-12-09T03:51:22.925Z,0.00
2018-12-09T03:52:22.972Z,0.00
2018-12-09T03:53:22.928Z,0.00
2018-12-09T03:54:22.901Z,0.00
2018-12-09T03:55:22.873Z,0.00
2018-12-09T03:56:22.867Z,0.00
2018-12-09T03:57:22.915Z,0.00
2018-12-09T03:58:22.876Z,0.00
2018-12-09T03:59:22.829Z,0.00
2018-12-09T04:00:22.838Z,0.00
2018-12-09T04:01:22.809Z,0.00
2018-12-09T04:02:22.869Z,0.00
2018-12-09T04:03:22.840Z,0.00
2018-12-09T04:04:22.787Z,0.00
2018-12-09T04:05:22.769Z,0.00
2018-12-09T04:06:22.773Z,0.00
2018-12-09T04:07:22.796Z,0.00
2018-12-09T04:08:22.910Z,0.00
2018-12-09T04:09:22.727Z,0.00
2018-12-09T04:10:22.710Z,0.00
2018-12-09T04:11:22.757Z,0.00
2018-12-09T04:12:22.727Z,0.00
2018-12-09T04:13:22.734Z,0.00
2018-12-09T04:14:22.676Z,0.00
2018-12-09T04:15:22.667Z,0.00
2018-12-09T04:16:22.706Z,0.00
2018-12-09T04:17:22.641Z,0.00
2018-12-09T04:18:22.683Z,0.00
2018-12-09T04:19:22.618Z,0.00
2018-12-09T04:20:22.711Z,0.00
2018-12-09T04:21:22.599Z,0.00
2018-12-09T04:22:22.594Z,0.00
2018-12-09T04:23:22.582Z,0.00
2018-12-09T04:24:22.591Z,0.00
2018-12-09T04:25:22.641Z,0.00
2018-12-09T04:26:22.545Z,0.00
2018-12-09T04:27:22.592Z,0.00
2018-12-09T04:28:22.547Z,0.00
2018-12-09T04:29:22.516Z,0.00
2018-12-09T04:30:22.555Z,0.00
2018-12-09T04:31:22.490Z,0.00
2018-12-09T04:32:22.527Z,0.00
2018-12-09T04:33:22.474Z,0.00
2018-12-09T04:34:22.510Z,0.00
2018-12-09T04:35:22.486Z,0.00
2018-12-09T04:36:22.479Z,0.00
2018-12-09T04:37:22.452Z,0.00
2018-12-09T04:38:22.420Z,0.00
2018-12-09T04:39:22.487Z,0.00
2018-12-09T04:40:22.448Z,0.00
2018-12-09T04:41:22.393Z,0.00
2018-12-09T04:42:22.375Z,0.00
2018-12-09T04:43:22.366Z,0.00
2018-12-09T04:44:22.413Z,0.00
2018-12-09T04:45:22.390Z,0.00
2018-12-09T04:46:22.390Z,0.00
2018-12-09T04:47:22.323Z,0.00
2018-12-09T04:48:22.324Z,0.00
2018-12-09T04:49:22.315Z,0.00
2018-12-09T04:50:22.376Z,0.00
2018-12-09T04:51:22.293Z,0.00
2018-12-09T04:52:22.313Z,0.00
2018-12-09T04:53:22.269Z,0.00
2018-12-09T04:54:22.264Z,0.00
2018-12-09T04:55:22.301Z,0.00
2018-12-09T04:56:22.235Z,0.00
2018-12-09T04:57:22.266Z,0.00
2018-12-09T04:58:22.203Z,0.00
2018-12-09T04:59:22.202Z,0.00
2018-12-09T05:00:22.258Z,0.00
2018-12-09T05:01:22.201Z,0.00
2018-12-09T05:02:22.227Z,0.00
2018-12-09T05:03:22.176Z,0.00
2018-12-09T05:04:22.198Z,0.00
2018-12-09T05:05:22.212Z,0.00
2018-12-09T05:06:22.196Z,0.00
2018-12-09T05:07:22.147Z,0.00
2018-12-09T05:08:22.104Z,0.00
2018-12-09T05:09:22.102Z,0.00
2018-12-09T05:10:22.081Z,0.00
2018-12-09T05:11:22.128Z,0.00
2018-12-09T05:12:22.099Z,0.00
2018-12-09T05:13:22.060Z,0.00
2018-12-09T05:14:22.129Z,0.00
2018-12-09T05:15:22.056Z,0.00
2018-12-09T05:16:22.081Z,0.00
2018-12-09T05:17:22.005Z,0.00
2018-12-09T05:18:22.040Z,0.00
2018-12-09T05:19:21.983Z,0.00
2018-12-09T05:20:21.974Z,0.00
2018-12-09T05:21:21.970Z,0.00
2018-12-09T05:22:21.968Z,0.00
2018-12-09T05:23:22.002Z,0.00
2018-12-09T05:24:21.976Z,0.00
2018-12-09T05:25:34.635Z,0.00
2018-12-09T05:26:22.913Z,0.00
2018-12-09T05:27:21.898Z,0.00
2018-12-09T05:28:21.950Z,0.00
2018-12-09T05:29:22.211Z,0.00
2018-12-09T05:30:21.871Z,0.00
2018-12-09T05:31:21.862Z,0.00
2018-12-09T05:32:21.850Z,0.00
2018-12-09T05:33:21.833Z,0.00
2018-12-09T05:34:21.879Z,0.00
2018-12-09T05:35:21.824Z,0.00
2018-12-09T05:36:21.864Z,0.00
2018-12-09T05:37:21.800Z,0.00
2018-12-09T05:38:21.775Z,0.00
2018-12-09T05:39:21.808Z,0.00
2018-12-09T05:40:21.746Z,0.00
2018-12-09T05:41:21.785Z,0.00
2018-12-09T05:42:21.748Z,0.00
2018-12-09T05:43:21.732Z,0.00
2018-12-09T05:44:21.759Z,0.00
2018-12-09T05:45:21.697Z,0.00
2018-12-09T05:46:21.740Z,0.00
2018-12-09T05:47:21.721Z,0.00
2018-12-09T05:48:21.674Z,0.00
2018-12-09T05:49:21.659Z,0.00
2018-12-09T05:50:21.645Z,0.00
2018-12-09T05:51:21.702Z,0.00
2018-12-09T05:52:21.661Z,0.00
2018-12-09T05:53:21.617Z,0.00
2018-12-09T05:54:21.608Z,0.00
2018-12-09T05:55:21.594Z,0.00
2018-12-09T05:56:21.632Z,0.00
2018-12-09T05:57:21.608Z,0.00
2018-12-09T05:58:21.611Z,0.00
2018-12-09T05:59:21.550Z,0.00
2018-12-09T06:00:21.548Z,0.00
2018-12-09T06:01:21.522Z,0.00
2018-12-09T06:02:21.614Z,0.00
2018-12-09T06:03:21.511Z,0.00
2018-12-09T06:04:21.490Z,0.00
2018-12-09T06:05:21.481Z,0.00
2018-12-09T06:06:21.482Z,0.00
2018-12-09T06:07:21.552Z,0.00
2018-12-09T06:08:21.465Z,0.00
2018-12-09T06:09:21.447Z,0.00
2018-12-09T06:10:21.545Z,0.00
2018-12-09T06:11:21.483Z,0.00
2018-12-09T06:12:21.714Z,0.00
2018-12-09T06:13:21.418Z,0.00
2018-12-09T06:14:21.414Z,0.00
2018-12-09T06:15:21.400Z,0.00
2018-12-09T06:16:21.366Z,0.00
2018-12-09T06:17:21.461Z,0.00
2018-12-09T06:18:21.356Z,0.00
2018-12-09T06:19:21.432Z,0.00
2018-12-09T06:20:21.333Z,0.00
2018-12-09T06:21:21.328Z,0.00
2018-12-09T06:22:21.412Z,0.00
2018-12-09T06:23:24.179Z,0.00
2018-12-09T06:24:21.282Z,0.00
2018-12-09T06:25:21.286Z,0.00
2018-12-09T06:26:21.298Z,0.00
2018-12-09T06:27:21.324Z,0.00
2018-12-09T06:28:21.273Z,0.00
2018-12-09T06:29:21.229Z,0.00
2018-12-09T06:30:21.227Z,0.00
2018-12-09T06:31:21.226Z,0.00
2018-12-09T06:32:21.309Z,0.00
2018-12-09T06:33:21.201Z,0.00
2018-12-09T06:34:21.205Z,0.00
2018-12-09T06:35:21.178Z,0.00
2018-12-09T06:36:21.153Z,0.00
2018-12-09T06:37:21.244Z,0.00
2018-12-09T06:38:21.151Z,0.00
2018-12-09T06:39:21.155Z,0.00
2018-12-09T06:40:21.119Z,0.00
2018-12-09T06:41:21.121Z,0.00
2018-12-09T06:42:21.192Z,0.00
2018-12-09T06:43:21.179Z,0.00
2018-12-09T06:44:21.070Z,0.00
2018-12-09T06:45:21.114Z,0.00
2018-12-09T06:46:21.078Z,0.00
2018-12-09T06:47:21.093Z,0.00
2018-12-09T06:48:21.078Z,0.00
2018-12-09T06:49:21.642Z,0.00
2018-12-09T06:50:21.017Z,0.00
2018-12-09T06:51:21.008Z,0.00
2018-12-09T06:52:21.020Z,0.00
2018-12-09T06:53:21.036Z,0.00
2018-12-09T06:54:21.009Z,0.00
2018-12-09T06:55:20.976Z,0.00
2018-12-09T06:56:20.939Z,0.00
2018-12-09T06:57:20.948Z,0.00
2018-12-09T06:58:21.154Z,0.00
2018-12-09T06:59:20.952Z,0.00
2018-12-09T07:00:20.947Z,5.62
2018-12-09T07:01:20.894Z,5.62
2018-12-09T07:02:20.889Z,0.00
2018-12-09T07:03:20.874Z,0.00
2018-12-09T07:04:20.949Z,0.00
2018-12-09T07:05:20.891Z,0.00
2018-12-09T07:06:20.865Z,0.00
2018-12-09T07:07:20.835Z,0.00
2018-12-09T07:08:20.817Z,0.00
2018-12-09T07:09:20.864Z,0.00
2018-12-09T07:10:20.854Z,0.00
2018-12-09T07:11:21.142Z,0.00
2018-12-09T07:12:20.799Z,0.00
2018-12-09T07:13:20.774Z,0.00
2018-12-09T07:14:20.787Z,0.00
2018-12-09T07:15:20.749Z,0.00
2018-12-09T07:16:20.848Z,0.00
2018-12-09T07:17:20.720Z,0.00
2018-12-09T07:18:20.713Z,5.62
2018-12-09T07:19:20.713Z,5.62
2018-12-09T07:20:20.729Z,5.62
2018-12-09T07:21:20.784Z,5.62
2018-12-09T07:22:21.132Z,5.62
2018-12-09T07:23:20.726Z,11.25
2018-12-09T07:24:20.676Z,11.25
2018-12-09T07:25:20.637Z,11.25
2018-12-09T07:26:20.662Z,11.25
2018-12-09T07:27:20.657Z,11.25
2018-12-09T07:28:20.674Z,16.88
2018-12-09T07:29:20.610Z,22.50
2018-12-09T07:30:20.583Z,22.50
2018-12-09T07:31:20.617Z,22.50
2018-12-09T07:32:20.592Z,28.12
2018-12-09T07:33:20.627Z,28.12
2018-12-09T07:34:20.564Z,22.50
2018-12-09T07:35:20.589Z,16.88
2018-12-09T07:36:20.544Z,16.88
2018-12-09T07:37:20.579Z,16.88
2018-12-09T07:38:20.563Z,16.88
2018-12-09T07:39:20.518Z,16.88
2018-12-09T07:40:20.679Z,16.88
2018-12-09T07:41:20.488Z,16.88
2018-12-09T07:42:20.465Z,16.88
2018-12-09T07:43:20.595Z,16.88
2018-12-09T07:44:20.456Z,11.25
2018-12-09T07:45:20.499Z,11.25
2018-12-09T07:46:20.507Z,11.25
2018-12-09T07:47:20.450Z,11.25
2018-12-09T07:48:20.471Z,11.25
2018-12-09T07:49:20.457Z,11.25
2018-12-09T07:50:20.385Z,11.25
2018-12-09T07:51:20.421Z,11.25
2018-12-09T07:52:20.389Z,11.25
2018-12-09T07:53:20.404Z,11.25
2018-12-09T07:54:20.344Z,16.88
2018-12-09T07:55:20.334Z,16.88
2018-12-09T07:56:20.373Z,11.25
2018-12-09T07:57:20.320Z,11.25
2018-12-09T07:58:20.350Z,11.25
2018-12-09T07:59:20.635Z,11.25
2018-12-09T08:00:20.282Z,5.62
2018-12-09T08:01:20.351Z,5.62
2018-12-09T08:02:20.253Z,5.62
2018-12-09T08:03:20.310Z,5.62
2018-12-09T08:04:20.240Z,5.62
2018-12-09T08:05:20.242Z,5.62
2018-12-09T08:06:20.243Z,5.62
2018-12-09T08:07:20.218Z,5.62
2018-12-09T08:08:20.251Z,5.62
2018-12-09T08:09:20.199Z,5.62
2018-12-09T08:10:20.198Z,5.62
2018-12-09T08:11:20.240Z,5.62
2018-12-09T08:12:20.135Z,5.62
2018-12-09T08:13:20.267Z,5.62
2018-12-09T08:14:20.117Z,5.62
2018-12-09T08:15:20.109Z,5.62
2018-12-09T08:16:20.134Z,5.62
2018-12-09T08:17:20.082Z,5.62
2018-12-09T08:18:20.162Z,11.25
2018-12-09T08:19:20.623Z,11.25
2018-12-09T08:20:20.059Z,11.25
2018-12-09T08:21:20.044Z,16.88
2018-12-09T08:22:20.042Z,16.88
2018-12-09T08:23:20.023Z,16.88
2018-12-09T08:24:20.073Z,22.50
2018-12-09T08:25:20.026Z,16.88
2018-12-09T08:26:19.998Z,22.50
2018-12-09T08:27:20.074Z,22.50
2018-12-09T08:28:20.033Z,22.50
2018-12-09T08:29:19.989Z,22.50
2018-12-09T08:30:19.955Z,16.88
2018-12-09T08:31:19.946Z,16.88
2018-12-09T08:32:19.980Z,16.88
2018-12-09T08:33:19.945Z,16.88
2018-12-09T08:34:19.935Z,16.88
2018-12-09T08:35:19.945Z,16.88
2018-12-09T08:36:19.924Z,22.50
2018-12-09T08:37:19.891Z,22.50
2018-12-09T08:38:19.857Z,22.50
2018-12-09T08:39:19.935Z,22.50
2018-12-09T08:40:19.846Z,28.12
2018-12-09T08:41:19.912Z,28.12
2018-12-09T08:42:19.909Z,33.75
2018-12-09T08:43:19.873Z,33.75
2018-12-09T08:44:19.794Z,39.38
2018-12-09T08:45:19.786Z,45.00
2018-12-09T08:46:19.859Z,45.00
2018-12-09T08:47:19.761Z,45.00
2018-12-09T08:48:19.753Z,39.38
2018-12-09T08:49:19.746Z,33.75
2018-12-09T08:50:19.797Z,33.75
2018-12-09T08:51:19.793Z,39.38
2018-12-09T08:52:19.712Z,45.00
2018-12-09T08:53:19.700Z,61.88
2018-12-09T08:54:19.748Z,78.75
2018-12-09T08:55:19.720Z,90.00
2018-12-09T08:56:19.667Z,95.62
2018-12-09T08:57:19.790Z,78.75
2018-12-09T08:58:19.645Z,56.25
2018-12-09T08:59:19.630Z,50.62
2018-12-09T09:00:19.668Z,45.00
2018-12-09T09:01:19.614Z,39.38
2018-12-09T09:02:19.689Z,33.75
2018-12-09T09:03:19.606Z,33.75
2018-12-09T09:04:19.636Z,33.75
2018-12-09T09:05:19.582Z,33.75
2018-12-09T09:06:19.590Z,33.75
2018-12-09T09:07:19.632Z,33.75
2018-12-09T09:08:20.097Z,33.75
2018-12-09T09:09:19.526Z,33.75
2018-12-09T09:10:19.523Z,33.75
2018-12-09T09:11:19.517Z,28.12
2018-12-09T09:12:19.537Z,28.12
2018-12-09T09:13:19.567Z,22.50
2018-12-09T09:14:19.496Z,22.50
2018-12-09T09:15:19.468Z,28.12
2018-12-09T09:16:19.456Z,33.75
2018-12-09T09:17:19.522Z,45.00
2018-12-09T09:18:19.469Z,56.25
2018-12-09T09:19:19.464Z,73.12
2018-12-09T09:20:19.407Z,84.38
2018-12-09T09:21:19.406Z,78.75
2018-12-09T09:22:19.392Z,67.50
2018-12-09T09:23:19.520Z,61.88
2018-12-09T09:24:19.424Z,67.50
2018-12-09T09:25:33.503Z,73.12
2018-12-09T09:26:20.360Z,78.75
2018-12-09T09:27:19.391Z,95.62
2018-12-09T09:28:19.367Z,106.88
2018-12-09T09:29:19.384Z,135.00
2018-12-09T09:30:20.037Z,168.75
2018-12-09T09:31:19.508Z,196.88
2018-12-09T09:32:20.046Z,230.62
2018-12-09T09:33:19.282Z,230.62
2018-12-09T09:34:19.323Z,208.12
2018-12-09T09:35:19.614Z,180.00
2018-12-09T09:36:19.280Z,140.62
2018-12-09T09:37:19.227Z,112.50
2018-12-09T09:38:19.226Z,95.62
2018-12-09T09:39:19.401Z,78.75
2018-12-09T09:40:19.284Z,73.12
2018-12-09T09:41:19.188Z,73.12
2018-12-09T09:42:19.178Z,67.50
2018-12-09T09:43:19.199Z,67.50
2018-12-09T09:44:19.165Z,73.12
2018-12-09T09:45:19.206Z,84.38
2018-12-09T09:46:19.234Z,90.00
2018-12-09T09:47:19.129Z,112.50
2018-12-09T09:48:19.146Z,140.62
2018-12-09T09:49:19.100Z,163.12
2018-12-09T09:50:19.155Z,180.00
2018-12-09T09:51:19.083Z,208.12
2018-12-09T09:52:19.068Z,258.75
2018-12-09T09:53:19.098Z,303.75
2018-12-09T09:54:19.047Z,298.12
2018-12-09T09:55:19.107Z,331.88
2018-12-09T09:56:19.039Z,292.50
2018-12-09T09:57:19.024Z,241.88
2018-12-09T09:58:19.115Z,264.38
2018-12-09T09:59:19.073Z,303.75
2018-12-09T10:00:19.034Z,337.50
2018-12-09T10:01:18.982Z,326.25
2018-12-09T10:02:19.018Z,303.75
2018-12-09T10:03:25.682Z,292.50
2018-12-09T10:04:20.063Z,376.88
2018-12-09T10:05:18.980Z,275.62
2018-12-09T10:06:18.938Z,253.12
2018-12-09T10:07:18.931Z,258.75
2018-12-09T10:08:18.915Z,264.38
2018-12-09T10:09:19.049Z,270.00
2018-12-09T10:10:19.069Z,286.88
2018-12-09T10:11:18.885Z,236.25
2018-12-09T10:12:18.855Z,241.88
2018-12-09T10:13:18.855Z,270.00
2018-12-09T10:14:18.846Z,258.75
2018-12-09T10:15:18.896Z,270.00
2018-12-09T10:16:18.816Z,286.88
2018-12-09T10:17:18.815Z,315.00
2018-12-09T10:18:18.795Z,354.38
2018-12-09T10:19:18.813Z,258.75
2018-12-09T10:20:18.833Z,185.62
2018-12-09T10:21:18.757Z,157.50
2018-12-09T10:22:18.751Z,140.62
2018-12-09T10:23:18.737Z,135.00
2018-12-09T10:24:18.761Z,123.75
2018-12-09T10:25:18.791Z,118.12
2018-12-09T10:26:18.757Z,106.88
2018-12-09T10:27:18.716Z,106.88
2018-12-09T10:28:18.756Z,95.62
2018-12-09T10:29:18.732Z,84.38
2018-12-09T10:30:18.914Z,73.12
2018-12-09T10:31:19.090Z,67.50
2018-12-09T10:32:18.650Z,67.50
2018-12-09T10:33:18.751Z,67.50
2018-12-09T10:34:18.722Z,61.88
2018-12-09T10:35:19.644Z,61.88
2018-12-09T10:36:18.710Z,61.88
2018-12-09T10:37:18.704Z,61.88
2018-12-09T10:38:18.593Z,61.88
2018-12-09T10:39:18.729Z,61.88
2018-12-09T10:40:18.586Z,61.88
2018-12-09T10:41:19.181Z,56.25
2018-12-09T10:42:18.636Z,56.25
2018-12-09T10:43:18.581Z,56.25
2018-12-09T10:44:18.571Z,50.62
2018-12-09T10:45:18.641Z,50.62
2018-12-09T10:46:19.618Z,50.62
2018-12-09T10:47:18.591Z,61.88
2018-12-09T10:48:18.579Z,73.12
2018-12-09T10:49:19.167Z,90.00
2018-12-09T10:50:18.571Z,95.62
2018-12-09T10:51:18.532Z,90.00
2018-12-09T10:52:18.727Z,73.12
2018-12-09T10:53:18.786Z,56.25
2018-12-09T10:54:18.580Z,61.88
2018-12-09T10:55:18.530Z,67.50
2018-12-09T10:56:19.271Z,73.12
2018-12-09T10:57:18.695Z,78.75
2018-12-09T10:58:18.831Z,67.50
2018-12-09T10:59:18.523Z,56.25
2018-12-09T11:00:19.508Z,50.62
2018-12-09T11:01:18.403Z,45.00
2018-12-09T11:02:18.568Z,45.00
2018-12-09T11:03:18.328Z,45.00
2018-12-09T11:04:18.504Z,45.00
2018-12-09T11:05:19.045Z,50.62
2018-12-09T11:06:18.360Z,61.88
2018-12-09T11:07:18.798Z,67.50
2018-12-09T11:08:19.115Z,73.12
2018-12-09T11:09:18.598Z,73.12
2018-12-09T11:10:19.805Z,73.12
2018-12-09T11:11:19.165Z,78.75
2018-12-09T11:12:18.355Z,84.38
2018-12-09T11:13:18.308Z,95.62
2018-12-09T11:14:18.252Z,101.25
2018-12-09T11:15:19.318Z,112.50
2018-12-09T11:16:18.197Z,112.50
2018-12-09T11:17:18.283Z,106.88
2018-12-09T11:18:18.229Z,101.25
2018-12-09T11:19:18.507Z,84.38
2018-12-09T11:20:18.182Z,78.75
2018-12-09T11:21:18.165Z,78.75
2018-12-09T11:22:18.283Z,78.75
2018-12-09T11:23:18.181Z,78.75
2018-12-09T11:24:19.485Z,73.12
2018-12-09T11:25:18.144Z,73.12
2018-12-09T11:26:19.158Z,73.12
2018-12-09T11:27:19.001Z,73.12
2018-12-09T11:28:18.081Z,67.50
2018-12-09T11:29:19.033Z,61.88
2018-12-09T11:30:18.054Z,56.25
2018-12-09T11:31:18.076Z,56.25
2018-12-09T11:32:18.084Z,56.25
2018-12-09T11:33:18.177Z,56.25
2018-12-09T11:34:18.011Z,50.62
2018-12-09T11:35:18.506Z,45.00
2018-12-09T11:36:18.580Z,45.00
2018-12-09T11:37:18.090Z,39.38
2018-12-09T11:38:17.980Z,39.38
2018-12-09T11:39:18.958Z,45.00
2018-12-09T11:40:18.515Z,50.62
2018-12-09T11:41:17.979Z,50.62
2018-12-09T11:42:18.002Z,56.25
2018-12-09T11:43:17.890Z,61.88
2018-12-09T11:44:17.895Z,67.50
2018-12-09T11:45:17.955Z,67.50
2018-12-09T11:46:17.971Z,67.50
2018-12-09T11:47:17.884Z,73.12
2018-12-09T11:48:17.871Z,73.12
2018-12-09T11:49:17.910Z,78.75
2018-12-09T11:50:17.840Z,84.38
2018-12-09T11:51:17.853Z,90.00
2018-12-09T11:52:17.839Z,95.62
2018-12-09T11:53:17.840Z,95.62
2018-12-09T11:54:17.965Z,84.38
2018-12-09T11:55:17.800Z,73.12
2018-12-09T11:56:17.808Z,67.50
2018-12-09T11:57:17.756Z,67.50
2018-12-09T11:58:17.845Z,67.50
2018-12-09T11:59:17.720Z,61.88
2018-12-09T12:00:17.769Z,61.88
2018-12-09T12:01:17.739Z,61.88
2018-12-09T12:02:20.181Z,56.25
2018-12-09T12:03:17.748Z,61.88
2018-12-09T12:04:17.668Z,67.50
2018-12-09T12:05:18.571Z,73.12
2018-12-09T12:06:17.639Z,78.75
2018-12-09T12:07:18.527Z,78.75
2018-12-09T12:08:17.677Z,78.75
2018-12-09T12:09:18.446Z,78.75
2018-12-09T12:10:17.610Z,78.75
2018-12-09T12:11:17.720Z,73.12
2018-12-09T12:12:18.467Z,73.12
2018-12-09T12:13:17.612Z,67.50
2018-12-09T12:14:17.587Z,67.50
2018-12-09T12:15:17.601Z,67.50
2018-12-09T12:16:17.585Z,73.12
2018-12-09T12:17:17.530Z,78.75
2018-12-09T12:18:17.516Z,78.75
2018-12-09T12:19:17.548Z,90.00
2018-12-09T12:20:18.022Z,90.00
2018-12-09T12:21:17.525Z,90.00
2018-12-09T12:22:17.634Z,84.38
2018-12-09T12:23:17.469Z,84.38
2018-12-09T12:24:17.450Z,90.00
2018-12-09T12:25:17.517Z,95.62
2018-12-09T12:26:17.482Z,106.88
2018-12-09T12:27:17.500Z,129.38
2018-12-09T12:28:17.455Z,151.88
2018-12-09T12:29:17.419Z,157.50
2018-12-09T12:30:17.630Z,168.75
2018-12-09T12:31:17.421Z,168.75
2018-12-09T12:32:17.418Z,174.38
2018-12-09T12:33:17.386Z,174.38
2018-12-09T12:34:17.387Z,174.38
2018-12-09T12:35:17.438Z,174.38
2018-12-09T12:36:17.371Z,168.75
2018-12-09T12:37:18.029Z,163.12
2018-12-09T12:38:17.486Z,151.88
2018-12-09T12:39:17.496Z,140.62
2018-12-09T12:40:17.542Z,123.75
2018-12-09T12:41:18.492Z,118.12
2018-12-09T12:42:18.527Z,106.88
2018-12-09T12:43:17.427Z,106.88
2018-12-09T12:44:18.643Z,106.88
2018-12-09T12:45:17.371Z,112.50
2018-12-09T12:46:17.762Z,118.12
2018-12-09T12:47:17.779Z,123.75
2018-12-09T12:48:17.297Z,129.38
2018-12-09T12:49:17.252Z,135.00
2018-12-09T12:50:17.355Z,140.62
2018-12-09T12:51:17.259Z,157.50
2018-12-09T12:52:17.308Z,168.75
2018-12-09T12:53:17.237Z,174.38
2018-12-09T12:54:17.384Z,185.62
2018-12-09T12:55:17.274Z,185.62
2018-12-09T12:56:17.232Z,191.25
2018-12-09T12:57:17.189Z,180.00
2018-12-09T12:58:17.103Z,168.75
2018-12-09T12:59:17.085Z,151.88
2018-12-09T13:00:17.082Z,146.25
2018-12-09T13:01:17.125Z,146.25
2018-12-09T13:02:17.120Z,151.88
2018-12-09T13:03:17.041Z,146.25
2018-12-09T13:04:17.036Z,135.00